createdAt,value
2019-01-08T00:01:14.026Z,100.00
2019-01-08T00:03:42.282Z,100.00
2019-01-08T00:06:10.568Z,100.00
2019-01-08T00:08:38.823Z,100.00
2019-01-08T00:11:07.091Z,100.00
2019-01-08T00:13:35.348Z,100.00
2019-01-08T00:16:03.618Z,100.00
2019-01-08T00:18:31.890Z,100.00
2019-01-08T00:21:00.163Z,100.00
2019-01-08T00:23:28.442Z,100.00
2019-01-08T00:25:56.723Z,100.00
2019-01-08T00:28:25.021Z,100.00
2019-01-08T00:30:53.283Z,100.00
2019-01-08T00:33:21.573Z,100.00
2019-01-08T00:35:49.905Z,100.00
2019-01-08T00:38:18.139Z,100.00
2019-01-08T00:40:46.407Z,100.00
2019-01-08T00:43:14.665Z,100.00
2019-01-08T00:45:42.955Z,100.00
2019-01-08T00:48:11.222Z,100.00
2019-01-08T00:50:39.482Z,100.00
2019-01-08T00:53:07.763Z,100.00
2019-01-08T00:55:36.016Z,100.00
2019-01-08T00:58:04.276Z,100.00
2019-01-08T01:00:32.552Z,100.00
2019-01-08T01:03:00.818Z,100.00
2019-01-08T01:05:29.067Z,100.00
2019-01-08T01:07:57.341Z,100.00
2019-01-08T01:10:25.606Z,100.00
2019-01-08T01:12:53.883Z,100.00
2019-01-08T01:15:22.140Z,100.00
2019-01-08T01:17:50.406Z,100.00
2019-01-08T01:20:18.674Z,100.00
2019-01-08T01:22:46.928Z,100.00
2019-01-08T01:25:15.195Z,100.00
2019-01-08T01:27:43.456Z,100.00
2019-01-08T01:30:11.817Z,100.00
2019-01-08T01:32:40.082Z,100.00
2019-01-08T01:35:08.406Z,100.00
2019-01-08T01:37:36.682Z,100.00
2019-01-08T01:40:44.991Z,100.00
2019-01-08T01:43:13.251Z,100.00
2019-01-08T01:45:41.521Z,100.00
2019-01-08T01:48:09.781Z,100.00
2019-01-08T01:50:38.142Z,100.00
2019-01-08T01:53:06.393Z,100.00
2019-01-08T01:55:34.653Z,100.00
2019-01-08T01:58:03.915Z,100.00
2019-01-08T02:00:32.171Z,100.00
2019-01-08T02:03:00.424Z,100.00
2019-01-08T02:05:28.695Z,100.00
2019-01-08T02:07:56.949Z,100.00
2019-01-08T02:10:25.204Z,100.00
2019-01-08T02:12:53.472Z,100.00
2019-01-08T02:15:21.725Z,100.00
2019-01-08T02:17:49.994Z,100.00
2019-01-08T02:20:18.245Z,100.00
2019-01-08T02:22:46.504Z,100.00
2019-01-08T02:25:14.769Z,100.00
2019-01-08T02:27:43.035Z,100.00
2019-01-08T02:30:11.322Z,100.00
2019-01-08T02:32:39.586Z,100.00
2019-01-08T02:35:07.865Z,100.00
2019-01-08T02:37:36.132Z,100.00
2019-01-08T02:43:12.472Z,100.00
2019-01-08T02:45:40.728Z,100.00
2019-01-08T02:48:08.985Z,100.00
2019-01-08T02:50:37.254Z,100.00
2019-01-08T02:53:05.510Z,100.00
2019-01-08T02:55:33.786Z,100.00
2019-01-08T02:58:02.046Z,100.00
2019-01-08T03:00:30.314Z,100.00
2019-01-08T03:02:58.580Z,100.00
2019-01-08T03:05:26.864Z,100.00
2019-01-08T03:07:55.140Z,100.00
2019-01-08T03:10:23.390Z,100.00
2019-01-08T03:12:51.669Z,100.00
2019-01-08T03:15:19.918Z,100.00
2019-01-08T03:17:48.177Z,100.00
2019-01-08T03:20:16.463Z,100.00
2019-01-08T03:22:44.691Z,100.00
2019-01-08T03:25:12.960Z,100.00
2019-01-08T03:27:41.220Z,100.00
2019-01-08T03:30:09.533Z,100.00
2019-01-08T03:32:37.810Z,100.00
2019-01-08T03:35:06.128Z,100.00
2019-01-08T03:37:34.396Z,100.00
2019-01-08T03:40:02.669Z,100.00
2019-01-08T03:42:30.973Z,100.00
2019-01-08T03:44:59.215Z,100.00
2019-01-08T03:47:27.474Z,100.00
2019-01-08T03:49:55.741Z,100.00
2019-01-08T03:52:24.016Z,100.00
2019-01-08T03:54:52.303Z,100.00
2019-01-08T03:57:20.562Z,100.00
2019-01-08T03:59:48.812Z,100.00
2019-01-08T04:02:17.075Z,100.00
2019-01-08T04:04:45.337Z,100.00
2019-01-08T04:07:13.611Z,100.00
2019-01-08T04:09:41.871Z,100.00
2019-01-08T04:12:10.142Z,100.00
2019-01-08T04:14:38.403Z,100.00
2019-01-08T04:17:06.672Z,100.00
2019-01-08T04:19:34.952Z,100.00
2019-01-08T04:22:03.212Z,100.00
2019-01-08T04:24:31.486Z,100.00
2019-01-08T04:26:59.753Z,100.00
2019-01-08T04:29:28.101Z,100.00
2019-01-08T04:31:56.360Z,100.00
2019-01-08T04:34:24.616Z,100.00
2019-01-08T04:36:52.879Z,100.00
2019-01-08T04:39:21.143Z,100.00
2019-01-08T04:41:49.411Z,100.00
2019-01-08T04:44:17.674Z,100.00
2019-01-08T04:46:45.934Z,100.00
2019-01-08T04:49:14.198Z,100.00
2019-01-08T04:51:42.479Z,100.00
2019-01-08T04:54:10.746Z,100.00
2019-01-08T04:56:39.016Z,100.00
2019-01-08T04:59:07.286Z,100.00
2019-01-08T05:01:35.555Z,100.00
2019-01-08T05:04:03.809Z,100.00
2019-01-08T05:06:32.060Z,100.00
2019-01-08T05:09:00.333Z,100.00
2019-01-08T05:11:28.592Z,100.00
2019-01-08T05:13:56.870Z,100.00
2019-01-08T05:16:25.135Z,100.00
2019-01-08T05:18:53.420Z,100.00
2019-01-08T05:21:21.721Z,100.00
2019-01-08T05:23:50.010Z,100.00
2019-01-08T05:26:18.271Z,100.00
2019-01-08T05:28:46.540Z,100.00
2019-01-08T05:31:14.804Z,100.00
2019-01-08T05:33:43.085Z,100.00
2019-01-08T05:36:11.349Z,100.00
2019-01-08T05:38:39.613Z,100.00
2019-01-08T05:41:07.893Z,100.00
2019-01-08T05:43:36.158Z,100.00
2019-01-08T05:46:04.430Z,100.00
2019-01-08T05:48:32.686Z,100.00
2019-01-08T05:51:00.955Z,100.00
2019-01-08T05:53:29.211Z,100.00
2019-01-08T05:55:57.480Z,100.00
2019-01-08T05:58:25.760Z,100.00
2019-01-08T06:00:54.036Z,100.00
2019-01-08T06:03:22.301Z,100.00
2019-01-08T06:05:50.581Z,100.00
2019-01-08T06:08:18.837Z,100.00
2019-01-08T06:10:47.105Z,100.00
2019-01-08T06:13:15.377Z,100.00
2019-01-08T06:15:43.650Z,100.00
2019-01-08T06:18:31.268Z,100.00
2019-01-08T06:20:59.561Z,100.00
2019-01-08T06:23:27.803Z,100.00
2019-01-08T06:25:56.060Z,100.00
2019-01-08T06:28:24.330Z,100.00
2019-01-08T06:30:52.679Z,100.00
2019-01-08T06:33:20.933Z,100.00
2019-01-08T06:35:49.188Z,100.00
2019-01-08T06:38:17.446Z,100.00
2019-01-08T06:40:45.727Z,100.00
2019-01-08T06:43:13.980Z,100.00
2019-01-08T06:45:42.255Z,100.00
2019-01-08T06:48:10.543Z,100.00
2019-01-08T06:50:38.816Z,100.00
2019-01-08T06:53:07.074Z,100.00
2019-01-08T06:55:35.336Z,100.00
2019-01-08T06:58:03.607Z,100.00
2019-01-08T07:00:33.344Z,100.00
2019-01-08T07:03:01.834Z,100.00
2019-01-08T07:05:30.097Z,100.00
2019-01-08T07:07:58.353Z,100.00
2019-01-08T07:10:26.603Z,100.00
2019-01-08T07:12:54.872Z,100.00
2019-01-08T07:15:23.139Z,100.00
2019-01-08T07:17:51.399Z,100.00
2019-01-08T07:20:19.671Z,100.00
2019-01-08T07:23:07.276Z,100.00
2019-01-08T07:25:42.123Z,100.00
2019-01-08T07:28:05.523Z,100.00
2019-01-08T07:30:41.261Z,100.00
2019-01-08T07:33:03.776Z,100.00
2019-01-08T07:35:32.047Z,100.00
2019-01-08T07:38:00.304Z,100.00
2019-01-08T07:40:28.577Z,100.00
2019-01-08T07:42:56.874Z,100.00
2019-01-08T07:45:25.139Z,100.00
2019-01-08T07:47:53.434Z,100.00
2019-01-08T07:50:21.690Z,100.00
2019-01-08T07:52:49.936Z,100.00
2019-01-08T07:55:18.212Z,100.00
2019-01-08T07:57:46.467Z,100.00
2019-01-08T08:00:14.745Z,100.00
2019-01-08T08:02:43.013Z,100.00
2019-01-08T08:05:11.273Z,100.00
2019-01-08T08:07:39.520Z,100.00
2019-01-08T08:10:47.814Z,100.00
2019-01-08T08:13:16.099Z,100.00
2019-01-08T08:15:44.358Z,100.00
2019-01-08T08:18:12.632Z,100.00
2019-01-08T08:20:40.906Z,100.00
2019-01-08T08:23:09.181Z,100.00
2019-01-08T08:25:37.457Z,100.00
2019-01-08T08:28:05.737Z,100.00
2019-01-08T08:30:34.009Z,100.00
2019-01-08T08:33:02.309Z,100.00
2019-01-08T08:35:30.580Z,100.00
2019-01-08T08:37:58.831Z,100.00
2019-01-08T08:40:27.085Z,100.00
2019-01-08T08:42:55.349Z,100.00
2019-01-08T08:45:23.615Z,100.00
2019-01-08T08:47:51.873Z,100.00
2019-01-08T08:50:20.130Z,100.00
2019-01-08T08:52:48.435Z,100.00
2019-01-08T08:55:16.682Z,100.00
2019-01-08T08:57:44.935Z,100.00
2019-01-08T09:00:13.229Z,100.00
2019-01-08T09:02:41.492Z,100.00
2019-01-08T09:05:09.833Z,100.00
2019-01-08T09:07:38.017Z,100.00
2019-01-08T09:10:06.344Z,100.00
2019-01-08T09:12:34.627Z,100.00
2019-01-08T09:15:02.903Z,100.00
2019-01-08T09:17:31.163Z,100.00
2019-01-08T09:19:59.502Z,100.00
2019-01-08T09:22:27.766Z,100.00
2019-01-08T09:24:56.101Z,100.00
2019-01-08T09:27:24.379Z,100.00
2019-01-08T09:29:52.626Z,100.00
2019-01-08T09:32:20.917Z,100.00
2019-01-08T09:34:49.172Z,100.00
2019-01-08T09:37:17.446Z,100.00
2019-01-08T09:39:45.710Z,100.00
2019-01-08T09:42:13.991Z,100.00
2019-01-08T09:44:42.245Z,100.00
2019-01-08T09:47:10.506Z,100.00
2019-01-08T09:49:38.800Z,100.00
2019-01-08T09:52:07.148Z,100.00
2019-01-08T09:54:35.418Z,100.00
2019-01-08T09:57:03.700Z,100.00
2019-01-08T09:59:31.970Z,100.00
2019-01-08T10:02:00.238Z,100.00
2019-01-08T10:04:28.494Z,100.00
2019-01-08T10:06:56.761Z,100.00
2019-01-08T10:09:25.022Z,100.00
2019-01-08T10:11:53.281Z,100.00
2019-01-08T10:14:21.551Z,100.00
2019-01-08T10:16:49.822Z,100.00
2019-01-08T10:19:18.105Z,100.00
2019-01-08T10:21:46.347Z,100.00
2019-01-08T10:24:14.627Z,100.00
2019-01-08T10:26:42.890Z,100.00
2019-01-08T10:29:11.161Z,100.00
2019-01-08T10:31:39.423Z,100.00
2019-01-08T10:34:07.701Z,100.00
2019-01-08T10:36:35.956Z,100.00
2019-01-08T10:39:37.752Z,100.00
2019-01-08T10:42:06.015Z,100.00
2019-01-08T10:44:34.262Z,100.00
2019-01-08T10:47:02.519Z,100.00
2019-01-08T10:49:30.773Z,100.00
2019-01-08T10:51:59.019Z,100.00
2019-01-08T10:54:27.289Z,100.00
2019-01-08T10:56:55.551Z,100.00
2019-01-08T10:59:23.794Z,100.00
2019-01-08T11:01:52.062Z,100.00
2019-01-08T11:04:20.318Z,100.00
2019-01-08T11:06:48.653Z,100.00
2019-01-08T11:09:16.912Z,100.00
2019-01-08T11:11:45.179Z,100.00
2019-01-08T11:14:13.459Z,100.00
2019-01-08T11:16:41.722Z,100.00
2019-01-08T11:19:09.986Z,100.00
2019-01-08T11:21:38.354Z,100.00
2019-01-08T11:24:06.650Z,100.00
2019-01-08T11:26:34.905Z,100.00
2019-01-08T11:29:03.157Z,100.00
2019-01-08T11:31:31.418Z,100.00
2019-01-08T11:33:59.697Z,100.00
2019-01-08T11:36:27.956Z,100.00
2019-01-08T11:38:56.219Z,100.00
2019-01-08T11:41:24.482Z,100.00
2019-01-08T11:43:52.738Z,100.00
2019-01-08T11:46:21.004Z,100.00
2019-01-08T11:48:49.261Z,100.00
2019-01-08T11:51:17.527Z,100.00
2019-01-08T11:53:45.776Z,100.00
2019-01-08T11:58:54.856Z,100.00
2019-01-08T12:01:23.127Z,100.00
2019-01-08T12:03:51.422Z,100.00
2019-01-08T12:06:19.666Z,100.00
2019-01-08T12:08:47.917Z,100.00
2019-01-08T12:11:16.169Z,100.00
2019-01-08T12:13:45.064Z,100.00
2019-01-08T12:16:13.345Z,100.00
2019-01-08T12:18:41.617Z,100.00
2019-01-08T12:21:09.900Z,100.00
2019-01-08T12:23:38.908Z,100.00
2019-01-08T12:26:07.174Z,100.00
2019-01-08T12:28:35.446Z,100.00
2019-01-08T12:31:03.713Z,100.00
2019-01-08T12:33:31.973Z,100.00
2019-01-08T12:36:00.220Z,100.00
2019-01-08T12:38:28.492Z,100.00
2019-01-08T12:40:56.735Z,100.00
2019-01-08T12:43:24.999Z,100.00
2019-01-08T12:45:53.252Z,100.00
2019-01-08T12:48:21.532Z,100.00
2019-01-08T12:50:49.793Z,100.00
2019-01-08T12:53:18.072Z,100.00
2019-01-08T12:55:46.335Z,100.00
2019-01-08T12:58:14.601Z,100.00
2019-01-08T13:00:42.853Z,100.00
2019-01-08T13:03:11.107Z,100.00
2019-01-08T13:05:39.363Z,100.00
2019-01-08T13:08:07.675Z,100.00
2019-01-08T13:10:35.940Z,100.00
2019-01-08T13:13:04.266Z,100.00
2019-01-08T13:15:32.527Z,100.00
2019-01-08T13:18:00.789Z,100.00
2019-01-08T13:20:29.055Z,100.00
2019-01-08T13:22:57.332Z,100.00
2019-01-08T13:25:25.585Z,100.00
2019-01-08T13:27:53.849Z,100.00
2019-01-08T13:30:22.114Z,100.00
2019-01-08T13:32:50.406Z,100.00
2019-01-08T13:35:18.657Z,100.00
2019-01-08T13:37:46.943Z,100.00
2019-01-08T13:40:15.192Z,100.00
2019-01-08T13:42:43.487Z,100.00
2019-01-08T13:45:11.780Z,100.00
2019-01-08T13:47:40.024Z,100.00
2019-01-08T13:50:41.910Z,100.00
2019-01-08T13:53:10.186Z,100.00
2019-01-08T13:55:38.435Z,100.00
2019-01-08T13:58:06.692Z,100.00
2019-01-08T14:00:34.950Z,100.00
2019-01-08T14:03:03.207Z,100.00
2019-01-08T14:05:31.572Z,100.00
2019-01-08T14:07:59.812Z,100.00
2019-01-08T14:10:28.052Z,100.00
2019-01-08T14:12:56.318Z,100.00
2019-01-08T14:15:24.572Z,100.00
2019-01-08T14:17:52.814Z,100.00
2019-01-08T14:20:21.086Z,100.00
2019-01-08T14:22:49.345Z,100.00
2019-01-08T14:25:17.593Z,100.00
2019-01-08T14:27:58.061Z,100.00
2019-01-08T14:30:26.311Z,100.00
2019-01-08T14:32:54.574Z,100.00
2019-01-08T14:35:22.855Z,100.00
2019-01-08T14:37:51.121Z,100.00
2019-01-08T14:40:19.361Z,100.00
2019-01-08T14:42:47.618Z,100.00
2019-01-08T14:45:15.862Z,99.83
2019-01-08T14:47:44.108Z,98.12
2019-01-08T14:50:12.441Z,97.22
2019-01-08T14:52:40.686Z,97.36
2019-01-08T14:55:08.937Z,96.95
2019-01-08T14:57:37.208Z,97.44
2019-01-08T15:00:45.481Z,97.40
2019-01-08T15:03:13.761Z,97.21
2019-01-08T15:05:41.991Z,96.04
2019-01-08T15:08:10.238Z,96.29
2019-01-08T15:10:38.501Z,95.17
2019-01-08T15:13:06.822Z,95.26
2019-01-08T15:15:35.077Z,94.23
2019-01-08T15:18:03.320Z,94.02
2019-01-08T15:20:31.572Z,94.37
2019-01-08T15:22:59.880Z,94.18
2019-01-08T15:25:28.153Z,93.72
2019-01-08T15:27:56.428Z,94.27
2019-01-08T15:30:24.666Z,93.37
2019-01-08T15:32:58.204Z,93.47
2019-01-08T15:35:22.895Z,94.16
2019-01-08T15:37:51.134Z,94.20
2019-01-08T15:40:19.367Z,94.94
2019-01-08T15:42:47.620Z,94.42
2019-01-08T15:45:15.864Z,94.82
2019-01-08T15:47:44.107Z,95.75
2019-01-08T15:50:12.349Z,95.61
2019-01-08T15:52:40.610Z,95.77
2019-01-08T15:55:08.857Z,96.35
2019-01-08T15:57:37.124Z,96.20
2019-01-08T16:00:45.411Z,96.14
2019-01-08T16:03:13.656Z,97.37
2019-01-08T16:05:42.404Z,96.67
2019-01-08T16:08:10.644Z,96.46
2019-01-08T16:10:38.884Z,97.19
2019-01-08T16:13:07.143Z,96.73
2019-01-08T16:18:43.437Z,96.99
2019-01-08T16:21:11.687Z,97.17
2019-01-08T16:23:40.344Z,96.86
2019-01-08T16:26:08.782Z,97.18
2019-01-08T16:28:37.022Z,96.67
2019-01-08T16:31:05.293Z,97.36
2019-01-08T16:33:33.549Z,97.66
2019-01-08T16:36:01.798Z,97.95
2019-01-08T16:38:30.148Z,97.67
2019-01-08T16:40:58.431Z,97.45
2019-01-08T16:43:26.664Z,98.41
2019-01-08T16:45:54.917Z,98.28
2019-01-08T16:48:23.188Z,98.32
2019-01-08T16:50:51.408Z,98.37
2019-01-08T16:53:19.654Z,97.06
2019-01-08T16:55:47.999Z,96.09
2019-01-08T16:58:16.410Z,96.31
2019-01-08T17:00:44.603Z,96.24
2019-01-08T17:03:12.855Z,95.75
2019-01-08T17:05:41.101Z,94.34
2019-01-08T17:08:09.367Z,94.09
2019-01-08T17:10:37.816Z,93.72
2019-01-08T17:13:06.026Z,93.08
2019-01-08T17:15:34.294Z,92.71
2019-01-08T17:18:02.553Z,91.68
2019-01-08T17:20:30.814Z,92.21
2019-01-08T17:22:59.058Z,92.01
2019-01-08T17:25:27.302Z,91.47
2019-01-08T17:27:55.558Z,91.65
2019-01-08T17:30:23.795Z,91.42
2019-01-08T17:32:52.057Z,91.03
2019-01-08T17:35:20.313Z,91.40
2019-01-08T17:37:48.571Z,91.21
2019-01-08T17:40:16.807Z,90.96
2019-01-08T17:42:45.061Z,90.16
2019-01-08T17:45:13.350Z,90.34
2019-01-08T17:47:41.595Z,90.10
2019-01-08T17:50:09.851Z,89.97
2019-01-08T17:52:38.097Z,89.30
2019-01-08T17:55:46.379Z,89.18
2019-01-08T17:58:34.947Z,89.30
2019-01-08T18:01:37.145Z,90.12
2019-01-08T18:04:05.418Z,90.25
2019-01-08T18:06:33.683Z,90.16
2019-01-08T18:09:02.002Z,90.64
2019-01-08T18:11:30.270Z,91.67
2019-01-08T18:13:58.518Z,92.86
2019-01-08T18:16:26.765Z,92.89
2019-01-08T18:18:55.028Z,93.21
2019-01-08T18:21:23.275Z,92.58
2019-01-08T18:23:51.523Z,92.10
2019-01-08T18:26:39.107Z,91.41
2019-01-08T18:29:07.383Z,91.75
2019-01-08T18:31:35.601Z,92.53
2019-01-08T18:34:03.872Z,91.24
2019-01-08T18:36:32.119Z,91.24
2019-01-08T18:39:03.512Z,91.92
2019-01-08T18:41:31.794Z,92.10
2019-01-08T18:44:00.029Z,92.25
2019-01-08T18:46:28.296Z,92.39
2019-01-08T18:48:56.571Z,91.96
2019-01-08T18:51:24.812Z,91.75
2019-01-08T18:53:53.093Z,91.61
2019-01-08T18:56:22.457Z,91.48
2019-01-08T18:58:50.660Z,91.38
2019-01-08T19:01:18.956Z,90.70
2019-01-08T19:03:47.192Z,91.39
2019-01-08T19:06:15.452Z,91.89
2019-01-08T19:09:22.563Z,92.48
2019-01-08T19:11:51.134Z,92.21
2019-01-08T19:14:59.450Z,92.25
2019-01-08T19:17:27.712Z,90.99
2019-01-08T19:19:55.966Z,92.12
2019-01-08T19:22:24.202Z,92.43
2019-01-08T19:24:52.660Z,92.72
2019-01-08T19:27:20.899Z,92.75
2019-01-08T19:29:49.155Z,93.59
2019-01-08T19:32:22.232Z,94.04
2019-01-08T19:35:13.878Z,93.75
2019-01-08T19:37:21.081Z,93.41
2019-01-08T19:39:49.551Z,94.09
2019-01-08T19:42:17.799Z,95.00
2019-01-08T19:45:06.926Z,95.45
2019-01-08T19:47:35.239Z,95.52
2019-01-08T19:53:11.546Z,95.25
2019-01-08T19:55:39.847Z,94.23
2019-01-08T19:58:08.541Z,94.47
2019-01-08T20:00:36.754Z,94.69
2019-01-08T20:03:04.963Z,93.79
2019-01-08T20:05:33.230Z,93.18
2019-01-08T20:08:01.484Z,93.35
2019-01-08T20:10:29.738Z,93.16
2019-01-08T20:12:58.090Z,93.55
2019-01-08T20:15:26.275Z,94.09
2019-01-08T20:17:54.551Z,94.80
2019-01-08T20:20:23.143Z,97.37
2019-01-08T20:22:51.396Z,98.57
2019-01-08T20:25:19.649Z,99.65
2019-01-08T20:27:47.952Z,100.00
2019-01-08T20:30:16.238Z,100.00
2019-01-08T20:32:44.517Z,100.00
2019-01-08T20:35:12.857Z,100.00
2019-01-08T20:37:41.117Z,100.00
2019-01-08T20:40:10.140Z,100.00
2019-01-08T20:42:39.373Z,100.00
2019-01-08T20:45:20.618Z,100.00
2019-01-08T20:47:48.894Z,100.00
2019-01-08T20:50:17.146Z,100.00
2019-01-08T20:52:45.425Z,100.00
2019-01-08T20:55:13.679Z,100.00
2019-01-08T20:57:41.941Z,100.00
2019-01-08T21:00:10.341Z,100.00
2019-01-08T21:02:38.594Z,100.00
2019-01-08T21:05:06.850Z,100.00
2019-01-08T21:07:35.100Z,100.00
2019-01-08T21:13:11.427Z,100.00
2019-01-08T21:15:39.679Z,100.00
2019-01-08T21:18:07.972Z,100.00
2019-01-08T21:20:36.227Z,100.00
2019-01-08T21:23:04.469Z,100.00
2019-01-08T21:25:32.765Z,100.00
2019-01-08T21:28:00.989Z,100.00
2019-01-08T21:30:29.260Z,100.00
2019-01-08T21:32:57.530Z,100.00
2019-01-08T21:35:25.798Z,100.00
2019-01-08T21:37:54.048Z,100.00
2019-01-08T21:40:22.295Z,100.00
2019-01-08T21:42:50.550Z,100.00
2019-01-08T21:45:18.808Z,100.00
2019-01-08T21:47:47.076Z,100.00
2019-01-08T21:50:15.329Z,100.00
2019-01-08T21:52:43.743Z,100.00
2019-01-08T21:55:12.007Z,100.00
2019-01-08T21:57:40.273Z,100.00
2019-01-08T22:00:48.566Z,100.00
2019-01-08T22:03:16.818Z,100.00
2019-01-08T22:05:45.074Z,100.00
2019-01-08T22:08:13.326Z,100.00
2019-01-08T22:10:41.579Z,100.00
2019-01-08T22:13:09.913Z,100.00
2019-01-08T22:15:38.266Z,100.00
2019-01-08T22:18:06.514Z,100.00
2019-01-08T22:20:34.767Z,100.00
2019-01-08T22:23:03.096Z,100.00
2019-01-08T22:25:31.342Z,100.00
2019-01-08T22:27:59.617Z,100.00
2019-01-08T22:30:27.863Z,100.00
2019-01-08T22:32:56.115Z,100.00
2019-01-08T22:35:24.373Z,100.00
2019-01-08T22:37:52.670Z,100.00
2019-01-08T22:40:20.943Z,100.00
2019-01-08T22:42:49.211Z,100.00
2019-01-08T22:45:17.479Z,100.00
2019-01-08T22:47:45.736Z,100.00
2019-01-08T22:50:13.993Z,100.00
2019-01-08T22:52:42.253Z,100.00
2019-01-08T22:55:10.504Z,100.00
2019-01-08T22:57:38.745Z,100.00
2019-01-08T23:00:47.032Z,100.00
2019-01-08T23:03:27.810Z,100.00
2019-01-08T23:05:56.075Z,100.00
2019-01-08T23:08:24.321Z,100.00
2019-01-08T23:10:52.616Z,100.00
2019-01-08T23:13:20.872Z,100.00
2019-01-08T23:15:49.133Z,100.00
2019-01-08T23:18:17.383Z,100.00
2019-01-08T23:20:45.644Z,100.00
2019-01-08T23:23:13.896Z,100.00
2019-01-08T23:25:42.154Z,100.00
2019-01-08T23:28:10.412Z,100.00
2019-01-08T23:30:38.657Z,100.00
2019-01-08T23:33:06.915Z,100.00
2019-01-08T23:35:35.163Z,100.00
2019-01-08T23:38:03.430Z,100.00
2019-01-08T23:40:31.687Z,100.00
2019-01-08T23:42:59.935Z,100.00
2019-01-08T23:45:28.205Z,100.00
2019-01-08T23:47:56.457Z,100.00
2019-01-08T23:50:24.719Z,100.00
2019-01-08T23:53:26.244Z,100.00
2019-01-08T23:56:27.784Z,100.00
2019-01-08T23:58:56.076Z,100.00
