createdAt,value
2022-08-04T00:00:24.905Z,24.60
2022-08-04T00:01:11.055Z,24.60
2022-08-04T00:01:57.024Z,24.60
2022-08-04T00:02:42.880Z,24.60
2022-08-04T00:03:28.899Z,24.60
2022-08-04T00:04:14.890Z,24.60
2022-08-04T00:05:00.871Z,24.60
2022-08-04T00:05:46.932Z,24.60
2022-08-04T00:06:32.863Z,24.50
2022-08-04T00:07:18.891Z,24.50
2022-08-04T00:08:04.993Z,24.50
2022-08-04T00:08:53.022Z,24.40
2022-08-04T00:09:36.893Z,24.40
2022-08-04T00:10:23.042Z,24.40
2022-08-04T00:11:08.931Z,24.40
2022-08-04T00:11:55.438Z,24.40
2022-08-04T00:12:40.934Z,24.40
2022-08-04T00:13:26.928Z,24.40
2022-08-04T00:14:12.913Z,24.40
2022-08-04T00:14:58.930Z,24.30
2022-08-04T00:15:45.187Z,24.40
2022-08-04T00:16:32.745Z,24.30
2022-08-04T00:17:16.912Z,24.30
2022-08-04T00:18:02.901Z,24.30
2022-08-04T00:18:48.926Z,24.30
2022-08-04T00:19:34.926Z,24.20
2022-08-04T00:20:21.249Z,24.20
2022-08-04T00:21:06.915Z,24.20
2022-08-04T00:21:52.988Z,24.20
2022-08-04T00:22:38.905Z,24.20
2022-08-04T00:23:24.958Z,24.20
2022-08-04T00:24:12.834Z,24.30
2022-08-04T00:24:57.034Z,24.30
2022-08-04T00:25:42.965Z,24.20
2022-08-04T00:26:28.903Z,24.20
2022-08-04T00:27:14.972Z,24.20
2022-08-04T00:28:00.952Z,24.20
2022-08-04T00:28:46.982Z,24.20
2022-08-04T00:29:32.931Z,24.20
2022-08-04T00:30:18.996Z,24.20
2022-08-04T00:31:04.947Z,24.20
2022-08-04T00:31:56.842Z,24.30
2022-08-04T00:32:36.981Z,24.30
2022-08-04T00:33:22.976Z,24.30
2022-08-04T00:34:08.945Z,24.20
2022-08-04T00:34:55.835Z,24.20
2022-08-04T00:35:40.956Z,24.20
2022-08-04T00:36:26.989Z,24.20
2022-08-04T00:37:13.068Z,24.20
2022-08-04T00:37:59.267Z,24.20
2022-08-04T00:38:45.078Z,24.20
2022-08-04T00:39:31.166Z,24.10
2022-08-04T00:40:16.988Z,24.10
2022-08-04T00:41:02.984Z,24.10
2022-08-04T00:41:56.792Z,24.10
2022-08-04T00:42:35.058Z,24.10
2022-08-04T00:43:21.049Z,24.10
2022-08-04T00:44:06.994Z,24.10
2022-08-04T00:44:53.055Z,24.10
2022-08-04T00:46:10.936Z,24.10
2022-08-04T00:46:24.970Z,24.10
2022-08-04T00:47:11.113Z,24.10
2022-08-04T00:47:57.015Z,24.10
2022-08-04T00:48:43.030Z,24.10
2022-08-04T00:49:28.997Z,24.10
2022-08-04T00:50:14.992Z,24.00
2022-08-04T00:51:01.060Z,23.90
2022-08-04T00:51:47.009Z,23.80
2022-08-04T00:52:33.900Z,23.80
2022-08-04T00:53:19.037Z,23.90
2022-08-04T00:54:05.083Z,23.90
2022-08-04T00:54:51.183Z,23.90
2022-08-04T00:55:37.052Z,23.90
2022-08-04T00:56:23.039Z,23.90
2022-08-04T00:57:09.083Z,23.90
2022-08-04T00:57:55.751Z,23.90
2022-08-04T00:58:41.036Z,23.90
2022-08-04T00:59:27.091Z,23.90
2022-08-04T01:00:13.201Z,23.90
2022-08-04T01:00:59.047Z,23.90
2022-08-04T01:01:45.176Z,23.90
2022-08-04T01:02:31.218Z,23.90
2022-08-04T01:03:17.030Z,24.00
2022-08-04T01:04:03.056Z,24.00
2022-08-04T01:04:49.030Z,24.00
2022-08-04T01:05:37.777Z,24.00
2022-08-04T01:06:21.165Z,23.90
2022-08-04T01:07:07.089Z,23.90
2022-08-04T01:07:53.072Z,23.90
2022-08-04T01:08:39.068Z,23.90
2022-08-04T01:09:25.109Z,23.90
2022-08-04T01:10:15.550Z,23.80
2022-08-04T01:10:57.113Z,23.80
2022-08-04T01:11:56.497Z,23.70
2022-08-04T01:12:29.163Z,23.70
2022-08-04T01:13:15.663Z,23.70
2022-08-04T01:14:01.067Z,23.70
2022-08-04T01:14:47.065Z,23.70
2022-08-04T01:15:33.123Z,23.70
2022-08-04T01:16:19.106Z,23.70
2022-08-04T01:17:05.088Z,23.70
2022-08-04T01:17:51.093Z,23.70
2022-08-04T01:18:37.182Z,23.70
2022-08-04T01:19:23.138Z,23.60
2022-08-04T01:20:09.078Z,23.60
2022-08-04T01:20:55.667Z,23.60
2022-08-04T01:21:41.164Z,23.60
2022-08-04T01:22:27.170Z,23.50
2022-08-04T01:23:13.105Z,23.50
2022-08-04T01:23:59.129Z,23.50
2022-08-04T01:24:45.189Z,23.50
2022-08-04T01:25:31.254Z,23.50
2022-08-04T01:26:43.958Z,23.50
2022-08-04T01:27:03.806Z,23.50
2022-08-04T01:27:49.103Z,23.50
2022-08-04T01:28:35.065Z,23.50
2022-08-04T01:29:21.085Z,23.50
2022-08-04T01:30:07.235Z,23.50
2022-08-04T01:30:53.184Z,23.40
2022-08-04T01:31:39.161Z,23.40
2022-08-04T01:32:25.889Z,23.40
2022-08-04T01:33:11.194Z,23.40
2022-08-04T01:34:03.589Z,23.40
2022-08-04T01:34:43.164Z,23.40
2022-08-04T01:35:47.868Z,23.30
2022-08-04T01:36:15.136Z,23.30
2022-08-04T01:37:01.126Z,23.30
2022-08-04T01:37:47.145Z,23.20
2022-08-04T01:38:33.153Z,23.20
2022-08-04T01:39:19.229Z,23.20
2022-08-04T01:40:05.190Z,23.20
2022-08-04T01:40:51.166Z,23.20
2022-08-04T01:41:37.128Z,23.20
2022-08-04T01:42:31.966Z,23.10
2022-08-04T01:43:09.170Z,23.10
2022-08-04T01:43:55.689Z,23.10
2022-08-04T01:44:41.202Z,23.10
2022-08-04T01:45:27.232Z,23.10
2022-08-04T01:46:13.233Z,23.10
2022-08-04T01:46:59.259Z,23.10
2022-08-04T01:47:45.429Z,23.10
2022-08-04T01:48:31.316Z,23.10
2022-08-04T01:49:17.201Z,23.10
2022-08-04T01:50:03.169Z,23.00
2022-08-04T01:50:52.823Z,23.00
2022-08-04T01:51:35.181Z,23.00
2022-08-04T01:52:21.227Z,23.00
2022-08-04T01:53:07.178Z,23.00
2022-08-04T01:53:53.209Z,23.00
2022-08-04T01:54:39.213Z,23.00
2022-08-04T01:55:25.220Z,22.90
2022-08-04T01:56:11.198Z,22.90
2022-08-04T01:56:57.162Z,22.90
2022-08-04T01:57:43.225Z,22.90
2022-08-04T01:58:29.197Z,22.90
2022-08-04T01:59:15.217Z,23.00
2022-08-04T02:00:01.989Z,22.90
2022-08-04T02:00:47.173Z,23.00
2022-08-04T02:01:33.332Z,22.90
2022-08-04T02:02:19.375Z,22.90
2022-08-04T02:03:05.382Z,22.90
2022-08-04T02:04:21.273Z,22.90
2022-08-04T02:04:37.214Z,23.00
2022-08-04T02:05:23.242Z,23.00
2022-08-04T02:06:09.190Z,22.90
2022-08-04T02:06:55.689Z,22.90
2022-08-04T02:07:41.268Z,22.90
2022-08-04T02:08:27.542Z,23.00
2022-08-04T02:09:13.229Z,23.00
2022-08-04T02:09:59.216Z,23.00
2022-08-04T02:10:45.248Z,23.00
2022-08-04T02:11:31.350Z,23.00
2022-08-04T02:12:17.412Z,23.00
2022-08-04T02:13:03.257Z,23.00
2022-08-04T02:13:49.300Z,22.90
2022-08-04T02:14:35.227Z,22.90
2022-08-04T02:15:21.715Z,22.90
2022-08-04T02:16:07.257Z,22.90
2022-08-04T02:16:52.940Z,22.90
2022-08-04T02:17:39.274Z,22.90
2022-08-04T02:18:25.263Z,22.80
2022-08-04T02:19:14.663Z,22.80
2022-08-04T02:19:57.254Z,22.80
2022-08-04T02:20:43.280Z,22.80
2022-08-04T02:21:42.423Z,22.80
2022-08-04T02:22:15.246Z,22.80
2022-08-04T02:23:01.249Z,22.80
2022-08-04T02:23:47.290Z,22.80
2022-08-04T02:24:33.346Z,22.80
2022-08-04T02:25:19.303Z,22.80
2022-08-04T02:26:05.279Z,22.80
2022-08-04T02:26:51.260Z,22.70
2022-08-04T02:27:59.184Z,22.70
2022-08-04T02:28:23.416Z,22.70
2022-08-04T02:29:09.267Z,22.70
2022-08-04T02:29:55.646Z,22.70
2022-08-04T02:30:41.319Z,22.70
2022-08-04T02:31:28.756Z,22.60
2022-08-04T02:32:13.326Z,22.60
2022-08-04T02:32:59.273Z,22.60
2022-08-04T02:33:45.410Z,22.60
2022-08-04T02:34:31.446Z,22.60
2022-08-04T02:35:17.333Z,22.60
2022-08-04T02:36:02.645Z,22.60
2022-08-04T02:36:49.284Z,22.60
2022-08-04T02:37:35.298Z,22.60
2022-08-04T02:38:25.732Z,22.60
2022-08-04T02:39:07.349Z,22.60
2022-08-04T02:39:53.351Z,22.60
2022-08-04T02:40:39.263Z,22.60
2022-08-04T02:41:25.277Z,22.60
2022-08-04T02:42:11.573Z,22.60
2022-08-04T02:42:57.343Z,22.60
2022-08-04T02:43:51.363Z,22.60
2022-08-04T02:44:29.308Z,22.60
2022-08-04T02:45:15.368Z,22.50
2022-08-04T02:46:01.381Z,22.50
2022-08-04T02:46:47.332Z,22.50
2022-08-04T02:48:29.410Z,22.50
2022-08-04T02:49:05.310Z,22.50
2022-08-04T02:49:51.328Z,22.50
2022-08-04T02:50:37.313Z,22.40
2022-08-04T02:51:23.307Z,22.40
2022-08-04T02:52:09.309Z,22.40
2022-08-04T02:52:55.713Z,22.40
2022-08-04T02:53:41.412Z,22.40
2022-08-04T02:54:33.517Z,22.40
2022-08-04T02:55:13.341Z,22.40
2022-08-04T02:55:59.340Z,22.40
2022-08-04T02:56:45.482Z,22.40
2022-08-04T02:57:31.460Z,22.40
2022-08-04T02:58:17.362Z,22.30
2022-08-04T02:59:03.361Z,22.30
2022-08-04T02:59:49.357Z,22.30
2022-08-04T03:00:35.429Z,22.30
2022-08-04T03:01:21.462Z,22.30
2022-08-04T03:02:07.414Z,22.30
2022-08-04T03:02:53.363Z,22.30
2022-08-04T03:03:39.362Z,22.30
2022-08-04T03:04:25.504Z,22.30
2022-08-04T03:05:11.417Z,22.30
2022-08-04T03:06:00.930Z,22.30
2022-08-04T03:06:43.390Z,22.30
2022-08-04T03:07:29.336Z,22.30
2022-08-04T03:08:15.344Z,22.30
2022-08-04T03:09:01.419Z,22.40
2022-08-04T03:09:47.387Z,22.40
2022-08-04T03:10:33.436Z,22.40
2022-08-04T03:11:19.391Z,22.30
2022-08-04T03:12:05.418Z,22.30
2022-08-04T03:12:51.388Z,22.30
2022-08-04T03:13:37.382Z,22.30
2022-08-04T03:14:23.391Z,22.30
2022-08-04T03:15:09.441Z,22.30
2022-08-04T03:15:55.998Z,22.30
2022-08-04T03:16:41.417Z,22.30
2022-08-04T03:17:27.394Z,22.20
2022-08-04T03:18:13.548Z,22.20
2022-08-04T03:18:59.362Z,22.20
2022-08-04T03:19:45.455Z,22.20
2022-08-04T03:20:31.489Z,22.20
2022-08-04T03:21:17.459Z,22.20
2022-08-04T03:22:03.453Z,22.20
2022-08-04T03:23:12.004Z,22.20
2022-08-04T03:23:35.387Z,22.10
2022-08-04T03:24:21.428Z,22.10
2022-08-04T03:25:07.437Z,22.10
2022-08-04T03:25:56.571Z,22.10
2022-08-04T03:26:39.436Z,22.10
2022-08-04T03:27:25.412Z,22.10
2022-08-04T03:28:11.467Z,22.10
2022-08-04T03:28:57.374Z,22.10
2022-08-04T03:29:43.425Z,22.10
2022-08-04T03:30:29.494Z,22.10
2022-08-04T03:31:15.398Z,22.10
2022-08-04T03:32:00.824Z,22.10
2022-08-04T03:32:47.487Z,22.10
2022-08-04T03:33:33.458Z,22.10
2022-08-04T03:34:19.420Z,22.10
2022-08-04T03:35:05.477Z,22.10
2022-08-04T03:35:51.423Z,22.10
2022-08-04T03:36:37.412Z,22.10
2022-08-04T03:37:23.530Z,22.20
2022-08-04T03:38:09.417Z,22.10
2022-08-04T03:38:56.336Z,22.10
2022-08-04T03:39:41.548Z,22.10
2022-08-04T03:40:27.449Z,22.10
2022-08-04T03:41:13.463Z,22.10
2022-08-04T03:42:03.533Z,22.10
2022-08-04T03:42:45.613Z,22.20
2022-08-04T03:43:58.699Z,22.20
2022-08-04T03:44:17.438Z,22.20
2022-08-04T03:45:17.390Z,22.20
2022-08-04T03:45:49.457Z,22.20
2022-08-04T03:46:35.486Z,22.20
2022-08-04T03:47:21.648Z,22.20
2022-08-04T03:48:07.441Z,22.20
2022-08-04T03:48:58.519Z,22.10
2022-08-04T03:49:39.456Z,22.10
2022-08-04T03:50:25.444Z,22.10
2022-08-04T03:51:32.581Z,22.10
2022-08-04T03:51:57.435Z,22.10
2022-08-04T03:52:43.466Z,22.10
2022-08-04T03:53:29.454Z,22.10
2022-08-04T03:54:15.507Z,22.10
2022-08-04T03:55:01.662Z,22.10
2022-08-04T03:55:47.489Z,22.10
2022-08-04T03:56:33.536Z,22.10
2022-08-04T03:57:19.755Z,22.10
2022-08-04T03:58:05.477Z,22.10
2022-08-04T03:58:51.504Z,22.10
2022-08-04T03:59:37.496Z,22.10
2022-08-04T04:00:23.595Z,22.10
2022-08-04T04:01:10.885Z,22.00
2022-08-04T04:02:01.972Z,22.00
2022-08-04T04:02:41.598Z,22.00
2022-08-04T04:03:28.582Z,22.00
2022-08-04T04:04:13.507Z,21.90
2022-08-04T04:04:59.482Z,21.90
2022-08-04T04:05:59.948Z,21.90
2022-08-04T04:06:31.627Z,21.90
2022-08-04T04:07:17.553Z,21.90
2022-08-04T04:08:03.921Z,21.90
2022-08-04T04:08:49.816Z,21.90
2022-08-04T04:09:56.865Z,21.90
2022-08-04T04:10:26.660Z,21.90
2022-08-04T04:11:07.549Z,21.90
2022-08-04T04:11:54.475Z,21.90
2022-08-04T04:12:39.545Z,21.90
2022-08-04T04:13:25.547Z,21.90
2022-08-04T04:14:11.667Z,21.90
2022-08-04T04:14:57.544Z,21.90
2022-08-04T04:15:48.246Z,21.90
2022-08-04T04:16:29.591Z,21.90
2022-08-04T04:17:15.597Z,21.90
2022-08-04T04:18:01.611Z,21.90
2022-08-04T04:18:47.685Z,21.90
2022-08-04T04:19:33.550Z,22.00
2022-08-04T04:20:19.599Z,22.00
2022-08-04T04:21:05.584Z,22.00
2022-08-04T04:21:51.549Z,22.00
2022-08-04T04:22:38.439Z,22.00
2022-08-04T04:23:23.574Z,22.00
2022-08-04T04:24:09.648Z,22.00
2022-08-04T04:24:55.663Z,22.00
2022-08-04T04:25:48.864Z,22.00
2022-08-04T04:26:27.640Z,22.00
2022-08-04T04:27:13.661Z,22.00
2022-08-04T04:28:44.582Z,22.00
2022-08-04T04:29:31.724Z,22.00
2022-08-04T04:30:17.640Z,22.00
2022-08-04T04:31:03.649Z,22.00
2022-08-04T04:31:49.732Z,22.00
2022-08-04T04:32:35.743Z,22.00
2022-08-04T04:33:21.587Z,22.00
2022-08-04T04:34:07.646Z,22.00
2022-08-04T04:34:53.649Z,22.00
2022-08-04T04:35:39.637Z,22.00
2022-08-04T04:36:25.628Z,21.90
2022-08-04T04:37:11.815Z,21.90
2022-08-04T04:37:57.607Z,21.90
2022-08-04T04:38:43.719Z,21.90
2022-08-04T04:39:29.726Z,21.90
2022-08-04T04:40:15.668Z,21.80
2022-08-04T04:41:01.628Z,21.80
2022-08-04T04:41:47.609Z,21.80
2022-08-04T04:42:33.637Z,21.80
2022-08-04T04:43:19.660Z,21.80
2022-08-04T04:44:05.674Z,21.80
2022-08-04T04:44:51.699Z,21.80
2022-08-04T04:45:37.771Z,21.80
2022-08-04T04:46:23.624Z,21.80
2022-08-04T04:47:09.675Z,21.70
2022-08-04T04:48:09.091Z,21.70
2022-08-04T04:48:41.833Z,21.70
2022-08-04T04:49:27.684Z,21.80
2022-08-04T04:50:13.662Z,21.80
2022-08-04T04:50:59.665Z,21.80
2022-08-04T04:51:45.790Z,21.80
2022-08-04T04:52:31.778Z,21.80
2022-08-04T04:53:17.691Z,21.80
2022-08-04T04:54:03.672Z,21.80
2022-08-04T04:54:49.732Z,21.80
2022-08-04T04:55:35.756Z,21.80
2022-08-04T04:56:21.722Z,21.90
2022-08-04T04:57:07.692Z,22.00
2022-08-04T04:57:55.167Z,22.00
2022-08-04T04:58:39.694Z,22.00
2022-08-04T04:59:25.697Z,22.00
2022-08-04T05:00:12.032Z,22.00
2022-08-04T05:00:57.764Z,22.00
2022-08-04T05:01:43.788Z,21.90
2022-08-04T05:02:29.665Z,21.90
2022-08-04T05:03:15.689Z,21.90
2022-08-04T05:04:01.868Z,21.90
2022-08-04T05:04:47.717Z,22.00
2022-08-04T05:05:33.688Z,22.00
2022-08-04T05:06:19.675Z,22.00
2022-08-04T05:07:05.811Z,22.00
2022-08-04T05:07:51.718Z,22.00
2022-08-04T05:08:43.239Z,22.10
2022-08-04T05:09:23.721Z,22.10
2022-08-04T05:10:09.737Z,22.10
2022-08-04T05:10:55.759Z,22.10
2022-08-04T05:11:41.947Z,22.20
2022-08-04T05:14:30.774Z,22.20
2022-08-04T05:14:45.867Z,22.20
2022-08-04T05:15:31.941Z,22.20
2022-08-04T05:16:17.726Z,22.30
2022-08-04T05:17:03.755Z,22.30
2022-08-04T05:17:49.715Z,22.30
2022-08-04T05:18:35.878Z,22.30
2022-08-04T05:19:21.853Z,22.30
2022-08-04T05:20:07.735Z,22.40
2022-08-04T05:20:53.835Z,22.40
2022-08-04T05:21:39.785Z,22.40
2022-08-04T05:22:25.736Z,22.40
2022-08-04T05:23:11.911Z,22.50
2022-08-04T05:23:57.734Z,22.50
2022-08-04T05:24:43.827Z,22.60
2022-08-04T05:25:29.738Z,22.60
2022-08-04T05:26:15.761Z,22.60
2022-08-04T05:27:01.783Z,22.70
2022-08-04T05:27:47.781Z,22.70
2022-08-04T05:28:33.772Z,22.70
2022-08-04T05:29:19.815Z,22.80
2022-08-04T05:30:05.827Z,22.80
2022-08-04T05:30:51.829Z,22.80
2022-08-04T05:31:37.807Z,22.90
2022-08-04T05:32:23.773Z,22.90
2022-08-04T05:33:09.843Z,22.90
2022-08-04T05:33:56.103Z,22.90
2022-08-04T05:34:41.981Z,22.90
2022-08-04T05:35:47.945Z,23.00
2022-08-04T05:36:59.797Z,23.00
2022-08-04T05:37:45.924Z,23.00
2022-08-04T05:38:31.875Z,23.00
2022-08-04T05:39:17.829Z,23.10
2022-08-04T05:40:03.834Z,23.10
2022-08-04T05:40:49.839Z,23.10
2022-08-04T05:41:45.424Z,23.20
2022-08-04T05:42:21.967Z,23.20
2022-08-04T05:43:07.808Z,23.20
2022-08-04T05:43:53.934Z,23.20
2022-08-04T05:44:39.788Z,23.20
2022-08-04T05:45:25.917Z,23.30
2022-08-04T05:46:11.982Z,23.30
2022-08-04T05:46:57.790Z,23.30
2022-08-04T05:47:43.935Z,23.30
2022-08-04T05:48:29.810Z,23.40
2022-08-04T05:49:16.598Z,23.40
2022-08-04T05:50:03.250Z,23.40
2022-08-04T05:50:47.835Z,23.50
2022-08-04T05:51:33.807Z,23.50
2022-08-04T05:52:19.886Z,23.50
2022-08-04T05:53:05.827Z,23.60
2022-08-04T05:53:51.807Z,23.60
2022-08-04T05:54:37.817Z,23.70
2022-08-04T05:55:59.195Z,23.70
2022-08-04T05:56:09.832Z,23.70
2022-08-04T05:56:55.864Z,23.70
2022-08-04T05:57:42.104Z,23.70
2022-08-04T05:58:27.906Z,23.80
2022-08-04T05:59:13.842Z,23.80
2022-08-04T05:59:59.920Z,23.90
2022-08-04T06:00:52.566Z,23.90
2022-08-04T06:01:32.018Z,23.90
2022-08-04T06:02:17.985Z,23.90
2022-08-04T06:03:03.952Z,24.00
2022-08-04T06:03:49.889Z,24.00
2022-08-04T06:04:36.018Z,24.00
2022-08-04T06:05:21.858Z,24.10
2022-08-04T06:06:07.916Z,24.10
2022-08-04T06:06:53.890Z,24.20
2022-08-04T06:08:07.788Z,24.20
2022-08-04T06:08:25.860Z,24.30
2022-08-04T06:09:12.073Z,24.30
2022-08-04T06:09:57.859Z,24.40
2022-08-04T06:10:44.100Z,24.50
2022-08-04T06:11:30.029Z,24.50
2022-08-04T06:12:16.297Z,24.60
2022-08-04T06:13:02.039Z,24.60
2022-08-04T06:13:50.820Z,24.80
2022-08-04T06:14:34.058Z,24.90
2022-08-04T06:15:20.089Z,25.00
2022-08-04T06:16:06.050Z,25.10
2022-08-04T06:16:52.010Z,25.20
2022-08-04T06:19:56.218Z,25.30
2022-08-04T06:20:49.923Z,25.80
2022-08-04T06:21:28.000Z,25.90
2022-08-04T06:22:14.060Z,26.00
2022-08-04T06:23:00.136Z,26.20
2022-08-04T06:23:53.246Z,26.30
2022-08-04T06:24:32.200Z,26.50
2022-08-04T06:25:18.393Z,26.60
2022-08-04T06:26:04.050Z,26.70
2022-08-04T06:26:50.078Z,26.80
2022-08-04T06:27:36.227Z,26.90
2022-08-04T06:28:22.016Z,26.90
2022-08-04T06:29:08.092Z,27.00
2022-08-04T06:29:54.059Z,27.10
2022-08-04T06:30:40.117Z,27.20
2022-08-04T06:32:31.491Z,27.20
2022-08-04T06:33:04.239Z,27.40
2022-08-04T06:33:54.374Z,27.50
2022-08-04T06:34:30.045Z,27.60
2022-08-04T06:35:16.128Z,27.70
2022-08-04T06:36:02.176Z,27.80
2022-08-04T06:36:48.066Z,27.90
2022-08-04T06:37:42.086Z,28.10
2022-08-04T06:38:21.122Z,28.20
2022-08-04T06:39:06.238Z,28.30
2022-08-04T06:39:52.064Z,28.40
2022-08-04T06:40:38.159Z,28.60
2022-08-04T06:41:24.126Z,28.60
2022-08-04T06:42:17.315Z,28.70
2022-08-04T06:42:56.097Z,28.70
2022-08-04T06:43:42.961Z,28.80
2022-08-04T06:44:28.109Z,28.80
2022-08-04T06:45:14.227Z,28.80
2022-08-04T06:46:00.194Z,28.80
2022-08-04T06:46:46.143Z,28.80
2022-08-04T06:47:32.214Z,28.90
2022-08-04T06:48:18.113Z,29.00
2022-08-04T06:49:04.122Z,29.10
2022-08-04T06:51:28.107Z,29.20
2022-08-04T06:52:08.223Z,29.40
2022-08-04T06:52:54.126Z,29.40
2022-08-04T06:53:40.127Z,29.50
2022-08-04T06:54:26.060Z,29.50
2022-08-04T06:55:12.445Z,29.50
2022-08-04T06:55:58.108Z,29.60
2022-08-04T06:56:44.230Z,29.60
2022-08-04T06:57:30.175Z,29.70
2022-08-04T06:58:16.154Z,29.80
2022-08-04T06:59:02.187Z,29.80
2022-08-04T06:59:48.110Z,29.80
2022-08-04T07:00:34.163Z,30.00
2022-08-04T07:01:20.235Z,30.20
2022-08-04T07:02:06.215Z,30.20
2022-08-04T07:02:52.169Z,30.40
2022-08-04T07:03:38.134Z,30.50
2022-08-04T07:04:24.141Z,30.50
2022-08-04T07:05:10.169Z,30.60
2022-08-04T07:05:56.139Z,30.60
2022-08-04T07:06:42.412Z,30.80
2022-08-04T07:07:33.731Z,30.80
2022-08-04T07:08:14.220Z,30.80
2022-08-04T07:09:00.225Z,30.80
2022-08-04T07:09:46.376Z,30.80
2022-08-04T07:10:32.312Z,30.80
2022-08-04T07:11:18.147Z,30.80
2022-08-04T07:12:04.107Z,30.80
2022-08-04T07:12:50.181Z,31.10
2022-08-04T07:13:36.224Z,31.30
2022-08-04T07:14:22.361Z,31.30
2022-08-04T07:15:08.337Z,31.30
2022-08-04T07:15:54.174Z,31.40
2022-08-04T07:16:40.157Z,31.50
2022-08-04T07:17:28.851Z,31.60
2022-08-04T07:18:12.374Z,31.60
2022-08-04T07:18:58.142Z,31.60
2022-08-04T07:19:44.293Z,31.80
2022-08-04T07:20:35.874Z,31.90
2022-08-04T07:21:16.240Z,32.00
2022-08-04T07:22:24.418Z,32.10
2022-08-04T07:22:48.163Z,32.30
2022-08-04T07:23:34.161Z,32.30
2022-08-04T07:24:20.269Z,32.60
2022-08-04T07:25:09.903Z,32.80
2022-08-04T07:26:11.175Z,32.90
2022-08-04T07:26:38.287Z,33.10
2022-08-04T07:27:48.490Z,33.10
2022-08-04T07:28:10.152Z,33.10
2022-08-04T07:28:56.165Z,33.10
2022-08-04T07:29:42.512Z,33.00
2022-08-04T07:30:28.253Z,33.00
2022-08-04T07:31:33.221Z,33.00
2022-08-04T07:32:00.188Z,33.10
2022-08-04T07:32:46.304Z,33.10
2022-08-04T07:33:37.377Z,33.20
2022-08-04T07:34:22.221Z,33.20
2022-08-04T07:35:04.254Z,33.30
2022-08-04T07:36:10.583Z,33.50
2022-08-04T07:36:49.943Z,33.60
2022-08-04T07:37:22.475Z,33.70
2022-08-04T07:38:09.570Z,33.80
2022-08-04T07:38:54.296Z,34.10
2022-08-04T07:39:47.693Z,34.10
2022-08-04T07:40:26.272Z,34.10
2022-08-04T07:41:36.421Z,34.00
2022-08-04T07:41:58.187Z,34.00
2022-08-04T07:42:44.374Z,34.00
2022-08-04T07:43:30.188Z,34.10
2022-08-04T07:44:16.301Z,34.40
2022-08-04T07:45:02.502Z,34.50
2022-08-04T07:45:48.254Z,34.50
2022-08-04T07:46:34.227Z,34.60
2022-08-04T07:47:25.133Z,34.60
2022-08-04T07:48:06.291Z,34.30
2022-08-04T07:48:52.272Z,34.10
2022-08-04T07:49:55.373Z,33.90
2022-08-04T07:50:24.259Z,33.90
2022-08-04T07:51:10.245Z,34.00
2022-08-04T07:51:57.747Z,34.00
2022-08-04T07:53:03.623Z,34.00
2022-08-04T07:53:54.910Z,34.00
2022-08-04T07:54:14.222Z,34.00
2022-08-04T07:55:00.260Z,34.20
2022-08-04T07:55:46.285Z,34.30
2022-08-04T07:56:32.474Z,34.30
2022-08-04T07:57:19.399Z,34.40
2022-08-04T07:58:11.538Z,34.40
2022-08-04T07:58:50.647Z,34.40
2022-08-04T07:59:36.404Z,34.40
2022-08-04T08:00:22.376Z,34.40
2022-08-04T08:01:08.357Z,33.90
2022-08-04T08:02:04.332Z,33.80
2022-08-04T08:02:40.232Z,33.80
2022-08-04T08:03:26.385Z,33.80
2022-08-04T08:04:12.560Z,34.00
2022-08-04T08:05:03.290Z,34.20
2022-08-04T08:05:54.882Z,34.30
2022-08-04T08:06:32.400Z,34.30
2022-08-04T08:07:16.282Z,34.40
2022-08-04T08:08:02.486Z,34.40
2022-08-04T08:08:48.374Z,34.40
2022-08-04T08:09:34.312Z,34.50
2022-08-04T08:10:20.383Z,34.50
2022-08-04T08:11:06.296Z,34.50
2022-08-04T08:12:36.347Z,34.60
2022-08-04T08:13:24.301Z,35.00
2022-08-04T08:14:10.401Z,35.10
2022-08-04T08:14:56.262Z,35.20
2022-08-04T08:15:42.684Z,35.10
2022-08-04T08:16:28.335Z,35.10
2022-08-04T08:17:14.266Z,34.90
2022-08-04T08:18:00.904Z,34.80
2022-08-04T08:18:49.976Z,34.50
2022-08-04T08:19:32.362Z,34.30
2022-08-04T08:20:29.791Z,34.20
2022-08-04T08:21:04.174Z,34.10
2022-08-04T08:21:59.148Z,34.00
2022-08-04T08:22:36.338Z,33.90
2022-08-04T08:23:22.192Z,33.80
2022-08-04T08:24:12.814Z,33.70
2022-08-04T08:24:54.269Z,33.60
2022-08-04T08:25:40.293Z,33.50
2022-08-04T08:26:26.227Z,33.40
2022-08-04T08:27:12.402Z,33.30
2022-08-04T08:27:58.354Z,33.30
2022-08-04T08:28:44.406Z,33.30
2022-08-04T08:29:30.231Z,33.30
2022-08-04T08:30:16.372Z,33.20
2022-08-04T08:31:02.277Z,33.20
2022-08-04T08:31:55.412Z,33.10
2022-08-04T08:32:34.223Z,33.00
2022-08-04T08:33:20.289Z,32.90
2022-08-04T08:34:06.258Z,32.90
2022-08-04T08:34:52.245Z,32.90
2022-08-04T08:35:46.856Z,32.80
2022-08-04T08:37:15.516Z,32.70
2022-08-04T08:37:56.379Z,32.70
2022-08-04T08:38:42.512Z,32.70
2022-08-04T08:39:28.345Z,32.60
2022-08-04T08:40:14.245Z,32.60
2022-08-04T08:41:00.241Z,32.60
2022-08-04T08:41:46.335Z,32.60
2022-08-04T08:42:32.437Z,32.60
2022-08-04T08:44:05.823Z,32.50
2022-08-04T08:44:52.901Z,32.40
2022-08-04T08:45:36.483Z,32.30
2022-08-04T08:46:45.361Z,32.30
2022-08-04T08:47:08.390Z,32.30
2022-08-04T08:48:06.321Z,32.30
2022-08-04T08:48:40.288Z,32.40
2022-08-04T08:50:00.822Z,32.40
2022-08-04T08:50:13.706Z,32.40
2022-08-04T08:50:58.303Z,32.40
2022-08-04T08:51:47.373Z,32.40
2022-08-04T08:53:01.439Z,32.40
2022-08-04T08:53:16.289Z,32.40
2022-08-04T08:54:02.281Z,32.40
2022-08-04T08:54:48.288Z,32.40
2022-08-04T08:55:34.367Z,32.40
2022-08-04T08:56:31.449Z,32.40
2022-08-04T08:57:06.342Z,32.40
2022-08-04T08:58:00.160Z,32.40
2022-08-04T08:58:38.450Z,32.40
2022-08-04T08:59:24.336Z,32.40
2022-08-04T09:00:10.425Z,32.40
2022-08-04T09:01:11.718Z,32.50
2022-08-04T09:01:42.750Z,32.50
2022-08-04T09:02:28.295Z,32.60
2022-08-04T09:03:14.327Z,32.70
2022-08-04T09:04:00.399Z,32.70
2022-08-04T09:04:46.357Z,32.80
2022-08-04T09:05:32.475Z,32.80
2022-08-04T09:06:18.402Z,32.80
2022-08-04T09:07:04.433Z,32.90
2022-08-04T09:07:50.343Z,33.00
2022-08-04T09:08:36.402Z,33.00
2022-08-04T09:09:22.390Z,33.10
2022-08-04T09:10:08.375Z,33.10
2022-08-04T09:10:54.350Z,33.10
2022-08-04T09:11:40.326Z,33.10
2022-08-04T09:12:26.442Z,33.20
2022-08-04T09:13:12.567Z,33.20
2022-08-04T09:13:58.370Z,33.30
2022-08-04T09:14:44.415Z,33.30
2022-08-04T09:15:30.473Z,33.30
2022-08-04T09:16:16.422Z,33.30
2022-08-04T09:17:02.350Z,33.30
2022-08-04T09:17:48.473Z,33.30
2022-08-04T09:18:34.435Z,33.30
2022-08-04T09:19:37.385Z,33.30
2022-08-04T09:20:06.360Z,33.40
2022-08-04T09:20:52.368Z,33.50
2022-08-04T09:21:38.445Z,33.60
2022-08-04T09:22:39.816Z,33.70
2022-08-04T09:23:10.447Z,33.70
2022-08-04T09:23:56.440Z,33.70
2022-08-04T09:24:42.721Z,33.70
2022-08-04T09:25:28.416Z,33.80
2022-08-04T09:26:14.389Z,33.80
2022-08-04T09:27:00.640Z,33.80
2022-08-04T09:27:46.392Z,33.80
2022-08-04T09:28:52.741Z,33.80
2022-08-04T09:29:18.375Z,33.80
2022-08-04T09:30:04.500Z,33.80
2022-08-04T09:30:50.497Z,33.90
2022-08-04T09:31:51.762Z,33.90
2022-08-04T09:32:22.385Z,33.90
2022-08-04T09:33:08.542Z,33.90
2022-08-04T09:33:54.543Z,33.90
2022-08-04T09:34:40.450Z,34.00
2022-08-04T09:35:26.506Z,34.00
2022-08-04T09:36:12.639Z,34.10
2022-08-04T09:36:58.473Z,34.10
2022-08-04T09:37:46.433Z,34.10
2022-08-04T09:38:30.393Z,34.20
2022-08-04T09:39:16.572Z,34.30
2022-08-04T09:40:02.615Z,34.30
2022-08-04T09:40:53.565Z,34.40
2022-08-04T09:41:48.162Z,34.50
2022-08-04T09:42:23.936Z,34.60
2022-08-04T09:43:06.463Z,34.70
2022-08-04T09:43:58.721Z,34.90
2022-08-04T09:45:26.125Z,34.90
2022-08-04T09:46:10.464Z,34.90
2022-08-04T09:46:56.414Z,35.00
2022-08-04T09:47:42.690Z,35.00
2022-08-04T09:48:28.425Z,35.00
2022-08-04T09:49:14.481Z,35.00
2022-08-04T09:50:00.481Z,35.00
2022-08-04T09:50:50.243Z,35.00
2022-08-04T09:51:58.588Z,35.10
2022-08-04T09:52:33.852Z,35.20
2022-08-04T09:53:04.495Z,35.30
2022-08-04T09:53:51.566Z,35.40
2022-08-04T09:54:36.505Z,35.40
2022-08-04T09:55:22.493Z,35.40
2022-08-04T09:56:08.584Z,35.50
2022-08-04T09:56:54.540Z,35.50
2022-08-04T09:57:40.471Z,35.50
2022-08-04T09:58:26.500Z,35.40
2022-08-04T09:59:14.032Z,35.40
2022-08-04T09:59:58.501Z,35.40
2022-08-04T10:00:44.682Z,35.40
2022-08-04T10:01:30.527Z,35.40
2022-08-04T10:02:16.490Z,35.40
2022-08-04T10:03:02.732Z,35.50
2022-08-04T10:03:48.478Z,35.50