createdAt,value
2023-01-27T00:02:01.212Z,68.20
2023-01-27T00:05:06.117Z,68.24
2023-01-27T00:08:10.166Z,68.01
2023-01-27T00:11:32.924Z,67.98
2023-01-27T00:14:36.839Z,67.64
2023-01-27T00:17:41.720Z,67.93
2023-01-27T00:21:05.293Z,67.86
2023-01-27T00:24:31.914Z,67.81
2023-01-27T00:27:36.690Z,68.14
2023-01-27T00:30:40.614Z,68.38
2023-01-27T00:33:49.672Z,68.37
2023-01-27T00:36:53.572Z,67.93
2023-01-27T00:39:57.517Z,67.90
2023-01-27T00:43:01.432Z,67.76
2023-01-27T00:46:06.373Z,67.84
2023-01-27T00:49:11.494Z,67.96
2023-01-27T00:52:16.418Z,67.63
2023-01-27T00:55:20.949Z,67.64
2023-01-27T00:58:29.972Z,68.04
2023-01-27T01:01:34.874Z,68.28
2023-01-27T01:04:38.977Z,68.34
2023-01-27T01:07:42.894Z,68.34
2023-01-27T01:10:46.805Z,68.48
2023-01-27T01:13:53.731Z,68.33
2023-01-27T01:16:58.997Z,68.23
2023-01-27T01:20:03.893Z,68.15
2023-01-27T01:23:08.746Z,67.75
2023-01-27T01:26:15.073Z,67.65
2023-01-27T01:29:19.232Z,67.61
2023-01-27T01:32:23.277Z,67.67
2023-01-27T01:35:28.452Z,67.75
2023-01-27T01:38:32.436Z,67.87
2023-01-27T01:41:36.873Z,68.19
2023-01-27T01:44:45.685Z,68.28
2023-01-27T01:47:49.680Z,68.55
2023-01-27T01:51:01.823Z,68.73
2023-01-27T01:54:28.969Z,68.65
2023-01-27T01:57:37.716Z,68.95
2023-01-27T02:00:42.045Z,68.93
2023-01-27T02:03:51.410Z,68.65
2023-01-27T02:07:03.429Z,68.76
2023-01-27T02:10:07.664Z,68.67
2023-01-27T02:13:12.927Z,68.85
2023-01-27T02:16:17.206Z,68.48
2023-01-27T02:19:40.825Z,68.22
2023-01-27T02:23:22.040Z,68.53
2023-01-27T02:26:32.352Z,67.90
2023-01-27T02:29:36.481Z,67.94
2023-01-27T02:32:40.461Z,68.12
2023-01-27T02:35:50.157Z,68.11
2023-01-27T02:38:57.246Z,68.60
2023-01-27T02:42:04.621Z,68.80
2023-01-27T02:45:09.853Z,68.51
2023-01-27T02:48:14.741Z,68.41
2023-01-27T02:51:19.041Z,68.45
2023-01-27T02:54:27.423Z,68.12
2023-01-27T02:57:31.687Z,68.34
2023-01-27T03:00:56.162Z,68.49
2023-01-27T03:04:00.399Z,68.33
2023-01-27T03:07:04.665Z,68.27
2023-01-27T03:10:10.766Z,67.94
2023-01-27T03:13:14.657Z,68.24
2023-01-27T03:16:37.149Z,68.25
2023-01-27T03:19:45.955Z,68.28
2023-01-27T03:22:50.172Z,68.16
2023-01-27T03:25:55.304Z,68.00
2023-01-27T03:29:19.012Z,68.10
2023-01-27T03:32:25.070Z,67.84
2023-01-27T03:35:50.113Z,67.79
2023-01-27T03:39:16.461Z,67.72
2023-01-27T03:42:40.798Z,67.73
2023-01-27T03:46:07.728Z,67.75
2023-01-27T03:49:11.679Z,67.51
2023-01-27T03:52:15.704Z,67.64
2023-01-27T03:55:19.719Z,68.19
2023-01-27T03:58:26.500Z,68.28
2023-01-27T04:01:30.637Z,68.44
2023-01-27T04:04:53.498Z,68.68
2023-01-27T04:07:57.485Z,68.68
2023-01-27T04:11:24.276Z,68.85
2023-01-27T04:14:29.749Z,68.53
2023-01-27T04:17:39.056Z,68.66
2023-01-27T04:20:43.146Z,68.91
2023-01-27T04:23:47.241Z,68.99
2023-01-27T04:26:58.991Z,69.08
2023-01-27T04:30:04.929Z,69.29
2023-01-27T04:33:10.363Z,69.45
2023-01-27T04:36:14.324Z,69.35
2023-01-27T04:39:19.426Z,69.35
2023-01-27T04:42:23.518Z,69.27
2023-01-27T04:45:27.514Z,69.16
2023-01-27T04:48:31.594Z,69.27
2023-01-27T04:51:35.678Z,69.36
2023-01-27T04:54:39.624Z,69.39
2023-01-27T04:57:43.720Z,69.25
2023-01-27T05:00:47.737Z,69.26
2023-01-27T05:03:51.754Z,69.68
2023-01-27T05:06:55.766Z,69.84
2023-01-27T05:09:59.897Z,69.98
2023-01-27T05:13:04.523Z,69.93
2023-01-27T05:16:12.553Z,69.82
2023-01-27T05:19:16.547Z,69.98
2023-01-27T05:22:20.451Z,70.09
2023-01-27T05:25:24.395Z,70.25
2023-01-27T05:28:29.190Z,70.15
2023-01-27T05:31:33.452Z,70.32
2023-01-27T05:34:37.476Z,70.30
2023-01-27T05:37:41.395Z,70.30
2023-01-27T05:40:45.355Z,70.50
2023-01-27T05:43:54.607Z,70.42
2023-01-27T05:46:58.847Z,70.48
2023-01-27T05:50:02.868Z,70.32
2023-01-27T05:53:06.856Z,70.44
2023-01-27T05:56:13.564Z,70.57
2023-01-27T05:59:17.565Z,70.48
2023-01-27T06:02:22.810Z,70.27
2023-01-27T06:05:27.740Z,70.49
2023-01-27T06:08:31.754Z,70.46
2023-01-27T06:11:35.772Z,70.65
2023-01-27T06:14:39.786Z,70.87
2023-01-27T06:17:43.708Z,70.83
2023-01-27T06:20:48.265Z,71.16
2023-01-27T06:23:53.628Z,70.87
2023-01-27T06:26:57.892Z,70.95
2023-01-27T06:30:02.296Z,71.11
2023-01-27T06:33:07.207Z,71.18
2023-01-27T06:36:13.631Z,71.21
2023-01-27T06:39:17.744Z,71.37
2023-01-27T06:42:21.755Z,71.42
2023-01-27T06:45:26.172Z,71.64
2023-01-27T06:48:30.560Z,71.65
2023-01-27T06:51:34.523Z,71.84
2023-01-27T06:54:39.663Z,71.96
2023-01-27T06:57:44.609Z,71.95
2023-01-27T07:00:48.618Z,72.34
2023-01-27T07:03:52.636Z,72.51
2023-01-27T07:06:56.653Z,72.59
2023-01-27T07:10:00.767Z,72.35
2023-01-27T07:13:09.391Z,72.48
2023-01-27T07:16:13.557Z,72.50
2023-01-27T07:19:17.735Z,72.61
2023-01-27T07:22:21.728Z,72.38
2023-01-27T07:25:26.815Z,72.37
2023-01-27T07:28:30.905Z,72.56
2023-01-27T07:31:34.986Z,72.76
2023-01-27T07:34:39.139Z,73.02
2023-01-27T07:37:43.076Z,73.34
2023-01-27T07:40:47.274Z,73.18
2023-01-27T07:43:52.452Z,73.37
2023-01-27T07:46:58.994Z,73.56
2023-01-27T07:50:03.205Z,73.63
2023-01-27T07:53:07.314Z,73.62
2023-01-27T07:56:14.155Z,73.55
2023-01-27T07:59:18.123Z,73.47
2023-01-27T08:02:28.497Z,73.36
2023-01-27T08:05:34.357Z,73.74
2023-01-27T08:08:39.017Z,73.45
2023-01-27T08:11:43.016Z,73.30
2023-01-27T08:14:46.913Z,73.12
2023-01-27T08:17:58.044Z,73.19
2023-01-27T08:21:05.652Z,72.31
2023-01-27T08:24:11.719Z,72.03
2023-01-27T08:27:16.845Z,71.72
2023-01-27T08:30:21.567Z,71.63
2023-01-27T08:33:25.648Z,71.31
2023-01-27T08:36:29.784Z,71.29
2023-01-27T08:39:33.987Z,70.58
2023-01-27T08:42:38.008Z,70.87
2023-01-27T08:45:42.366Z,70.71
2023-01-27T08:48:46.428Z,70.59
2023-01-27T08:51:50.458Z,70.16
2023-01-27T08:54:54.656Z,69.83
2023-01-27T08:57:59.001Z,69.25
2023-01-27T09:01:04.715Z,68.82
2023-01-27T09:04:08.858Z,68.54
2023-01-27T09:07:12.863Z,68.34
2023-01-27T09:10:17.438Z,68.00
2023-01-27T09:13:24.411Z,67.87
2023-01-27T09:16:29.230Z,67.67
2023-01-27T09:19:33.359Z,67.38
2023-01-27T09:22:40.474Z,67.50
2023-01-27T09:25:44.570Z,67.03
2023-01-27T09:28:48.582Z,66.75
2023-01-27T09:31:52.848Z,66.47
2023-01-27T09:34:57.024Z,65.83
2023-01-27T09:38:01.662Z,65.81
2023-01-27T09:41:35.983Z,65.89
2023-01-27T09:44:55.001Z,65.78
2023-01-27T09:48:05.208Z,64.11
2023-01-27T09:51:48.524Z,63.17
2023-01-27T09:55:11.371Z,62.69
2023-01-27T09:58:48.259Z,63.61
2023-01-27T10:02:36.642Z,63.25
2023-01-27T10:06:08.633Z,62.97
2023-01-27T10:09:39.265Z,62.94
2023-01-27T10:13:05.604Z,62.66
2023-01-27T10:16:13.534Z,62.59
2023-01-27T10:19:32.263Z,61.84
2023-01-27T10:23:00.343Z,62.00
2023-01-27T10:26:26.047Z,61.50
2023-01-27T10:30:08.060Z,61.56
2023-01-27T10:33:28.386Z,61.38
2023-01-27T10:36:46.111Z,61.38
2023-01-27T10:40:16.096Z,61.00
2023-01-27T10:43:55.688Z,60.11
2023-01-27T10:47:30.798Z,60.04
2023-01-27T10:50:40.461Z,60.03
2023-01-27T10:53:57.451Z,59.95
2023-01-27T10:57:18.001Z,59.02
2023-01-27T11:01:13.276Z,58.84
2023-01-27T11:04:12.658Z,58.92
2023-01-27T11:07:20.124Z,57.32
2023-01-27T11:10:33.462Z,57.51
2023-01-27T11:13:38.474Z,58.23
2023-01-27T11:16:48.049Z,57.61
2023-01-27T11:20:02.904Z,58.10
2023-01-27T11:23:09.803Z,57.65
2023-01-27T11:26:26.001Z,57.85
2023-01-27T11:29:42.695Z,58.52
2023-01-27T11:33:21.404Z,58.59
2023-01-27T11:36:26.634Z,59.38
2023-01-27T11:39:33.695Z,60.07
2023-01-27T11:42:38.177Z,59.39
2023-01-27T11:45:42.336Z,59.82
2023-01-27T11:48:50.847Z,59.76
2023-01-27T11:52:11.955Z,59.39
2023-01-27T11:55:20.827Z,59.51
2023-01-27T11:58:46.732Z,59.68
2023-01-27T12:02:02.261Z,59.14
2023-01-27T12:05:14.744Z,59.45
2023-01-27T12:08:45.661Z,59.68
2023-01-27T12:12:09.031Z,60.05
2023-01-27T12:15:16.662Z,60.17
2023-01-27T12:18:21.055Z,59.82
2023-01-27T12:21:37.467Z,59.71
2023-01-27T12:24:46.054Z,60.06
2023-01-27T12:27:54.915Z,60.21
2023-01-27T12:31:32.850Z,60.20
2023-01-27T12:34:37.889Z,60.70
2023-01-27T12:37:41.891Z,60.55
2023-01-27T12:40:48.665Z,60.01
2023-01-27T12:44:00.413Z,58.71
2023-01-27T12:47:21.170Z,59.75
2023-01-27T12:50:31.357Z,59.81
2023-01-27T12:53:35.449Z,60.14
2023-01-27T12:56:39.564Z,60.25
2023-01-27T12:59:56.388Z,60.46
2023-01-27T13:03:06.323Z,60.75
2023-01-27T13:06:16.418Z,60.81
2023-01-27T13:09:35.130Z,60.84
2023-01-27T13:12:53.852Z,60.75
2023-01-27T13:16:14.129Z,59.98
2023-01-27T13:19:18.959Z,60.37
2023-01-27T13:22:26.753Z,60.83
2023-01-27T13:25:39.754Z,61.06
2023-01-27T13:28:52.816Z,61.49
2023-01-27T13:32:04.819Z,61.44
2023-01-27T13:35:25.113Z,61.71
2023-01-27T13:38:45.813Z,62.15
2023-01-27T13:42:05.190Z,61.76
2023-01-27T13:45:54.462Z,62.12
2023-01-27T13:49:03.975Z,62.70
2023-01-27T13:52:08.101Z,63.16
2023-01-27T13:55:14.116Z,63.70
2023-01-27T13:58:37.783Z,63.80
2023-01-27T14:01:59.787Z,64.01
2023-01-27T14:05:28.805Z,64.37
2023-01-27T14:08:58.943Z,64.88
2023-01-27T14:12:35.413Z,65.34
2023-01-27T14:15:57.373Z,65.56
2023-01-27T14:19:31.846Z,65.87
2023-01-27T14:22:51.663Z,66.24
2023-01-27T14:26:04.463Z,66.12
2023-01-27T14:29:17.824Z,66.30
2023-01-27T14:33:09.967Z,66.37
2023-01-27T14:36:21.386Z,66.84
2023-01-27T14:39:38.889Z,67.05
2023-01-27T14:42:50.788Z,67.62
2023-01-27T14:46:05.191Z,67.71
2023-01-27T14:49:37.349Z,68.06
2023-01-27T14:52:59.614Z,68.36
2023-01-27T14:56:09.999Z,68.71
2023-01-27T14:59:41.914Z,68.76
2023-01-27T15:03:14.231Z,68.94
2023-01-27T15:06:47.715Z,69.15
2023-01-27T15:10:20.964Z,69.40
2023-01-27T15:13:54.870Z,69.53
2023-01-27T15:17:19.304Z,69.64
2023-01-27T15:20:41.943Z,69.97
2023-01-27T15:24:01.316Z,69.99
2023-01-27T15:27:08.013Z,70.08
2023-01-27T15:30:25.541Z,70.30
2023-01-27T15:34:03.353Z,70.36
2023-01-27T15:37:10.052Z,70.42
2023-01-27T15:40:17.272Z,70.46
2023-01-27T15:43:25.539Z,70.60
2023-01-27T15:46:36.007Z,70.38
2023-01-27T15:49:49.825Z,70.69
2023-01-27T15:53:01.395Z,70.62
2023-01-27T15:56:06.177Z,70.89
2023-01-27T15:59:16.243Z,70.90
2023-01-27T16:02:29.759Z,70.82
2023-01-27T16:05:44.647Z,71.10
2023-01-27T16:08:52.653Z,71.27
2023-01-27T16:12:07.091Z,71.39
2023-01-27T16:15:20.059Z,71.33
2023-01-27T16:18:27.033Z,71.27
2023-01-27T16:21:57.712Z,71.32
2023-01-27T16:25:30.236Z,71.05
2023-01-27T16:28:35.995Z,70.85
2023-01-27T16:31:41.994Z,70.70
2023-01-27T16:34:53.300Z,70.83
2023-01-27T16:38:05.756Z,70.92
2023-01-27T16:41:24.221Z,70.87
2023-01-27T16:44:54.619Z,70.72
2023-01-27T16:48:03.495Z,70.71
2023-01-27T16:51:13.448Z,70.73
2023-01-27T16:54:34.978Z,70.76
2023-01-27T16:57:45.651Z,70.82
2023-01-27T17:00:52.258Z,70.89
2023-01-27T17:04:07.779Z,70.90
2023-01-27T17:07:22.537Z,70.94
2023-01-27T17:10:34.349Z,70.90
2023-01-27T17:13:50.192Z,70.74
2023-01-27T17:17:00.021Z,70.98
2023-01-27T17:20:07.819Z,71.27
2023-01-27T17:23:34.247Z,71.20
2023-01-27T17:26:38.334Z,71.19
2023-01-27T17:29:45.731Z,71.25
2023-01-27T17:32:53.035Z,71.41
2023-01-27T17:36:02.814Z,71.32
2023-01-27T17:39:25.682Z,71.13
2023-01-27T17:42:32.456Z,71.18
2023-01-27T17:45:36.775Z,71.14
2023-01-27T17:48:47.112Z,71.21
2023-01-27T17:51:57.596Z,71.32
2023-01-27T17:55:02.751Z,71.25
2023-01-27T17:58:16.291Z,71.38
2023-01-27T18:01:21.557Z,71.17
2023-01-27T18:04:25.644Z,71.22
2023-01-27T18:07:31.290Z,71.25
2023-01-27T18:10:35.252Z,71.11
2023-01-27T18:13:40.941Z,71.04
2023-01-27T18:16:44.996Z,71.07
2023-01-27T18:19:51.793Z,71.22
2023-01-27T18:22:57.313Z,71.13
2023-01-27T18:26:21.622Z,71.11
2023-01-27T18:29:37.433Z,71.09
2023-01-27T18:32:43.765Z,71.29
2023-01-27T18:35:59.978Z,71.26
2023-01-27T18:39:24.801Z,71.30
2023-01-27T18:42:31.152Z,71.56
2023-01-27T18:45:35.120Z,71.57
2023-01-27T18:48:40.152Z,71.49
2023-01-27T18:51:44.325Z,71.45
2023-01-27T18:54:48.445Z,71.55
2023-01-27T18:57:55.741Z,71.40
2023-01-27T19:01:01.191Z,71.36
2023-01-27T19:04:11.619Z,71.54
2023-01-27T19:07:18.234Z,71.79
2023-01-27T19:10:28.572Z,71.72
2023-01-27T19:13:32.515Z,71.98
2023-01-27T19:16:37.330Z,71.99
2023-01-27T19:19:41.445Z,72.27
2023-01-27T19:22:46.969Z,72.34
2023-01-27T19:25:53.797Z,72.31
2023-01-27T19:28:58.371Z,72.38
2023-01-27T19:32:02.375Z,72.43
2023-01-27T19:35:08.414Z,72.38
2023-01-27T19:38:12.701Z,72.30
2023-01-27T19:41:16.737Z,72.30
2023-01-27T19:44:21.375Z,72.32
2023-01-27T19:47:25.262Z,72.24
2023-01-27T19:50:30.505Z,72.13
2023-01-27T19:53:34.415Z,72.21
2023-01-27T19:56:38.832Z,72.40
2023-01-27T19:59:42.759Z,72.41
2023-01-27T20:02:46.899Z,72.53
2023-01-27T20:05:51.021Z,72.52
2023-01-27T20:08:57.465Z,72.32
2023-01-27T20:12:01.501Z,72.36
2023-01-27T20:15:06.302Z,72.34
2023-01-27T20:18:15.667Z,72.30
2023-01-27T20:21:25.256Z,72.43
2023-01-27T20:24:29.395Z,72.49
2023-01-27T20:27:34.050Z,72.74
2023-01-27T20:30:38.874Z,72.65
2023-01-27T20:33:42.925Z,72.78
2023-01-27T20:36:46.825Z,72.61
2023-01-27T20:39:50.799Z,72.70
2023-01-27T20:42:55.176Z,72.72
2023-01-27T20:46:10.808Z,72.79
2023-01-27T20:49:14.822Z,72.78
2023-01-27T20:52:18.783Z,72.79
2023-01-27T20:55:23.014Z,72.78
2023-01-27T20:58:27.914Z,72.71
2023-01-27T21:01:33.364Z,72.61
2023-01-27T21:04:37.399Z,72.52
2023-01-27T21:07:41.754Z,72.57
2023-01-27T21:10:45.765Z,72.60
2023-01-27T21:13:51.930Z,72.61
2023-01-27T21:16:55.982Z,72.62
2023-01-27T21:19:59.955Z,72.70
2023-01-27T21:23:03.970Z,72.88
2023-01-27T21:26:11.808Z,72.84
2023-01-27T21:29:15.690Z,72.92
2023-01-27T21:32:19.718Z,72.81
2023-01-27T21:35:23.714Z,72.74
2023-01-27T21:38:27.838Z,72.81
2023-01-27T21:41:51.615Z,72.71
2023-01-27T21:45:15.442Z,72.76
2023-01-27T21:48:19.718Z,72.88
2023-01-27T21:51:23.739Z,72.96
2023-01-27T21:54:28.695Z,73.04
2023-01-27T21:57:32.666Z,73.02
2023-01-27T22:00:36.685Z,73.23
2023-01-27T22:03:40.854Z,73.25
2023-01-27T22:06:44.925Z,73.30
2023-01-27T22:09:48.941Z,73.35
2023-01-27T22:12:57.735Z,73.32
2023-01-27T22:16:02.611Z,73.51
2023-01-27T22:19:06.747Z,73.28
2023-01-27T22:22:13.192Z,73.37
2023-01-27T22:25:17.812Z,73.43
2023-01-27T22:28:24.114Z,73.58
2023-01-27T22:31:28.128Z,73.54
2023-01-27T22:34:32.346Z,73.53
2023-01-27T22:37:37.836Z,73.57
2023-01-27T22:40:41.920Z,73.60
2023-01-27T22:43:50.100Z,73.74
2023-01-27T22:46:54.073Z,73.53
2023-01-27T22:49:58.060Z,73.54
2023-01-27T22:53:02.075Z,73.29
2023-01-27T22:56:07.115Z,73.41
2023-01-27T22:59:13.288Z,73.47
2023-01-27T23:02:17.215Z,73.49
2023-01-27T23:05:21.438Z,73.50
2023-01-27T23:08:25.406Z,73.74
2023-01-27T23:11:29.331Z,73.69
2023-01-27T23:14:33.246Z,73.81
2023-01-27T23:17:37.376Z,73.67
2023-01-27T23:20:42.580Z,73.66
2023-01-27T23:23:46.576Z,73.67
2023-01-27T23:26:50.764Z,73.61
2023-01-27T23:29:55.369Z,73.56
2023-01-27T23:32:59.295Z,73.48
2023-01-27T23:36:03.631Z,73.60
2023-01-27T23:39:13.531Z,73.56
2023-01-27T23:42:18.311Z,73.57
2023-01-27T23:45:22.205Z,73.64
2023-01-27T23:48:28.005Z,73.65
2023-01-27T23:51:32.048Z,73.76
2023-01-27T23:54:35.994Z,73.80
2023-01-27T23:57:40.228Z,73.80
