createdAt,value
2022-08-07T00:02:40.730Z,46.40
2022-08-07T00:05:05.741Z,46.80
2022-08-07T00:07:40.346Z,47.00
2022-08-07T00:10:25.951Z,47.10
2022-08-07T00:13:00.636Z,47.40
2022-08-07T00:15:37.906Z,47.50
2022-08-07T00:18:19.716Z,47.40
2022-08-07T00:20:53.585Z,47.60
2022-08-07T00:23:23.018Z,47.80
2022-08-07T00:26:00.203Z,48.20
2022-08-07T00:28:34.051Z,48.80
2022-08-07T00:31:12.232Z,48.50
2022-08-07T00:33:42.075Z,48.40
2022-08-07T00:36:12.231Z,48.70
2022-08-07T00:38:41.048Z,48.90
2022-08-07T00:41:14.818Z,49.00
2022-08-07T00:44:00.446Z,48.80
2022-08-07T00:46:32.958Z,49.00
2022-08-07T00:49:03.480Z,49.50
2022-08-07T00:51:56.739Z,49.20
2022-08-07T00:54:22.660Z,49.50
2022-08-07T00:56:53.230Z,49.60
2022-08-07T00:59:32.510Z,49.50
2022-08-07T01:02:08.860Z,49.40
2022-08-07T01:04:43.250Z,50.10
2022-08-07T01:07:14.701Z,49.70
2022-08-07T01:10:05.861Z,49.60
2022-08-07T01:12:32.883Z,49.80
2022-08-07T01:15:04.408Z,49.90
2022-08-07T01:17:34.365Z,49.90
2022-08-07T01:20:08.147Z,50.30
2022-08-07T01:22:46.866Z,50.30
2022-08-07T01:25:53.542Z,50.50
2022-08-07T01:28:18.500Z,50.50
2022-08-07T01:30:52.017Z,50.50
2022-08-07T01:33:22.473Z,50.80
2022-08-07T01:36:05.956Z,51.10
2022-08-07T01:38:39.910Z,51.10
2022-08-07T01:41:26.305Z,51.10
2022-08-07T01:43:58.880Z,51.30
2022-08-07T01:46:28.249Z,51.40
2022-08-07T01:49:00.061Z,51.40
2022-08-07T01:52:02.766Z,51.50
2022-08-07T01:54:36.478Z,51.60
2022-08-07T01:57:24.353Z,51.70
2022-08-07T01:59:58.671Z,51.70
2022-08-07T02:03:12.566Z,52.00
2022-08-07T02:05:43.233Z,52.60
2022-08-07T02:08:27.579Z,52.10
2022-08-07T02:10:59.715Z,52.40
2022-08-07T02:13:59.728Z,52.30
2022-08-07T02:16:28.770Z,52.50
2022-08-07T02:19:05.779Z,52.70
2022-08-07T02:21:57.721Z,52.60
2022-08-07T02:24:30.216Z,52.40
2022-08-07T02:27:02.671Z,53.10
2022-08-07T02:29:36.788Z,52.90
2022-08-07T02:32:15.903Z,53.50
2022-08-07T02:34:48.679Z,53.30
2022-08-07T02:37:22.087Z,53.50
2022-08-07T02:40:11.632Z,53.90
2022-08-07T02:42:45.174Z,54.00
2022-08-07T02:46:00.648Z,54.10
2022-08-07T02:48:10.014Z,54.30
2022-08-07T02:50:43.978Z,54.40
2022-08-07T02:53:16.608Z,54.40
2022-08-07T02:56:03.100Z,54.20
2022-08-07T02:58:39.765Z,54.30
2022-08-07T03:01:35.791Z,54.40
2022-08-07T03:04:13.022Z,54.50
2022-08-07T03:06:46.119Z,54.80
2022-08-07T03:09:43.367Z,54.90
2022-08-07T03:12:16.133Z,55.10
2022-08-07T03:14:56.394Z,55.30
2022-08-07T03:17:26.526Z,55.00
2022-08-07T03:19:57.504Z,55.20
2022-08-07T03:22:30.767Z,55.50
2022-08-07T03:25:02.054Z,55.40
2022-08-07T03:27:59.249Z,55.30
2022-08-07T03:30:31.923Z,55.60
2022-08-07T03:33:01.894Z,56.20
2022-08-07T03:35:43.450Z,56.20
2022-08-07T03:38:14.710Z,56.50
2022-08-07T03:40:45.679Z,56.50
2022-08-07T03:43:22.868Z,56.90
2022-08-07T03:45:57.089Z,56.90
2022-08-07T03:48:29.834Z,57.50
2022-08-07T03:51:00.352Z,57.10
2022-08-07T03:54:05.481Z,57.40
2022-08-07T03:56:33.545Z,57.80
2022-08-07T03:59:09.576Z,57.70
2022-08-07T04:01:46.189Z,57.60
2022-08-07T04:04:20.878Z,58.00
2022-08-07T04:06:54.751Z,58.00
2022-08-07T04:09:38.006Z,58.10
2022-08-07T04:12:24.848Z,58.20
2022-08-07T04:15:00.277Z,58.20
2022-08-07T04:18:56.893Z,58.50
2022-08-07T04:20:24.473Z,58.60
2022-08-07T04:23:01.617Z,58.90
2022-08-07T04:25:40.894Z,59.30
2022-08-07T04:28:13.468Z,59.30
2022-08-07T04:30:55.545Z,59.80
2022-08-07T04:33:32.925Z,60.00
2022-08-07T04:36:06.652Z,60.20
2022-08-07T04:38:36.668Z,60.70
2022-08-07T04:41:06.068Z,60.70
2022-08-07T04:44:12.714Z,60.80
2022-08-07T04:46:59.507Z,61.30
2022-08-07T04:49:57.468Z,61.40
2022-08-07T04:52:51.189Z,61.60
2022-08-07T04:58:14.299Z,61.70
2022-08-07T04:58:47.679Z,61.80
2022-08-07T05:01:20.780Z,61.80
2022-08-07T05:04:06.761Z,61.80
2022-08-07T05:06:51.783Z,62.20
2022-08-07T05:09:45.323Z,62.40
2022-08-07T05:12:27.033Z,62.20
2022-08-07T05:15:23.118Z,62.20
2022-08-07T05:18:08.784Z,62.00
2022-08-07T05:20:42.874Z,61.80
2022-08-07T05:23:19.024Z,61.80
2022-08-07T05:26:10.528Z,61.80
2022-08-07T05:28:40.781Z,62.60
2022-08-07T05:31:18.738Z,62.40
2022-08-07T05:34:01.543Z,62.10
2022-08-07T05:36:40.126Z,62.20
2022-08-07T05:40:06.348Z,61.80
2022-08-07T05:42:12.438Z,61.70
2022-08-07T05:44:52.831Z,61.80
2022-08-07T05:47:38.362Z,61.70
2022-08-07T05:50:23.143Z,61.70
2022-08-07T05:52:51.905Z,61.70
2022-08-07T05:55:22.034Z,62.30
2022-08-07T05:57:54.024Z,61.50
2022-08-07T06:00:25.618Z,61.60
2022-08-07T06:03:02.968Z,61.80
2022-08-07T06:05:33.144Z,61.20
2022-08-07T06:08:30.131Z,61.00
2022-08-07T06:11:03.906Z,61.00
2022-08-07T06:14:12.585Z,60.70
2022-08-07T06:16:24.552Z,60.50
2022-08-07T06:18:59.126Z,60.50
2022-08-07T06:22:14.460Z,60.10
2022-08-07T06:24:45.590Z,60.10
2022-08-07T06:27:08.077Z,59.80
2022-08-07T06:29:38.743Z,59.80
2022-08-07T06:32:09.151Z,59.40
2022-08-07T06:34:45.306Z,59.30
2022-08-07T06:37:17.244Z,58.90
2022-08-07T06:40:17.435Z,58.70
2022-08-07T06:42:54.981Z,58.60
2022-08-07T06:45:39.457Z,58.70
2022-08-07T06:48:13.219Z,58.40
2022-08-07T06:50:48.374Z,58.30
2022-08-07T06:55:27.461Z,57.90
2022-08-07T06:56:15.912Z,57.80
2022-08-07T07:00:13.715Z,57.80
2022-08-07T07:01:50.624Z,57.90
2022-08-07T07:04:33.016Z,57.80
2022-08-07T07:07:19.058Z,57.60
2022-08-07T07:09:59.171Z,57.50
2022-08-07T07:12:41.829Z,57.50
2022-08-07T07:15:26.410Z,57.50
2022-08-07T07:18:08.756Z,57.20
2022-08-07T07:20:40.748Z,57.10
2022-08-07T07:24:08.733Z,56.80
2022-08-07T07:26:35.224Z,56.90
2022-08-07T07:29:28.464Z,56.80
2022-08-07T07:31:51.863Z,56.70
2022-08-07T07:34:30.914Z,56.70
2022-08-07T07:37:05.565Z,56.60
2022-08-07T07:39:51.966Z,56.70
2022-08-07T07:42:30.043Z,56.50
2022-08-07T07:45:03.490Z,56.30
2022-08-07T07:47:42.708Z,56.10
2022-08-07T07:50:36.370Z,56.20
2022-08-07T07:53:20.103Z,56.20
2022-08-07T07:55:57.679Z,56.10
2022-08-07T07:58:40.475Z,56.20
2022-08-07T08:02:01.609Z,56.20
2022-08-07T08:04:11.650Z,56.40
2022-08-07T08:06:45.146Z,56.10
2022-08-07T08:09:29.242Z,56.20
2022-08-07T08:12:04.899Z,55.90
2022-08-07T08:14:36.379Z,55.70
2022-08-07T08:17:56.145Z,55.40
2022-08-07T08:20:19.461Z,55.40
2022-08-07T08:23:12.742Z,55.60
2022-08-07T08:26:06.987Z,55.20
2022-08-07T08:28:43.344Z,55.20
2022-08-07T08:31:22.832Z,55.30
2022-08-07T08:34:01.687Z,55.50
2022-08-07T08:36:35.654Z,55.50
2022-08-07T08:39:05.454Z,55.40
2022-08-07T08:41:57.030Z,55.40
2022-08-07T08:44:38.332Z,55.10
2022-08-07T08:47:27.050Z,54.90
2022-08-07T08:50:06.036Z,55.20
2022-08-07T08:52:51.678Z,55.00
2022-08-07T08:55:54.675Z,55.00
2022-08-07T08:58:29.319Z,55.10
2022-08-07T09:01:16.102Z,54.80
2022-08-07T09:03:57.594Z,55.00
2022-08-07T09:06:42.704Z,54.70
2022-08-07T09:09:36.693Z,54.50
2022-08-07T09:12:30.195Z,54.60
2022-08-07T09:16:24.457Z,54.50
2022-08-07T09:18:22.093Z,54.30
2022-08-07T09:21:00.804Z,55.00
2022-08-07T09:24:54.027Z,54.10
2022-08-07T09:26:47.638Z,54.50
2022-08-07T09:30:03.416Z,54.10
2022-08-07T09:32:27.160Z,54.00
2022-08-07T09:36:04.016Z,54.20
2022-08-07T09:38:10.906Z,53.90
2022-08-07T09:40:53.341Z,53.20
2022-08-07T09:44:03.033Z,53.40
2022-08-07T09:47:49.520Z,53.20
2022-08-07T09:50:01.285Z,52.90
2022-08-07T09:52:40.522Z,53.10
2022-08-07T09:55:28.711Z,52.90
2022-08-07T09:58:21.384Z,52.60
2022-08-07T10:01:50.637Z,51.90
2022-08-07T10:04:32.388Z,51.30
2022-08-07T10:07:25.577Z,51.80
2022-08-07T10:10:12.097Z,51.60
2022-08-07T10:13:29.811Z,51.30
2022-08-07T10:16:19.213Z,51.40
2022-08-07T10:19:30.188Z,51.60
2022-08-07T10:22:16.045Z,50.70
2022-08-07T10:24:57.412Z,49.70
2022-08-07T10:27:51.340Z,50.40
2022-08-07T10:30:26.532Z,48.50
2022-08-07T10:33:23.519Z,48.80
2022-08-07T10:36:29.934Z,47.30
2022-08-07T10:39:04.407Z,48.30
2022-08-07T10:41:51.329Z,47.40
2022-08-07T10:44:38.379Z,47.20
2022-08-07T10:47:31.106Z,47.30
2022-08-07T10:50:16.188Z,47.30
2022-08-07T10:52:56.636Z,46.90
2022-08-07T10:55:38.192Z,45.80
2022-08-07T10:58:32.019Z,45.70
2022-08-07T11:01:17.177Z,45.00
2022-08-07T11:04:01.278Z,44.30
2022-08-07T11:06:55.010Z,44.70
2022-08-07T11:10:09.470Z,43.80
2022-08-07T11:12:32.139Z,44.00
2022-08-07T11:15:14.605Z,43.60
2022-08-07T11:17:52.455Z,42.50
2022-08-07T11:20:25.685Z,38.40
2022-08-07T11:23:04.453Z,37.80
2022-08-07T11:25:48.236Z,37.10
2022-08-07T11:28:24.991Z,35.10
2022-08-07T11:30:59.072Z,33.30
2022-08-07T11:33:58.463Z,30.70
2022-08-07T11:36:56.376Z,29.60
2022-08-07T11:40:00.462Z,28.30
2022-08-07T11:42:39.940Z,28.00
2022-08-07T11:45:20.446Z,29.30
2022-08-07T11:48:30.018Z,28.60
2022-08-07T11:51:40.868Z,26.70
2022-08-07T11:54:22.241Z,26.50
2022-08-07T11:57:12.783Z,26.00
2022-08-07T12:00:19.157Z,24.50
2022-08-07T12:03:02.031Z,24.20
2022-08-07T12:05:49.101Z,25.10
2022-08-07T12:08:25.886Z,25.60
2022-08-07T12:11:21.429Z,25.40
2022-08-07T12:13:58.405Z,24.60
2022-08-07T12:16:30.709Z,23.80
2022-08-07T12:19:14.632Z,23.50
2022-08-07T12:22:37.121Z,21.80
2022-08-07T12:25:17.906Z,21.20
2022-08-07T12:28:10.297Z,21.70
2022-08-07T12:30:46.578Z,22.00
2022-08-07T12:33:23.401Z,21.70
2022-08-07T12:36:02.253Z,21.90
2022-08-07T12:38:42.457Z,21.80
2022-08-07T12:41:13.883Z,22.40
2022-08-07T12:44:02.676Z,23.30
2022-08-07T12:46:48.854Z,23.50
2022-08-07T12:49:44.345Z,22.60
2022-08-07T12:52:20.554Z,22.30
2022-08-07T12:55:03.801Z,20.80
2022-08-07T12:57:39.228Z,19.60
2022-08-07T13:00:36.057Z,20.10
2022-08-07T13:03:54.706Z,20.80
2022-08-07T13:06:54.293Z,21.20
2022-08-07T13:10:37.086Z,21.00
2022-08-07T13:12:42.696Z,19.90
2022-08-07T13:15:23.579Z,20.00
2022-08-07T13:18:11.545Z,19.50
2022-08-07T13:21:03.673Z,19.50
2022-08-07T13:24:01.872Z,19.10
2022-08-07T13:26:37.938Z,19.40
2022-08-07T13:29:18.407Z,19.40
2022-08-07T13:31:57.418Z,18.90
2022-08-07T13:34:36.792Z,19.20
2022-08-07T13:37:19.869Z,17.80
2022-08-07T13:40:36.430Z,18.10
2022-08-07T13:42:52.450Z,18.10
2022-08-07T13:46:20.891Z,18.00
2022-08-07T13:48:20.567Z,18.10
2022-08-07T13:51:01.286Z,18.00
2022-08-07T13:53:59.291Z,18.00
2022-08-07T13:56:36.051Z,17.60
2022-08-07T13:59:13.601Z,18.30
2022-08-07T14:01:51.516Z,17.30
2022-08-07T14:04:35.691Z,17.10
2022-08-07T14:07:09.133Z,17.40
2022-08-07T14:10:00.897Z,17.30
2022-08-07T14:12:41.892Z,17.30
2022-08-07T14:15:23.741Z,17.40
2022-08-07T14:18:23.707Z,17.50
2022-08-07T14:20:54.757Z,17.30
2022-08-07T14:23:31.471Z,17.40
2022-08-07T14:26:23.678Z,17.50
2022-08-07T14:29:06.005Z,17.80
2022-08-07T14:34:30.773Z,17.70
2022-08-07T14:37:03.478Z,17.40
2022-08-07T14:40:15.467Z,16.80
2022-08-07T14:42:32.454Z,16.70
2022-08-07T14:50:48.765Z,16.10
2022-08-07T14:54:05.817Z,16.20
2022-08-07T14:56:13.902Z,16.80
2022-08-07T14:58:54.912Z,16.80
2022-08-07T15:04:21.868Z,15.90
2022-08-07T15:06:55.063Z,16.60
2022-08-07T15:09:57.862Z,15.90
2022-08-07T15:12:25.577Z,15.60
2022-08-07T15:15:07.683Z,15.80
2022-08-07T15:17:54.829Z,15.30
2022-08-07T15:25:03.065Z,14.80
2022-08-07T15:26:20.912Z,14.40
2022-08-07T15:28:59.589Z,14.40
2022-08-07T15:38:04.428Z,14.50
2022-08-07T15:40:34.316Z,14.20
2022-08-07T15:46:32.096Z,13.90
2022-08-07T15:52:03.859Z,14.70
2022-08-07T15:54:39.399Z,14.90
2022-08-07T15:57:40.100Z,15.00
2022-08-07T16:00:04.301Z,14.70
2022-08-07T16:02:46.818Z,14.50
2022-08-07T16:05:19.631Z,14.60
2022-08-07T16:08:31.179Z,14.20
2022-08-07T16:10:42.579Z,14.10
2022-08-07T16:14:07.052Z,14.40
2022-08-07T16:16:57.109Z,13.40
2022-08-07T16:19:59.564Z,14.10
2022-08-07T16:23:05.387Z,13.80
2022-08-07T16:26:01.487Z,13.80
2022-08-07T16:30:08.349Z,14.40
2022-08-07T16:31:57.972Z,14.50
2022-08-07T16:34:37.914Z,14.80
2022-08-07T16:38:05.673Z,14.80
2022-08-07T16:41:11.405Z,14.30
2022-08-07T16:44:05.940Z,14.00
2022-08-07T16:47:45.221Z,14.00
2022-08-07T16:50:39.032Z,13.90
2022-08-07T16:54:01.712Z,14.20
2022-08-07T16:56:37.614Z,13.90
2022-08-07T16:59:15.187Z,14.50
2022-08-07T17:02:00.414Z,14.70
2022-08-07T17:04:51.195Z,14.40
2022-08-07T17:07:55.994Z,14.50
2022-08-07T17:10:33.322Z,14.40
2022-08-07T17:13:41.733Z,15.10
2022-08-07T17:16:22.353Z,15.20
2022-08-07T17:19:05.530Z,15.20
2022-08-07T17:21:51.634Z,14.90
2022-08-07T17:24:32.793Z,15.00
2022-08-07T17:27:06.149Z,15.10
2022-08-07T17:30:14.531Z,15.40
2022-08-07T17:33:01.119Z,15.20
2022-08-07T17:35:55.025Z,15.40
2022-08-07T17:38:34.145Z,15.40
2022-08-07T17:42:02.775Z,15.50
2022-08-07T17:44:10.478Z,15.50
2022-08-07T17:46:56.120Z,15.80
2022-08-07T17:49:30.107Z,16.00
2022-08-07T17:52:10.491Z,16.10
2022-08-07T17:54:54.155Z,15.90
2022-08-07T17:57:58.433Z,16.10
2022-08-07T18:00:32.955Z,16.20
2022-08-07T18:03:19.459Z,16.50
2022-08-07T18:06:02.756Z,16.80
2022-08-07T18:09:00.530Z,16.90
2022-08-07T18:12:08.249Z,17.00
2022-08-07T18:14:37.561Z,17.40
2022-08-07T18:18:45.379Z,17.80
2022-08-07T18:21:10.229Z,17.90
2022-08-07T18:23:21.909Z,18.40
2022-08-07T18:26:05.398Z,18.50
2022-08-07T18:29:01.318Z,18.80
2022-08-07T18:31:50.190Z,19.10
2022-08-07T18:35:00.547Z,19.70
2022-08-07T18:38:59.366Z,20.60
2022-08-07T18:40:50.098Z,22.20
2022-08-07T18:43:42.814Z,21.90
2022-08-07T18:46:27.005Z,22.90
2022-08-07T18:50:30.475Z,23.20
2022-08-07T18:52:34.935Z,23.50
2022-08-07T18:55:40.875Z,24.00
2022-08-07T18:58:20.930Z,24.80
2022-08-07T19:01:01.653Z,25.60
2022-08-07T19:03:37.930Z,25.40
2022-08-07T19:06:16.663Z,25.60
2022-08-07T19:08:52.325Z,26.00
2022-08-07T19:11:35.740Z,26.30
2022-08-07T19:14:19.814Z,26.50
2022-08-07T19:17:06.001Z,26.70
2022-08-07T19:19:48.657Z,26.90
2022-08-07T19:22:31.028Z,27.80
2022-08-07T19:25:05.520Z,27.60
2022-08-07T19:28:58.565Z,27.80
2022-08-07T19:31:00.065Z,28.10
2022-08-07T19:33:34.650Z,28.10
2022-08-07T19:36:05.422Z,28.40
2022-08-07T19:38:52.937Z,28.50
2022-08-07T19:41:44.558Z,28.80
2022-08-07T19:44:22.063Z,29.20
2022-08-07T19:47:04.375Z,29.30
2022-08-07T19:49:58.545Z,29.90
2022-08-07T19:52:27.685Z,29.90
2022-08-07T19:54:58.395Z,29.80
2022-08-07T19:58:01.975Z,30.00
2022-08-07T20:00:29.358Z,30.40
2022-08-07T20:03:03.068Z,30.30
2022-08-07T20:05:59.661Z,30.70
2022-08-07T20:08:26.404Z,30.70
2022-08-07T20:11:04.014Z,31.30
2022-08-07T20:13:49.842Z,31.20
2022-08-07T20:16:34.937Z,31.40
2022-08-07T20:19:10.707Z,31.60
2022-08-07T20:21:47.799Z,31.70
2022-08-07T20:24:21.744Z,31.90
2022-08-07T20:26:54.896Z,32.10
2022-08-07T20:29:49.347Z,32.20
2022-08-07T20:32:25.474Z,32.40
2022-08-07T20:34:58.262Z,32.50
2022-08-07T20:37:36.838Z,32.90
2022-08-07T20:40:32.474Z,33.00
2022-08-07T20:43:03.819Z,33.10
2022-08-07T20:46:25.698Z,33.30
2022-08-07T20:48:38.016Z,33.60
2022-08-07T20:51:09.998Z,33.40
2022-08-07T20:54:03.020Z,33.60
2022-08-07T20:56:35.086Z,33.50
2022-08-07T21:00:04.767Z,33.90
2022-08-07T21:02:00.111Z,34.10
2022-08-07T21:04:34.117Z,34.20
2022-08-07T21:07:14.699Z,34.70
2022-08-07T21:09:51.614Z,34.40
2022-08-07T21:12:25.962Z,34.90
2022-08-07T21:15:22.416Z,35.10
2022-08-07T21:18:25.548Z,35.20
2022-08-07T21:21:10.157Z,35.30
2022-08-07T21:23:51.229Z,35.60
2022-08-07T21:26:43.506Z,36.00
2022-08-07T21:29:30.831Z,36.00
2022-08-07T21:32:46.756Z,36.00
2022-08-07T21:35:00.388Z,36.20
2022-08-07T21:37:57.924Z,36.90
2022-08-07T21:40:38.426Z,36.80
2022-08-07T21:43:12.026Z,36.80
2022-08-07T21:46:08.512Z,36.70
2022-08-07T21:48:42.398Z,36.80
2022-08-07T21:51:25.392Z,36.90
2022-08-07T21:54:05.790Z,37.10
2022-08-07T21:56:47.119Z,37.30
2022-08-07T22:00:04.138Z,37.60
2022-08-07T22:02:43.090Z,37.50
2022-08-07T22:05:43.838Z,37.90
2022-08-07T22:08:10.668Z,38.20
2022-08-07T22:10:42.723Z,38.30
2022-08-07T22:13:16.469Z,38.90
2022-08-07T22:16:43.245Z,39.10
2022-08-07T22:18:50.445Z,39.30
2022-08-07T22:21:24.250Z,39.30
2022-08-07T22:24:19.383Z,39.60
2022-08-07T22:26:58.333Z,39.80
2022-08-07T22:29:48.126Z,40.00
2022-08-07T22:32:28.668Z,40.40
2022-08-07T22:35:04.322Z,40.30
2022-08-07T22:38:04.641Z,40.60
2022-08-07T22:40:41.837Z,40.70
2022-08-07T22:43:16.654Z,40.50
2022-08-07T22:46:40.483Z,40.60
2022-08-07T22:49:15.814Z,41.00
2022-08-07T22:51:58.277Z,41.10
2022-08-07T22:54:49.284Z,41.30
2022-08-07T22:57:41.604Z,41.30
2022-08-07T23:00:18.864Z,41.20
2022-08-07T23:03:09.203Z,41.70
2022-08-07T23:06:10.073Z,41.80
2022-08-07T23:08:51.564Z,42.90
2022-08-07T23:11:45.765Z,42.40
2022-08-07T23:14:39.029Z,42.50
2022-08-07T23:17:29.350Z,42.60
2022-08-07T23:20:51.202Z,42.50
2022-08-07T23:24:05.425Z,42.30
2022-08-07T23:26:50.342Z,42.40
2022-08-07T23:30:39.638Z,42.30
2022-08-07T23:34:36.831Z,42.80
2022-08-07T23:36:05.015Z,42.80
2022-08-07T23:38:54.505Z,42.70
2022-08-07T23:41:47.559Z,42.60
2022-08-07T23:45:01.942Z,43.00
2022-08-07T23:48:04.546Z,42.80
2022-08-07T23:50:39.050Z,43.40
2022-08-07T23:53:49.677Z,43.20
2022-08-07T23:56:20.894Z,43.40
2022-08-07T23:59:10.728Z,43.50
