createdAt,value
2023-01-31T00:01:45.228Z,99.90
2023-01-31T00:04:12.926Z,99.90
2023-01-31T00:06:44.677Z,99.90
2023-01-31T00:09:14.397Z,99.90
2023-01-31T00:11:42.012Z,99.90
2023-01-31T00:14:12.758Z,99.90
2023-01-31T00:16:40.605Z,99.90
2023-01-31T00:19:08.197Z,99.90
2023-01-31T00:21:36.253Z,99.90
2023-01-31T00:24:05.741Z,99.90
2023-01-31T00:26:35.081Z,99.90
2023-01-31T00:29:05.280Z,99.90
2023-01-31T00:31:35.106Z,99.90
2023-01-31T00:34:03.287Z,99.90
2023-01-31T00:36:32.967Z,99.90
2023-01-31T00:39:02.438Z,99.90
2023-01-31T00:41:31.288Z,99.90
2023-01-31T00:44:00.286Z,99.90
2023-01-31T00:46:28.368Z,99.90
2023-01-31T00:48:56.728Z,99.90
2023-01-31T00:51:26.803Z,99.90
2023-01-31T00:53:55.000Z,99.90
2023-01-31T00:56:24.190Z,99.90
2023-01-31T00:58:52.794Z,99.90
2023-01-31T01:01:28.846Z,99.90
2023-01-31T01:03:57.728Z,99.90
2023-01-31T01:06:25.618Z,99.90
2023-01-31T01:08:54.825Z,99.90
2023-01-31T01:11:25.075Z,99.90
2023-01-31T01:13:56.179Z,99.90
2023-01-31T01:16:33.006Z,99.90
2023-01-31T01:19:03.113Z,99.90
2023-01-31T01:21:38.059Z,99.90
2023-01-31T01:24:08.544Z,99.90
2023-01-31T01:26:36.789Z,99.90
2023-01-31T01:29:05.334Z,99.90
2023-01-31T01:31:33.335Z,99.90
2023-01-31T01:34:12.009Z,99.90
2023-01-31T01:36:39.757Z,99.90
2023-01-31T01:39:10.795Z,99.90
2023-01-31T01:41:39.510Z,99.90
2023-01-31T01:44:45.027Z,99.90
2023-01-31T01:47:26.692Z,99.90
2023-01-31T01:50:01.136Z,99.90
2023-01-31T01:52:30.147Z,99.90
2023-01-31T01:55:11.289Z,99.90
2023-01-31T01:57:41.988Z,99.90
2023-01-31T02:00:19.349Z,99.90
2023-01-31T02:02:48.987Z,99.90
2023-01-31T02:05:22.757Z,99.90
2023-01-31T02:07:50.781Z,99.90
2023-01-31T02:10:36.800Z,99.90
2023-01-31T02:13:06.644Z,99.90
2023-01-31T02:15:34.699Z,99.90
2023-01-31T02:18:02.602Z,99.90
2023-01-31T02:20:36.239Z,99.90
2023-01-31T02:23:18.992Z,99.90
2023-01-31T02:26:10.647Z,99.90
2023-01-31T02:29:02.591Z,99.90
2023-01-31T02:31:43.224Z,99.90
2023-01-31T02:34:50.301Z,99.90
2023-01-31T02:37:36.894Z,99.90
2023-01-31T02:40:04.842Z,99.90
2023-01-31T02:43:14.061Z,99.90
2023-01-31T02:45:47.902Z,99.90
2023-01-31T02:48:52.865Z,99.90
2023-01-31T02:51:31.378Z,99.90
2023-01-31T02:54:15.592Z,99.90
2023-01-31T02:56:45.641Z,99.90
2023-01-31T02:59:25.959Z,99.90
2023-01-31T03:02:01.143Z,99.90
2023-01-31T03:04:33.644Z,99.90
2023-01-31T03:07:08.604Z,99.90
2023-01-31T03:10:03.207Z,99.90
2023-01-31T03:12:44.696Z,99.90
2023-01-31T03:15:27.483Z,99.90
2023-01-31T03:18:11.761Z,99.90
2023-01-31T03:20:48.108Z,99.90
2023-01-31T03:23:20.528Z,99.90
2023-01-31T03:25:50.067Z,99.90
2023-01-31T03:28:25.816Z,99.90
2023-01-31T03:31:19.216Z,99.90
2023-01-31T03:33:59.973Z,99.90
2023-01-31T03:36:48.135Z,99.90
2023-01-31T03:39:55.167Z,99.90
2023-01-31T03:42:47.365Z,99.90
2023-01-31T03:45:23.417Z,99.90
2023-01-31T03:47:54.539Z,99.90
2023-01-31T03:50:38.903Z,99.90
2023-01-31T03:53:29.714Z,99.90
2023-01-31T03:56:05.446Z,99.90
2023-01-31T03:58:42.255Z,99.90
2023-01-31T04:01:11.271Z,99.90
2023-01-31T04:04:03.507Z,99.90
2023-01-31T04:06:31.307Z,99.90
2023-01-31T04:09:16.829Z,99.90
2023-01-31T04:11:48.846Z,99.90
2023-01-31T04:14:17.479Z,99.90
2023-01-31T04:16:46.649Z,99.90
2023-01-31T04:19:14.265Z,99.90
2023-01-31T04:21:42.079Z,99.90
2023-01-31T04:24:10.427Z,99.90
2023-01-31T04:26:45.748Z,99.90
2023-01-31T04:29:13.528Z,99.90
2023-01-31T04:31:41.608Z,99.90
2023-01-31T04:34:09.413Z,99.90
2023-01-31T04:36:37.066Z,99.90
2023-01-31T04:39:04.968Z,99.90
2023-01-31T04:41:33.060Z,99.90
2023-01-31T04:44:00.956Z,99.90
2023-01-31T04:46:28.578Z,99.90
2023-01-31T04:48:56.351Z,99.90
2023-01-31T04:51:24.015Z,99.90
2023-01-31T04:53:55.565Z,99.90
2023-01-31T04:56:23.289Z,99.90
2023-01-31T04:58:50.868Z,99.90
2023-01-31T05:01:18.583Z,99.90
2023-01-31T05:03:46.528Z,99.90
2023-01-31T05:06:14.177Z,99.90
2023-01-31T05:08:42.064Z,99.90
2023-01-31T05:11:10.840Z,99.90
2023-01-31T05:13:38.593Z,99.90
2023-01-31T05:16:08.107Z,99.90
2023-01-31T05:18:36.278Z,99.90
2023-01-31T05:21:06.323Z,99.90
2023-01-31T05:23:34.327Z,99.90
2023-01-31T05:26:02.441Z,99.90
2023-01-31T05:28:30.316Z,99.90
2023-01-31T05:31:07.991Z,99.90
2023-01-31T05:33:36.468Z,99.90
2023-01-31T05:36:04.312Z,99.90
2023-01-31T05:38:31.923Z,99.90
2023-01-31T05:41:01.102Z,99.90
2023-01-31T05:43:28.847Z,99.90
2023-01-31T05:45:56.517Z,99.90
2023-01-31T05:48:24.261Z,99.90
2023-01-31T05:50:52.076Z,99.90
2023-01-31T05:53:20.024Z,99.90
2023-01-31T05:55:48.532Z,99.90
2023-01-31T05:58:16.484Z,99.90
2023-01-31T06:00:44.121Z,99.90
2023-01-31T06:03:11.893Z,99.90
2023-01-31T06:05:40.516Z,99.90
2023-01-31T06:08:08.264Z,99.90
2023-01-31T06:10:36.026Z,99.90
2023-01-31T06:13:04.405Z,99.90
2023-01-31T06:15:32.253Z,99.90
2023-01-31T06:18:00.001Z,99.90
2023-01-31T06:20:27.729Z,99.90
2023-01-31T06:22:56.042Z,99.90
2023-01-31T06:25:23.686Z,99.90
2023-01-31T06:27:51.381Z,99.90
2023-01-31T06:30:19.305Z,99.90
2023-01-31T06:32:47.122Z,99.90
2023-01-31T06:35:14.892Z,99.90
2023-01-31T06:37:43.325Z,99.90
2023-01-31T06:40:11.810Z,99.90
2023-01-31T06:42:39.944Z,99.90
2023-01-31T06:45:08.217Z,99.90
2023-01-31T06:47:36.093Z,99.90
2023-01-31T06:50:04.212Z,99.90
2023-01-31T06:52:31.953Z,99.90
2023-01-31T06:54:59.523Z,99.90
2023-01-31T06:57:27.122Z,99.90
2023-01-31T06:59:54.872Z,99.90
2023-01-31T07:02:22.544Z,99.90
2023-01-31T07:04:50.171Z,99.90
2023-01-31T07:07:18.538Z,99.90
2023-01-31T07:09:46.409Z,99.90
2023-01-31T07:12:17.171Z,99.90
2023-01-31T07:14:44.759Z,99.90
2023-01-31T07:17:12.385Z,99.90
2023-01-31T07:19:40.098Z,99.90
2023-01-31T07:22:07.782Z,99.90
2023-01-31T07:24:35.393Z,99.90
2023-01-31T07:27:03.268Z,99.90
2023-01-31T07:29:31.294Z,99.90
2023-01-31T07:31:59.069Z,99.90
2023-01-31T07:34:26.696Z,99.90
2023-01-31T07:36:54.384Z,99.90
2023-01-31T07:39:22.012Z,99.90
2023-01-31T07:41:50.557Z,99.90
2023-01-31T07:44:18.362Z,99.90
2023-01-31T07:46:45.976Z,99.90
2023-01-31T07:49:14.175Z,99.90
2023-01-31T07:51:42.393Z,99.90
2023-01-31T07:54:12.153Z,99.90
2023-01-31T07:56:39.873Z,99.90
2023-01-31T07:59:07.540Z,99.90
2023-01-31T08:01:53.562Z,99.90
2023-01-31T08:04:22.793Z,99.90
2023-01-31T08:06:55.467Z,99.90
2023-01-31T08:09:24.990Z,99.90
2023-01-31T08:11:52.806Z,99.90
2023-01-31T08:14:25.628Z,99.90
2023-01-31T08:16:53.481Z,99.90
2023-01-31T08:19:21.391Z,99.90
2023-01-31T08:21:49.310Z,99.90
2023-01-31T08:24:16.905Z,99.90
2023-01-31T08:26:44.886Z,99.90
2023-01-31T08:29:12.684Z,99.80
2023-01-31T08:31:42.083Z,99.90
2023-01-31T08:34:10.044Z,99.90
2023-01-31T08:36:37.981Z,99.90
2023-01-31T08:39:06.598Z,99.90
2023-01-31T08:41:35.842Z,99.90
2023-01-31T08:44:05.111Z,99.00
2023-01-31T08:46:35.290Z,98.30
2023-01-31T08:49:05.897Z,98.30
2023-01-31T08:51:34.050Z,99.20
2023-01-31T08:54:01.774Z,99.80
2023-01-31T08:56:29.466Z,98.80
2023-01-31T08:58:57.985Z,98.80
2023-01-31T09:01:25.818Z,98.90
2023-01-31T09:03:57.582Z,98.20
2023-01-31T09:06:27.623Z,98.50
2023-01-31T09:08:57.506Z,98.10
2023-01-31T09:11:28.856Z,97.60
2023-01-31T09:13:57.279Z,97.80
2023-01-31T09:16:25.172Z,97.90
2023-01-31T09:18:53.874Z,97.10
2023-01-31T09:21:22.660Z,98.00
2023-01-31T09:23:56.624Z,97.80
2023-01-31T09:26:24.829Z,97.00
2023-01-31T09:28:52.563Z,96.00
2023-01-31T09:31:21.286Z,96.90
2023-01-31T09:33:48.947Z,98.30
2023-01-31T09:36:19.306Z,96.60
2023-01-31T09:38:47.690Z,97.10
2023-01-31T09:41:26.590Z,96.20
2023-01-31T09:43:58.524Z,96.40
2023-01-31T09:46:32.249Z,97.30
2023-01-31T09:49:06.209Z,96.10
2023-01-31T09:51:39.425Z,95.60
2023-01-31T09:54:17.143Z,95.00
2023-01-31T09:57:23.001Z,96.30
2023-01-31T10:00:02.257Z,94.20
2023-01-31T10:02:44.411Z,93.80
2023-01-31T10:05:18.328Z,94.70
2023-01-31T10:07:54.260Z,93.20
2023-01-31T10:10:39.237Z,94.30
2023-01-31T10:13:17.156Z,94.30
2023-01-31T10:15:49.259Z,94.50
2023-01-31T10:18:31.553Z,94.10
2023-01-31T10:21:17.405Z,93.90
2023-01-31T10:24:15.143Z,93.00
2023-01-31T10:26:46.739Z,93.00
2023-01-31T10:29:45.103Z,92.40
2023-01-31T10:32:19.429Z,92.50
2023-01-31T10:35:25.194Z,92.30
2023-01-31T10:37:59.906Z,91.50
2023-01-31T10:40:30.930Z,91.00
2023-01-31T10:43:25.217Z,90.60
2023-01-31T10:45:53.050Z,90.20
2023-01-31T10:48:26.254Z,91.50
2023-01-31T10:51:16.493Z,92.20
2023-01-31T10:54:26.047Z,91.70
2023-01-31T10:56:54.605Z,90.00
2023-01-31T10:59:36.587Z,90.30
2023-01-31T11:02:05.223Z,90.20
2023-01-31T11:04:37.711Z,89.40
2023-01-31T11:07:06.429Z,90.30
2023-01-31T11:09:38.314Z,89.80
2023-01-31T11:12:07.675Z,86.70
2023-01-31T11:14:36.939Z,87.80
2023-01-31T11:17:17.303Z,88.00
2023-01-31T11:19:55.930Z,88.80
2023-01-31T11:22:32.032Z,87.20
2023-01-31T11:25:04.200Z,87.00
2023-01-31T11:27:39.620Z,85.90
2023-01-31T11:30:32.246Z,84.20
2023-01-31T11:33:06.135Z,84.80
2023-01-31T11:35:35.543Z,84.00
2023-01-31T11:38:11.036Z,84.00
2023-01-31T11:40:40.429Z,86.80
2023-01-31T11:43:17.116Z,86.60
2023-01-31T11:45:53.969Z,82.70
2023-01-31T11:48:33.136Z,85.90
2023-01-31T11:51:02.715Z,82.70
2023-01-31T11:53:46.936Z,85.40
2023-01-31T11:56:16.127Z,82.00
2023-01-31T11:58:47.089Z,84.30
2023-01-31T12:01:16.294Z,78.70
2023-01-31T12:04:03.638Z,80.40
2023-01-31T12:06:37.741Z,80.30
2023-01-31T12:09:23.232Z,78.20
2023-01-31T12:12:07.719Z,79.80
2023-01-31T12:14:48.962Z,82.70
2023-01-31T12:17:19.575Z,76.80
2023-01-31T12:19:50.082Z,81.40
2023-01-31T12:22:29.988Z,79.50
2023-01-31T12:25:21.630Z,78.70
2023-01-31T12:28:13.778Z,78.80
2023-01-31T12:31:01.681Z,75.90
2023-01-31T12:34:16.212Z,78.60
2023-01-31T12:36:59.119Z,78.70
2023-01-31T12:39:59.466Z,74.50
2023-01-31T12:42:47.523Z,75.20
2023-01-31T12:45:38.515Z,77.20
2023-01-31T12:48:27.417Z,74.60
2023-01-31T12:51:08.353Z,75.50
2023-01-31T12:54:11.439Z,76.20
2023-01-31T12:56:54.087Z,77.90
2023-01-31T12:59:43.982Z,77.60
2023-01-31T13:02:24.202Z,77.80
2023-01-31T13:05:16.622Z,75.50
2023-01-31T13:07:59.424Z,77.20
2023-01-31T13:10:36.592Z,72.80
2023-01-31T13:13:10.847Z,76.80
2023-01-31T13:15:48.297Z,77.30
2023-01-31T13:18:17.452Z,78.00
2023-01-31T13:20:52.165Z,76.40
2023-01-31T13:23:55.298Z,77.40
2023-01-31T13:27:03.640Z,76.50
2023-01-31T13:30:15.228Z,76.50
2023-01-31T13:32:50.208Z,77.10
2023-01-31T13:35:30.896Z,76.50
2023-01-31T13:38:06.811Z,78.60
2023-01-31T13:40:56.571Z,77.60
2023-01-31T13:43:24.795Z,79.50
2023-01-31T13:45:59.339Z,79.60
2023-01-31T13:48:40.280Z,80.80
2023-01-31T13:51:16.250Z,82.00
2023-01-31T13:53:50.094Z,84.80
2023-01-31T13:56:32.202Z,84.70
2023-01-31T13:59:08.059Z,84.00
2023-01-31T14:01:59.172Z,82.20
2023-01-31T14:04:32.810Z,81.70
2023-01-31T14:07:12.638Z,82.10
2023-01-31T14:10:05.587Z,84.20
2023-01-31T14:12:38.488Z,82.70
2023-01-31T14:15:49.826Z,81.80
2023-01-31T14:18:40.897Z,81.20
2023-01-31T14:21:31.055Z,80.70
2023-01-31T14:24:04.312Z,80.50
2023-01-31T14:26:45.117Z,81.00
2023-01-31T14:29:24.661Z,78.70
2023-01-31T14:31:56.819Z,79.30
2023-01-31T14:34:33.021Z,80.00
2023-01-31T14:37:47.675Z,81.90
2023-01-31T14:41:02.370Z,80.40
2023-01-31T14:48:50.379Z,79.80
2023-01-31T14:52:07.631Z,79.50
2023-01-31T14:55:03.846Z,80.50
2023-01-31T14:57:56.709Z,78.00
2023-01-31T15:00:37.526Z,79.20
2023-01-31T15:03:20.219Z,77.70
2023-01-31T15:05:52.056Z,79.60
2023-01-31T15:08:19.872Z,79.90
2023-01-31T15:11:40.275Z,81.00
2023-01-31T15:14:36.481Z,81.40
2023-01-31T15:17:36.376Z,77.00
2023-01-31T15:20:17.696Z,78.70
2023-01-31T15:22:47.794Z,79.10
2023-01-31T15:25:49.841Z,80.60
2023-01-31T15:28:22.071Z,81.30
2023-01-31T15:30:52.669Z,79.50
2023-01-31T15:33:28.444Z,81.60
2023-01-31T15:36:05.700Z,80.30
2023-01-31T15:39:02.520Z,81.10
2023-01-31T15:41:37.263Z,78.40
2023-01-31T15:44:23.667Z,78.10
2023-01-31T15:46:54.290Z,76.90
2023-01-31T15:49:38.612Z,75.50
2023-01-31T15:52:18.237Z,76.90
2023-01-31T15:55:07.579Z,75.40
2023-01-31T15:57:55.445Z,74.50
2023-01-31T16:00:29.894Z,73.80
2023-01-31T16:03:02.599Z,72.40
2023-01-31T16:05:35.568Z,72.70
2023-01-31T16:08:34.401Z,74.40
2023-01-31T16:11:08.411Z,73.10
2023-01-31T16:13:39.946Z,73.90
2023-01-31T16:16:10.752Z,73.40
2023-01-31T16:18:39.094Z,72.80
2023-01-31T16:21:34.996Z,72.60
2023-01-31T16:24:11.470Z,74.10
2023-01-31T16:26:39.994Z,75.40
2023-01-31T16:29:13.706Z,74.10
2023-01-31T16:31:54.501Z,74.10
2023-01-31T16:34:33.420Z,75.40
2023-01-31T16:37:12.868Z,75.00
2023-01-31T16:39:54.207Z,74.10
2023-01-31T16:42:26.058Z,73.80
2023-01-31T16:44:53.873Z,73.90
2023-01-31T16:47:39.698Z,74.30
2023-01-31T16:50:42.547Z,75.50
2023-01-31T16:53:34.624Z,77.00
2023-01-31T16:56:14.479Z,75.50
2023-01-31T16:58:56.898Z,74.80
2023-01-31T17:01:34.825Z,77.10
2023-01-31T17:04:13.065Z,76.00
2023-01-31T17:06:42.056Z,76.50
2023-01-31T17:09:16.191Z,77.20
2023-01-31T17:11:44.016Z,76.30
2023-01-31T17:14:11.856Z,78.30
2023-01-31T17:16:41.500Z,76.30
2023-01-31T17:19:09.163Z,77.10
2023-01-31T17:21:41.126Z,76.90
2023-01-31T17:24:27.060Z,78.40
2023-01-31T17:26:55.601Z,78.50
2023-01-31T17:29:29.528Z,78.10
2023-01-31T17:31:57.707Z,79.20
2023-01-31T17:34:25.365Z,79.60
2023-01-31T17:36:53.400Z,79.80
2023-01-31T17:39:21.159Z,79.70
2023-01-31T17:41:48.976Z,81.00
2023-01-31T17:44:16.723Z,85.00
2023-01-31T17:46:44.851Z,82.60
2023-01-31T17:49:13.764Z,81.00
2023-01-31T17:51:41.679Z,80.20
2023-01-31T17:54:10.452Z,82.10
2023-01-31T17:56:38.786Z,82.10
2023-01-31T17:59:08.326Z,81.10
2023-01-31T18:01:36.386Z,79.10
2023-01-31T18:04:04.823Z,81.40
2023-01-31T18:06:33.496Z,81.10
2023-01-31T18:09:03.177Z,78.30
2023-01-31T18:11:31.038Z,80.20
2023-01-31T18:14:03.410Z,79.50
2023-01-31T18:16:31.747Z,80.00
2023-01-31T18:18:59.579Z,80.00
2023-01-31T18:21:53.401Z,80.30
2023-01-31T18:24:23.088Z,83.50
2023-01-31T18:26:53.694Z,86.10
2023-01-31T18:29:27.329Z,88.30
2023-01-31T18:31:57.825Z,88.90
2023-01-31T18:34:26.683Z,85.80
2023-01-31T18:36:54.753Z,86.40
2023-01-31T18:39:23.730Z,85.50
2023-01-31T18:41:51.806Z,82.70
2023-01-31T18:44:19.908Z,79.30
2023-01-31T18:46:47.707Z,79.50
2023-01-31T18:49:15.463Z,80.00
2023-01-31T18:51:43.206Z,82.80
2023-01-31T18:54:10.953Z,81.60
2023-01-31T18:56:40.994Z,80.30
2023-01-31T18:59:08.788Z,82.80
2023-01-31T19:01:36.775Z,82.30
2023-01-31T19:04:05.147Z,81.50
2023-01-31T19:06:41.097Z,81.10
2023-01-31T19:09:12.374Z,80.50
2023-01-31T19:11:41.701Z,80.00
2023-01-31T19:14:16.341Z,81.40
2023-01-31T19:16:53.473Z,80.80
2023-01-31T19:19:21.936Z,82.00
2023-01-31T19:21:49.628Z,83.60
2023-01-31T19:24:20.475Z,82.10
2023-01-31T19:26:48.770Z,82.80
2023-01-31T19:29:16.772Z,84.00
2023-01-31T19:31:45.419Z,84.60
2023-01-31T19:34:13.195Z,84.10
2023-01-31T19:36:46.560Z,85.50
2023-01-31T19:39:14.589Z,86.20
2023-01-31T19:41:42.708Z,86.90
2023-01-31T19:44:10.521Z,86.40
2023-01-31T19:46:38.406Z,87.20
2023-01-31T19:49:06.078Z,87.70
2023-01-31T19:51:33.792Z,88.70
2023-01-31T19:54:04.228Z,89.20
2023-01-31T19:56:34.863Z,89.20
2023-01-31T19:59:06.319Z,89.10
2023-01-31T20:01:36.740Z,89.90
2023-01-31T20:04:04.979Z,89.40
2023-01-31T20:06:34.330Z,90.40
2023-01-31T20:09:07.563Z,89.60
2023-01-31T20:11:37.019Z,89.80
2023-01-31T20:14:06.090Z,90.30
2023-01-31T20:16:33.928Z,90.00
2023-01-31T20:19:02.275Z,90.50
2023-01-31T20:21:29.985Z,91.10
2023-01-31T20:23:57.766Z,91.20
2023-01-31T20:26:27.856Z,91.10
2023-01-31T20:28:56.164Z,91.20
2023-01-31T20:31:25.506Z,91.50
2023-01-31T20:33:54.913Z,91.50
2023-01-31T20:36:23.830Z,91.10
2023-01-31T20:38:52.130Z,91.20
2023-01-31T20:41:19.977Z,91.10
2023-01-31T20:43:48.184Z,91.20
2023-01-31T20:46:19.287Z,91.70
2023-01-31T20:48:47.610Z,91.20
2023-01-31T20:51:15.300Z,91.00
2023-01-31T20:53:45.111Z,90.60
2023-01-31T20:56:13.824Z,90.70
2023-01-31T20:58:43.492Z,90.50
2023-01-31T21:01:12.380Z,90.80
2023-01-31T21:03:40.529Z,91.60
2023-01-31T21:06:08.539Z,91.50
2023-01-31T21:08:36.647Z,92.00
2023-01-31T21:11:07.464Z,92.30
2023-01-31T21:13:36.549Z,92.40
2023-01-31T21:16:06.910Z,92.60
2023-01-31T21:18:36.936Z,92.50
2023-01-31T21:21:09.355Z,92.20
2023-01-31T21:23:39.147Z,92.40
2023-01-31T21:26:09.870Z,92.40
2023-01-31T21:28:40.083Z,92.30
2023-01-31T21:31:11.035Z,92.20
2023-01-31T21:33:38.751Z,92.40
2023-01-31T21:36:11.658Z,92.30
2023-01-31T21:38:40.358Z,92.40
2023-01-31T21:41:29.404Z,92.70
2023-01-31T21:44:00.905Z,93.20
2023-01-31T21:46:28.745Z,93.40
2023-01-31T21:48:56.723Z,93.80
2023-01-31T21:51:25.502Z,93.80
2023-01-31T21:53:53.989Z,93.40
2023-01-31T21:56:24.753Z,93.70
2023-01-31T21:58:56.671Z,94.00
2023-01-31T22:01:30.901Z,94.10
2023-01-31T22:03:59.338Z,93.70
2023-01-31T22:06:31.691Z,93.60
2023-01-31T22:09:00.797Z,93.50
2023-01-31T22:11:32.951Z,93.40
2023-01-31T22:14:08.170Z,93.70
2023-01-31T22:16:36.160Z,94.10
2023-01-31T22:19:04.583Z,94.20
2023-01-31T22:21:36.060Z,94.60
2023-01-31T22:24:06.588Z,94.70
2023-01-31T22:26:37.373Z,94.90
2023-01-31T22:29:07.795Z,94.70
2023-01-31T22:31:36.264Z,95.00
2023-01-31T22:34:05.547Z,94.80
2023-01-31T22:36:34.284Z,95.00
2023-01-31T22:39:02.126Z,95.40
2023-01-31T22:41:29.803Z,95.10
2023-01-31T22:43:57.664Z,94.80
2023-01-31T22:46:27.582Z,94.30
2023-01-31T22:48:55.878Z,94.10
2023-01-31T22:51:28.140Z,94.30
2023-01-31T22:53:57.283Z,94.70
2023-01-31T22:56:27.729Z,95.10
2023-01-31T22:59:00.468Z,95.40
2023-01-31T23:01:30.797Z,96.00
2023-01-31T23:04:00.100Z,95.70
2023-01-31T23:06:28.759Z,96.00
2023-01-31T23:08:57.247Z,95.70
2023-01-31T23:11:25.674Z,95.90
2023-01-31T23:13:53.695Z,96.00
2023-01-31T23:16:43.916Z,96.40
2023-01-31T23:19:12.472Z,96.60
2023-01-31T23:21:42.768Z,96.10
2023-01-31T23:24:12.275Z,96.40
2023-01-31T23:26:41.400Z,96.80
2023-01-31T23:29:09.165Z,96.60
2023-01-31T23:31:37.250Z,97.70
2023-01-31T23:34:07.703Z,97.40
2023-01-31T23:36:35.948Z,97.50
2023-01-31T23:39:04.515Z,97.80
2023-01-31T23:41:32.229Z,98.00
2023-01-31T23:44:02.038Z,98.00
2023-01-31T23:46:29.792Z,97.90
2023-01-31T23:48:57.480Z,97.90
2023-01-31T23:51:26.802Z,98.40
2023-01-31T23:53:54.929Z,98.10
2023-01-31T23:56:22.500Z,98.50
2023-01-31T23:58:50.143Z,98.30
