createdAt,value
2023-02-16T00:01:58.102Z,32.57
2023-02-16T00:04:27.719Z,33.10
2023-02-16T00:06:50.482Z,31.70
2023-02-16T00:09:12.390Z,31.83
2023-02-16T00:11:54.452Z,31.93
2023-02-16T00:14:17.209Z,33.27
2023-02-16T00:16:39.333Z,30.37
2023-02-16T00:19:01.448Z,31.77
2023-02-16T00:21:23.177Z,32.37
2023-02-16T00:23:45.067Z,32.67
2023-02-16T00:26:25.559Z,32.90
2023-02-16T00:28:52.691Z,31.67
2023-02-16T00:31:27.576Z,31.77
2023-02-16T00:33:50.588Z,32.80
2023-02-16T00:36:15.567Z,31.90
2023-02-16T00:38:37.441Z,32.67
2023-02-16T00:40:59.070Z,32.27
2023-02-16T00:43:28.433Z,32.93
2023-02-16T00:45:50.426Z,33.30
2023-02-16T00:48:12.082Z,32.47
2023-02-16T00:50:34.959Z,32.27
2023-02-16T00:52:58.555Z,33.37
2023-02-16T00:55:23.723Z,32.05
2023-02-16T00:58:23.304Z,32.53
2023-02-16T01:00:52.295Z,30.97
2023-02-16T01:03:22.521Z,33.93
2023-02-16T01:05:44.247Z,33.10
2023-02-16T01:08:33.926Z,31.47
2023-02-16T01:11:10.279Z,32.27
2023-02-16T01:13:47.891Z,30.37
2023-02-16T01:16:24.396Z,33.55
2023-02-16T01:18:47.464Z,32.43
2023-02-16T01:21:10.024Z,33.57
2023-02-16T01:23:31.607Z,32.00
2023-02-16T01:25:53.254Z,33.57
2023-02-16T01:28:26.333Z,32.90
2023-02-16T01:30:48.790Z,31.97
2023-02-16T01:33:10.437Z,30.80
2023-02-16T01:35:34.270Z,31.13
2023-02-16T01:37:55.869Z,31.27
2023-02-16T01:40:40.140Z,33.73
2023-02-16T01:43:25.149Z,31.90
2023-02-16T01:46:03.250Z,32.97
2023-02-16T01:48:29.514Z,33.57
2023-02-16T01:51:29.202Z,33.60
2023-02-16T01:53:58.602Z,31.60
2023-02-16T01:56:39.431Z,33.57
2023-02-16T01:59:16.531Z,34.10
2023-02-16T02:01:51.641Z,32.73
2023-02-16T02:04:44.202Z,33.27
2023-02-16T02:07:06.887Z,32.50
2023-02-16T02:09:43.123Z,31.33
2023-02-16T02:12:32.150Z,33.40
2023-02-16T02:14:53.849Z,30.97
2023-02-16T02:17:21.226Z,33.23
2023-02-16T02:20:59.044Z,32.93
2023-02-16T02:23:52.252Z,31.33
2023-02-16T02:27:15.670Z,33.83
2023-02-16T02:30:23.707Z,34.13
2023-02-16T02:33:30.338Z,33.10
2023-02-16T02:36:11.678Z,33.67
2023-02-16T02:38:56.802Z,32.53
2023-02-16T02:44:10.264Z,31.93
2023-02-16T02:46:36.991Z,33.15
2023-02-16T02:48:59.828Z,33.83
2023-02-16T02:51:30.611Z,33.13
2023-02-16T02:54:23.390Z,33.97
2023-02-16T02:57:16.757Z,34.47
2023-02-16T03:00:04.585Z,32.90
2023-02-16T03:02:31.485Z,33.20
2023-02-16T03:04:57.418Z,34.10
2023-02-16T03:07:43.040Z,32.87
2023-02-16T03:10:25.327Z,33.07
2023-02-16T03:12:47.286Z,35.47
2023-02-16T03:15:10.469Z,34.30
2023-02-16T03:17:58.046Z,33.50
2023-02-16T03:20:38.540Z,33.27
2023-02-16T03:23:21.714Z,34.53
2023-02-16T03:26:03.385Z,32.43
2023-02-16T03:28:50.213Z,33.07
2023-02-16T03:31:20.057Z,35.10
2023-02-16T03:33:43.005Z,33.47
2023-02-16T03:36:07.083Z,34.07
2023-02-16T03:38:29.047Z,34.60
2023-02-16T03:40:52.836Z,33.77
2023-02-16T03:43:14.434Z,33.42
2023-02-16T03:45:41.146Z,33.97
2023-02-16T03:48:03.823Z,34.17
2023-02-16T03:50:27.092Z,34.63
2023-02-16T03:52:49.452Z,33.77
2023-02-16T03:55:11.140Z,35.10
2023-02-16T03:57:32.925Z,36.47
2023-02-16T03:59:54.727Z,34.60
2023-02-16T04:02:16.421Z,33.57
2023-02-16T04:04:38.341Z,34.00
2023-02-16T04:06:59.883Z,35.50
2023-02-16T04:09:21.446Z,34.87
2023-02-16T04:12:01.651Z,35.40
2023-02-16T04:14:23.332Z,33.60
2023-02-16T04:16:46.051Z,34.67
2023-02-16T04:19:07.934Z,35.07
2023-02-16T04:21:29.545Z,35.93
2023-02-16T04:23:51.128Z,35.63
2023-02-16T04:26:12.738Z,35.53
2023-02-16T04:28:34.345Z,36.33
2023-02-16T04:30:56.045Z,35.73
2023-02-16T04:33:17.780Z,36.00
2023-02-16T04:35:39.367Z,36.57
2023-02-16T04:38:00.928Z,35.87
2023-02-16T04:40:22.606Z,35.30
2023-02-16T04:42:45.589Z,36.07
2023-02-16T04:45:08.249Z,36.63
2023-02-16T04:47:29.982Z,35.27
2023-02-16T04:49:51.792Z,35.93
2023-02-16T04:52:14.393Z,36.70
2023-02-16T04:54:35.984Z,35.63
2023-02-16T04:56:57.693Z,34.43
2023-02-16T04:59:19.398Z,36.33
2023-02-16T05:01:42.214Z,36.30
2023-02-16T05:04:04.124Z,35.50
2023-02-16T05:06:25.718Z,34.77
2023-02-16T05:08:47.738Z,35.83
2023-02-16T05:11:27.927Z,34.93
2023-02-16T05:14:08.106Z,35.63
2023-02-16T05:16:29.726Z,35.53
2023-02-16T05:18:51.388Z,33.93
2023-02-16T05:21:31.036Z,35.57
2023-02-16T05:23:52.587Z,35.87
2023-02-16T05:26:14.283Z,35.73
2023-02-16T05:28:35.911Z,35.87
2023-02-16T05:30:57.564Z,34.00
2023-02-16T05:33:19.219Z,34.07
2023-02-16T05:35:40.788Z,34.20
2023-02-16T05:38:02.555Z,33.40
2023-02-16T05:40:24.166Z,34.80
2023-02-16T05:42:45.709Z,33.63
2023-02-16T05:45:07.838Z,34.47
2023-02-16T05:47:30.452Z,34.00
2023-02-16T05:49:52.084Z,33.87
2023-02-16T05:52:13.706Z,34.03
2023-02-16T05:54:35.418Z,34.57
2023-02-16T05:56:56.998Z,34.57
2023-02-16T05:59:19.051Z,33.43
2023-02-16T06:01:41.080Z,34.37
2023-02-16T06:04:02.818Z,34.20
2023-02-16T06:06:25.859Z,32.90
2023-02-16T06:08:47.683Z,34.60
2023-02-16T06:11:29.252Z,32.80
2023-02-16T06:13:50.845Z,34.73
2023-02-16T06:16:12.501Z,34.23
2023-02-16T06:18:34.088Z,32.73
2023-02-16T06:20:57.153Z,32.80
2023-02-16T06:23:18.863Z,33.97
2023-02-16T06:25:53.325Z,34.03
2023-02-16T06:28:14.974Z,32.45
2023-02-16T06:30:36.920Z,30.73
2023-02-16T06:32:58.957Z,32.77
2023-02-16T06:35:21.051Z,32.43
2023-02-16T06:37:42.816Z,31.90
2023-02-16T06:40:05.174Z,32.40
2023-02-16T06:42:27.657Z,31.27
2023-02-16T06:44:49.210Z,32.47
2023-02-16T06:47:10.797Z,31.10
2023-02-16T06:49:32.698Z,31.23
2023-02-16T06:51:54.419Z,32.20
2023-02-16T06:54:17.165Z,31.67
2023-02-16T06:56:39.301Z,32.20
2023-02-16T06:59:02.276Z,32.13
2023-02-16T07:01:25.899Z,32.10
2023-02-16T07:03:53.927Z,31.80
2023-02-16T07:06:15.524Z,31.30
2023-02-16T07:08:37.172Z,32.10
2023-02-16T07:10:58.773Z,31.37
2023-02-16T07:13:20.397Z,31.43
2023-02-16T07:15:42.810Z,31.20
2023-02-16T07:18:04.603Z,30.43
2023-02-16T07:20:27.429Z,31.10
2023-02-16T07:22:49.120Z,30.03
2023-02-16T07:25:10.753Z,31.03
2023-02-16T07:27:32.806Z,30.43
2023-02-16T07:29:54.442Z,30.50
2023-02-16T07:32:16.098Z,31.30
2023-02-16T07:34:37.714Z,29.50
2023-02-16T07:36:59.348Z,30.20
2023-02-16T07:39:21.004Z,29.87
2023-02-16T07:41:42.622Z,30.30
2023-02-16T07:44:04.450Z,31.03
2023-02-16T07:46:26.019Z,29.57
2023-02-16T07:48:49.804Z,29.67
2023-02-16T07:51:11.385Z,32.65
2023-02-16T07:53:33.077Z,31.97
2023-02-16T07:55:54.836Z,28.37
2023-02-16T07:58:27.185Z,30.37
2023-02-16T08:00:48.881Z,30.43
2023-02-16T08:03:10.532Z,30.47
2023-02-16T08:05:34.293Z,30.23
2023-02-16T08:07:55.969Z,30.13
2023-02-16T08:10:17.748Z,31.20
2023-02-16T08:12:39.384Z,30.23
2023-02-16T08:15:01.024Z,29.57
2023-02-16T08:17:22.659Z,30.20
2023-02-16T08:19:44.284Z,29.63
2023-02-16T08:22:08.084Z,30.20
2023-02-16T08:24:29.747Z,29.95
2023-02-16T08:26:53.730Z,28.60
2023-02-16T08:29:18.072Z,28.35
2023-02-16T08:31:41.491Z,30.27
2023-02-16T08:34:05.740Z,28.10
2023-02-16T08:36:35.096Z,29.08
2023-02-16T08:38:56.750Z,30.40
2023-02-16T08:41:20.652Z,29.13
2023-02-16T08:43:42.274Z,29.15
2023-02-16T08:46:08.147Z,28.30
2023-02-16T08:48:35.313Z,28.53
2023-02-16T08:50:56.978Z,28.53
2023-02-16T08:53:19.653Z,28.97
2023-02-16T08:55:41.275Z,29.50
2023-02-16T08:58:02.853Z,28.60
2023-02-16T09:00:37.739Z,28.03
2023-02-16T09:05:22.353Z,28.20
2023-02-16T09:07:44.079Z,29.77
2023-02-16T09:10:06.806Z,29.60
2023-02-16T09:12:30.962Z,27.10
2023-02-16T09:14:54.116Z,29.20
2023-02-16T09:17:16.437Z,28.70
2023-02-16T09:19:38.102Z,29.70
2023-02-16T09:21:59.763Z,28.53
2023-02-16T09:24:21.970Z,29.57
2023-02-16T09:26:44.716Z,27.87
2023-02-16T09:29:07.143Z,29.27
2023-02-16T09:31:34.416Z,28.43
2023-02-16T09:34:16.244Z,28.47
2023-02-16T09:36:39.081Z,28.83
2023-02-16T09:39:02.393Z,28.10
2023-02-16T09:42:03.937Z,29.30
2023-02-16T09:45:05.565Z,27.83
2023-02-16T09:47:34.650Z,28.93
2023-02-16T09:50:00.363Z,28.03
2023-02-16T09:52:40.678Z,28.97
2023-02-16T09:55:14.857Z,29.27
2023-02-16T09:58:05.804Z,29.55
2023-02-16T10:00:35.911Z,28.47
2023-02-16T10:03:41.652Z,28.13
2023-02-16T10:06:42.974Z,29.63
2023-02-16T10:09:12.719Z,28.87
2023-02-16T10:11:48.724Z,27.50
2023-02-16T10:14:42.064Z,29.37
2023-02-16T10:17:37.861Z,28.57
2023-02-16T10:20:32.672Z,29.70
2023-02-16T10:23:34.706Z,29.63
2023-02-16T10:26:20.680Z,30.73
2023-02-16T10:28:57.056Z,30.13
2023-02-16T10:31:51.757Z,30.90
2023-02-16T10:37:02.265Z,32.13
2023-02-16T10:39:52.035Z,29.47
2023-02-16T10:43:04.469Z,31.83
2023-02-16T10:45:59.603Z,29.50
2023-02-16T10:48:23.777Z,29.80
2023-02-16T10:51:16.745Z,30.80
2023-02-16T10:53:52.964Z,30.97
2023-02-16T10:56:28.425Z,31.20
2023-02-16T10:58:51.879Z,30.37
2023-02-16T11:01:20.532Z,33.23
2023-02-16T11:03:50.028Z,30.50
2023-02-16T11:06:21.810Z,28.47
2023-02-16T11:09:01.081Z,30.67
2023-02-16T11:11:38.825Z,30.63
2023-02-16T11:14:06.916Z,29.17
2023-02-16T11:16:31.291Z,29.70
2023-02-16T11:19:25.075Z,29.37
2023-02-16T11:21:56.487Z,29.80
2023-02-16T11:24:33.274Z,30.57
2023-02-16T11:27:23.800Z,30.47
2023-02-16T11:29:45.667Z,32.27
2023-02-16T11:32:14.395Z,30.47
2023-02-16T11:34:50.283Z,30.93
2023-02-16T11:37:27.706Z,30.17
2023-02-16T11:39:59.146Z,30.60
2023-02-16T11:42:36.179Z,31.33
2023-02-16T11:45:01.449Z,30.33
2023-02-16T11:47:23.216Z,29.97
2023-02-16T11:49:47.167Z,31.67
2023-02-16T11:52:27.759Z,32.72
2023-02-16T11:54:52.156Z,32.37
2023-02-16T11:57:15.751Z,32.08
2023-02-16T11:59:40.649Z,32.03
2023-02-16T12:03:02.664Z,32.47
2023-02-16T12:05:50.373Z,33.60
2023-02-16T12:08:49.562Z,33.00
2023-02-16T12:11:30.063Z,31.67
2023-02-16T12:14:30.591Z,33.60
2023-02-16T12:17:22.578Z,34.07
2023-02-16T12:19:48.545Z,33.27
2023-02-16T12:22:51.524Z,32.03
2023-02-16T12:25:34.050Z,32.60
2023-02-16T12:28:09.500Z,32.67
2023-02-16T12:30:53.632Z,31.37
2023-02-16T12:33:49.626Z,30.53
2023-02-16T12:36:32.932Z,30.33
2023-02-16T12:39:23.307Z,31.37
2023-02-16T12:42:04.329Z,30.27
2023-02-16T12:45:01.647Z,30.83
2023-02-16T12:47:34.809Z,30.47
2023-02-16T12:50:03.450Z,29.53
2023-02-16T12:52:35.462Z,28.93
2023-02-16T12:55:35.536Z,30.30
2023-02-16T12:58:09.977Z,28.47
2023-02-16T13:00:46.451Z,27.63
2023-02-16T13:03:20.924Z,27.60
2023-02-16T13:05:51.916Z,28.92
2023-02-16T13:08:39.696Z,27.50
2023-02-16T13:11:19.935Z,28.23
2023-02-16T13:13:46.720Z,27.67
2023-02-16T13:16:30.120Z,28.03
2023-02-16T13:18:57.048Z,27.83
2023-02-16T13:22:01.622Z,27.20
2023-02-16T13:24:52.516Z,25.63
2023-02-16T13:27:45.499Z,25.50
2023-02-16T13:30:54.496Z,25.80
2023-02-16T13:33:57.238Z,23.90
2023-02-16T13:36:49.440Z,25.87
2023-02-16T13:39:39.260Z,24.70
2023-02-16T13:42:54.824Z,25.23
2023-02-16T13:45:32.740Z,24.00
2023-02-16T13:47:57.182Z,23.10
2023-02-16T13:52:48.445Z,21.00
2023-02-16T13:55:37.452Z,23.15
2023-02-16T13:58:12.245Z,23.17
2023-02-16T14:00:45.118Z,22.83
2023-02-16T14:03:16.887Z,22.50
2023-02-16T14:05:43.039Z,22.17
2023-02-16T14:08:16.333Z,20.27
2023-02-16T14:10:53.514Z,20.70
2023-02-16T14:13:15.720Z,20.30
2023-02-16T14:15:52.700Z,19.03
2023-02-16T14:18:58.488Z,19.40
2023-02-16T14:21:39.597Z,19.65
2023-02-16T14:24:03.829Z,20.00
2023-02-16T14:26:26.428Z,18.27
2023-02-16T14:29:10.286Z,17.67
2023-02-16T14:31:43.197Z,18.30
2023-02-16T14:34:20.397Z,18.20
2023-02-16T14:37:10.100Z,18.73
2023-02-16T14:39:32.245Z,19.10
2023-02-16T14:42:06.167Z,18.50
2023-02-16T14:44:55.302Z,19.30
2023-02-16T14:47:55.375Z,19.13
2023-02-16T14:51:27.868Z,18.60
2023-02-16T14:54:30.625Z,18.57
2023-02-16T14:57:02.749Z,17.90
2023-02-16T14:59:46.211Z,18.43
2023-02-16T15:02:34.448Z,18.73
2023-02-16T15:04:57.081Z,18.67
2023-02-16T15:07:19.040Z,18.53
2023-02-16T15:09:43.201Z,17.77
2023-02-16T15:12:22.148Z,19.08
2023-02-16T15:15:09.980Z,18.13
2023-02-16T15:17:40.312Z,19.47
2023-02-16T15:20:33.270Z,18.70
2023-02-16T15:23:10.087Z,19.47
2023-02-16T15:25:38.395Z,19.40
2023-02-16T15:28:04.377Z,18.60
2023-02-16T15:30:33.223Z,18.53
2023-02-16T15:33:03.019Z,18.93
2023-02-16T15:35:44.432Z,18.60
2023-02-16T15:38:24.036Z,18.30
2023-02-16T15:40:45.904Z,18.77
2023-02-16T15:43:22.811Z,19.73
2023-02-16T15:45:52.667Z,18.90
2023-02-16T15:48:26.587Z,19.10
2023-02-16T15:50:50.573Z,19.57
2023-02-16T15:53:24.434Z,19.45
2023-02-16T15:55:47.838Z,18.70
2023-02-16T15:58:12.440Z,19.30
2023-02-16T16:03:00.237Z,18.10
2023-02-16T16:05:36.274Z,19.90
2023-02-16T16:08:00.515Z,19.97
2023-02-16T16:10:29.069Z,18.92
2023-02-16T16:12:54.975Z,20.87
2023-02-16T16:15:22.942Z,19.83
2023-02-16T16:17:44.883Z,20.60
2023-02-16T16:20:36.295Z,19.23
2023-02-16T16:23:06.843Z,20.00
2023-02-16T16:25:35.296Z,19.90
2023-02-16T16:27:57.640Z,20.37
2023-02-16T16:30:28.391Z,20.20
2023-02-16T16:33:07.662Z,19.50
2023-02-16T16:35:46.346Z,20.17
2023-02-16T16:38:25.274Z,19.33
2023-02-16T16:40:53.809Z,19.47
2023-02-16T16:43:19.117Z,19.80
2023-02-16T16:45:46.543Z,19.47
2023-02-16T16:48:24.705Z,20.47
2023-02-16T16:50:48.850Z,20.03
2023-02-16T16:53:50.341Z,21.17
2023-02-16T16:56:14.392Z,21.27
2023-02-16T16:58:36.687Z,20.80
2023-02-16T17:00:58.257Z,20.50
2023-02-16T17:03:21.214Z,21.43
2023-02-16T17:05:44.743Z,21.10
2023-02-16T17:08:07.538Z,21.77
2023-02-16T17:10:29.620Z,20.20
2023-02-16T17:12:56.482Z,20.33
2023-02-16T17:15:33.364Z,20.87
2023-02-16T17:17:56.394Z,20.73
2023-02-16T17:20:18.575Z,20.60
2023-02-16T17:22:40.244Z,19.80
2023-02-16T17:25:01.911Z,20.67
2023-02-16T17:27:23.561Z,19.97
2023-02-16T17:29:46.562Z,21.23
2023-02-16T17:32:09.296Z,21.00
2023-02-16T17:34:31.275Z,20.70
2023-02-16T17:36:52.956Z,21.23
2023-02-16T17:39:14.603Z,21.40
2023-02-16T17:41:36.300Z,21.83
2023-02-16T17:43:57.876Z,21.73
2023-02-16T17:46:22.454Z,23.20
2023-02-16T17:48:45.181Z,21.20
2023-02-16T17:51:15.516Z,22.83
2023-02-16T17:53:37.183Z,22.20
2023-02-16T17:55:58.915Z,21.90
2023-02-16T17:58:23.237Z,21.87
2023-02-16T18:00:46.084Z,21.75
2023-02-16T18:03:08.956Z,22.13
2023-02-16T18:05:30.929Z,21.80
2023-02-16T18:07:52.561Z,21.77
2023-02-16T18:10:34.620Z,20.27
2023-02-16T18:12:56.276Z,19.47
2023-02-16T18:15:18.021Z,19.80
2023-02-16T18:17:39.698Z,19.40
2023-02-16T18:20:02.436Z,21.60
2023-02-16T18:22:24.135Z,21.33
2023-02-16T18:24:45.750Z,20.00
2023-02-16T18:27:07.367Z,19.77
2023-02-16T18:29:30.666Z,20.03
2023-02-16T18:31:52.410Z,19.93
2023-02-16T18:34:14.508Z,19.90
2023-02-16T18:36:37.882Z,19.17
2023-02-16T18:38:59.484Z,18.63
2023-02-16T18:41:21.072Z,19.23
2023-02-16T18:43:42.722Z,19.83
2023-02-16T18:46:07.325Z,20.33
2023-02-16T18:48:29.137Z,19.93
2023-02-16T18:50:50.796Z,20.60
2023-02-16T18:53:12.664Z,19.43
2023-02-16T18:55:35.150Z,20.93
2023-02-16T18:57:56.769Z,21.37
2023-02-16T19:00:20.455Z,20.70
2023-02-16T19:02:43.216Z,20.30
2023-02-16T19:05:06.858Z,22.97
2023-02-16T19:07:28.479Z,23.02
2023-02-16T19:09:50.189Z,23.70
2023-02-16T19:12:11.889Z,22.67
2023-02-16T19:14:33.745Z,23.80
2023-02-16T19:16:55.500Z,23.10
2023-02-16T19:19:17.106Z,22.13
2023-02-16T19:21:40.182Z,23.13
2023-02-16T19:24:01.904Z,23.73
2023-02-16T19:26:23.643Z,22.37
2023-02-16T19:28:46.343Z,23.50
2023-02-16T19:31:22.230Z,22.47
2023-02-16T19:33:44.045Z,23.40
2023-02-16T19:36:10.612Z,22.77
2023-02-16T19:38:32.961Z,22.03
2023-02-16T19:40:54.571Z,24.13
2023-02-16T19:43:16.176Z,22.87
2023-02-16T19:45:37.957Z,24.30
2023-02-16T19:47:59.548Z,23.57
2023-02-16T19:50:21.263Z,24.67
2023-02-16T19:52:42.898Z,24.10
2023-02-16T19:55:04.891Z,23.93
2023-02-16T19:57:26.516Z,24.83
2023-02-16T19:59:48.112Z,24.30
2023-02-16T20:02:14.660Z,24.53
2023-02-16T20:04:36.278Z,23.67
2023-02-16T20:06:57.933Z,23.10
2023-02-16T20:09:21.856Z,23.27
2023-02-16T20:11:44.117Z,21.90
2023-02-16T20:14:06.034Z,23.47
2023-02-16T20:16:28.081Z,22.30
2023-02-16T20:18:50.432Z,23.33
2023-02-16T20:21:16.497Z,23.17
2023-02-16T20:23:39.210Z,23.23
2023-02-16T20:26:26.039Z,23.07
2023-02-16T20:28:49.699Z,23.47
2023-02-16T20:31:19.901Z,23.92
2023-02-16T20:33:42.036Z,24.27
2023-02-16T20:36:04.256Z,24.30
2023-02-16T20:38:26.085Z,25.23
2023-02-16T20:40:48.719Z,24.07
2023-02-16T20:43:11.690Z,24.43
2023-02-16T20:45:35.551Z,26.20
2023-02-16T20:47:57.601Z,25.63
2023-02-16T20:50:19.247Z,24.93
2023-02-16T20:52:41.817Z,26.00
2023-02-16T20:55:03.903Z,25.17
2023-02-16T20:57:27.334Z,25.97
2023-02-16T20:59:49.196Z,26.65
2023-02-16T21:02:12.191Z,25.23
2023-02-16T21:04:34.255Z,25.67
2023-02-16T21:06:55.923Z,26.00
2023-02-16T21:09:17.924Z,27.63
2023-02-16T21:11:40.572Z,26.50
2023-02-16T21:14:03.030Z,26.67
2023-02-16T21:16:25.612Z,27.60
2023-02-16T21:18:47.580Z,27.37
2023-02-16T21:21:15.284Z,28.90
2023-02-16T21:23:36.918Z,28.40
2023-02-16T21:26:05.758Z,27.37
2023-02-16T21:28:28.519Z,27.63
2023-02-16T21:30:50.254Z,27.43
2023-02-16T21:33:11.924Z,29.07
2023-02-16T21:35:34.123Z,28.80
2023-02-16T21:37:56.650Z,30.13
2023-02-16T21:40:36.832Z,27.73
2023-02-16T21:42:58.660Z,27.37
2023-02-16T21:45:20.313Z,29.23
2023-02-16T21:48:05.034Z,28.67
2023-02-16T21:50:29.403Z,29.58
2023-02-16T21:52:51.627Z,27.52
2023-02-16T21:55:31.886Z,28.83
2023-02-16T21:57:57.508Z,29.20
2023-02-16T22:00:19.378Z,28.57
2023-02-16T22:02:40.969Z,28.67
2023-02-16T22:05:02.538Z,28.93
2023-02-16T22:07:24.264Z,28.00
2023-02-16T22:09:46.424Z,28.07
2023-02-16T22:12:08.800Z,27.50
2023-02-16T22:14:30.450Z,26.63
2023-02-16T22:16:52.184Z,27.33
2023-02-16T22:19:17.009Z,26.70
2023-02-16T22:21:41.953Z,26.90
2023-02-16T22:24:05.425Z,27.27
2023-02-16T22:26:31.221Z,26.53
2023-02-16T22:28:53.907Z,25.73
2023-02-16T22:31:15.674Z,25.43
2023-02-16T22:33:37.309Z,25.67
2023-02-16T22:35:58.936Z,26.03
2023-02-16T22:38:20.560Z,25.10
2023-02-16T22:40:42.130Z,25.87
2023-02-16T22:43:03.944Z,24.43
2023-02-16T22:45:25.608Z,25.40
2023-02-16T22:47:47.257Z,23.20
2023-02-16T22:50:09.409Z,21.67
2023-02-16T22:52:31.135Z,22.20
2023-02-16T22:54:52.724Z,21.97
2023-02-16T22:57:14.350Z,22.53
2023-02-16T22:59:35.959Z,21.97
2023-02-16T23:01:57.533Z,21.27
2023-02-16T23:04:19.125Z,21.30
2023-02-16T23:06:44.865Z,20.73
2023-02-16T23:09:12.661Z,20.20
2023-02-16T23:11:35.981Z,20.93
2023-02-16T23:13:57.750Z,21.07
2023-02-16T23:16:24.392Z,21.90
2023-02-16T23:18:47.584Z,20.67
2023-02-16T23:21:25.939Z,20.03
2023-02-16T23:23:50.671Z,20.07
2023-02-16T23:26:13.167Z,20.50
2023-02-16T23:28:36.673Z,19.30
2023-02-16T23:30:58.556Z,19.95
2023-02-16T23:33:20.162Z,20.93
2023-02-16T23:35:42.660Z,18.83
2023-02-16T23:38:04.284Z,19.77
2023-02-16T23:40:25.881Z,19.50
2023-02-16T23:42:47.545Z,18.27
2023-02-16T23:45:09.386Z,18.50
2023-02-16T23:47:31.147Z,18.10
2023-02-16T23:49:52.826Z,18.47
2023-02-16T23:52:14.886Z,18.40
2023-02-16T23:54:36.479Z,18.50
2023-02-16T23:56:59.181Z,17.47
2023-02-16T23:59:20.748Z,18.00
