createdAt,value
2018-03-06T00:00:21.012Z,99245.31
2018-03-06T00:02:48.648Z,99239.30
2018-03-06T00:05:16.599Z,99240.69
2018-03-06T00:07:44.206Z,99234.85
2018-03-06T00:10:11.822Z,99226.00
2018-03-06T00:12:39.414Z,99226.16
2018-03-06T00:15:07.339Z,99233.06
2018-03-06T00:17:35.053Z,99234.56
2018-03-06T00:20:02.653Z,99228.02
2018-03-06T00:22:30.376Z,99227.64
2018-03-06T00:24:57.965Z,99240.55
2018-03-06T00:27:25.566Z,99229.11
2018-03-06T00:29:53.177Z,99231.66
2018-03-06T00:32:20.787Z,99223.62
2018-03-06T00:34:48.487Z,99216.87
2018-03-06T00:37:16.075Z,99222.08
2018-03-06T00:39:43.663Z,99219.55
2018-03-06T00:42:11.307Z,99215.91
2018-03-06T00:44:39.126Z,99211.20
2018-03-06T00:47:06.841Z,99211.77
2018-03-06T00:49:34.490Z,99212.33
2018-03-06T00:52:02.150Z,99203.98
2018-03-06T00:54:29.741Z,99205.23
2018-03-06T00:56:57.325Z,99205.53
2018-03-06T00:59:24.987Z,99211.25
2018-03-06T01:01:52.623Z,99199.23
2018-03-06T01:04:20.208Z,99196.86
2018-03-06T01:06:47.876Z,99187.17
2018-03-06T01:09:15.519Z,99195.99
2018-03-06T01:11:43.123Z,99191.97
2018-03-06T01:14:10.753Z,99183.98
2018-03-06T01:16:38.366Z,99192.09
2018-03-06T01:19:06.005Z,99191.06
2018-03-06T01:21:33.783Z,99190.70
2018-03-06T01:24:01.791Z,99195.04
2018-03-06T01:26:29.372Z,99189.52
2018-03-06T01:28:56.990Z,99193.75
2018-03-06T01:31:24.630Z,99187.69
2018-03-06T01:33:52.228Z,99185.31
2018-03-06T01:36:19.870Z,99183.34
2018-03-06T01:38:47.457Z,99184.59
2018-03-06T01:41:15.039Z,99187.89
2018-03-06T01:43:42.663Z,99181.24
2018-03-06T01:46:10.260Z,99180.27
2018-03-06T01:48:38.739Z,99176.58
2018-03-06T01:51:07.087Z,99172.23
2018-03-06T01:53:35.187Z,99171.27
2018-03-06T01:56:03.390Z,99171.41
2018-03-06T01:58:31.324Z,99167.67
2018-03-06T02:00:59.334Z,99161.59
2018-03-06T02:03:27.393Z,99158.34
2018-03-06T02:05:55.429Z,99158.39
2018-03-06T02:08:23.544Z,99158.13
2018-03-06T02:10:51.160Z,99154.42
2018-03-06T02:13:18.827Z,99151.80
2018-03-06T02:15:46.507Z,99148.72
2018-03-06T02:18:14.134Z,99147.20
2018-03-06T02:20:41.786Z,99143.09
2018-03-06T02:23:09.423Z,99139.45
2018-03-06T02:25:37.125Z,99140.72
2018-03-06T02:28:04.771Z,99137.79
2018-03-06T02:30:32.568Z,99133.11
2018-03-06T02:33:01.059Z,99127.66
2018-03-06T02:35:28.704Z,99130.12
2018-03-06T02:37:56.332Z,99130.17
2018-03-06T02:40:23.910Z,99126.89
2018-03-06T02:42:51.528Z,99130.17
2018-03-06T02:45:19.221Z,99131.81
2018-03-06T02:47:46.861Z,99132.34
2018-03-06T02:50:14.450Z,99126.46
2018-03-06T02:52:42.141Z,99127.60
2018-03-06T02:55:09.981Z,99121.89
2018-03-06T02:57:37.574Z,99122.50
2018-03-06T03:00:05.300Z,99123.52
2018-03-06T03:02:33.012Z,99119.25
2018-03-06T03:05:00.625Z,99114.42
2018-03-06T03:07:28.627Z,99114.78
2018-03-06T03:09:56.295Z,99113.06
2018-03-06T03:12:24.052Z,99115.34
2018-03-06T03:14:52.129Z,99113.64
2018-03-06T03:17:19.840Z,99104.58
2018-03-06T03:19:47.464Z,99101.28
2018-03-06T03:22:15.123Z,99105.19
2018-03-06T03:24:42.787Z,99102.97
2018-03-06T03:27:10.484Z,99100.62
2018-03-06T03:29:38.077Z,99104.69
2018-03-06T03:32:05.702Z,99096.55
2018-03-06T03:34:33.348Z,99096.81
2018-03-06T03:37:01.002Z,99098.14
2018-03-06T03:39:28.693Z,99093.45
2018-03-06T03:41:56.334Z,99101.37
2018-03-06T03:44:24.043Z,99097.94
2018-03-06T03:46:51.668Z,99098.91
2018-03-06T03:49:19.805Z,99094.69
2018-03-06T03:51:47.453Z,99093.41
2018-03-06T03:54:15.076Z,99098.91
2018-03-06T03:56:42.770Z,99106.98
2018-03-06T03:59:10.429Z,99095.88
2018-03-06T04:01:38.089Z,99091.44
2018-03-06T04:04:05.694Z,99090.34
2018-03-06T04:06:33.561Z,99098.12
2018-03-06T04:09:01.227Z,99096.13
2018-03-06T04:11:28.840Z,99092.52
2018-03-06T04:13:56.474Z,99086.69
2018-03-06T04:16:24.148Z,99080.00
2018-03-06T04:18:51.852Z,99080.42
2018-03-06T04:21:19.480Z,99086.94
2018-03-06T04:23:47.158Z,99090.80
2018-03-06T04:26:14.819Z,99078.51
2018-03-06T04:28:42.435Z,99079.74
2018-03-06T04:31:10.050Z,99077.92
2018-03-06T04:33:37.693Z,99076.79
2018-03-06T04:36:05.352Z,99068.97
2018-03-06T04:38:33.026Z,99076.98
2018-03-06T04:41:00.663Z,99069.80
2018-03-06T04:43:28.309Z,99067.72
2018-03-06T04:45:56.050Z,99071.69
2018-03-06T04:48:23.675Z,99070.58
2018-03-06T04:50:51.298Z,99077.41
2018-03-06T04:53:18.915Z,99073.35
2018-03-06T04:55:46.514Z,99065.53
2018-03-06T04:58:14.169Z,99069.84
2018-03-06T05:00:41.857Z,99069.69
2018-03-06T05:03:09.479Z,99069.36
2018-03-06T05:05:37.733Z,99070.30
2018-03-06T05:08:05.374Z,99070.75
2018-03-06T05:10:32.968Z,99074.36
2018-03-06T05:13:00.610Z,99066.89
2018-03-06T05:15:28.248Z,99059.55
2018-03-06T05:17:55.856Z,99068.65
2018-03-06T05:20:24.406Z,99068.80
2018-03-06T05:22:53.528Z,99060.98
2018-03-06T05:25:21.197Z,99067.18
2018-03-06T05:27:48.879Z,99062.36
2018-03-06T05:30:16.470Z,99066.78
2018-03-06T05:32:44.139Z,99062.77
2018-03-06T05:35:11.828Z,99062.25
2018-03-06T05:37:39.477Z,99067.75
2018-03-06T05:40:07.097Z,99060.97
2018-03-06T05:42:34.758Z,99061.27
2018-03-06T05:45:02.725Z,99068.77
2018-03-06T05:47:30.336Z,99071.44
2018-03-06T05:49:57.984Z,99070.58
2018-03-06T05:52:25.683Z,99079.00
2018-03-06T05:54:53.277Z,99076.89
2018-03-06T05:57:20.873Z,99078.75
2018-03-06T05:59:48.571Z,99077.00
2018-03-06T06:02:16.213Z,99080.89
2018-03-06T06:04:43.859Z,99083.56
2018-03-06T06:07:11.537Z,99085.84
2018-03-06T06:09:39.153Z,99082.86
2018-03-06T06:12:06.872Z,99086.25
2018-03-06T06:14:34.557Z,99087.47
2018-03-06T06:17:02.165Z,99095.80
2018-03-06T06:19:29.789Z,99103.71
2018-03-06T06:21:57.449Z,99104.64
2018-03-06T06:24:25.125Z,99111.22
2018-03-06T06:26:52.650Z,99107.00
2018-03-06T06:29:20.320Z,99099.58
2018-03-06T06:31:47.930Z,99099.22
2018-03-06T06:34:16.056Z,99093.28
2018-03-06T06:36:43.668Z,99094.66
2018-03-06T06:39:11.261Z,99086.64
2018-03-06T06:41:38.914Z,99089.42
2018-03-06T06:44:06.475Z,99084.59
2018-03-06T06:46:34.077Z,99089.33
2018-03-06T06:49:01.690Z,99080.61
2018-03-06T06:51:29.296Z,99077.11
2018-03-06T06:53:56.945Z,99079.03
2018-03-06T06:56:24.526Z,99071.63
2018-03-06T06:58:52.189Z,99072.99
2018-03-06T07:01:19.827Z,99073.27
2018-03-06T07:03:47.387Z,99077.59
2018-03-06T07:06:15.260Z,99078.47
2018-03-06T07:08:42.895Z,99075.49
2018-03-06T07:11:10.531Z,99078.33
2018-03-06T07:13:38.212Z,99074.44
2018-03-06T07:16:05.837Z,99080.30
2018-03-06T07:18:34.390Z,99075.83
2018-03-06T07:21:01.974Z,99080.52
2018-03-06T07:23:29.661Z,99071.95
2018-03-06T07:25:57.252Z,99072.72
2018-03-06T07:28:24.845Z,99068.55
2018-03-06T07:30:52.558Z,99078.49
2018-03-06T07:33:20.144Z,99081.47
2018-03-06T07:35:47.740Z,99078.03
2018-03-06T07:38:15.417Z,99078.95
2018-03-06T07:40:43.005Z,99077.45
2018-03-06T07:43:10.573Z,99078.63
2018-03-06T07:45:38.203Z,99076.15
2018-03-06T07:48:05.823Z,99074.02
2018-03-06T07:50:33.536Z,99083.22
2018-03-06T07:53:01.446Z,99077.38
2018-03-06T07:55:29.027Z,99075.14
2018-03-06T07:57:56.640Z,99081.26
2018-03-06T08:00:24.374Z,99065.71
2018-03-06T08:02:51.957Z,99069.42
2018-03-06T08:05:19.768Z,99066.05
2018-03-06T08:07:47.405Z,99072.66
2018-03-06T08:10:15.215Z,99066.06
2018-03-06T08:12:42.877Z,99067.74
2018-03-06T08:15:10.493Z,99077.43
2018-03-06T08:17:38.093Z,99073.48
2018-03-06T08:20:05.735Z,99082.05
2018-03-06T08:22:33.422Z,99079.78
2018-03-06T08:25:01.012Z,99077.78
2018-03-06T08:27:28.632Z,99074.57
2018-03-06T08:29:56.227Z,99070.47
2018-03-06T08:32:23.891Z,99062.38
2018-03-06T08:34:51.471Z,99061.42
2018-03-06T08:37:19.104Z,99052.69
2018-03-06T08:39:46.785Z,99059.63
2018-03-06T08:42:14.373Z,99060.58
2018-03-06T08:44:41.958Z,99067.52
2018-03-06T08:47:09.595Z,99064.70
2018-03-06T08:49:37.246Z,99064.11
2018-03-06T08:54:31.730Z,99063.37
2018-03-06T08:56:59.346Z,99058.73
2018-03-06T08:59:26.919Z,99055.48
2018-03-06T09:01:54.626Z,99056.23
2018-03-06T09:04:22.200Z,99052.88
2018-03-06T09:06:49.780Z,99053.23
2018-03-06T09:09:17.420Z,99053.05
2018-03-06T09:11:45.007Z,99055.56
2018-03-06T09:14:12.606Z,99053.60
2018-03-06T09:16:40.219Z,99056.55
2018-03-06T09:19:08.205Z,99048.18
2018-03-06T09:21:36.060Z,99054.13
2018-03-06T09:24:03.613Z,99052.30
2018-03-06T09:26:31.226Z,99047.45
2018-03-06T09:28:58.898Z,99050.63
2018-03-06T09:31:26.469Z,99055.08
2018-03-06T09:33:54.109Z,99044.26
2018-03-06T09:36:21.762Z,99047.53
2018-03-06T09:38:49.343Z,99048.23
2018-03-06T09:41:16.915Z,99046.63
2018-03-06T09:43:44.545Z,99044.53
2018-03-06T09:46:12.127Z,99048.72
2018-03-06T09:48:39.778Z,99041.23
2018-03-06T09:51:07.371Z,99043.90
2018-03-06T09:53:34.953Z,99042.15
2018-03-06T09:56:02.954Z,99045.95
2018-03-06T09:58:30.549Z,99032.52
2018-03-06T10:00:58.216Z,99042.00
2018-03-06T10:03:25.789Z,99038.61
2018-03-06T10:05:53.354Z,99033.87
2018-03-06T10:08:20.944Z,99018.65
2018-03-06T10:10:48.599Z,99017.47
2018-03-06T10:13:16.205Z,99018.48
2018-03-06T10:15:43.802Z,99019.42
2018-03-06T10:18:11.419Z,99017.23
2018-03-06T10:20:38.993Z,99024.38
2018-03-06T10:23:06.582Z,99017.49
2018-03-06T10:25:34.171Z,99022.77
2018-03-06T10:28:01.826Z,99022.77
2018-03-06T10:30:29.501Z,99022.06
2018-03-06T10:32:57.091Z,99015.13
2018-03-06T10:35:24.715Z,99018.30
2018-03-06T10:37:52.364Z,99016.45
2018-03-06T10:40:19.930Z,99022.20
2018-03-06T10:42:47.514Z,99023.27
2018-03-06T10:45:15.162Z,99018.49
2018-03-06T10:47:42.823Z,99017.83
2018-03-06T10:50:10.438Z,99016.60
2018-03-06T10:52:38.034Z,99017.98
2018-03-06T10:55:05.723Z,99006.13
2018-03-06T10:57:33.269Z,99012.72
2018-03-06T11:00:00.926Z,99015.93
2018-03-06T11:02:32.381Z,99008.31
2018-03-06T11:05:00.068Z,99002.65
2018-03-06T11:07:27.662Z,99001.56
2018-03-06T11:09:55.282Z,98999.78
2018-03-06T11:12:23.118Z,99001.84
2018-03-06T11:14:50.682Z,98998.42
2018-03-06T11:17:18.286Z,98998.23
2018-03-06T11:19:45.914Z,99002.23
2018-03-06T11:22:13.718Z,98994.80
2018-03-06T11:24:41.308Z,98999.70
2018-03-06T11:27:08.918Z,98999.23
2018-03-06T11:29:36.573Z,98992.51
2018-03-06T11:32:04.142Z,98990.16
2018-03-06T11:34:31.724Z,98991.59
2018-03-06T11:36:59.344Z,98991.27
2018-03-06T11:39:26.929Z,98993.59
2018-03-06T11:41:54.577Z,98991.81
2018-03-06T11:44:23.004Z,98993.16
2018-03-06T11:46:50.569Z,98993.70
2018-03-06T11:49:18.296Z,98988.95
2018-03-06T11:51:45.913Z,98994.93
2018-03-06T11:54:13.494Z,98987.80
2018-03-06T11:56:41.169Z,98990.22
2018-03-06T11:59:08.766Z,98988.48
2018-03-06T12:01:36.681Z,98988.37
2018-03-06T12:04:04.305Z,98988.12
2018-03-06T12:06:31.894Z,98984.27
2018-03-06T12:08:59.558Z,98988.89
2018-03-06T12:11:27.192Z,98991.61
2018-03-06T12:13:54.842Z,98981.89
2018-03-06T12:16:22.429Z,98979.27
2018-03-06T12:18:50.032Z,98979.85
2018-03-06T12:21:17.674Z,98985.34
2018-03-06T12:23:45.269Z,98976.98
2018-03-06T12:26:12.942Z,98974.36
2018-03-06T12:28:40.529Z,98975.48
2018-03-06T12:31:08.138Z,98974.19
2018-03-06T12:33:35.755Z,98978.53
2018-03-06T12:36:03.354Z,98974.19
2018-03-06T12:38:30.983Z,98971.98
2018-03-06T12:40:58.818Z,98967.53
2018-03-06T12:43:26.640Z,98968.25
2018-03-06T12:45:54.239Z,98969.87
2018-03-06T12:48:21.841Z,98963.47
2018-03-06T12:50:49.528Z,98966.71
2018-03-06T12:53:17.117Z,98965.89
2018-03-06T12:55:44.718Z,98964.52
2018-03-06T12:58:12.315Z,98966.44
2018-03-06T13:00:40.474Z,98968.59
2018-03-06T13:03:08.095Z,98967.43
2018-03-06T13:05:36.026Z,98966.08
2018-03-06T13:08:03.640Z,98964.91
2018-03-06T13:10:34.409Z,98963.38
2018-03-06T13:13:02.045Z,98957.88
2018-03-06T13:15:29.716Z,98965.36
2018-03-06T13:17:57.316Z,98959.09
2018-03-06T13:20:24.909Z,98956.73
2018-03-06T13:22:52.509Z,98962.97
2018-03-06T13:25:20.077Z,98963.87
2018-03-06T13:27:47.685Z,98967.16
2018-03-06T13:30:15.273Z,98967.95
2018-03-06T13:32:42.975Z,98961.56
2018-03-06T13:35:10.613Z,98964.41
2018-03-06T13:37:38.184Z,98968.63
2018-03-06T13:40:05.806Z,98968.81
2018-03-06T13:42:33.426Z,98964.77
2018-03-06T13:45:00.989Z,98961.91
2018-03-06T13:47:28.579Z,98957.95
2018-03-06T13:49:56.217Z,98954.88
2018-03-06T13:52:23.891Z,98954.90
2018-03-06T13:54:51.516Z,98952.98
2018-03-06T13:57:19.121Z,98958.66
2018-03-06T13:59:46.733Z,98953.20
2018-03-06T14:02:14.361Z,98951.27
2018-03-06T14:04:41.986Z,98947.18
2018-03-06T14:07:09.554Z,98949.95
2018-03-06T14:09:37.155Z,98947.84
2018-03-06T14:12:04.712Z,98952.95
2018-03-06T14:14:32.457Z,98948.12
2018-03-06T14:17:00.060Z,98947.38
2018-03-06T14:19:27.682Z,98948.15
2018-03-06T14:21:55.370Z,98946.02
2018-03-06T14:24:22.970Z,98944.85
2018-03-06T14:26:50.543Z,98944.09
2018-03-06T14:29:18.168Z,98946.09
2018-03-06T14:31:45.743Z,98940.25
2018-03-06T14:34:13.423Z,98941.98
2018-03-06T14:36:41.006Z,98937.09
2018-03-06T14:39:08.598Z,98941.55
2018-03-06T14:41:36.218Z,98933.17
2018-03-06T14:44:03.825Z,98934.72
2018-03-06T14:46:31.637Z,98934.11
2018-03-06T14:48:59.256Z,98933.11
2018-03-06T14:51:26.914Z,98936.45
2018-03-06T14:53:54.547Z,98937.02
2018-03-06T14:56:22.130Z,98939.79
2018-03-06T14:58:49.759Z,98930.58
2018-03-06T15:01:17.358Z,98934.11
2018-03-06T15:03:45.107Z,98931.54
2018-03-06T15:06:12.722Z,98938.98
2018-03-06T15:08:40.322Z,98926.70
2018-03-06T15:11:07.969Z,98931.41
2018-03-06T15:13:35.680Z,98932.40
2018-03-06T15:16:03.269Z,98936.52
2018-03-06T15:18:30.850Z,98941.80
2018-03-06T15:20:58.713Z,98940.23
2018-03-06T15:23:26.543Z,98943.35
2018-03-06T15:25:54.211Z,98942.39
2018-03-06T15:28:21.856Z,98946.47
2018-03-06T15:30:49.498Z,98947.17
2018-03-06T15:33:17.254Z,98942.83
2018-03-06T15:35:44.885Z,98945.91
2018-03-06T15:38:12.523Z,98946.88
2018-03-06T15:40:41.435Z,98945.28
2018-03-06T15:43:10.533Z,98945.20
2018-03-06T15:45:38.183Z,98944.56
2018-03-06T15:48:06.047Z,98947.05
2018-03-06T15:50:33.620Z,98945.37
2018-03-06T15:53:01.256Z,98945.88
2018-03-06T15:55:28.841Z,98948.23
2018-03-06T15:57:57.847Z,98949.16
2018-03-06T16:00:25.506Z,98953.80
2018-03-06T16:02:53.165Z,98957.08
2018-03-06T16:05:20.795Z,98958.92
2018-03-06T16:07:48.691Z,98960.00
2018-03-06T16:10:16.278Z,98958.91
2018-03-06T16:12:43.888Z,98961.75
2018-03-06T16:15:11.501Z,98962.30
2018-03-06T16:17:39.090Z,98962.67
2018-03-06T16:20:06.696Z,98968.69
2018-03-06T16:22:34.347Z,98966.33
2018-03-06T16:25:01.928Z,98964.73
2018-03-06T16:27:29.530Z,98969.94
2018-03-06T16:29:57.170Z,98967.36
2018-03-06T16:32:24.742Z,98972.81
2018-03-06T16:34:52.351Z,98968.91
2018-03-06T16:37:19.997Z,98979.99
2018-03-06T16:39:47.585Z,98979.59
2018-03-06T16:42:15.210Z,98986.31
2018-03-06T16:44:42.821Z,98987.16
2018-03-06T16:47:10.433Z,98992.70
2018-03-06T16:49:38.051Z,98988.54
2018-03-06T16:52:06.439Z,98994.49
2018-03-06T16:54:34.060Z,98990.01
2018-03-06T16:57:01.631Z,98995.80
2018-03-06T16:59:29.211Z,98997.48
2018-03-06T17:01:56.836Z,99009.25
2018-03-06T17:04:24.455Z,99008.64
2018-03-06T17:06:52.092Z,99007.41
2018-03-06T17:09:19.739Z,99008.31
2018-03-06T17:11:47.489Z,99016.61
2018-03-06T17:14:15.097Z,99017.48
2018-03-06T17:16:42.759Z,99017.37
2018-03-06T17:19:10.399Z,99023.27
2018-03-06T17:21:37.961Z,99022.59
2018-03-06T17:24:05.604Z,99021.48
2018-03-06T17:26:33.171Z,99023.05
2018-03-06T17:29:00.754Z,99019.75
2018-03-06T17:31:28.435Z,99018.89
2018-03-06T17:33:56.032Z,99024.92
2018-03-06T17:36:23.629Z,99026.73
2018-03-06T17:38:51.363Z,99025.81
2018-03-06T17:41:19.320Z,99029.77
2018-03-06T17:43:46.960Z,99030.17
2018-03-06T17:46:14.580Z,99032.73
2018-03-06T17:48:42.172Z,99032.75
2018-03-06T17:51:09.738Z,99038.97
2018-03-06T17:53:37.523Z,99044.01
2018-03-06T17:56:05.090Z,99044.79
2018-03-06T17:58:32.705Z,99042.86
2018-03-06T18:01:00.345Z,99041.52
2018-03-06T18:03:27.956Z,99042.11
2018-03-06T18:05:55.536Z,99043.09
2018-03-06T18:08:23.216Z,99043.66
2018-03-06T18:10:50.824Z,99042.51
2018-03-06T18:13:18.405Z,99048.89
2018-03-06T18:15:46.053Z,99053.38
2018-03-06T18:18:13.632Z,99060.11
2018-03-06T18:20:41.313Z,99064.63
2018-03-06T18:23:09.024Z,99069.80
2018-03-06T18:25:36.623Z,99066.47
2018-03-06T18:28:04.294Z,99077.72
2018-03-06T18:30:31.988Z,99079.50
2018-03-06T18:32:59.625Z,99083.88
2018-03-06T18:35:27.856Z,99079.02
2018-03-06T18:37:55.639Z,99078.78
2018-03-06T18:40:23.666Z,99076.91
2018-03-06T18:42:51.250Z,99075.02
2018-03-06T18:45:18.853Z,99085.80
2018-03-06T18:47:46.516Z,99090.73
2018-03-06T18:50:22.885Z,99085.18
2018-03-06T18:52:56.072Z,99089.53
2018-03-06T18:55:23.691Z,99084.17
2018-03-06T18:57:51.421Z,99087.28
2018-03-06T19:03:48.870Z,99098.75
2018-03-06T19:06:24.301Z,99096.16
2018-03-06T19:08:52.053Z,99102.86
2018-03-06T19:11:20.843Z,99102.86
2018-03-06T19:13:48.734Z,99104.16
2018-03-06T19:16:16.344Z,99105.69
2018-03-06T19:18:49.209Z,99104.33
2018-03-06T19:21:21.943Z,99105.45
2018-03-06T19:23:50.281Z,99105.20
2018-03-06T19:26:17.953Z,99099.10
2018-03-06T19:28:45.541Z,99104.63
2018-03-06T19:31:13.117Z,99104.02
2018-03-06T19:33:40.762Z,99104.42
2018-03-06T19:36:08.349Z,99102.84
2018-03-06T19:38:35.905Z,99109.55
2018-03-06T19:41:03.631Z,99101.95
2018-03-06T19:43:31.230Z,99110.01
2018-03-06T19:45:58.810Z,99120.16
2018-03-06T19:48:26.475Z,99117.57
2018-03-06T19:50:54.054Z,99121.50
2018-03-06T19:53:21.651Z,99122.63
2018-03-06T19:55:49.281Z,99125.30
2018-03-06T19:58:16.898Z,99128.48
2018-03-06T20:00:44.536Z,99127.14
2018-03-06T20:03:12.149Z,99127.94
2018-03-06T20:05:42.091Z,99133.56
2018-03-06T20:08:09.723Z,99131.31
2018-03-06T20:10:37.337Z,99133.35
2018-03-06T20:13:04.909Z,99131.70
2018-03-06T20:15:32.587Z,99136.34
2018-03-06T20:18:00.453Z,99134.75
2018-03-06T20:20:28.036Z,99134.52
2018-03-06T20:22:55.633Z,99139.48
2018-03-06T20:25:28.783Z,99140.61
2018-03-06T20:27:56.418Z,99142.47
2018-03-06T20:30:29.657Z,99147.81
2018-03-06T20:33:02.892Z,99138.87
2018-03-06T20:35:30.526Z,99148.03
2018-03-06T20:37:58.099Z,99149.36
2018-03-06T20:40:31.113Z,99143.05
2018-03-06T20:42:58.731Z,99140.02
2018-03-06T20:45:26.413Z,99147.78
2018-03-06T20:47:54.013Z,99147.83
2018-03-06T20:50:21.585Z,99149.86
2018-03-06T20:52:51.841Z,99155.94
2018-03-06T20:55:19.394Z,99142.67
2018-03-06T20:57:47.309Z,99145.72
2018-03-06T21:00:14.970Z,99148.92
2018-03-06T21:02:42.838Z,99151.67
2018-03-06T21:05:10.473Z,99142.89
2018-03-06T21:07:38.130Z,99148.23
2018-03-06T21:10:05.715Z,99146.75
2018-03-06T21:12:33.565Z,99142.70
2018-03-06T21:15:01.444Z,99140.50
2018-03-06T21:17:29.038Z,99141.79
2018-03-06T21:19:56.590Z,99145.47
2018-03-06T21:22:24.317Z,99147.45
2018-03-06T21:24:51.883Z,99145.27
2018-03-06T21:27:19.871Z,99147.91
2018-03-06T21:29:47.456Z,99143.98
2018-03-06T21:32:15.042Z,99142.64
2018-03-06T21:34:42.665Z,99140.88
2018-03-06T21:37:10.222Z,99137.41
2018-03-06T21:39:37.785Z,99143.41
2018-03-06T21:42:05.394Z,99139.94
2018-03-06T21:44:32.954Z,99141.05
2018-03-06T21:47:00.559Z,99138.34
2018-03-06T21:49:28.225Z,99152.58
2018-03-06T21:51:55.816Z,99145.77
2018-03-06T21:54:23.931Z,99150.19
2018-03-06T21:56:52.195Z,99146.64
2018-03-06T21:59:20.247Z,99146.20
2018-03-06T22:01:47.824Z,99149.77
2018-03-06T22:04:15.442Z,99146.16
2018-03-06T22:06:43.097Z,99148.01
2018-03-06T22:09:10.962Z,99145.98
2018-03-06T22:11:38.513Z,99143.96
2018-03-06T22:14:06.106Z,99142.88
2018-03-06T22:16:33.726Z,99148.53
2018-03-06T22:19:01.333Z,99148.06
2018-03-06T22:21:29.199Z,99156.25
2018-03-06T22:23:56.827Z,99157.81
2018-03-06T22:26:24.385Z,99157.10
2018-03-06T22:28:52.117Z,99159.05
2018-03-06T22:31:19.699Z,99154.31
2018-03-06T22:33:47.354Z,99153.67
2018-03-06T22:36:15.008Z,99157.44
2018-03-06T22:38:42.589Z,99158.48
2018-03-06T22:41:10.165Z,99158.81
2018-03-06T22:43:37.835Z,99154.13
2018-03-06T22:46:05.472Z,99151.77
2018-03-06T22:48:33.116Z,99148.45
2018-03-06T22:51:00.833Z,99150.13
2018-03-06T22:53:28.415Z,99144.91
2018-03-06T22:55:56.017Z,99137.78
2018-03-06T22:58:23.820Z,99133.05
2018-03-06T23:00:51.400Z,99140.59
2018-03-06T23:03:19.008Z,99138.63
2018-03-06T23:05:54.872Z,99136.10
2018-03-06T23:08:22.507Z,99135.51
2018-03-06T23:10:50.152Z,99142.01
2018-03-06T23:15:44.674Z,99148.10
2018-03-06T23:18:12.307Z,99144.31
2018-03-06T23:20:39.885Z,99144.81
2018-03-06T23:23:07.537Z,99141.42
2018-03-06T23:25:35.149Z,99142.46
2018-03-06T23:28:03.110Z,99153.09
2018-03-06T23:30:30.750Z,99153.98
2018-03-06T23:32:58.338Z,99157.09
2018-03-06T23:35:25.998Z,99158.80
2018-03-06T23:37:53.870Z,99160.88
2018-03-06T23:40:21.448Z,99164.85
2018-03-06T23:42:49.045Z,99172.45
2018-03-06T23:45:16.767Z,99171.19
2018-03-06T23:47:44.615Z,99169.39
2018-03-06T23:50:12.223Z,99176.45
2018-03-06T23:52:39.841Z,99178.06
2018-03-06T23:55:14.191Z,99173.30
2018-03-06T23:57:41.791Z,99179.17
