createdAt,value
2022-11-07T00:00:01.672Z,0.00
2022-11-07T00:01:01.645Z,0.00
2022-11-07T00:02:01.731Z,0.00
2022-11-07T00:03:01.697Z,0.00
2022-11-07T00:04:01.603Z,0.00
2022-11-07T00:05:04.609Z,0.00
2022-11-07T00:06:01.601Z,0.00
2022-11-07T00:07:01.586Z,0.00
2022-11-07T00:08:01.563Z,0.00
2022-11-07T00:09:01.582Z,0.00
2022-11-07T00:10:01.552Z,0.00
2022-11-07T00:11:01.593Z,0.00
2022-11-07T00:12:01.539Z,0.00
2022-11-07T00:13:01.556Z,0.00
2022-11-07T00:14:01.514Z,0.00
2022-11-07T00:15:01.505Z,0.00
2022-11-07T00:16:01.488Z,0.00
2022-11-07T00:17:01.489Z,0.00
2022-11-07T00:18:01.462Z,0.00
2022-11-07T00:19:01.454Z,0.00
2022-11-07T00:20:04.443Z,0.00
2022-11-07T00:21:01.453Z,0.00
2022-11-07T00:22:01.433Z,0.00
2022-11-07T00:23:01.417Z,0.00
2022-11-07T00:24:01.417Z,0.00
2022-11-07T00:25:01.399Z,0.00
2022-11-07T00:26:01.387Z,0.00
2022-11-07T00:27:01.454Z,0.00
2022-11-07T00:28:01.371Z,0.00
2022-11-07T00:29:01.395Z,0.00
2022-11-07T00:30:01.343Z,0.00
2022-11-07T00:31:01.341Z,0.00
2022-11-07T00:32:01.316Z,0.00
2022-11-07T00:33:01.317Z,0.00
2022-11-07T00:34:01.317Z,0.00
2022-11-07T00:35:04.298Z,0.00
2022-11-07T00:36:01.315Z,0.00
2022-11-07T00:37:01.273Z,0.00
2022-11-07T00:38:01.261Z,0.00
2022-11-07T00:39:01.288Z,0.00
2022-11-07T00:40:01.239Z,0.00
2022-11-07T00:41:01.238Z,0.00
2022-11-07T00:42:01.229Z,0.00
2022-11-07T00:43:01.211Z,0.00
2022-11-07T00:44:01.265Z,0.00
2022-11-07T00:45:01.201Z,0.00
2022-11-07T00:46:01.182Z,0.00
2022-11-07T00:47:01.173Z,0.00
2022-11-07T00:48:01.171Z,0.00
2022-11-07T00:49:01.182Z,0.00
2022-11-07T00:50:04.156Z,0.00
2022-11-07T00:51:01.151Z,0.00
2022-11-07T00:52:01.123Z,0.00
2022-11-07T00:53:01.151Z,0.00
2022-11-07T00:54:01.124Z,0.00
2022-11-07T00:55:01.085Z,0.00
2022-11-07T00:56:01.222Z,0.00
2022-11-07T00:57:01.072Z,0.00
2022-11-07T00:58:01.103Z,0.00
2022-11-07T00:59:01.050Z,0.00
2022-11-07T01:00:01.073Z,0.00
2022-11-07T01:01:01.061Z,0.00
2022-11-07T01:02:01.152Z,0.00
2022-11-07T01:03:01.044Z,0.00
2022-11-07T01:04:01.007Z,0.00
2022-11-07T01:05:03.992Z,0.00
2022-11-07T01:06:00.999Z,0.00
2022-11-07T01:07:00.994Z,0.00
2022-11-07T01:08:00.954Z,0.00
2022-11-07T01:09:00.957Z,0.00
2022-11-07T01:10:00.937Z,0.00
2022-11-07T01:11:00.926Z,0.00
2022-11-07T01:12:00.917Z,0.00
2022-11-07T01:13:00.907Z,0.00
2022-11-07T01:14:00.940Z,0.00
2022-11-07T01:15:00.878Z,0.00
2022-11-07T01:16:00.881Z,0.00
2022-11-07T01:17:00.861Z,0.00
2022-11-07T01:18:00.857Z,0.00
2022-11-07T01:19:00.856Z,0.00
2022-11-07T01:20:03.833Z,0.00
2022-11-07T01:21:00.859Z,0.00
2022-11-07T01:22:00.818Z,0.00
2022-11-07T01:23:00.808Z,0.00
2022-11-07T01:24:00.807Z,0.00
2022-11-07T01:25:00.788Z,0.00
2022-11-07T01:26:00.789Z,0.00
2022-11-07T01:27:00.763Z,0.00
2022-11-07T01:28:00.758Z,0.00
2022-11-07T01:29:00.761Z,0.00
2022-11-07T01:30:00.731Z,0.00
2022-11-07T01:31:00.738Z,0.00
2022-11-07T01:32:00.710Z,0.00
2022-11-07T01:33:00.703Z,0.00
2022-11-07T01:34:00.722Z,0.00
2022-11-07T01:35:03.669Z,0.00
2022-11-07T01:36:05.757Z,0.00
2022-11-07T01:37:00.658Z,0.00
2022-11-07T01:38:00.647Z,0.00
2022-11-07T01:39:00.640Z,0.00
2022-11-07T01:40:00.641Z,0.00
2022-11-07T01:41:00.630Z,0.00
2022-11-07T01:42:00.605Z,0.00
2022-11-07T01:43:00.616Z,0.00
2022-11-07T01:44:00.612Z,0.00
2022-11-07T01:45:00.572Z,0.00
2022-11-07T01:46:00.570Z,0.00
2022-11-07T01:47:00.562Z,0.00
2022-11-07T01:48:00.553Z,0.00
2022-11-07T01:49:00.552Z,0.00
2022-11-07T01:50:03.533Z,0.00
2022-11-07T01:51:00.575Z,0.00
2022-11-07T01:52:00.545Z,0.00
2022-11-07T01:53:00.502Z,0.00
2022-11-07T01:54:00.494Z,0.00
2022-11-07T01:55:00.474Z,0.00
2022-11-07T01:56:00.483Z,0.00
2022-11-07T01:57:00.467Z,0.00
2022-11-07T01:58:00.450Z,0.00
2022-11-07T01:59:00.436Z,0.00
2022-11-07T02:00:00.442Z,0.00
2022-11-07T02:01:00.412Z,0.00
2022-11-07T02:02:00.530Z,0.00
2022-11-07T02:03:00.563Z,0.00
2022-11-07T02:04:00.407Z,0.00
2022-11-07T02:05:03.385Z,0.00
2022-11-07T02:06:00.384Z,0.00
2022-11-07T02:07:00.345Z,0.00
2022-11-07T02:08:00.361Z,0.00
2022-11-07T02:09:00.370Z,0.00
2022-11-07T02:10:00.320Z,0.00
2022-11-07T02:11:00.342Z,0.00
2022-11-07T02:12:00.309Z,0.00
2022-11-07T02:13:00.305Z,0.00
2022-11-07T02:14:00.278Z,0.00
2022-11-07T02:15:00.269Z,0.00
2022-11-07T02:16:00.299Z,0.00
2022-11-07T02:17:00.259Z,0.00
2022-11-07T02:18:00.253Z,0.00
2022-11-07T02:19:00.258Z,0.00
2022-11-07T02:20:03.225Z,0.00
2022-11-07T02:21:00.235Z,0.00
2022-11-07T02:22:00.208Z,0.00
2022-11-07T02:23:00.201Z,0.00
2022-11-07T02:24:00.199Z,0.00
2022-11-07T02:25:00.186Z,0.00
2022-11-07T02:26:00.186Z,0.00
2022-11-07T02:27:00.150Z,0.00
2022-11-07T02:28:00.146Z,0.00
2022-11-07T02:29:00.125Z,0.00
2022-11-07T02:30:00.134Z,0.00
2022-11-07T02:31:00.193Z,0.00
2022-11-07T02:32:00.100Z,0.00
2022-11-07T02:33:00.104Z,0.00
2022-11-07T02:34:00.080Z,0.00
2022-11-07T02:35:03.062Z,0.00
2022-11-07T02:36:00.096Z,0.00
2022-11-07T02:37:00.047Z,0.00
2022-11-07T02:38:00.077Z,0.00
2022-11-07T02:39:00.040Z,0.00
2022-11-07T02:40:00.013Z,0.00
2022-11-07T02:41:00.002Z,0.00
2022-11-07T02:41:59.995Z,0.00
2022-11-07T02:42:59.985Z,0.00
2022-11-07T02:43:59.991Z,0.00
2022-11-07T02:44:59.961Z,0.00
2022-11-07T02:45:59.952Z,0.00
2022-11-07T02:46:59.941Z,0.00
2022-11-07T02:47:59.944Z,0.00
2022-11-07T02:48:59.932Z,0.00
2022-11-07T02:50:02.911Z,0.00
2022-11-07T02:50:59.917Z,0.00
2022-11-07T02:51:59.892Z,0.00
2022-11-07T02:52:59.884Z,0.00
2022-11-07T02:53:59.892Z,0.00
2022-11-07T02:54:59.867Z,0.00
2022-11-07T02:55:59.855Z,0.00
2022-11-07T02:56:59.843Z,0.00
2022-11-07T02:57:59.812Z,0.00
2022-11-07T02:58:59.825Z,0.00
2022-11-07T02:59:59.817Z,0.00
2022-11-07T03:00:59.809Z,0.00
2022-11-07T03:01:59.898Z,0.00
2022-11-07T03:02:59.829Z,0.00
2022-11-07T03:03:59.764Z,0.00
2022-11-07T03:05:02.814Z,0.00
2022-11-07T03:05:59.765Z,0.00
2022-11-07T03:06:59.734Z,0.00
2022-11-07T03:07:59.726Z,0.00
2022-11-07T03:08:59.717Z,0.00
2022-11-07T03:09:59.699Z,0.00
2022-11-07T03:10:59.700Z,0.00
2022-11-07T03:11:59.688Z,0.00
2022-11-07T03:12:59.666Z,0.00
2022-11-07T03:13:59.659Z,0.00
2022-11-07T03:14:59.716Z,0.00
2022-11-07T03:15:59.665Z,0.00
2022-11-07T03:16:59.635Z,0.00
2022-11-07T03:17:59.634Z,0.00
2022-11-07T03:18:59.637Z,0.00
2022-11-07T03:20:02.614Z,0.00
2022-11-07T03:20:59.609Z,0.00
2022-11-07T03:21:59.579Z,0.00
2022-11-07T03:22:59.567Z,0.00
2022-11-07T03:23:59.573Z,0.00
2022-11-07T03:24:59.559Z,0.00
2022-11-07T03:25:59.552Z,0.00
2022-11-07T03:26:59.548Z,0.00
2022-11-07T03:27:59.535Z,0.00
2022-11-07T03:28:59.520Z,0.00
2022-11-07T03:29:59.514Z,0.00
2022-11-07T03:30:59.512Z,0.00
2022-11-07T03:31:59.491Z,0.00
2022-11-07T03:32:59.481Z,0.00
2022-11-07T03:33:59.463Z,0.00
2022-11-07T03:35:02.450Z,0.00
2022-11-07T03:35:59.484Z,0.00
2022-11-07T03:36:59.431Z,0.00
2022-11-07T03:37:59.477Z,0.00
2022-11-07T03:38:59.427Z,0.00
2022-11-07T03:39:59.404Z,0.00
2022-11-07T03:40:59.394Z,0.00
2022-11-07T03:41:59.386Z,0.00
2022-11-07T03:42:59.395Z,0.00
2022-11-07T03:43:59.374Z,0.00
2022-11-07T03:44:59.356Z,0.00
2022-11-07T03:45:59.361Z,0.00
2022-11-07T03:46:59.323Z,0.00
2022-11-07T03:47:59.315Z,0.00
2022-11-07T03:48:59.314Z,0.00
2022-11-07T03:50:02.303Z,0.00
2022-11-07T03:50:59.358Z,0.00
2022-11-07T03:51:59.278Z,0.00
2022-11-07T03:52:59.263Z,0.00
2022-11-07T03:53:59.260Z,0.00
2022-11-07T03:54:59.258Z,0.00
2022-11-07T03:55:59.253Z,0.00
2022-11-07T03:56:59.237Z,0.00
2022-11-07T03:57:59.207Z,0.00
2022-11-07T03:58:59.216Z,0.00
2022-11-07T03:59:59.193Z,0.00
2022-11-07T04:00:59.190Z,0.00
2022-11-07T04:01:59.393Z,0.00
2022-11-07T04:02:59.280Z,0.00
2022-11-07T04:03:59.160Z,0.00
2022-11-07T04:05:02.146Z,0.00
2022-11-07T04:05:59.158Z,0.00
2022-11-07T04:06:59.137Z,0.00
2022-11-07T04:07:59.131Z,0.00
2022-11-07T04:08:59.126Z,0.00
2022-11-07T04:09:59.096Z,0.00
2022-11-07T04:10:59.110Z,0.00
2022-11-07T04:11:59.070Z,0.00
2022-11-07T04:12:59.081Z,0.00
2022-11-07T04:13:59.053Z,0.00
2022-11-07T04:14:59.042Z,0.00
2022-11-07T04:15:59.030Z,0.00
2022-11-07T04:16:59.026Z,0.00
2022-11-07T04:17:59.032Z,0.00
2022-11-07T04:18:59.015Z,0.00
2022-11-07T04:20:02.015Z,0.00
2022-11-07T04:20:59.006Z,0.00
2022-11-07T04:21:58.968Z,0.00
2022-11-07T04:22:58.956Z,0.00
2022-11-07T04:23:58.959Z,0.00
2022-11-07T04:24:58.949Z,0.00
2022-11-07T04:25:58.929Z,0.00
2022-11-07T04:26:58.922Z,0.00
2022-11-07T04:27:58.910Z,0.00
2022-11-07T04:28:58.929Z,0.00
2022-11-07T04:29:58.891Z,0.00
2022-11-07T04:30:58.904Z,0.00
2022-11-07T04:31:58.965Z,0.00
2022-11-07T04:32:58.864Z,0.00
2022-11-07T04:33:58.842Z,0.00
2022-11-07T04:35:01.842Z,0.00
2022-11-07T04:35:58.865Z,0.00
2022-11-07T04:36:58.822Z,0.00
2022-11-07T04:37:58.804Z,0.00
2022-11-07T04:38:58.799Z,0.00
2022-11-07T04:39:58.782Z,0.00
2022-11-07T04:40:58.795Z,0.00
2022-11-07T04:41:58.753Z,0.00
2022-11-07T04:42:58.789Z,0.00
2022-11-07T04:43:58.746Z,0.00
2022-11-07T04:44:58.735Z,0.00
2022-11-07T04:45:58.723Z,0.00
2022-11-07T04:46:58.715Z,0.00
2022-11-07T04:47:58.704Z,0.00
2022-11-07T04:48:58.705Z,0.00
2022-11-07T04:50:01.689Z,0.00
2022-11-07T04:50:58.718Z,0.00
2022-11-07T04:51:58.667Z,0.00
2022-11-07T04:52:58.661Z,0.00
2022-11-07T04:53:58.659Z,0.00
2022-11-07T04:54:58.644Z,0.00
2022-11-07T04:55:58.658Z,0.00
2022-11-07T04:56:58.606Z,0.00
2022-11-07T04:57:58.604Z,0.00
2022-11-07T04:58:58.597Z,0.00
2022-11-07T04:59:58.567Z,0.00
2022-11-07T05:00:58.676Z,0.00
2022-11-07T05:01:58.767Z,0.00
2022-11-07T05:02:58.613Z,0.00
2022-11-07T05:03:58.548Z,0.00
2022-11-07T05:05:01.533Z,0.00
2022-11-07T05:05:58.539Z,0.00
2022-11-07T05:06:58.507Z,0.00
2022-11-07T05:07:58.500Z,0.00
2022-11-07T05:08:58.487Z,0.00
2022-11-07T05:09:58.518Z,0.00
2022-11-07T05:10:58.469Z,0.00
2022-11-07T05:11:58.460Z,0.00
2022-11-07T05:12:58.452Z,0.00
2022-11-07T05:13:58.439Z,0.00
2022-11-07T05:14:58.433Z,0.00
2022-11-07T05:15:58.422Z,0.00
2022-11-07T05:16:58.411Z,0.00
2022-11-07T05:17:58.424Z,0.00
2022-11-07T05:18:58.393Z,0.00
2022-11-07T05:20:01.400Z,0.00
2022-11-07T05:20:58.415Z,0.00
2022-11-07T05:21:58.361Z,0.00
2022-11-07T05:22:58.371Z,0.00
2022-11-07T05:23:58.338Z,0.00
2022-11-07T05:24:58.338Z,0.00
2022-11-07T05:25:58.308Z,0.00
2022-11-07T05:26:58.303Z,0.00
2022-11-07T05:27:58.290Z,0.00
2022-11-07T05:28:58.281Z,0.00
2022-11-07T05:29:58.320Z,0.00
2022-11-07T05:30:58.263Z,0.00
2022-11-07T05:31:58.253Z,0.00
2022-11-07T05:32:58.251Z,0.00
2022-11-07T05:33:58.245Z,0.00
2022-11-07T05:35:01.222Z,0.00
2022-11-07T05:35:58.222Z,0.00
2022-11-07T05:36:58.203Z,0.00
2022-11-07T05:37:58.246Z,0.00
2022-11-07T05:38:58.182Z,0.00
2022-11-07T05:39:58.176Z,0.00
2022-11-07T05:40:58.165Z,0.00
2022-11-07T05:41:58.109Z,1.00
2022-11-07T05:42:58.091Z,1.00
2022-11-07T05:43:58.139Z,0.00
2022-11-07T05:44:58.168Z,0.00
2022-11-07T05:45:58.115Z,0.00
2022-11-07T05:46:58.094Z,0.00
2022-11-07T05:47:58.045Z,1.00
2022-11-07T05:49:01.073Z,0.00
2022-11-07T05:50:01.104Z,0.00
2022-11-07T05:50:58.051Z,4.00
2022-11-07T05:51:58.001Z,3.00
2022-11-07T05:52:58.060Z,5.00
2022-11-07T05:53:57.993Z,2.00
2022-11-07T05:54:57.985Z,2.00
2022-11-07T05:55:57.964Z,4.00
2022-11-07T05:56:57.955Z,4.00
2022-11-07T05:57:59.106Z,6.00
2022-11-07T05:58:57.927Z,6.00
2022-11-07T05:59:57.918Z,6.00
2022-11-07T06:00:57.910Z,8.00
2022-11-07T06:01:57.999Z,10.00
2022-11-07T06:02:58.023Z,12.00
2022-11-07T06:03:57.880Z,16.00
2022-11-07T06:05:00.869Z,21.00
2022-11-07T06:05:57.867Z,26.00
2022-11-07T06:06:57.877Z,31.00
2022-11-07T06:07:57.843Z,36.00
2022-11-07T06:08:57.837Z,43.00
2022-11-07T06:09:57.818Z,50.00
2022-11-07T06:10:57.815Z,57.00
2022-11-07T06:11:57.795Z,64.00
2022-11-07T06:12:57.789Z,70.00
2022-11-07T06:13:57.778Z,75.00
2022-11-07T06:14:58.752Z,79.00
2022-11-07T06:15:57.755Z,82.00
2022-11-07T06:16:57.753Z,93.00
2022-11-07T06:17:57.735Z,108.00
2022-11-07T06:18:57.728Z,119.00
2022-11-07T06:20:00.734Z,144.00
2022-11-07T06:20:57.730Z,172.00
2022-11-07T06:21:57.725Z,216.00
2022-11-07T06:22:57.688Z,247.00
2022-11-07T06:23:57.671Z,267.00
2022-11-07T06:24:57.650Z,296.00
2022-11-07T06:25:57.668Z,320.00
2022-11-07T06:26:57.670Z,346.00
2022-11-07T06:27:57.632Z,378.00
2022-11-07T06:28:57.633Z,416.00
2022-11-07T06:29:57.617Z,447.00
2022-11-07T06:30:57.599Z,481.00
2022-11-07T06:31:57.622Z,516.00
2022-11-07T06:32:57.584Z,556.00
2022-11-07T06:33:57.566Z,596.00
2022-11-07T06:35:00.569Z,630.00
2022-11-07T06:35:57.610Z,665.00
2022-11-07T06:37:02.888Z,705.00
2022-11-07T06:37:57.543Z,743.00
2022-11-07T06:38:57.525Z,783.00
2022-11-07T06:39:57.514Z,820.00
2022-11-07T06:40:57.493Z,850.00
2022-11-07T06:41:57.514Z,881.00
2022-11-07T06:42:57.474Z,926.00
2022-11-07T06:43:57.515Z,962.00
2022-11-07T06:44:57.463Z,1002.00
2022-11-07T06:45:57.454Z,1039.00
2022-11-07T06:46:57.448Z,1073.00
2022-11-07T06:47:57.437Z,1105.00
2022-11-07T06:48:57.422Z,1141.00
2022-11-07T06:50:00.404Z,1186.00
2022-11-07T06:50:57.443Z,1220.00
2022-11-07T06:51:57.389Z,1246.00
2022-11-07T06:52:57.390Z,1281.00
2022-11-07T06:53:57.374Z,1327.00
2022-11-07T06:54:57.353Z,1369.00
2022-11-07T06:55:57.389Z,1415.00
2022-11-07T06:56:57.345Z,1472.00
2022-11-07T06:57:57.326Z,1527.00
2022-11-07T06:58:57.316Z,1565.00
2022-11-07T06:59:57.313Z,1615.00
2022-11-07T07:00:57.377Z,1653.00
2022-11-07T07:01:57.314Z,1685.00
2022-11-07T07:02:58.868Z,1719.00
2022-11-07T07:03:57.258Z,1761.00
2022-11-07T07:05:00.302Z,1801.00
2022-11-07T07:05:57.268Z,1826.00
2022-11-07T07:06:57.379Z,1853.00
2022-11-07T07:07:57.217Z,1898.00
2022-11-07T07:08:57.220Z,1950.00
2022-11-07T07:09:57.208Z,1978.00
2022-11-07T07:10:57.201Z,1983.00
2022-11-07T07:11:57.209Z,2009.00
2022-11-07T07:12:57.200Z,2075.00
2022-11-07T07:14:01.899Z,2081.00
2022-11-07T07:14:57.173Z,2114.00
2022-11-07T07:15:57.154Z,2125.00
2022-11-07T07:16:57.160Z,2138.00
2022-11-07T07:17:57.129Z,2176.00
2022-11-07T07:18:57.119Z,2196.00
2022-11-07T07:20:00.110Z,2231.00
2022-11-07T07:20:57.112Z,2257.00
2022-11-07T07:21:57.102Z,2279.00
2022-11-07T07:23:02.836Z,2321.00
2022-11-07T07:23:57.094Z,2340.00
2022-11-07T07:24:57.053Z,2364.00
2022-11-07T07:25:57.048Z,2415.00
2022-11-07T07:26:57.041Z,2408.00
2022-11-07T07:27:57.032Z,1809.00
2022-11-07T07:28:57.142Z,2074.00
2022-11-07T07:29:57.001Z,2771.00
2022-11-07T07:30:56.992Z,3563.00
2022-11-07T07:31:56.982Z,4181.00
2022-11-07T07:32:56.972Z,3970.00
2022-11-07T07:33:56.962Z,3678.00
2022-11-07T07:34:59.976Z,3995.00
2022-11-07T07:35:56.960Z,3334.00
2022-11-07T07:36:57.005Z,3689.00
2022-11-07T07:37:56.933Z,3898.00
2022-11-07T07:38:56.917Z,5251.00
2022-11-07T07:39:56.903Z,3028.00
2022-11-07T07:40:56.886Z,1818.00
2022-11-07T07:41:56.904Z,4456.00
2022-11-07T07:42:56.880Z,4586.00
2022-11-07T07:43:56.875Z,5384.00
2022-11-07T07:44:56.853Z,5061.00
2022-11-07T07:45:56.848Z,5725.00
2022-11-07T07:46:56.847Z,5474.00
2022-11-07T07:47:56.827Z,6404.00
2022-11-07T07:48:56.834Z,5370.00
2022-11-07T07:49:59.825Z,5042.00
2022-11-07T07:50:56.848Z,4764.00
2022-11-07T07:51:56.996Z,4613.00
2022-11-07T07:52:56.890Z,4766.00
2022-11-07T07:53:57.772Z,5310.00
2022-11-07T07:54:56.758Z,7064.00
2022-11-07T07:55:56.829Z,7745.00
2022-11-07T07:56:56.787Z,8146.00
2022-11-07T07:57:56.723Z,7354.00
2022-11-07T07:58:56.720Z,7011.00
2022-11-07T07:59:56.759Z,7432.00
2022-11-07T08:00:56.743Z,8913.00
2022-11-07T08:01:57.447Z,2908.00
2022-11-07T08:02:56.666Z,6846.00
2022-11-07T08:04:01.946Z,9216.00
2022-11-07T08:04:59.658Z,5083.00
2022-11-07T08:05:56.658Z,6663.00
2022-11-07T08:06:56.736Z,6906.00
2022-11-07T08:07:56.628Z,7445.00
2022-11-07T08:08:56.608Z,7819.00
2022-11-07T08:09:59.396Z,7222.00
2022-11-07T08:10:57.622Z,8148.00
2022-11-07T08:11:56.579Z,7907.00
2022-11-07T08:12:56.578Z,8212.00
2022-11-07T08:14:00.962Z,9165.00
2022-11-07T08:14:56.539Z,9468.00
2022-11-07T08:15:56.532Z,8736.00
2022-11-07T08:16:56.521Z,8338.00
2022-11-07T08:17:56.511Z,8467.00
2022-11-07T08:18:56.536Z,8568.00
2022-11-07T08:19:59.489Z,8597.00
2022-11-07T08:20:56.503Z,9375.00
2022-11-07T08:21:56.472Z,8166.00
2022-11-07T08:22:56.464Z,10059.00
2022-11-07T08:23:56.503Z,9065.00
2022-11-07T08:24:56.445Z,6205.00
2022-11-07T08:25:56.433Z,7640.00
2022-11-07T08:26:56.424Z,9504.00
2022-11-07T08:27:56.413Z,10927.00
2022-11-07T08:28:56.406Z,10958.00
2022-11-07T08:29:56.401Z,9044.00
2022-11-07T08:30:56.387Z,4986.00
2022-11-07T08:31:56.376Z,4237.00
2022-11-07T08:32:56.364Z,5541.00
2022-11-07T08:33:56.435Z,5919.00
2022-11-07T08:34:59.338Z,9182.00
2022-11-07T08:35:56.371Z,12211.00
2022-11-07T08:36:56.313Z,8450.00
2022-11-07T08:37:56.305Z,8506.00
2022-11-07T08:38:56.295Z,15923.00
2022-11-07T08:39:57.245Z,10966.00
2022-11-07T08:40:56.296Z,11677.00
2022-11-07T08:41:56.265Z,14072.00
2022-11-07T08:42:56.255Z,10060.00
2022-11-07T08:43:56.268Z,6196.00
2022-11-07T08:44:56.239Z,7934.00
2022-11-07T08:45:56.239Z,14012.00
2022-11-07T08:46:56.246Z,6117.00
2022-11-07T08:47:57.199Z,4012.00
2022-11-07T08:48:56.194Z,5977.00
2022-11-07T08:49:59.187Z,12690.00
2022-11-07T08:50:56.193Z,10505.00
2022-11-07T08:51:56.175Z,10861.00
2022-11-07T08:53:02.195Z,10776.00
2022-11-07T08:53:56.153Z,12138.00
2022-11-07T08:54:56.140Z,10989.00
2022-11-07T08:55:56.130Z,11434.00
2022-11-07T08:56:56.115Z,5025.00
2022-11-07T08:57:56.130Z,9438.00
2022-11-07T08:58:56.111Z,5557.00
2022-11-07T08:59:56.083Z,4554.00
2022-11-07T09:00:56.131Z,6288.00
2022-11-07T09:02:39.100Z,8749.00
2022-11-07T09:03:30.694Z,11622.00
2022-11-07T09:03:58.502Z,11401.00
2022-11-07T09:04:59.028Z,9474.00
2022-11-07T09:05:56.041Z,14371.00
2022-11-07T09:06:56.014Z,13361.00
2022-11-07T09:07:56.000Z,15786.00
2022-11-07T09:08:55.992Z,11914.00
2022-11-07T09:09:55.975Z,8054.00
2022-11-07T09:10:55.975Z,13868.00
2022-11-07T09:11:55.954Z,21772.00
2022-11-07T09:12:55.951Z,20335.00
2022-11-07T09:13:56.052Z,14268.00
2022-11-07T09:14:55.924Z,8309.00
2022-11-07T09:15:55.917Z,8946.00
2022-11-07T09:16:55.913Z,14081.00
2022-11-07T09:17:55.910Z,21592.00
2022-11-07T09:18:55.886Z,4382.00
2022-11-07T09:19:58.874Z,22085.00
2022-11-07T09:20:55.887Z,4081.00
2022-11-07T09:21:55.853Z,10443.00
2022-11-07T09:22:55.845Z,15979.00
2022-11-07T09:23:55.857Z,14605.00
2022-11-07T09:24:55.826Z,16505.00
2022-11-07T09:25:55.820Z,18544.00
2022-11-07T09:26:55.797Z,10750.00
2022-11-07T09:27:55.798Z,9839.00
2022-11-07T09:29:00.800Z,13325.00
2022-11-07T09:29:55.766Z,13120.00
2022-11-07T09:30:55.756Z,12253.00
2022-11-07T09:31:55.756Z,15895.00
2022-11-07T09:32:56.739Z,10993.00
2022-11-07T09:33:55.731Z,5021.00
2022-11-07T09:35:04.479Z,5858.00
2022-11-07T09:35:55.728Z,10161.00
2022-11-07T09:36:55.702Z,9515.00
2022-11-07T09:37:55.702Z,10016.00
2022-11-07T09:38:55.678Z,8782.00
2022-11-07T09:39:55.688Z,11190.00
2022-11-07T09:40:55.660Z,8917.00
2022-11-07T09:41:55.650Z,11850.00
2022-11-07T09:42:55.631Z,11732.00
2022-11-07T09:44:55.619Z,4528.00
2022-11-07T09:45:55.607Z,4840.00
2022-11-07T09:46:55.596Z,6983.00
2022-11-07T09:47:55.601Z,7721.00
2022-11-07T09:48:55.584Z,8490.00
2022-11-07T09:49:58.563Z,9057.00
2022-11-07T09:50:55.577Z,6188.00
2022-11-07T09:51:55.542Z,5594.00
2022-11-07T09:52:55.552Z,7285.00
2022-11-07T09:53:55.521Z,16176.00
2022-11-07T09:54:55.526Z,19350.00
2022-11-07T09:55:55.512Z,16856.00
2022-11-07T09:56:55.509Z,13913.00
2022-11-07T09:57:55.493Z,11687.00
2022-11-07T09:58:55.473Z,8476.00
2022-11-07T09:59:55.465Z,9279.00
2022-11-07T10:00:55.516Z,23340.00
2022-11-07T10:01:55.491Z,6342.00
2022-11-07T10:02:55.432Z,24305.00
2022-11-07T10:04:23.638Z,6591.00
2022-11-07T10:04:59.422Z,17534.00
2022-11-07T10:05:55.426Z,21923.00
2022-11-07T10:06:55.413Z,23216.00
2022-11-07T10:07:55.395Z,9234.00
2022-11-07T10:08:55.397Z,19636.00
2022-11-07T10:09:55.356Z,20557.00
2022-11-07T10:10:55.348Z,10139.00
2022-11-07T10:11:55.357Z,14414.00
2022-11-07T10:12:55.324Z,15462.00
2022-11-07T10:13:55.316Z,13090.00
2022-11-07T10:14:55.321Z,18890.00
2022-11-07T10:15:55.296Z,14303.00
2022-11-07T10:16:55.288Z,11463.00
2022-11-07T10:17:55.269Z,6317.00
2022-11-07T10:18:55.249Z,8351.00
2022-11-07T10:19:58.247Z,9101.00
2022-11-07T10:21:16.211Z,6355.00
2022-11-07T10:21:56.231Z,13620.00
2022-11-07T10:22:55.229Z,12068.00
2022-11-07T10:23:55.312Z,14365.00
2022-11-07T10:24:55.217Z,10583.00
2022-11-07T10:25:55.234Z,12135.00
2022-11-07T10:26:55.187Z,9702.00
2022-11-07T10:27:55.167Z,14920.00
2022-11-07T10:28:55.163Z,10524.00
2022-11-07T10:29:55.161Z,8932.00
2022-11-07T10:30:55.144Z,9643.00
2022-11-07T10:31:55.115Z,8647.00
2022-11-07T10:32:55.113Z,9203.00
2022-11-07T10:33:55.112Z,6155.00
2022-11-07T10:34:58.093Z,4892.00
2022-11-07T10:35:55.117Z,5545.00
2022-11-07T10:36:55.075Z,13220.00
2022-11-07T10:37:55.114Z,13225.00
2022-11-07T10:38:55.048Z,14669.00
2022-11-07T10:39:55.044Z,16467.00
2022-11-07T10:40:55.030Z,27156.00
2022-11-07T10:41:55.023Z,23730.00
2022-11-07T10:42:55.015Z,26634.00
2022-11-07T10:43:55.026Z,26517.00
2022-11-07T10:44:54.998Z,24946.00
2022-11-07T10:45:54.991Z,22197.00
2022-11-07T10:46:55.003Z,17481.00
2022-11-07T10:47:54.958Z,20411.00
2022-11-07T10:48:54.980Z,16723.00
2022-11-07T10:49:57.939Z,18125.00
2022-11-07T10:50:54.948Z,23884.00
2022-11-07T10:51:55.598Z,26956.00
2022-11-07T10:52:54.904Z,33775.00
2022-11-07T10:53:54.912Z,26337.00
2022-11-07T10:54:54.893Z,13222.00
2022-11-07T10:55:54.880Z,16778.00
2022-11-07T10:56:54.860Z,29552.00
2022-11-07T10:57:54.849Z,7170.00
2022-11-07T10:58:54.841Z,16250.00
2022-11-07T10:59:54.932Z,16154.00
2022-11-07T11:00:54.901Z,19020.00
2022-11-07T11:01:54.856Z,21356.00
2022-11-07T11:02:54.811Z,18951.00
2022-11-07T11:03:54.821Z,15964.00
2022-11-07T11:04:57.816Z,8839.00
2022-11-07T11:05:54.781Z,11295.00
2022-11-07T11:06:54.753Z,21045.00
2022-11-07T11:07:54.759Z,19021.00
2022-11-07T11:08:54.741Z,21897.00
2022-11-07T11:09:54.736Z,23797.00
2022-11-07T11:11:54.789Z,32366.00
2022-11-07T11:12:54.706Z,30841.00
2022-11-07T11:13:54.705Z,20339.00
2022-11-07T11:14:54.707Z,14600.00
2022-11-07T11:15:54.666Z,18878.00
2022-11-07T11:16:55.717Z,18399.00
2022-11-07T11:17:54.661Z,25727.00
2022-11-07T11:18:54.637Z,25610.00
2022-11-07T11:19:57.659Z,25921.00
2022-11-07T11:20:54.627Z,25645.00
2022-11-07T11:21:54.605Z,22403.00
2022-11-07T11:22:54.592Z,24453.00
2022-11-07T11:23:54.591Z,34060.00
2022-11-07T11:24:54.695Z,35284.00
2022-11-07T11:25:54.558Z,27368.00
2022-11-07T11:26:54.548Z,18535.00
2022-11-07T11:27:54.561Z,16963.00
2022-11-07T11:28:54.528Z,25298.00
2022-11-07T11:29:54.511Z,29958.00
2022-11-07T11:30:54.508Z,28038.00
2022-11-07T11:31:54.511Z,19543.00
2022-11-07T11:32:54.495Z,16334.00
2022-11-07T11:33:54.481Z,16589.00
2022-11-07T11:34:57.478Z,17767.00
2022-11-07T11:35:54.477Z,16251.00
2022-11-07T11:36:54.448Z,16767.00
2022-11-07T11:37:54.443Z,20156.00
2022-11-07T11:38:54.479Z,26871.00
2022-11-07T11:39:54.423Z,35704.00
2022-11-07T11:41:00.788Z,37745.00
2022-11-07T11:41:55.396Z,36270.00
2022-11-07T11:42:54.381Z,38036.00
2022-11-07T11:43:54.375Z,35369.00
2022-11-07T11:44:54.365Z,43291.00
2022-11-07T11:45:54.364Z,38967.00
2022-11-07T11:46:54.344Z,20382.00
2022-11-07T11:47:54.344Z,22543.00
2022-11-07T11:48:54.334Z,21176.00
2022-11-07T11:49:57.334Z,21622.00
2022-11-07T11:50:54.317Z,21902.00
2022-11-07T11:51:54.302Z,22603.00
2022-11-07T11:52:54.289Z,24675.00
2022-11-07T11:53:54.282Z,26991.00
2022-11-07T11:54:54.265Z,18062.00
2022-11-07T11:55:54.290Z,19079.00
2022-11-07T11:56:54.252Z,20126.00
2022-11-07T11:57:54.236Z,21200.00
2022-11-07T11:58:54.252Z,19542.00
2022-11-07T11:59:54.226Z,17104.00
2022-11-07T12:00:54.320Z,18013.00
2022-11-07T12:01:54.267Z,21657.00
2022-11-07T12:02:54.174Z,27177.00
2022-11-07T12:03:54.173Z,29239.00
2022-11-07T12:04:57.164Z,24975.00
2022-11-07T12:05:54.232Z,14706.00
2022-11-07T12:06:54.152Z,7986.00
2022-11-07T12:07:54.135Z,10267.00
2022-11-07T12:08:54.123Z,20194.00
2022-11-07T12:09:54.115Z,26000.00
2022-11-07T12:10:54.101Z,24202.00
2022-11-07T12:11:54.098Z,26287.00
2022-11-07T12:12:54.082Z,25150.00
2022-11-07T12:13:54.069Z,23432.00
2022-11-07T12:14:57.584Z,18954.00
2022-11-07T12:15:54.043Z,18003.00
2022-11-07T12:16:54.067Z,14673.00
2022-11-07T12:17:54.030Z,22006.00
2022-11-07T12:18:54.011Z,26276.00
2022-11-07T12:19:57.003Z,27043.00
2022-11-07T12:20:54.001Z,29136.00
2022-11-07T12:21:53.986Z,17241.00
2022-11-07T12:22:53.977Z,19026.00
2022-11-07T12:23:53.955Z,6180.00
2022-11-07T12:24:53.955Z,20664.00
2022-11-07T12:25:53.947Z,7610.00
2022-11-07T12:26:57.719Z,5375.00
2022-11-07T12:27:53.916Z,6664.00
2022-11-07T12:28:53.909Z,12331.00
2022-11-07T12:29:53.898Z,13986.00
2022-11-07T12:30:53.895Z,14898.00
2022-11-07T12:31:53.885Z,21348.00
2022-11-07T12:32:53.898Z,24912.00
2022-11-07T12:33:53.857Z,12010.00
2022-11-07T12:34:56.854Z,15065.00
2022-11-07T12:35:53.901Z,16973.00