createdAt,value
2017-10-15T11:57:24.242Z,6532
2017-10-15T11:57:36.606Z,6544
2017-10-15T11:57:50.063Z,6588
2017-10-15T11:58:03.534Z,6664
2017-10-15T11:58:16.958Z,6748
2017-10-15T11:58:29.895Z,6784
2017-10-15T11:58:42.830Z,6744
2017-10-15T11:58:56.236Z,6680
2017-10-15T11:59:09.131Z,6664
2017-10-15T11:59:22.008Z,6704
2017-10-15T11:59:35.519Z,6820
2017-10-15T11:59:48.952Z,6956
2017-10-15T12:00:02.400Z,7096
2017-10-15T12:00:15.830Z,7296
2017-10-15T12:00:29.360Z,7556
2017-10-15T12:00:42.862Z,7872
2017-10-15T12:00:55.773Z,8108
2017-10-15T12:01:08.657Z,8248
2017-10-15T12:01:22.275Z,8316
2017-10-15T12:01:35.707Z,8240
2017-10-15T12:01:49.177Z,8004
2017-10-15T12:02:02.085Z,7704
2017-10-15T12:02:15.654Z,7448
2017-10-15T12:02:29.083Z,7384
2017-10-15T12:02:42.550Z,7340
2017-10-15T12:02:56.030Z,7200
2017-10-15T12:03:08.928Z,6992
2017-10-15T12:03:21.812Z,6748
2017-10-15T12:03:34.726Z,6496
2017-10-15T12:03:49.590Z,6224
2017-10-15T12:04:03.041Z,6064
2017-10-15T12:04:16.518Z,6020
2017-10-15T12:04:29.957Z,6064
2017-10-15T12:04:43.406Z,6124
2017-10-15T12:04:56.348Z,6176
2017-10-15T12:05:09.261Z,6252
2017-10-15T12:05:22.694Z,6316
2017-10-15T12:05:36.194Z,6276
2017-10-15T12:05:49.668Z,6196
2017-10-15T12:06:02.025Z,6152
2017-10-15T12:06:15.517Z,6168
2017-10-15T12:06:28.987Z,6268
2017-10-15T12:06:42.390Z,6392
2017-10-15T12:06:55.849Z,6440
2017-10-15T12:07:08.748Z,6348
2017-10-15T12:07:22.180Z,6180
2017-10-15T12:07:35.657Z,6000
2017-10-15T12:07:49.065Z,5872
2017-10-15T12:08:02.508Z,5820
2017-10-15T12:08:14.866Z,5820
2017-10-15T12:08:28.309Z,5808
2017-10-15T12:08:41.187Z,5776
2017-10-15T12:08:54.122Z,5724
2017-10-15T12:09:07.586Z,5696
2017-10-15T12:09:20.484Z,5736
2017-10-15T12:09:33.948Z,5776
2017-10-15T12:09:47.445Z,5796
2017-10-15T12:09:59.791Z,5804
2017-10-15T12:10:13.223Z,5844
2017-10-15T12:10:26.656Z,5964
2017-10-15T12:10:39.574Z,6128
2017-10-15T12:10:53.031Z,6316
2017-10-15T12:11:06.520Z,6472
2017-10-15T12:11:18.933Z,6556
2017-10-15T12:11:32.418Z,6592
2017-10-15T12:11:45.881Z,6600
2017-10-15T12:11:58.769Z,6580
2017-10-15T12:12:10.592Z,6568
2017-10-15T12:12:24.359Z,6524
2017-10-15T12:12:37.806Z,6488
2017-10-15T12:12:51.301Z,6468
2017-10-15T12:13:04.205Z,6492
2017-10-15T12:13:17.089Z,6532
2017-10-15T12:13:30.515Z,6548
2017-10-15T12:13:43.999Z,6548
2017-10-15T12:13:56.962Z,6540
2017-10-15T12:14:09.861Z,6556
2017-10-15T12:14:22.849Z,6568
2017-10-15T12:14:35.718Z,6592
2017-10-15T12:14:49.196Z,6640
2017-10-15T12:15:01.633Z,6720
2017-10-15T12:15:15.138Z,6916
2017-10-15T12:15:27.447Z,7156
2017-10-15T12:15:39.824Z,7444
2017-10-15T12:15:53.362Z,7756
2017-10-15T12:16:06.814Z,7976
2017-10-15T12:16:20.283Z,8056
2017-10-15T12:16:33.697Z,8064
2017-10-15T12:16:47.107Z,8040
2017-10-15T12:17:00.609Z,7932
2017-10-15T12:17:12.962Z,7800
2017-10-15T12:17:25.908Z,7648
2017-10-15T12:17:39.392Z,7524
2017-10-15T12:17:52.881Z,7444
2017-10-15T12:18:05.742Z,7404
2017-10-15T12:18:18.637Z,7404
2017-10-15T12:18:31.570Z,7448
2017-10-15T12:18:45.288Z,7532
2017-10-15T12:18:58.237Z,7552
2017-10-15T12:19:11.170Z,7508
2017-10-15T12:19:23.553Z,7404
2017-10-15T12:19:36.433Z,7216
2017-10-15T12:19:50.098Z,6952
2017-10-15T12:20:02.392Z,6728
2017-10-15T12:20:14.738Z,6584
2017-10-15T12:20:27.668Z,6508
2017-10-15T12:20:40.826Z,6440
2017-10-15T12:20:54.257Z,6416
2017-10-15T12:21:06.596Z,6440
2017-10-15T12:21:20.066Z,6492
2017-10-15T12:21:33.604Z,6568
2017-10-15T12:21:46.521Z,6632
2017-10-15T12:21:59.981Z,6712
2017-10-15T12:22:13.414Z,6816
2017-10-15T12:22:25.793Z,6968
2017-10-15T12:22:38.752Z,7284
2017-10-15T12:22:51.141Z,7784
2017-10-15T12:23:04.615Z,8444
2017-10-15T12:23:17.518Z,8868
2017-10-15T12:23:30.660Z,8980
2017-10-15T12:23:44.077Z,8948
2017-10-15T12:23:57.495Z,8744
2017-10-15T12:24:09.939Z,8468
2017-10-15T12:24:23.380Z,8388
2017-10-15T12:24:36.838Z,8592
2017-10-15T12:24:50.293Z,8900
2017-10-15T12:25:03.793Z,9152
2017-10-15T12:25:17.274Z,9360
2017-10-15T12:25:30.413Z,9612
2017-10-15T12:25:43.859Z,9984
2017-10-15T12:25:57.280Z,10352
2017-10-15T12:26:10.702Z,10504
2017-10-15T12:26:24.080Z,10332
2017-10-15T12:26:37.556Z,10008
2017-10-15T12:26:51.015Z,9804
2017-10-15T12:27:04.455Z,9788
2017-10-15T12:27:17.924Z,9896
2017-10-15T12:27:31.815Z,9616
2017-10-15T12:27:44.682Z,9096
2017-10-15T12:27:57.595Z,8584
2017-10-15T12:28:10.530Z,8192
2017-10-15T12:28:23.411Z,8052
2017-10-15T12:28:36.844Z,8128
2017-10-15T12:28:50.296Z,8344
2017-10-15T12:29:03.171Z,8580
2017-10-15T12:29:16.667Z,8792
2017-10-15T12:29:30.090Z,9024
2017-10-15T12:29:43.548Z,9260
2017-10-15T12:29:55.921Z,9452
2017-10-15T12:30:08.831Z,9644
2017-10-15T12:30:21.771Z,9992
2017-10-15T12:30:34.630Z,10452
2017-10-15T12:30:47.484Z,10940
2017-10-15T12:31:00.408Z,11480
2017-10-15T12:31:13.876Z,12064
2017-10-15T12:31:27.346Z,12564
2017-10-15T12:31:40.833Z,12956
2017-10-15T12:31:54.240Z,13384
2017-10-15T12:32:07.726Z,13968
2017-10-15T12:32:20.643Z,14592
2017-10-15T12:32:34.134Z,15272
2017-10-15T12:32:47.061Z,16160
2017-10-15T12:32:59.984Z,17216
2017-10-15T12:33:13.364Z,18624
2017-10-15T12:33:26.821Z,20320
2017-10-15T12:33:39.683Z,21888
2017-10-15T12:33:52.837Z,22912
2017-10-15T12:34:05.747Z,23200
2017-10-15T12:34:19.169Z,22848
2017-10-15T12:34:32.667Z,22496
2017-10-15T12:35:02.622Z,21184
2017-10-15T12:35:16.087Z,20480
2017-10-15T12:35:29.550Z,19456
2017-10-15T12:35:43.027Z,18176
2017-10-15T12:35:55.919Z,17536
2017-10-15T12:36:09.419Z,17120
2017-10-15T12:36:22.906Z,16768
2017-10-15T12:36:36.320Z,16480
2017-10-15T12:36:49.194Z,16160
2017-10-15T12:37:01.549Z,15904
2017-10-15T12:37:14.516Z,15936
2017-10-15T12:37:27.952Z,16320
2017-10-15T12:37:41.395Z,17152
2017-10-15T12:37:53.748Z,18048
2017-10-15T12:38:06.751Z,18624
2017-10-15T12:38:19.695Z,18784
2017-10-15T12:38:32.606Z,19136
2017-10-15T12:38:45.527Z,19680
2017-10-15T12:38:57.863Z,19968
2017-10-15T12:39:11.291Z,19872
2017-10-15T12:39:24.744Z,19584
2017-10-15T12:39:37.645Z,19328
2017-10-15T12:39:51.058Z,19104
2017-10-15T12:40:04.486Z,18752
2017-10-15T12:40:17.397Z,18400
2017-10-15T12:40:30.325Z,18048
2017-10-15T12:40:43.230Z,17792
2017-10-15T12:40:56.110Z,17568
2017-10-15T12:41:09.034Z,17152
2017-10-15T12:41:22.516Z,16800
2017-10-15T12:41:35.968Z,16704
2017-10-15T12:41:49.450Z,16512
2017-10-15T12:42:02.354Z,16480
2017-10-15T12:42:14.729Z,16800
2017-10-15T12:42:27.658Z,17344
2017-10-15T12:42:41.402Z,17760
2017-10-15T12:42:54.294Z,18112
2017-10-15T12:43:07.811Z,18528
2017-10-15T12:43:21.289Z,18816
2017-10-15T12:43:34.184Z,18848
2017-10-15T12:43:47.107Z,18720
2017-10-15T12:44:00.589Z,18752
2017-10-15T12:44:12.917Z,19040
2017-10-15T12:44:26.581Z,19200
2017-10-15T12:44:39.472Z,19040
2017-10-15T12:44:52.355Z,18880
2017-10-15T12:45:05.828Z,18560
2017-10-15T12:45:19.242Z,18272
2017-10-15T12:45:32.149Z,18208
2017-10-15T12:45:45.059Z,18400
2017-10-15T12:45:58.509Z,18688
2017-10-15T12:46:11.931Z,19040
2017-10-15T12:46:24.901Z,19424
2017-10-15T12:46:37.828Z,19808
2017-10-15T12:46:51.263Z,20096
2017-10-15T12:47:04.723Z,20160
2017-10-15T12:47:18.245Z,19936
2017-10-15T12:47:31.133Z,19840
2017-10-15T12:47:44.655Z,19776
2017-10-15T12:47:58.097Z,19520
2017-10-15T12:48:11.027Z,19232
2017-10-15T12:48:23.941Z,18912
2017-10-15T12:48:37.413Z,18688
2017-10-15T12:48:50.913Z,18400
2017-10-15T12:49:04.401Z,18080
2017-10-15T12:49:17.849Z,17888
2017-10-15T12:49:30.774Z,17856
2017-10-15T12:49:44.204Z,18048
2017-10-15T12:49:57.155Z,18496
2017-10-15T12:50:10.602Z,19296
2017-10-15T12:50:24.129Z,20320
2017-10-15T12:50:37.572Z,21472
2017-10-15T12:50:50.998Z,22400
2017-10-15T12:51:04.427Z,23136
2017-10-15T12:51:16.834Z,23680
2017-10-15T12:51:30.347Z,24512
2017-10-15T12:51:43.237Z,24576
2017-10-15T12:51:56.772Z,24992
2017-10-15T12:52:10.211Z,24800
2017-10-15T12:52:23.691Z,24928
2017-10-15T12:52:37.224Z,23936
2017-10-15T12:52:50.748Z,23456
2017-10-15T12:53:03.603Z,23136
2017-10-15T12:53:16.532Z,22848
2017-10-15T12:53:28.990Z,22368
2017-10-15T12:53:42.432Z,21920
2017-10-15T12:53:55.895Z,21568
2017-10-15T12:54:09.346Z,21184
2017-10-15T12:54:22.776Z,20960
2017-10-15T12:54:36.277Z,20864
2017-10-15T12:54:49.182Z,21088
2017-10-15T12:55:02.032Z,21344
2017-10-15T12:55:15.491Z,21440
2017-10-15T12:55:28.978Z,21792
2017-10-15T12:55:42.353Z,21888
2017-10-15T12:55:55.788Z,22080
2017-10-15T12:56:08.747Z,21504
2017-10-15T12:56:21.651Z,21312
2017-10-15T12:56:34.849Z,21472
2017-10-15T12:56:47.786Z,21472
2017-10-15T12:57:01.253Z,21088
2017-10-15T12:57:14.123Z,20512
2017-10-15T12:57:27.574Z,19968
2017-10-15T12:57:40.393Z,19488
2017-10-15T12:57:53.603Z,19328
2017-10-15T12:58:06.528Z,19552
2017-10-15T12:58:19.990Z,20160
2017-10-15T12:58:33.429Z,20928
2017-10-15T12:58:46.863Z,21504
2017-10-15T12:59:00.353Z,21760
2017-10-15T12:59:13.361Z,21376
2017-10-15T12:59:26.799Z,20800
2017-10-15T12:59:40.251Z,20384
2017-10-15T12:59:53.720Z,20160
2017-10-15T13:00:07.198Z,20064
2017-10-15T13:00:20.693Z,20032
2017-10-15T13:00:33.647Z,20064
2017-10-15T13:00:47.123Z,20032
2017-10-15T13:00:58.940Z,19968
2017-10-15T13:01:11.824Z,19616
2017-10-15T13:01:25.236Z,19168
2017-10-15T13:01:38.660Z,19168
2017-10-15T13:01:51.631Z,19200
2017-10-15T13:02:03.988Z,19744
2017-10-15T13:02:16.916Z,20448
2017-10-15T13:02:30.380Z,20992
2017-10-15T13:02:43.340Z,21280
2017-10-15T13:02:55.742Z,21504
2017-10-15T13:03:08.689Z,21664
2017-10-15T13:03:21.591Z,21696
2017-10-15T13:03:35.004Z,21568
2017-10-15T13:03:47.902Z,21440
2017-10-15T13:04:01.279Z,21600
2017-10-15T13:04:14.751Z,21888
2017-10-15T13:04:27.664Z,22144
2017-10-15T13:04:41.110Z,22240
2017-10-15T13:04:54.026Z,22144
2017-10-15T13:05:07.538Z,21216
2017-10-15T13:05:20.394Z,20672
2017-10-15T13:05:32.747Z,20288
2017-10-15T13:05:45.678Z,20064
2017-10-15T13:05:58.570Z,19744
2017-10-15T13:06:12.001Z,19296
2017-10-15T13:06:24.910Z,18848
2017-10-15T13:06:37.780Z,18368
2017-10-15T13:06:51.272Z,17920
2017-10-15T13:07:04.682Z,17600
2017-10-15T13:07:18.136Z,17632
2017-10-15T13:07:31.592Z,17888
2017-10-15T13:07:44.510Z,18496
2017-10-15T13:07:57.613Z,18976
2017-10-15T13:08:11.010Z,19296
2017-10-15T13:08:23.889Z,19360
2017-10-15T13:08:37.363Z,19200
2017-10-15T13:08:50.842Z,19168
2017-10-15T13:09:03.221Z,18688
2017-10-15T13:09:16.197Z,18272
2017-10-15T13:09:29.598Z,17952
2017-10-15T13:09:42.544Z,17536
2017-10-15T13:09:55.474Z,17056
2017-10-15T13:10:08.417Z,16640
2017-10-15T13:10:21.883Z,16256
2017-10-15T13:10:34.813Z,15872
2017-10-15T13:10:48.193Z,15392
2017-10-15T13:11:01.645Z,14864
2017-10-15T13:11:15.043Z,14660
2017-10-15T13:11:28.502Z,14576
2017-10-15T13:11:41.946Z,14544
2017-10-15T13:11:54.296Z,14692
2017-10-15T13:12:07.234Z,14928
2017-10-15T13:12:20.666Z,15184
2017-10-15T13:12:34.123Z,15584
2017-10-15T13:12:47.034Z,15872
2017-10-15T13:13:00.665Z,16192
2017-10-15T13:13:14.118Z,16448
2017-10-15T13:13:27.577Z,16512
2017-10-15T13:13:41.024Z,16416
2017-10-15T13:13:53.927Z,16352
2017-10-15T13:14:06.285Z,16320
2017-10-15T13:14:19.742Z,16288
2017-10-15T13:14:32.661Z,16224
2017-10-15T13:14:45.560Z,16256
2017-10-15T13:14:59.056Z,16384
2017-10-15T13:15:12.465Z,16608
2017-10-15T13:15:25.918Z,16960
2017-10-15T13:15:39.351Z,17312
2017-10-15T13:15:52.798Z,17568
2017-10-15T13:16:05.703Z,17664
2017-10-15T13:16:19.155Z,17536
2017-10-15T13:16:32.566Z,17184
2017-10-15T13:16:45.987Z,16800
2017-10-15T13:16:59.399Z,16480
2017-10-15T13:17:12.826Z,16288
2017-10-15T13:17:26.270Z,16160
2017-10-15T13:17:39.753Z,16000
2017-10-15T13:17:52.766Z,15808
2017-10-15T13:18:05.702Z,15584
2017-10-15T13:18:18.093Z,15260
2017-10-15T13:18:31.586Z,15052
2017-10-15T13:18:45.006Z,14940
2017-10-15T13:18:57.890Z,14968
2017-10-15T13:19:10.766Z,15116
2017-10-15T13:19:24.217Z,15304
2017-10-15T13:19:37.088Z,15552
2017-10-15T13:19:50.044Z,15616
2017-10-15T13:20:03.525Z,15712
2017-10-15T13:20:15.881Z,15808
2017-10-15T13:20:29.289Z,15936
2017-10-15T13:20:42.734Z,15904
2017-10-15T13:20:55.602Z,15776
2017-10-15T13:21:08.500Z,15680
2017-10-15T13:21:21.392Z,15648
2017-10-15T13:21:33.705Z,15712
2017-10-15T13:21:46.611Z,15872
2017-10-15T13:22:00.052Z,16000
2017-10-15T13:22:12.954Z,16064
2017-10-15T13:22:26.460Z,16096
2017-10-15T13:22:39.400Z,16064
2017-10-15T13:22:52.888Z,15968
2017-10-15T13:23:06.365Z,16064
2017-10-15T13:23:19.475Z,16128
2017-10-15T13:23:32.919Z,16096
2017-10-15T13:23:46.418Z,15712
2017-10-15T13:23:59.861Z,15024
2017-10-15T13:24:12.781Z,14532
2017-10-15T13:24:26.170Z,14144
2017-10-15T13:24:39.082Z,13868
2017-10-15T13:24:52.024Z,13688
2017-10-15T13:25:05.462Z,13592
2017-10-15T13:25:18.323Z,13584
2017-10-15T13:25:31.786Z,13644
2017-10-15T13:25:45.239Z,13804
2017-10-15T13:25:58.155Z,14048
2017-10-15T13:26:11.625Z,14408
2017-10-15T13:26:25.036Z,14808
2017-10-15T13:26:38.447Z,15148
2017-10-15T13:26:51.944Z,15428
2017-10-15T13:27:04.840Z,15608
2017-10-15T13:27:18.261Z,15712
2017-10-15T13:27:30.606Z,15516
2017-10-15T13:27:43.472Z,15356
2017-10-15T13:27:56.404Z,15164
2017-10-15T13:28:10.053Z,14844
2017-10-15T13:28:22.963Z,14476
2017-10-15T13:28:36.421Z,14128
2017-10-15T13:28:49.896Z,13948
2017-10-15T13:29:03.355Z,13960
2017-10-15T13:29:16.274Z,14028
2017-10-15T13:29:29.749Z,14040
2017-10-15T13:29:43.195Z,13852
2017-10-15T13:29:56.638Z,13532
2017-10-15T13:30:09.521Z,13380
2017-10-15T13:30:22.437Z,13300
2017-10-15T13:30:35.371Z,13316
2017-10-15T13:30:48.793Z,13364
2017-10-15T13:31:01.767Z,13392
2017-10-15T13:31:14.136Z,13484
2017-10-15T13:31:27.037Z,13540
2017-10-15T13:31:39.945Z,13460
2017-10-15T13:31:53.354Z,13244
2017-10-15T13:32:06.818Z,12916
2017-10-15T13:32:19.717Z,12480
2017-10-15T13:32:32.607Z,11972
2017-10-15T13:32:46.084Z,11464
2017-10-15T13:32:58.413Z,11132
2017-10-15T13:33:11.826Z,10900
2017-10-15T13:33:24.272Z,10744
2017-10-15T13:33:37.745Z,10628
2017-10-15T13:33:51.216Z,10584
2017-10-15T13:34:04.669Z,10628
2017-10-15T13:34:17.560Z,10740
2017-10-15T13:34:30.499Z,10848
2017-10-15T13:34:43.906Z,10828
2017-10-15T13:34:56.279Z,10704
2017-10-15T13:35:09.789Z,10552
2017-10-15T13:35:23.297Z,10376
2017-10-15T13:35:36.693Z,10196
2017-10-15T13:35:49.585Z,10052
2017-10-15T13:36:02.470Z,9952
2017-10-15T13:36:15.884Z,9948
2017-10-15T13:36:29.254Z,9964
2017-10-15T13:36:42.730Z,9968
2017-10-15T13:36:55.657Z,9940
2017-10-15T13:37:09.097Z,9876
2017-10-15T13:37:20.923Z,9816
2017-10-15T13:37:33.339Z,9792
2017-10-15T13:37:46.842Z,9780
2017-10-15T13:38:00.244Z,9744
2017-10-15T13:38:13.183Z,9668
2017-10-15T13:38:26.699Z,9568
2017-10-15T13:38:40.210Z,9480
2017-10-15T13:38:53.718Z,9432
2017-10-15T13:39:06.619Z,9376
2017-10-15T13:39:19.007Z,9296
2017-10-15T13:39:31.894Z,9180
2017-10-15T13:39:45.353Z,9076
2017-10-15T13:39:57.644Z,9036
2017-10-15T13:40:11.067Z,9036
2017-10-15T13:40:24.534Z,9056
2017-10-15T13:40:37.969Z,9112
2017-10-15T13:40:50.823Z,9168
2017-10-15T13:41:04.260Z,9212
2017-10-15T13:41:17.699Z,9224
2017-10-15T13:41:31.175Z,9240
2017-10-15T13:41:44.100Z,9312
2017-10-15T13:41:56.998Z,9448
2017-10-15T13:42:09.934Z,9624
2017-10-15T13:42:22.381Z,9808
2017-10-15T13:42:35.847Z,10016
2017-10-15T13:42:48.750Z,10204
2017-10-15T13:43:01.622Z,10360
2017-10-15T13:43:15.193Z,10544
2017-10-15T13:43:28.593Z,10752
2017-10-15T13:43:42.018Z,10972
2017-10-15T13:43:55.551Z,11168
2017-10-15T13:44:09.054Z,11416
2017-10-15T13:44:22.011Z,11668
2017-10-15T13:44:35.447Z,11896
2017-10-15T13:44:48.870Z,12128
2017-10-15T13:45:02.319Z,12388
2017-10-15T13:45:15.448Z,12628
2017-10-15T13:45:28.889Z,12772
2017-10-15T13:45:42.328Z,12796
2017-10-15T13:45:54.717Z,12716
2017-10-15T13:46:07.645Z,12580
2017-10-15T13:46:21.076Z,12484
2017-10-15T13:46:34.578Z,12456
2017-10-15T13:46:48.044Z,12468
2017-10-15T13:47:00.950Z,12508
2017-10-15T13:47:14.345Z,12556
2017-10-15T13:47:27.280Z,12636
2017-10-15T13:47:40.210Z,12708
2017-10-15T13:47:53.883Z,12792
2017-10-15T13:48:06.888Z,12872
2017-10-15T13:48:20.336Z,12928
2017-10-15T13:48:33.718Z,12904
2017-10-15T13:48:46.657Z,12820
2017-10-15T13:49:00.163Z,12712
2017-10-15T13:49:13.658Z,12568
2017-10-15T13:49:27.115Z,12340
2017-10-15T13:49:39.968Z,12084
2017-10-15T13:49:53.398Z,11876
2017-10-15T13:50:06.861Z,11732
2017-10-15T13:50:20.373Z,11640
2017-10-15T13:50:33.827Z,11676
2017-10-15T13:50:46.747Z,11768
2017-10-15T13:51:00.204Z,11856
2017-10-15T13:51:12.551Z,11964
2017-10-15T13:51:25.438Z,12144
2017-10-15T13:51:38.889Z,12240
2017-10-15T13:51:51.813Z,12116
2017-10-15T13:52:05.207Z,11820
2017-10-15T13:52:18.120Z,11588
2017-10-15T13:52:31.042Z,11492
2017-10-15T13:52:43.927Z,11520
2017-10-15T13:52:57.362Z,11656
2017-10-15T13:53:10.774Z,11764
2017-10-15T13:53:23.185Z,11760
2017-10-15T13:53:36.632Z,11724
2017-10-15T13:53:50.102Z,11704
2017-10-15T13:54:03.536Z,11728
2017-10-15T13:54:17.010Z,11780
2017-10-15T13:54:30.459Z,11864
2017-10-15T13:54:43.917Z,11956
2017-10-15T13:54:57.419Z,12092
2017-10-15T13:55:10.859Z,12284
2017-10-15T13:55:24.315Z,12456
2017-10-15T13:55:37.758Z,12564
2017-10-15T13:55:51.181Z,12600
2017-10-15T13:56:04.645Z,12572
2017-10-15T13:56:18.143Z,12496
2017-10-15T13:56:31.596Z,12472
2017-10-15T13:56:44.455Z,12584
2017-10-15T13:56:56.319Z,12744
2017-10-15T13:57:09.232Z,12908
2017-10-15T13:57:22.185Z,13008
2017-10-15T13:57:35.092Z,13044
2017-10-15T13:57:48.547Z,13044
2017-10-15T13:58:00.910Z,13008
2017-10-15T13:58:15.079Z,12960
2017-10-15T13:58:28.049Z,12864
2017-10-15T13:58:41.516Z,12708
2017-10-15T13:58:54.440Z,12540
2017-10-15T13:59:07.893Z,12332
2017-10-15T13:59:21.279Z,12136
2017-10-15T13:59:34.687Z,12032
2017-10-15T13:59:47.008Z,12056
2017-10-15T13:59:59.920Z,12124
2017-10-15T14:00:12.282Z,12156
2017-10-15T14:00:25.793Z,12096
2017-10-15T14:00:39.270Z,11992
2017-10-15T14:00:52.659Z,11884
2017-10-15T14:01:05.072Z,11788
2017-10-15T14:01:18.505Z,11648
2017-10-15T14:01:31.964Z,11524
2017-10-15T14:01:45.404Z,11468
2017-10-15T14:01:57.806Z,11464
2017-10-15T14:02:10.701Z,11488
2017-10-15T14:02:23.569Z,11552
2017-10-15T14:02:37.052Z,11608
2017-10-15T14:02:49.943Z,11588
2017-10-15T14:03:03.450Z,11460
2017-10-15T14:03:16.880Z,11300
2017-10-15T14:03:30.296Z,11116
2017-10-15T14:03:43.681Z,10992
2017-10-15T14:03:56.576Z,10964
2017-10-15T14:04:10.029Z,10992
2017-10-15T14:04:23.527Z,10964
2017-10-15T14:04:36.990Z,10756
2017-10-15T14:04:50.417Z,10444
2017-10-15T14:05:03.310Z,10160
2017-10-15T14:05:16.462Z,10012
2017-10-15T14:05:29.392Z,9912
2017-10-15T14:05:42.847Z,9872
2017-10-15T14:05:55.786Z,9892
2017-10-15T14:06:08.650Z,9960
2017-10-15T14:06:22.160Z,10044
2017-10-15T14:06:35.634Z,10080
2017-10-15T14:06:48.527Z,10024
2017-10-15T14:07:01.432Z,9884
2017-10-15T14:07:14.338Z,9700
2017-10-15T14:07:27.772Z,9520
2017-10-15T14:07:41.200Z,9384
2017-10-15T14:07:54.181Z,9292
2017-10-15T14:08:07.073Z,9212
2017-10-15T14:08:19.014Z,9156
2017-10-15T14:08:32.461Z,9124
2017-10-15T14:08:45.917Z,9144
2017-10-15T14:08:58.282Z,9208
2017-10-15T14:09:10.620Z,9308
2017-10-15T14:09:24.094Z,9432
2017-10-15T14:09:36.958Z,9528
2017-10-15T14:09:50.415Z,9508
2017-10-15T14:10:03.917Z,9364
2017-10-15T14:10:17.370Z,9168
2017-10-15T14:10:30.302Z,8992
2017-10-15T14:10:43.737Z,8872
2017-10-15T14:10:57.221Z,8828
2017-10-15T14:11:09.620Z,8844
2017-10-15T14:11:23.109Z,8920
2017-10-15T14:11:36.640Z,9024
2017-10-15T14:11:50.081Z,9172
2017-10-15T14:12:03.618Z,9364
2017-10-15T14:12:16.567Z,9556
2017-10-15T14:12:29.438Z,9752
2017-10-15T14:12:42.327Z,9964
2017-10-15T14:12:55.233Z,10188
2017-10-15T14:13:08.150Z,10412
2017-10-15T14:13:22.634Z,10644
2017-10-15T14:13:36.086Z,10832
2017-10-15T14:13:49.535Z,11000
2017-10-15T14:14:02.888Z,11180
2017-10-15T14:14:16.352Z,11340
2017-10-15T14:14:29.766Z,11432
2017-10-15T14:14:43.249Z,11428
2017-10-15T14:14:56.687Z,11352
2017-10-15T14:15:10.082Z,11284
2017-10-15T14:15:23.450Z,11236
2017-10-15T14:15:36.385Z,11184
2017-10-15T14:15:49.292Z,11148
2017-10-15T14:16:01.624Z,11120
2017-10-15T14:16:13.983Z,11140
2017-10-15T14:16:26.359Z,11164
2017-10-15T14:16:39.820Z,11172
2017-10-15T14:16:53.300Z,11220
2017-10-15T14:17:06.273Z,11280
2017-10-15T14:17:18.623Z,11372
2017-10-15T14:17:31.022Z,11476
2017-10-15T14:17:44.497Z,11564
2017-10-15T14:17:57.954Z,11672
2017-10-15T14:18:11.453Z,11780
2017-10-15T14:18:23.970Z,11828
2017-10-15T14:18:37.393Z,11824
2017-10-15T14:18:50.879Z,11824
2017-10-15T14:19:03.739Z,11856
2017-10-15T14:19:17.192Z,11884
2017-10-15T14:19:30.085Z,11956
2017-10-15T14:19:43.016Z,12148
2017-10-15T14:19:56.473Z,12484
2017-10-15T14:20:09.906Z,12840
2017-10-15T14:20:23.401Z,13140
2017-10-15T14:20:36.310Z,13336
2017-10-15T14:20:49.728Z,13484
2017-10-15T14:21:02.093Z,13600
2017-10-15T14:21:14.413Z,13672
2017-10-15T14:21:27.867Z,13752
2017-10-15T14:21:40.793Z,13924
2017-10-15T14:21:54.264Z,14048
2017-10-15T14:22:07.214Z,14008
2017-10-15T14:22:20.123Z,13876
2017-10-15T14:22:33.531Z,13736
2017-10-15T14:22:45.341Z,13704
2017-10-15T14:22:58.775Z,13720
2017-10-15T14:23:12.170Z,13720
2017-10-15T14:23:25.646Z,13724
2017-10-15T14:23:38.558Z,13756
2017-10-15T14:23:52.010Z,13736
2017-10-15T14:24:05.458Z,13648
2017-10-15T14:24:18.373Z,13536
2017-10-15T14:24:31.840Z,13516
2017-10-15T14:24:44.694Z,13552
2017-10-15T14:24:58.098Z,13608
2017-10-15T14:25:10.981Z,13716
2017-10-15T14:25:23.386Z,13888
2017-10-15T14:25:35.195Z,14036
2017-10-15T14:25:48.081Z,14104
2017-10-15T14:26:01.576Z,14120
2017-10-15T14:26:14.587Z,14144
2017-10-15T14:26:28.045Z,14308
2017-10-15T14:26:40.925Z,14544
2017-10-15T14:26:54.350Z,14712
2017-10-15T14:27:07.292Z,14820
2017-10-15T14:27:20.197Z,14944
2017-10-15T14:27:33.596Z,15048
2017-10-15T14:27:46.480Z,15172
2017-10-15T14:27:59.940Z,15344
2017-10-15T14:28:13.368Z,15584
2017-10-15T14:28:27.017Z,15616
2017-10-15T14:28:40.475Z,15616
2017-10-15T14:28:54.006Z,15648
2017-10-15T14:29:06.887Z,15840
2017-10-15T14:29:19.212Z,16160
2017-10-15T14:29:32.680Z,16768
2017-10-15T14:29:46.159Z,17312
2017-10-15T14:29:59.072Z,17728
2017-10-15T14:30:11.985Z,18048
2017-10-15T14:30:24.841Z,18272
2017-10-15T14:30:37.704Z,18304
2017-10-15T14:30:51.134Z,18240
2017-10-15T14:31:04.519Z,18240
2017-10-15T14:31:17.408Z,18208
2017-10-15T14:31:30.888Z,18208
2017-10-15T14:31:43.795Z,18144
2017-10-15T14:31:56.725Z,18048
2017-10-15T14:32:10.191Z,17920
2017-10-15T14:32:23.680Z,17728
2017-10-15T14:32:37.105Z,17504
2017-10-15T14:32:50.602Z,17216
2017-10-15T14:33:03.998Z,16928
2017-10-15T14:33:16.391Z,16736
2017-10-15T14:33:28.779Z,16672
2017-10-15T14:33:41.665Z,16640
2017-10-15T14:33:55.167Z,16544
2017-10-15T14:34:08.086Z,16384
2017-10-15T14:34:21.554Z,16256
2017-10-15T14:34:34.432Z,16128
2017-10-15T14:34:47.906Z,16000
2017-10-15T14:35:01.395Z,15872
2017-10-15T14:35:14.263Z,15712
2017-10-15T14:35:27.692Z,15616
2017-10-15T14:35:40.618Z,15456
2017-10-15T14:35:53.575Z,15176
2017-10-15T14:36:06.668Z,14920
2017-10-15T14:36:20.114Z,14632
2017-10-15T14:36:33.560Z,14308
2017-10-15T14:36:47.036Z,13928
2017-10-15T14:37:00.529Z,13596
2017-10-15T14:37:13.447Z,13428
2017-10-15T14:37:26.865Z,13376
2017-10-15T14:37:40.297Z,13348
2017-10-15T14:37:53.208Z,13296
2017-10-15T14:38:05.617Z,13264
2017-10-15T14:38:19.047Z,13284
2017-10-15T14:38:32.497Z,13296
2017-10-15T14:38:45.976Z,13320
2017-10-15T14:38:59.405Z,13368
2017-10-15T14:39:12.816Z,13400
2017-10-15T14:39:26.311Z,13368
2017-10-15T14:39:39.802Z,13240
2017-10-15T14:39:52.842Z,13052
2017-10-15T14:40:06.299Z,12836
2017-10-15T14:40:19.230Z,12716
2017-10-15T14:40:32.728Z,12692
2017-10-15T14:40:46.174Z,12700
2017-10-15T14:40:59.027Z,12704
2017-10-15T14:41:11.975Z,12668
2017-10-15T14:41:25.455Z,12620
2017-10-15T14:41:38.858Z,12528
2017-10-15T14:41:51.803Z,12404
2017-10-15T14:42:05.282Z,12276
2017-10-15T14:42:18.749Z,12156
2017-10-15T14:42:32.238Z,12084
2017-10-15T14:42:45.135Z,12056
2017-10-15T14:42:58.588Z,12048
2017-10-15T14:43:11.438Z,12092
2017-10-15T14:43:24.364Z,12172
2017-10-15T14:43:38.446Z,12268
2017-10-15T14:43:51.381Z,12336
2017-10-15T14:44:04.875Z,12388
2017-10-15T14:44:17.783Z,12420
2017-10-15T14:44:31.297Z,12472
2017-10-15T14:44:44.177Z,12504
2017-10-15T14:44:57.689Z,12496
2017-10-15T14:45:11.137Z,12512
2017-10-15T14:45:24.078Z,12576
2017-10-15T14:45:37.523Z,12712
2017-10-15T14:45:50.494Z,12892
2017-10-15T14:46:03.923Z,13040
2017-10-15T14:46:16.843Z,13128
2017-10-15T14:46:29.714Z,13212
2017-10-15T14:46:43.161Z,13388
2017-10-15T14:46:56.053Z,13672
2017-10-15T14:47:09.494Z,14016
2017-10-15T14:47:22.431Z,14320
2017-10-15T14:47:35.852Z,14540
2017-10-15T14:47:47.132Z,14648
2017-10-15T14:48:00.059Z,14644
2017-10-15T14:48:13.516Z,14460
2017-10-15T14:48:26.442Z,14172
2017-10-15T14:48:40.013Z,13844