createdAt,value
2023-09-02T00:00:07.193Z,20.60
2023-09-02T00:02:35.317Z,20.60
2023-09-02T00:05:03.786Z,20.60
2023-09-02T00:07:33.138Z,20.60
2023-09-02T00:10:01.109Z,20.60
2023-09-02T00:12:29.023Z,20.50
2023-09-02T00:14:56.981Z,20.50
2023-09-02T00:17:26.330Z,20.50
2023-09-02T00:19:54.897Z,20.50
2023-09-02T00:22:22.931Z,20.50
2023-09-02T00:24:52.187Z,20.50
2023-09-02T00:27:20.135Z,20.40
2023-09-02T00:29:48.137Z,20.40
2023-09-02T00:32:16.115Z,20.40
2023-09-02T00:34:44.135Z,20.50
2023-09-02T00:37:12.110Z,20.30
2023-09-02T00:39:40.293Z,20.30
2023-09-02T00:42:13.261Z,20.30
2023-09-02T00:44:42.426Z,20.20
2023-09-02T00:47:10.513Z,20.20
2023-09-02T00:49:38.499Z,20.20
2023-09-02T00:52:08.833Z,20.20
2023-09-02T00:54:37.034Z,20.20
2023-09-02T00:57:05.637Z,20.10
2023-09-02T00:59:35.463Z,20.10
2023-09-02T01:02:06.414Z,20.10
2023-09-02T01:04:35.585Z,20.00
2023-09-02T01:07:04.686Z,20.00
2023-09-02T01:09:33.698Z,19.90
2023-09-02T01:12:01.689Z,19.90
2023-09-02T01:14:30.805Z,19.90
2023-09-02T01:17:02.786Z,19.90
2023-09-02T01:19:31.395Z,19.90
2023-09-02T01:22:12.081Z,19.90
2023-09-02T01:25:13.928Z,19.80
2023-09-02T01:27:46.035Z,19.80
2023-09-02T01:30:17.238Z,19.80
2023-09-02T01:32:49.121Z,19.80
2023-09-02T01:35:20.017Z,19.80
2023-09-02T01:37:51.435Z,19.70
2023-09-02T01:40:26.602Z,19.70
2023-09-02T01:43:00.086Z,19.70
2023-09-02T01:45:31.936Z,19.70
2023-09-02T01:48:02.815Z,19.60
2023-09-02T01:50:33.888Z,19.60
2023-09-02T01:53:03.321Z,19.60
2023-09-02T01:55:31.562Z,19.60
2023-09-02T01:58:01.786Z,19.60
2023-09-02T02:00:30.223Z,19.60
2023-09-02T02:03:00.269Z,19.60
2023-09-02T02:05:35.062Z,19.50
2023-09-02T02:08:10.484Z,19.50
2023-09-02T02:10:40.216Z,19.50
2023-09-02T02:13:10.032Z,19.50
2023-09-02T02:15:38.006Z,19.40
2023-09-02T02:18:06.456Z,19.40
2023-09-02T02:20:45.739Z,19.40
2023-09-02T02:23:14.119Z,19.40
2023-09-02T02:25:42.077Z,19.40
2023-09-02T02:28:11.688Z,19.30
2023-09-02T02:30:39.577Z,19.30
2023-09-02T02:33:07.574Z,19.30
2023-09-02T02:35:35.567Z,19.20
2023-09-02T02:38:03.608Z,19.30
2023-09-02T02:40:32.494Z,19.20
2023-09-02T02:43:00.563Z,19.20
2023-09-02T02:45:30.637Z,19.20
2023-09-02T02:47:59.776Z,19.20
2023-09-02T02:50:27.762Z,19.20
2023-09-02T02:52:55.681Z,19.10
2023-09-02T02:55:23.628Z,19.10
2023-09-02T02:57:51.604Z,19.10
2023-09-02T03:00:19.637Z,19.10
2023-09-02T03:02:49.029Z,19.10
2023-09-02T03:05:20.134Z,19.20
2023-09-02T03:07:48.226Z,19.20
2023-09-02T03:10:16.346Z,19.20
2023-09-02T03:12:44.256Z,19.20
2023-09-02T03:15:13.058Z,19.20
2023-09-02T03:17:40.977Z,19.20
2023-09-02T03:20:12.111Z,19.20
2023-09-02T03:22:42.771Z,19.20
2023-09-02T03:25:10.918Z,19.20
2023-09-02T03:27:39.244Z,19.20
2023-09-02T03:30:08.770Z,19.20
2023-09-02T03:32:37.040Z,19.20
2023-09-02T03:35:08.571Z,19.40
2023-09-02T03:37:37.958Z,19.30
2023-09-02T03:40:06.829Z,19.30
2023-09-02T03:42:34.722Z,19.20
2023-09-02T03:45:03.840Z,19.30
2023-09-02T03:47:33.090Z,19.30
2023-09-02T03:50:01.428Z,19.30
2023-09-02T03:52:30.078Z,19.30
2023-09-02T03:55:00.200Z,19.30
2023-09-02T03:57:28.512Z,19.30
2023-09-02T03:59:56.577Z,19.40
2023-09-02T04:02:24.538Z,19.40
2023-09-02T04:04:52.458Z,19.40
2023-09-02T04:07:20.842Z,19.40
2023-09-02T04:09:48.863Z,19.40
2023-09-02T04:12:18.168Z,19.50
2023-09-02T04:14:46.065Z,19.40
2023-09-02T04:17:14.546Z,19.50
2023-09-02T04:19:42.604Z,19.50
2023-09-02T04:22:10.603Z,19.50
2023-09-02T04:24:39.061Z,19.50
2023-09-02T04:27:06.992Z,19.50
2023-09-02T04:29:36.293Z,19.50
2023-09-02T04:32:04.760Z,19.50
2023-09-02T04:34:32.767Z,19.60
2023-09-02T04:37:00.710Z,19.60
2023-09-02T04:39:31.038Z,19.60
2023-09-02T04:41:59.180Z,19.60
2023-09-02T04:44:27.239Z,19.60
2023-09-02T04:46:56.942Z,19.60
2023-09-02T04:49:25.791Z,19.60
2023-09-02T04:51:53.724Z,19.60
2023-09-02T04:54:21.625Z,19.60
2023-09-02T04:56:49.582Z,19.60
2023-09-02T04:59:17.772Z,19.60
2023-09-02T05:01:45.859Z,19.60
2023-09-02T05:04:15.249Z,19.60
2023-09-02T05:06:43.167Z,19.60
2023-09-02T05:09:11.295Z,19.60
2023-09-02T05:11:39.260Z,19.50
2023-09-02T05:14:07.557Z,19.50
2023-09-02T05:16:35.579Z,19.60
2023-09-02T05:19:03.922Z,19.60
2023-09-02T05:21:33.297Z,19.60
2023-09-02T05:24:01.268Z,19.70
2023-09-02T05:26:29.873Z,19.70
2023-09-02T05:28:57.783Z,20.70
2023-09-02T05:31:26.398Z,19.70
2023-09-02T05:33:54.351Z,19.70
2023-09-02T05:36:22.406Z,19.80
2023-09-02T05:38:51.776Z,19.70
2023-09-02T05:41:19.691Z,19.80
2023-09-02T05:43:47.623Z,19.70
2023-09-02T05:46:15.609Z,19.70
2023-09-02T05:48:43.642Z,19.90
2023-09-02T05:51:11.535Z,19.70
2023-09-02T05:53:39.467Z,19.70
2023-09-02T05:56:08.761Z,19.70
2023-09-02T05:58:36.732Z,19.70
2023-09-02T06:01:05.825Z,19.70
2023-09-02T06:03:34.119Z,19.70
2023-09-02T06:06:02.096Z,19.70
2023-09-02T06:08:30.789Z,19.70
2023-09-02T06:10:59.965Z,19.70
2023-09-02T06:13:29.459Z,19.80
2023-09-02T06:16:00.281Z,19.70
2023-09-02T06:18:31.064Z,19.80
2023-09-02T06:20:59.492Z,19.80
2023-09-02T06:23:28.455Z,19.80
2023-09-02T06:26:02.614Z,19.80
2023-09-02T06:28:32.089Z,19.80
2023-09-02T06:31:00.319Z,19.90
2023-09-02T06:33:28.640Z,20.30
2023-09-02T06:35:56.797Z,19.80
2023-09-02T06:38:24.714Z,19.90
2023-09-02T06:40:52.669Z,19.90
2023-09-02T06:43:21.008Z,20.00
2023-09-02T06:45:50.493Z,19.90
2023-09-02T06:48:18.406Z,20.00
2023-09-02T06:50:48.465Z,20.00
2023-09-02T06:53:16.892Z,20.00
2023-09-02T06:55:45.258Z,20.00
2023-09-02T06:58:13.339Z,20.10
2023-09-02T07:00:41.472Z,20.10
2023-09-02T07:03:11.012Z,20.10
2023-09-02T07:05:38.983Z,20.10
2023-09-02T07:08:07.482Z,20.10
2023-09-02T07:10:35.496Z,20.10
2023-09-02T07:13:05.062Z,20.10
2023-09-02T07:15:33.092Z,20.20
2023-09-02T07:18:02.996Z,20.20
2023-09-02T07:20:37.847Z,20.20
2023-09-02T07:23:06.118Z,20.30
2023-09-02T07:25:34.177Z,20.30
2023-09-02T07:28:02.200Z,20.30
2023-09-02T07:30:30.405Z,20.40
2023-09-02T07:33:00.283Z,20.40
2023-09-02T07:35:28.787Z,20.40
2023-09-02T07:37:59.861Z,20.40
2023-09-02T07:40:27.965Z,20.50
2023-09-02T07:42:55.887Z,20.50
2023-09-02T07:45:23.806Z,20.50
2023-09-02T07:47:52.965Z,20.50
2023-09-02T07:50:20.979Z,20.50
2023-09-02T07:52:49.748Z,20.60
2023-09-02T07:55:19.310Z,20.60
2023-09-02T07:57:47.435Z,20.60
2023-09-02T08:00:15.598Z,20.60
2023-09-02T08:02:43.729Z,20.60
2023-09-02T08:05:12.049Z,20.60
2023-09-02T08:07:40.026Z,20.70
2023-09-02T08:10:09.227Z,20.60
2023-09-02T08:12:38.662Z,20.70
2023-09-02T08:15:07.618Z,20.70
2023-09-02T08:17:42.419Z,20.70
2023-09-02T08:20:12.244Z,20.70
2023-09-02T08:22:43.901Z,20.70
2023-09-02T08:25:12.334Z,20.80
2023-09-02T08:27:46.190Z,20.90
2023-09-02T08:30:14.587Z,20.80
2023-09-02T08:32:43.011Z,20.90
2023-09-02T08:35:13.357Z,20.90
2023-09-02T08:37:41.373Z,20.90
2023-09-02T08:40:10.454Z,21.10
2023-09-02T08:42:38.768Z,21.10
2023-09-02T08:45:12.907Z,21.10
2023-09-02T08:47:42.177Z,21.20
2023-09-02T08:50:11.405Z,20.90
2023-09-02T08:52:41.503Z,21.20
2023-09-02T08:55:13.073Z,21.30
2023-09-02T08:57:41.770Z,21.30
2023-09-02T09:00:11.884Z,21.50
2023-09-02T09:02:40.356Z,21.40
2023-09-02T09:05:10.830Z,21.40
2023-09-02T09:07:41.220Z,21.40
2023-09-02T09:10:11.519Z,21.40
2023-09-02T09:12:39.644Z,21.50
2023-09-02T09:15:11.083Z,21.50
2023-09-02T09:17:40.655Z,21.50
2023-09-02T09:20:09.731Z,21.60
2023-09-02T09:22:40.279Z,21.60
2023-09-02T09:25:11.372Z,21.60
2023-09-02T09:27:39.750Z,21.60
2023-09-02T09:30:09.024Z,21.70
2023-09-02T09:32:37.064Z,21.70
2023-09-02T09:35:23.332Z,21.70
2023-09-02T09:37:54.974Z,21.70
2023-09-02T09:40:31.601Z,21.80
2023-09-02T09:42:59.892Z,24.00
2023-09-02T09:45:28.018Z,21.80
2023-09-02T09:47:59.605Z,21.90
2023-09-02T09:50:30.596Z,21.90
2023-09-02T09:53:03.862Z,21.90
2023-09-02T09:55:32.025Z,22.00
2023-09-02T09:58:01.155Z,22.10
2023-09-02T10:00:30.644Z,22.00
2023-09-02T10:03:00.558Z,22.10
2023-09-02T10:05:31.853Z,22.10
2023-09-02T10:08:02.273Z,22.20
2023-09-02T10:10:32.023Z,22.20
2023-09-02T10:13:03.870Z,22.30
2023-09-02T10:15:32.761Z,22.40
2023-09-02T10:18:01.865Z,22.40
2023-09-02T10:20:32.612Z,22.40
2023-09-02T10:23:06.709Z,22.50
2023-09-02T10:25:45.215Z,22.50
2023-09-02T10:28:16.069Z,22.50
2023-09-02T10:30:49.677Z,22.50
2023-09-02T10:33:26.049Z,22.50
2023-09-02T10:36:01.514Z,22.60
2023-09-02T10:38:31.426Z,22.60
2023-09-02T10:41:13.612Z,22.70
2023-09-02T10:43:43.644Z,22.70
2023-09-02T10:46:12.011Z,22.80
2023-09-02T10:48:42.256Z,22.80
2023-09-02T10:51:13.166Z,22.90
2023-09-02T10:54:03.160Z,23.00
2023-09-02T10:56:33.157Z,23.00
2023-09-02T10:59:02.038Z,23.00
2023-09-02T11:01:45.908Z,23.10
2023-09-02T11:04:14.051Z,23.10
2023-09-02T11:07:15.405Z,23.10
2023-09-02T11:09:55.132Z,23.20
2023-09-02T11:12:23.780Z,22.70
2023-09-02T11:15:21.682Z,23.30
2023-09-02T11:17:49.740Z,23.30
2023-09-02T11:20:20.642Z,23.40
2023-09-02T11:22:57.589Z,23.50
2023-09-02T11:25:31.978Z,23.50
2023-09-02T11:28:04.511Z,23.50
2023-09-02T11:30:34.861Z,23.60
2023-09-02T11:33:02.930Z,23.60
2023-09-02T11:35:32.166Z,23.70
2023-09-02T11:38:04.179Z,23.70
2023-09-02T11:40:33.462Z,23.80
2023-09-02T11:43:02.849Z,23.90
2023-09-02T11:45:33.325Z,24.00
2023-09-02T11:48:02.387Z,24.10
2023-09-02T11:50:30.748Z,24.10
2023-09-02T11:53:06.179Z,24.20
2023-09-02T11:55:37.853Z,24.30
2023-09-02T11:58:11.659Z,24.30
2023-09-02T12:00:44.535Z,24.40
2023-09-02T12:03:12.719Z,24.40
2023-09-02T12:05:48.430Z,24.40
2023-09-02T12:08:17.190Z,24.50
2023-09-02T12:10:48.485Z,24.50
2023-09-02T12:13:17.178Z,24.70
2023-09-02T12:15:49.973Z,24.60
2023-09-02T12:18:18.526Z,24.60
2023-09-02T12:20:46.863Z,24.70
2023-09-02T12:23:15.271Z,24.70
2023-09-02T12:25:43.324Z,24.80
2023-09-02T12:28:14.652Z,24.80
2023-09-02T12:30:43.219Z,24.90
2023-09-02T12:33:11.216Z,24.90
2023-09-02T12:35:39.265Z,24.90
2023-09-02T12:38:10.054Z,25.00
2023-09-02T12:40:38.360Z,25.00
2023-09-02T12:43:06.383Z,25.10
2023-09-02T12:45:41.701Z,25.10
2023-09-02T12:48:10.178Z,25.10
2023-09-02T12:50:39.913Z,25.10
2023-09-02T12:53:14.427Z,25.10
2023-09-02T12:55:42.841Z,25.10
2023-09-02T12:58:11.317Z,25.20
2023-09-02T13:00:40.620Z,25.20
2023-09-02T13:03:09.019Z,25.30
2023-09-02T13:05:37.198Z,25.40
2023-09-02T13:08:06.259Z,25.40
2023-09-02T13:10:34.945Z,25.50
2023-09-02T13:13:02.939Z,25.50
2023-09-02T13:15:30.985Z,25.60
2023-09-02T13:18:01.143Z,25.70
2023-09-02T13:20:29.270Z,25.70
2023-09-02T13:22:57.595Z,25.70
2023-09-02T13:25:28.597Z,25.80
2023-09-02T13:27:56.751Z,25.90
2023-09-02T13:30:25.735Z,26.20
2023-09-02T13:32:53.705Z,26.10
2023-09-02T13:35:25.186Z,26.30
2023-09-02T13:37:53.487Z,26.30
2023-09-02T13:40:34.277Z,26.40
2023-09-02T13:43:06.826Z,26.50
2023-09-02T13:45:38.190Z,26.50
2023-09-02T13:48:09.013Z,26.50
2023-09-02T13:50:39.715Z,26.60
2023-09-02T13:53:10.232Z,26.60
2023-09-02T13:55:41.954Z,26.70
2023-09-02T13:58:15.417Z,26.80
2023-09-02T14:00:44.077Z,26.90
2023-09-02T14:03:19.028Z,27.00
2023-09-02T14:05:49.842Z,27.10
2023-09-02T14:08:22.896Z,27.20
2023-09-02T14:10:51.540Z,27.20
2023-09-02T14:13:20.017Z,27.30
2023-09-02T14:15:48.254Z,27.40
2023-09-02T14:18:17.121Z,27.50
2023-09-02T14:20:45.133Z,27.60
2023-09-02T14:23:14.388Z,27.80
2023-09-02T14:25:42.365Z,27.90
2023-09-02T14:28:12.493Z,28.10
2023-09-02T14:30:40.631Z,28.20
2023-09-02T14:33:08.763Z,28.30
2023-09-02T14:35:36.720Z,28.30
2023-09-02T14:38:04.988Z,28.30
2023-09-02T14:40:35.766Z,28.30
2023-09-02T14:43:05.326Z,28.20
2023-09-02T14:45:34.000Z,28.20
2023-09-02T14:48:02.243Z,28.20
2023-09-02T14:50:30.736Z,28.10
2023-09-02T14:52:58.819Z,28.10
2023-09-02T14:55:27.985Z,28.00
2023-09-02T14:57:57.784Z,27.90
2023-09-02T15:00:26.452Z,27.80
2023-09-02T15:02:55.942Z,27.90
2023-09-02T15:05:27.852Z,28.00
2023-09-02T15:07:58.850Z,28.00
2023-09-02T15:10:28.811Z,28.10
2023-09-02T15:13:00.096Z,28.20
2023-09-02T15:15:38.239Z,28.30
2023-09-02T15:18:09.892Z,28.40
2023-09-02T15:20:37.827Z,28.60
2023-09-02T15:23:06.100Z,28.80
2023-09-02T15:25:34.466Z,29.00
2023-09-02T15:28:06.408Z,29.20
2023-09-02T15:30:36.264Z,29.40
2023-09-02T15:33:05.826Z,29.70
2023-09-02T15:35:35.523Z,29.90
2023-09-02T15:38:03.988Z,30.10
2023-09-02T15:40:33.420Z,30.30
2023-09-02T15:43:03.943Z,30.50
2023-09-02T15:45:32.108Z,30.60
2023-09-02T15:48:01.377Z,30.70
2023-09-02T15:50:31.196Z,30.60
2023-09-02T15:52:59.746Z,30.50
2023-09-02T15:55:27.695Z,30.50
2023-09-02T15:57:57.278Z,30.40
2023-09-02T16:00:27.005Z,30.40
2023-09-02T16:02:57.024Z,30.40
2023-09-02T16:05:25.341Z,30.40
2023-09-02T16:07:53.266Z,30.50
2023-09-02T16:10:21.242Z,30.50
2023-09-02T16:12:49.196Z,30.60
2023-09-02T16:15:17.560Z,30.60
2023-09-02T16:17:46.958Z,30.50
2023-09-02T16:20:14.921Z,30.40
2023-09-02T16:22:43.285Z,30.20
2023-09-02T16:25:11.924Z,30.00
2023-09-02T16:27:40.441Z,29.80
2023-09-02T16:30:10.957Z,29.50
2023-09-02T16:32:39.503Z,29.30
2023-09-02T16:35:09.955Z,29.20
2023-09-02T16:37:42.661Z,29.00
2023-09-02T16:40:12.189Z,28.80
2023-09-02T16:42:42.057Z,28.70
2023-09-02T16:45:14.470Z,28.60
2023-09-02T16:47:45.685Z,28.40
2023-09-02T16:50:16.815Z,28.30
2023-09-02T16:52:46.104Z,28.20
2023-09-02T16:55:17.594Z,28.00
2023-09-02T16:57:47.631Z,27.90
2023-09-02T17:00:17.887Z,27.70
2023-09-02T17:02:48.056Z,27.60
2023-09-02T17:05:20.058Z,27.40
2023-09-02T17:07:48.680Z,27.30
2023-09-02T17:10:19.153Z,27.20
2023-09-02T17:12:47.106Z,27.00
2023-09-02T17:15:16.806Z,27.00
2023-09-02T17:17:48.104Z,26.90
2023-09-02T17:20:25.933Z,26.90
2023-09-02T17:22:54.168Z,26.80
2023-09-02T17:25:22.440Z,26.70
2023-09-02T17:27:54.232Z,26.60
2023-09-02T17:30:23.439Z,26.50
2023-09-02T17:32:51.747Z,26.50
2023-09-02T17:35:21.344Z,26.40
2023-09-02T17:37:49.314Z,26.30
2023-09-02T17:40:17.308Z,26.20
2023-09-02T17:42:46.127Z,26.20
2023-09-02T17:45:15.755Z,26.10
2023-09-02T17:47:45.092Z,26.10
2023-09-02T17:50:14.260Z,25.90
2023-09-02T17:52:45.123Z,25.80
2023-09-02T17:55:13.034Z,25.70
2023-09-02T17:57:41.009Z,25.90
2023-09-02T18:00:11.433Z,25.60
2023-09-02T18:02:39.708Z,25.50
2023-09-02T18:05:10.602Z,25.40
2023-09-02T18:07:39.480Z,25.30
2023-09-02T18:10:13.200Z,25.20
2023-09-02T18:12:42.235Z,25.40
2023-09-02T18:15:12.031Z,25.10
2023-09-02T18:17:40.214Z,25.00
2023-09-02T18:20:09.553Z,24.90
2023-09-02T18:22:37.617Z,24.80
2023-09-02T18:25:06.420Z,24.60
2023-09-02T18:27:35.799Z,24.50
2023-09-02T18:30:03.837Z,24.50
2023-09-02T18:32:32.000Z,24.50
2023-09-02T18:35:00.368Z,24.40
2023-09-02T18:37:28.685Z,24.40
2023-09-02T18:39:56.720Z,24.30
2023-09-02T18:42:24.939Z,24.30
2023-09-02T18:44:54.283Z,24.30
2023-09-02T18:47:22.284Z,24.20
2023-09-02T18:49:50.261Z,24.10
2023-09-02T18:52:18.239Z,24.00
2023-09-02T18:54:46.165Z,24.00
2023-09-02T18:57:14.211Z,23.90
2023-09-02T18:59:42.187Z,23.90
2023-09-02T19:02:11.656Z,23.90
2023-09-02T19:04:39.726Z,23.80
2023-09-02T19:07:07.829Z,23.70
2023-09-02T19:09:35.859Z,23.70
2023-09-02T19:12:03.946Z,23.60
2023-09-02T19:14:31.891Z,23.60
2023-09-02T19:17:00.214Z,23.60
2023-09-02T19:19:32.603Z,23.60
2023-09-02T19:22:00.995Z,23.50
2023-09-02T19:24:29.224Z,23.40
2023-09-02T19:26:58.620Z,23.40
2023-09-02T19:29:26.632Z,23.40
2023-09-02T19:31:54.530Z,23.50
2023-09-02T19:34:24.027Z,23.30
2023-09-02T19:36:53.341Z,23.30
2023-09-02T19:39:22.682Z,23.20
2023-09-02T19:41:52.341Z,23.20
2023-09-02T19:44:20.320Z,23.10
2023-09-02T19:46:48.401Z,23.10
2023-09-02T19:49:23.306Z,23.00
2023-09-02T19:51:52.836Z,23.00
2023-09-02T19:54:20.885Z,22.90
2023-09-02T19:56:48.928Z,22.90
2023-09-02T19:59:17.056Z,22.80
2023-09-02T20:01:45.078Z,22.70
2023-09-02T20:04:13.099Z,22.70
2023-09-02T20:06:41.090Z,22.70
2023-09-02T20:09:11.250Z,22.60
2023-09-02T20:11:39.268Z,22.30
2023-09-02T20:14:07.541Z,22.50
2023-09-02T20:16:36.357Z,22.40
2023-09-02T20:19:04.513Z,22.40
2023-09-02T20:21:32.517Z,22.40
2023-09-02T20:24:01.451Z,22.30
2023-09-02T20:26:30.913Z,22.30
2023-09-02T20:28:59.430Z,22.20
2023-09-02T20:31:29.617Z,22.20
2023-09-02T20:33:57.687Z,22.10
2023-09-02T20:36:26.176Z,22.10
2023-09-02T20:38:56.074Z,22.00
2023-09-02T20:41:24.392Z,22.00
2023-09-02T20:43:55.199Z,21.90
2023-09-02T20:46:23.195Z,22.00
2023-09-02T20:48:51.151Z,21.90
2023-09-02T20:51:19.836Z,21.80
2023-09-02T20:53:47.965Z,21.80
2023-09-02T20:56:15.887Z,21.70
2023-09-02T20:58:44.048Z,21.70
2023-09-02T21:01:13.536Z,21.70
2023-09-02T21:03:41.530Z,21.60
2023-09-02T21:06:11.287Z,21.60
2023-09-02T21:08:39.971Z,21.60
2023-09-02T21:11:12.234Z,21.50
2023-09-02T21:13:40.962Z,21.50
2023-09-02T21:16:13.963Z,21.40
2023-09-02T21:18:41.944Z,21.40
2023-09-02T21:21:10.392Z,21.50
2023-09-02T21:23:38.621Z,21.30
2023-09-02T21:26:11.447Z,21.30
2023-09-02T21:28:40.341Z,21.30
2023-09-02T21:31:09.325Z,21.20
2023-09-02T21:33:39.611Z,21.20
2023-09-02T21:36:07.666Z,21.20
2023-09-02T21:38:35.703Z,21.10
2023-09-02T21:41:05.259Z,21.10
2023-09-02T21:43:33.513Z,18.80
2023-09-02T21:46:01.956Z,21.00
2023-09-02T21:48:32.234Z,21.00
2023-09-02T21:51:02.703Z,21.00
2023-09-02T21:53:31.153Z,20.90
2023-09-02T21:55:59.664Z,20.90
2023-09-02T21:58:30.592Z,20.80
2023-09-02T22:01:03.671Z,20.80
2023-09-02T22:03:32.428Z,20.80
2023-09-02T22:06:03.420Z,20.70
2023-09-02T22:08:31.630Z,20.60
2023-09-02T22:11:00.309Z,20.60
2023-09-02T22:13:31.820Z,20.50
2023-09-02T22:16:02.287Z,22.90
2023-09-02T22:18:30.684Z,20.40
2023-09-02T22:20:59.698Z,20.40
2023-09-02T22:23:30.625Z,20.40
2023-09-02T22:26:01.474Z,20.30
2023-09-02T22:28:33.433Z,20.30
2023-09-02T22:31:02.079Z,20.30
2023-09-02T22:33:34.569Z,20.20
2023-09-02T22:36:03.233Z,20.20
2023-09-02T22:38:54.726Z,20.20
2023-09-02T22:41:22.652Z,20.10
2023-09-02T22:43:50.693Z,20.10
2023-09-02T22:46:18.710Z,20.10
2023-09-02T22:48:46.692Z,20.10
2023-09-02T22:51:14.710Z,20.00
2023-09-02T22:53:43.993Z,20.20
2023-09-02T22:56:13.075Z,20.00
2023-09-02T22:58:41.243Z,19.90
2023-09-02T23:01:14.027Z,19.90
2023-09-02T23:03:44.498Z,19.90
2023-09-02T23:06:13.693Z,19.80
2023-09-02T23:08:46.051Z,19.80
2023-09-02T23:11:14.087Z,19.90
2023-09-02T23:13:43.527Z,19.80
2023-09-02T23:16:11.681Z,19.70
2023-09-02T23:18:39.733Z,19.60
2023-09-02T23:21:11.925Z,19.60
2023-09-02T23:23:40.212Z,19.60
2023-09-02T23:26:09.915Z,19.50
2023-09-02T23:28:39.684Z,19.50
2023-09-02T23:31:08.743Z,19.40
2023-09-02T23:33:38.494Z,19.40
2023-09-02T23:36:07.415Z,19.40
2023-09-02T23:38:35.543Z,19.30
2023-09-02T23:41:04.080Z,19.30
2023-09-02T23:43:33.841Z,19.30
2023-09-02T23:46:01.846Z,19.20
2023-09-02T23:48:30.367Z,19.20
2023-09-02T23:50:59.508Z,19.20
2023-09-02T23:53:27.973Z,19.10
2023-09-02T23:55:56.745Z,19.10
2023-09-02T23:58:24.770Z,19.10
