createdAt,value
2023-02-22T00:00:33.978Z,0.00
2023-02-22T00:01:33.954Z,0.00
2023-02-22T00:02:33.962Z,0.00
2023-02-22T00:03:33.933Z,0.00
2023-02-22T00:04:33.933Z,0.00
2023-02-22T00:05:33.923Z,0.00
2023-02-22T00:06:33.901Z,0.00
2023-02-22T00:07:33.886Z,0.00
2023-02-22T00:08:33.876Z,0.00
2023-02-22T00:09:33.902Z,0.00
2023-02-22T00:10:33.877Z,0.00
2023-02-22T00:11:33.875Z,0.00
2023-02-22T00:12:33.834Z,0.00
2023-02-22T00:13:33.841Z,0.00
2023-02-22T00:14:33.843Z,0.00
2023-02-22T00:15:33.817Z,0.00
2023-02-22T00:16:33.869Z,0.00
2023-02-22T00:17:33.806Z,0.00
2023-02-22T00:18:33.781Z,0.00
2023-02-22T00:19:33.793Z,0.00
2023-02-22T00:20:33.752Z,0.00
2023-02-22T00:21:33.743Z,0.00
2023-02-22T00:22:33.730Z,0.00
2023-02-22T00:23:33.715Z,0.00
2023-02-22T00:24:33.710Z,0.00
2023-02-22T00:25:33.729Z,0.00
2023-02-22T00:26:33.696Z,0.00
2023-02-22T00:27:33.702Z,0.00
2023-02-22T00:28:33.673Z,0.00
2023-02-22T00:29:33.688Z,0.00
2023-02-22T00:30:33.794Z,0.00
2023-02-22T00:31:33.706Z,0.00
2023-02-22T00:32:33.657Z,0.00
2023-02-22T00:33:33.632Z,0.00
2023-02-22T00:34:33.617Z,0.00
2023-02-22T00:35:33.588Z,0.00
2023-02-22T00:36:33.584Z,0.00
2023-02-22T00:37:33.551Z,0.00
2023-02-22T00:38:33.567Z,0.00
2023-02-22T00:39:33.555Z,0.00
2023-02-22T00:40:33.532Z,0.00
2023-02-22T00:41:33.573Z,0.00
2023-02-22T00:42:33.505Z,0.00
2023-02-22T00:43:33.530Z,0.00
2023-02-22T00:44:33.506Z,0.00
2023-02-22T00:45:33.595Z,0.00
2023-02-22T00:46:33.502Z,0.00
2023-02-22T00:47:33.466Z,0.00
2023-02-22T00:48:33.453Z,0.00
2023-02-22T00:49:33.469Z,0.00
2023-02-22T00:50:33.412Z,0.00
2023-02-22T00:51:33.399Z,0.00
2023-02-22T00:52:33.389Z,0.00
2023-02-22T00:53:33.407Z,0.00
2023-02-22T00:54:33.398Z,0.00
2023-02-22T00:55:33.369Z,0.00
2023-02-22T00:56:33.366Z,0.00
2023-02-22T00:57:33.345Z,0.00
2023-02-22T00:58:33.363Z,0.00
2023-02-22T00:59:33.328Z,0.00
2023-02-22T01:00:33.313Z,0.00
2023-02-22T01:01:33.404Z,0.00
2023-02-22T01:02:33.340Z,0.00
2023-02-22T01:03:33.260Z,0.00
2023-02-22T01:04:33.298Z,0.00
2023-02-22T01:05:33.252Z,0.00
2023-02-22T01:06:33.245Z,0.00
2023-02-22T01:07:33.234Z,0.00
2023-02-22T01:08:33.224Z,0.00
2023-02-22T01:09:33.215Z,0.00
2023-02-22T01:10:33.185Z,0.00
2023-02-22T01:11:33.192Z,0.00
2023-02-22T01:12:33.190Z,0.00
2023-02-22T01:13:33.171Z,0.00
2023-02-22T01:14:33.150Z,0.00
2023-02-22T01:15:33.157Z,0.00
2023-02-22T01:16:33.171Z,0.00
2023-02-22T01:17:33.138Z,0.00
2023-02-22T01:18:33.120Z,0.00
2023-02-22T01:19:33.111Z,0.00
2023-02-22T01:20:33.118Z,0.00
2023-02-22T01:21:33.082Z,0.00
2023-02-22T01:22:33.073Z,0.00
2023-02-22T01:23:33.047Z,0.00
2023-02-22T01:24:33.055Z,0.00
2023-02-22T01:25:33.033Z,0.00
2023-02-22T01:26:33.041Z,0.00
2023-02-22T01:27:33.026Z,0.00
2023-02-22T01:28:33.029Z,0.00
2023-02-22T01:29:33.030Z,0.00
2023-02-22T01:30:33.300Z,0.00
2023-02-22T01:31:33.031Z,0.00
2023-02-22T01:32:32.964Z,0.00
2023-02-22T01:33:32.961Z,0.00
2023-02-22T01:34:32.935Z,0.00
2023-02-22T01:35:32.967Z,0.00
2023-02-22T01:36:32.902Z,0.00
2023-02-22T01:37:32.904Z,0.00
2023-02-22T01:38:32.910Z,0.00
2023-02-22T01:39:32.868Z,0.00
2023-02-22T01:40:32.857Z,0.00
2023-02-22T01:41:32.891Z,0.00
2023-02-22T01:42:32.849Z,0.00
2023-02-22T01:43:32.822Z,0.00
2023-02-22T01:44:32.832Z,0.00
2023-02-22T01:45:32.967Z,0.00
2023-02-22T01:46:32.813Z,0.00
2023-02-22T01:47:32.832Z,0.00
2023-02-22T01:48:32.780Z,0.00
2023-02-22T01:49:32.803Z,0.00
2023-02-22T01:50:32.743Z,0.00
2023-02-22T01:51:32.727Z,0.00
2023-02-22T01:52:32.740Z,0.00
2023-02-22T01:53:32.730Z,0.00
2023-02-22T01:54:32.710Z,0.00
2023-02-22T01:55:32.688Z,0.00
2023-02-22T01:56:32.704Z,0.00
2023-02-22T01:57:32.674Z,0.00
2023-02-22T01:58:32.657Z,0.00
2023-02-22T01:59:32.695Z,0.00
2023-02-22T02:00:32.633Z,0.00
2023-02-22T02:01:32.620Z,0.00
2023-02-22T02:02:32.633Z,0.00
2023-02-22T02:03:32.605Z,0.00
2023-02-22T02:04:32.593Z,0.00
2023-02-22T02:05:32.620Z,0.00
2023-02-22T02:06:32.586Z,0.00
2023-02-22T02:07:32.573Z,0.00
2023-02-22T02:08:32.562Z,0.00
2023-02-22T02:09:32.547Z,0.00
2023-02-22T02:10:32.526Z,0.00
2023-02-22T02:11:32.531Z,0.00
2023-02-22T02:12:32.502Z,0.00
2023-02-22T02:13:32.522Z,0.00
2023-02-22T02:14:32.491Z,0.00
2023-02-22T02:15:32.489Z,0.00
2023-02-22T02:16:32.498Z,0.00
2023-02-22T02:17:32.464Z,0.00
2023-02-22T02:18:32.468Z,0.00
2023-02-22T02:19:32.434Z,0.00
2023-02-22T02:20:32.426Z,0.00
2023-02-22T02:21:32.440Z,0.00
2023-02-22T02:22:32.428Z,0.00
2023-02-22T02:23:32.396Z,0.00
2023-02-22T02:24:32.393Z,0.00
2023-02-22T02:25:32.376Z,0.00
2023-02-22T02:26:32.412Z,0.00
2023-02-22T02:27:32.378Z,0.00
2023-02-22T02:28:32.352Z,0.00
2023-02-22T02:29:32.322Z,0.00
2023-02-22T02:30:32.441Z,0.00
2023-02-22T02:31:32.330Z,0.00
2023-02-22T02:32:32.349Z,0.00
2023-02-22T02:33:32.267Z,0.00
2023-02-22T02:34:32.268Z,0.00
2023-02-22T02:35:32.264Z,0.00
2023-02-22T02:36:39.331Z,0.00
2023-02-22T02:37:32.242Z,0.00
2023-02-22T02:38:32.258Z,0.00
2023-02-22T02:39:32.224Z,0.00
2023-02-22T02:40:32.219Z,0.00
2023-02-22T02:41:32.232Z,0.00
2023-02-22T02:42:32.186Z,0.00
2023-02-22T02:43:32.209Z,0.00
2023-02-22T02:44:32.171Z,0.00
2023-02-22T02:45:32.166Z,0.00
2023-02-22T02:46:32.144Z,0.00
2023-02-22T02:47:32.136Z,0.00
2023-02-22T02:48:32.106Z,0.00
2023-02-22T02:49:32.109Z,0.00
2023-02-22T02:50:32.124Z,0.00
2023-02-22T02:51:32.094Z,0.00
2023-02-22T02:52:32.115Z,0.00
2023-02-22T02:53:32.069Z,0.00
2023-02-22T02:54:32.061Z,0.00
2023-02-22T02:55:32.064Z,0.00
2023-02-22T02:56:32.036Z,0.00
2023-02-22T02:57:32.004Z,0.00
2023-02-22T02:58:32.050Z,0.00
2023-02-22T02:59:31.990Z,0.00
2023-02-22T03:00:31.972Z,0.00
2023-02-22T03:01:32.001Z,0.00
2023-02-22T03:02:31.966Z,0.00
2023-02-22T03:03:31.943Z,0.00
2023-02-22T03:04:31.977Z,0.00
2023-02-22T03:05:31.931Z,0.00
2023-02-22T03:06:31.958Z,0.00
2023-02-22T03:07:31.947Z,0.00
2023-02-22T03:08:31.914Z,0.00
2023-02-22T03:09:31.872Z,0.00
2023-02-22T03:10:31.872Z,0.00
2023-02-22T03:11:31.874Z,0.00
2023-02-22T03:12:31.845Z,0.00
2023-02-22T03:13:31.858Z,0.00
2023-02-22T03:14:31.830Z,0.00
2023-02-22T03:15:31.825Z,0.00
2023-02-22T03:16:31.842Z,0.00
2023-02-22T03:17:31.784Z,0.00
2023-02-22T03:18:31.813Z,0.00
2023-02-22T03:19:31.780Z,0.00
2023-02-22T03:20:32.041Z,0.00
2023-02-22T03:21:31.822Z,0.00
2023-02-22T03:22:31.748Z,0.00
2023-02-22T03:23:31.747Z,0.00
2023-02-22T03:24:31.758Z,0.00
2023-02-22T03:25:31.746Z,0.00
2023-02-22T03:26:31.692Z,0.00
2023-02-22T03:27:31.695Z,0.00
2023-02-22T03:28:31.694Z,0.00
2023-02-22T03:29:31.667Z,0.00
2023-02-22T03:30:31.739Z,0.00
2023-02-22T03:31:31.687Z,0.00
2023-02-22T03:32:31.627Z,0.00
2023-02-22T03:33:31.636Z,0.00
2023-02-22T03:34:31.611Z,0.00
2023-02-22T03:35:31.629Z,0.00
2023-02-22T03:36:31.597Z,0.00
2023-02-22T03:37:31.590Z,0.00
2023-02-22T03:38:31.570Z,0.00
2023-02-22T03:39:31.611Z,0.00
2023-02-22T03:40:31.563Z,0.00
2023-02-22T03:41:31.542Z,0.00
2023-02-22T03:42:31.554Z,0.00
2023-02-22T03:43:31.530Z,0.00
2023-02-22T03:44:31.501Z,0.00
2023-02-22T03:45:31.542Z,0.00
2023-02-22T03:46:31.547Z,0.00
2023-02-22T03:47:31.473Z,0.00
2023-02-22T03:48:31.514Z,0.00
2023-02-22T03:49:31.448Z,0.00
2023-02-22T03:50:31.438Z,0.00
2023-02-22T03:51:31.457Z,0.00
2023-02-22T03:52:31.413Z,0.00
2023-02-22T03:53:31.424Z,0.00
2023-02-22T03:54:31.386Z,0.00
2023-02-22T03:55:31.384Z,0.00
2023-02-22T03:56:33.266Z,0.00
2023-02-22T03:57:31.352Z,0.00
2023-02-22T03:58:31.379Z,0.00
2023-02-22T03:59:31.352Z,0.00
2023-02-22T04:00:31.374Z,0.00
2023-02-22T04:01:31.324Z,0.00
2023-02-22T04:02:31.304Z,0.00
2023-02-22T04:03:31.293Z,0.00
2023-02-22T04:04:31.352Z,0.00
2023-02-22T04:05:31.282Z,0.00
2023-02-22T04:06:31.283Z,0.00
2023-02-22T04:07:31.249Z,0.00
2023-02-22T04:08:31.250Z,0.00
2023-02-22T04:09:31.260Z,0.00
2023-02-22T04:10:31.252Z,0.00
2023-02-22T04:11:31.210Z,0.00
2023-02-22T04:12:31.239Z,0.00
2023-02-22T04:13:31.189Z,0.00
2023-02-22T04:14:31.202Z,0.00
2023-02-22T04:15:31.157Z,0.00
2023-02-22T04:16:31.175Z,0.00
2023-02-22T04:17:31.140Z,0.00
2023-02-22T04:18:31.122Z,0.00
2023-02-22T04:19:31.126Z,0.00
2023-02-22T04:20:31.122Z,0.00
2023-02-22T04:21:31.092Z,0.00
2023-02-22T04:22:31.099Z,0.00
2023-02-22T04:23:31.091Z,0.00
2023-02-22T04:24:31.069Z,0.00
2023-02-22T04:25:31.040Z,0.00
2023-02-22T04:26:31.052Z,0.00
2023-02-22T04:27:31.033Z,0.00
2023-02-22T04:28:31.042Z,0.00
2023-02-22T04:29:31.025Z,0.00
2023-02-22T04:30:31.087Z,0.00
2023-02-22T04:31:31.047Z,0.00
2023-02-22T04:32:30.988Z,0.00
2023-02-22T04:33:30.959Z,0.00
2023-02-22T04:34:30.947Z,0.00
2023-02-22T04:35:31.760Z,0.00
2023-02-22T04:36:30.969Z,0.00
2023-02-22T04:37:30.919Z,0.00
2023-02-22T04:38:30.905Z,0.00
2023-02-22T04:39:30.993Z,0.00
2023-02-22T04:40:30.877Z,0.00
2023-02-22T04:41:30.881Z,0.00
2023-02-22T04:42:30.877Z,0.00
2023-02-22T04:43:30.861Z,0.00
2023-02-22T04:44:30.863Z,0.00
2023-02-22T04:45:30.872Z,0.00
2023-02-22T04:46:30.870Z,0.00
2023-02-22T04:47:30.821Z,0.00
2023-02-22T04:48:30.808Z,0.00
2023-02-22T04:49:30.784Z,0.00
2023-02-22T04:50:30.765Z,0.00
2023-02-22T04:51:30.763Z,0.00
2023-02-22T04:52:30.761Z,0.00
2023-02-22T04:53:30.769Z,0.00
2023-02-22T04:54:30.749Z,0.00
2023-02-22T04:55:30.718Z,0.00
2023-02-22T04:56:30.728Z,0.00
2023-02-22T04:57:30.750Z,0.00
2023-02-22T04:58:30.697Z,0.00
2023-02-22T04:59:30.811Z,0.00
2023-02-22T05:00:30.683Z,0.00
2023-02-22T05:01:30.678Z,0.00
2023-02-22T05:02:30.690Z,0.00
2023-02-22T05:03:30.643Z,0.00
2023-02-22T05:04:30.696Z,0.00
2023-02-22T05:05:30.639Z,0.00
2023-02-22T05:06:30.656Z,0.00
2023-02-22T05:07:30.603Z,0.00
2023-02-22T05:08:30.583Z,0.00
2023-02-22T05:09:30.575Z,0.00
2023-02-22T05:10:30.585Z,0.00
2023-02-22T05:11:30.540Z,0.00
2023-02-22T05:12:30.539Z,0.00
2023-02-22T05:13:30.541Z,0.00
2023-02-22T05:14:30.514Z,0.00
2023-02-22T05:15:30.512Z,0.00
2023-02-22T05:16:30.522Z,0.00
2023-02-22T05:17:30.479Z,0.00
2023-02-22T05:18:30.477Z,0.00
2023-02-22T05:19:30.451Z,0.00
2023-02-22T05:20:30.455Z,0.00
2023-02-22T05:21:30.472Z,0.00
2023-02-22T05:22:30.418Z,0.00
2023-02-22T05:23:30.422Z,0.00
2023-02-22T05:24:30.403Z,0.00
2023-02-22T05:25:30.402Z,0.00
2023-02-22T05:26:30.386Z,0.00
2023-02-22T05:27:30.377Z,0.00
2023-02-22T05:28:30.370Z,0.00
2023-02-22T05:29:30.344Z,0.00
2023-02-22T05:30:30.410Z,0.00
2023-02-22T05:31:30.401Z,0.00
2023-02-22T05:32:30.353Z,0.00
2023-02-22T05:33:30.298Z,0.00
2023-02-22T05:34:30.282Z,0.00
2023-02-22T05:35:30.302Z,0.00
2023-02-22T05:36:30.278Z,0.00
2023-02-22T05:37:30.277Z,0.00
2023-02-22T05:38:30.248Z,0.00
2023-02-22T05:39:30.240Z,0.00
2023-02-22T05:40:30.247Z,0.00
2023-02-22T05:41:30.231Z,0.00
2023-02-22T05:42:30.212Z,0.00
2023-02-22T05:43:30.188Z,0.00
2023-02-22T05:44:30.188Z,0.00
2023-02-22T05:45:30.175Z,0.00
2023-02-22T05:46:30.212Z,0.00
2023-02-22T05:47:30.142Z,0.00
2023-02-22T05:48:30.162Z,0.00
2023-02-22T05:49:30.138Z,0.00
2023-02-22T05:50:30.141Z,0.00
2023-02-22T05:51:30.114Z,0.00
2023-02-22T05:52:30.115Z,0.00
2023-02-22T05:53:30.109Z,0.00
2023-02-22T05:54:30.067Z,0.00
2023-02-22T05:55:30.107Z,0.00
2023-02-22T05:56:30.064Z,0.00
2023-02-22T05:57:30.050Z,0.00
2023-02-22T05:58:30.044Z,0.00
2023-02-22T05:59:30.047Z,0.00
2023-02-22T06:00:30.028Z,0.00
2023-02-22T06:01:30.020Z,0.00
2023-02-22T06:02:30.040Z,0.00
2023-02-22T06:03:29.980Z,0.00
2023-02-22T06:04:30.005Z,0.00
2023-02-22T06:05:30.021Z,0.00
2023-02-22T06:06:29.949Z,0.00
2023-02-22T06:07:29.922Z,0.00
2023-02-22T06:08:29.927Z,0.00
2023-02-22T06:09:29.913Z,0.00
2023-02-22T06:10:29.932Z,0.00
2023-02-22T06:11:29.904Z,0.00
2023-02-22T06:12:29.869Z,0.00
2023-02-22T06:13:29.883Z,0.00
2023-02-22T06:14:29.885Z,0.00
2023-02-22T06:15:29.878Z,0.00
2023-02-22T06:16:30.634Z,0.00
2023-02-22T06:17:29.839Z,0.00
2023-02-22T06:18:29.805Z,0.00
2023-02-22T06:19:29.818Z,0.00
2023-02-22T06:20:29.812Z,0.00
2023-02-22T06:21:29.785Z,0.00
2023-02-22T06:22:29.756Z,0.00
2023-02-22T06:23:29.792Z,0.00
2023-02-22T06:24:29.764Z,0.00
2023-02-22T06:25:29.731Z,0.00
2023-02-22T06:26:29.755Z,0.00
2023-02-22T06:27:37.577Z,0.00
2023-02-22T06:28:29.770Z,0.00
2023-02-22T06:29:29.710Z,0.00
2023-02-22T06:30:29.795Z,0.00
2023-02-22T06:31:29.708Z,0.00
2023-02-22T06:32:29.683Z,0.00
2023-02-22T06:33:29.651Z,5.62
2023-02-22T06:34:29.646Z,5.62
2023-02-22T06:35:29.645Z,5.62
2023-02-22T06:36:29.742Z,5.62
2023-02-22T06:37:29.604Z,5.62
2023-02-22T06:38:29.626Z,5.62
2023-02-22T06:39:29.583Z,5.62
2023-02-22T06:40:29.787Z,5.62
2023-02-22T06:41:29.553Z,5.62
2023-02-22T06:42:29.684Z,5.62
2023-02-22T06:43:29.558Z,11.25
2023-02-22T06:44:29.538Z,11.25
2023-02-22T06:45:29.582Z,11.25
2023-02-22T06:46:29.513Z,11.25
2023-02-22T06:47:29.496Z,11.25
2023-02-22T06:48:29.498Z,11.25
2023-02-22T06:49:29.478Z,11.25
2023-02-22T06:50:29.485Z,16.88
2023-02-22T06:51:29.452Z,16.88
2023-02-22T06:52:29.487Z,16.88
2023-02-22T06:53:29.447Z,16.88
2023-02-22T06:54:29.465Z,16.88
2023-02-22T06:55:29.409Z,22.50
2023-02-22T06:56:29.423Z,22.50
2023-02-22T06:57:29.394Z,22.50
2023-02-22T06:58:29.360Z,22.50
2023-02-22T06:59:29.448Z,22.50
2023-02-22T07:00:29.399Z,28.12
2023-02-22T07:01:29.339Z,28.12
2023-02-22T07:02:29.340Z,28.12
2023-02-22T07:03:29.371Z,28.12
2023-02-22T07:04:29.323Z,28.12
2023-02-22T07:05:29.317Z,33.75
2023-02-22T07:06:29.304Z,33.75
2023-02-22T07:07:29.281Z,33.75
2023-02-22T07:08:29.318Z,33.75
2023-02-22T07:09:29.270Z,33.75
2023-02-22T07:10:29.413Z,39.38
2023-02-22T07:11:29.261Z,39.38
2023-02-22T07:12:29.274Z,39.38
2023-02-22T07:13:29.669Z,39.38
2023-02-22T07:14:29.214Z,45.00
2023-02-22T07:15:29.176Z,45.00
2023-02-22T07:16:29.237Z,45.00
2023-02-22T07:17:29.181Z,45.00
2023-02-22T07:18:30.871Z,50.62
2023-02-22T07:19:29.192Z,50.62
2023-02-22T07:20:29.258Z,50.62
2023-02-22T07:21:29.134Z,50.62
2023-02-22T07:22:29.188Z,50.62
2023-02-22T07:23:29.122Z,56.25
2023-02-22T07:24:29.267Z,56.25
2023-02-22T07:25:29.169Z,56.25
2023-02-22T07:26:29.068Z,56.25
2023-02-22T07:27:29.198Z,56.25
2023-02-22T07:28:29.155Z,56.25
2023-02-22T07:29:29.123Z,61.88
2023-02-22T07:30:29.156Z,61.88
2023-02-22T07:31:29.744Z,61.88
2023-02-22T07:32:29.185Z,67.50
2023-02-22T07:33:28.991Z,67.50
2023-02-22T07:34:29.085Z,67.50
2023-02-22T07:35:28.985Z,67.50
2023-02-22T07:36:28.993Z,73.12
2023-02-22T07:37:28.956Z,73.12
2023-02-22T07:38:28.956Z,73.12
2023-02-22T07:39:28.972Z,73.12
2023-02-22T07:40:29.025Z,78.75
2023-02-22T07:41:28.916Z,78.75
2023-02-22T07:42:28.899Z,78.75
2023-02-22T07:43:29.005Z,84.38
2023-02-22T07:44:28.895Z,84.38
2023-02-22T07:45:28.956Z,84.38
2023-02-22T07:46:28.859Z,84.38
2023-02-22T07:47:28.866Z,84.38
2023-02-22T07:48:28.871Z,84.38
2023-02-22T07:49:28.862Z,84.38
2023-02-22T07:50:28.874Z,90.00
2023-02-22T07:51:28.789Z,90.00
2023-02-22T07:52:28.800Z,90.00
2023-02-22T07:53:29.053Z,90.00
2023-02-22T07:54:28.779Z,90.00
2023-02-22T07:55:28.746Z,90.00
2023-02-22T07:56:28.829Z,90.00
2023-02-22T07:57:28.737Z,95.62
2023-02-22T07:58:28.746Z,95.62
2023-02-22T07:59:28.731Z,95.62
2023-02-22T08:00:28.690Z,95.62
2023-02-22T08:01:28.688Z,101.25
2023-02-22T08:02:28.712Z,101.25
2023-02-22T08:03:28.717Z,101.25
2023-02-22T08:04:28.710Z,101.25
2023-02-22T08:05:28.649Z,101.25
2023-02-22T08:06:28.634Z,106.88
2023-02-22T08:07:28.612Z,106.88
2023-02-22T08:08:28.678Z,106.88
2023-02-22T08:09:28.622Z,106.88
2023-02-22T08:10:28.594Z,106.88
2023-02-22T08:11:28.587Z,106.88
2023-02-22T08:12:28.588Z,112.50
2023-02-22T08:13:28.572Z,112.50
2023-02-22T08:14:28.592Z,112.50
2023-02-22T08:15:28.632Z,112.50
2023-02-22T08:16:28.532Z,112.50
2023-02-22T08:17:28.533Z,112.50
2023-02-22T08:18:28.508Z,112.50
2023-02-22T08:19:28.533Z,118.12
2023-02-22T08:20:28.505Z,118.12
2023-02-22T08:21:28.505Z,118.12
2023-02-22T08:22:28.463Z,118.12
2023-02-22T08:23:28.443Z,118.12
2023-02-22T08:24:28.444Z,118.12
2023-02-22T08:25:28.436Z,123.75
2023-02-22T08:26:28.458Z,123.75
2023-02-22T08:27:28.413Z,123.75
2023-02-22T08:28:28.437Z,123.75
2023-02-22T08:29:28.398Z,123.75
2023-02-22T08:30:28.408Z,129.38
2023-02-22T08:31:28.422Z,129.38
2023-02-22T08:32:28.786Z,129.38
2023-02-22T08:33:29.144Z,135.00
2023-02-22T08:34:28.316Z,135.00
2023-02-22T08:35:28.464Z,135.00
2023-02-22T08:36:28.321Z,135.00
2023-02-22T08:37:28.301Z,140.62
2023-02-22T08:38:29.238Z,140.62
2023-02-22T08:39:28.291Z,140.62
2023-02-22T08:40:28.836Z,140.62
2023-02-22T08:41:28.266Z,140.62
2023-02-22T08:42:28.284Z,146.25
2023-02-22T08:43:28.234Z,146.25
2023-02-22T08:44:28.275Z,146.25
2023-02-22T08:45:28.241Z,146.25
2023-02-22T08:46:28.221Z,151.88
2023-02-22T08:47:28.236Z,151.88
2023-02-22T08:48:28.168Z,151.88
2023-02-22T08:49:28.166Z,151.88
2023-02-22T08:50:29.207Z,157.50
2023-02-22T08:51:28.366Z,157.50
2023-02-22T08:52:28.113Z,157.50
2023-02-22T08:53:28.103Z,157.50
2023-02-22T08:54:28.090Z,163.12
2023-02-22T08:55:28.100Z,163.12
2023-02-22T08:56:28.138Z,163.12
2023-02-22T08:57:28.056Z,163.12
2023-02-22T08:58:28.073Z,168.75
2023-02-22T08:59:28.082Z,168.75
2023-02-22T09:00:28.038Z,168.75
2023-02-22T09:01:33.409Z,168.75
2023-02-22T09:02:29.012Z,168.75
2023-02-22T09:03:28.111Z,168.75
2023-02-22T09:04:28.017Z,168.75
2023-02-22T09:05:30.901Z,168.75
2023-02-22T09:06:28.009Z,168.75
2023-02-22T09:07:28.118Z,174.38
2023-02-22T09:08:27.997Z,174.38
2023-02-22T09:09:27.962Z,180.00
2023-02-22T09:10:27.981Z,180.00
2023-02-22T09:11:27.925Z,180.00
2023-02-22T09:12:28.122Z,180.00
2023-02-22T09:13:27.892Z,185.62
2023-02-22T09:14:28.674Z,185.62
2023-02-22T09:15:27.873Z,185.62
2023-02-22T09:16:27.885Z,191.25
2023-02-22T09:17:27.860Z,191.25
2023-02-22T09:18:39.016Z,191.25
2023-02-22T09:19:28.908Z,196.88
2023-02-22T09:20:27.834Z,196.88
2023-02-22T09:21:27.895Z,196.88
2023-02-22T09:22:27.799Z,202.50
2023-02-22T09:23:27.814Z,202.50
2023-02-22T09:24:27.767Z,202.50
2023-02-22T09:25:27.792Z,208.12
2023-02-22T09:26:27.762Z,208.12
2023-02-22T09:27:27.778Z,208.12
2023-02-22T09:28:29.149Z,208.12
2023-02-22T09:29:27.709Z,208.12
2023-02-22T09:30:27.733Z,213.75
2023-02-22T09:31:28.240Z,213.75
2023-02-22T09:32:28.025Z,208.12
2023-02-22T09:33:27.785Z,208.12
2023-02-22T09:34:27.696Z,208.12
2023-02-22T09:35:27.819Z,208.12
2023-02-22T09:36:27.632Z,208.12
2023-02-22T09:37:27.651Z,202.50
2023-02-22T09:38:28.135Z,202.50
2023-02-22T09:39:28.205Z,202.50
2023-02-22T09:40:27.599Z,202.50
2023-02-22T09:41:27.590Z,202.50
2023-02-22T09:42:27.589Z,202.50
2023-02-22T09:43:27.623Z,196.88
2023-02-22T09:44:27.593Z,202.50
2023-02-22T09:45:27.634Z,202.50
2023-02-22T09:46:27.531Z,202.50
2023-02-22T09:47:27.545Z,202.50
2023-02-22T09:48:27.559Z,202.50
2023-02-22T09:49:27.530Z,202.50
2023-02-22T09:50:27.492Z,208.12
2023-02-22T09:51:27.483Z,208.12
2023-02-22T09:52:27.483Z,208.12
2023-02-22T09:53:27.479Z,208.12
2023-02-22T09:54:27.518Z,208.12
2023-02-22T09:55:27.439Z,208.12
2023-02-22T09:56:27.442Z,208.12
2023-02-22T09:57:27.421Z,219.38
2023-02-22T09:58:27.429Z,213.75
2023-02-22T09:59:27.424Z,213.75
2023-02-22T10:00:27.381Z,213.75
2023-02-22T10:01:27.395Z,213.75
2023-02-22T10:02:27.362Z,213.75
2023-02-22T10:03:27.393Z,213.75
2023-02-22T10:04:27.382Z,213.75
2023-02-22T10:05:27.360Z,213.75
2023-02-22T10:06:27.322Z,213.75
2023-02-22T10:07:27.323Z,208.12
2023-02-22T10:08:27.314Z,208.12
2023-02-22T10:09:27.295Z,208.12
2023-02-22T10:10:27.294Z,208.12
2023-02-22T10:11:27.267Z,208.12
2023-02-22T10:12:27.339Z,213.75
2023-02-22T10:13:27.266Z,213.75
2023-02-22T10:14:27.239Z,213.75
2023-02-22T10:15:27.243Z,208.12
2023-02-22T10:16:27.234Z,208.12
2023-02-22T10:17:27.211Z,208.12
2023-02-22T10:18:27.199Z,208.12
2023-02-22T10:19:27.163Z,208.12
2023-02-22T10:20:27.212Z,208.12
2023-02-22T10:21:27.173Z,208.12
2023-02-22T10:22:27.224Z,208.12
2023-02-22T10:23:27.125Z,202.50
2023-02-22T10:24:27.138Z,202.50
2023-02-22T10:25:27.113Z,202.50
2023-02-22T10:26:27.644Z,202.50
2023-02-22T10:27:27.121Z,202.50
2023-02-22T10:28:27.133Z,202.50
2023-02-22T10:29:27.265Z,202.50
2023-02-22T10:30:27.144Z,202.50
2023-02-22T10:31:27.274Z,202.50
2023-02-22T10:32:27.082Z,202.50
2023-02-22T10:33:27.020Z,202.50
2023-02-22T10:34:27.034Z,202.50
2023-02-22T10:35:27.027Z,202.50
2023-02-22T10:36:27.027Z,202.50
2023-02-22T10:37:27.013Z,202.50
2023-02-22T10:38:26.956Z,202.50
2023-02-22T10:39:27.121Z,208.12
2023-02-22T10:40:26.968Z,208.12
2023-02-22T10:41:26.951Z,208.12
2023-02-22T10:42:26.934Z,202.50
2023-02-22T10:43:26.914Z,202.50
2023-02-22T10:44:26.966Z,202.50
2023-02-22T10:45:26.947Z,202.50
2023-02-22T10:46:26.883Z,196.88
2023-02-22T10:47:26.857Z,196.88
2023-02-22T10:48:26.886Z,196.88
2023-02-22T10:49:26.844Z,191.25
2023-02-22T10:50:26.845Z,196.88
2023-02-22T10:51:26.833Z,196.88
2023-02-22T10:52:26.852Z,191.25
2023-02-22T10:53:26.833Z,185.62
2023-02-22T10:54:26.838Z,185.62
2023-02-22T10:55:26.781Z,191.25
2023-02-22T10:56:26.803Z,185.62
2023-02-22T10:57:26.782Z,185.62
2023-02-22T10:58:26.751Z,185.62
2023-02-22T10:59:27.670Z,185.62
2023-02-22T11:00:26.744Z,191.25
2023-02-22T11:01:26.759Z,191.25
2023-02-22T11:02:26.696Z,191.25
2023-02-22T11:03:26.767Z,191.25
2023-02-22T11:04:26.707Z,191.25
2023-02-22T11:05:26.667Z,196.88
2023-02-22T11:06:26.732Z,196.88
2023-02-22T11:07:26.678Z,196.88
2023-02-22T11:08:26.684Z,196.88
2023-02-22T11:09:26.664Z,196.88
2023-02-22T11:10:27.114Z,202.50
2023-02-22T11:11:26.604Z,202.50
2023-02-22T11:12:27.674Z,202.50
2023-02-22T11:13:26.584Z,208.12
2023-02-22T11:14:26.602Z,208.12
2023-02-22T11:15:26.588Z,213.75
2023-02-22T11:16:26.614Z,219.38
2023-02-22T11:17:26.572Z,219.38
2023-02-22T11:18:26.527Z,213.75
2023-02-22T11:19:26.513Z,219.38
2023-02-22T11:20:26.503Z,219.38
2023-02-22T11:21:26.523Z,219.38
2023-02-22T11:22:26.498Z,225.00
2023-02-22T11:23:26.477Z,225.00
2023-02-22T11:24:27.406Z,225.00
2023-02-22T11:25:26.454Z,225.00
2023-02-22T11:26:26.447Z,230.62
2023-02-22T11:27:26.447Z,230.62
2023-02-22T11:28:26.413Z,230.62
2023-02-22T11:29:26.571Z,230.62
2023-02-22T11:30:26.475Z,225.00
2023-02-22T11:31:26.685Z,230.62
2023-02-22T11:32:26.478Z,225.00
2023-02-22T11:33:26.368Z,230.62
2023-02-22T11:34:26.350Z,230.62
2023-02-22T11:35:26.395Z,230.62
2023-02-22T11:36:26.332Z,236.25
2023-02-22T11:37:26.312Z,236.25
2023-02-22T11:38:26.296Z,236.25
2023-02-22T11:39:26.354Z,236.25
2023-02-22T11:40:26.338Z,236.25
2023-02-22T11:41:26.276Z,241.88
2023-02-22T11:42:26.276Z,241.88
2023-02-22T11:43:26.262Z,247.50
2023-02-22T11:44:26.232Z,247.50
2023-02-22T11:45:26.280Z,247.50
2023-02-22T11:46:26.436Z,247.50
2023-02-22T11:47:26.197Z,253.12
2023-02-22T11:48:28.023Z,253.12
2023-02-22T11:49:26.203Z,253.12
2023-02-22T11:50:26.180Z,264.38
2023-02-22T11:51:26.155Z,270.00
2023-02-22T11:52:27.309Z,275.62
2023-02-22T11:53:26.181Z,270.00
2023-02-22T11:54:26.189Z,275.62
2023-02-22T11:55:41.464Z,281.25
2023-02-22T11:56:37.238Z,286.88
2023-02-22T11:57:27.115Z,281.25
2023-02-22T11:58:26.116Z,286.88
2023-02-22T11:59:26.052Z,286.88
2023-02-22T12:00:26.074Z,286.88
2023-02-22T12:01:26.034Z,292.50
2023-02-22T12:02:26.021Z,292.50
2023-02-22T12:03:28.473Z,292.50
2023-02-22T12:04:26.091Z,298.12
2023-02-22T12:05:26.007Z,298.12
2023-02-22T12:06:26.014Z,298.12
2023-02-22T12:07:26.046Z,298.12
2023-02-22T12:08:26.009Z,298.12
2023-02-22T12:09:26.140Z,292.50
2023-02-22T12:10:26.098Z,298.12
2023-02-22T12:11:25.976Z,292.50
2023-02-22T12:12:25.939Z,298.12
2023-02-22T12:13:25.937Z,292.50
2023-02-22T12:14:25.921Z,298.12
2023-02-22T12:15:25.913Z,298.12
2023-02-22T12:16:25.858Z,298.12
2023-02-22T12:17:25.885Z,298.12
2023-02-22T12:18:25.866Z,298.12
2023-02-22T12:19:25.856Z,298.12
2023-02-22T12:20:26.035Z,303.75
2023-02-22T12:21:25.810Z,298.12
2023-02-22T12:22:25.822Z,298.12
2023-02-22T12:23:25.793Z,298.12
2023-02-22T12:24:25.788Z,298.12
2023-02-22T12:25:25.909Z,303.75
2023-02-22T12:26:25.779Z,303.75
2023-02-22T12:27:25.792Z,298.12
2023-02-22T12:28:25.972Z,292.50
2023-02-22T12:29:25.732Z,292.50
2023-02-22T12:30:25.818Z,292.50
2023-02-22T12:31:26.066Z,292.50
2023-02-22T12:32:26.511Z,286.88
2023-02-22T12:33:25.792Z,286.88
2023-02-22T12:34:25.800Z,286.88
2023-02-22T12:35:25.656Z,281.25
2023-02-22T12:36:25.647Z,281.25
2023-02-22T12:37:25.650Z,281.25
2023-02-22T12:38:25.635Z,281.25
2023-02-22T12:39:25.627Z,281.25
2023-02-22T12:40:25.682Z,281.25
2023-02-22T12:41:25.651Z,286.88
2023-02-22T12:42:25.580Z,286.88
2023-02-22T12:43:25.654Z,286.88
2023-02-22T12:44:25.752Z,292.50
2023-02-22T12:45:25.553Z,292.50
2023-02-22T12:46:25.799Z,292.50
2023-02-22T12:47:25.543Z,298.12
2023-02-22T12:48:25.532Z,298.12
2023-02-22T12:49:25.504Z,298.12
2023-02-22T12:50:25.488Z,303.75
2023-02-22T12:51:25.496Z,303.75
2023-02-22T12:52:25.653Z,303.75
2023-02-22T12:53:25.555Z,303.75
2023-02-22T12:54:25.514Z,309.38
2023-02-22T12:55:25.572Z,303.75
2023-02-22T12:56:25.508Z,303.75