createdAt,value
2018-11-27T00:01:18.496Z,1.70
2018-11-27T00:04:31.147Z,1.70
2018-11-27T00:07:43.269Z,1.80
2018-11-27T00:10:55.001Z,1.80
2018-11-27T00:14:07.340Z,1.80
2018-11-27T00:17:19.182Z,1.80
2018-11-27T00:20:30.452Z,1.80
2018-11-27T00:23:42.753Z,1.70
2018-11-27T00:26:54.116Z,1.80
2018-11-27T00:30:07.331Z,1.80
2018-11-27T00:33:19.877Z,1.80
2018-11-27T00:36:31.496Z,1.70
2018-11-27T00:39:43.658Z,1.70
2018-11-27T00:42:54.626Z,1.70
2018-11-27T00:46:06.471Z,1.70
2018-11-27T00:49:18.399Z,1.70
2018-11-27T00:52:29.873Z,1.70
2018-11-27T00:55:42.971Z,1.60
2018-11-27T00:58:54.710Z,1.70
2018-11-27T01:02:07.953Z,1.70
2018-11-27T01:05:21.357Z,1.60
2018-11-27T01:08:33.267Z,1.70
2018-11-27T01:11:45.103Z,1.60
2018-11-27T01:14:56.336Z,1.70
2018-11-27T01:18:08.411Z,1.70
2018-11-27T01:21:19.841Z,1.60
2018-11-27T01:24:31.074Z,1.70
2018-11-27T01:27:43.164Z,1.60
2018-11-27T01:30:54.813Z,1.60
2018-11-27T01:34:06.599Z,1.60
2018-11-27T01:37:17.700Z,1.60
2018-11-27T01:40:29.614Z,1.60
2018-11-27T01:43:42.779Z,1.70
2018-11-27T01:46:54.067Z,1.60
2018-11-27T01:50:06.096Z,1.70
2018-11-27T01:53:17.813Z,1.60
2018-11-27T01:56:30.019Z,1.50
2018-11-27T01:59:42.206Z,1.40
2018-11-27T02:02:54.905Z,1.50
2018-11-27T02:06:06.702Z,1.50
2018-11-27T02:09:18.743Z,1.50
2018-11-27T02:12:30.406Z,1.50
2018-11-27T02:15:42.505Z,1.60
2018-11-27T02:18:54.155Z,1.50
2018-11-27T02:22:06.079Z,1.50
2018-11-27T02:25:22.342Z,1.50
2018-11-27T02:28:34.429Z,1.50
2018-11-27T02:31:46.335Z,1.50
2018-11-27T02:34:58.169Z,1.40
2018-11-27T02:38:09.450Z,1.40
2018-11-27T02:41:20.902Z,1.30
2018-11-27T02:44:31.965Z,1.40
2018-11-27T02:47:44.386Z,1.40
2018-11-27T02:50:55.929Z,1.50
2018-11-27T02:54:07.628Z,1.50
2018-11-27T02:57:19.696Z,1.30
2018-11-27T03:00:31.166Z,1.40
2018-11-27T03:03:42.743Z,1.40
2018-11-27T03:06:54.731Z,1.40
2018-11-27T03:10:09.846Z,1.30
2018-11-27T03:13:21.099Z,1.20
2018-11-27T03:16:32.390Z,1.30
2018-11-27T03:19:44.309Z,1.20
2018-11-27T03:22:56.172Z,1.30
2018-11-27T03:26:08.304Z,1.20
2018-11-27T03:29:19.417Z,1.20
2018-11-27T03:32:31.162Z,1.20
2018-11-27T03:35:43.839Z,1.10
2018-11-27T03:38:55.381Z,1.20
2018-11-27T03:42:06.944Z,1.20
2018-11-27T03:45:19.538Z,1.30
2018-11-27T03:48:30.831Z,1.30
2018-11-27T03:51:42.536Z,1.30
2018-11-27T03:54:54.824Z,1.30
2018-11-27T03:58:06.734Z,1.30
2018-11-27T04:01:17.727Z,1.30
2018-11-27T04:04:29.106Z,1.20
2018-11-27T04:07:40.718Z,1.20
2018-11-27T04:10:52.944Z,1.00
2018-11-27T04:14:05.190Z,1.00
2018-11-27T04:17:20.438Z,1.00
2018-11-27T04:20:32.443Z,0.90
2018-11-27T04:23:43.398Z,0.90
2018-11-27T04:26:54.271Z,0.90
2018-11-27T04:30:07.192Z,0.90
2018-11-27T04:33:19.097Z,1.00
2018-11-27T04:36:31.371Z,0.90
2018-11-27T04:39:43.393Z,0.90
2018-11-27T04:42:55.465Z,0.90
2018-11-27T04:46:07.150Z,0.90
2018-11-27T04:49:19.185Z,0.80
2018-11-27T04:52:31.135Z,0.70
2018-11-27T04:55:43.808Z,0.70
2018-11-27T04:58:56.072Z,0.80
2018-11-27T05:02:08.071Z,0.80
2018-11-27T05:05:20.333Z,0.70
2018-11-27T05:08:32.484Z,0.80
2018-11-27T05:11:43.822Z,0.70
2018-11-27T05:14:56.239Z,0.80
2018-11-27T05:18:07.558Z,0.80
2018-11-27T05:21:18.784Z,0.80
2018-11-27T05:24:30.474Z,0.80
2018-11-27T05:27:45.223Z,0.80
2018-11-27T05:30:56.771Z,0.80
2018-11-27T05:34:08.973Z,0.70
2018-11-27T05:37:20.965Z,0.70
2018-11-27T05:40:33.137Z,0.70
2018-11-27T05:43:46.226Z,0.70
2018-11-27T05:46:56.359Z,0.70
2018-11-27T05:50:11.976Z,0.60
2018-11-27T05:53:24.030Z,0.60
2018-11-27T05:56:35.511Z,0.70
2018-11-27T05:59:47.201Z,0.60
2018-11-27T06:03:00.925Z,0.70
2018-11-27T06:06:12.301Z,0.60
2018-11-27T06:09:23.664Z,0.60
2018-11-27T06:12:35.823Z,0.60
2018-11-27T06:15:46.913Z,0.70
2018-11-27T06:18:58.328Z,0.60
2018-11-27T06:22:09.829Z,0.60
2018-11-27T06:25:23.279Z,0.60
2018-11-27T06:28:34.951Z,0.60
2018-11-27T06:31:47.183Z,0.70
2018-11-27T06:34:58.753Z,0.70
2018-11-27T06:38:11.892Z,0.80
2018-11-27T06:41:23.597Z,0.80
2018-11-27T06:44:34.595Z,0.80
2018-11-27T06:47:47.224Z,0.80
2018-11-27T06:50:58.934Z,0.80
2018-11-27T06:54:10.351Z,0.80
2018-11-27T06:57:21.725Z,0.70
2018-11-27T07:00:32.807Z,0.70
2018-11-27T07:03:44.920Z,0.70
2018-11-27T07:06:56.426Z,0.70
2018-11-27T07:10:23.582Z,0.80
2018-11-27T07:13:34.468Z,0.70
2018-11-27T07:16:45.995Z,0.70
2018-11-27T07:19:57.995Z,0.70
2018-11-27T07:23:09.188Z,0.70
2018-11-27T07:26:20.355Z,0.70
2018-11-27T07:29:31.453Z,0.70
2018-11-27T07:32:43.327Z,0.60
2018-11-27T07:35:55.797Z,0.70
2018-11-27T07:39:08.315Z,0.70
2018-11-27T07:42:19.515Z,0.70
2018-11-27T07:45:31.801Z,0.70
2018-11-27T07:48:42.923Z,0.70
2018-11-27T07:51:54.067Z,0.70
2018-11-27T07:55:05.501Z,0.70
2018-11-27T07:58:17.599Z,0.70
2018-11-27T08:01:28.919Z,0.70
2018-11-27T08:04:41.268Z,0.70
2018-11-27T08:07:55.729Z,0.80
2018-11-27T08:11:07.911Z,0.70
2018-11-27T08:14:19.584Z,0.70
2018-11-27T08:17:31.029Z,0.70
2018-11-27T08:20:43.867Z,0.70
2018-11-27T08:23:55.821Z,0.50
2018-11-27T08:27:08.110Z,0.50
2018-11-27T08:30:21.031Z,0.40
2018-11-27T08:33:32.577Z,0.40
2018-11-27T08:36:44.261Z,0.40
2018-11-27T08:39:55.135Z,0.40
2018-11-27T08:43:08.081Z,0.40
2018-11-27T08:46:19.455Z,0.50
2018-11-27T08:49:30.859Z,0.50
2018-11-27T08:52:46.913Z,0.50
2018-11-27T08:55:57.654Z,0.40
2018-11-27T08:59:09.351Z,0.40
2018-11-27T09:02:20.754Z,0.50
2018-11-27T09:05:32.263Z,0.50
2018-11-27T09:08:44.059Z,0.50
2018-11-27T09:11:55.108Z,0.40
2018-11-27T09:15:08.872Z,0.50
2018-11-27T09:18:23.739Z,0.40
2018-11-27T09:21:34.862Z,0.30
2018-11-27T09:24:45.771Z,0.30
2018-11-27T09:27:57.534Z,0.40
2018-11-27T09:31:09.760Z,0.40
2018-11-27T09:34:21.003Z,0.30
2018-11-27T09:37:32.566Z,0.30
2018-11-27T09:40:44.592Z,0.30
2018-11-27T09:43:55.675Z,0.30
2018-11-27T09:47:07.112Z,0.40
2018-11-27T09:50:18.196Z,0.40
2018-11-27T09:53:29.157Z,0.30
2018-11-27T09:56:41.429Z,0.40
2018-11-27T09:59:52.621Z,0.30
2018-11-27T10:03:09.525Z,0.10
2018-11-27T10:06:20.931Z,0.20
2018-11-27T10:09:32.656Z,0.20
2018-11-27T10:12:43.999Z,0.20
2018-11-27T10:15:55.017Z,0.20
2018-11-27T10:19:06.835Z,0.10
2018-11-27T10:22:18.652Z,0.20
2018-11-27T10:25:30.974Z,0.30
2018-11-27T10:28:45.248Z,0.30
2018-11-27T10:31:57.423Z,0.30
2018-11-27T10:35:13.854Z,0.30
2018-11-27T10:38:26.443Z,0.40
2018-11-27T10:41:37.890Z,0.30
2018-11-27T10:44:49.233Z,0.30
2018-11-27T10:48:00.749Z,0.30
2018-11-27T10:51:13.140Z,0.40
2018-11-27T10:54:24.625Z,0.50
2018-11-27T10:57:35.915Z,0.50
2018-11-27T11:00:52.507Z,0.60
2018-11-27T11:04:04.496Z,0.50
2018-11-27T11:07:15.746Z,0.50
2018-11-27T11:10:27.072Z,0.40
2018-11-27T11:13:40.047Z,0.50
2018-11-27T11:16:51.466Z,0.50
2018-11-27T11:20:08.437Z,0.50
2018-11-27T11:23:19.906Z,0.50
2018-11-27T11:26:31.515Z,0.40
2018-11-27T11:29:43.418Z,0.30
2018-11-27T11:32:55.049Z,0.30
2018-11-27T11:36:07.935Z,0.30
2018-11-27T11:39:19.236Z,0.70
2018-11-27T11:42:30.186Z,0.70
2018-11-27T11:45:42.201Z,1.00
2018-11-27T11:48:54.341Z,1.10
2018-11-27T11:52:06.078Z,1.20
2018-11-27T11:55:19.089Z,1.30
2018-11-27T11:58:30.389Z,1.30
2018-11-27T12:01:42.592Z,1.30
2018-11-27T12:04:54.402Z,0.90
2018-11-27T12:08:07.446Z,0.90
2018-11-27T12:11:18.565Z,1.00
2018-11-27T12:14:30.194Z,1.10
2018-11-27T12:17:42.493Z,1.10
2018-11-27T12:20:54.437Z,1.10
2018-11-27T12:24:05.402Z,1.20
2018-11-27T12:27:17.246Z,1.20
2018-11-27T12:30:29.865Z,1.10
2018-11-27T12:33:42.002Z,0.90
2018-11-27T12:36:53.806Z,0.90
2018-11-27T12:40:08.371Z,0.90
2018-11-27T12:43:20.273Z,1.20
2018-11-27T12:46:31.712Z,0.90
2018-11-27T12:49:42.899Z,0.70
2018-11-27T12:52:54.479Z,0.80
2018-11-27T12:56:06.473Z,0.80
2018-11-27T12:59:18.054Z,1.00
2018-11-27T13:02:29.933Z,0.90
2018-11-27T13:05:43.693Z,0.90
2018-11-27T13:08:55.616Z,0.70
2018-11-27T13:12:07.357Z,0.70
2018-11-27T13:15:20.296Z,0.60
2018-11-27T13:18:31.873Z,0.70
2018-11-27T13:21:43.442Z,0.70
2018-11-27T13:24:54.684Z,0.60
2018-11-27T13:28:06.501Z,0.70
2018-11-27T13:31:20.860Z,0.90
2018-11-27T13:34:32.134Z,0.90
2018-11-27T13:37:43.098Z,0.80
2018-11-27T13:40:55.167Z,0.80
2018-11-27T13:44:06.572Z,0.60
2018-11-27T13:47:18.428Z,0.60
2018-11-27T13:50:29.602Z,0.60
2018-11-27T13:53:43.102Z,0.50
2018-11-27T13:56:54.678Z,0.50
2018-11-27T14:00:09.687Z,0.50
2018-11-27T14:03:21.433Z,0.50
2018-11-27T14:06:32.426Z,0.40
2018-11-27T14:09:45.193Z,0.50
2018-11-27T14:12:56.008Z,0.30
2018-11-27T14:16:07.424Z,0.30
2018-11-27T14:19:19.068Z,0.30
2018-11-27T14:22:30.404Z,0.30
2018-11-27T14:25:42.890Z,0.50
2018-11-27T14:28:54.293Z,0.50
2018-11-27T14:32:06.293Z,0.40
2018-11-27T14:35:18.645Z,0.30
2018-11-27T14:38:30.924Z,0.20
2018-11-27T14:41:43.132Z,0.30
2018-11-27T14:44:55.337Z,0.40
2018-11-27T14:48:07.319Z,0.00
2018-11-27T14:51:18.696Z,0.10
2018-11-27T14:54:30.324Z,0.20
2018-11-27T14:57:44.105Z,-0.10
2018-11-27T15:00:56.429Z,0.00
2018-11-27T15:04:09.816Z,0.10
2018-11-27T15:07:23.774Z,0.10
2018-11-27T15:10:35.702Z,0.10
2018-11-27T15:13:47.291Z,0.10
2018-11-27T15:16:59.800Z,0.00
2018-11-27T15:20:17.043Z,0.00
2018-11-27T15:23:28.218Z,-0.10
2018-11-27T15:26:39.639Z,-0.10
2018-11-27T15:29:50.937Z,0.00
2018-11-27T15:33:02.108Z,0.00
2018-11-27T15:36:13.815Z,0.10
2018-11-27T15:39:24.733Z,0.10
2018-11-27T15:42:39.607Z,0.10
2018-11-27T15:45:51.864Z,0.00
2018-11-27T15:49:03.649Z,-0.20
2018-11-27T15:52:15.136Z,-0.30
2018-11-27T15:55:30.851Z,-0.40
2018-11-27T15:58:44.069Z,-0.40
2018-11-27T16:01:56.247Z,-0.30
2018-11-27T16:05:13.080Z,-0.40
2018-11-27T16:08:30.450Z,-0.40
2018-11-27T16:11:42.874Z,-0.30
2018-11-27T16:14:55.122Z,-0.30
2018-11-27T16:18:06.888Z,-0.20
2018-11-27T16:21:18.618Z,-0.20
2018-11-27T16:24:29.799Z,-0.20
2018-11-27T16:27:41.951Z,-0.20
2018-11-27T16:30:53.073Z,-0.30
2018-11-27T16:34:04.716Z,-0.20
2018-11-27T16:37:16.268Z,-0.20
2018-11-27T16:40:32.019Z,-0.30
2018-11-27T16:43:44.064Z,-0.30
2018-11-27T16:46:56.252Z,-0.20
2018-11-27T16:50:09.601Z,-0.10
2018-11-27T16:53:21.588Z,-0.20
2018-11-27T16:56:32.832Z,-0.30
2018-11-27T16:59:43.893Z,-0.30
2018-11-27T17:02:57.932Z,-0.20
2018-11-27T17:06:09.467Z,-0.10
2018-11-27T17:09:20.863Z,-0.10
2018-11-27T17:12:32.850Z,-0.10
2018-11-27T17:15:44.141Z,-0.20
2018-11-27T17:18:55.480Z,-0.10
2018-11-27T17:22:07.604Z,-0.10
2018-11-27T17:25:19.235Z,-0.10
2018-11-27T17:28:32.317Z,-0.10
2018-11-27T17:31:43.800Z,-0.20
2018-11-27T17:34:56.025Z,-0.20
2018-11-27T17:38:07.140Z,-0.40
2018-11-27T17:41:19.371Z,-0.40
2018-11-27T17:44:31.738Z,-0.50
2018-11-27T17:47:43.496Z,-0.40
2018-11-27T17:50:54.927Z,-0.50
2018-11-27T17:54:07.170Z,-0.50
2018-11-27T17:57:19.010Z,-0.50
2018-11-27T18:00:30.882Z,-0.40
2018-11-27T18:03:43.014Z,-0.40
2018-11-27T18:06:54.808Z,-0.40
2018-11-27T18:10:09.342Z,-0.30
2018-11-27T18:13:20.674Z,-0.40
2018-11-27T18:16:32.515Z,-0.40
2018-11-27T18:19:44.807Z,-0.40
2018-11-27T18:22:57.335Z,-0.40
2018-11-27T18:26:10.260Z,-0.40
2018-11-27T18:29:21.799Z,-0.60
2018-11-27T18:32:34.311Z,-0.60
2018-11-27T18:35:47.311Z,-0.50
2018-11-27T18:38:58.955Z,-0.50
2018-11-27T18:42:10.579Z,-0.60
2018-11-27T18:45:26.648Z,-0.40
2018-11-27T18:48:39.837Z,-0.50
2018-11-27T18:51:51.289Z,-0.50
2018-11-27T18:55:03.184Z,-0.50
2018-11-27T18:58:14.293Z,-0.50
2018-11-27T19:01:26.746Z,-0.50
2018-11-27T19:04:39.313Z,-0.60
2018-11-27T19:07:51.465Z,-0.50
2018-11-27T19:11:03.350Z,-0.60
2018-11-27T19:14:15.993Z,-0.70
2018-11-27T19:17:27.846Z,-0.70
2018-11-27T19:20:40.919Z,-0.70
2018-11-27T19:23:53.529Z,-0.70
2018-11-27T19:27:05.464Z,-0.70
2018-11-27T19:30:22.050Z,-0.70
2018-11-27T19:33:33.483Z,-0.70
2018-11-27T19:36:46.181Z,-0.80
2018-11-27T19:39:57.979Z,-0.80
2018-11-27T19:43:09.481Z,-1.00
2018-11-27T19:46:24.652Z,-0.90
2018-11-27T19:49:36.688Z,-1.00
2018-11-27T19:52:49.611Z,-1.00
2018-11-27T19:56:01.389Z,-1.00
2018-11-27T19:59:14.023Z,-1.00
2018-11-27T20:02:26.124Z,-1.00
2018-11-27T20:05:38.002Z,-1.00
2018-11-27T20:08:49.319Z,-0.90
2018-11-27T20:12:00.544Z,-1.00
2018-11-27T20:15:20.947Z,-0.90
2018-11-27T20:18:32.042Z,-1.00
2018-11-27T20:21:43.267Z,-1.00
2018-11-27T20:24:54.378Z,-1.00
2018-11-27T20:28:06.749Z,-1.10
2018-11-27T20:31:17.769Z,-1.10
2018-11-27T20:34:28.797Z,-1.20
2018-11-27T20:37:40.089Z,-1.20
2018-11-27T20:40:51.342Z,-1.40
2018-11-27T20:44:03.548Z,-1.40
2018-11-27T20:47:16.688Z,-1.50
2018-11-27T20:50:27.719Z,-1.50
2018-11-27T20:53:39.259Z,-1.50
2018-11-27T20:56:50.869Z,-1.70
2018-11-27T21:00:02.648Z,-1.70
2018-11-27T21:03:14.327Z,-1.60
2018-11-27T21:06:25.903Z,-1.70
2018-11-27T21:09:38.985Z,-1.70
2018-11-27T21:12:50.688Z,-1.80
2018-11-27T21:16:02.603Z,-1.80
2018-11-27T21:19:13.406Z,-1.70
2018-11-27T21:22:24.889Z,-1.60
2018-11-27T21:25:37.041Z,-1.60
2018-11-27T21:28:49.255Z,-1.70
2018-11-27T21:32:00.978Z,-1.70
2018-11-27T21:35:15.336Z,-1.70
2018-11-27T21:38:26.873Z,-1.70
2018-11-27T21:41:39.267Z,-1.70
2018-11-27T21:44:50.889Z,-1.70
2018-11-27T21:48:02.607Z,-1.90
2018-11-27T21:51:14.134Z,-1.80
2018-11-27T21:54:25.168Z,-1.80
2018-11-27T21:57:36.317Z,-1.70
2018-11-27T22:00:47.780Z,-1.60
2018-11-27T22:03:59.609Z,-1.50
2018-11-27T22:07:12.788Z,-1.60
2018-11-27T22:10:25.231Z,-1.60
2018-11-27T22:13:37.215Z,-1.70
2018-11-27T22:16:48.203Z,-1.60
2018-11-27T22:19:59.623Z,-1.70
2018-11-27T22:23:11.266Z,-1.60
2018-11-27T22:26:22.853Z,-1.60
2018-11-27T22:29:33.993Z,-1.50
2018-11-27T22:32:50.633Z,-1.60
2018-11-27T22:36:02.278Z,-1.70
2018-11-27T22:39:13.938Z,-1.70
2018-11-27T22:45:45.076Z,-1.60
2018-11-27T22:48:59.005Z,-1.60
2018-11-27T22:52:10.504Z,-1.50
2018-11-27T22:55:22.095Z,-1.50
2018-11-27T22:58:34.061Z,-1.50
2018-11-27T23:01:46.345Z,-1.40
2018-11-27T23:04:58.368Z,-1.40
2018-11-27T23:08:11.130Z,-1.40
2018-11-27T23:11:23.465Z,-1.50
2018-11-27T23:14:35.091Z,-1.50
2018-11-27T23:17:47.379Z,-1.60
2018-11-27T23:20:59.443Z,-1.70
2018-11-27T23:24:11.165Z,-1.80
2018-11-27T23:27:22.166Z,-1.70
2018-11-27T23:30:33.252Z,-1.80
2018-11-27T23:33:47.338Z,-1.80
2018-11-27T23:37:00.585Z,-1.80
2018-11-27T23:40:19.434Z,-1.80
2018-11-27T23:43:33.176Z,-1.70
2018-11-27T23:46:46.759Z,-1.80
2018-11-27T23:50:02.105Z,-1.80
2018-11-27T23:53:16.599Z,-1.70
2018-11-27T23:56:30.611Z,-1.80
2018-11-27T23:59:45.595Z,-1.70
