createdAt,value
2023-03-27T00:01:11.746Z,99.90
2023-03-27T00:03:38.506Z,99.90
2023-03-27T00:06:09.360Z,99.90
2023-03-27T00:08:39.010Z,99.90
2023-03-27T00:11:07.012Z,99.90
2023-03-27T00:13:33.622Z,99.90
2023-03-27T00:16:00.224Z,99.90
2023-03-27T00:18:28.154Z,99.90
2023-03-27T00:20:56.953Z,99.90
2023-03-27T00:23:23.768Z,99.90
2023-03-27T00:25:50.386Z,99.90
2023-03-27T00:28:17.609Z,99.90
2023-03-27T00:30:44.530Z,99.90
2023-03-27T00:33:12.084Z,99.90
2023-03-27T00:35:38.823Z,99.90
2023-03-27T00:38:05.433Z,99.90
2023-03-27T00:40:32.352Z,99.90
2023-03-27T00:42:59.258Z,99.90
2023-03-27T00:45:32.082Z,99.90
2023-03-27T00:48:01.861Z,99.90
2023-03-27T00:50:31.111Z,99.90
2023-03-27T00:53:01.049Z,99.90
2023-03-27T00:55:29.850Z,99.90
2023-03-27T00:57:59.982Z,99.90
2023-03-27T01:00:27.216Z,99.90
2023-03-27T01:02:54.315Z,99.90
2023-03-27T01:05:21.431Z,99.90
2023-03-27T01:08:00.012Z,99.90
2023-03-27T01:10:51.341Z,99.90
2023-03-27T01:13:26.934Z,99.90
2023-03-27T01:15:53.578Z,99.90
2023-03-27T01:18:40.351Z,99.90
2023-03-27T01:21:29.200Z,99.90
2023-03-27T01:24:11.410Z,99.90
2023-03-27T01:26:58.308Z,99.90
2023-03-27T01:29:34.169Z,99.90
2023-03-27T01:35:06.264Z,99.90
2023-03-27T01:37:41.219Z,99.90
2023-03-27T01:40:16.642Z,99.90
2023-03-27T01:42:48.973Z,99.90
2023-03-27T01:45:18.519Z,99.90
2023-03-27T01:47:59.579Z,99.90
2023-03-27T01:50:33.481Z,99.90
2023-03-27T01:53:05.148Z,99.90
2023-03-27T01:55:34.444Z,99.90
2023-03-27T01:58:03.134Z,99.90
2023-03-27T02:00:52.020Z,99.90
2023-03-27T02:03:22.861Z,99.90
2023-03-27T02:05:53.278Z,99.90
2023-03-27T02:08:24.664Z,99.90
2023-03-27T02:10:54.149Z,99.90
2023-03-27T02:13:23.819Z,99.90
2023-03-27T02:15:50.871Z,99.90
2023-03-27T02:18:22.283Z,99.90
2023-03-27T02:20:48.959Z,99.90
2023-03-27T02:23:15.574Z,99.90
2023-03-27T02:25:44.435Z,99.90
2023-03-27T02:28:17.149Z,99.90
2023-03-27T02:31:05.820Z,99.90
2023-03-27T02:33:54.539Z,99.90
2023-03-27T02:36:41.536Z,99.90
2023-03-27T02:39:13.177Z,99.90
2023-03-27T02:41:42.855Z,99.90
2023-03-27T02:44:09.361Z,99.90
2023-03-27T02:46:40.236Z,99.90
2023-03-27T02:49:09.861Z,99.90
2023-03-27T02:51:40.424Z,99.90
2023-03-27T02:54:12.940Z,99.90
2023-03-27T02:56:46.455Z,99.90
2023-03-27T02:59:18.619Z,99.90
2023-03-27T03:01:45.574Z,99.90
2023-03-27T03:04:24.228Z,99.90
2023-03-27T03:06:51.147Z,99.90
2023-03-27T03:09:19.168Z,99.90
2023-03-27T03:11:48.321Z,99.90
2023-03-27T03:14:15.171Z,99.90
2023-03-27T03:16:42.051Z,99.90
2023-03-27T03:19:09.031Z,99.90
2023-03-27T03:21:36.236Z,99.90
2023-03-27T03:24:03.196Z,99.90
2023-03-27T03:26:30.184Z,99.90
2023-03-27T03:29:00.838Z,99.90
2023-03-27T03:31:42.891Z,99.90
2023-03-27T03:34:14.426Z,99.90
2023-03-27T03:36:42.091Z,99.90
2023-03-27T03:39:09.076Z,99.90
2023-03-27T03:41:35.914Z,99.90
2023-03-27T03:44:02.423Z,99.90
2023-03-27T03:46:29.197Z,99.90
2023-03-27T03:48:57.477Z,99.90
2023-03-27T03:51:24.985Z,99.90
2023-03-27T03:53:51.583Z,99.90
2023-03-27T03:56:18.197Z,99.90
2023-03-27T03:58:44.812Z,99.90
2023-03-27T04:01:11.514Z,99.90
2023-03-27T04:03:39.038Z,99.90
2023-03-27T04:06:10.134Z,99.90
2023-03-27T04:08:36.993Z,99.90
2023-03-27T04:11:04.479Z,99.90
2023-03-27T04:13:31.273Z,99.90
2023-03-27T04:16:01.541Z,99.90
2023-03-27T04:18:35.373Z,99.90
2023-03-27T04:21:02.245Z,99.90
2023-03-27T04:23:31.797Z,99.90
2023-03-27T04:26:01.958Z,99.90
2023-03-27T04:28:34.192Z,99.90
2023-03-27T04:31:07.173Z,99.90
2023-03-27T04:33:34.677Z,99.90
2023-03-27T04:36:06.396Z,99.90
2023-03-27T04:38:36.631Z,99.90
2023-03-27T04:41:03.831Z,99.90
2023-03-27T04:43:30.777Z,99.90
2023-03-27T04:45:57.452Z,99.90
2023-03-27T04:48:24.064Z,99.90
2023-03-27T04:50:50.709Z,99.90
2023-03-27T04:53:17.914Z,99.90
2023-03-27T04:55:45.830Z,99.90
2023-03-27T04:58:12.817Z,99.90
2023-03-27T05:00:40.271Z,99.90
2023-03-27T05:03:07.785Z,99.90
2023-03-27T05:05:34.932Z,99.90
2023-03-27T05:08:01.830Z,99.90
2023-03-27T05:10:28.620Z,99.90
2023-03-27T05:12:57.881Z,99.90
2023-03-27T05:15:25.118Z,99.90
2023-03-27T05:17:54.858Z,99.90
2023-03-27T05:20:22.358Z,99.90
2023-03-27T05:22:49.485Z,99.90
2023-03-27T05:25:16.281Z,99.90
2023-03-27T05:27:49.755Z,99.90
2023-03-27T05:30:17.505Z,99.90
2023-03-27T05:32:52.057Z,99.90
2023-03-27T05:35:19.969Z,99.90
2023-03-27T05:37:47.752Z,99.90
2023-03-27T05:40:21.001Z,99.90
2023-03-27T05:42:48.012Z,99.90
2023-03-27T05:45:15.441Z,99.90
2023-03-27T05:47:44.851Z,99.90
2023-03-27T05:50:11.532Z,99.90
2023-03-27T05:52:38.290Z,99.90
2023-03-27T05:55:05.448Z,99.90
2023-03-27T05:57:32.154Z,99.90
2023-03-27T06:00:00.198Z,99.90
2023-03-27T06:02:27.812Z,99.90
2023-03-27T06:04:54.634Z,99.90
2023-03-27T06:07:21.342Z,99.90
2023-03-27T06:09:48.093Z,99.90
2023-03-27T06:12:16.265Z,99.90
2023-03-27T06:14:45.550Z,99.90
2023-03-27T06:17:12.507Z,99.90
2023-03-27T06:19:39.286Z,99.90
2023-03-27T06:22:09.128Z,99.90
2023-03-27T06:24:36.226Z,99.90
2023-03-27T06:27:03.935Z,99.90
2023-03-27T06:29:31.378Z,99.90
2023-03-27T06:31:58.529Z,99.90
2023-03-27T06:34:25.468Z,99.90
2023-03-27T06:36:52.197Z,99.90
2023-03-27T06:39:19.208Z,99.90
2023-03-27T06:41:46.183Z,99.90
2023-03-27T06:44:12.888Z,99.90
2023-03-27T06:46:45.505Z,99.90
2023-03-27T06:49:12.903Z,99.90
2023-03-27T06:51:39.669Z,99.90
2023-03-27T06:54:06.401Z,99.90
2023-03-27T06:56:33.245Z,99.90
2023-03-27T06:58:59.949Z,99.90
2023-03-27T07:01:26.989Z,99.90
2023-03-27T07:03:53.830Z,99.90
2023-03-27T07:06:20.567Z,99.90
2023-03-27T07:08:48.920Z,99.90
2023-03-27T07:11:16.140Z,99.90
2023-03-27T07:13:43.019Z,99.90
2023-03-27T07:16:12.370Z,99.90
2023-03-27T07:18:39.483Z,99.90
2023-03-27T07:21:08.212Z,99.90
2023-03-27T07:23:34.916Z,99.90
2023-03-27T07:26:01.937Z,99.90
2023-03-27T07:28:28.613Z,99.90
2023-03-27T07:30:55.616Z,99.90
2023-03-27T07:35:52.930Z,99.90
2023-03-27T07:38:19.996Z,99.90
2023-03-27T07:40:46.881Z,99.90
2023-03-27T07:43:14.136Z,99.90
2023-03-27T07:45:41.713Z,99.90
2023-03-27T07:48:09.562Z,99.90
2023-03-27T07:50:37.526Z,99.90
2023-03-27T07:53:06.721Z,99.90
2023-03-27T07:55:34.417Z,99.90
2023-03-27T07:58:03.321Z,99.90
2023-03-27T08:00:31.525Z,99.90
2023-03-27T08:03:06.153Z,99.90
2023-03-27T08:05:33.593Z,99.90
2023-03-27T08:08:00.412Z,99.90
2023-03-27T08:10:27.253Z,99.90
2023-03-27T08:12:53.982Z,99.90
2023-03-27T08:15:20.658Z,99.90
2023-03-27T08:17:47.695Z,99.90
2023-03-27T08:20:15.359Z,99.90
2023-03-27T08:22:42.179Z,99.90
2023-03-27T08:25:10.476Z,99.90
2023-03-27T08:27:37.239Z,99.90
2023-03-27T08:30:04.897Z,99.90
2023-03-27T08:32:31.935Z,99.90
2023-03-27T08:34:59.303Z,99.90
2023-03-27T08:37:27.369Z,99.90
2023-03-27T08:39:58.838Z,99.90
2023-03-27T08:42:33.567Z,99.90
2023-03-27T08:45:03.904Z,99.90
2023-03-27T08:47:44.649Z,99.90
2023-03-27T08:50:43.961Z,99.90
2023-03-27T08:53:22.879Z,99.90
2023-03-27T08:55:51.066Z,99.90
2023-03-27T08:58:19.760Z,99.90
2023-03-27T09:01:16.066Z,99.90
2023-03-27T09:03:57.649Z,99.90
2023-03-27T09:06:26.470Z,99.90
2023-03-27T09:09:07.113Z,99.90
2023-03-27T09:11:37.124Z,99.90
2023-03-27T09:14:09.318Z,99.90
2023-03-27T09:16:39.705Z,99.90
2023-03-27T09:19:14.274Z,99.90
2023-03-27T09:21:44.798Z,99.90
2023-03-27T09:24:19.764Z,99.90
2023-03-27T09:26:55.153Z,99.90
2023-03-27T09:29:31.457Z,99.90
2023-03-27T09:31:58.685Z,99.90
2023-03-27T09:34:29.758Z,99.90
2023-03-27T09:36:58.281Z,99.90
2023-03-27T09:39:29.635Z,99.90
2023-03-27T09:42:07.251Z,99.90
2023-03-27T09:44:40.156Z,99.90
2023-03-27T09:47:13.073Z,99.90
2023-03-27T09:49:44.752Z,99.90
2023-03-27T09:52:32.764Z,99.90
2023-03-27T09:54:59.867Z,99.90
2023-03-27T09:57:34.480Z,99.90
2023-03-27T10:00:09.363Z,99.90
2023-03-27T10:02:37.123Z,99.90
2023-03-27T10:05:12.127Z,99.90
2023-03-27T10:07:39.579Z,99.90
2023-03-27T10:10:14.369Z,99.90
2023-03-27T10:12:41.569Z,99.90
2023-03-27T10:15:27.557Z,99.90
2023-03-27T10:17:54.746Z,99.90
2023-03-27T10:20:22.529Z,99.90
2023-03-27T10:22:54.866Z,99.90
2023-03-27T10:25:34.218Z,99.90
2023-03-27T10:28:21.913Z,99.40
2023-03-27T10:31:05.665Z,96.90
2023-03-27T10:33:33.993Z,93.90
2023-03-27T10:36:01.259Z,90.20
2023-03-27T10:38:29.105Z,89.90
2023-03-27T10:40:56.849Z,84.30
2023-03-27T10:43:36.621Z,88.90
2023-03-27T10:46:05.873Z,93.10
2023-03-27T10:48:38.817Z,93.40
2023-03-27T10:51:09.573Z,95.70
2023-03-27T10:53:43.621Z,98.50
2023-03-27T10:56:34.994Z,95.70
2023-03-27T10:59:14.001Z,97.70
2023-03-27T11:01:42.479Z,93.80
2023-03-27T11:04:15.558Z,92.10
2023-03-27T11:06:44.086Z,92.10
2023-03-27T11:09:16.162Z,89.70
2023-03-27T11:11:47.482Z,90.80
2023-03-27T11:14:22.183Z,91.00
2023-03-27T11:16:53.666Z,89.50
2023-03-27T11:19:36.170Z,85.50
2023-03-27T11:22:07.942Z,89.40
2023-03-27T11:24:47.269Z,85.70
2023-03-27T11:27:28.221Z,90.00
2023-03-27T11:30:24.775Z,90.80
2023-03-27T11:33:01.876Z,91.30
2023-03-27T11:35:33.917Z,91.00
2023-03-27T11:38:02.794Z,91.80
2023-03-27T11:40:35.269Z,90.60
2023-03-27T11:43:02.677Z,90.70
2023-03-27T11:45:52.546Z,91.10
2023-03-27T11:48:22.577Z,91.70
2023-03-27T11:50:50.428Z,90.40
2023-03-27T11:53:38.487Z,91.20
2023-03-27T11:56:11.299Z,91.50
2023-03-27T11:58:56.891Z,92.40
2023-03-27T12:01:27.096Z,91.10
2023-03-27T12:06:27.652Z,85.50
2023-03-27T12:09:01.215Z,88.10
2023-03-27T12:11:29.222Z,95.40
2023-03-27T12:14:23.934Z,99.80
2023-03-27T12:17:07.279Z,99.90
2023-03-27T12:19:53.018Z,99.90
2023-03-27T12:22:23.839Z,99.90
2023-03-27T12:25:10.238Z,99.90
2023-03-27T12:27:44.907Z,99.90
2023-03-27T12:30:20.660Z,99.90
2023-03-27T12:32:47.403Z,99.90
2023-03-27T12:35:21.370Z,99.90
2023-03-27T12:37:59.818Z,99.90
2023-03-27T12:40:28.443Z,99.90
2023-03-27T12:43:04.080Z,99.90
2023-03-27T12:45:31.851Z,99.90
2023-03-27T12:48:07.803Z,99.90
2023-03-27T12:50:35.336Z,99.90
2023-03-27T12:53:05.588Z,99.90
2023-03-27T12:55:35.912Z,99.90
2023-03-27T12:58:03.800Z,99.90
2023-03-27T13:00:31.034Z,99.90
2023-03-27T13:03:24.009Z,99.90
2023-03-27T13:06:12.555Z,99.90
2023-03-27T13:08:42.164Z,99.90
2023-03-27T13:11:09.887Z,99.90
2023-03-27T13:13:59.756Z,99.90
2023-03-27T13:16:32.338Z,99.90
2023-03-27T13:19:17.687Z,99.90
2023-03-27T13:21:50.386Z,99.90
2023-03-27T13:24:41.355Z,99.90
2023-03-27T13:27:15.326Z,99.90
2023-03-27T13:29:42.427Z,99.90
2023-03-27T13:32:38.771Z,99.90
2023-03-27T13:35:05.716Z,99.90
2023-03-27T13:37:36.623Z,98.40
2023-03-27T13:40:20.335Z,95.60
2023-03-27T13:42:48.529Z,94.30
2023-03-27T13:45:24.166Z,94.00
2023-03-27T13:47:53.654Z,94.20
2023-03-27T13:50:30.231Z,93.20
2023-03-27T13:53:23.650Z,94.90
2023-03-27T13:56:05.976Z,94.00
2023-03-27T14:01:34.239Z,93.30
2023-03-27T14:04:21.305Z,93.60
2023-03-27T14:07:07.733Z,94.40
2023-03-27T14:09:52.137Z,94.90
2023-03-27T14:12:18.688Z,96.60
2023-03-27T14:14:48.296Z,98.60
2023-03-27T14:17:26.850Z,99.90
2023-03-27T14:19:59.238Z,99.90
2023-03-27T14:22:30.042Z,99.90
2023-03-27T14:24:59.898Z,99.90
2023-03-27T14:27:27.713Z,99.90
2023-03-27T14:30:07.408Z,99.90
2023-03-27T14:32:34.137Z,99.90
2023-03-27T14:35:07.175Z,99.90
2023-03-27T14:37:38.978Z,99.90
2023-03-27T14:40:20.029Z,99.90
2023-03-27T14:42:49.391Z,99.90
2023-03-27T14:45:21.715Z,99.90
2023-03-27T14:47:53.919Z,99.90
2023-03-27T14:50:20.583Z,99.90
2023-03-27T14:52:51.423Z,99.90
2023-03-27T14:55:18.480Z,99.90
2023-03-27T14:57:47.467Z,99.90
2023-03-27T15:00:16.320Z,99.90
2023-03-27T15:02:44.092Z,99.90
2023-03-27T15:05:12.891Z,99.90
2023-03-27T15:07:42.829Z,99.70
2023-03-27T15:10:17.017Z,97.50
2023-03-27T15:12:47.634Z,93.50
2023-03-27T15:15:34.391Z,88.30
2023-03-27T15:18:04.893Z,88.50
2023-03-27T15:20:34.240Z,93.30
2023-03-27T15:23:21.708Z,95.50
2023-03-27T15:25:56.522Z,99.90
2023-03-27T15:28:28.797Z,99.90
2023-03-27T15:30:57.790Z,99.90
2023-03-27T15:33:34.085Z,99.90
2023-03-27T15:36:03.440Z,99.90
2023-03-27T15:38:31.722Z,99.90
2023-03-27T15:41:03.320Z,99.90
2023-03-27T15:43:30.786Z,99.90
2023-03-27T15:46:02.634Z,99.90
2023-03-27T15:48:37.122Z,99.90
2023-03-27T15:51:07.790Z,99.90
2023-03-27T15:53:37.439Z,99.90
2023-03-27T15:56:06.409Z,99.90
2023-03-27T15:58:53.413Z,99.90
2023-03-27T16:01:22.392Z,99.90
2023-03-27T16:03:51.312Z,99.90
2023-03-27T16:06:33.382Z,99.90
2023-03-27T16:09:00.852Z,99.90
2023-03-27T16:11:34.643Z,99.90
2023-03-27T16:14:01.271Z,99.90
2023-03-27T16:16:29.617Z,99.90
2023-03-27T16:19:11.265Z,99.90
2023-03-27T16:21:37.873Z,99.90
2023-03-27T16:24:07.450Z,99.90
2023-03-27T16:26:33.987Z,99.90
2023-03-27T16:29:02.395Z,99.90
2023-03-27T16:31:29.154Z,99.90
2023-03-27T16:33:56.008Z,99.90
2023-03-27T16:36:30.537Z,99.90
2023-03-27T16:38:57.201Z,99.90
2023-03-27T16:41:23.898Z,99.90
2023-03-27T16:43:53.008Z,99.90
2023-03-27T16:46:24.518Z,99.90
2023-03-27T16:48:51.957Z,99.90
2023-03-27T16:51:19.507Z,99.90
2023-03-27T16:53:46.541Z,99.90
2023-03-27T16:56:13.365Z,99.90
2023-03-27T16:58:40.362Z,99.50
2023-03-27T17:01:07.837Z,99.60
2023-03-27T17:03:37.103Z,98.20
2023-03-27T17:06:05.488Z,98.40
2023-03-27T17:08:32.197Z,99.00
2023-03-27T17:11:03.380Z,98.50
2023-03-27T17:13:30.598Z,98.50
2023-03-27T17:15:57.623Z,98.90
2023-03-27T17:18:25.008Z,98.80
2023-03-27T17:20:52.321Z,99.90
2023-03-27T17:23:19.639Z,99.90
2023-03-27T17:25:47.282Z,99.90
2023-03-27T17:28:14.073Z,99.90
2023-03-27T17:30:49.944Z,99.90
2023-03-27T17:33:28.623Z,99.90
2023-03-27T17:35:57.231Z,99.90
2023-03-27T17:38:24.526Z,99.90
2023-03-27T17:40:51.846Z,99.90
2023-03-27T17:43:18.845Z,99.90
2023-03-27T17:45:48.272Z,99.90
2023-03-27T17:48:15.016Z,99.90
2023-03-27T17:50:41.854Z,99.90
2023-03-27T17:53:08.845Z,99.90
2023-03-27T17:55:38.669Z,99.90
2023-03-27T17:58:09.839Z,99.90
2023-03-27T18:00:37.795Z,99.90
2023-03-27T18:03:07.587Z,99.90
2023-03-27T18:05:38.224Z,99.90
2023-03-27T18:08:05.451Z,99.90
2023-03-27T18:10:33.589Z,99.90
2023-03-27T18:13:02.633Z,99.90
2023-03-27T18:15:29.806Z,99.90
2023-03-27T18:17:56.580Z,99.90
2023-03-27T18:20:23.374Z,99.90
2023-03-27T18:22:50.219Z,99.90
2023-03-27T18:25:17.140Z,99.90
2023-03-27T18:27:44.896Z,99.90
2023-03-27T18:30:13.355Z,99.90
2023-03-27T18:32:44.265Z,99.90
2023-03-27T18:35:13.910Z,99.90
2023-03-27T18:37:41.597Z,99.90
2023-03-27T18:40:09.722Z,99.90
2023-03-27T18:42:37.156Z,99.90
2023-03-27T18:45:04.849Z,99.90
2023-03-27T18:47:31.873Z,99.90
2023-03-27T18:49:58.920Z,99.90
2023-03-27T18:52:26.351Z,99.90
2023-03-27T18:54:53.187Z,99.90
2023-03-27T18:57:20.294Z,99.90
2023-03-27T18:59:47.588Z,99.90
2023-03-27T19:02:14.656Z,99.90
2023-03-27T19:04:41.758Z,99.90
2023-03-27T19:07:08.924Z,99.90
2023-03-27T19:09:41.372Z,99.90
2023-03-27T19:12:08.974Z,99.90
2023-03-27T19:14:36.638Z,99.90
2023-03-27T19:17:03.720Z,99.90
2023-03-27T19:19:32.012Z,99.90
2023-03-27T19:21:59.076Z,99.90
2023-03-27T19:24:25.871Z,99.90
2023-03-27T19:26:52.875Z,99.90
2023-03-27T19:29:20.586Z,99.90
2023-03-27T19:31:47.382Z,99.90
2023-03-27T19:34:14.178Z,99.90
2023-03-27T19:36:41.695Z,99.90
2023-03-27T19:39:09.127Z,99.90
2023-03-27T19:41:35.897Z,99.90
2023-03-27T19:44:02.663Z,99.90
2023-03-27T19:46:32.132Z,99.90
2023-03-27T19:48:58.864Z,99.90
2023-03-27T19:51:25.732Z,99.90
2023-03-27T19:53:52.552Z,99.90
2023-03-27T19:56:19.280Z,99.90
2023-03-27T19:58:46.029Z,99.90
2023-03-27T20:01:12.869Z,99.90
2023-03-27T20:03:40.177Z,99.90
2023-03-27T20:06:17.406Z,99.90
2023-03-27T20:08:45.500Z,99.90
2023-03-27T20:11:12.438Z,99.90
2023-03-27T20:13:53.190Z,99.90
2023-03-27T20:16:24.445Z,99.90
2023-03-27T20:18:55.491Z,99.90
2023-03-27T20:21:24.628Z,99.90
2023-03-27T20:23:55.736Z,99.90
2023-03-27T20:26:23.428Z,99.90
2023-03-27T20:28:51.331Z,99.90
2023-03-27T20:31:18.931Z,99.90
2023-03-27T20:33:46.270Z,99.90
2023-03-27T20:36:13.727Z,99.90
2023-03-27T20:38:40.644Z,99.90
2023-03-27T20:41:07.439Z,99.90
2023-03-27T20:43:36.671Z,99.90
2023-03-27T20:46:03.959Z,99.90
2023-03-27T20:48:41.784Z,99.90
2023-03-27T20:51:15.874Z,99.90
2023-03-27T20:53:42.960Z,99.90
2023-03-27T20:56:12.347Z,99.90
2023-03-27T20:58:42.463Z,99.90
2023-03-27T21:01:12.549Z,99.90
2023-03-27T21:03:42.635Z,99.90
2023-03-27T21:06:10.675Z,99.90
2023-03-27T21:08:38.094Z,99.90
2023-03-27T21:11:05.332Z,99.90
2023-03-27T21:13:34.748Z,99.90
2023-03-27T21:16:04.593Z,99.90
2023-03-27T21:18:31.700Z,99.90
2023-03-27T21:20:58.601Z,99.90
2023-03-27T21:23:25.406Z,99.90
2023-03-27T21:25:54.420Z,99.90
2023-03-27T21:28:21.296Z,99.90
2023-03-27T21:30:48.693Z,99.90
2023-03-27T21:33:16.402Z,99.90
2023-03-27T21:35:45.699Z,99.90
2023-03-27T21:38:13.034Z,99.90
2023-03-27T21:40:40.299Z,99.90
2023-03-27T21:43:08.293Z,99.90
2023-03-27T21:45:35.766Z,99.90
2023-03-27T21:48:02.667Z,99.90
2023-03-27T21:50:29.543Z,99.90
2023-03-27T21:52:56.451Z,99.90
2023-03-27T21:55:23.167Z,99.90
2023-03-27T21:57:50.056Z,99.90
2023-03-27T22:00:16.909Z,99.90
2023-03-27T22:02:43.708Z,99.90
2023-03-27T22:05:13.280Z,99.90
2023-03-27T22:07:40.588Z,99.90
2023-03-27T22:10:07.710Z,99.90
2023-03-27T22:12:35.830Z,99.90
2023-03-27T22:15:02.773Z,99.90
2023-03-27T22:17:30.010Z,99.90
2023-03-27T22:19:59.242Z,99.90
2023-03-27T22:22:26.466Z,99.90
2023-03-27T22:24:53.328Z,99.90
2023-03-27T22:27:20.611Z,99.90
2023-03-27T22:29:47.326Z,99.90
2023-03-27T22:32:14.216Z,99.90
2023-03-27T22:34:40.961Z,99.90
2023-03-27T22:37:07.786Z,99.90
2023-03-27T22:39:34.567Z,99.90
2023-03-27T22:42:01.440Z,99.90
2023-03-27T22:44:29.669Z,99.90
2023-03-27T22:46:59.152Z,99.90
2023-03-27T22:49:26.409Z,99.90
2023-03-27T22:51:53.240Z,99.90
2023-03-27T22:54:22.794Z,99.90
2023-03-27T22:56:49.561Z,99.90
2023-03-27T22:59:17.356Z,99.90
2023-03-27T23:01:44.822Z,99.90
2023-03-27T23:04:11.639Z,99.90
2023-03-27T23:09:24.669Z,99.90
2023-03-27T23:11:51.579Z,99.90
2023-03-27T23:14:20.721Z,99.90
2023-03-27T23:16:47.624Z,99.90
2023-03-27T23:19:14.510Z,99.90
2023-03-27T23:21:41.836Z,99.90
2023-03-27T23:24:08.687Z,99.90
2023-03-27T23:26:35.615Z,99.90
2023-03-27T23:29:02.423Z,99.90
2023-03-27T23:31:29.422Z,99.90
2023-03-27T23:33:56.252Z,99.90
2023-03-27T23:36:24.321Z,99.90
2023-03-27T23:38:51.678Z,99.90
2023-03-27T23:41:21.425Z,99.90
2023-03-27T23:43:48.547Z,99.90
2023-03-27T23:46:15.912Z,99.90
2023-03-27T23:48:43.698Z,99.90
2023-03-27T23:51:11.268Z,99.90
2023-03-27T23:53:38.225Z,99.90
2023-03-27T23:56:05.317Z,99.90
2023-03-27T23:58:37.129Z,99.90
