createdAt,value
2023-05-19T00:01:48.410Z,3.66
2023-05-19T00:04:15.391Z,3.86
2023-05-19T00:06:42.416Z,4.70
2023-05-19T00:09:10.697Z,4.05
2023-05-19T00:11:38.645Z,4.41
2023-05-19T00:14:06.940Z,4.15
2023-05-19T00:16:34.484Z,4.33
2023-05-19T00:19:03.766Z,3.90
2023-05-19T00:21:31.438Z,3.93
2023-05-19T00:23:58.521Z,4.07
2023-05-19T00:26:26.925Z,3.75
2023-05-19T00:28:54.187Z,3.73
2023-05-19T00:31:20.762Z,3.93
2023-05-19T00:33:47.300Z,3.84
2023-05-19T00:36:13.867Z,4.07
2023-05-19T00:38:40.560Z,3.92
2023-05-19T00:41:07.730Z,3.88
2023-05-19T00:43:37.185Z,4.10
2023-05-19T00:46:03.840Z,4.15
2023-05-19T00:48:30.383Z,4.06
2023-05-19T00:51:02.455Z,4.09
2023-05-19T00:53:29.511Z,4.18
2023-05-19T00:55:56.486Z,4.18
2023-05-19T00:58:25.675Z,4.23
2023-05-19T01:00:53.000Z,4.13
2023-05-19T01:03:20.442Z,4.14
2023-05-19T01:05:47.610Z,4.20
2023-05-19T01:08:14.147Z,4.36
2023-05-19T01:10:40.682Z,4.27
2023-05-19T01:13:08.173Z,4.18
2023-05-19T01:15:41.510Z,4.13
2023-05-19T01:18:08.462Z,4.61
2023-05-19T01:20:59.743Z,4.34
2023-05-19T01:23:26.968Z,3.91
2023-05-19T01:26:25.965Z,4.02
2023-05-19T01:29:17.244Z,4.14
2023-05-19T01:31:45.142Z,3.79
2023-05-19T01:34:13.091Z,3.77
2023-05-19T01:36:41.582Z,3.74
2023-05-19T01:39:08.737Z,4.08
2023-05-19T01:41:35.652Z,4.08
2023-05-19T01:44:02.498Z,4.09
2023-05-19T01:46:29.305Z,3.98
2023-05-19T01:48:56.198Z,4.38
2023-05-19T01:51:22.772Z,4.19
2023-05-19T01:53:49.339Z,4.18
2023-05-19T01:56:22.195Z,4.35
2023-05-19T01:58:53.411Z,4.46
2023-05-19T02:01:26.155Z,4.42
2023-05-19T02:04:03.205Z,4.08
2023-05-19T02:06:29.772Z,4.31
2023-05-19T02:09:02.163Z,4.24
2023-05-19T02:11:36.796Z,3.95
2023-05-19T02:14:08.527Z,4.35
2023-05-19T02:16:37.104Z,4.40
2023-05-19T02:19:03.657Z,4.82
2023-05-19T02:21:31.116Z,4.99
2023-05-19T02:23:57.639Z,4.83
2023-05-19T02:26:24.447Z,4.71
2023-05-19T02:28:50.938Z,5.02
2023-05-19T02:31:17.507Z,5.11
2023-05-19T02:33:44.198Z,4.85
2023-05-19T02:36:10.657Z,4.86
2023-05-19T02:38:37.648Z,4.95
2023-05-19T02:41:04.477Z,4.78
2023-05-19T02:43:31.000Z,5.28
2023-05-19T02:45:57.592Z,4.81
2023-05-19T02:48:24.212Z,5.01
2023-05-19T02:50:50.966Z,5.13
2023-05-19T02:53:17.476Z,4.80
2023-05-19T02:55:43.972Z,5.08
2023-05-19T02:58:10.795Z,4.85
2023-05-19T03:00:37.324Z,5.00
2023-05-19T03:03:04.662Z,5.01
2023-05-19T03:05:31.286Z,5.11
2023-05-19T03:07:57.805Z,5.05
2023-05-19T03:10:24.342Z,5.22
2023-05-19T03:12:50.880Z,5.50
2023-05-19T03:15:18.696Z,5.00
2023-05-19T03:17:45.490Z,5.05
2023-05-19T03:20:12.345Z,5.29
2023-05-19T03:22:38.978Z,4.98
2023-05-19T03:25:05.836Z,5.23
2023-05-19T03:27:32.460Z,5.05
2023-05-19T03:29:58.931Z,5.09
2023-05-19T03:32:26.012Z,4.99
2023-05-19T03:34:52.559Z,5.15
2023-05-19T03:37:19.122Z,5.08
2023-05-19T03:39:45.679Z,5.09
2023-05-19T03:42:12.168Z,5.37
2023-05-19T03:44:38.690Z,5.66
2023-05-19T03:47:05.378Z,6.04
2023-05-19T03:49:31.870Z,5.60
2023-05-19T03:51:58.415Z,5.73
2023-05-19T03:54:24.981Z,5.80
2023-05-19T03:56:52.024Z,6.15
2023-05-19T03:59:18.838Z,5.98
2023-05-19T04:01:46.459Z,5.85
2023-05-19T04:04:12.977Z,6.11
2023-05-19T04:06:39.464Z,5.93
2023-05-19T04:09:12.043Z,5.70
2023-05-19T04:11:39.712Z,5.96
2023-05-19T04:14:06.495Z,5.23
2023-05-19T04:16:33.389Z,5.76
2023-05-19T04:18:59.893Z,6.05
2023-05-19T04:21:26.447Z,6.01
2023-05-19T04:23:53.073Z,5.85
2023-05-19T04:26:21.608Z,5.92
2023-05-19T04:28:48.421Z,6.11
2023-05-19T04:31:15.186Z,6.12
2023-05-19T04:33:41.786Z,6.13
2023-05-19T04:36:10.620Z,6.22
2023-05-19T04:38:40.242Z,5.72
2023-05-19T04:41:10.137Z,6.32
2023-05-19T04:43:36.865Z,6.08
2023-05-19T04:46:06.266Z,5.98
2023-05-19T04:48:33.356Z,6.32
2023-05-19T04:51:02.517Z,6.29
2023-05-19T04:53:29.342Z,6.15
2023-05-19T04:55:56.782Z,6.02
2023-05-19T04:58:25.944Z,6.06
2023-05-19T05:00:52.698Z,5.65
2023-05-19T05:03:19.374Z,6.02
2023-05-19T05:05:46.005Z,6.33
2023-05-19T05:08:12.562Z,6.76
2023-05-19T05:10:39.057Z,6.73
2023-05-19T05:13:05.869Z,6.33
2023-05-19T05:15:32.532Z,6.65
2023-05-19T05:17:59.358Z,7.18
2023-05-19T05:20:26.517Z,7.32
2023-05-19T05:22:53.263Z,8.04
2023-05-19T05:25:20.209Z,8.46
2023-05-19T05:27:46.694Z,8.11
2023-05-19T05:30:13.399Z,8.31
2023-05-19T05:32:40.263Z,8.40
2023-05-19T05:35:07.300Z,8.80
2023-05-19T05:37:33.823Z,7.83
2023-05-19T05:40:00.508Z,7.37
2023-05-19T05:42:29.505Z,7.68
2023-05-19T05:44:56.290Z,7.62
2023-05-19T05:47:22.934Z,7.91
2023-05-19T05:49:50.601Z,6.46
2023-05-19T05:52:21.201Z,6.68
2023-05-19T05:54:47.912Z,5.57
2023-05-19T05:57:14.604Z,5.87
2023-05-19T05:59:41.160Z,6.34
2023-05-19T06:02:08.591Z,5.25
2023-05-19T06:04:35.181Z,5.94
2023-05-19T06:07:01.936Z,6.71
2023-05-19T06:09:30.193Z,6.97
2023-05-19T06:11:58.223Z,7.58
2023-05-19T06:14:24.792Z,7.67
2023-05-19T06:16:51.396Z,7.92
2023-05-19T06:19:18.628Z,7.85
2023-05-19T06:21:45.287Z,7.52
2023-05-19T06:24:12.229Z,10.60
2023-05-19T06:26:38.832Z,15.16
2023-05-19T06:29:05.890Z,9.60
2023-05-19T06:31:33.731Z,8.34
2023-05-19T06:34:00.667Z,8.45
2023-05-19T06:36:27.170Z,8.61
2023-05-19T06:38:53.872Z,8.38
2023-05-19T06:41:21.672Z,21.76
2023-05-19T06:43:48.287Z,24.17
2023-05-19T06:46:14.950Z,14.56
2023-05-19T06:48:41.544Z,9.11
2023-05-19T06:51:10.409Z,7.56
2023-05-19T06:53:36.972Z,6.62
2023-05-19T06:56:03.506Z,6.39
2023-05-19T06:58:30.070Z,6.03
2023-05-19T07:00:56.648Z,5.86
2023-05-19T07:03:23.287Z,5.59
2023-05-19T07:05:50.123Z,5.35
2023-05-19T07:08:16.724Z,5.92
2023-05-19T07:10:43.251Z,6.66
2023-05-19T07:13:09.823Z,6.15
2023-05-19T07:15:36.705Z,5.95
2023-05-19T07:18:03.481Z,5.55
2023-05-19T07:20:30.314Z,4.82
2023-05-19T07:22:56.966Z,5.23
2023-05-19T07:25:23.780Z,5.34
2023-05-19T07:27:50.330Z,5.89
2023-05-19T07:30:16.861Z,5.81
2023-05-19T07:32:43.450Z,5.81
2023-05-19T07:35:10.067Z,5.31
2023-05-19T07:37:36.788Z,5.32
2023-05-19T07:40:03.507Z,5.49
2023-05-19T07:42:30.254Z,5.65
2023-05-19T07:44:56.768Z,5.47
2023-05-19T07:47:23.491Z,4.25
2023-05-19T07:49:51.804Z,4.31
2023-05-19T07:52:18.849Z,5.63
2023-05-19T07:54:46.101Z,4.85
2023-05-19T07:57:12.704Z,4.59
2023-05-19T07:59:39.345Z,4.69
2023-05-19T08:02:06.397Z,4.83
2023-05-19T08:04:33.376Z,5.48
2023-05-19T08:07:00.012Z,4.80
2023-05-19T08:09:26.697Z,4.88
2023-05-19T08:11:53.599Z,4.69
2023-05-19T08:14:22.810Z,5.10
2023-05-19T08:16:50.026Z,4.88
2023-05-19T08:19:16.616Z,4.45
2023-05-19T08:21:43.320Z,4.47
2023-05-19T08:24:10.449Z,4.36
2023-05-19T08:26:38.013Z,4.51
2023-05-19T08:29:04.849Z,4.26
2023-05-19T08:31:31.731Z,4.63
2023-05-19T08:33:58.335Z,3.97
2023-05-19T08:36:24.958Z,4.32
2023-05-19T08:38:51.686Z,4.01
2023-05-19T08:41:18.224Z,4.18
2023-05-19T08:43:45.380Z,4.18
2023-05-19T08:46:13.799Z,3.82
2023-05-19T08:48:42.682Z,3.93
2023-05-19T08:51:18.600Z,4.52
2023-05-19T08:53:48.821Z,4.81
2023-05-19T08:56:17.608Z,4.34
2023-05-19T08:58:44.742Z,4.76
2023-05-19T09:01:17.027Z,4.23
2023-05-19T09:03:49.708Z,4.19
2023-05-19T09:06:16.637Z,4.33
2023-05-19T09:08:43.983Z,4.40
2023-05-19T09:11:11.070Z,4.48
2023-05-19T09:13:37.843Z,4.40
2023-05-19T09:16:05.210Z,4.56
2023-05-19T09:18:31.882Z,4.55
2023-05-19T09:21:00.396Z,4.27
2023-05-19T09:23:29.165Z,4.32
2023-05-19T09:25:56.286Z,4.18
2023-05-19T09:28:23.771Z,4.32
2023-05-19T09:30:58.563Z,4.77
2023-05-19T09:33:25.151Z,4.58
2023-05-19T09:35:51.758Z,4.41
2023-05-19T09:38:19.132Z,4.73
2023-05-19T09:40:48.314Z,5.27
2023-05-19T09:43:15.582Z,4.76
2023-05-19T09:45:42.469Z,4.75
2023-05-19T09:48:09.131Z,4.64
2023-05-19T09:50:35.928Z,4.48
2023-05-19T09:53:03.943Z,4.47
2023-05-19T09:55:32.940Z,4.17
2023-05-19T09:58:04.324Z,3.96
2023-05-19T10:00:32.617Z,4.34
2023-05-19T10:03:00.517Z,4.43
2023-05-19T10:05:27.357Z,4.72
2023-05-19T10:07:54.647Z,4.53
2023-05-19T10:10:22.213Z,4.10
2023-05-19T10:12:49.303Z,4.18
2023-05-19T10:15:18.485Z,4.42
2023-05-19T10:17:46.194Z,4.56
2023-05-19T10:20:14.248Z,4.32
2023-05-19T10:22:42.118Z,4.44
2023-05-19T10:25:09.872Z,4.18
2023-05-19T10:27:39.067Z,4.22
2023-05-19T10:30:28.671Z,3.90
2023-05-19T10:32:57.417Z,3.92
2023-05-19T10:35:31.093Z,3.78
2023-05-19T10:38:17.639Z,3.30
2023-05-19T10:41:04.464Z,3.39
2023-05-19T10:43:43.384Z,3.44
2023-05-19T10:46:09.977Z,3.81
2023-05-19T10:48:36.560Z,3.38
2023-05-19T10:51:03.897Z,3.69
2023-05-19T10:53:34.914Z,4.09
2023-05-19T10:56:06.983Z,4.02
2023-05-19T10:58:46.110Z,3.47
2023-05-19T11:01:18.022Z,3.97
2023-05-19T11:03:54.596Z,3.54
2023-05-19T11:06:32.111Z,3.57
2023-05-19T11:08:58.713Z,3.78
2023-05-19T11:11:26.301Z,3.80
2023-05-19T11:13:56.518Z,3.71
2023-05-19T11:16:29.904Z,3.52
2023-05-19T11:18:56.796Z,3.90
2023-05-19T11:21:23.671Z,3.82
2023-05-19T11:23:51.643Z,3.86
2023-05-19T11:26:38.292Z,3.53
2023-05-19T11:29:05.173Z,3.15
2023-05-19T11:31:32.057Z,3.49
2023-05-19T11:33:59.189Z,3.09
2023-05-19T11:36:29.053Z,3.18
2023-05-19T11:38:55.690Z,3.89
2023-05-19T11:41:22.417Z,3.54
2023-05-19T11:43:48.912Z,3.30
2023-05-19T11:46:15.788Z,3.73
2023-05-19T11:48:42.560Z,3.62
2023-05-19T11:51:09.232Z,3.59
2023-05-19T11:53:36.377Z,3.87
2023-05-19T11:56:04.550Z,3.66
2023-05-19T11:58:31.494Z,3.44
2023-05-19T12:00:58.131Z,3.65
2023-05-19T12:03:28.797Z,3.34
2023-05-19T12:05:55.667Z,3.59
2023-05-19T12:08:23.028Z,3.93
2023-05-19T12:10:50.948Z,3.33
2023-05-19T12:13:17.738Z,4.11
2023-05-19T12:15:44.428Z,3.75
2023-05-19T12:18:11.058Z,3.97
2023-05-19T12:20:37.999Z,3.68
2023-05-19T12:23:05.215Z,3.40
2023-05-19T12:25:32.385Z,3.67
2023-05-19T12:28:02.831Z,3.45
2023-05-19T12:30:31.421Z,3.38
2023-05-19T12:32:58.586Z,3.98
2023-05-19T12:35:29.065Z,3.56
2023-05-19T12:37:56.308Z,3.78
2023-05-19T12:40:23.078Z,3.86
2023-05-19T12:42:52.024Z,3.72
2023-05-19T12:45:21.344Z,3.76
2023-05-19T12:47:48.890Z,3.59
2023-05-19T12:50:16.214Z,3.56
2023-05-19T12:52:44.170Z,3.56
2023-05-19T12:55:11.962Z,3.56
2023-05-19T12:57:39.909Z,3.70
2023-05-19T13:00:08.099Z,3.64
2023-05-19T13:02:36.178Z,3.44
2023-05-19T13:05:04.913Z,3.53
2023-05-19T13:07:31.549Z,3.60
2023-05-19T13:09:58.759Z,3.14
2023-05-19T13:12:26.211Z,3.67
2023-05-19T13:14:55.437Z,3.56
2023-05-19T13:17:22.238Z,3.35
2023-05-19T13:19:48.852Z,3.28
2023-05-19T13:22:15.362Z,3.43
2023-05-19T13:24:41.886Z,3.60
2023-05-19T13:27:08.397Z,3.40
2023-05-19T13:29:36.072Z,3.70
2023-05-19T13:32:02.759Z,3.70
2023-05-19T13:34:29.391Z,3.57
2023-05-19T13:36:56.079Z,3.54
2023-05-19T13:39:22.765Z,3.76
2023-05-19T13:41:49.450Z,3.67
2023-05-19T13:44:16.726Z,3.47
2023-05-19T13:46:45.608Z,3.50
2023-05-19T13:49:29.917Z,3.21
2023-05-19T13:51:58.236Z,3.34
2023-05-19T13:54:24.789Z,3.39
2023-05-19T13:56:51.446Z,3.32
2023-05-19T13:59:17.946Z,3.29
2023-05-19T14:01:45.511Z,3.15
2023-05-19T14:04:12.532Z,3.52
2023-05-19T14:06:39.485Z,3.56
2023-05-19T14:09:09.431Z,3.42
2023-05-19T14:11:35.939Z,3.51
2023-05-19T14:14:05.850Z,3.95
2023-05-19T14:16:33.071Z,3.82
2023-05-19T14:18:59.736Z,3.95
2023-05-19T14:21:27.060Z,3.54
2023-05-19T14:23:53.612Z,4.08
2023-05-19T14:26:20.447Z,3.82
2023-05-19T14:28:47.039Z,4.07
2023-05-19T14:31:13.678Z,4.09
2023-05-19T14:33:41.105Z,4.63
2023-05-19T14:36:08.747Z,3.84
2023-05-19T14:38:35.630Z,3.95
2023-05-19T14:41:02.291Z,3.70
2023-05-19T14:43:28.861Z,3.89
2023-05-19T14:45:56.652Z,3.66
2023-05-19T14:48:23.189Z,3.97
2023-05-19T14:50:49.803Z,4.08
2023-05-19T14:53:16.742Z,4.39
2023-05-19T14:55:43.512Z,3.89
2023-05-19T14:58:23.642Z,3.61
2023-05-19T15:00:54.685Z,3.92
2023-05-19T15:03:23.233Z,3.63
2023-05-19T15:05:49.788Z,4.15
2023-05-19T15:08:16.629Z,3.80
2023-05-19T15:10:43.271Z,12.35
2023-05-19T15:13:09.964Z,8.24
2023-05-19T15:15:36.446Z,5.33
2023-05-19T15:18:03.022Z,5.15
2023-05-19T15:20:29.669Z,4.17
2023-05-19T15:22:56.247Z,4.13
2023-05-19T15:25:22.947Z,3.83
2023-05-19T15:27:49.529Z,3.65
2023-05-19T15:30:16.269Z,4.21
2023-05-19T15:32:42.824Z,4.13
2023-05-19T15:35:09.449Z,4.09
2023-05-19T15:37:36.145Z,4.01
2023-05-19T15:40:02.691Z,4.26
2023-05-19T15:42:29.176Z,5.13
2023-05-19T15:44:55.719Z,4.68
2023-05-19T15:47:22.257Z,4.27
2023-05-19T15:49:48.793Z,4.00
2023-05-19T15:52:15.491Z,4.02
2023-05-19T15:54:42.219Z,4.21
2023-05-19T15:57:08.701Z,4.20
2023-05-19T15:59:35.314Z,3.95
2023-05-19T16:02:02.226Z,4.43
2023-05-19T16:04:28.794Z,4.04
2023-05-19T16:06:55.515Z,4.20
2023-05-19T16:09:22.304Z,3.68
2023-05-19T16:11:48.810Z,4.18
2023-05-19T16:14:15.428Z,4.34
2023-05-19T16:16:42.287Z,4.32
2023-05-19T16:19:08.991Z,3.99
2023-05-19T16:21:36.093Z,3.97
2023-05-19T16:24:02.892Z,3.91
2023-05-19T16:26:29.541Z,6.12
2023-05-19T16:28:56.457Z,36.34
2023-05-19T16:31:23.339Z,45.98
2023-05-19T16:33:49.954Z,37.92
2023-05-19T16:36:16.564Z,19.46
2023-05-19T16:38:43.538Z,23.87
2023-05-19T16:41:13.190Z,20.15
2023-05-19T16:43:39.822Z,8.49
2023-05-19T16:46:06.571Z,7.92
2023-05-19T16:48:33.173Z,6.19
2023-05-19T16:50:59.818Z,5.90
2023-05-19T16:53:26.462Z,5.25
2023-05-19T16:55:53.047Z,5.14
2023-05-19T16:58:19.576Z,4.48
2023-05-19T17:00:46.160Z,3.96
2023-05-19T17:03:12.968Z,4.04
2023-05-19T17:05:41.847Z,4.23
2023-05-19T17:08:08.614Z,4.37
2023-05-19T17:10:36.036Z,3.96
2023-05-19T17:13:02.756Z,4.11
2023-05-19T17:15:29.344Z,4.21
2023-05-19T17:17:56.033Z,4.26
2023-05-19T17:20:22.551Z,4.60
2023-05-19T17:22:49.157Z,4.48
2023-05-19T17:25:15.704Z,4.71
2023-05-19T17:27:42.233Z,6.79
2023-05-19T17:30:09.385Z,10.18
2023-05-19T17:32:39.296Z,11.35
2023-05-19T17:35:06.712Z,9.88
2023-05-19T17:37:33.366Z,7.29
2023-05-19T17:40:00.020Z,5.65
2023-05-19T17:42:26.666Z,5.89
2023-05-19T17:44:53.207Z,5.96
2023-05-19T17:47:19.729Z,5.70
2023-05-19T17:49:46.265Z,5.55
2023-05-19T17:52:12.950Z,6.23
2023-05-19T17:54:39.525Z,6.12
2023-05-19T17:57:12.367Z,6.31
2023-05-19T17:59:39.007Z,6.36
2023-05-19T18:02:05.868Z,6.23
2023-05-19T18:04:32.494Z,7.08
2023-05-19T18:06:59.256Z,6.43
2023-05-19T18:09:28.940Z,6.94
2023-05-19T18:11:56.967Z,6.82
2023-05-19T18:14:23.689Z,6.65
2023-05-19T18:16:50.366Z,7.31
2023-05-19T18:19:16.960Z,7.32
2023-05-19T18:21:43.667Z,6.61
2023-05-19T18:24:10.244Z,6.63
2023-05-19T18:26:41.653Z,6.69
2023-05-19T18:29:11.426Z,7.23
2023-05-19T18:31:38.277Z,7.59
2023-05-19T18:34:04.853Z,6.96
2023-05-19T18:36:31.729Z,6.92
2023-05-19T18:38:59.188Z,7.14
2023-05-19T18:41:26.095Z,6.78
2023-05-19T18:43:53.156Z,7.12
2023-05-19T18:46:20.521Z,7.23
2023-05-19T18:48:47.193Z,7.38
2023-05-19T18:51:15.762Z,7.30
2023-05-19T18:53:42.275Z,7.07
2023-05-19T18:56:10.939Z,7.11
2023-05-19T18:58:37.510Z,7.13
2023-05-19T19:01:05.139Z,7.20
2023-05-19T19:03:31.987Z,7.25
2023-05-19T19:05:59.545Z,7.25
2023-05-19T19:08:26.109Z,7.22
2023-05-19T19:10:53.520Z,7.41
2023-05-19T19:13:20.209Z,7.01
2023-05-19T19:15:46.717Z,7.35
2023-05-19T19:18:13.387Z,6.84
2023-05-19T19:20:39.986Z,6.69
2023-05-19T19:23:06.785Z,6.70
2023-05-19T19:25:33.765Z,6.41
2023-05-19T19:28:01.444Z,6.50
2023-05-19T19:30:29.206Z,6.06
2023-05-19T19:32:56.969Z,5.95
2023-05-19T19:35:23.644Z,5.62
2023-05-19T19:37:51.689Z,5.37
2023-05-19T19:40:18.610Z,5.38
2023-05-19T19:42:45.159Z,5.29
2023-05-19T19:45:14.050Z,4.99
2023-05-19T19:47:42.252Z,4.87
2023-05-19T19:50:09.385Z,5.17
2023-05-19T19:52:36.114Z,5.01
2023-05-19T19:55:03.066Z,4.85
2023-05-19T19:57:31.652Z,4.86
2023-05-19T20:00:04.630Z,4.91
2023-05-19T20:02:31.433Z,5.11
2023-05-19T20:04:58.029Z,5.09
2023-05-19T20:07:24.613Z,5.48
2023-05-19T20:09:52.711Z,5.17
2023-05-19T20:12:19.257Z,4.50
2023-05-19T20:14:46.163Z,5.20
2023-05-19T20:17:12.661Z,6.57
2023-05-19T20:19:39.380Z,5.15
2023-05-19T20:22:05.912Z,4.67
2023-05-19T20:24:32.400Z,4.80
2023-05-19T20:26:58.922Z,4.83
2023-05-19T20:29:25.458Z,4.91
2023-05-19T20:31:51.947Z,4.54
2023-05-19T20:34:18.500Z,4.59
2023-05-19T20:36:45.174Z,4.99
2023-05-19T20:39:11.991Z,4.56
2023-05-19T20:41:38.560Z,5.34
2023-05-19T20:44:06.012Z,4.82
2023-05-19T20:46:32.620Z,4.17
2023-05-19T20:48:59.312Z,4.43
2023-05-19T20:51:27.103Z,4.21
2023-05-19T20:53:53.726Z,4.09
2023-05-19T20:56:22.211Z,4.41
2023-05-19T20:58:48.724Z,4.62
2023-05-19T21:01:15.350Z,4.24
2023-05-19T21:03:41.939Z,4.12
2023-05-19T21:06:08.541Z,4.08
2023-05-19T21:08:35.075Z,4.21
2023-05-19T21:11:01.893Z,4.29
2023-05-19T21:13:28.439Z,4.47
2023-05-19T21:15:56.757Z,4.23
2023-05-19T21:18:23.706Z,3.88
2023-05-19T21:20:50.699Z,4.43
2023-05-19T21:23:17.338Z,4.54
2023-05-19T21:25:45.380Z,4.71
2023-05-19T21:28:12.247Z,4.48
2023-05-19T21:30:38.786Z,4.37
2023-05-19T21:33:05.508Z,4.36
2023-05-19T21:35:32.184Z,4.53
2023-05-19T21:38:03.909Z,4.41
2023-05-19T21:40:35.851Z,4.28
2023-05-19T21:43:02.729Z,4.68
2023-05-19T21:45:29.248Z,4.86
2023-05-19T21:47:55.862Z,4.75
2023-05-19T21:50:22.523Z,4.94
2023-05-19T21:52:49.094Z,4.44
2023-05-19T21:55:15.905Z,4.93
2023-05-19T21:57:42.514Z,5.08
2023-05-19T22:00:12.864Z,4.90
2023-05-19T22:02:40.270Z,5.02
2023-05-19T22:05:06.970Z,5.24
2023-05-19T22:07:33.469Z,5.09
2023-05-19T22:09:59.978Z,5.05
2023-05-19T22:12:26.513Z,4.87
2023-05-19T22:14:53.003Z,4.74
2023-05-19T22:17:19.645Z,5.23
2023-05-19T22:19:46.297Z,5.14
2023-05-19T22:22:14.542Z,4.97
2023-05-19T22:24:41.762Z,4.74
2023-05-19T22:27:08.634Z,4.85
2023-05-19T22:29:37.461Z,4.80
2023-05-19T22:32:05.832Z,5.01
2023-05-19T22:34:32.480Z,5.03
2023-05-19T22:36:59.012Z,4.87
2023-05-19T22:39:25.774Z,4.94
2023-05-19T22:41:52.429Z,5.21
2023-05-19T22:44:19.600Z,4.79
2023-05-19T22:46:46.230Z,5.19
2023-05-19T22:49:12.779Z,4.89
2023-05-19T22:51:39.817Z,4.90
2023-05-19T22:54:06.962Z,4.93
2023-05-19T22:56:33.545Z,4.93
2023-05-19T22:59:00.146Z,5.06
2023-05-19T23:01:26.769Z,5.22
2023-05-19T23:03:53.388Z,5.37
2023-05-19T23:06:20.044Z,5.38
2023-05-19T23:08:47.395Z,5.39
2023-05-19T23:11:13.911Z,5.49
2023-05-19T23:13:40.584Z,5.71
2023-05-19T23:16:07.640Z,5.59
2023-05-19T23:18:34.184Z,5.52
2023-05-19T23:21:00.713Z,5.52
2023-05-19T23:23:27.685Z,5.55
2023-05-19T23:25:55.932Z,5.57
2023-05-19T23:28:22.462Z,5.55
2023-05-19T23:30:49.250Z,5.97
2023-05-19T23:33:15.858Z,5.83
2023-05-19T23:35:42.902Z,5.62
2023-05-19T23:38:09.444Z,5.69
2023-05-19T23:40:35.957Z,5.62
2023-05-19T23:43:02.616Z,6.03
2023-05-19T23:45:29.182Z,5.86
2023-05-19T23:47:55.877Z,6.16
2023-05-19T23:50:22.452Z,5.97
2023-05-19T23:52:49.132Z,6.36
2023-05-19T23:55:15.662Z,6.30
2023-05-19T23:57:42.327Z,6.37
