createdAt,value
2019-04-30T00:00:34.828Z,10.10
2019-04-30T00:03:11.442Z,10.00
2019-04-30T00:05:39.320Z,10.00
2019-04-30T00:08:07.058Z,9.90
2019-04-30T00:10:39.637Z,9.80
2019-04-30T00:13:06.115Z,9.80
2019-04-30T00:15:35.616Z,9.70
2019-04-30T00:18:05.411Z,9.60
2019-04-30T00:20:35.171Z,9.60
2019-04-30T00:23:02.557Z,9.50
2019-04-30T00:25:30.305Z,9.50
2019-04-30T00:28:00.276Z,9.40
2019-04-30T00:30:27.585Z,9.40
2019-04-30T00:32:55.683Z,9.30
2019-04-30T00:35:25.270Z,9.30
2019-04-30T00:37:57.563Z,9.30
2019-04-30T00:40:26.754Z,9.30
2019-04-30T00:42:52.279Z,9.30
2019-04-30T00:45:19.985Z,9.30
2019-04-30T00:47:47.978Z,9.30
2019-04-30T00:50:15.763Z,9.30
2019-04-30T00:52:43.474Z,9.30
2019-04-30T00:55:11.201Z,9.30
2019-04-30T00:57:43.638Z,9.30
2019-04-30T01:00:09.145Z,9.30
2019-04-30T01:02:46.069Z,9.20
2019-04-30T01:05:15.745Z,9.10
2019-04-30T01:07:48.805Z,9.10
2019-04-30T01:10:15.209Z,9.10
2019-04-30T01:12:47.351Z,9.10
2019-04-30T01:15:14.455Z,9.10
2019-04-30T01:17:45.319Z,9.10
2019-04-30T01:20:11.709Z,9.10
2019-04-30T01:22:39.433Z,9.00
2019-04-30T01:25:12.164Z,9.10
2019-04-30T01:27:39.469Z,9.00
2019-04-30T01:30:08.694Z,9.00
2019-04-30T01:32:36.538Z,9.00
2019-04-30T01:35:04.647Z,8.90
2019-04-30T01:37:32.942Z,8.90
2019-04-30T01:40:03.179Z,8.80
2019-04-30T01:42:30.177Z,8.80
2019-04-30T01:44:58.983Z,8.80
2019-04-30T01:47:27.925Z,8.70
2019-04-30T01:50:03.045Z,8.60
2019-04-30T01:52:35.178Z,8.50
2019-04-30T01:54:59.153Z,8.50
2019-04-30T01:57:39.033Z,8.50
2019-04-30T02:00:32.061Z,8.50
2019-04-30T02:02:59.763Z,8.60
2019-04-30T02:05:28.768Z,8.60
2019-04-30T02:07:58.400Z,8.50
2019-04-30T02:10:26.060Z,8.40
2019-04-30T02:12:53.792Z,8.40
2019-04-30T02:15:21.513Z,8.40
2019-04-30T02:17:50.489Z,8.40
2019-04-30T02:20:18.637Z,8.40
2019-04-30T02:22:46.417Z,8.40
2019-04-30T02:25:14.137Z,8.20
2019-04-30T02:27:42.140Z,8.10
2019-04-30T02:30:11.216Z,8.00
2019-04-30T02:32:39.639Z,7.90
2019-04-30T02:35:33.956Z,8.00
2019-04-30T02:38:20.709Z,7.90
2019-04-30T02:40:49.898Z,7.90
2019-04-30T02:43:20.196Z,7.90
2019-04-30T02:45:49.614Z,7.90
2019-04-30T02:48:19.294Z,7.80
2019-04-30T02:50:49.003Z,7.70
2019-04-30T02:53:52.513Z,7.60
2019-04-30T02:56:21.259Z,7.50
2019-04-30T02:58:50.450Z,7.40
2019-04-30T03:01:20.299Z,7.40
2019-04-30T03:03:50.012Z,7.50
2019-04-30T03:06:20.368Z,7.50
2019-04-30T03:08:47.155Z,7.50
2019-04-30T03:11:14.885Z,7.50
2019-04-30T03:13:42.918Z,7.40
2019-04-30T03:16:12.502Z,7.20
2019-04-30T03:19:05.734Z,7.10
2019-04-30T03:21:41.920Z,7.10
2019-04-30T03:24:10.765Z,7.00
2019-04-30T03:26:39.997Z,6.90
2019-04-30T03:29:10.969Z,6.80
2019-04-30T03:31:42.845Z,6.80
2019-04-30T03:34:16.582Z,6.80
2019-04-30T03:36:36.814Z,6.80
2019-04-30T03:39:05.700Z,6.80
2019-04-30T03:41:33.598Z,6.80
2019-04-30T03:44:16.744Z,6.90
2019-04-30T03:46:30.874Z,6.90
2019-04-30T03:49:00.204Z,7.00
2019-04-30T03:51:30.340Z,7.00
2019-04-30T03:53:59.585Z,7.10
2019-04-30T03:56:29.601Z,7.10
2019-04-30T03:58:56.562Z,7.10
2019-04-30T04:01:40.074Z,7.10
2019-04-30T04:04:39.794Z,7.00
2019-04-30T04:07:25.417Z,6.90
2019-04-30T04:09:59.984Z,6.90
2019-04-30T04:12:30.437Z,6.80
2019-04-30T04:15:03.253Z,6.80
2019-04-30T04:17:27.285Z,6.80
2019-04-30T04:19:55.065Z,6.80
2019-04-30T04:22:22.811Z,6.80
2019-04-30T04:24:50.908Z,6.80
2019-04-30T04:27:19.353Z,6.90
2019-04-30T04:29:50.560Z,6.90
2019-04-30T04:32:17.043Z,6.90
2019-04-30T04:34:45.107Z,6.90
2019-04-30T04:37:12.918Z,6.90
2019-04-30T04:39:42.066Z,6.90
2019-04-30T04:42:12.509Z,6.90
2019-04-30T04:44:40.785Z,6.80
2019-04-30T04:47:09.882Z,6.70
2019-04-30T04:49:39.793Z,6.60
2019-04-30T04:52:10.182Z,6.60
2019-04-30T04:54:37.102Z,6.60
2019-04-30T04:57:15.019Z,6.60
2019-04-30T04:59:34.410Z,6.70
2019-04-30T05:02:21.597Z,6.80
2019-04-30T05:04:49.374Z,7.50
2019-04-30T05:07:17.094Z,8.70
2019-04-30T05:09:44.820Z,9.90
2019-04-30T05:12:12.567Z,11.00
2019-04-30T05:14:40.297Z,12.00
2019-04-30T05:17:09.459Z,12.70
2019-04-30T05:19:38.547Z,13.20
2019-04-30T05:22:06.311Z,13.90
2019-04-30T05:24:34.041Z,14.70
2019-04-30T05:27:01.773Z,15.30
2019-04-30T05:29:29.561Z,15.80
2019-04-30T05:31:58.552Z,16.40
2019-04-30T05:34:26.501Z,17.00
2019-04-30T05:36:54.213Z,17.60
2019-04-30T05:39:21.931Z,18.20
2019-04-30T05:41:49.682Z,18.90
2019-04-30T05:44:18.511Z,19.30
2019-04-30T05:46:46.331Z,19.70
2019-04-30T05:49:14.093Z,20.10
2019-04-30T05:51:52.781Z,20.40
2019-04-30T05:54:11.478Z,21.00
2019-04-30T05:56:39.844Z,21.50
2019-04-30T05:59:09.062Z,21.80
2019-04-30T06:01:36.811Z,22.20
2019-04-30T06:04:04.601Z,22.50
2019-04-30T06:06:33.616Z,23.00
2019-04-30T06:09:14.475Z,23.30
2019-04-30T06:12:11.255Z,23.70
2019-04-30T06:14:49.048Z,24.30
2019-04-30T06:17:16.558Z,24.80
2019-04-30T06:19:44.337Z,25.10
2019-04-30T06:22:12.067Z,25.30
2019-04-30T06:24:40.002Z,24.90
2019-04-30T06:27:10.518Z,24.90
2019-04-30T06:29:39.073Z,24.50
2019-04-30T06:32:08.532Z,24.30
2019-04-30T06:34:36.419Z,24.00
2019-04-30T06:37:04.134Z,24.90
2019-04-30T06:39:31.905Z,26.20
2019-04-30T06:42:06.460Z,27.10
2019-04-30T06:44:36.975Z,27.60
2019-04-30T06:46:58.850Z,28.30
2019-04-30T06:49:29.278Z,29.10
2019-04-30T06:51:58.745Z,29.40
2019-04-30T06:54:28.643Z,29.20
2019-04-30T06:56:56.157Z,28.40
2019-04-30T06:59:23.962Z,28.10
2019-04-30T07:01:51.812Z,28.00
2019-04-30T07:04:19.585Z,28.30
2019-04-30T07:06:50.463Z,27.70
2019-04-30T07:09:52.103Z,27.90
2019-04-30T07:12:27.371Z,27.50
2019-04-30T07:14:49.350Z,27.70
2019-04-30T07:17:17.073Z,27.30
2019-04-30T07:19:54.147Z,26.80
2019-04-30T07:22:14.423Z,26.70
2019-04-30T07:24:42.289Z,27.20
2019-04-30T07:27:10.017Z,27.80
2019-04-30T07:29:39.267Z,28.10
2019-04-30T07:32:09.460Z,27.00
2019-04-30T07:34:37.282Z,26.10
2019-04-30T07:37:14.503Z,26.30
2019-04-30T07:39:36.101Z,27.20
2019-04-30T07:42:03.951Z,27.00
2019-04-30T07:44:36.468Z,26.10
2019-04-30T07:47:02.023Z,25.20
2019-04-30T07:49:46.189Z,23.90
2019-04-30T07:52:01.739Z,20.60
2019-04-30T07:54:30.128Z,18.50
2019-04-30T07:57:00.397Z,17.10
2019-04-30T07:59:30.046Z,16.60
2019-04-30T08:02:07.617Z,15.90
2019-04-30T08:04:53.688Z,15.40
2019-04-30T08:07:21.607Z,15.10
2019-04-30T08:09:49.535Z,15.00
2019-04-30T08:12:25.631Z,14.80
2019-04-30T08:14:49.424Z,14.70
2019-04-30T08:17:16.462Z,14.60
2019-04-30T08:19:44.269Z,14.50
2019-04-30T08:22:12.037Z,14.50
2019-04-30T08:24:39.745Z,14.50
2019-04-30T08:27:09.583Z,14.40
2019-04-30T08:29:37.030Z,14.30
2019-04-30T08:32:04.865Z,14.20
2019-04-30T08:34:32.576Z,14.10
2019-04-30T08:37:12.457Z,14.20
2019-04-30T08:39:31.885Z,14.20
2019-04-30T08:41:59.998Z,14.20
2019-04-30T08:44:29.480Z,14.30
2019-04-30T08:46:59.057Z,14.20
2019-04-30T08:49:27.091Z,14.20
2019-04-30T08:51:55.192Z,14.30
2019-04-30T08:54:22.925Z,14.40
2019-04-30T08:56:50.749Z,14.40
2019-04-30T08:59:19.523Z,14.40
2019-04-30T09:01:48.730Z,14.40
2019-04-30T09:04:16.469Z,14.40
2019-04-30T09:06:44.215Z,14.50
2019-04-30T09:09:19.765Z,14.60
2019-04-30T09:11:53.035Z,14.80
2019-04-30T09:14:18.668Z,15.00
2019-04-30T09:16:46.649Z,15.00
2019-04-30T09:19:14.464Z,15.10
2019-04-30T09:21:42.169Z,15.00
2019-04-30T09:24:09.924Z,15.10
2019-04-30T09:26:39.172Z,15.20
2019-04-30T09:29:09.180Z,15.20
2019-04-30T09:31:36.627Z,15.30
2019-04-30T09:34:14.252Z,15.20
2019-04-30T09:36:33.929Z,15.30
2019-04-30T09:39:01.830Z,15.40
2019-04-30T09:41:29.533Z,15.50
2019-04-30T09:43:57.367Z,15.60
2019-04-30T09:46:27.207Z,15.70
2019-04-30T09:48:54.670Z,15.80
2019-04-30T09:51:24.381Z,15.90
2019-04-30T09:53:58.684Z,15.90
2019-04-30T09:56:21.474Z,15.70
2019-04-30T09:58:49.335Z,15.80
2019-04-30T10:01:17.068Z,15.90
2019-04-30T10:03:45.114Z,16.00
2019-04-30T10:06:13.681Z,16.00
2019-04-30T10:08:48.449Z,16.10
2019-04-30T10:11:36.028Z,16.20
2019-04-30T10:14:03.905Z,16.20
2019-04-30T10:16:40.414Z,16.10
2019-04-30T10:19:10.110Z,15.90
2019-04-30T10:21:38.915Z,16.00
2019-04-30T10:24:13.063Z,16.20
2019-04-30T10:26:36.211Z,16.20
2019-04-30T10:29:04.034Z,16.30
2019-04-30T10:31:31.738Z,16.40
2019-04-30T10:33:59.639Z,16.40
2019-04-30T10:36:29.416Z,16.40
2019-04-30T10:38:56.938Z,16.40
2019-04-30T10:41:24.789Z,16.60
2019-04-30T10:43:52.502Z,16.70
2019-04-30T10:46:20.390Z,16.70
2019-04-30T10:48:48.107Z,16.80
2019-04-30T10:51:15.872Z,17.00
2019-04-30T10:53:44.691Z,17.10
2019-04-30T10:56:12.473Z,17.20
2019-04-30T10:58:40.157Z,17.10
2019-04-30T11:01:09.575Z,17.30
2019-04-30T11:03:39.012Z,17.50
2019-04-30T11:06:08.548Z,17.50
2019-04-30T11:08:36.374Z,17.40
2019-04-30T11:11:04.199Z,17.50
2019-04-30T11:13:32.040Z,17.50
2019-04-30T11:16:11.908Z,17.60
2019-04-30T11:18:29.534Z,17.50
2019-04-30T11:20:59.519Z,17.40
2019-04-30T11:23:27.671Z,17.40
2019-04-30T11:25:57.005Z,17.50
2019-04-30T11:28:25.340Z,17.80
2019-04-30T11:31:01.632Z,18.10
2019-04-30T11:33:29.683Z,18.20
2019-04-30T11:36:03.012Z,18.40
2019-04-30T11:38:27.135Z,18.70
2019-04-30T11:40:54.914Z,18.90
2019-04-30T11:43:22.629Z,18.90
2019-04-30T11:46:36.304Z,19.10
2019-04-30T11:49:04.017Z,19.10
2019-04-30T11:51:31.830Z,19.10
2019-04-30T11:53:59.525Z,19.10
2019-04-30T11:56:27.405Z,18.90
2019-04-30T11:58:55.100Z,18.90
2019-04-30T12:01:24.853Z,18.90
2019-04-30T12:03:52.717Z,18.80
2019-04-30T12:06:20.448Z,18.80
2019-04-30T12:09:09.180Z,18.90
2019-04-30T12:11:37.401Z,18.70
2019-04-30T12:14:05.589Z,18.60
2019-04-30T12:16:33.779Z,18.60
2019-04-30T12:19:01.650Z,18.70
2019-04-30T12:21:29.385Z,18.80
2019-04-30T12:23:57.123Z,18.70
2019-04-30T12:26:24.844Z,18.60
2019-04-30T12:28:52.593Z,18.60
2019-04-30T12:31:20.314Z,18.90
2019-04-30T12:33:48.079Z,19.30
2019-04-30T12:36:15.809Z,19.30
2019-04-30T12:38:43.549Z,19.40
2019-04-30T12:41:11.343Z,19.90
2019-04-30T12:43:39.105Z,19.70
2019-04-30T12:46:06.825Z,19.30
2019-04-30T12:48:40.698Z,19.10
2019-04-30T12:51:30.669Z,19.30
2019-04-30T12:54:02.437Z,19.40
2019-04-30T12:56:46.500Z,19.30
2019-04-30T12:59:14.230Z,19.20
2019-04-30T13:01:41.961Z,19.50
2019-04-30T13:04:09.934Z,19.70
2019-04-30T13:06:38.183Z,19.70
2019-04-30T13:09:10.525Z,20.00
2019-04-30T13:11:40.607Z,20.10
2019-04-30T13:14:10.310Z,20.20
2019-04-30T13:16:39.258Z,20.00
2019-04-30T13:19:09.169Z,20.10
2019-04-30T13:21:36.650Z,20.40
2019-04-30T13:24:04.390Z,20.60
2019-04-30T13:26:32.093Z,20.60
2019-04-30T13:29:14.403Z,20.50
2019-04-30T13:31:42.109Z,20.40
2019-04-30T13:34:29.929Z,20.50
2019-04-30T13:36:59.333Z,20.40
2019-04-30T13:39:32.430Z,20.00
2019-04-30T13:42:15.103Z,20.30
2019-04-30T13:44:36.619Z,20.20
2019-04-30T13:47:04.353Z,20.50
2019-04-30T13:49:32.083Z,20.60
2019-04-30T13:51:59.819Z,20.70
2019-04-30T13:54:27.540Z,20.60
2019-04-30T13:56:55.297Z,20.60
2019-04-30T13:59:23.041Z,20.50
2019-04-30T14:01:50.789Z,20.50
2019-04-30T14:04:35.393Z,20.50
2019-04-30T14:07:25.288Z,20.80
2019-04-30T14:09:52.997Z,21.10
2019-04-30T14:12:20.783Z,21.10
2019-04-30T14:14:49.359Z,21.20
2019-04-30T14:17:18.922Z,21.10
2019-04-30T14:19:46.779Z,20.60
2019-04-30T14:22:14.607Z,20.30
2019-04-30T14:24:42.338Z,20.50
2019-04-30T14:27:10.072Z,20.70
2019-04-30T14:29:39.451Z,20.70
2019-04-30T14:32:08.658Z,20.70
2019-04-30T14:34:36.701Z,20.10
2019-04-30T14:37:04.457Z,19.90
2019-04-30T14:39:32.310Z,19.80
2019-04-30T14:42:00.969Z,19.90
2019-04-30T14:44:31.886Z,20.20
2019-04-30T14:47:11.888Z,20.40
2019-04-30T14:49:59.732Z,20.50
2019-04-30T14:52:19.321Z,20.40
2019-04-30T14:55:05.209Z,20.30
2019-04-30T14:57:55.370Z,20.10
2019-04-30T15:00:43.102Z,20.10
2019-04-30T15:03:12.874Z,20.20
2019-04-30T15:05:48.334Z,20.10
2019-04-30T15:08:10.193Z,20.20
2019-04-30T15:10:38.006Z,20.10
2019-04-30T15:13:05.740Z,20.10
2019-04-30T15:15:33.449Z,20.30
2019-04-30T15:18:01.220Z,20.40
2019-04-30T15:20:29.626Z,20.60
2019-04-30T15:23:19.118Z,20.70
2019-04-30T15:25:44.854Z,20.70
2019-04-30T15:28:12.598Z,20.80
2019-04-30T15:30:42.026Z,20.90
2019-04-30T15:33:28.155Z,20.80
2019-04-30T15:35:55.893Z,20.90
2019-04-30T15:38:43.078Z,20.90
2019-04-30T15:41:10.939Z,20.90
2019-04-30T15:43:38.670Z,20.80
2019-04-30T15:46:06.436Z,21.00
2019-04-30T15:48:34.178Z,21.00
2019-04-30T15:51:01.924Z,21.00
2019-04-30T15:53:29.651Z,21.00
2019-04-30T15:55:58.707Z,20.80
2019-04-30T15:58:30.520Z,20.70
2019-04-30T16:00:59.444Z,20.70
2019-04-30T16:03:29.470Z,20.80
2019-04-30T16:05:57.229Z,21.00
2019-04-30T16:08:35.753Z,21.10
2019-04-30T16:11:13.010Z,21.20
2019-04-30T16:14:02.706Z,21.30
2019-04-30T16:16:34.128Z,21.40
2019-04-30T16:19:01.897Z,21.10
2019-04-30T16:21:31.634Z,20.90
2019-04-30T16:23:59.156Z,20.70
2019-04-30T16:26:26.913Z,20.80
2019-04-30T16:28:55.821Z,20.70
2019-04-30T16:31:23.607Z,20.80
2019-04-30T16:33:51.610Z,20.80
2019-04-30T16:36:19.777Z,20.80
2019-04-30T16:38:48.696Z,20.90
2019-04-30T16:41:30.430Z,21.00
2019-04-30T16:43:51.299Z,21.20
2019-04-30T16:46:22.119Z,21.20
2019-04-30T16:48:52.871Z,21.20
2019-04-30T16:51:46.184Z,21.20
2019-04-30T16:54:14.063Z,21.20
2019-04-30T16:56:41.932Z,21.20
2019-04-30T16:59:12.198Z,21.10
2019-04-30T17:01:40.121Z,21.00
2019-04-30T17:04:22.637Z,20.90
2019-04-30T17:06:58.669Z,20.90
2019-04-30T17:09:34.565Z,20.90
2019-04-30T17:12:20.279Z,20.80
2019-04-30T17:15:09.267Z,20.70
2019-04-30T17:17:38.718Z,20.70
2019-04-30T17:20:06.530Z,20.70
2019-04-30T17:22:34.237Z,20.60
2019-04-30T17:25:01.995Z,20.50
2019-04-30T17:27:29.740Z,20.50
2019-04-30T17:29:57.499Z,20.50
2019-04-30T17:32:25.246Z,20.40
2019-04-30T17:34:53.133Z,20.30
2019-04-30T17:37:20.857Z,20.30
2019-04-30T17:39:49.477Z,20.30
2019-04-30T17:42:20.428Z,20.20
2019-04-30T17:44:56.367Z,20.10
2019-04-30T17:47:18.956Z,20.10
2019-04-30T17:49:48.403Z,20.00
2019-04-30T17:52:35.943Z,20.00
2019-04-30T17:55:04.782Z,19.90
2019-04-30T17:57:34.677Z,19.90
2019-04-30T18:00:02.159Z,19.80
2019-04-30T18:02:31.089Z,19.70
2019-04-30T18:04:58.847Z,19.60
2019-04-30T18:07:26.798Z,19.50
2019-04-30T18:09:54.590Z,19.50
2019-04-30T18:12:22.487Z,19.40
2019-04-30T18:14:50.244Z,19.30
2019-04-30T18:17:17.941Z,19.20
2019-04-30T18:20:08.982Z,19.10
2019-04-30T18:23:02.443Z,19.00
2019-04-30T18:25:35.759Z,18.90
2019-04-30T18:28:03.494Z,18.80
2019-04-30T18:30:33.877Z,18.60
2019-04-30T18:33:01.641Z,18.50
2019-04-30T18:35:29.374Z,18.40
2019-04-30T18:37:58.611Z,18.30
2019-04-30T18:40:26.404Z,18.20
2019-04-30T18:42:54.133Z,18.20
2019-04-30T18:45:21.877Z,18.10
2019-04-30T18:47:49.616Z,18.10
2019-04-30T18:50:17.341Z,18.00
2019-04-30T18:52:45.365Z,18.00
2019-04-30T18:55:13.093Z,17.90
2019-04-30T18:57:40.854Z,17.90
2019-04-30T19:00:09.954Z,17.90
2019-04-30T19:02:38.381Z,17.90
2019-04-30T19:05:09.737Z,17.90
2019-04-30T19:07:43.700Z,17.90
2019-04-30T19:10:24.873Z,17.90
2019-04-30T19:13:10.406Z,17.80
2019-04-30T19:16:21.854Z,17.70
2019-04-30T19:18:49.066Z,17.70
2019-04-30T19:21:17.113Z,17.60
2019-04-30T19:23:44.849Z,17.50
2019-04-30T19:26:12.593Z,17.40
2019-04-30T19:28:40.367Z,17.30
2019-04-30T19:31:09.163Z,17.20
2019-04-30T19:33:38.901Z,17.20
2019-04-30T19:36:06.677Z,17.10
2019-04-30T19:38:34.438Z,17.10
2019-04-30T19:41:02.148Z,17.00
2019-04-30T19:43:29.893Z,17.00
2019-04-30T19:45:59.220Z,16.90
2019-04-30T19:48:27.212Z,16.80
2019-04-30T19:50:54.954Z,16.70
2019-04-30T19:53:22.688Z,16.70
2019-04-30T19:55:50.405Z,16.60
2019-04-30T19:58:26.151Z,16.50
2019-04-30T20:00:49.722Z,16.50
2019-04-30T20:03:19.574Z,16.40
2019-04-30T20:05:46.774Z,16.40
2019-04-30T20:08:14.533Z,16.30
2019-04-30T20:10:42.367Z,16.20
2019-04-30T20:13:10.820Z,16.20
2019-04-30T20:15:39.197Z,16.20
2019-04-30T20:18:08.937Z,16.20
2019-04-30T20:20:39.811Z,16.10
2019-04-30T20:23:07.653Z,16.10
2019-04-30T20:25:35.413Z,16.10
2019-04-30T20:28:03.106Z,16.10
2019-04-30T20:30:30.902Z,16.00
2019-04-30T20:32:59.426Z,15.90
2019-04-30T20:35:27.356Z,15.90
2019-04-30T20:38:13.714Z,15.80
2019-04-30T20:40:51.454Z,15.80
2019-04-30T20:43:13.273Z,15.60
2019-04-30T20:45:41.025Z,15.50
2019-04-30T20:48:09.042Z,15.40
2019-04-30T20:50:36.777Z,15.40
2019-04-30T20:53:04.536Z,15.40
2019-04-30T20:55:32.277Z,15.20
2019-04-30T20:58:00.001Z,15.20
2019-04-30T21:00:27.821Z,15.10
2019-04-30T21:02:55.557Z,15.10
2019-04-30T21:05:23.335Z,15.00
2019-04-30T21:07:51.511Z,14.90
2019-04-30T21:10:19.918Z,14.90
2019-04-30T21:12:49.740Z,14.80
2019-04-30T21:15:19.551Z,14.80
2019-04-30T21:17:48.394Z,14.70
2019-04-30T21:20:16.449Z,14.60
2019-04-30T21:22:44.167Z,14.50
2019-04-30T21:25:12.447Z,14.30
2019-04-30T21:27:40.267Z,14.20
2019-04-30T21:30:27.358Z,14.10
2019-04-30T21:33:09.343Z,14.00
2019-04-30T21:35:50.766Z,13.80
2019-04-30T21:38:19.368Z,13.70
2019-04-30T21:40:49.097Z,13.60
2019-04-30T21:43:16.848Z,13.60
2019-04-30T21:45:44.573Z,13.50
2019-04-30T21:48:12.292Z,13.50
2019-04-30T21:50:40.018Z,13.40
2019-04-30T21:53:09.714Z,13.40
2019-04-30T21:55:39.598Z,13.30
2019-04-30T21:58:06.929Z,13.30
2019-04-30T22:00:59.952Z,13.30
2019-04-30T22:03:29.327Z,13.30
2019-04-30T22:05:57.117Z,13.20
2019-04-30T22:08:24.920Z,13.20
2019-04-30T22:10:52.653Z,13.10
2019-04-30T22:13:20.381Z,13.10
2019-04-30T22:15:48.096Z,13.10
2019-04-30T22:18:15.839Z,13.00
2019-04-30T22:20:43.559Z,13.00
2019-04-30T22:23:11.309Z,12.90
2019-04-30T22:25:39.317Z,12.90
2019-04-30T22:28:07.157Z,12.80
2019-04-30T22:30:34.882Z,12.80
2019-04-30T22:33:02.683Z,12.70
2019-04-30T22:36:08.756Z,12.60
2019-04-30T22:38:42.214Z,12.50
2019-04-30T22:41:09.928Z,12.40
2019-04-30T22:43:37.658Z,12.20
2019-04-30T22:46:10.820Z,12.20
2019-04-30T22:48:38.561Z,12.10
2019-04-30T22:51:06.262Z,12.10
2019-04-30T22:53:33.989Z,12.10
2019-04-30T22:56:01.721Z,12.10
2019-04-30T22:58:29.472Z,12.10
2019-04-30T23:01:10.229Z,12.10
2019-04-30T23:03:37.968Z,12.20
2019-04-30T23:06:05.695Z,12.10
2019-04-30T23:08:33.453Z,12.10
2019-04-30T23:11:01.195Z,12.10
2019-04-30T23:13:28.964Z,12.10
2019-04-30T23:15:56.697Z,12.10
2019-04-30T23:18:24.418Z,12.00
2019-04-30T23:20:52.123Z,12.00
2019-04-30T23:23:19.888Z,11.90
2019-04-30T23:25:47.621Z,11.90
2019-04-30T23:28:15.357Z,11.90
2019-04-30T23:30:43.077Z,11.80
2019-04-30T23:33:10.886Z,11.70
2019-04-30T23:35:38.621Z,11.50
2019-04-30T23:38:06.319Z,11.40
2019-04-30T23:40:50.141Z,11.40
2019-04-30T23:43:17.917Z,11.50
2019-04-30T23:45:45.625Z,11.60
2019-04-30T23:48:13.325Z,11.70
2019-04-30T23:50:41.061Z,11.60
2019-04-30T23:53:08.849Z,11.60
2019-04-30T23:55:36.597Z,11.50
2019-04-30T23:58:04.305Z,11.40
