createdAt,value
2023-03-07T00:02:11.451Z,35.20
2023-03-07T00:04:46.792Z,37.53
2023-03-07T00:07:19.077Z,36.28
2023-03-07T00:09:51.186Z,33.80
2023-03-07T00:12:23.278Z,35.50
2023-03-07T00:14:55.991Z,38.22
2023-03-07T00:17:28.070Z,33.90
2023-03-07T00:20:00.079Z,32.50
2023-03-07T00:22:32.252Z,35.28
2023-03-07T00:25:05.160Z,30.73
2023-03-07T00:27:37.481Z,33.72
2023-03-07T00:30:12.544Z,32.13
2023-03-07T00:32:44.670Z,33.33
2023-03-07T00:35:16.802Z,37.00
2023-03-07T00:37:51.319Z,33.78
2023-03-07T00:40:26.293Z,33.47
2023-03-07T00:42:58.910Z,30.48
2023-03-07T00:45:30.956Z,30.08
2023-03-07T00:48:03.291Z,29.38
2023-03-07T00:50:35.894Z,27.98
2023-03-07T00:53:08.124Z,29.73
2023-03-07T00:55:40.608Z,32.35
2023-03-07T00:58:13.020Z,32.33
2023-03-07T01:01:41.994Z,29.80
2023-03-07T01:27:05.924Z,27.42
2023-03-07T01:31:33.485Z,27.42
2023-03-07T01:41:13.282Z,26.92
2023-03-07T01:45:07.843Z,25.83
2023-03-07T01:48:51.026Z,30.63
2023-03-07T01:53:03.644Z,23.95
2023-03-07T01:56:12.270Z,23.27
2023-03-07T02:06:27.690Z,24.83
2023-03-07T02:10:07.263Z,26.48
2023-03-07T02:14:25.880Z,23.85
2023-03-07T02:25:47.522Z,24.75
2023-03-07T02:29:54.047Z,19.98
2023-03-07T02:45:10.544Z,24.38
2023-03-07T02:52:34.672Z,23.33
2023-03-07T03:00:56.958Z,26.55
2023-03-07T03:16:35.213Z,22.25
2023-03-07T03:40:07.847Z,20.95
2023-03-07T03:57:41.404Z,23.40
2023-03-07T04:00:15.495Z,21.75
2023-03-07T04:02:48.205Z,21.48
2023-03-07T04:05:23.277Z,25.85
2023-03-07T04:07:55.244Z,22.27
2023-03-07T04:10:27.285Z,19.13
2023-03-07T04:12:59.335Z,24.02
2023-03-07T04:15:31.329Z,21.80
2023-03-07T04:18:03.399Z,21.65
2023-03-07T04:20:35.470Z,21.05
2023-03-07T04:23:07.707Z,21.88
2023-03-07T04:25:40.462Z,20.67
2023-03-07T04:28:12.757Z,22.05
2023-03-07T04:30:45.785Z,22.55
2023-03-07T04:33:20.004Z,23.73
2023-03-07T04:35:53.906Z,25.60
2023-03-07T04:38:26.189Z,26.75
2023-03-07T04:40:58.528Z,27.58
2023-03-07T04:43:30.549Z,19.55
2023-03-07T04:46:02.677Z,22.65
2023-03-07T04:48:35.132Z,27.40
2023-03-07T04:51:07.234Z,24.85
2023-03-07T04:53:39.426Z,27.75
2023-03-07T04:56:12.535Z,24.65
2023-03-07T04:58:45.657Z,27.38
2023-03-07T05:01:18.811Z,25.50
2023-03-07T05:03:51.981Z,26.25
2023-03-07T05:06:25.677Z,27.33
2023-03-07T05:08:58.001Z,31.80
2023-03-07T05:11:30.665Z,29.10
2023-03-07T05:14:02.938Z,25.92
2023-03-07T05:16:35.393Z,29.58
2023-03-07T05:19:08.740Z,31.58
2023-03-07T05:21:41.829Z,33.97
2023-03-07T05:24:14.221Z,32.30
2023-03-07T05:26:46.361Z,33.75
2023-03-07T05:29:18.388Z,32.15
2023-03-07T05:31:50.416Z,39.28
2023-03-07T05:34:22.613Z,38.10
2023-03-07T05:36:54.745Z,44.95
2023-03-07T05:39:27.845Z,48.60
2023-03-07T05:41:59.980Z,43.85
2023-03-07T05:44:34.188Z,42.17
2023-03-07T05:47:07.165Z,38.42
2023-03-07T05:49:39.557Z,40.70
2023-03-07T05:52:11.819Z,38.03
2023-03-07T05:54:43.921Z,52.05
2023-03-07T05:57:16.429Z,47.63
2023-03-07T05:59:48.515Z,54.00
2023-03-07T06:02:20.980Z,37.72
2023-03-07T06:04:53.479Z,34.45
2023-03-07T06:07:25.585Z,34.20
2023-03-07T06:09:58.415Z,33.13
2023-03-07T06:12:30.841Z,34.22
2023-03-07T06:15:03.548Z,37.15
2023-03-07T06:17:36.243Z,38.22
2023-03-07T06:20:10.267Z,34.90
2023-03-07T06:22:42.638Z,35.47
2023-03-07T06:25:16.968Z,44.97
2023-03-07T06:27:50.114Z,97.25
2023-03-07T06:30:22.461Z,64.65
2023-03-07T06:32:55.459Z,57.13
2023-03-07T06:35:28.452Z,52.97
2023-03-07T06:38:00.524Z,60.47
2023-03-07T06:40:33.324Z,33.28
2023-03-07T06:43:06.591Z,38.00
2023-03-07T06:45:38.639Z,34.78
2023-03-07T06:48:11.601Z,37.15
2023-03-07T06:50:46.457Z,34.90
2023-03-07T06:53:18.755Z,30.15
2023-03-07T06:55:51.891Z,40.40
2023-03-07T06:58:23.912Z,33.42
2023-03-07T07:00:56.631Z,36.63
2023-03-07T07:03:28.852Z,34.70
2023-03-07T07:06:03.171Z,33.58
2023-03-07T07:08:36.286Z,39.90
2023-03-07T07:11:08.659Z,32.78
2023-03-07T07:13:40.829Z,33.85
2023-03-07T07:16:14.195Z,32.33
2023-03-07T07:18:46.629Z,35.22
2023-03-07T07:21:19.104Z,36.92
2023-03-07T07:23:52.019Z,33.97
2023-03-07T07:26:25.084Z,35.97
2023-03-07T07:28:57.192Z,30.98
2023-03-07T07:31:29.393Z,35.55
2023-03-07T07:34:01.613Z,36.88
2023-03-07T07:36:35.436Z,34.58
2023-03-07T07:39:10.770Z,33.38
2023-03-07T07:41:46.472Z,34.20
2023-03-07T07:44:19.200Z,31.40
2023-03-07T07:46:59.035Z,38.05
2023-03-07T07:49:31.361Z,38.60
2023-03-07T07:52:03.804Z,36.90
2023-03-07T07:54:36.062Z,38.17
2023-03-07T07:57:08.130Z,36.35
2023-03-07T07:59:40.167Z,31.23
2023-03-07T08:02:16.291Z,38.37
2023-03-07T08:04:48.651Z,26.63
2023-03-07T08:07:20.772Z,30.55
2023-03-07T08:09:53.018Z,30.30
2023-03-07T08:12:26.980Z,24.88
2023-03-07T08:14:59.697Z,30.92
2023-03-07T08:17:32.070Z,26.23
2023-03-07T08:20:08.594Z,26.50
2023-03-07T08:22:40.763Z,27.92
2023-03-07T08:25:18.734Z,26.95
2023-03-07T08:27:55.253Z,24.45
2023-03-07T08:30:30.112Z,24.33
2023-03-07T08:33:02.238Z,23.02
2023-03-07T08:35:34.507Z,24.15
2023-03-07T08:38:06.521Z,21.17
2023-03-07T08:40:38.802Z,21.50
2023-03-07T08:43:11.252Z,25.73
2023-03-07T08:45:43.761Z,21.80
2023-03-07T08:48:16.043Z,23.75
2023-03-07T08:50:48.408Z,25.77
2023-03-07T08:53:20.998Z,23.38
2023-03-07T08:55:53.227Z,21.90
2023-03-07T08:58:25.358Z,32.78
2023-03-07T09:00:58.818Z,19.10
2023-03-07T09:03:31.056Z,20.33
2023-03-07T09:06:04.042Z,24.52
2023-03-07T09:08:36.250Z,22.95
2023-03-07T09:11:08.870Z,20.60
2023-03-07T09:13:51.406Z,24.15
2023-03-07T09:16:25.223Z,21.83
2023-03-07T09:18:57.418Z,19.88
2023-03-07T09:21:29.814Z,26.52
2023-03-07T09:24:02.081Z,23.95
2023-03-07T09:26:34.705Z,20.38
2023-03-07T09:29:07.570Z,23.77
2023-03-07T09:31:41.653Z,22.65
2023-03-07T09:34:14.064Z,23.90
2023-03-07T09:36:46.148Z,27.08
2023-03-07T09:39:18.256Z,26.60
2023-03-07T09:42:03.041Z,25.77
2023-03-07T09:45:09.779Z,19.95
2023-03-07T09:48:32.961Z,23.10
2023-03-07T09:51:31.693Z,24.73
2023-03-07T09:54:18.409Z,22.10
2023-03-07T09:56:55.280Z,21.75
2023-03-07T09:59:39.031Z,25.23
2023-03-07T10:02:32.861Z,22.73
2023-03-07T10:05:23.206Z,20.85
2023-03-07T10:07:55.757Z,28.33
2023-03-07T10:10:36.703Z,22.98
2023-03-07T10:13:26.048Z,22.92
2023-03-07T10:16:16.252Z,27.50
2023-03-07T10:19:23.920Z,25.42
2023-03-07T10:22:07.919Z,24.45
2023-03-07T10:25:00.832Z,18.25
2023-03-07T10:27:33.106Z,21.35
2023-03-07T10:30:18.705Z,25.80
2023-03-07T10:32:55.700Z,24.90
2023-03-07T10:35:41.313Z,26.00
2023-03-07T10:38:28.652Z,29.83
2023-03-07T10:41:11.564Z,27.38
2023-03-07T10:43:46.048Z,24.80
2023-03-07T10:46:26.471Z,27.02
2023-03-07T10:49:10.486Z,25.10
2023-03-07T10:52:06.792Z,26.90
2023-03-07T10:54:39.559Z,21.73
2023-03-07T10:57:16.989Z,22.73
2023-03-07T10:59:50.220Z,28.08
2023-03-07T11:02:26.063Z,25.27
2023-03-07T11:04:58.703Z,20.80
2023-03-07T11:07:34.570Z,24.77
2023-03-07T11:10:32.634Z,21.70
2023-03-07T11:13:19.492Z,22.92
2023-03-07T11:16:00.141Z,21.80
2023-03-07T11:18:42.958Z,22.20
2023-03-07T11:21:36.082Z,21.05
2023-03-07T11:24:28.769Z,21.00
2023-03-07T11:27:01.133Z,21.98
2023-03-07T11:29:34.926Z,24.40
2023-03-07T11:32:20.510Z,21.42
2023-03-07T11:35:06.929Z,24.13
2023-03-07T11:37:49.754Z,26.63
2023-03-07T11:40:53.452Z,26.90
2023-03-07T11:43:49.430Z,22.15
2023-03-07T11:46:32.606Z,24.92
2023-03-07T11:49:04.879Z,22.20
2023-03-07T11:51:45.648Z,17.27
2023-03-07T11:54:31.979Z,23.35
2023-03-07T11:57:18.856Z,21.60
2023-03-07T12:00:25.277Z,21.77
2023-03-07T12:03:18.805Z,21.38
2023-03-07T12:06:20.288Z,25.38
2023-03-07T12:09:16.733Z,19.67
2023-03-07T12:12:00.233Z,19.10
2023-03-07T12:15:21.987Z,19.30
2023-03-07T12:18:24.827Z,21.95
2023-03-07T12:21:28.646Z,26.98
2023-03-07T12:24:17.741Z,25.10
2023-03-07T12:26:57.937Z,22.08
2023-03-07T12:29:36.777Z,20.85
2023-03-07T12:32:18.576Z,18.55
2023-03-07T12:35:17.709Z,21.40
2023-03-07T12:38:01.199Z,25.20
2023-03-07T12:40:47.290Z,25.27
2023-03-07T12:43:27.157Z,22.33
2023-03-07T12:46:11.442Z,31.05
2023-03-07T12:48:49.597Z,30.95
2023-03-07T12:51:31.561Z,24.52
2023-03-07T12:54:15.125Z,21.50
2023-03-07T12:56:54.467Z,24.02
2023-03-07T12:59:27.845Z,24.52
2023-03-07T13:02:06.313Z,21.98
2023-03-07T13:04:42.777Z,23.65
2023-03-07T13:07:26.179Z,22.63
2023-03-07T13:10:00.851Z,22.83
2023-03-07T13:12:37.662Z,23.20
2023-03-07T13:15:19.192Z,21.98
2023-03-07T13:17:51.184Z,22.27
2023-03-07T13:20:29.153Z,21.00
2023-03-07T13:23:14.675Z,17.80
2023-03-07T13:25:56.178Z,19.45
2023-03-07T13:28:36.775Z,23.05
2023-03-07T13:31:16.320Z,20.25
2023-03-07T13:33:48.561Z,21.83
2023-03-07T13:36:35.979Z,22.60
2023-03-07T13:39:39.751Z,22.48
2023-03-07T13:42:47.071Z,20.37
2023-03-07T13:45:37.789Z,21.23
2023-03-07T13:48:20.652Z,20.67
2023-03-07T13:50:53.009Z,24.90
2023-03-07T13:53:28.134Z,23.35
2023-03-07T13:56:09.527Z,23.77
2023-03-07T13:58:52.543Z,20.45
2023-03-07T14:01:40.946Z,22.47
2023-03-07T14:04:17.029Z,23.35
2023-03-07T14:06:57.024Z,22.13
2023-03-07T14:09:40.040Z,25.48
2023-03-07T14:12:27.562Z,21.67
2023-03-07T14:15:08.776Z,18.52
2023-03-07T14:17:43.910Z,27.77
2023-03-07T14:20:24.496Z,19.42
2023-03-07T14:23:12.074Z,22.27
2023-03-07T14:25:52.252Z,18.05
2023-03-07T14:28:27.669Z,22.35
2023-03-07T14:31:05.096Z,23.42
2023-03-07T14:33:39.461Z,19.92
2023-03-07T14:36:24.282Z,20.75
2023-03-07T14:38:59.578Z,20.60
2023-03-07T14:42:04.740Z,22.88
2023-03-07T14:45:11.797Z,22.48
2023-03-07T14:48:03.585Z,16.92
2023-03-07T14:50:40.011Z,20.77
2023-03-07T14:53:15.507Z,21.65
2023-03-07T14:55:50.390Z,22.23
2023-03-07T14:58:27.095Z,22.85
2023-03-07T15:01:06.669Z,22.98
2023-03-07T15:03:49.312Z,20.58
2023-03-07T15:06:25.820Z,18.63
2023-03-07T15:09:01.349Z,24.15
2023-03-07T15:11:37.333Z,24.52
2023-03-07T15:14:20.082Z,21.13
2023-03-07T15:16:57.584Z,21.42
2023-03-07T15:19:43.684Z,22.42
2023-03-07T15:22:29.140Z,23.73
2023-03-07T15:25:01.301Z,21.42
2023-03-07T15:27:34.241Z,23.10
2023-03-07T15:30:27.520Z,22.55
2023-03-07T15:33:11.401Z,24.40
2023-03-07T15:38:22.441Z,24.85
2023-03-07T15:40:55.230Z,19.52
2023-03-07T15:43:34.775Z,27.40
2023-03-07T15:46:15.558Z,22.65
2023-03-07T15:48:53.480Z,24.40
2023-03-07T15:51:34.034Z,29.52
2023-03-07T15:54:27.650Z,22.77
2023-03-07T15:57:04.919Z,20.30
2023-03-07T15:59:54.485Z,24.75
2023-03-07T16:02:41.553Z,23.35
2023-03-07T16:05:23.617Z,23.92
2023-03-07T16:07:58.034Z,22.77
2023-03-07T16:10:32.949Z,22.20
2023-03-07T16:13:05.093Z,28.67
2023-03-07T16:15:37.148Z,35.42
2023-03-07T16:18:09.190Z,38.63
2023-03-07T16:20:41.261Z,31.77
2023-03-07T16:23:14.242Z,43.53
2023-03-07T16:25:46.497Z,26.98
2023-03-07T16:28:18.516Z,27.73
2023-03-07T16:30:50.644Z,32.22
2023-03-07T16:33:22.806Z,40.20
2023-03-07T16:35:55.450Z,24.43
2023-03-07T16:38:27.424Z,25.20
2023-03-07T16:41:01.630Z,29.33
2023-03-07T16:43:35.136Z,25.00
2023-03-07T16:48:44.463Z,24.10
2023-03-07T16:51:22.412Z,20.77
2023-03-07T16:53:56.808Z,22.52
2023-03-07T16:56:32.802Z,24.38
2023-03-07T16:59:06.442Z,26.27
2023-03-07T17:01:39.201Z,24.08
2023-03-07T17:04:11.746Z,18.80
2023-03-07T17:06:44.570Z,20.25
2023-03-07T17:09:16.741Z,27.58
2023-03-07T17:11:51.566Z,24.58
2023-03-07T17:14:23.695Z,29.90
2023-03-07T17:16:56.134Z,21.95
2023-03-07T17:19:30.992Z,25.30
2023-03-07T17:22:03.599Z,23.60
2023-03-07T17:24:35.911Z,24.65
2023-03-07T17:27:09.585Z,24.95
2023-03-07T17:29:45.592Z,22.58
2023-03-07T17:32:19.057Z,22.67
2023-03-07T17:34:51.404Z,19.95
2023-03-07T17:37:24.006Z,21.10
2023-03-07T17:39:56.492Z,24.98
2023-03-07T17:42:28.761Z,25.08
2023-03-07T17:45:00.835Z,19.77
2023-03-07T17:47:33.631Z,21.10
2023-03-07T17:50:08.034Z,23.13
2023-03-07T17:52:40.392Z,28.80
2023-03-07T17:55:15.715Z,23.52
2023-03-07T17:57:48.087Z,21.05
2023-03-07T18:00:21.298Z,24.58
2023-03-07T18:02:53.770Z,22.58
2023-03-07T18:05:26.309Z,29.42
2023-03-07T18:07:58.776Z,24.38
2023-03-07T18:10:31.041Z,26.38
2023-03-07T18:13:04.200Z,25.55
2023-03-07T18:15:36.425Z,25.67
2023-03-07T18:18:08.995Z,24.70
2023-03-07T18:20:44.149Z,23.33
2023-03-07T18:23:16.515Z,30.75
2023-03-07T18:25:56.909Z,24.35
2023-03-07T18:28:29.939Z,33.47
2023-03-07T18:31:07.822Z,27.42
2023-03-07T18:33:40.817Z,30.42
2023-03-07T18:36:15.538Z,30.65
2023-03-07T18:38:48.262Z,31.65
2023-03-07T18:41:26.025Z,29.63
2023-03-07T18:43:59.010Z,27.83
2023-03-07T18:46:32.590Z,30.50
2023-03-07T18:51:37.283Z,24.48
2023-03-07T18:54:10.232Z,33.75
2023-03-07T18:56:46.148Z,34.75
2023-03-07T18:59:18.602Z,29.88
2023-03-07T19:01:51.102Z,28.75
2023-03-07T19:04:23.804Z,32.27
2023-03-07T19:06:58.185Z,30.20
2023-03-07T19:09:31.959Z,29.50
2023-03-07T19:12:04.631Z,27.75
2023-03-07T19:14:37.989Z,27.63
2023-03-07T19:17:10.809Z,31.88
2023-03-07T19:19:42.859Z,30.38
2023-03-07T19:22:15.318Z,32.45
2023-03-07T19:24:47.747Z,32.83
2023-03-07T19:27:19.790Z,34.15
2023-03-07T19:29:54.482Z,32.20
2023-03-07T19:32:29.287Z,28.65
2023-03-07T19:35:01.339Z,28.30
2023-03-07T19:37:36.894Z,30.85
2023-03-07T19:40:09.651Z,36.53
2023-03-07T19:42:42.333Z,29.42
2023-03-07T19:45:14.492Z,39.13
2023-03-07T19:47:46.968Z,30.08
2023-03-07T19:50:19.260Z,33.05
2023-03-07T19:52:51.912Z,37.50
2023-03-07T19:55:25.316Z,39.27
2023-03-07T19:57:57.431Z,38.42
2023-03-07T20:00:29.434Z,38.85
2023-03-07T20:03:01.498Z,38.63
2023-03-07T20:05:33.675Z,45.47
2023-03-07T20:08:05.710Z,37.35
2023-03-07T20:10:39.205Z,36.53
2023-03-07T20:13:13.603Z,42.28
2023-03-07T20:15:53.993Z,33.50
2023-03-07T20:18:25.950Z,36.75
2023-03-07T20:21:06.094Z,35.50
2023-03-07T20:23:38.752Z,36.20
2023-03-07T20:26:14.151Z,35.17
2023-03-07T20:28:46.680Z,33.38
2023-03-07T20:31:20.156Z,37.53
2023-03-07T20:33:53.204Z,36.75
2023-03-07T20:36:28.179Z,34.88
2023-03-07T20:39:03.866Z,33.35
2023-03-07T20:41:36.182Z,36.22
2023-03-07T20:44:11.556Z,30.75
2023-03-07T20:46:43.657Z,34.75
2023-03-07T20:49:17.571Z,32.25
2023-03-07T20:51:50.648Z,31.42
2023-03-07T20:54:22.842Z,31.27
2023-03-07T20:56:55.324Z,30.45
2023-03-07T20:59:27.511Z,36.83
2023-03-07T21:01:59.939Z,36.60
2023-03-07T21:04:32.857Z,34.90
2023-03-07T21:07:05.447Z,26.08
2023-03-07T21:09:37.468Z,32.20
2023-03-07T21:12:11.519Z,40.17
2023-03-07T21:14:44.171Z,41.05
2023-03-07T21:17:16.263Z,37.33
2023-03-07T21:19:48.975Z,29.45
2023-03-07T21:22:21.005Z,35.80
2023-03-07T21:24:53.012Z,35.15
2023-03-07T21:27:25.045Z,37.05
2023-03-07T21:29:57.040Z,30.52
2023-03-07T21:32:29.134Z,39.63
2023-03-07T21:35:01.511Z,34.42
2023-03-07T21:37:35.348Z,36.72
2023-03-07T21:40:07.901Z,38.63
2023-03-07T21:42:40.016Z,32.30
2023-03-07T21:45:12.556Z,41.53
2023-03-07T21:47:45.586Z,57.90
2023-03-07T21:50:17.856Z,40.08
2023-03-07T21:52:50.270Z,62.00
2023-03-07T21:55:24.920Z,44.25
2023-03-07T21:57:56.892Z,87.40
2023-03-07T22:00:30.268Z,39.60
2023-03-07T22:03:02.507Z,86.93
2023-03-07T22:05:38.389Z,54.60
2023-03-07T22:08:11.371Z,58.67
2023-03-07T22:10:44.638Z,55.90
2023-03-07T22:13:16.647Z,42.35
2023-03-07T22:15:48.631Z,91.10
2023-03-07T22:18:20.583Z,34.47
2023-03-07T22:20:52.799Z,47.80
2023-03-07T22:23:28.268Z,42.42
2023-03-07T22:26:04.383Z,41.17
2023-03-07T22:28:37.179Z,38.45
2023-03-07T22:33:43.732Z,29.85
2023-03-07T22:36:16.116Z,31.95
2023-03-07T22:38:52.711Z,33.15
2023-03-07T22:41:25.417Z,48.40
2023-03-07T22:43:57.438Z,29.40
2023-03-07T22:46:29.458Z,41.80
2023-03-07T22:49:01.518Z,39.60
2023-03-07T22:51:35.517Z,33.63
2023-03-07T22:54:08.858Z,34.30
2023-03-07T22:56:40.835Z,31.40
2023-03-07T22:59:12.824Z,32.55
2023-03-07T23:01:45.067Z,34.80
2023-03-07T23:04:17.121Z,36.83
2023-03-07T23:06:49.087Z,36.65
2023-03-07T23:09:21.272Z,32.25
2023-03-07T23:11:53.609Z,31.35
2023-03-07T23:14:26.082Z,40.60
2023-03-07T23:16:58.237Z,38.03
2023-03-07T23:19:31.618Z,39.80
2023-03-07T23:22:04.210Z,34.17
2023-03-07T23:24:36.564Z,33.47
2023-03-07T23:27:08.863Z,36.25
2023-03-07T23:29:41.234Z,33.28
2023-03-07T23:32:13.716Z,32.00
2023-03-07T23:34:46.568Z,29.15
2023-03-07T23:37:18.568Z,29.30
2023-03-07T23:39:51.333Z,39.05
2023-03-07T23:42:23.442Z,38.38
2023-03-07T23:44:56.103Z,28.63
2023-03-07T23:47:28.086Z,27.83
2023-03-07T23:50:00.428Z,33.03
2023-03-07T23:52:32.941Z,29.10
2023-03-07T23:55:09.118Z,26.33
2023-03-07T23:57:41.650Z,29.65
