createdAt,value
2022-10-11T00:00:44.807Z,14.10
2022-10-11T00:03:11.568Z,14.11
2022-10-11T00:05:38.240Z,14.12
2022-10-11T00:08:06.126Z,14.15
2022-10-11T00:10:36.237Z,14.16
2022-10-11T00:13:03.545Z,14.10
2022-10-11T00:15:30.633Z,14.10
2022-10-11T00:17:59.342Z,14.12
2022-10-11T00:20:27.586Z,14.04
2022-10-11T00:22:54.114Z,14.03
2022-10-11T00:25:21.778Z,14.10
2022-10-11T00:27:48.322Z,14.10
2022-10-11T00:30:14.992Z,14.05
2022-10-11T00:32:41.686Z,14.01
2022-10-11T00:35:08.914Z,14.01
2022-10-11T00:37:38.278Z,14.04
2022-10-11T00:40:13.104Z,13.99
2022-10-11T00:42:39.773Z,14.04
2022-10-11T00:45:28.131Z,14.13
2022-10-11T00:47:57.198Z,14.13
2022-10-11T00:50:24.825Z,13.91
2022-10-11T00:52:57.804Z,14.04
2022-10-11T00:55:27.279Z,13.98
2022-10-11T00:57:55.842Z,13.91
2022-10-11T01:00:22.603Z,13.94
2022-10-11T01:02:49.375Z,13.89
2022-10-11T01:05:29.073Z,13.95
2022-10-11T01:07:56.166Z,13.97
2022-10-11T01:10:22.869Z,13.90
2022-10-11T01:13:04.678Z,13.86
2022-10-11T01:15:55.463Z,13.88
2022-10-11T01:18:35.103Z,13.74
2022-10-11T01:21:17.193Z,13.67
2022-10-11T01:24:19.961Z,13.58
2022-10-11T01:27:17.539Z,13.50
2022-10-11T01:29:56.428Z,13.39
2022-10-11T01:32:44.108Z,13.25
2022-10-11T01:35:16.992Z,13.23
2022-10-11T01:37:48.689Z,13.13
2022-10-11T01:40:27.620Z,13.06
2022-10-11T01:42:55.913Z,12.97
2022-10-11T01:45:23.278Z,12.92
2022-10-11T01:48:03.835Z,12.84
2022-10-11T01:50:40.970Z,12.75
2022-10-11T01:53:37.704Z,12.71
2022-10-11T01:56:04.326Z,12.68
2022-10-11T01:58:51.493Z,12.61
2022-10-11T02:01:37.712Z,12.53
2022-10-11T02:04:27.912Z,12.43
2022-10-11T02:07:05.813Z,12.47
2022-10-11T02:10:01.929Z,12.45
2022-10-11T02:12:38.293Z,12.24
2022-10-11T02:15:09.389Z,12.29
2022-10-11T02:17:44.831Z,12.19
2022-10-11T02:20:17.903Z,12.13
2022-10-11T02:22:47.693Z,12.04
2022-10-11T02:25:20.327Z,12.02
2022-10-11T02:27:48.872Z,12.04
2022-10-11T02:30:17.034Z,12.07
2022-10-11T02:32:46.442Z,12.09
2022-10-11T02:35:13.802Z,12.13
2022-10-11T02:38:00.754Z,12.18
2022-10-11T02:40:37.687Z,12.07
2022-10-11T02:43:14.025Z,12.10
2022-10-11T02:46:00.745Z,12.13
2022-10-11T02:48:29.511Z,12.10
2022-10-11T02:50:58.187Z,12.09
2022-10-11T02:53:26.002Z,12.11
2022-10-11T02:55:54.648Z,12.04
2022-10-11T02:58:22.911Z,11.97
2022-10-11T03:00:50.026Z,11.90
2022-10-11T03:03:16.935Z,11.94
2022-10-11T03:05:44.007Z,11.95
2022-10-11T03:08:12.989Z,11.90
2022-10-11T03:10:40.727Z,11.91
2022-10-11T03:13:07.709Z,11.86
2022-10-11T03:15:34.392Z,11.87
2022-10-11T03:18:01.095Z,11.94
2022-10-11T03:20:27.669Z,11.99
2022-10-11T03:22:54.194Z,11.93
2022-10-11T03:25:20.920Z,11.84
2022-10-11T03:27:47.467Z,11.78
2022-10-11T03:30:17.382Z,11.81
2022-10-11T03:32:44.848Z,11.84
2022-10-11T03:35:11.388Z,11.91
2022-10-11T03:37:38.139Z,11.93
2022-10-11T03:40:06.857Z,11.96
2022-10-11T03:42:33.394Z,12.04
2022-10-11T03:45:01.787Z,12.08
2022-10-11T03:47:28.398Z,12.05
2022-10-11T03:49:54.921Z,12.12
2022-10-11T03:52:21.466Z,12.22
2022-10-11T03:54:48.257Z,12.17
2022-10-11T03:57:14.989Z,12.23
2022-10-11T03:59:41.519Z,12.19
2022-10-11T04:02:08.109Z,12.07
2022-10-11T04:04:34.838Z,11.91
2022-10-11T04:07:01.497Z,11.92
2022-10-11T04:09:28.352Z,11.96
2022-10-11T04:11:54.935Z,11.86
2022-10-11T04:14:21.490Z,11.96
2022-10-11T04:16:48.239Z,11.97
2022-10-11T04:19:14.882Z,11.98
2022-10-11T04:21:41.495Z,11.98
2022-10-11T04:24:09.342Z,11.91
2022-10-11T04:26:35.889Z,11.79
2022-10-11T04:29:02.524Z,11.69
2022-10-11T04:31:29.261Z,11.76
2022-10-11T04:33:57.073Z,11.83
2022-10-11T04:36:24.318Z,11.81
2022-10-11T04:38:50.975Z,11.67
2022-10-11T04:41:17.593Z,11.79
2022-10-11T04:43:44.150Z,11.84
2022-10-11T04:46:11.697Z,11.83
2022-10-11T04:48:38.535Z,11.79
2022-10-11T04:51:05.462Z,11.75
2022-10-11T04:53:32.089Z,11.71
2022-10-11T04:56:05.481Z,11.69
2022-10-11T04:58:34.013Z,11.75
2022-10-11T05:01:01.092Z,11.74
2022-10-11T05:03:27.922Z,11.73
2022-10-11T05:05:54.866Z,11.70
2022-10-11T05:08:23.318Z,11.67
2022-10-11T05:10:58.050Z,11.63
2022-10-11T05:13:25.852Z,11.59
2022-10-11T05:15:52.567Z,11.57
2022-10-11T05:18:20.125Z,11.44
2022-10-11T05:20:46.784Z,11.51
2022-10-11T05:23:13.619Z,11.49
2022-10-11T05:25:40.486Z,11.39
2022-10-11T05:28:07.333Z,11.31
2022-10-11T05:30:33.958Z,11.34
2022-10-11T05:33:00.562Z,11.36
2022-10-11T05:35:27.071Z,11.36
2022-10-11T05:37:53.598Z,11.37
2022-10-11T05:40:20.187Z,11.41
2022-10-11T05:42:46.748Z,11.38
2022-10-11T05:45:13.295Z,11.37
2022-10-11T05:47:39.895Z,11.42
2022-10-11T05:50:06.939Z,11.47
2022-10-11T05:52:33.522Z,11.50
2022-10-11T05:55:00.093Z,11.39
2022-10-11T05:57:26.704Z,11.54
2022-10-11T05:59:53.229Z,11.58
2022-10-11T06:02:19.848Z,11.57
2022-10-11T06:04:46.455Z,11.59
2022-10-11T06:07:12.974Z,11.59
2022-10-11T06:09:40.021Z,11.59
2022-10-11T06:12:06.683Z,11.61
2022-10-11T06:14:33.454Z,11.63
2022-10-11T06:17:00.029Z,11.59
2022-10-11T06:19:26.632Z,11.60
2022-10-11T06:21:53.237Z,11.59
2022-10-11T06:24:19.823Z,11.68
2022-10-11T06:26:49.134Z,11.67
2022-10-11T06:29:15.726Z,11.67
2022-10-11T06:31:42.399Z,11.75
2022-10-11T06:34:08.917Z,11.88
2022-10-11T06:36:35.459Z,11.89
2022-10-11T06:39:02.328Z,12.00
2022-10-11T06:41:30.243Z,12.03
2022-10-11T06:43:57.013Z,12.23
2022-10-11T06:46:26.561Z,12.38
2022-10-11T06:48:54.099Z,12.50
2022-10-11T06:51:22.280Z,12.53
2022-10-11T06:53:55.779Z,12.71
2022-10-11T06:56:22.730Z,12.77
2022-10-11T06:58:51.022Z,12.94
2022-10-11T07:01:20.326Z,13.03
2022-10-11T07:03:48.087Z,13.17
2022-10-11T07:06:17.383Z,13.36
2022-10-11T07:08:44.072Z,13.57
2022-10-11T07:11:13.130Z,13.78
2022-10-11T07:13:41.303Z,13.87
2022-10-11T07:16:10.399Z,13.95
2022-10-11T07:18:37.559Z,14.06
2022-10-11T07:21:06.509Z,14.24
2022-10-11T07:23:33.549Z,14.29
2022-10-11T07:26:00.615Z,14.27
2022-10-11T07:28:29.013Z,14.61
2022-10-11T07:30:56.117Z,14.68
2022-10-11T07:33:22.682Z,15.02
2022-10-11T07:35:50.018Z,15.18
2022-10-11T07:38:17.261Z,15.46
2022-10-11T07:40:45.952Z,15.69
2022-10-11T07:43:13.348Z,16.00
2022-10-11T07:45:42.206Z,16.05
2022-10-11T07:48:09.357Z,16.34
2022-10-11T07:50:36.004Z,16.70
2022-10-11T07:53:03.309Z,16.72
2022-10-11T07:55:31.647Z,16.87
2022-10-11T07:57:58.248Z,16.65
2022-10-11T08:00:25.236Z,17.03
2022-10-11T08:02:51.769Z,16.94
2022-10-11T08:05:18.320Z,17.24
2022-10-11T08:07:45.269Z,17.15
2022-10-11T08:10:11.880Z,17.20
2022-10-11T08:12:38.551Z,17.19
2022-10-11T08:15:05.709Z,17.36
2022-10-11T08:17:32.253Z,17.46
2022-10-11T08:19:58.787Z,17.27
2022-10-11T08:22:25.507Z,17.55
2022-10-11T08:24:52.034Z,17.38
2022-10-11T08:27:18.718Z,17.49
2022-10-11T08:29:45.466Z,17.40
2022-10-11T08:32:12.360Z,17.24
2022-10-11T08:34:38.906Z,17.35
2022-10-11T08:37:05.656Z,17.27
2022-10-11T08:39:32.400Z,17.09
2022-10-11T08:42:02.876Z,17.25
2022-10-11T08:44:58.286Z,17.16
2022-10-11T08:47:30.643Z,17.05
2022-10-11T08:49:59.124Z,16.71
2022-10-11T08:52:42.014Z,16.75
2022-10-11T08:55:21.386Z,16.91
2022-10-11T08:57:53.683Z,16.68
2022-10-11T09:00:21.383Z,16.57
2022-10-11T09:03:21.923Z,16.78
2022-10-11T09:06:22.427Z,16.72
2022-10-11T09:09:10.830Z,16.66
2022-10-11T09:11:59.337Z,16.82
2022-10-11T09:14:47.478Z,16.94
2022-10-11T09:17:37.393Z,17.15
2022-10-11T09:20:25.494Z,17.16
2022-10-11T09:23:04.845Z,17.37
2022-10-11T09:25:41.973Z,17.24
2022-10-11T09:28:37.776Z,17.13
2022-10-11T09:31:07.390Z,17.24
2022-10-11T09:33:37.113Z,17.28
2022-10-11T09:36:17.504Z,17.32
2022-10-11T09:38:51.268Z,17.39
2022-10-11T09:41:33.637Z,17.60
2022-10-11T09:44:00.210Z,17.83
2022-10-11T09:46:41.519Z,18.12
2022-10-11T09:49:13.014Z,18.28
2022-10-11T09:51:43.314Z,18.28
2022-10-11T09:54:10.913Z,18.52
2022-10-11T09:56:44.033Z,18.32
2022-10-11T09:59:26.383Z,18.60
2022-10-11T10:02:08.292Z,18.59
2022-10-11T10:04:34.829Z,18.71
2022-10-11T10:07:13.298Z,18.87
2022-10-11T10:09:39.942Z,19.14
2022-10-11T10:12:14.696Z,19.46
2022-10-11T10:14:41.517Z,19.56
2022-10-11T10:17:17.493Z,19.50
2022-10-11T10:19:55.555Z,19.33
2022-10-11T10:22:29.742Z,19.89
2022-10-11T10:24:58.225Z,20.30
2022-10-11T10:27:27.072Z,20.09
2022-10-11T10:30:02.189Z,20.30
2022-10-11T10:32:35.966Z,20.35
2022-10-11T10:35:24.077Z,20.38
2022-10-11T10:37:59.518Z,20.72
2022-10-11T10:40:54.965Z,20.52
2022-10-11T10:43:24.759Z,20.53
2022-10-11T10:45:51.329Z,20.56
2022-10-11T10:48:53.776Z,20.63
2022-10-11T10:51:27.019Z,20.50
2022-10-11T10:54:11.029Z,20.15
2022-10-11T10:56:45.403Z,19.96
2022-10-11T10:59:50.677Z,20.27
2022-10-11T11:02:46.636Z,20.38
2022-10-11T11:05:45.567Z,20.49
2022-10-11T11:08:49.587Z,20.17
2022-10-11T11:11:28.021Z,20.16
2022-10-11T11:14:07.320Z,20.45
2022-10-11T11:16:58.733Z,20.25
2022-10-11T11:20:05.629Z,20.21
2022-10-11T11:22:49.181Z,20.61
2022-10-11T11:25:21.822Z,20.76
2022-10-11T11:28:21.029Z,20.68
2022-10-11T11:30:59.098Z,20.58
2022-10-11T11:33:44.061Z,20.71
2022-10-11T11:36:26.324Z,20.87
2022-10-11T11:38:58.606Z,20.77
2022-10-11T11:41:34.333Z,20.66
2022-10-11T11:44:05.017Z,20.81
2022-10-11T11:46:41.170Z,21.13
2022-10-11T11:49:17.298Z,21.22
2022-10-11T11:51:45.909Z,20.56
2022-10-11T11:54:27.370Z,21.14
2022-10-11T11:57:21.572Z,21.47
2022-10-11T12:00:22.232Z,21.73
2022-10-11T12:03:03.273Z,21.36
2022-10-11T12:05:34.266Z,21.20
2022-10-11T12:08:23.266Z,21.10
2022-10-11T12:10:49.913Z,21.38
2022-10-11T12:13:31.323Z,21.40
2022-10-11T12:16:09.896Z,21.56
2022-10-11T12:18:59.573Z,21.54
2022-10-11T12:21:44.887Z,21.21
2022-10-11T12:24:15.372Z,21.55
2022-10-11T12:26:45.199Z,21.86
2022-10-11T12:29:25.854Z,22.10
2022-10-11T12:32:00.912Z,21.94
2022-10-11T12:34:42.030Z,22.37
2022-10-11T12:37:32.046Z,22.40
2022-10-11T12:39:59.858Z,22.37
2022-10-11T12:42:36.896Z,22.85
2022-10-11T12:45:12.272Z,22.73
2022-10-11T12:47:53.757Z,22.95
2022-10-11T12:50:44.142Z,22.92
2022-10-11T12:53:25.995Z,22.82
2022-10-11T12:55:52.480Z,22.51
2022-10-11T12:58:28.427Z,22.24
2022-10-11T13:00:56.203Z,22.04
2022-10-11T13:03:37.363Z,21.80
2022-10-11T13:06:15.750Z,22.25
2022-10-11T13:08:48.320Z,21.90
2022-10-11T13:11:21.203Z,21.65
2022-10-11T13:13:55.275Z,22.39
2022-10-11T13:16:28.676Z,22.56
2022-10-11T13:18:59.559Z,22.17
2022-10-11T13:21:31.114Z,22.48
2022-10-11T13:24:04.250Z,22.65
2022-10-11T13:26:31.974Z,22.41
2022-10-11T13:29:00.211Z,22.04
2022-10-11T13:31:28.062Z,22.46
2022-10-11T13:33:57.086Z,22.18
2022-10-11T13:36:26.837Z,22.50
2022-10-11T13:38:59.318Z,22.20
2022-10-11T13:41:27.873Z,22.18
2022-10-11T13:43:56.931Z,22.34
2022-10-11T13:46:26.275Z,22.25
2022-10-11T13:49:03.494Z,22.32
2022-10-11T13:51:34.238Z,22.54
2022-10-11T13:54:09.424Z,21.83
2022-10-11T13:56:46.243Z,22.08
2022-10-11T13:59:22.861Z,22.30
2022-10-11T14:01:56.821Z,22.55
2022-10-11T14:04:29.343Z,22.06
2022-10-11T14:07:03.321Z,21.98
2022-10-11T14:09:38.986Z,22.51
2022-10-11T14:12:27.342Z,22.86
2022-10-11T14:14:54.380Z,22.27
2022-10-11T14:17:24.689Z,22.47
2022-10-11T14:20:20.185Z,22.10
2022-10-11T14:22:46.826Z,22.31
2022-10-11T14:25:13.846Z,22.47
2022-10-11T14:27:42.699Z,22.53
2022-10-11T14:30:26.588Z,22.59
2022-10-11T14:32:56.703Z,22.14
2022-10-11T14:35:29.829Z,22.38
2022-10-11T14:37:56.592Z,22.27
2022-10-11T14:40:27.127Z,21.95
2022-10-11T14:42:53.876Z,21.85
2022-10-11T14:45:21.400Z,21.91
2022-10-11T14:47:48.410Z,21.97
2022-10-11T14:50:26.991Z,21.86
2022-10-11T14:52:54.135Z,21.88
2022-10-11T14:55:20.993Z,21.80
2022-10-11T14:57:47.740Z,21.73
2022-10-11T15:00:21.136Z,21.51
2022-10-11T15:02:48.113Z,21.36
2022-10-11T15:05:14.943Z,21.48
2022-10-11T15:07:41.586Z,21.28
2022-10-11T15:10:25.523Z,21.44
2022-10-11T15:12:53.499Z,21.71
2022-10-11T15:15:23.066Z,22.30
2022-10-11T15:17:53.446Z,22.49
2022-10-11T15:20:35.980Z,22.85
2022-10-11T15:23:02.788Z,22.94
2022-10-11T15:25:30.147Z,23.46
2022-10-11T15:27:57.572Z,23.15
2022-10-11T15:30:31.009Z,22.93
2022-10-11T15:32:57.861Z,23.60
2022-10-11T15:35:25.911Z,23.44
2022-10-11T15:37:54.475Z,23.26
2022-10-11T15:40:27.427Z,23.43
2022-10-11T15:42:54.970Z,22.63
2022-10-11T15:45:23.252Z,22.10
2022-10-11T15:47:50.339Z,21.91
2022-10-11T15:50:34.906Z,21.32
2022-10-11T15:53:05.693Z,20.99
2022-10-11T15:55:34.010Z,20.75
2022-10-11T15:58:01.877Z,20.47
2022-10-11T16:00:29.114Z,20.24
2022-10-11T16:02:56.998Z,20.08
2022-10-11T16:05:27.002Z,19.94
2022-10-11T16:07:54.522Z,19.86
2022-10-11T16:10:21.721Z,19.78
2022-10-11T16:12:49.269Z,19.55
2022-10-11T16:15:16.279Z,19.29
2022-10-11T16:17:42.966Z,19.11
2022-10-11T16:20:09.874Z,19.01
2022-10-11T16:22:36.789Z,18.91
2022-10-11T16:25:04.866Z,18.81
2022-10-11T16:27:32.117Z,18.57
2022-10-11T16:29:59.663Z,18.35
2022-10-11T16:32:27.372Z,18.19
2022-10-11T16:34:54.123Z,18.10
2022-10-11T16:37:20.863Z,17.99
2022-10-11T16:39:47.481Z,17.85
2022-10-11T16:42:14.060Z,17.69
2022-10-11T16:44:40.833Z,17.47
2022-10-11T16:47:07.598Z,17.37
2022-10-11T16:49:34.244Z,17.21
2022-10-11T16:52:02.523Z,17.12
2022-10-11T16:54:30.444Z,16.97
2022-10-11T16:56:58.269Z,16.93
2022-10-11T16:59:25.549Z,16.77
2022-10-11T17:01:52.122Z,16.64
2022-10-11T17:04:18.820Z,16.52
2022-10-11T17:06:45.390Z,16.39
2022-10-11T17:09:12.638Z,16.25
2022-10-11T17:11:39.742Z,16.06
2022-10-11T17:14:07.339Z,16.04
2022-10-11T17:16:34.738Z,15.91
2022-10-11T17:19:01.681Z,15.82
2022-10-11T17:21:28.524Z,15.78
2022-10-11T17:23:55.043Z,15.54
2022-10-11T17:26:27.342Z,15.56
2022-10-11T17:28:55.550Z,15.45
2022-10-11T17:31:22.734Z,15.34
2022-10-11T17:33:49.488Z,15.31
2022-10-11T17:36:19.522Z,15.27
2022-10-11T17:38:46.453Z,15.23
2022-10-11T17:41:13.197Z,15.07
2022-10-11T17:43:40.190Z,15.05
2022-10-11T17:46:07.624Z,14.97
2022-10-11T17:48:36.859Z,14.89
2022-10-11T17:51:11.591Z,14.85
2022-10-11T17:53:38.858Z,14.77
2022-10-11T17:56:07.901Z,14.72
2022-10-11T17:58:35.273Z,14.63
2022-10-11T18:01:07.511Z,14.59
2022-10-11T18:03:34.390Z,14.62
2022-10-11T18:06:06.087Z,14.54
2022-10-11T18:08:39.932Z,14.53
2022-10-11T18:11:12.663Z,14.48
2022-10-11T18:13:42.885Z,14.37
2022-10-11T18:16:10.773Z,14.30
2022-10-11T18:18:38.195Z,14.28
2022-10-11T18:21:05.138Z,14.30
2022-10-11T18:23:32.644Z,14.29
2022-10-11T18:25:59.193Z,14.25
2022-10-11T18:28:25.836Z,14.43
2022-10-11T18:30:53.370Z,14.21
2022-10-11T18:33:19.887Z,14.11
2022-10-11T18:35:46.457Z,13.99
2022-10-11T18:38:14.711Z,13.95
2022-10-11T18:40:46.177Z,13.83
2022-10-11T18:43:13.653Z,13.91
2022-10-11T18:45:40.169Z,13.92
2022-10-11T18:48:08.809Z,13.94
2022-10-11T18:50:35.858Z,13.91
2022-10-11T18:55:29.655Z,13.88
2022-10-11T18:57:56.251Z,13.86
2022-10-11T19:00:40.061Z,13.95
2022-10-11T19:03:07.523Z,13.92
2022-10-11T19:05:34.054Z,13.90
2022-10-11T19:08:00.842Z,13.78
2022-10-11T19:10:27.392Z,13.87
2022-10-11T19:12:54.000Z,13.86
2022-10-11T19:15:21.715Z,13.87
2022-10-11T19:17:50.895Z,14.04
2022-10-11T19:20:17.458Z,14.33
2022-10-11T19:22:43.971Z,14.33
2022-10-11T19:25:10.500Z,14.43
2022-10-11T19:27:37.071Z,14.46
2022-10-11T19:30:04.225Z,14.42
2022-10-11T19:32:30.729Z,14.55
2022-10-11T19:34:57.756Z,14.49
2022-10-11T19:37:26.598Z,14.51
2022-10-11T19:39:53.150Z,14.53
2022-10-11T19:42:20.100Z,14.50
2022-10-11T19:44:46.845Z,14.49
2022-10-11T19:47:13.435Z,14.53
2022-10-11T19:49:39.974Z,14.56
2022-10-11T19:52:06.720Z,14.56
2022-10-11T19:54:33.274Z,14.63
2022-10-11T19:56:59.814Z,14.63
2022-10-11T19:59:28.093Z,14.53
2022-10-11T20:01:54.696Z,14.52
2022-10-11T20:04:50.572Z,14.58
2022-10-11T20:07:08.877Z,14.48
2022-10-11T20:09:35.382Z,14.59
2022-10-11T20:12:01.986Z,14.49
2022-10-11T20:14:28.687Z,14.53
2022-10-11T20:16:55.218Z,14.47
2022-10-11T20:19:25.023Z,14.45
2022-10-11T20:21:55.109Z,14.43
2022-10-11T20:24:21.706Z,14.28
2022-10-11T20:26:48.345Z,14.25
2022-10-11T20:29:15.087Z,14.24
2022-10-11T20:31:42.863Z,14.23
2022-10-11T20:34:09.556Z,14.06
2022-10-11T20:36:36.646Z,14.03
2022-10-11T20:39:04.975Z,14.00
2022-10-11T20:41:33.964Z,13.98
2022-10-11T20:44:02.181Z,13.92
2022-10-11T20:46:31.629Z,13.89
2022-10-11T20:49:04.056Z,13.80
2022-10-11T20:51:32.335Z,13.80
2022-10-11T20:53:59.706Z,13.85
2022-10-11T20:56:26.954Z,13.83
2022-10-11T20:58:55.747Z,13.83
2022-10-11T21:01:28.535Z,13.90
2022-10-11T21:03:57.625Z,14.00
2022-10-11T21:06:24.369Z,13.91
2022-10-11T21:08:50.958Z,13.88
2022-10-11T21:11:17.501Z,13.95
2022-10-11T21:13:44.092Z,13.95
2022-10-11T21:16:15.545Z,14.05
2022-10-11T21:18:42.701Z,14.11
2022-10-11T21:21:11.816Z,14.15
2022-10-11T21:23:39.587Z,14.16
2022-10-11T21:26:09.420Z,14.19
2022-10-11T21:28:36.480Z,14.12
2022-10-11T21:31:07.678Z,14.04
2022-10-11T21:33:34.690Z,13.93
2022-10-11T21:36:06.100Z,14.03
2022-10-11T21:38:33.567Z,14.01
2022-10-11T21:41:05.058Z,14.10
2022-10-11T21:43:31.673Z,14.06
2022-10-11T21:45:58.287Z,14.07
2022-10-11T21:48:25.008Z,14.06
2022-10-11T21:50:53.238Z,13.97
2022-10-11T21:53:19.786Z,13.93
2022-10-11T21:55:46.685Z,13.89
2022-10-11T21:58:13.602Z,13.80
2022-10-11T22:00:40.158Z,13.76
2022-10-11T22:03:06.683Z,13.72
2022-10-11T22:05:33.272Z,13.75
2022-10-11T22:07:59.869Z,13.68
2022-10-11T22:10:26.410Z,13.74
2022-10-11T22:12:52.927Z,13.72
2022-10-11T22:15:19.502Z,13.67
2022-10-11T22:17:47.163Z,13.70
2022-10-11T22:20:13.702Z,13.69
2022-10-11T22:22:40.244Z,13.68
2022-10-11T22:25:07.202Z,13.63
2022-10-11T22:27:33.730Z,13.60
2022-10-11T22:30:00.458Z,13.42
2022-10-11T22:32:26.937Z,13.52
2022-10-11T22:34:53.507Z,13.52
2022-10-11T22:37:20.204Z,13.49
2022-10-11T22:39:46.697Z,13.51
2022-10-11T22:42:13.238Z,13.48
2022-10-11T22:44:39.831Z,13.49
2022-10-11T22:47:06.368Z,13.48
2022-10-11T22:49:32.871Z,13.49
2022-10-11T22:51:59.762Z,13.46
2022-10-11T22:54:26.318Z,13.39
2022-10-11T22:56:52.835Z,13.44
2022-10-11T22:59:19.414Z,13.50
2022-10-11T23:01:45.925Z,13.59
2022-10-11T23:04:12.633Z,13.71
2022-10-11T23:06:39.366Z,13.80
2022-10-11T23:09:06.014Z,13.90
2022-10-11T23:11:32.511Z,14.00
2022-10-11T23:13:59.178Z,14.12
2022-10-11T23:16:25.719Z,14.17
2022-10-11T23:18:53.446Z,14.14
2022-10-11T23:21:20.219Z,14.27
2022-10-11T23:23:47.155Z,14.27
2022-10-11T23:26:16.059Z,14.38
2022-10-11T23:28:43.641Z,14.49
2022-10-11T23:31:13.429Z,14.52
2022-10-11T23:33:40.104Z,14.56
2022-10-11T23:36:12.653Z,14.62
2022-10-11T23:38:39.191Z,14.69
2022-10-11T23:41:05.740Z,14.68
2022-10-11T23:43:32.314Z,14.65
2022-10-11T23:45:59.122Z,14.62
2022-10-11T23:48:25.666Z,14.62
2022-10-11T23:50:52.206Z,14.64
2022-10-11T23:53:18.833Z,14.62
2022-10-11T23:55:45.639Z,14.63
2022-10-11T23:58:12.238Z,14.58
