createdAt,value
2019-02-16T00:01:30.542Z,12.70
2019-02-16T00:07:02.682Z,14.63
2019-02-16T00:09:32.991Z,13.27
2019-02-16T00:12:21.409Z,14.63
2019-02-16T00:17:39.288Z,13.07
2019-02-16T00:20:29.370Z,15.63
2019-02-16T00:22:58.851Z,14.37
2019-02-16T00:25:28.340Z,15.13
2019-02-16T00:27:57.807Z,16.70
2019-02-16T00:30:27.300Z,11.60
2019-02-16T00:32:59.031Z,16.87
2019-02-16T00:35:28.459Z,13.70
2019-02-16T00:37:57.952Z,12.40
2019-02-16T00:40:27.388Z,16.00
2019-02-16T00:42:56.791Z,14.50
2019-02-16T00:45:44.481Z,16.70
2019-02-16T00:48:13.876Z,14.00
2019-02-16T00:50:43.312Z,14.83
2019-02-16T01:01:04.111Z,19.00
2019-02-16T01:03:33.497Z,14.87
2019-02-16T01:06:13.931Z,15.13
2019-02-16T01:08:43.977Z,13.43
2019-02-16T01:11:13.445Z,15.10
2019-02-16T01:13:42.859Z,15.97
2019-02-16T01:16:31.106Z,14.60
2019-02-16T01:19:11.859Z,18.60
2019-02-16T01:21:41.916Z,13.20
2019-02-16T01:24:30.230Z,13.53
2019-02-16T01:27:18.734Z,16.27
2019-02-16T01:30:00.167Z,14.03
2019-02-16T01:32:43.293Z,15.80
2019-02-16T01:37:56.133Z,12.97
2019-02-16T01:40:28.075Z,15.07
2019-02-16T01:42:57.671Z,14.07
2019-02-16T01:45:27.083Z,12.37
2019-02-16T01:47:56.585Z,11.83
2019-02-16T01:50:28.807Z,14.50
2019-02-16T01:52:58.242Z,16.97
2019-02-16T01:55:29.610Z,13.87
2019-02-16T01:57:59.012Z,10.97
2019-02-16T02:00:28.742Z,13.50
2019-02-16T02:05:33.331Z,13.83
2019-02-16T02:08:22.323Z,13.40
2019-02-16T02:11:04.429Z,14.83
2019-02-16T02:13:33.890Z,13.77
2019-02-16T02:16:03.361Z,12.80
2019-02-16T02:18:32.791Z,12.03
2019-02-16T02:21:02.337Z,11.27
2019-02-16T02:23:31.728Z,11.80
2019-02-16T02:26:01.161Z,12.07
2019-02-16T02:28:30.964Z,13.27
2019-02-16T02:31:00.367Z,13.10
2019-02-16T02:33:29.883Z,11.90
2019-02-16T02:35:59.263Z,11.70
2019-02-16T02:38:28.717Z,11.60
2019-02-16T02:40:58.156Z,10.43
2019-02-16T02:43:27.875Z,12.13
2019-02-16T02:45:57.260Z,13.30
2019-02-16T02:48:45.961Z,12.23
2019-02-16T02:51:15.519Z,12.20
2019-02-16T02:53:45.076Z,14.23
2019-02-16T02:56:41.626Z,14.57
2019-02-16T03:01:58.695Z,12.97
2019-02-16T03:04:28.279Z,11.57
2019-02-16T03:06:57.826Z,11.70
2019-02-16T03:09:30.285Z,12.00
2019-02-16T03:12:01.643Z,12.60
2019-02-16T03:14:31.116Z,11.73
2019-02-16T03:17:00.926Z,13.60
2019-02-16T03:19:50.841Z,11.70
2019-02-16T03:22:20.465Z,12.77
2019-02-16T03:24:49.980Z,12.40
2019-02-16T03:27:57.360Z,10.63
2019-02-16T03:30:53.466Z,12.00
2019-02-16T03:33:34.425Z,10.67
2019-02-16T03:36:41.761Z,10.87
2019-02-16T03:39:49.332Z,9.80
2019-02-16T03:42:18.844Z,10.10
2019-02-16T03:44:50.707Z,12.70
2019-02-16T03:47:20.190Z,12.50
2019-02-16T03:50:08.795Z,10.97
2019-02-16T03:52:38.287Z,10.97
2019-02-16T03:55:07.696Z,10.90
2019-02-16T03:57:37.124Z,11.67
2019-02-16T04:00:18.579Z,12.63
2019-02-16T04:02:59.552Z,9.77
2019-02-16T04:05:29.263Z,12.83
2019-02-16T04:07:58.751Z,10.90
2019-02-16T04:10:28.196Z,11.60
2019-02-16T04:12:57.706Z,12.03
2019-02-16T04:15:27.183Z,10.47
2019-02-16T04:17:56.651Z,13.10
2019-02-16T04:20:26.115Z,11.03
2019-02-16T04:22:55.639Z,11.77
2019-02-16T04:25:25.309Z,12.07
2019-02-16T04:27:54.872Z,11.73
2019-02-16T04:30:24.604Z,12.50
2019-02-16T04:33:13.202Z,12.37
2019-02-16T04:35:44.098Z,11.30
2019-02-16T04:38:13.525Z,13.83
2019-02-16T04:40:43.032Z,12.10
2019-02-16T04:43:12.453Z,11.33
2019-02-16T04:45:41.872Z,13.27
2019-02-16T04:48:11.413Z,13.97
2019-02-16T04:50:40.840Z,14.30
2019-02-16T04:53:10.401Z,12.77
2019-02-16T04:55:39.999Z,11.13
2019-02-16T04:58:09.442Z,10.90
2019-02-16T05:00:51.105Z,13.60
2019-02-16T05:06:09.291Z,13.50
2019-02-16T05:08:38.680Z,12.50
2019-02-16T05:11:08.159Z,12.07
2019-02-16T05:13:37.701Z,14.73
2019-02-16T05:16:07.139Z,11.37
2019-02-16T05:18:55.592Z,13.63
2019-02-16T05:21:25.234Z,13.10
2019-02-16T05:24:16.140Z,12.57
2019-02-16T05:26:45.817Z,14.03
2019-02-16T05:29:17.144Z,14.80
2019-02-16T05:31:47.321Z,13.80
2019-02-16T05:34:16.938Z,13.53
2019-02-16T05:36:46.326Z,14.47
2019-02-16T05:39:18.104Z,15.77
2019-02-16T05:41:47.507Z,13.83
2019-02-16T05:44:16.980Z,14.13
2019-02-16T05:47:09.323Z,12.43
2019-02-16T05:49:38.928Z,15.10
2019-02-16T05:52:08.400Z,15.43
2019-02-16T05:54:37.823Z,13.30
2019-02-16T05:57:07.326Z,15.13
2019-02-16T05:59:36.782Z,11.90
2019-02-16T06:02:07.155Z,16.00
2019-02-16T06:04:36.562Z,15.83
2019-02-16T06:07:06.979Z,16.70
2019-02-16T06:09:36.425Z,13.57
2019-02-16T06:12:06.067Z,13.47
2019-02-16T06:14:35.505Z,14.93
2019-02-16T06:17:04.983Z,15.37
2019-02-16T06:22:23.312Z,14.73
2019-02-16T06:27:45.155Z,14.77
2019-02-16T06:30:15.342Z,15.03
2019-02-16T06:38:15.178Z,17.07
2019-02-16T06:40:44.834Z,17.27
2019-02-16T06:43:19.757Z,16.30
2019-02-16T06:45:49.151Z,15.37
2019-02-16T06:48:18.656Z,17.37
2019-02-16T06:50:48.311Z,17.07
2019-02-16T06:53:17.888Z,17.20
2019-02-16T06:56:14.295Z,18.93
2019-02-16T06:58:43.804Z,17.10
2019-02-16T07:01:13.222Z,17.80
2019-02-16T07:03:53.827Z,16.87
2019-02-16T07:06:42.378Z,16.83
2019-02-16T07:09:11.956Z,18.07
2019-02-16T07:11:41.368Z,18.20
2019-02-16T07:14:10.792Z,18.53
2019-02-16T07:19:43.263Z,16.13
2019-02-16T07:22:12.854Z,16.60
2019-02-16T07:24:42.299Z,16.63
2019-02-16T07:27:11.734Z,18.40
2019-02-16T07:29:41.169Z,20.07
2019-02-16T07:32:10.548Z,21.53
2019-02-16T07:34:40.084Z,19.97
2019-02-16T07:37:09.476Z,19.27
2019-02-16T07:39:42.145Z,16.70
2019-02-16T07:42:11.833Z,21.27
2019-02-16T07:45:02.834Z,18.47
2019-02-16T07:47:41.741Z,17.60
2019-02-16T07:50:30.429Z,21.07
2019-02-16T07:55:48.609Z,21.00
2019-02-16T07:58:37.131Z,17.47
2019-02-16T08:01:49.687Z,18.63
2019-02-16T08:04:52.305Z,18.43
2019-02-16T08:07:42.807Z,21.07
2019-02-16T08:10:30.991Z,18.30
2019-02-16T08:13:34.435Z,20.93
2019-02-16T08:16:11.259Z,19.17
2019-02-16T08:18:59.710Z,19.27
2019-02-16T08:24:46.162Z,18.53
2019-02-16T08:27:34.873Z,20.60
2019-02-16T08:30:23.296Z,17.00
2019-02-16T08:33:14.116Z,17.67
2019-02-16T08:36:02.135Z,19.63
2019-02-16T08:38:50.440Z,18.40
2019-02-16T08:41:39.111Z,19.50
2019-02-16T08:44:27.533Z,20.00
2019-02-16T08:47:15.858Z,17.67
2019-02-16T08:50:04.145Z,17.30
2019-02-16T08:52:52.578Z,18.97
2019-02-16T08:55:35.901Z,17.43
2019-02-16T08:58:24.248Z,18.03
2019-02-16T09:01:13.206Z,19.80
2019-02-16T09:03:49.484Z,19.90
2019-02-16T09:06:25.930Z,18.00
2019-02-16T09:09:17.326Z,15.03
2019-02-16T09:12:06.067Z,16.87
2019-02-16T09:15:06.157Z,15.10
2019-02-16T09:20:55.918Z,17.47
2019-02-16T09:23:44.731Z,16.17
2019-02-16T09:26:36.140Z,15.10
2019-02-16T09:29:24.424Z,16.53
2019-02-16T09:32:13.303Z,13.37
2019-02-16T09:35:01.559Z,16.10
2019-02-16T09:37:49.903Z,15.10
2019-02-16T09:40:38.280Z,13.13
2019-02-16T09:43:45.525Z,12.57
2019-02-16T09:46:33.807Z,14.07
2019-02-16T09:49:22.133Z,12.77
2019-02-16T09:52:14.400Z,13.57
2019-02-16T09:55:02.858Z,12.60
2019-02-16T09:57:51.361Z,11.93
2019-02-16T10:00:39.689Z,12.10
2019-02-16T10:03:27.956Z,12.47
2019-02-16T10:06:16.400Z,9.97
2019-02-16T10:09:04.690Z,10.53
2019-02-16T10:11:53.081Z,12.37
2019-02-16T10:14:36.196Z,10.20
2019-02-16T10:17:26.143Z,8.53
2019-02-16T10:20:14.501Z,9.63
2019-02-16T10:25:56.923Z,8.67
2019-02-16T10:28:45.203Z,9.93
2019-02-16T10:31:33.858Z,8.40
2019-02-16T10:34:22.144Z,6.40
2019-02-16T10:37:10.557Z,8.27
2019-02-16T10:39:58.788Z,8.67
2019-02-16T10:42:37.172Z,7.63
2019-02-16T10:45:25.703Z,7.63
2019-02-16T10:48:01.204Z,8.87
2019-02-16T10:50:49.512Z,5.63
2019-02-16T10:53:37.650Z,12.53
2019-02-16T10:56:26.060Z,5.80
2019-02-16T10:59:14.529Z,5.63
2019-02-16T11:01:54.820Z,7.13
2019-02-16T11:04:44.377Z,6.30
2019-02-16T11:07:19.347Z,6.47
2019-02-16T11:10:11.528Z,7.47
2019-02-16T11:12:46.127Z,8.43
2019-02-16T11:15:35.134Z,8.80
2019-02-16T11:18:37.578Z,7.13
2019-02-16T11:21:26.257Z,6.30
2019-02-16T11:24:14.699Z,8.13
2019-02-16T11:26:51.523Z,6.47
2019-02-16T11:29:39.850Z,7.10
2019-02-16T11:32:28.206Z,7.10
2019-02-16T11:35:16.591Z,7.07
2019-02-16T11:38:23.941Z,4.47
2019-02-16T11:41:19.011Z,6.90
2019-02-16T11:44:11.643Z,6.80
2019-02-16T11:46:59.975Z,5.37
2019-02-16T11:49:48.404Z,6.57
2019-02-16T11:52:36.633Z,7.43
2019-02-16T11:55:25.288Z,9.33
2019-02-16T11:58:13.571Z,6.90
2019-02-16T12:01:02.005Z,6.60
2019-02-16T12:03:50.461Z,8.27
2019-02-16T12:06:27.845Z,7.33
2019-02-16T12:09:16.515Z,8.60
2019-02-16T12:12:14.675Z,7.93
2019-02-16T12:15:02.924Z,6.87
2019-02-16T12:17:51.405Z,7.50
2019-02-16T12:20:40.227Z,7.97
2019-02-16T12:26:23.761Z,7.57
2019-02-16T12:29:12.341Z,7.23
2019-02-16T12:32:06.727Z,7.10
2019-02-16T12:34:47.701Z,7.50
2019-02-16T12:37:36.152Z,8.00
2019-02-16T12:40:24.487Z,8.63
2019-02-16T12:43:14.020Z,9.47
2019-02-16T12:46:02.310Z,10.47
2019-02-16T12:48:50.795Z,17.10
2019-02-16T12:51:39.079Z,11.30
2019-02-16T12:54:27.441Z,11.03
2019-02-16T13:00:09.865Z,11.70
2019-02-16T13:02:58.231Z,10.47
2019-02-16T13:05:46.644Z,11.10
2019-02-16T13:08:35.030Z,12.77
2019-02-16T13:11:23.425Z,9.00
2019-02-16T13:14:16.439Z,10.97
2019-02-16T13:17:02.222Z,12.10
2019-02-16T13:22:28.426Z,10.80
2019-02-16T13:25:24.128Z,11.27
2019-02-16T13:30:50.095Z,11.83
2019-02-16T13:33:38.359Z,14.80
2019-02-16T13:36:26.889Z,12.33
2019-02-16T13:39:15.235Z,9.37
2019-02-16T13:42:04.215Z,11.50
2019-02-16T13:44:52.646Z,15.23
2019-02-16T13:47:33.538Z,9.83
2019-02-16T13:50:14.521Z,10.73
2019-02-16T13:55:36.296Z,12.33
2019-02-16T13:58:26.170Z,12.70
2019-02-16T14:01:21.164Z,13.70
2019-02-16T14:06:38.652Z,14.20
2019-02-16T14:09:27.282Z,12.27
2019-02-16T14:12:15.610Z,12.33
2019-02-16T14:15:10.444Z,10.37
2019-02-16T14:17:58.803Z,12.73
2019-02-16T14:20:28.231Z,14.80
2019-02-16T14:22:57.652Z,11.53
2019-02-16T14:25:32.053Z,11.40
2019-02-16T14:28:01.483Z,12.20
2019-02-16T14:33:19.473Z,17.17
2019-02-16T14:41:21.214Z,13.43
2019-02-16T14:43:50.758Z,13.17
2019-02-16T14:46:20.569Z,11.40
2019-02-16T14:48:50.195Z,14.47
2019-02-16T14:51:22.545Z,17.33
2019-02-16T14:53:52.179Z,12.03
2019-02-16T14:56:22.137Z,11.40
2019-02-16T14:58:51.898Z,13.77
2019-02-16T15:01:24.431Z,10.97
2019-02-16T15:03:54.111Z,9.67
2019-02-16T15:06:23.672Z,12.90
2019-02-16T15:08:55.135Z,14.03
2019-02-16T15:11:24.791Z,11.50
2019-02-16T15:13:54.659Z,12.23
2019-02-16T15:16:35.231Z,14.67
2019-02-16T15:24:38.853Z,12.73
2019-02-16T15:27:08.710Z,12.83
2019-02-16T15:29:38.126Z,12.23
2019-02-16T15:32:07.658Z,11.30
2019-02-16T15:34:37.070Z,9.30
2019-02-16T15:37:06.560Z,11.00
2019-02-16T15:39:36.157Z,12.10
2019-02-16T15:42:05.600Z,11.67
2019-02-16T15:44:35.104Z,12.73
2019-02-16T15:47:07.021Z,12.53
2019-02-16T15:49:36.454Z,13.50
2019-02-16T15:52:06.275Z,13.33
2019-02-16T15:54:35.824Z,15.67
2019-02-16T15:57:05.247Z,13.27
2019-02-16T15:59:35.398Z,12.93
2019-02-16T16:02:06.307Z,14.33
2019-02-16T16:07:29.984Z,13.83
2019-02-16T16:10:18.604Z,11.93
2019-02-16T16:13:16.701Z,13.07
2019-02-16T16:16:05.276Z,16.70
2019-02-16T16:18:40.639Z,15.07
2019-02-16T16:21:28.956Z,14.97
2019-02-16T16:24:17.637Z,17.40
2019-02-16T16:27:06.511Z,16.10
2019-02-16T16:29:54.805Z,20.93
2019-02-16T16:32:43.457Z,19.67
2019-02-16T16:35:31.998Z,20.70
2019-02-16T16:38:20.317Z,19.90
2019-02-16T16:41:08.732Z,17.50
2019-02-16T16:43:56.975Z,15.57
2019-02-16T16:46:45.348Z,16.60
2019-02-16T16:49:33.647Z,18.57
2019-02-16T16:52:22.909Z,17.03
2019-02-16T16:55:11.200Z,21.03
2019-02-16T16:57:59.506Z,22.53
2019-02-16T17:00:47.880Z,17.07
2019-02-16T17:03:26.339Z,19.80
2019-02-16T17:09:08.776Z,23.70
2019-02-16T17:11:57.285Z,21.40
2019-02-16T17:15:06.354Z,22.40
2019-02-16T17:17:54.995Z,19.03
2019-02-16T17:20:43.611Z,19.87
2019-02-16T17:23:32.418Z,17.43
2019-02-16T17:26:21.169Z,27.93
2019-02-16T17:29:02.552Z,22.97
2019-02-16T17:31:51.054Z,19.57
2019-02-16T17:34:39.407Z,22.57
2019-02-16T17:37:27.876Z,24.90
2019-02-16T17:43:09.501Z,22.50
2019-02-16T17:45:57.858Z,18.33
2019-02-16T17:48:46.167Z,23.97
2019-02-16T17:51:34.443Z,22.17
2019-02-16T17:54:22.883Z,27.07
2019-02-16T17:57:11.216Z,23.87
2019-02-16T17:59:59.639Z,20.80
2019-02-16T18:02:48.053Z,22.10
2019-02-16T18:05:36.537Z,26.07
2019-02-16T18:08:24.962Z,27.93
2019-02-16T18:11:06.507Z,22.33
2019-02-16T18:13:54.832Z,23.83
2019-02-16T18:16:35.525Z,22.47
2019-02-16T18:19:23.880Z,25.47
2019-02-16T18:22:02.502Z,26.47
2019-02-16T18:24:52.148Z,28.37
2019-02-16T18:27:40.428Z,22.97
2019-02-16T18:30:28.753Z,25.97
2019-02-16T18:33:17.234Z,29.50
2019-02-16T18:36:05.740Z,24.13
2019-02-16T18:38:54.080Z,20.77
2019-02-16T18:41:42.598Z,26.43
2019-02-16T18:44:31.043Z,28.43
2019-02-16T18:47:19.353Z,25.87
2019-02-16T18:50:07.655Z,24.80
2019-02-16T18:52:56.038Z,21.67
2019-02-16T18:55:41.966Z,26.17
2019-02-16T18:58:39.060Z,24.13
2019-02-16T19:01:28.387Z,27.83
2019-02-16T19:04:16.744Z,21.73
2019-02-16T19:07:05.418Z,32.70
2019-02-16T19:09:54.265Z,18.90
2019-02-16T19:12:43.537Z,20.40
2019-02-16T19:15:32.455Z,23.03
2019-02-16T19:18:21.002Z,21.40
2019-02-16T19:21:09.536Z,22.07
2019-02-16T19:27:02.978Z,31.63
2019-02-16T19:29:51.377Z,25.83
2019-02-16T19:32:39.997Z,23.83
2019-02-16T19:35:16.798Z,24.37
2019-02-16T19:38:28.122Z,22.50
2019-02-16T19:44:00.612Z,27.90
2019-02-16T19:46:49.252Z,28.37
2019-02-16T19:49:41.737Z,21.37
2019-02-16T19:52:30.509Z,24.90
2019-02-16T19:55:24.450Z,24.87
2019-02-16T19:58:00.655Z,25.27
2019-02-16T20:00:39.521Z,30.47
2019-02-16T20:03:27.820Z,28.63
2019-02-16T20:08:57.617Z,31.30
2019-02-16T20:14:49.845Z,28.23
2019-02-16T20:17:38.424Z,25.60
2019-02-16T20:20:28.050Z,20.83
2019-02-16T20:23:16.332Z,22.87
2019-02-16T20:26:04.643Z,25.10
2019-02-16T20:32:03.538Z,25.60
2019-02-16T20:34:58.217Z,25.90
2019-02-16T20:37:35.366Z,26.07
2019-02-16T20:40:38.445Z,23.13
2019-02-16T20:43:51.472Z,26.00
2019-02-16T20:46:03.850Z,28.23
2019-02-16T20:51:45.505Z,26.30
2019-02-16T20:54:48.539Z,25.37
2019-02-16T20:57:23.925Z,25.27
2019-02-16T21:00:08.428Z,17.13
2019-02-16T21:02:59.971Z,27.97
2019-02-16T21:08:41.206Z,27.80
2019-02-16T21:11:44.454Z,23.03
2019-02-16T21:14:32.750Z,26.93
2019-02-16T21:17:11.151Z,28.13
2019-02-16T21:20:00.293Z,24.10
2019-02-16T21:22:48.607Z,28.97
2019-02-16T21:25:37.553Z,35.67
2019-02-16T21:31:28.835Z,28.47
2019-02-16T21:34:18.984Z,30.70
2019-02-16T21:36:59.642Z,27.13
2019-02-16T21:39:47.975Z,33.83
2019-02-16T21:42:36.285Z,26.23
2019-02-16T21:45:25.400Z,32.10
2019-02-16T21:48:19.101Z,29.77
2019-02-16T21:51:07.373Z,23.90
2019-02-16T21:53:55.649Z,28.37
2019-02-16T21:56:46.994Z,32.03
2019-02-16T21:59:35.427Z,27.93
2019-02-16T22:02:23.701Z,28.37
2019-02-16T22:05:27.082Z,34.23
2019-02-16T22:08:17.096Z,31.23
2019-02-16T22:11:05.606Z,34.17
2019-02-16T22:13:49.240Z,29.67
2019-02-16T22:16:06.416Z,29.83
2019-02-16T22:18:36.063Z,27.50
2019-02-16T22:21:05.630Z,29.60
2019-02-16T22:23:37.798Z,31.87
2019-02-16T22:28:51.060Z,24.93
2019-02-16T22:31:20.641Z,26.97
2019-02-16T22:36:42.601Z,25.17
2019-02-16T22:39:12.043Z,31.07
2019-02-16T22:41:41.467Z,25.77
2019-02-16T22:44:10.941Z,33.40
2019-02-16T22:46:40.385Z,27.70
2019-02-16T22:49:09.811Z,27.20
2019-02-16T22:51:39.406Z,26.00
2019-02-16T22:54:08.821Z,30.07
2019-02-16T22:56:38.231Z,34.37
2019-02-16T23:02:01.828Z,29.90
2019-02-16T23:04:31.430Z,28.63
2019-02-16T23:07:00.886Z,26.23
2019-02-16T23:09:30.576Z,27.50
2019-02-16T23:12:00.103Z,27.37
2019-02-16T23:14:29.505Z,20.50
2019-02-16T23:16:58.985Z,24.97
2019-02-16T23:19:28.540Z,29.83
2019-02-16T23:21:57.944Z,28.33
2019-02-16T23:24:46.383Z,29.33
2019-02-16T23:27:28.005Z,29.83
2019-02-16T23:29:58.345Z,24.10
2019-02-16T23:32:27.815Z,26.53
2019-02-16T23:35:17.696Z,20.27
2019-02-16T23:37:47.405Z,27.53
2019-02-16T23:40:19.465Z,22.83
2019-02-16T23:42:48.979Z,29.50
2019-02-16T23:48:06.882Z,26.93
2019-02-16T23:50:38.011Z,29.83
2019-02-16T23:53:07.486Z,26.53
2019-02-16T23:55:37.146Z,28.10
2019-02-16T23:58:06.647Z,30.30
