createdAt,value
2018-09-03T00:00:30.068Z,101446.16
2018-09-03T00:02:58.280Z,101447.53
2018-09-03T00:05:26.548Z,101444.54
2018-09-03T00:07:54.744Z,101437.33
2018-09-03T00:10:22.967Z,101431.70
2018-09-03T00:12:51.200Z,101436.45
2018-09-03T00:15:19.426Z,101433.35
2018-09-03T00:17:47.634Z,101435.44
2018-09-03T00:20:15.860Z,101432.47
2018-09-03T00:22:44.160Z,101415.59
2018-09-03T00:25:12.381Z,101433.33
2018-09-03T00:27:40.616Z,101425.99
2018-09-03T00:30:08.855Z,101427.63
2018-09-03T00:32:42.276Z,101428.86
2018-09-03T00:35:15.759Z,101416.36
2018-09-03T00:37:49.401Z,101421.13
2018-09-03T00:40:22.935Z,101424.60
2018-09-03T00:42:56.468Z,101419.89
2018-09-03T00:45:29.993Z,101418.17
2018-09-03T00:47:58.208Z,101415.66
2018-09-03T00:50:26.460Z,101413.91
2018-09-03T00:52:54.703Z,101413.20
2018-09-03T00:55:22.928Z,101407.30
2018-09-03T00:57:51.128Z,101408.37
2018-09-03T01:00:19.368Z,101410.48
2018-09-03T01:02:47.560Z,101403.61
2018-09-03T01:05:15.767Z,101402.68
2018-09-03T01:07:44.030Z,101401.35
2018-09-03T01:10:12.240Z,101388.11
2018-09-03T01:12:40.468Z,101386.23
2018-09-03T01:15:08.685Z,101380.11
2018-09-03T01:17:36.900Z,101378.29
2018-09-03T01:20:05.109Z,101378.80
2018-09-03T01:22:33.336Z,101374.84
2018-09-03T01:25:01.600Z,101374.92
2018-09-03T01:27:29.867Z,101373.63
2018-09-03T01:29:58.072Z,101372.00
2018-09-03T01:32:26.300Z,101371.35
2018-09-03T01:34:54.511Z,101367.48
2018-09-03T01:37:22.747Z,101369.27
2018-09-03T01:39:50.939Z,101372.81
2018-09-03T01:42:19.147Z,101378.06
2018-09-03T01:44:47.368Z,101379.80
2018-09-03T01:47:15.618Z,101379.30
2018-09-03T01:49:43.844Z,101385.77
2018-09-03T01:52:12.072Z,101383.93
2018-09-03T01:54:40.297Z,101386.95
2018-09-03T01:57:08.504Z,101379.66
2018-09-03T01:59:36.692Z,101385.72
2018-09-03T02:02:04.935Z,101389.55
2018-09-03T02:04:33.141Z,101386.92
2018-09-03T02:07:01.347Z,101387.22
2018-09-03T02:09:29.560Z,101392.28
2018-09-03T02:11:57.845Z,101391.41
2018-09-03T02:14:26.140Z,101387.03
2018-09-03T02:16:54.408Z,101381.09
2018-09-03T02:19:22.712Z,101381.29
2018-09-03T02:21:50.973Z,101385.66
2018-09-03T02:24:19.227Z,101381.82
2018-09-03T02:26:47.493Z,101387.84
2018-09-03T02:29:15.787Z,101388.26
2018-09-03T02:31:44.074Z,101389.99
2018-09-03T02:34:12.351Z,101380.22
2018-09-03T02:36:40.655Z,101376.82
2018-09-03T02:39:08.989Z,101378.62
2018-09-03T02:41:37.249Z,101379.11
2018-09-03T02:44:05.515Z,101384.22
2018-09-03T02:46:33.762Z,101376.93
2018-09-03T02:49:02.089Z,101373.00
2018-09-03T02:51:30.397Z,101371.31
2018-09-03T02:53:58.727Z,101369.10
2018-09-03T02:56:27.017Z,101368.60
2018-09-03T02:58:55.318Z,101360.39
2018-09-03T03:01:23.621Z,101358.72
2018-09-03T03:03:51.907Z,101356.19
2018-09-03T03:06:20.148Z,101356.98
2018-09-03T03:08:48.382Z,101353.05
2018-09-03T03:11:16.634Z,101354.71
2018-09-03T03:13:44.836Z,101345.57
2018-09-03T03:16:13.072Z,101340.38
2018-09-03T03:18:41.340Z,101331.28
2018-09-03T03:21:09.609Z,101325.23
2018-09-03T03:23:37.805Z,101317.87
2018-09-03T03:26:06.044Z,101318.30
2018-09-03T03:28:34.385Z,101325.17
2018-09-03T03:31:02.639Z,101336.41
2018-09-03T03:33:30.904Z,101320.47
2018-09-03T03:35:59.209Z,101327.82
2018-09-03T03:38:27.553Z,101325.66
2018-09-03T03:40:55.820Z,101321.84
2018-09-03T03:43:24.045Z,101323.64
2018-09-03T03:45:52.279Z,101327.09
2018-09-03T03:48:20.492Z,101322.28
2018-09-03T03:50:48.744Z,101332.66
2018-09-03T03:53:16.990Z,101335.73
2018-09-03T03:55:45.224Z,101344.27
2018-09-03T03:58:13.454Z,101337.77
2018-09-03T04:00:41.740Z,101325.66
2018-09-03T04:03:09.962Z,101325.31
2018-09-03T04:05:38.212Z,101318.13
2018-09-03T04:08:06.474Z,101319.13
2018-09-03T04:10:34.745Z,101318.39
2018-09-03T04:13:05.368Z,101305.84
2018-09-03T04:15:35.144Z,101306.34
2018-09-03T04:18:03.949Z,101298.12
2018-09-03T04:20:32.208Z,101291.16
2018-09-03T04:23:00.468Z,101287.75
2018-09-03T04:25:28.690Z,101296.88
2018-09-03T04:27:56.972Z,101311.63
2018-09-03T04:30:25.196Z,101307.22
2018-09-03T04:32:53.876Z,101303.69
2018-09-03T04:35:22.160Z,101305.84
2018-09-03T04:37:50.379Z,101300.66
2018-09-03T04:40:18.588Z,101302.93
2018-09-03T04:42:46.820Z,101299.59
2018-09-03T04:45:15.088Z,101304.36
2018-09-03T04:47:43.392Z,101309.11
2018-09-03T04:50:11.613Z,101300.89
2018-09-03T04:52:39.857Z,101301.75
2018-09-03T04:55:08.144Z,101299.88
2018-09-03T04:57:36.349Z,101304.94
2018-09-03T05:00:05.535Z,101294.55
2018-09-03T05:02:33.744Z,101297.52
2018-09-03T05:05:02.006Z,101303.08
2018-09-03T05:07:30.232Z,101298.27
2018-09-03T05:09:58.440Z,101296.52
2018-09-03T05:12:26.673Z,101295.43
2018-09-03T05:17:34.459Z,101305.09
2018-09-03T05:20:02.684Z,101312.06
2018-09-03T05:22:30.880Z,101311.34
2018-09-03T05:24:59.148Z,101310.08
2018-09-03T05:27:27.342Z,101308.31
2018-09-03T05:29:55.595Z,101305.53
2018-09-03T05:32:23.810Z,101298.09
2018-09-03T05:34:52.037Z,101308.89
2018-09-03T05:37:20.252Z,101301.98
2018-09-03T05:39:48.480Z,101307.87
2018-09-03T05:42:16.689Z,101310.09
2018-09-03T05:44:44.908Z,101307.02
2018-09-03T05:47:13.124Z,101305.66
2018-09-03T05:49:41.365Z,101298.80
2018-09-03T05:52:09.629Z,101297.66
2018-09-03T05:54:37.892Z,101310.70
2018-09-03T05:57:06.116Z,101305.56
2018-09-03T05:59:34.336Z,101305.19
2018-09-03T06:02:02.581Z,101298.02
2018-09-03T06:04:30.820Z,101298.06
2018-09-03T06:06:59.037Z,101293.73
2018-09-03T06:09:27.255Z,101298.06
2018-09-03T06:11:55.464Z,101301.55
2018-09-03T06:14:23.768Z,101294.60
2018-09-03T06:16:51.991Z,101307.55
2018-09-03T06:19:20.224Z,101310.49
2018-09-03T06:21:48.427Z,101307.00
2018-09-03T06:24:16.631Z,101303.23
2018-09-03T06:26:44.905Z,101301.03
2018-09-03T06:29:13.097Z,101307.86
2018-09-03T06:31:41.332Z,101308.72
2018-09-03T06:34:09.549Z,101307.86
2018-09-03T06:36:37.775Z,101306.48
2018-09-03T06:39:07.664Z,101308.59
2018-09-03T06:41:35.929Z,101302.59
2018-09-03T06:44:04.144Z,101299.44
2018-09-03T06:46:32.618Z,101293.77
2018-09-03T06:49:00.848Z,101289.02
2018-09-03T06:51:29.075Z,101287.34
2018-09-03T06:53:57.347Z,101280.05
2018-09-03T06:56:25.572Z,101288.69
2018-09-03T06:58:53.796Z,101284.86
2018-09-03T07:01:22.011Z,101290.46
2018-09-03T07:03:50.220Z,101277.95
2018-09-03T07:06:18.449Z,101287.44
2018-09-03T07:08:46.646Z,101288.92
2018-09-03T07:11:14.903Z,101291.70
2018-09-03T07:13:43.109Z,101284.70
2018-09-03T07:16:11.399Z,101280.01
2018-09-03T07:18:39.676Z,101282.07
2018-09-03T07:21:07.860Z,101277.69
2018-09-03T07:23:36.085Z,101287.09
2018-09-03T07:26:04.291Z,101282.52
2018-09-03T07:28:32.519Z,101284.91
2018-09-03T07:31:00.725Z,101281.46
2018-09-03T07:33:28.961Z,101277.50
2018-09-03T07:35:57.244Z,101278.72
2018-09-03T07:38:25.995Z,101277.66
2018-09-03T07:40:54.198Z,101266.30
2018-09-03T07:43:22.442Z,101265.50
2018-09-03T07:45:50.641Z,101277.16
2018-09-03T07:48:18.876Z,101270.13
2018-09-03T07:50:47.093Z,101270.16
2018-09-03T07:53:15.332Z,101274.21
2018-09-03T07:55:43.540Z,101265.87
2018-09-03T07:58:11.808Z,101264.89
2018-09-03T08:00:40.021Z,101270.20
2018-09-03T08:03:08.265Z,101263.34
2018-09-03T08:05:36.475Z,101265.33
2018-09-03T08:08:04.765Z,101253.39
2018-09-03T08:10:32.991Z,101253.30
2018-09-03T08:13:01.268Z,101245.79
2018-09-03T08:15:29.464Z,101244.72
2018-09-03T08:17:57.707Z,101245.36
2018-09-03T08:20:25.921Z,101234.79
2018-09-03T08:22:54.156Z,101236.81
2018-09-03T08:25:22.370Z,101243.52
2018-09-03T08:27:50.584Z,101253.78
2018-09-03T08:30:18.913Z,101253.15
2018-09-03T08:32:47.164Z,101245.44
2018-09-03T08:35:15.428Z,101238.08
2018-09-03T08:37:43.648Z,101245.92
2018-09-03T08:40:11.876Z,101244.34
2018-09-03T08:42:40.086Z,101238.74
2018-09-03T08:45:08.304Z,101234.45
2018-09-03T08:47:36.509Z,101230.66
2018-09-03T08:50:04.745Z,101235.05
2018-09-03T08:52:32.972Z,101228.89
2018-09-03T08:55:01.234Z,101230.75
2018-09-03T08:57:29.436Z,101227.73
2018-09-03T08:59:57.672Z,101233.14
2018-09-03T09:02:25.868Z,101222.93
2018-09-03T09:04:54.096Z,101226.97
2018-09-03T09:07:22.312Z,101228.42
2018-09-03T09:09:50.539Z,101226.31
2018-09-03T09:12:18.765Z,101227.91
2018-09-03T09:14:46.989Z,101221.52
2018-09-03T09:17:15.291Z,101222.87
2018-09-03T09:19:43.532Z,101216.03
2018-09-03T09:22:11.752Z,101217.69
2018-09-03T09:24:39.996Z,101215.52
2018-09-03T09:27:08.200Z,101210.59
2018-09-03T09:29:36.408Z,101216.67
2018-09-03T09:32:04.652Z,101209.41
2018-09-03T09:34:32.870Z,101209.23
2018-09-03T09:37:01.148Z,101205.70
2018-09-03T09:39:29.350Z,101203.78
2018-09-03T09:41:57.576Z,101203.64
2018-09-03T09:44:25.816Z,101210.92
2018-09-03T09:46:54.050Z,101196.98
2018-09-03T09:49:23.644Z,101205.02
2018-09-03T09:51:51.872Z,101201.19
2018-09-03T09:54:20.124Z,101206.84
2018-09-03T09:56:48.368Z,101202.78
2018-09-03T09:59:16.630Z,101204.23
2018-09-03T10:01:44.875Z,101203.70
2018-09-03T10:04:13.134Z,101203.16
2018-09-03T10:06:41.355Z,101199.81
2018-09-03T10:09:09.580Z,101202.39
2018-09-03T10:11:37.820Z,101195.39
2018-09-03T10:14:06.403Z,101187.80
2018-09-03T10:16:34.693Z,101183.61
2018-09-03T10:19:02.917Z,101181.16
2018-09-03T10:21:31.151Z,101183.78
2018-09-03T10:23:59.363Z,101181.62
2018-09-03T10:26:27.609Z,101178.15
2018-09-03T10:28:55.856Z,101185.38
2018-09-03T10:31:24.125Z,101185.83
2018-09-03T10:33:52.347Z,101187.30
2018-09-03T10:36:20.580Z,101187.41
2018-09-03T10:38:48.833Z,101186.84
2018-09-03T10:41:17.037Z,101185.09
2018-09-03T10:43:45.281Z,101179.61
2018-09-03T10:46:13.507Z,101177.62
2018-09-03T10:48:41.916Z,101179.37
2018-09-03T10:51:10.219Z,101183.38
2018-09-03T10:53:38.476Z,101185.26
2018-09-03T10:56:06.831Z,101185.98
2018-09-03T10:58:35.052Z,101180.58
2018-09-03T11:01:03.272Z,101174.50
2018-09-03T11:03:31.508Z,101170.96
2018-09-03T11:05:59.720Z,101172.45
2018-09-03T11:08:27.955Z,101180.98
2018-09-03T11:10:56.179Z,101182.69
2018-09-03T11:13:24.439Z,101168.56
2018-09-03T11:15:52.656Z,101178.81
2018-09-03T11:18:20.908Z,101171.05
2018-09-03T11:20:49.143Z,101172.89
2018-09-03T11:23:17.392Z,101168.03
2018-09-03T11:25:45.636Z,101172.73
2018-09-03T11:28:13.880Z,101157.20
2018-09-03T11:30:42.106Z,101148.63
2018-09-03T11:33:10.374Z,101156.22
2018-09-03T11:35:38.588Z,101156.61
2018-09-03T11:38:06.822Z,101151.38
2018-09-03T11:40:35.072Z,101150.98
2018-09-03T11:43:03.291Z,101143.87
2018-09-03T11:45:31.532Z,101144.11
2018-09-03T11:47:59.764Z,101140.50
2018-09-03T11:50:27.996Z,101136.84
2018-09-03T11:52:56.219Z,101130.00
2018-09-03T11:55:24.473Z,101129.05
2018-09-03T11:57:52.728Z,101122.84
2018-09-03T12:00:26.861Z,101121.27
2018-09-03T12:02:55.140Z,101119.36
2018-09-03T12:05:23.419Z,101115.64
2018-09-03T12:07:51.645Z,101114.47
2018-09-03T12:10:19.895Z,101111.23
2018-09-03T12:12:48.276Z,101111.80
2018-09-03T12:15:24.068Z,101109.84
2018-09-03T12:17:52.340Z,101103.28
2018-09-03T12:20:20.592Z,101097.92
2018-09-03T12:22:48.867Z,101091.36
2018-09-03T12:25:18.164Z,101095.41
2018-09-03T12:27:46.442Z,101093.73
2018-09-03T12:30:14.658Z,101093.73
2018-09-03T12:32:43.103Z,101084.29
2018-09-03T12:35:11.372Z,101095.54
2018-09-03T12:37:39.597Z,101092.02
2018-09-03T12:40:07.829Z,101087.44
2018-09-03T12:42:36.072Z,101084.61
2018-09-03T12:45:04.391Z,101080.07
2018-09-03T12:47:32.711Z,101076.92
2018-09-03T13:03:27.183Z,101062.16
2018-09-03T13:05:56.854Z,101060.79
2018-09-03T13:08:26.466Z,101055.06
2018-09-03T13:26:09.503Z,101056.47
2018-09-03T13:28:37.720Z,101045.98
2018-09-03T13:31:05.987Z,101046.52
2018-09-03T13:33:34.218Z,101041.03
2018-09-03T13:36:02.593Z,101036.94
2018-09-03T13:38:30.820Z,101037.58
2018-09-03T13:40:59.065Z,101026.82
2018-09-03T13:43:27.328Z,101026.11
2018-09-03T13:45:55.549Z,101024.80
2018-09-03T13:48:23.831Z,101022.02
2018-09-03T13:50:52.028Z,101022.87
2018-09-03T14:06:38.496Z,101021.50
2018-09-03T14:09:08.178Z,101021.11
2018-09-03T14:11:36.547Z,101016.02
2018-09-03T14:14:05.094Z,101009.17
2018-09-03T14:16:33.825Z,101008.83
2018-09-03T14:19:02.252Z,101009.98
2018-09-03T14:21:30.651Z,101005.82
2018-09-03T14:23:58.928Z,101005.46
2018-09-03T14:26:27.954Z,101004.16
2018-09-03T14:28:56.436Z,101001.30
2018-09-03T14:31:24.684Z,100994.29
2018-09-03T14:33:54.213Z,100990.06
2018-09-03T14:36:22.680Z,100991.94
2018-09-03T14:38:51.644Z,100981.97
2018-09-03T14:41:20.242Z,100983.38
2018-09-03T14:43:48.608Z,100978.42
2018-09-03T14:46:16.848Z,100979.44
2018-09-03T14:48:46.448Z,100985.38
2018-09-03T14:51:15.025Z,100974.64
2018-09-03T14:53:43.428Z,100981.60
2018-09-03T14:56:11.830Z,100985.14
2018-09-03T14:58:44.064Z,100977.95
2018-09-03T15:01:12.404Z,100977.49
2018-09-03T15:03:40.729Z,100978.50
2018-09-03T15:06:10.233Z,100976.64
2018-09-03T15:08:39.812Z,100973.47
2018-09-03T15:11:08.666Z,100972.55
2018-09-03T15:13:37.004Z,100965.81
2018-09-03T15:16:05.239Z,100966.67
2018-09-03T15:18:33.705Z,100968.30
2018-09-03T15:21:02.121Z,100965.05
2018-09-03T15:23:31.200Z,100963.66
2018-09-03T15:25:59.472Z,100963.34
2018-09-03T15:28:28.076Z,100965.59
2018-09-03T15:30:56.580Z,100963.31
2018-09-03T15:33:24.809Z,100963.40
2018-09-03T15:35:53.132Z,100963.38
2018-09-03T15:38:21.356Z,100970.05
2018-09-03T15:40:49.719Z,100967.35
2018-09-03T15:43:18.103Z,100969.83
2018-09-03T15:45:46.436Z,100967.49
2018-09-03T15:48:14.733Z,100970.73
2018-09-03T15:50:43.010Z,100967.49
2018-09-03T15:53:11.272Z,100963.63
2018-09-03T15:55:39.512Z,100959.86
2018-09-03T15:58:07.825Z,100959.54
2018-09-03T16:00:36.097Z,100955.66
2018-09-03T16:03:04.480Z,100954.56
2018-09-03T16:05:32.671Z,100953.17
2018-09-03T16:08:00.910Z,100939.97
2018-09-03T16:10:29.143Z,100952.61
2018-09-03T16:12:57.412Z,100954.88
2018-09-03T16:15:25.688Z,100955.42
2018-09-03T16:17:54.107Z,100950.05
2018-09-03T16:20:22.736Z,100949.95
2018-09-03T16:22:50.972Z,100947.78
2018-09-03T16:25:19.208Z,100943.16
2018-09-03T16:27:47.503Z,100942.45
2018-09-03T16:30:15.688Z,100946.39
2018-09-03T16:32:43.944Z,100945.00
2018-09-03T16:35:12.152Z,100939.84
2018-09-03T16:37:40.401Z,100942.39
2018-09-03T16:40:09.251Z,100939.77
2018-09-03T16:42:37.492Z,100939.23
2018-09-03T16:45:05.797Z,100936.14
2018-09-03T16:47:34.042Z,100936.08
2018-09-03T16:50:02.277Z,100937.22
2018-09-03T16:52:30.593Z,100932.36
2018-09-03T16:54:58.840Z,100929.09
2018-09-03T16:57:27.160Z,100930.12
2018-09-03T16:59:55.436Z,100928.20
2018-09-03T17:02:23.652Z,100932.27
2018-09-03T17:04:51.939Z,100930.11
2018-09-03T17:07:20.213Z,100928.20
2018-09-03T17:09:48.492Z,100923.08
2018-09-03T17:12:16.700Z,100927.02
2018-09-03T17:14:44.949Z,100922.80
2018-09-03T17:17:13.196Z,100925.02
2018-09-03T17:19:41.912Z,100919.87
2018-09-03T17:22:10.237Z,100923.94
2018-09-03T17:24:38.472Z,100921.03
2018-09-03T17:27:06.700Z,100927.66
2018-09-03T17:29:34.954Z,100924.64
2018-09-03T17:32:03.197Z,100927.44
2018-09-03T17:34:31.452Z,100927.05
2018-09-03T17:36:59.687Z,100939.95
2018-09-03T17:39:27.924Z,100934.77
2018-09-03T17:41:56.160Z,100933.03
2018-09-03T17:44:24.416Z,100936.52
2018-09-03T17:46:52.648Z,100937.89
2018-09-03T17:49:20.973Z,100947.94
2018-09-03T17:51:49.164Z,100952.23
2018-09-03T17:54:17.426Z,100956.91
2018-09-03T17:56:45.669Z,100955.80
2018-09-03T17:59:14.024Z,100960.02
2018-09-03T18:01:42.276Z,100964.08
2018-09-03T18:04:10.840Z,100965.27
2018-09-03T18:06:39.076Z,100967.23
2018-09-03T18:09:07.556Z,100953.80
2018-09-03T18:11:35.927Z,100961.16
2018-09-03T18:14:04.299Z,100964.01
2018-09-03T18:16:32.767Z,100965.95
2018-09-03T18:19:01.041Z,100967.81
2018-09-03T18:21:29.456Z,100969.36
2018-09-03T18:23:57.720Z,100973.92
2018-09-03T18:26:25.989Z,100973.63
2018-09-03T18:28:54.263Z,100976.71
2018-09-03T18:31:22.563Z,100973.53
2018-09-03T18:33:50.801Z,100982.87
2018-09-03T18:36:19.095Z,100983.73
2018-09-03T18:38:47.418Z,100983.00
2018-09-03T18:41:15.774Z,100988.08
2018-09-03T18:43:44.139Z,100989.16
2018-09-03T18:46:12.440Z,100996.34
2018-09-03T18:48:40.726Z,100990.63
2018-09-03T18:51:09.067Z,100993.64
2018-09-03T18:53:37.451Z,100994.95
2018-09-03T18:56:06.035Z,100998.64
2018-09-03T18:58:34.549Z,101002.40
2018-09-03T19:01:02.899Z,100997.73
2018-09-03T19:03:31.273Z,100996.27
2018-09-03T19:05:59.701Z,100993.52
2018-09-03T19:08:27.973Z,100994.02
2018-09-03T19:10:56.253Z,100996.56
2018-09-03T19:13:24.586Z,100994.62
2018-09-03T19:15:52.898Z,100994.91
2018-09-03T19:18:21.321Z,100985.86
2018-09-03T19:20:49.702Z,100990.73
2018-09-03T19:23:18.014Z,100982.34
2018-09-03T19:25:46.336Z,100986.92
2018-09-03T19:28:14.612Z,100987.31
2018-09-03T19:30:42.848Z,100987.72
2018-09-03T19:33:11.696Z,100991.11
2018-09-03T19:35:39.901Z,100997.14
2018-09-03T19:38:08.147Z,100994.91
2018-09-03T19:40:36.495Z,100999.06
2018-09-03T19:43:04.746Z,101002.77
2018-09-03T19:45:32.985Z,101006.25
2018-09-03T19:48:01.219Z,100997.28
2018-09-03T19:50:29.449Z,100995.33
2018-09-03T19:52:57.727Z,101000.63
2018-09-03T19:55:25.993Z,101008.05
2018-09-03T19:57:54.216Z,101009.17
2018-09-03T20:00:22.460Z,101016.57
2018-09-03T20:02:50.692Z,101008.05
2018-09-03T20:05:18.901Z,101011.84
2018-09-03T20:07:47.187Z,101004.80
2018-09-03T20:10:15.420Z,101012.50
2018-09-03T20:12:43.645Z,101006.95
2018-09-03T20:15:14.144Z,101014.36
2018-09-03T20:17:42.384Z,101010.59
2018-09-03T20:20:10.624Z,101013.11
2018-09-03T20:22:38.861Z,101014.78
2018-09-03T20:25:07.241Z,101018.14
2018-09-03T20:27:35.469Z,101016.02
2018-09-03T20:30:03.705Z,101017.41
2018-09-03T20:32:32.400Z,101020.42
2018-09-03T20:35:00.627Z,101017.03
2018-09-03T20:37:28.905Z,101021.86
2018-09-03T20:39:57.216Z,101019.14
2018-09-03T20:42:25.426Z,101016.92
2018-09-03T20:44:53.892Z,101019.97
2018-09-03T20:47:22.040Z,101022.77
2018-09-03T20:49:50.300Z,101025.89
2018-09-03T20:52:18.557Z,101021.46
2018-09-03T20:54:46.877Z,101019.75
2018-09-03T20:57:15.141Z,101021.16
2018-09-03T20:59:43.411Z,101020.22
2018-09-03T21:02:11.632Z,101025.41
2018-09-03T21:04:39.895Z,101031.76
2018-09-03T21:07:08.365Z,101028.28
2018-09-03T21:09:37.361Z,101030.00
2018-09-03T21:12:05.652Z,101033.25
2018-09-03T21:14:33.933Z,101031.11
2018-09-03T21:17:02.170Z,101028.84
2018-09-03T21:19:30.389Z,101031.56
2018-09-03T21:21:58.674Z,101033.17
2018-09-03T21:24:26.948Z,101034.16
2018-09-03T21:26:55.195Z,101034.52
2018-09-03T21:29:23.430Z,101034.70
2018-09-03T21:31:51.673Z,101035.56
2018-09-03T21:34:19.908Z,101037.59
2018-09-03T21:36:48.249Z,101036.91
2018-09-03T21:39:16.522Z,101035.33
2018-09-03T21:41:44.740Z,101037.22
2018-09-03T21:44:12.980Z,101038.62
2018-09-03T21:46:41.250Z,101027.76
2018-09-03T21:49:09.896Z,101036.17
2018-09-03T21:51:38.152Z,101030.22
2018-09-03T21:54:06.480Z,101036.40
2018-09-03T21:56:34.724Z,101038.33
2018-09-03T21:59:03.000Z,101037.69
2018-09-03T22:01:31.248Z,101044.07
2018-09-03T22:03:59.517Z,101043.95
2018-09-03T22:06:28.984Z,101047.91
2018-09-03T22:08:57.553Z,101049.88
2018-09-03T22:11:26.104Z,101049.23
2018-09-03T22:13:54.323Z,101038.94
2018-09-03T22:16:22.640Z,101041.22
2018-09-03T22:18:50.901Z,101046.77
2018-09-03T22:21:19.220Z,101045.99
2018-09-03T22:23:47.491Z,101044.73
2018-09-03T22:26:15.764Z,101043.13
2018-09-03T22:28:44.012Z,101043.41
2018-09-03T22:31:12.233Z,101048.41
2018-09-03T22:33:40.465Z,101049.02
2018-09-03T22:36:08.776Z,101053.95
2018-09-03T22:38:37.152Z,101052.84
2018-09-03T22:41:05.659Z,101054.70
2018-09-03T22:43:33.884Z,101061.78
2018-09-03T22:46:02.120Z,101058.91
2018-09-03T22:48:30.361Z,101062.00
2018-09-03T22:50:58.628Z,101058.23
2018-09-03T22:53:26.871Z,101060.05
2018-09-03T22:55:55.077Z,101051.66
2018-09-03T22:58:23.312Z,101048.00
2018-09-03T23:00:51.537Z,101049.38
2018-09-03T23:03:19.809Z,101050.53
2018-09-03T23:05:48.201Z,101058.98
2018-09-03T23:08:16.292Z,101055.81
2018-09-03T23:10:44.516Z,101050.77
2018-09-03T23:13:12.769Z,101046.03
2018-09-03T23:15:45.155Z,101043.17
2018-09-03T23:18:13.423Z,101043.58
2018-09-03T23:20:41.652Z,101039.17
2018-09-03T23:23:09.875Z,101040.09
2018-09-03T23:25:38.135Z,101039.17
2018-09-03T23:28:06.349Z,101042.98
2018-09-03T23:30:34.588Z,101043.30
2018-09-03T23:33:02.808Z,101047.11
2018-09-03T23:35:31.052Z,101042.03
2018-09-03T23:37:59.289Z,101038.59
2018-09-03T23:40:27.528Z,101041.48
2018-09-03T23:42:55.764Z,101037.58
2018-09-03T23:45:23.999Z,101039.73
2018-09-03T23:47:52.212Z,101039.70
2018-09-03T23:50:20.455Z,101038.02
2018-09-03T23:52:48.696Z,101035.52
2018-09-03T23:55:16.948Z,101037.33
2018-09-03T23:57:45.221Z,101042.06
