createdAt,value
2023-02-11T00:02:33.145Z,100.00
2023-02-11T00:05:34.978Z,100.00
2023-02-11T00:08:36.846Z,100.00
2023-02-11T00:11:38.321Z,100.00
2023-02-11T00:14:39.794Z,100.00
2023-02-11T00:17:41.353Z,100.00
2023-02-11T00:20:43.902Z,100.00
2023-02-11T00:23:46.399Z,100.00
2023-02-11T00:26:47.876Z,100.00
2023-02-11T00:29:49.405Z,100.00
2023-02-11T00:32:50.921Z,100.00
2023-02-11T00:35:52.818Z,100.00
2023-02-11T00:38:56.642Z,100.00
2023-02-11T00:41:58.876Z,100.00
2023-02-11T00:45:00.338Z,100.00
2023-02-11T00:48:01.959Z,100.00
2023-02-11T00:51:11.640Z,100.00
2023-02-11T00:54:13.193Z,100.00
2023-02-11T00:57:14.696Z,100.00
2023-02-11T01:00:16.671Z,100.00
2023-02-11T01:03:19.564Z,100.00
2023-02-11T01:06:21.127Z,100.00
2023-02-11T01:09:22.704Z,100.00
2023-02-11T01:12:24.560Z,100.00
2023-02-11T01:15:26.111Z,100.00
2023-02-11T01:18:27.867Z,100.00
2023-02-11T01:21:29.316Z,100.00
2023-02-11T01:24:30.896Z,100.00
2023-02-11T01:27:32.561Z,100.00
2023-02-11T01:30:34.032Z,100.00
2023-02-11T01:33:35.494Z,100.00
2023-02-11T01:36:37.235Z,100.00
2023-02-11T01:39:38.847Z,100.00
2023-02-11T01:42:40.383Z,100.00
2023-02-11T01:45:56.005Z,100.00
2023-02-11T01:49:04.646Z,100.00
2023-02-11T01:52:15.077Z,100.00
2023-02-11T01:55:35.232Z,100.00
2023-02-11T01:58:41.066Z,100.00
2023-02-11T02:01:49.602Z,100.00
2023-02-11T02:05:08.040Z,100.00
2023-02-11T02:08:36.060Z,100.00
2023-02-11T02:11:37.882Z,100.00
2023-02-11T02:14:42.422Z,100.00
2023-02-11T02:17:53.993Z,100.00
2023-02-11T02:21:16.941Z,100.00
2023-02-11T02:24:56.610Z,100.00
2023-02-11T02:28:19.757Z,100.00
2023-02-11T02:31:36.578Z,100.00
2023-02-11T02:34:59.901Z,100.00
2023-02-11T02:38:08.564Z,100.00
2023-02-11T02:41:13.815Z,100.00
2023-02-11T02:44:15.284Z,100.00
2023-02-11T02:47:16.900Z,100.00
2023-02-11T02:50:26.338Z,100.00
2023-02-11T02:53:39.826Z,100.00
2023-02-11T02:57:09.037Z,100.00
2023-02-11T03:00:26.590Z,100.00
2023-02-11T03:03:34.018Z,100.00
2023-02-11T03:07:00.405Z,100.00
2023-02-11T03:10:07.880Z,100.00
2023-02-11T03:13:10.146Z,100.00
2023-02-11T03:16:17.170Z,100.00
2023-02-11T03:19:22.685Z,100.00
2023-02-11T03:23:02.094Z,100.00
2023-02-11T03:26:17.877Z,100.00
2023-02-11T03:29:36.084Z,100.00
2023-02-11T03:32:49.910Z,99.33
2023-02-11T03:36:00.324Z,98.72
2023-02-11T03:39:04.798Z,98.19
2023-02-11T03:42:10.672Z,97.82
2023-02-11T03:45:15.755Z,97.14
2023-02-11T03:48:25.182Z,97.49
2023-02-11T03:51:29.331Z,97.65
2023-02-11T03:54:31.227Z,97.24
2023-02-11T03:57:34.628Z,98.07
2023-02-11T04:00:39.737Z,98.33
2023-02-11T04:03:41.342Z,97.93
2023-02-11T04:06:43.351Z,97.23
2023-02-11T04:09:44.825Z,97.49
2023-02-11T04:12:46.355Z,98.15
2023-02-11T04:15:48.943Z,96.85
2023-02-11T04:18:50.575Z,96.78
2023-02-11T04:21:52.067Z,96.96
2023-02-11T04:24:53.508Z,97.54
2023-02-11T04:27:55.103Z,98.05
2023-02-11T04:30:57.331Z,97.38
2023-02-11T04:33:58.785Z,97.86
2023-02-11T04:37:00.282Z,97.52
2023-02-11T04:40:01.849Z,97.62
2023-02-11T04:43:03.411Z,98.09
2023-02-11T04:46:05.159Z,97.68
2023-02-11T04:49:06.663Z,97.78
2023-02-11T04:52:08.593Z,97.55
2023-02-11T04:55:10.171Z,97.62
2023-02-11T04:58:11.674Z,97.56
2023-02-11T05:01:15.652Z,97.49
2023-02-11T05:04:17.274Z,97.18
2023-02-11T05:07:18.797Z,96.92
2023-02-11T05:10:20.275Z,96.87
2023-02-11T05:13:22.192Z,96.56
2023-02-11T05:16:24.163Z,96.68
2023-02-11T05:19:25.713Z,97.31
2023-02-11T05:22:27.190Z,97.03
2023-02-11T05:25:28.660Z,97.08
2023-02-11T05:28:30.185Z,96.94
2023-02-11T05:31:32.751Z,96.72
2023-02-11T05:34:34.978Z,95.94
2023-02-11T05:37:36.603Z,96.41
2023-02-11T05:40:38.057Z,96.04
2023-02-11T05:43:39.728Z,95.97
2023-02-11T05:46:41.239Z,96.00
2023-02-11T05:49:42.809Z,96.68
2023-02-11T05:52:44.402Z,96.97
2023-02-11T05:55:46.064Z,96.85
2023-02-11T05:58:47.612Z,96.40
2023-02-11T06:01:49.089Z,96.88
2023-02-11T06:04:50.531Z,96.25
2023-02-11T06:07:52.386Z,96.41
2023-02-11T06:10:53.834Z,96.15
2023-02-11T06:13:55.376Z,95.54
2023-02-11T06:16:56.814Z,95.52
2023-02-11T06:19:58.399Z,95.17
2023-02-11T06:23:00.162Z,95.40
2023-02-11T06:26:03.410Z,94.73
2023-02-11T06:29:04.987Z,94.58
2023-02-11T06:32:06.702Z,94.16
2023-02-11T06:35:11.775Z,93.80
2023-02-11T06:38:13.651Z,92.92
2023-02-11T06:41:17.121Z,93.15
2023-02-11T06:44:18.561Z,92.98
2023-02-11T06:47:20.077Z,92.72
2023-02-11T06:50:21.701Z,93.22
2023-02-11T06:53:23.149Z,93.34
2023-02-11T06:56:27.264Z,92.49
2023-02-11T06:59:28.728Z,91.81
2023-02-11T07:02:30.286Z,92.03
2023-02-11T07:05:34.139Z,92.21
2023-02-11T07:08:37.531Z,92.91
2023-02-11T07:11:39.213Z,92.44
2023-02-11T07:14:40.708Z,92.48
2023-02-11T07:17:42.223Z,92.11
2023-02-11T07:20:43.845Z,92.27
2023-02-11T07:23:45.750Z,91.58
2023-02-11T07:26:47.276Z,90.99
2023-02-11T07:29:48.730Z,89.74
2023-02-11T07:32:50.274Z,89.75
2023-02-11T07:35:52.054Z,89.21
2023-02-11T07:38:53.801Z,88.05
2023-02-11T07:41:55.427Z,87.39
2023-02-11T07:44:57.624Z,86.95
2023-02-11T07:47:59.113Z,86.47
2023-02-11T07:51:15.598Z,86.19
2023-02-11T07:54:17.531Z,85.93
2023-02-11T07:57:19.131Z,85.82
2023-02-11T08:00:21.278Z,84.88
2023-02-11T08:03:22.874Z,82.85
2023-02-11T08:06:26.732Z,81.39
2023-02-11T08:09:28.279Z,80.62
2023-02-11T08:12:30.269Z,80.76
2023-02-11T08:15:31.743Z,80.40
2023-02-11T08:18:34.660Z,79.79
2023-02-11T08:21:36.382Z,78.44
2023-02-11T08:24:37.992Z,78.02
2023-02-11T08:27:39.483Z,77.70
2023-02-11T08:30:40.946Z,76.61
2023-02-11T08:33:42.476Z,75.57
2023-02-11T08:36:44.924Z,75.13
2023-02-11T08:39:47.385Z,75.03
2023-02-11T08:42:49.051Z,74.96
2023-02-11T08:45:50.937Z,74.41
2023-02-11T08:48:53.216Z,74.40
2023-02-11T08:51:56.227Z,73.70
2023-02-11T08:54:57.754Z,72.76
2023-02-11T08:57:59.307Z,72.27
2023-02-11T09:01:01.023Z,71.79
2023-02-11T09:04:02.626Z,71.77
2023-02-11T09:07:04.744Z,71.36
2023-02-11T09:10:06.626Z,71.67
2023-02-11T09:13:08.634Z,71.39
2023-02-11T09:16:20.991Z,71.14
2023-02-11T09:19:23.214Z,70.99
2023-02-11T09:22:24.786Z,70.23
2023-02-11T09:25:26.784Z,70.29
2023-02-11T09:28:28.364Z,70.42
2023-02-11T09:31:32.331Z,70.30
2023-02-11T09:34:33.902Z,69.71
2023-02-11T09:37:37.339Z,68.57
2023-02-11T09:40:43.876Z,67.73
2023-02-11T09:43:48.120Z,67.38
2023-02-11T09:46:56.567Z,67.26
2023-02-11T09:50:10.501Z,66.73
2023-02-11T09:53:22.095Z,66.24
2023-02-11T09:56:24.962Z,66.24
2023-02-11T09:59:26.573Z,65.55
2023-02-11T10:02:50.115Z,65.26
2023-02-11T10:06:20.055Z,65.75
2023-02-11T10:09:42.870Z,64.81
2023-02-11T10:13:01.704Z,64.39
2023-02-11T10:16:09.377Z,63.79
2023-02-11T10:19:16.689Z,63.34
2023-02-11T10:22:46.077Z,62.89
2023-02-11T10:25:52.871Z,62.38
2023-02-11T10:28:55.932Z,62.00
2023-02-11T10:32:00.520Z,61.71
2023-02-11T10:35:10.179Z,61.27
2023-02-11T10:38:12.057Z,60.82
2023-02-11T10:41:19.076Z,60.27
2023-02-11T10:44:28.831Z,59.80
2023-02-11T10:47:37.461Z,59.20
2023-02-11T10:50:38.944Z,59.05
2023-02-11T10:53:40.488Z,58.93
2023-02-11T10:56:50.221Z,58.30
2023-02-11T10:59:59.236Z,58.47
2023-02-11T11:03:04.861Z,57.71
2023-02-11T11:06:11.517Z,57.61
2023-02-11T11:09:30.261Z,57.59
2023-02-11T11:12:42.150Z,57.12
2023-02-11T11:15:44.054Z,57.28
2023-02-11T11:18:47.822Z,57.16
2023-02-11T11:21:54.596Z,56.33
2023-02-11T11:24:57.424Z,56.27
2023-02-11T11:28:01.027Z,55.96
2023-02-11T11:31:02.813Z,55.04
2023-02-11T11:34:26.954Z,54.23
2023-02-11T11:37:38.826Z,53.86
2023-02-11T11:40:40.288Z,54.05
2023-02-11T11:43:54.497Z,54.18
2023-02-11T11:47:15.746Z,54.77
2023-02-11T11:50:27.678Z,54.59
2023-02-11T11:53:50.607Z,54.22
2023-02-11T11:57:03.236Z,54.39
2023-02-11T12:00:05.356Z,54.71
2023-02-11T12:03:51.986Z,56.27
2023-02-11T12:07:04.967Z,56.07
2023-02-11T12:10:30.068Z,55.50
2023-02-11T12:13:50.466Z,55.22
2023-02-11T12:17:16.276Z,55.45
2023-02-11T12:20:55.463Z,55.01
2023-02-11T12:24:29.562Z,55.12
2023-02-11T12:27:56.926Z,55.30
2023-02-11T12:31:23.806Z,54.83
2023-02-11T12:34:37.521Z,54.46
2023-02-11T12:37:58.870Z,54.11
2023-02-11T12:41:14.685Z,54.01
2023-02-11T12:44:31.050Z,53.41
2023-02-11T12:47:53.194Z,53.64
2023-02-11T12:51:08.640Z,53.31
2023-02-11T12:54:10.074Z,53.21
2023-02-11T12:57:20.111Z,53.71
2023-02-11T13:00:31.182Z,54.06
2023-02-11T13:03:48.392Z,53.64
2023-02-11T13:06:57.360Z,53.52
2023-02-11T13:10:07.624Z,53.77
2023-02-11T13:13:46.568Z,53.33
2023-02-11T13:16:50.601Z,53.63
2023-02-11T13:19:59.018Z,53.33
2023-02-11T13:23:14.112Z,53.92
2023-02-11T13:26:33.580Z,53.98
2023-02-11T13:30:23.367Z,53.55
2023-02-11T13:33:45.899Z,53.83
2023-02-11T13:36:55.740Z,53.85
2023-02-11T13:40:04.235Z,53.96
2023-02-11T13:43:21.770Z,53.47
2023-02-11T13:46:23.605Z,53.70
2023-02-11T13:49:36.204Z,52.96
2023-02-11T13:52:39.146Z,53.09
2023-02-11T13:55:45.013Z,53.29
2023-02-11T13:58:48.303Z,52.67
2023-02-11T14:02:12.813Z,52.99
2023-02-11T14:05:48.743Z,52.58
2023-02-11T14:09:13.286Z,52.47
2023-02-11T14:12:31.497Z,52.11
2023-02-11T14:15:40.182Z,52.29
2023-02-11T14:18:44.543Z,52.35
2023-02-11T14:21:47.013Z,52.20
2023-02-11T14:25:00.996Z,51.66
2023-02-11T14:28:23.219Z,52.01
2023-02-11T14:31:31.753Z,51.89
2023-02-11T14:34:51.567Z,51.11
2023-02-11T14:38:19.061Z,50.93
2023-02-11T14:41:25.004Z,51.33
2023-02-11T14:44:30.112Z,51.33
2023-02-11T14:47:45.009Z,51.13
2023-02-11T14:50:51.983Z,50.83
2023-02-11T14:54:00.556Z,50.71
2023-02-11T14:57:19.227Z,49.08
2023-02-11T15:00:22.636Z,49.71
2023-02-11T15:03:38.780Z,49.26
2023-02-11T15:06:45.085Z,50.31
2023-02-11T15:09:50.459Z,50.51
2023-02-11T15:12:53.496Z,50.45
2023-02-11T15:16:00.057Z,50.38
2023-02-11T15:19:07.109Z,50.94
2023-02-11T15:22:18.776Z,50.87
2023-02-11T15:25:21.323Z,51.11
2023-02-11T15:28:26.926Z,51.49
2023-02-11T15:31:29.349Z,52.02
2023-02-11T15:34:32.303Z,52.09
2023-02-11T15:37:33.756Z,51.90
2023-02-11T15:40:37.265Z,51.70
2023-02-11T15:43:47.906Z,51.74
2023-02-11T15:46:49.509Z,51.02
2023-02-11T15:49:51.301Z,51.98
2023-02-11T15:52:53.762Z,52.64
2023-02-11T15:56:19.994Z,52.94
2023-02-11T15:59:38.277Z,53.63
2023-02-11T16:02:45.109Z,53.91
2023-02-11T16:05:46.639Z,53.93
2023-02-11T16:09:21.858Z,54.46
2023-02-11T16:12:27.082Z,54.58
2023-02-11T16:15:34.628Z,55.19
2023-02-11T16:18:40.183Z,56.68
2023-02-11T16:21:45.251Z,58.19
2023-02-11T16:24:49.669Z,59.58
2023-02-11T16:27:53.252Z,60.52
2023-02-11T16:30:56.179Z,61.31
2023-02-11T16:33:57.761Z,61.60
2023-02-11T16:36:59.285Z,62.32
2023-02-11T16:40:00.860Z,62.95
2023-02-11T16:43:02.362Z,63.80
2023-02-11T16:46:04.512Z,64.91
2023-02-11T16:49:31.294Z,66.13
2023-02-11T16:52:33.480Z,66.82
2023-02-11T16:55:35.139Z,68.01
2023-02-11T16:58:36.655Z,69.31
2023-02-11T17:01:40.500Z,69.72
2023-02-11T17:04:42.681Z,69.42
2023-02-11T17:07:44.302Z,69.46
2023-02-11T17:10:46.299Z,69.86
2023-02-11T17:13:48.719Z,70.32
2023-02-11T17:16:50.597Z,70.81
2023-02-11T17:19:52.188Z,70.91
2023-02-11T17:22:54.530Z,71.97
2023-02-11T17:25:56.905Z,72.67
2023-02-11T17:28:58.602Z,73.57
2023-02-11T17:32:00.379Z,74.00
2023-02-11T17:35:02.050Z,74.75
2023-02-11T17:38:03.810Z,74.61
2023-02-11T17:41:05.464Z,75.28
2023-02-11T17:44:07.947Z,75.44
2023-02-11T17:47:09.578Z,75.50
2023-02-11T17:50:11.299Z,76.09
2023-02-11T17:53:13.972Z,76.63
2023-02-11T17:56:16.210Z,76.72
2023-02-11T17:59:17.824Z,77.19
2023-02-11T18:02:19.504Z,77.14
2023-02-11T18:05:21.096Z,77.60
2023-02-11T18:08:22.539Z,78.23
2023-02-11T18:11:25.241Z,79.01
2023-02-11T18:14:27.266Z,79.13
2023-02-11T18:17:29.229Z,79.47
2023-02-11T18:20:31.282Z,79.46
2023-02-11T18:23:32.811Z,79.84
2023-02-11T18:26:35.420Z,80.17
2023-02-11T18:29:37.053Z,79.87
2023-02-11T18:32:38.564Z,80.49
2023-02-11T18:35:41.365Z,80.69
2023-02-11T18:38:45.995Z,81.42
2023-02-11T18:41:47.555Z,81.85
2023-02-11T18:44:49.110Z,81.26
2023-02-11T18:47:50.607Z,81.00
2023-02-11T18:50:52.278Z,81.03
2023-02-11T18:53:54.666Z,81.13
2023-02-11T18:56:57.302Z,81.58
2023-02-11T18:59:58.871Z,81.66
2023-02-11T19:03:00.381Z,82.41
2023-02-11T19:06:02.053Z,82.66
2023-02-11T19:09:09.861Z,82.85
2023-02-11T19:12:11.945Z,83.35
2023-02-11T19:18:39.613Z,83.54
2023-02-11T19:21:43.627Z,83.61
2023-02-11T19:24:46.325Z,84.29
2023-02-11T19:27:47.882Z,84.82
2023-02-11T19:30:49.430Z,85.30
2023-02-11T19:33:51.564Z,85.59
2023-02-11T19:36:54.248Z,85.23
2023-02-11T19:39:55.932Z,85.44
2023-02-11T19:42:57.512Z,85.14
2023-02-11T19:46:01.555Z,86.03
2023-02-11T19:49:04.565Z,86.16
2023-02-11T19:52:06.022Z,86.83
2023-02-11T19:55:08.173Z,88.19
2023-02-11T19:58:09.784Z,87.89
2023-02-11T20:01:12.870Z,87.11
2023-02-11T20:04:15.897Z,88.01
2023-02-11T20:07:17.453Z,88.17
2023-02-11T20:10:19.000Z,88.14
2023-02-11T20:13:20.591Z,88.30
2023-02-11T20:16:36.819Z,87.73
2023-02-11T20:19:46.312Z,88.42
2023-02-11T20:22:47.750Z,88.67
2023-02-11T20:25:49.421Z,88.65
2023-02-11T20:28:53.211Z,89.06
2023-02-11T20:31:54.936Z,89.24
2023-02-11T20:34:56.636Z,89.77
2023-02-11T20:37:58.080Z,90.31
2023-02-11T20:41:24.637Z,90.13
2023-02-11T20:44:27.459Z,90.45
2023-02-11T20:47:39.073Z,90.69
2023-02-11T20:50:40.727Z,90.18
2023-02-11T20:53:47.893Z,90.20
2023-02-11T20:56:53.601Z,89.94
2023-02-11T20:59:55.218Z,89.71
2023-02-11T21:02:56.899Z,90.42
2023-02-11T21:05:59.075Z,90.46
2023-02-11T21:09:00.919Z,91.21
2023-02-11T21:12:03.079Z,91.04
2023-02-11T21:15:12.661Z,90.51
2023-02-11T21:18:14.356Z,90.74
2023-02-11T21:21:17.070Z,91.17
2023-02-11T21:24:18.608Z,91.09
2023-02-11T21:27:20.063Z,91.23
2023-02-11T21:30:21.619Z,91.29
2023-02-11T21:33:24.838Z,91.93
2023-02-11T21:36:28.963Z,92.16
2023-02-11T21:39:37.364Z,92.70
2023-02-11T21:42:38.950Z,93.08
2023-02-11T21:45:46.924Z,93.11
2023-02-11T21:48:53.650Z,92.61
2023-02-11T21:51:55.204Z,92.66
2023-02-11T21:54:58.681Z,91.90
2023-02-11T21:58:01.550Z,92.72
2023-02-11T22:01:20.219Z,93.00
2023-02-11T22:04:21.731Z,92.89
2023-02-11T22:07:24.317Z,93.57
2023-02-11T22:10:25.805Z,93.67
2023-02-11T22:13:28.048Z,93.48
2023-02-11T22:16:29.972Z,93.30
2023-02-11T22:19:34.454Z,93.20
2023-02-11T22:22:36.360Z,93.62
2023-02-11T22:25:38.008Z,93.58
2023-02-11T22:28:40.926Z,94.09
2023-02-11T22:31:42.948Z,94.35
2023-02-11T22:34:44.720Z,93.92
2023-02-11T22:37:46.706Z,94.09
2023-02-11T22:40:48.552Z,94.12
2023-02-11T22:43:50.623Z,94.42
2023-02-11T22:46:53.947Z,94.66
2023-02-11T22:49:56.379Z,94.52
2023-02-11T22:52:58.085Z,94.60
2023-02-11T22:56:08.563Z,94.67
2023-02-11T22:59:15.873Z,94.67
2023-02-11T23:02:17.690Z,94.66
2023-02-11T23:05:19.588Z,95.07
2023-02-11T23:08:21.131Z,94.77
2023-02-11T23:11:25.349Z,94.53
2023-02-11T23:14:26.845Z,94.69
2023-02-11T23:17:29.123Z,95.33
2023-02-11T23:20:30.795Z,95.58
2023-02-11T23:23:32.919Z,94.93
2023-02-11T23:26:35.126Z,95.74
2023-02-11T23:29:36.773Z,95.14
2023-02-11T23:32:39.286Z,95.49
2023-02-11T23:35:40.988Z,95.65
2023-02-11T23:38:42.979Z,95.40
2023-02-11T23:41:45.386Z,95.21
2023-02-11T23:44:46.909Z,95.44
2023-02-11T23:47:48.558Z,95.66
2023-02-11T23:50:50.196Z,95.03
2023-02-11T23:53:53.020Z,94.94
2023-02-11T23:56:55.183Z,96.11
2023-02-11T23:59:57.449Z,96.17
