createdAt,value
2022-10-02T00:02:03.951Z,10.19
2022-10-02T00:04:38.816Z,10.10
2022-10-02T00:07:11.655Z,10.12
2022-10-02T00:09:46.679Z,10.15
2022-10-02T00:12:21.001Z,10.07
2022-10-02T00:14:53.531Z,10.12
2022-10-02T00:17:27.431Z,10.18
2022-10-02T00:19:57.174Z,10.19
2022-10-02T00:22:38.454Z,10.23
2022-10-02T00:25:16.748Z,10.23
2022-10-02T00:27:57.899Z,10.37
2022-10-02T00:30:28.790Z,10.34
2022-10-02T00:33:09.600Z,10.29
2022-10-02T00:36:10.225Z,10.35
2022-10-02T00:38:50.407Z,10.37
2022-10-02T00:41:38.302Z,10.45
2022-10-02T00:44:23.220Z,10.45
2022-10-02T00:47:02.775Z,10.52
2022-10-02T00:49:54.582Z,10.52
2022-10-02T00:52:40.385Z,10.53
2022-10-02T00:55:28.255Z,10.52
2022-10-02T00:58:18.426Z,10.52
2022-10-02T01:01:00.096Z,10.55
2022-10-02T01:03:34.822Z,10.57
2022-10-02T01:06:05.411Z,10.58
2022-10-02T01:08:36.208Z,10.55
2022-10-02T01:11:06.518Z,10.54
2022-10-02T01:13:36.073Z,10.51
2022-10-02T01:16:11.727Z,10.54
2022-10-02T01:18:41.810Z,10.51
2022-10-02T01:21:17.494Z,10.50
2022-10-02T01:23:52.718Z,10.51
2022-10-02T01:26:23.120Z,10.48
2022-10-02T01:28:52.084Z,10.45
2022-10-02T01:31:22.116Z,10.43
2022-10-02T01:33:51.680Z,10.40
2022-10-02T01:36:21.986Z,10.37
2022-10-02T01:38:53.534Z,10.29
2022-10-02T01:41:24.378Z,10.25
2022-10-02T01:43:57.231Z,10.24
2022-10-02T01:46:36.286Z,10.22
2022-10-02T01:49:18.221Z,10.18
2022-10-02T01:51:59.040Z,10.12
2022-10-02T01:54:41.438Z,10.06
2022-10-02T01:57:24.965Z,10.00
2022-10-02T02:00:06.570Z,9.94
2022-10-02T02:02:52.208Z,9.87
2022-10-02T02:05:33.784Z,9.78
2022-10-02T02:08:10.405Z,9.85
2022-10-02T02:10:48.146Z,9.80
2022-10-02T02:13:26.551Z,9.85
2022-10-02T02:16:02.720Z,9.85
2022-10-02T02:18:40.146Z,9.85
2022-10-02T02:21:14.496Z,9.87
2022-10-02T02:23:44.386Z,10.00
2022-10-02T02:26:16.950Z,10.01
2022-10-02T02:28:53.642Z,10.07
2022-10-02T02:31:30.626Z,10.03
2022-10-02T02:34:03.576Z,10.01
2022-10-02T02:36:37.656Z,10.01
2022-10-02T02:39:12.059Z,10.01
2022-10-02T02:41:46.207Z,9.98
2022-10-02T02:44:23.184Z,10.00
2022-10-02T02:47:06.626Z,9.94
2022-10-02T02:49:44.215Z,9.98
2022-10-02T02:52:18.683Z,10.02
2022-10-02T02:54:53.864Z,10.02
2022-10-02T02:57:29.571Z,10.03
2022-10-02T03:00:02.582Z,10.05
2022-10-02T03:02:31.771Z,10.06
2022-10-02T03:05:00.793Z,10.08
2022-10-02T03:07:29.897Z,10.08
2022-10-02T03:10:07.129Z,10.09
2022-10-02T03:12:49.962Z,10.09
2022-10-02T03:15:29.009Z,10.11
2022-10-02T03:18:21.506Z,10.12
2022-10-02T03:21:02.997Z,10.14
2022-10-02T03:23:37.951Z,10.13
2022-10-02T03:26:13.209Z,10.12
2022-10-02T03:28:57.076Z,10.11
2022-10-02T03:31:32.901Z,10.07
2022-10-02T03:34:04.194Z,10.06
2022-10-02T03:36:34.211Z,10.00
2022-10-02T03:39:24.145Z,10.02
2022-10-02T03:41:54.989Z,10.02
2022-10-02T03:44:24.168Z,10.04
2022-10-02T03:46:54.598Z,10.03
2022-10-02T03:49:23.647Z,9.98
2022-10-02T03:51:52.602Z,9.97
2022-10-02T03:54:23.077Z,9.97
2022-10-02T03:56:56.730Z,9.91
2022-10-02T03:59:38.882Z,9.87
2022-10-02T04:02:17.704Z,9.82
2022-10-02T04:04:52.191Z,9.79
2022-10-02T04:07:27.101Z,9.72
2022-10-02T04:10:09.457Z,9.72
2022-10-02T04:12:42.643Z,9.70
2022-10-02T04:15:24.305Z,9.72
2022-10-02T04:18:01.676Z,9.66
2022-10-02T04:20:37.584Z,9.66
2022-10-02T04:23:16.312Z,9.74
2022-10-02T04:25:50.286Z,9.67
2022-10-02T04:28:23.523Z,9.67
2022-10-02T04:30:53.792Z,9.61
2022-10-02T04:33:25.678Z,9.58
2022-10-02T04:36:08.675Z,9.57
2022-10-02T04:39:00.209Z,9.55
2022-10-02T04:41:55.309Z,9.54
2022-10-02T04:44:37.759Z,9.55
2022-10-02T04:47:27.570Z,9.48
2022-10-02T04:50:31.067Z,9.45
2022-10-02T04:53:22.590Z,9.42
2022-10-02T04:56:09.133Z,9.41
2022-10-02T04:58:59.533Z,9.37
2022-10-02T05:01:44.920Z,9.37
2022-10-02T05:04:37.639Z,9.46
2022-10-02T05:07:29.104Z,9.48
2022-10-02T05:10:10.350Z,9.45
2022-10-02T05:12:54.939Z,9.47
2022-10-02T05:15:46.282Z,9.53
2022-10-02T05:18:31.193Z,9.54
2022-10-02T05:21:22.500Z,9.59
2022-10-02T05:24:12.569Z,9.64
2022-10-02T05:27:07.875Z,9.67
2022-10-02T05:29:53.973Z,9.66
2022-10-02T05:32:41.551Z,9.71
2022-10-02T05:35:33.939Z,9.71
2022-10-02T05:38:14.573Z,9.69
2022-10-02T05:40:51.404Z,9.74
2022-10-02T05:43:31.654Z,9.72
2022-10-02T05:46:07.235Z,9.75
2022-10-02T05:48:44.212Z,9.78
2022-10-02T05:51:20.442Z,9.79
2022-10-02T05:53:56.968Z,9.85
2022-10-02T05:56:35.662Z,9.84
2022-10-02T05:59:13.900Z,9.88
2022-10-02T06:01:47.045Z,9.90
2022-10-02T06:04:22.840Z,9.93
2022-10-02T06:06:55.961Z,9.96
2022-10-02T06:09:27.843Z,10.01
2022-10-02T06:12:04.014Z,10.05
2022-10-02T06:14:37.338Z,10.07
2022-10-02T06:17:11.270Z,10.14
2022-10-02T06:19:45.950Z,10.28
2022-10-02T06:22:19.914Z,10.26
2022-10-02T06:24:53.406Z,10.28
2022-10-02T06:27:32.626Z,10.31
2022-10-02T06:30:04.666Z,10.33
2022-10-02T06:32:38.984Z,10.38
2022-10-02T06:35:14.066Z,10.43
2022-10-02T06:38:11.316Z,10.50
2022-10-02T06:40:48.003Z,10.55
2022-10-02T06:43:50.073Z,10.60
2022-10-02T06:46:28.988Z,10.67
2022-10-02T06:49:01.393Z,10.67
2022-10-02T06:51:45.253Z,10.65
2022-10-02T06:54:30.934Z,10.68
2022-10-02T06:57:16.611Z,10.77
2022-10-02T07:00:03.794Z,10.66
2022-10-02T07:02:57.682Z,10.67
2022-10-02T07:05:48.173Z,10.65
2022-10-02T07:08:27.357Z,10.67
2022-10-02T07:11:06.032Z,10.72
2022-10-02T07:13:49.925Z,10.72
2022-10-02T07:16:37.125Z,10.70
2022-10-02T07:19:40.816Z,10.75
2022-10-02T07:22:43.302Z,10.95
2022-10-02T07:25:33.262Z,11.35
2022-10-02T07:28:13.126Z,11.41
2022-10-02T07:30:52.114Z,11.28
2022-10-02T07:33:36.555Z,11.16
2022-10-02T07:36:10.828Z,11.19
2022-10-02T07:38:58.756Z,11.20
2022-10-02T07:41:57.637Z,11.39
2022-10-02T07:44:42.070Z,11.33
2022-10-02T07:47:23.776Z,11.07
2022-10-02T07:50:03.355Z,11.08
2022-10-02T07:52:41.851Z,11.12
2022-10-02T07:55:18.393Z,11.25
2022-10-02T07:58:02.213Z,11.33
2022-10-02T08:00:35.636Z,11.65
2022-10-02T08:03:09.238Z,11.62
2022-10-02T08:05:45.101Z,11.62
2022-10-02T08:08:21.674Z,11.83
2022-10-02T08:10:56.678Z,11.69
2022-10-02T08:13:32.903Z,11.64
2022-10-02T08:16:05.680Z,11.50
2022-10-02T08:18:37.926Z,11.35
2022-10-02T08:21:14.317Z,11.20
2022-10-02T08:23:49.169Z,11.16
2022-10-02T08:26:26.600Z,11.09
2022-10-02T08:29:08.374Z,10.98
2022-10-02T08:31:37.397Z,11.01
2022-10-02T08:34:17.561Z,11.03
2022-10-02T08:37:20.744Z,10.97
2022-10-02T08:40:33.209Z,10.99
2022-10-02T08:43:28.830Z,11.10
2022-10-02T08:46:42.087Z,11.67
2022-10-02T08:50:07.845Z,12.21
2022-10-02T08:53:10.441Z,12.00
2022-10-02T08:56:20.168Z,11.73
2022-10-02T08:59:18.942Z,11.90
2022-10-02T09:02:27.420Z,11.87
2022-10-02T09:05:45.629Z,12.58
2022-10-02T09:08:56.079Z,12.74
2022-10-02T09:11:52.654Z,12.31
2022-10-02T09:14:44.017Z,12.11
2022-10-02T09:17:36.019Z,13.29
2022-10-02T09:20:40.162Z,12.92
2022-10-02T09:23:37.146Z,13.45
2022-10-02T09:26:18.967Z,13.01
2022-10-02T09:29:40.649Z,13.15
2022-10-02T09:32:57.697Z,13.20
2022-10-02T09:35:53.345Z,13.63
2022-10-02T09:39:09.681Z,13.82
2022-10-02T09:42:20.955Z,13.73
2022-10-02T09:45:19.014Z,14.50
2022-10-02T09:48:34.146Z,14.48
2022-10-02T09:51:45.448Z,14.20
2022-10-02T09:54:48.790Z,14.21
2022-10-02T09:57:48.930Z,14.15
2022-10-02T10:00:23.691Z,14.89
2022-10-02T10:03:23.448Z,14.78
2022-10-02T10:06:25.203Z,14.60
2022-10-02T10:09:20.764Z,15.34
2022-10-02T10:12:18.016Z,15.13
2022-10-02T10:15:09.128Z,15.60
2022-10-02T10:18:04.271Z,15.22
2022-10-02T10:21:08.615Z,15.14
2022-10-02T10:24:09.984Z,15.93
2022-10-02T10:27:10.959Z,15.19
2022-10-02T10:30:18.668Z,14.47
2022-10-02T10:33:34.864Z,14.09
2022-10-02T10:36:48.286Z,14.28
2022-10-02T10:39:50.074Z,14.54
2022-10-02T10:43:07.033Z,14.88
2022-10-02T10:45:56.497Z,14.55
2022-10-02T10:48:49.501Z,14.77
2022-10-02T10:51:33.664Z,15.81
2022-10-02T10:54:50.551Z,14.83
2022-10-02T10:57:36.055Z,14.13
2022-10-02T11:00:18.777Z,14.03
2022-10-02T11:03:19.341Z,14.08
2022-10-02T11:06:12.474Z,13.92
2022-10-02T11:09:05.582Z,13.55
2022-10-02T11:11:41.405Z,13.41
2022-10-02T11:14:23.801Z,13.36
2022-10-02T11:17:20.053Z,13.43
2022-10-02T11:20:16.199Z,13.71
2022-10-02T11:23:13.319Z,14.56
2022-10-02T11:26:02.630Z,14.57
2022-10-02T11:28:52.197Z,14.92
2022-10-02T11:31:41.095Z,14.90
2022-10-02T11:34:38.273Z,13.82
2022-10-02T11:37:24.369Z,13.66
2022-10-02T11:40:17.925Z,13.54
2022-10-02T11:43:11.360Z,13.58
2022-10-02T11:46:07.829Z,13.51
2022-10-02T11:49:26.279Z,15.51
2022-10-02T11:52:29.794Z,16.03
2022-10-02T11:55:14.783Z,14.74
2022-10-02T11:57:55.658Z,14.55
2022-10-02T12:01:12.303Z,13.91
2022-10-02T12:03:59.998Z,15.23
2022-10-02T12:06:44.728Z,15.97
2022-10-02T12:09:26.749Z,15.28
2022-10-02T12:12:09.728Z,15.66
2022-10-02T12:14:47.328Z,15.42
2022-10-02T12:17:31.725Z,16.33
2022-10-02T12:20:32.924Z,17.19
2022-10-02T12:23:34.514Z,16.93
2022-10-02T12:26:29.101Z,17.13
2022-10-02T12:29:08.473Z,16.65
2022-10-02T12:31:51.738Z,16.77
2022-10-02T12:34:41.855Z,16.30
2022-10-02T12:37:21.073Z,15.76
2022-10-02T12:40:00.920Z,16.87
2022-10-02T12:43:19.717Z,15.79
2022-10-02T12:46:29.568Z,17.10
2022-10-02T12:49:15.382Z,15.50
2022-10-02T12:52:07.704Z,16.47
2022-10-02T12:55:11.334Z,16.71
2022-10-02T12:57:59.322Z,17.06
2022-10-02T13:00:50.086Z,16.90
2022-10-02T13:04:09.360Z,17.23
2022-10-02T13:06:56.785Z,17.19
2022-10-02T13:09:39.334Z,17.50
2022-10-02T13:12:30.227Z,16.63
2022-10-02T13:15:33.693Z,17.21
2022-10-02T13:18:21.291Z,16.51
2022-10-02T13:21:01.648Z,17.58
2022-10-02T13:23:42.337Z,16.72
2022-10-02T13:26:21.753Z,17.58
2022-10-02T13:29:16.756Z,17.10
2022-10-02T13:32:03.502Z,17.43
2022-10-02T13:34:50.245Z,17.83
2022-10-02T13:37:31.382Z,17.39
2022-10-02T13:40:17.754Z,16.80
2022-10-02T13:43:06.280Z,17.01
2022-10-02T13:45:42.081Z,17.15
2022-10-02T13:48:19.946Z,16.90
2022-10-02T13:51:00.246Z,16.93
2022-10-02T13:53:52.931Z,17.50
2022-10-02T13:56:37.320Z,17.58
2022-10-02T13:59:26.567Z,17.57
2022-10-02T14:02:10.319Z,17.51
2022-10-02T14:04:58.617Z,17.52
2022-10-02T14:07:45.237Z,17.81
2022-10-02T14:10:28.245Z,17.30
2022-10-02T14:13:11.663Z,17.60
2022-10-02T14:15:58.348Z,17.59
2022-10-02T14:18:48.811Z,17.63
2022-10-02T14:21:30.875Z,17.65
2022-10-02T14:24:22.816Z,17.40
2022-10-02T14:27:05.415Z,17.24
2022-10-02T14:29:49.867Z,17.08
2022-10-02T14:32:43.656Z,16.87
2022-10-02T14:35:35.793Z,17.10
2022-10-02T14:38:31.890Z,16.57
2022-10-02T14:41:22.677Z,16.66
2022-10-02T14:44:17.443Z,16.50
2022-10-02T14:47:15.623Z,16.95
2022-10-02T14:49:59.335Z,16.50
2022-10-02T14:53:07.423Z,16.21
2022-10-02T14:56:08.097Z,16.79
2022-10-02T14:59:01.565Z,16.18
2022-10-02T15:01:31.342Z,16.58
2022-10-02T15:04:29.280Z,16.58
2022-10-02T15:07:06.483Z,15.89
2022-10-02T15:09:49.215Z,15.51
2022-10-02T15:12:22.553Z,15.30
2022-10-02T15:15:06.708Z,15.07
2022-10-02T15:17:57.437Z,14.84
2022-10-02T15:20:48.474Z,14.75
2022-10-02T15:23:40.335Z,14.82
2022-10-02T15:26:34.415Z,14.67
2022-10-02T15:29:21.023Z,14.73
2022-10-02T15:32:25.937Z,14.76
2022-10-02T15:35:04.871Z,14.66
2022-10-02T15:37:45.172Z,14.59
2022-10-02T15:40:27.103Z,14.48
2022-10-02T15:42:58.765Z,14.52
2022-10-02T15:45:49.683Z,14.46
2022-10-02T15:48:43.770Z,14.30
2022-10-02T15:51:27.865Z,14.32
2022-10-02T15:54:08.987Z,14.12
2022-10-02T15:57:07.993Z,14.04
2022-10-02T16:00:01.092Z,14.11
2022-10-02T16:02:53.290Z,13.95
2022-10-02T16:05:39.720Z,13.87
2022-10-02T16:08:34.346Z,14.05
2022-10-02T16:11:28.519Z,14.07
2022-10-02T16:14:03.414Z,13.97
2022-10-02T16:17:17.313Z,13.93
2022-10-02T16:20:07.026Z,13.77
2022-10-02T16:22:55.412Z,13.76
2022-10-02T16:25:37.963Z,13.58
2022-10-02T16:28:25.490Z,13.54
2022-10-02T16:31:12.834Z,13.44
2022-10-02T16:33:54.055Z,13.41
2022-10-02T16:36:40.898Z,13.40
2022-10-02T16:39:31.799Z,13.39
2022-10-02T16:42:03.012Z,13.30
2022-10-02T16:44:57.517Z,13.29
2022-10-02T16:47:30.486Z,13.17
2022-10-02T16:50:05.971Z,13.14
2022-10-02T16:52:42.499Z,13.09
2022-10-02T16:55:23.971Z,13.09
2022-10-02T16:58:14.971Z,13.01
2022-10-02T17:00:55.550Z,13.06
2022-10-02T17:03:31.675Z,12.93
2022-10-02T17:06:07.610Z,12.83
2022-10-02T17:08:44.436Z,12.91
2022-10-02T17:11:21.858Z,12.68
2022-10-02T17:14:07.099Z,12.74
2022-10-02T17:16:42.206Z,12.56
2022-10-02T17:19:24.327Z,12.52
2022-10-02T17:21:56.031Z,12.51
2022-10-02T17:24:34.872Z,12.44
2022-10-02T17:27:16.574Z,12.37
2022-10-02T17:30:00.051Z,12.27
2022-10-02T17:32:39.565Z,12.31
2022-10-02T17:35:17.106Z,12.27
2022-10-02T17:38:05.977Z,12.20
2022-10-02T17:40:41.014Z,12.03
2022-10-02T17:43:24.463Z,12.07
2022-10-02T17:46:05.136Z,12.00
2022-10-02T17:48:45.059Z,12.06
2022-10-02T17:55:09.869Z,11.68
2022-10-02T17:57:52.282Z,11.72
2022-10-02T18:00:24.809Z,11.59
2022-10-02T18:03:20.237Z,11.56
2022-10-02T18:05:58.478Z,11.41
2022-10-02T18:09:00.319Z,11.50
2022-10-02T18:11:53.568Z,11.45
2022-10-02T18:14:37.442Z,11.40
2022-10-02T18:17:18.859Z,11.31
2022-10-02T18:19:57.322Z,11.30
2022-10-02T18:22:58.514Z,11.46
2022-10-02T18:25:39.261Z,11.33
2022-10-02T18:28:37.729Z,11.33
2022-10-02T18:31:44.415Z,11.26
2022-10-02T18:34:31.069Z,11.23
2022-10-02T18:37:19.788Z,11.18
2022-10-02T18:40:07.602Z,11.17
2022-10-02T18:42:57.166Z,11.16
2022-10-02T18:45:41.699Z,11.18
2022-10-02T18:48:31.752Z,11.18
2022-10-02T18:51:18.750Z,11.10
2022-10-02T18:54:11.585Z,11.05
2022-10-02T18:57:00.232Z,11.01
2022-10-02T18:59:41.557Z,11.14
2022-10-02T19:02:26.148Z,11.29
2022-10-02T19:05:08.391Z,11.17
2022-10-02T19:07:42.941Z,11.19
2022-10-02T19:10:29.814Z,11.20
2022-10-02T19:13:03.602Z,11.15
2022-10-02T19:15:34.875Z,11.23
2022-10-02T19:18:06.529Z,11.14
2022-10-02T19:20:42.127Z,11.06
2022-10-02T19:23:21.218Z,11.12
2022-10-02T19:25:52.690Z,11.11
2022-10-02T19:28:25.376Z,11.16
2022-10-02T19:30:58.291Z,11.09
2022-10-02T19:33:41.216Z,11.10
2022-10-02T19:36:18.026Z,11.09
2022-10-02T19:38:56.456Z,11.11
2022-10-02T19:41:26.257Z,11.06
2022-10-02T19:43:59.361Z,11.08
2022-10-02T19:46:37.171Z,11.13
2022-10-02T19:49:08.066Z,11.13
2022-10-02T19:51:44.801Z,11.23
2022-10-02T19:54:21.253Z,11.22
2022-10-02T19:56:57.591Z,11.18
2022-10-02T19:59:32.487Z,11.21
2022-10-02T20:02:14.233Z,11.13
2022-10-02T20:04:43.237Z,11.31
2022-10-02T20:07:17.427Z,11.39
2022-10-02T20:09:53.369Z,11.33
2022-10-02T20:12:26.937Z,11.27
2022-10-02T20:14:59.874Z,11.27
2022-10-02T20:17:28.121Z,11.32
2022-10-02T20:20:00.301Z,11.22
2022-10-02T20:22:34.454Z,11.21
2022-10-02T20:25:12.178Z,11.25
2022-10-02T20:27:45.227Z,11.26
2022-10-02T20:30:17.098Z,11.13
2022-10-02T20:32:53.412Z,11.04
2022-10-02T20:35:34.568Z,11.09
2022-10-02T20:38:10.794Z,11.16
2022-10-02T20:40:46.475Z,11.05
2022-10-02T20:43:22.651Z,10.99
2022-10-02T20:46:02.977Z,11.01
2022-10-02T20:49:08.166Z,10.99
2022-10-02T20:52:05.912Z,10.96
2022-10-02T20:54:54.051Z,10.86
2022-10-02T20:58:06.504Z,10.92
2022-10-02T21:00:53.281Z,10.86
2022-10-02T21:03:46.265Z,10.86
2022-10-02T21:06:47.800Z,10.77
2022-10-02T21:09:50.793Z,10.79
2022-10-02T21:12:45.536Z,10.75
2022-10-02T21:15:55.218Z,10.65
2022-10-02T21:19:03.975Z,10.58
2022-10-02T21:21:58.474Z,10.68
2022-10-02T21:25:05.542Z,10.68
2022-10-02T21:28:07.278Z,10.60
2022-10-02T21:30:47.140Z,10.62
2022-10-02T21:33:22.157Z,10.50
2022-10-02T21:36:01.106Z,10.57
2022-10-02T21:39:06.939Z,10.46
2022-10-02T21:42:21.611Z,10.44
2022-10-02T21:45:23.905Z,10.49
2022-10-02T21:48:24.229Z,10.41
2022-10-02T21:51:40.807Z,10.38
2022-10-02T21:54:57.311Z,10.35
2022-10-02T21:57:59.655Z,10.33
2022-10-02T22:00:31.211Z,10.55
2022-10-02T22:03:34.258Z,10.44
2022-10-02T22:06:13.478Z,10.28
2022-10-02T22:08:56.415Z,10.26
2022-10-02T22:11:38.100Z,10.22
2022-10-02T22:14:13.427Z,10.13
2022-10-02T22:16:52.656Z,10.03
2022-10-02T22:19:41.113Z,10.01
2022-10-02T22:22:25.938Z,10.04
2022-10-02T22:25:07.840Z,9.89
2022-10-02T22:27:52.969Z,9.89
2022-10-02T22:30:25.963Z,10.00
2022-10-02T22:33:20.981Z,9.94
2022-10-02T22:36:16.015Z,9.86
2022-10-02T22:38:49.232Z,9.78
2022-10-02T22:41:27.348Z,9.91
2022-10-02T22:43:59.739Z,9.87
2022-10-02T22:46:40.983Z,9.79
2022-10-02T22:49:22.295Z,9.82
2022-10-02T22:52:00.043Z,9.85
2022-10-02T22:54:35.876Z,9.73
2022-10-02T22:57:16.038Z,9.73
2022-10-02T22:59:51.259Z,9.71
2022-10-02T23:02:28.254Z,9.69
2022-10-02T23:05:05.892Z,9.83
2022-10-02T23:07:44.476Z,9.87
2022-10-02T23:10:25.967Z,9.86
2022-10-02T23:13:03.256Z,9.94
2022-10-02T23:15:41.837Z,9.90
2022-10-02T23:18:26.144Z,9.92
2022-10-02T23:21:04.518Z,9.90
2022-10-02T23:23:38.975Z,10.00
2022-10-02T23:26:13.402Z,9.98
2022-10-02T23:28:48.692Z,9.86
2022-10-02T23:31:23.943Z,9.87
2022-10-02T23:33:59.064Z,9.82
2022-10-02T23:36:36.368Z,9.92
2022-10-02T23:39:12.768Z,9.84
2022-10-02T23:41:49.981Z,9.91
2022-10-02T23:44:32.254Z,9.90
2022-10-02T23:47:17.991Z,9.97
2022-10-02T23:49:49.960Z,9.87
2022-10-02T23:52:49.895Z,9.92
2022-10-02T23:55:37.741Z,10.00
2022-10-02T23:58:32.879Z,9.98
