createdAt,value
2018-07-16T00:00:32.623Z,0
2018-07-16T00:01:34.284Z,0
2018-07-16T00:02:35.937Z,0
2018-07-16T00:03:37.656Z,0
2018-07-16T00:04:39.353Z,0
2018-07-16T00:05:41.031Z,0
2018-07-16T00:06:42.702Z,0
2018-07-16T00:07:44.382Z,0
2018-07-16T00:08:46.084Z,0
2018-07-16T00:09:47.750Z,0
2018-07-16T00:10:49.450Z,0
2018-07-16T00:11:51.113Z,0
2018-07-16T00:12:52.871Z,0
2018-07-16T00:13:54.711Z,0
2018-07-16T00:14:56.382Z,0
2018-07-16T00:15:58.059Z,0
2018-07-16T00:16:59.802Z,0
2018-07-16T00:18:01.570Z,0
2018-07-16T00:19:03.188Z,0
2018-07-16T00:20:05.416Z,0
2018-07-16T00:21:07.070Z,0
2018-07-16T00:22:08.731Z,0
2018-07-16T00:23:10.396Z,0
2018-07-16T00:24:12.080Z,0
2018-07-16T00:25:13.754Z,0
2018-07-16T00:26:15.433Z,0
2018-07-16T00:27:17.112Z,0
2018-07-16T00:28:18.773Z,0
2018-07-16T00:29:20.440Z,0
2018-07-16T00:30:22.097Z,0
2018-07-16T00:31:23.779Z,0
2018-07-16T00:32:25.443Z,0
2018-07-16T00:33:27.102Z,0
2018-07-16T00:34:28.769Z,0
2018-07-16T00:35:30.428Z,0
2018-07-16T00:36:32.080Z,0
2018-07-16T00:37:33.741Z,0
2018-07-16T00:38:35.409Z,0
2018-07-16T00:39:37.072Z,0
2018-07-16T00:40:38.731Z,0
2018-07-16T00:41:40.407Z,0
2018-07-16T00:42:42.074Z,0
2018-07-16T00:43:43.741Z,0
2018-07-16T00:44:45.412Z,0
2018-07-16T00:45:47.074Z,0
2018-07-16T00:46:48.731Z,0
2018-07-16T00:47:50.396Z,0
2018-07-16T00:48:52.053Z,0
2018-07-16T00:49:53.726Z,0
2018-07-16T00:50:55.384Z,0
2018-07-16T00:51:57.048Z,0
2018-07-16T00:52:58.702Z,0
2018-07-16T00:54:00.366Z,0
2018-07-16T00:55:02.145Z,0
2018-07-16T00:56:03.762Z,0
2018-07-16T00:57:05.432Z,0
2018-07-16T00:58:07.248Z,0
2018-07-16T00:59:08.913Z,0
2018-07-16T01:00:10.581Z,0
2018-07-16T01:01:12.247Z,0
2018-07-16T01:02:13.913Z,0
2018-07-16T01:03:15.573Z,0
2018-07-16T01:04:17.233Z,0
2018-07-16T01:05:18.892Z,0
2018-07-16T01:06:20.567Z,0
2018-07-16T01:07:22.226Z,0
2018-07-16T01:08:23.899Z,0
2018-07-16T01:09:25.551Z,0
2018-07-16T01:10:27.214Z,0
2018-07-16T01:11:28.876Z,0
2018-07-16T01:12:30.543Z,0
2018-07-16T01:13:32.198Z,0
2018-07-16T01:14:33.862Z,0
2018-07-16T01:15:35.525Z,0
2018-07-16T01:16:37.179Z,0
2018-07-16T01:17:38.844Z,0
2018-07-16T01:18:40.511Z,0
2018-07-16T01:19:42.178Z,0
2018-07-16T01:20:43.841Z,0
2018-07-16T01:21:45.501Z,0
2018-07-16T01:22:47.878Z,0
2018-07-16T01:23:49.543Z,0
2018-07-16T01:24:51.265Z,0
2018-07-16T01:25:52.871Z,0
2018-07-16T01:26:54.532Z,0
2018-07-16T01:27:56.215Z,0
2018-07-16T01:28:57.879Z,0
2018-07-16T01:29:59.555Z,0
2018-07-16T01:31:01.303Z,0
2018-07-16T01:32:02.968Z,0
2018-07-16T01:33:04.631Z,0
2018-07-16T01:34:06.320Z,0
2018-07-16T01:35:07.989Z,0
2018-07-16T01:36:09.648Z,0
2018-07-16T01:37:11.316Z,0
2018-07-16T01:38:12.979Z,0
2018-07-16T01:39:14.639Z,0
2018-07-16T01:40:16.301Z,0
2018-07-16T01:41:17.952Z,0
2018-07-16T01:42:19.627Z,0
2018-07-16T01:43:21.286Z,0
2018-07-16T01:44:22.943Z,0
2018-07-16T01:45:24.607Z,0
2018-07-16T01:46:26.263Z,0
2018-07-16T01:47:27.935Z,0
2018-07-16T01:48:29.605Z,0
2018-07-16T01:49:31.260Z,0
2018-07-16T01:50:32.926Z,0
2018-07-16T01:51:34.579Z,0
2018-07-16T01:52:36.263Z,0
2018-07-16T01:53:37.930Z,0
2018-07-16T01:54:39.599Z,0
2018-07-16T02:01:05.048Z,0
2018-07-16T02:02:06.746Z,0
2018-07-16T02:03:08.393Z,0
2018-07-16T02:04:10.063Z,0
2018-07-16T02:05:11.780Z,0
2018-07-16T02:06:13.432Z,0
2018-07-16T02:07:15.113Z,0
2018-07-16T02:08:16.774Z,0
2018-07-16T02:09:18.431Z,0
2018-07-16T02:10:20.085Z,0
2018-07-16T02:11:21.760Z,0
2018-07-16T02:12:23.416Z,0
2018-07-16T02:13:25.068Z,0
2018-07-16T02:14:26.723Z,0
2018-07-16T02:15:28.463Z,0
2018-07-16T02:16:30.131Z,0
2018-07-16T02:17:31.787Z,0
2018-07-16T02:18:33.447Z,0
2018-07-16T02:19:35.116Z,0
2018-07-16T02:20:36.769Z,0
2018-07-16T02:21:38.437Z,0
2018-07-16T02:22:40.106Z,0
2018-07-16T02:23:41.766Z,0
2018-07-16T02:24:43.428Z,0
2018-07-16T02:25:45.086Z,0
2018-07-16T02:26:46.745Z,0
2018-07-16T02:27:48.417Z,0
2018-07-16T02:28:50.091Z,0
2018-07-16T02:29:51.785Z,0
2018-07-16T02:30:53.421Z,0
2018-07-16T02:31:55.083Z,0
2018-07-16T02:32:56.756Z,0
2018-07-16T02:33:58.416Z,0
2018-07-16T02:35:00.086Z,0
2018-07-16T02:36:01.745Z,0
2018-07-16T02:37:03.401Z,0
2018-07-16T02:38:05.075Z,0
2018-07-16T02:39:06.772Z,0
2018-07-16T02:40:08.428Z,0
2018-07-16T02:41:10.098Z,0
2018-07-16T02:42:11.765Z,0
2018-07-16T02:43:13.427Z,0
2018-07-16T02:44:15.080Z,0
2018-07-16T02:45:16.738Z,0
2018-07-16T02:46:18.399Z,0
2018-07-16T02:47:20.060Z,0
2018-07-16T02:48:21.714Z,0
2018-07-16T02:49:23.375Z,0
2018-07-16T02:50:25.043Z,0
2018-07-16T02:51:26.699Z,0
2018-07-16T02:52:28.354Z,0
2018-07-16T02:53:30.020Z,0
2018-07-16T02:54:31.676Z,0
2018-07-16T02:55:33.333Z,0
2018-07-16T02:56:35.083Z,0
2018-07-16T02:57:36.655Z,0
2018-07-16T02:58:38.312Z,0
2018-07-16T02:59:39.974Z,0
2018-07-16T03:00:41.630Z,0
2018-07-16T03:01:43.295Z,0
2018-07-16T03:02:44.963Z,0
2018-07-16T03:03:46.625Z,0
2018-07-16T03:04:48.291Z,0
2018-07-16T03:05:49.953Z,0
2018-07-16T03:06:51.613Z,0
2018-07-16T03:07:53.274Z,0
2018-07-16T03:08:54.934Z,0
2018-07-16T03:09:56.592Z,0
2018-07-16T03:10:58.284Z,0
2018-07-16T03:12:00.434Z,0
2018-07-16T03:13:02.103Z,0
2018-07-16T03:14:03.760Z,0
2018-07-16T03:15:05.428Z,0
2018-07-16T03:16:07.086Z,0
2018-07-16T03:17:08.755Z,5
2018-07-16T03:18:10.551Z,5
2018-07-16T03:19:12.082Z,5
2018-07-16T03:20:13.749Z,5
2018-07-16T03:21:15.406Z,5
2018-07-16T03:22:17.106Z,5
2018-07-16T03:23:18.763Z,5
2018-07-16T03:24:20.427Z,5
2018-07-16T03:25:22.092Z,10
2018-07-16T03:26:23.752Z,10
2018-07-16T03:27:25.416Z,10
2018-07-16T03:28:27.084Z,10
2018-07-16T03:29:28.738Z,10
2018-07-16T03:30:30.407Z,15
2018-07-16T03:31:32.079Z,15
2018-07-16T03:32:33.747Z,15
2018-07-16T03:33:35.417Z,15
2018-07-16T03:34:37.085Z,20
2018-07-16T03:35:38.746Z,20
2018-07-16T03:36:40.414Z,20
2018-07-16T03:37:42.075Z,25
2018-07-16T03:38:43.744Z,25
2018-07-16T03:39:45.409Z,25
2018-07-16T03:40:47.073Z,25
2018-07-16T03:41:48.751Z,30
2018-07-16T03:42:50.408Z,30
2018-07-16T03:43:52.072Z,30
2018-07-16T03:44:53.737Z,35
2018-07-16T03:45:55.399Z,35
2018-07-16T03:46:57.071Z,35
2018-07-16T03:47:58.775Z,40
2018-07-16T03:49:00.410Z,40
2018-07-16T03:50:02.070Z,45
2018-07-16T03:51:03.736Z,45
2018-07-16T03:52:05.401Z,45
2018-07-16T03:53:07.068Z,50
2018-07-16T03:54:08.738Z,50
2018-07-16T03:55:10.402Z,55
2018-07-16T03:56:12.077Z,55
2018-07-16T03:57:13.788Z,55
2018-07-16T03:58:15.448Z,60
2018-07-16T03:59:17.114Z,60
2018-07-16T04:00:18.956Z,65
2018-07-16T04:01:20.625Z,65
2018-07-16T04:02:22.290Z,65
2018-07-16T04:03:23.961Z,70
2018-07-16T04:04:25.625Z,70
2018-07-16T04:05:27.295Z,75
2018-07-16T04:06:28.962Z,75
2018-07-16T04:07:30.633Z,80
2018-07-16T04:08:32.298Z,80
2018-07-16T04:09:33.964Z,80
2018-07-16T04:10:35.632Z,85
2018-07-16T04:11:37.294Z,85
2018-07-16T04:12:38.971Z,90
2018-07-16T04:13:40.632Z,90
2018-07-16T04:14:42.301Z,90
2018-07-16T04:15:43.964Z,95
2018-07-16T04:16:45.742Z,95
2018-07-16T04:17:47.405Z,100
2018-07-16T04:18:49.073Z,100
2018-07-16T04:19:50.743Z,105
2018-07-16T04:20:52.403Z,105
2018-07-16T04:21:54.070Z,105
2018-07-16T04:22:55.744Z,110
2018-07-16T04:23:57.414Z,110
2018-07-16T04:24:59.083Z,115
2018-07-16T04:26:00.759Z,115
2018-07-16T04:27:02.460Z,120
2018-07-16T04:28:04.181Z,120
2018-07-16T04:29:05.872Z,120
2018-07-16T04:30:07.550Z,125
2018-07-16T04:31:09.210Z,125
2018-07-16T04:32:10.918Z,130
2018-07-16T04:33:12.585Z,130
2018-07-16T04:34:14.253Z,130
2018-07-16T04:35:15.927Z,135
2018-07-16T04:36:17.605Z,135
2018-07-16T04:37:19.265Z,140
2018-07-16T04:38:20.931Z,140
2018-07-16T04:39:22.606Z,145
2018-07-16T04:40:24.264Z,145
2018-07-16T04:41:25.929Z,155
2018-07-16T04:42:27.588Z,160
2018-07-16T04:43:29.257Z,170
2018-07-16T04:44:30.939Z,185
2018-07-16T04:45:32.611Z,200
2018-07-16T04:46:34.280Z,200
2018-07-16T04:47:35.943Z,205
2018-07-16T04:48:37.619Z,205
2018-07-16T04:49:39.283Z,210
2018-07-16T04:50:40.957Z,215
2018-07-16T04:51:42.623Z,215
2018-07-16T04:52:44.336Z,220
2018-07-16T04:53:46.053Z,225
2018-07-16T04:54:47.712Z,230
2018-07-16T04:55:49.392Z,230
2018-07-16T04:56:51.049Z,235
2018-07-16T04:57:52.724Z,240
2018-07-16T04:58:54.402Z,245
2018-07-16T04:59:56.078Z,245
2018-07-16T05:00:57.761Z,250
2018-07-16T05:01:59.433Z,255
2018-07-16T05:03:01.110Z,255
2018-07-16T05:04:02.809Z,255
2018-07-16T05:05:04.476Z,260
2018-07-16T05:06:06.177Z,260
2018-07-16T05:07:07.857Z,265
2018-07-16T05:08:09.526Z,270
2018-07-16T05:09:11.187Z,275
2018-07-16T05:10:12.859Z,270
2018-07-16T05:11:14.528Z,275
2018-07-16T05:12:16.209Z,275
2018-07-16T05:13:17.888Z,280
2018-07-16T05:14:19.552Z,280
2018-07-16T05:15:21.225Z,285
2018-07-16T05:16:22.900Z,285
2018-07-16T05:17:24.571Z,285
2018-07-16T05:18:26.351Z,290
2018-07-16T05:19:27.870Z,290
2018-07-16T05:20:29.558Z,295
2018-07-16T05:21:31.222Z,295
2018-07-16T05:22:32.902Z,300
2018-07-16T05:23:34.573Z,300
2018-07-16T05:24:36.263Z,300
2018-07-16T05:25:37.929Z,305
2018-07-16T05:26:39.662Z,305
2018-07-16T05:27:41.334Z,310
2018-07-16T05:28:43.011Z,310
2018-07-16T05:29:44.684Z,315
2018-07-16T05:30:46.372Z,315
2018-07-16T05:31:48.107Z,320
2018-07-16T05:32:49.788Z,320
2018-07-16T05:33:51.395Z,325
2018-07-16T05:34:53.085Z,325
2018-07-16T05:35:54.747Z,330
2018-07-16T05:36:56.424Z,330
2018-07-16T05:37:58.090Z,335
2018-07-16T05:38:59.768Z,340
2018-07-16T05:40:01.436Z,340
2018-07-16T05:41:03.111Z,345
2018-07-16T05:42:04.782Z,345
2018-07-16T05:43:06.483Z,350
2018-07-16T05:44:08.158Z,350
2018-07-16T05:45:09.820Z,350
2018-07-16T05:46:11.490Z,355
2018-07-16T05:47:13.215Z,355
2018-07-16T05:48:14.836Z,360
2018-07-16T05:49:16.506Z,360
2018-07-16T05:50:18.178Z,365
2018-07-16T05:51:19.852Z,370
2018-07-16T05:52:21.524Z,370
2018-07-16T05:53:23.190Z,375
2018-07-16T05:54:24.869Z,375
2018-07-16T05:55:26.541Z,380
2018-07-16T06:01:53.729Z,395
2018-07-16T06:02:55.424Z,405
2018-07-16T06:04:47.392Z,405
2018-07-16T06:05:49.064Z,410
2018-07-16T06:07:40.950Z,415
2018-07-16T06:08:42.630Z,420
2018-07-16T06:10:34.535Z,425
2018-07-16T06:11:36.206Z,425
2018-07-16T06:13:28.093Z,435
2018-07-16T06:14:29.771Z,435
2018-07-16T06:16:21.679Z,440
2018-07-16T06:17:23.350Z,445
2018-07-16T06:19:15.306Z,450
2018-07-16T06:20:16.979Z,455
2018-07-16T06:21:18.658Z,455
2018-07-16T06:22:20.326Z,460
2018-07-16T06:23:22.004Z,460
2018-07-16T06:24:23.670Z,465
2018-07-16T06:25:25.342Z,470
2018-07-16T06:26:27.024Z,475
2018-07-16T06:27:28.692Z,480
2018-07-16T06:28:30.373Z,485
2018-07-16T06:29:32.047Z,490
2018-07-16T06:30:33.720Z,490
2018-07-16T06:31:35.403Z,495
2018-07-16T06:32:37.082Z,495
2018-07-16T06:33:38.782Z,495
2018-07-16T06:34:40.461Z,500
2018-07-16T06:35:42.143Z,505
2018-07-16T06:36:43.819Z,505
2018-07-16T06:37:45.492Z,510
2018-07-16T06:38:47.179Z,515
2018-07-16T06:39:48.932Z,520
2018-07-16T06:40:50.564Z,520
2018-07-16T06:41:52.170Z,525
2018-07-16T06:42:53.847Z,530
2018-07-16T06:43:55.528Z,535
2018-07-16T06:44:57.215Z,540
2018-07-16T06:45:58.895Z,540
2018-07-16T06:47:00.580Z,545
2018-07-16T06:48:02.265Z,550
2018-07-16T06:49:03.944Z,555
2018-07-16T06:50:05.621Z,560
2018-07-16T06:51:07.302Z,565
2018-07-16T06:52:08.985Z,575
2018-07-16T06:53:10.666Z,580
2018-07-16T06:54:12.358Z,585
2018-07-16T06:55:14.090Z,590
2018-07-16T06:56:15.721Z,600
2018-07-16T06:57:17.403Z,600
2018-07-16T06:58:19.096Z,605
2018-07-16T06:59:20.778Z,610
2018-07-16T07:00:22.466Z,610
2018-07-16T07:01:24.157Z,620
2018-07-16T07:02:25.858Z,625
2018-07-16T07:03:27.517Z,625
2018-07-16T07:04:29.204Z,635
2018-07-16T07:05:30.904Z,645
2018-07-16T07:06:32.586Z,655
2018-07-16T07:07:34.274Z,660
2018-07-16T07:08:35.959Z,670
2018-07-16T07:09:37.649Z,680
2018-07-16T07:10:39.327Z,690
2018-07-16T07:11:41.008Z,700
2018-07-16T07:12:42.692Z,715
2018-07-16T07:13:44.388Z,735
2018-07-16T07:14:46.072Z,750
2018-07-16T07:15:47.766Z,770
2018-07-16T07:16:49.428Z,780
2018-07-16T07:17:51.135Z,805
2018-07-16T07:18:52.816Z,835
2018-07-16T07:19:54.522Z,880
2018-07-16T07:20:56.208Z,925
2018-07-16T07:21:57.882Z,980
2018-07-16T07:22:59.564Z,1020
2018-07-16T07:24:01.265Z,1080
2018-07-16T07:25:02.940Z,1145
2018-07-16T07:26:04.674Z,1250
2018-07-16T07:27:06.385Z,1370
2018-07-16T07:28:08.076Z,1555
2018-07-16T07:29:09.776Z,1820
2018-07-16T07:30:11.487Z,2100
2018-07-16T07:31:13.160Z,2340
2018-07-16T07:32:14.840Z,2445
2018-07-16T07:33:16.527Z,2445
2018-07-16T07:34:18.220Z,2565
2018-07-16T07:35:19.949Z,2730
2018-07-16T07:36:21.572Z,2930
2018-07-16T07:37:23.256Z,2965
2018-07-16T07:38:24.943Z,2955
2018-07-16T07:39:26.629Z,3030
2018-07-16T07:40:28.312Z,3010
2018-07-16T07:41:29.995Z,2945
2018-07-16T07:42:31.690Z,2830
2018-07-16T07:43:33.385Z,2720
2018-07-16T07:44:35.079Z,2720
2018-07-16T07:45:36.771Z,2760
2018-07-16T07:46:38.452Z,2675
2018-07-16T07:47:40.153Z,2535
2018-07-16T07:48:41.822Z,2430
2018-07-16T07:49:43.523Z,2330
2018-07-16T07:50:45.213Z,2245
2018-07-16T07:51:46.894Z,2165
2018-07-16T07:52:48.594Z,2005
2018-07-16T07:53:50.303Z,1900
2018-07-16T07:54:52.281Z,1920
2018-07-16T07:55:53.645Z,1905
2018-07-16T07:56:55.328Z,1900
2018-07-16T07:57:57.022Z,1820
2018-07-16T07:58:58.721Z,1790
2018-07-16T08:00:00.402Z,1780
2018-07-16T08:01:02.085Z,1785
2018-07-16T08:02:03.777Z,1765
2018-07-16T08:03:05.469Z,1750
2018-07-16T08:04:07.152Z,1715
2018-07-16T08:05:08.865Z,1725
2018-07-16T08:06:10.558Z,1725
2018-07-16T08:07:12.242Z,1690
2018-07-16T08:08:13.933Z,1645
2018-07-16T08:09:15.620Z,1615
2018-07-16T08:10:17.318Z,1620
2018-07-16T08:11:18.993Z,1655
2018-07-16T08:12:20.678Z,1665
2018-07-16T08:13:22.380Z,1650
2018-07-16T08:14:24.066Z,1645
2018-07-16T08:15:25.768Z,1665
2018-07-16T08:16:27.460Z,1605
2018-07-16T08:17:29.190Z,1560
2018-07-16T08:18:30.883Z,1575
2018-07-16T08:19:32.568Z,1590
2018-07-16T08:20:34.251Z,1560
2018-07-16T08:21:35.971Z,1560
2018-07-16T08:22:37.675Z,1590
2018-07-16T08:23:39.361Z,1575
2018-07-16T08:24:41.052Z,1545
2018-07-16T08:25:42.744Z,1550
2018-07-16T08:26:44.426Z,1545
2018-07-16T08:27:46.117Z,1610
2018-07-16T08:28:47.763Z,1710
2018-07-16T08:29:49.450Z,1700
2018-07-16T08:30:51.139Z,1685
2018-07-16T08:31:52.828Z,1680
2018-07-16T08:32:54.510Z,1650
2018-07-16T08:33:56.200Z,1640
2018-07-16T08:34:57.894Z,1680
2018-07-16T08:35:59.589Z,1685
2018-07-16T08:37:01.277Z,1700
2018-07-16T08:38:02.962Z,1705
2018-07-16T08:39:04.666Z,1720
2018-07-16T08:40:06.364Z,1740
2018-07-16T08:41:08.045Z,1750
2018-07-16T08:42:09.739Z,1780
2018-07-16T08:43:11.434Z,1790
2018-07-16T08:44:13.123Z,1835
2018-07-16T08:45:14.817Z,1840
2018-07-16T08:46:16.553Z,1885
2018-07-16T08:47:18.199Z,1945
2018-07-16T08:48:19.891Z,2045
2018-07-16T08:49:21.575Z,2210
2018-07-16T08:50:23.317Z,2275
2018-07-16T08:51:25.001Z,2175
2018-07-16T08:52:26.690Z,2155
2018-07-16T08:53:28.416Z,2225
2018-07-16T08:54:30.113Z,2225
2018-07-16T08:55:31.812Z,2155
2018-07-16T08:56:33.505Z,2065
2018-07-16T08:57:35.269Z,1955
2018-07-16T08:58:36.948Z,1890
2018-07-16T08:59:38.636Z,1880
2018-07-16T09:00:40.337Z,1900
2018-07-16T09:01:42.024Z,1930
2018-07-16T09:02:43.724Z,1940
2018-07-16T09:03:45.419Z,1950
2018-07-16T09:04:47.112Z,1950
2018-07-16T09:05:48.803Z,1960
2018-07-16T09:06:50.495Z,1985
2018-07-16T09:07:52.246Z,2005
2018-07-16T09:08:54.011Z,2030
2018-07-16T09:09:55.704Z,2060
2018-07-16T09:10:57.426Z,2080
2018-07-16T09:11:59.054Z,2100
2018-07-16T09:13:00.739Z,2125
2018-07-16T09:14:02.426Z,2140
2018-07-16T09:15:04.117Z,2135
2018-07-16T09:16:05.851Z,2145
2018-07-16T09:17:07.520Z,2160
2018-07-16T09:18:09.228Z,2160
2018-07-16T09:19:10.948Z,2160
2018-07-16T09:20:12.611Z,2165
2018-07-16T09:21:14.291Z,2165
2018-07-16T09:22:15.986Z,2180
2018-07-16T09:23:17.676Z,2170
2018-07-16T09:24:19.374Z,2165
2018-07-16T09:25:21.096Z,2170
2018-07-16T09:26:22.764Z,2165
2018-07-16T09:27:24.437Z,2135
2018-07-16T09:28:26.137Z,2125
2018-07-16T09:29:27.850Z,2115
2018-07-16T09:30:29.541Z,2095
2018-07-16T09:31:31.242Z,2080
2018-07-16T09:32:32.984Z,2065
2018-07-16T09:33:34.647Z,2070
2018-07-16T09:34:36.337Z,2040
2018-07-16T09:35:38.024Z,2015
2018-07-16T09:36:39.712Z,1975
2018-07-16T09:37:41.405Z,1955
2018-07-16T09:38:43.091Z,1930
2018-07-16T09:39:44.784Z,1905
2018-07-16T09:40:46.478Z,1860
2018-07-16T09:41:48.175Z,1835
2018-07-16T09:42:49.866Z,1810
2018-07-16T09:43:51.547Z,1800
2018-07-16T09:44:53.244Z,1785
2018-07-16T09:45:54.932Z,1770
2018-07-16T09:46:56.620Z,1765
2018-07-16T09:47:58.315Z,1740
2018-07-16T09:49:00.003Z,1710
2018-07-16T09:50:01.697Z,1710
2018-07-16T09:51:03.396Z,1715
2018-07-16T09:52:05.080Z,1730
2018-07-16T09:53:06.829Z,1730
2018-07-16T09:54:08.535Z,1725
2018-07-16T09:55:10.239Z,1740
2018-07-16T10:01:25.087Z,3525
2018-07-16T10:02:26.779Z,3645
2018-07-16T10:03:28.473Z,3600
2018-07-16T10:04:30.152Z,3810
2018-07-16T10:05:31.847Z,3745
2018-07-16T10:06:33.533Z,3645
2018-07-16T10:07:35.225Z,3645
2018-07-16T10:08:36.934Z,3710
2018-07-16T10:09:38.719Z,3845
2018-07-16T10:10:40.416Z,3685
2018-07-16T10:11:42.104Z,3690
2018-07-16T10:12:43.806Z,3715
2018-07-16T10:13:45.510Z,3560
2018-07-16T10:14:47.221Z,3410
2018-07-16T10:15:48.926Z,3345
2018-07-16T10:16:50.643Z,3440
2018-07-16T10:17:52.338Z,3455
2018-07-16T10:18:54.046Z,3660
2018-07-16T10:19:55.757Z,3720
2018-07-16T10:20:57.445Z,3745
2018-07-16T10:21:59.755Z,3865
2018-07-16T10:23:02.394Z,3900
2018-07-16T10:24:04.140Z,3875
2018-07-16T10:25:05.855Z,3930
2018-07-16T10:26:07.580Z,3970
2018-07-16T10:27:09.406Z,3965
2018-07-16T10:28:11.442Z,3830
2018-07-16T10:29:13.130Z,3785
2018-07-16T10:30:15.088Z,3945
2018-07-16T10:31:16.889Z,4045
2018-07-16T10:32:18.598Z,4125
2018-07-16T10:33:20.654Z,4245
2018-07-16T10:34:22.716Z,4090
2018-07-16T10:35:24.608Z,4115
2018-07-16T10:36:26.348Z,3900
2018-07-16T10:37:28.143Z,3640
2018-07-16T10:38:29.832Z,1380
2018-07-16T10:39:31.565Z,4300
2018-07-16T10:40:33.400Z,2465
2018-07-16T10:41:36.402Z,4035
2018-07-16T10:42:38.113Z,3655
2018-07-16T10:43:39.921Z,1450
2018-07-16T10:44:41.857Z,1520
2018-07-16T10:45:43.592Z,3115
2018-07-16T10:46:45.649Z,4090
2018-07-16T10:47:47.577Z,4160
2018-07-16T10:48:49.445Z,4085
2018-07-16T10:49:51.787Z,4140
2018-07-16T10:50:53.792Z,3105
2018-07-16T10:51:55.651Z,1760
2018-07-16T10:52:57.640Z,3180
2018-07-16T10:53:59.863Z,3935
2018-07-16T10:55:01.516Z,3940
2018-07-16T10:56:04.253Z,3955
2018-07-16T10:57:06.629Z,3990
2018-07-16T10:58:08.898Z,3955
2018-07-16T10:59:12.653Z,3735
2018-07-16T11:00:14.868Z,3880
2018-07-16T11:01:17.249Z,4070
2018-07-16T11:02:19.216Z,4105
2018-07-16T11:03:21.220Z,4055
2018-07-16T11:04:23.564Z,4135
2018-07-16T11:05:26.207Z,4080
2018-07-16T11:06:28.252Z,4170
2018-07-16T11:07:31.952Z,4215
2018-07-16T11:08:34.137Z,4005
2018-07-16T11:09:35.901Z,4155
2018-07-16T11:10:38.390Z,4185
2018-07-16T11:11:40.468Z,4100
2018-07-16T11:12:43.543Z,4035
2018-07-16T11:13:46.144Z,4010
2018-07-16T11:14:48.218Z,4310
2018-07-16T11:15:50.458Z,4310
2018-07-16T11:16:52.198Z,4230
2018-07-16T11:17:54.090Z,4150
2018-07-16T11:18:55.852Z,4030
2018-07-16T11:19:58.042Z,3945
2018-07-16T11:21:00.457Z,4110
2018-07-16T11:22:02.575Z,4220
2018-07-16T11:23:05.120Z,4270
2018-07-16T11:24:07.704Z,4210
2018-07-16T11:25:09.483Z,4185
2018-07-16T11:26:11.520Z,4215
2018-07-16T11:27:13.578Z,4175
2018-07-16T11:28:15.904Z,4015
2018-07-16T11:29:17.679Z,3825
2018-07-16T11:30:19.445Z,4130
2018-07-16T11:31:22.273Z,4245
2018-07-16T11:32:25.015Z,4210
2018-07-16T11:33:27.368Z,4260
2018-07-16T11:34:29.581Z,4255
2018-07-16T11:35:31.650Z,4210
2018-07-16T11:36:34.179Z,4260
2018-07-16T11:37:36.682Z,4270
2018-07-16T11:38:38.421Z,4245
2018-07-16T11:39:40.790Z,4125
2018-07-16T11:40:42.582Z,4085
2018-07-16T11:41:44.965Z,3955
2018-07-16T11:42:47.385Z,3995
2018-07-16T11:43:49.663Z,2760
2018-07-16T11:44:54.484Z,2105
2018-07-16T11:45:56.245Z,1520
2018-07-16T11:46:58.043Z,1920
2018-07-16T11:47:59.884Z,955
2018-07-16T11:49:01.975Z,905
2018-07-16T11:50:03.728Z,910
2018-07-16T11:51:06.448Z,985
2018-07-16T11:52:08.179Z,1000
2018-07-16T11:53:09.892Z,1000
2018-07-16T11:54:11.634Z,1020
2018-07-16T11:55:13.413Z,1135
2018-07-16T11:56:15.115Z,3755
2018-07-16T11:57:16.839Z,3790
2018-07-16T11:58:18.554Z,3840
2018-07-16T11:59:20.323Z,3870
2018-07-16T12:00:22.074Z,3900
2018-07-16T12:01:23.829Z,3890
2018-07-16T12:02:25.587Z,2050
2018-07-16T12:03:27.416Z,1150
2018-07-16T12:04:29.135Z,1030
2018-07-16T12:05:30.940Z,925
2018-07-16T12:06:34.920Z,885
2018-07-16T12:07:36.516Z,855
2018-07-16T12:08:38.409Z,825
2018-07-16T12:09:40.824Z,820
2018-07-16T12:10:43.730Z,820
2018-07-16T12:11:45.509Z,830
2018-07-16T12:12:47.934Z,845
2018-07-16T12:13:50.000Z,890
2018-07-16T12:14:51.789Z,885
2018-07-16T12:15:55.539Z,860
2018-07-16T12:16:57.143Z,840
2018-07-16T12:17:58.912Z,830
2018-07-16T12:19:00.686Z,800
2018-07-16T12:20:02.469Z,720
2018-07-16T12:21:04.552Z,700
2018-07-16T12:22:06.826Z,670
2018-07-16T12:23:08.616Z,655
2018-07-16T12:24:10.724Z,650
2018-07-16T12:25:12.516Z,650
2018-07-16T12:26:18.260Z,660
2018-07-16T12:27:19.882Z,685
2018-07-16T12:28:21.628Z,735
2018-07-16T12:29:23.413Z,765
2018-07-16T12:30:25.175Z,775
2018-07-16T12:31:27.189Z,790
2018-07-16T12:32:29.082Z,775
2018-07-16T12:33:31.011Z,755
2018-07-16T12:34:32.724Z,740
2018-07-16T12:35:34.785Z,725
2018-07-16T12:36:36.758Z,715
2018-07-16T12:37:38.477Z,740
2018-07-16T12:38:40.240Z,790
2018-07-16T12:39:42.015Z,845
2018-07-16T12:40:43.696Z,885
2018-07-16T12:41:45.411Z,905
2018-07-16T12:42:47.019Z,910
2018-07-16T12:43:48.826Z,895
2018-07-16T12:44:50.485Z,890
2018-07-16T12:45:52.166Z,925
2018-07-16T12:46:54.017Z,975
2018-07-16T12:47:55.650Z,990
2018-07-16T12:48:57.554Z,1055
2018-07-16T12:49:59.245Z,1510
2018-07-16T12:51:00.947Z,1790
2018-07-16T12:52:02.629Z,2165
2018-07-16T12:53:04.304Z,2610
2018-07-16T12:54:06.015Z,3355
2018-07-16T12:55:07.703Z,3220
2018-07-16T12:56:09.412Z,3185
2018-07-16T12:57:11.126Z,3325
2018-07-16T12:58:12.780Z,3065
2018-07-16T12:59:14.486Z,2355
2018-07-16T13:00:16.428Z,1600
2018-07-16T13:01:18.129Z,1635
2018-07-16T13:02:19.831Z,1620
2018-07-16T13:03:21.533Z,2665
2018-07-16T13:04:23.214Z,3265
2018-07-16T13:05:24.928Z,3240
2018-07-16T13:06:26.627Z,3255
2018-07-16T13:07:28.357Z,3390
2018-07-16T13:08:30.058Z,3305
2018-07-16T13:09:31.749Z,3195
2018-07-16T13:10:33.473Z,3150
2018-07-16T13:11:35.173Z,3115
2018-07-16T13:12:36.865Z,3160
2018-07-16T13:13:39.012Z,3190
2018-07-16T13:14:45.074Z,3010
2018-07-16T13:15:46.795Z,1810
2018-07-16T13:16:48.438Z,3070
2018-07-16T13:17:50.156Z,3140
2018-07-16T13:18:51.893Z,3150
2018-07-16T13:19:53.591Z,3045
2018-07-16T13:20:55.277Z,3070
2018-07-16T13:22:00.984Z,3085
2018-07-16T13:23:02.688Z,3165
2018-07-16T13:24:04.458Z,3065
2018-07-16T13:25:06.187Z,2990
2018-07-16T13:26:07.887Z,3010
2018-07-16T13:27:09.596Z,2885
2018-07-16T13:28:11.295Z,1375
2018-07-16T13:29:12.989Z,2990
2018-07-16T13:30:14.725Z,2980
2018-07-16T13:31:16.412Z,2025
2018-07-16T13:32:18.106Z,2855
2018-07-16T13:33:19.809Z,2990
2018-07-16T13:34:21.495Z,2935
2018-07-16T13:35:23.191Z,2855
2018-07-16T13:36:24.887Z,2855
2018-07-16T13:37:26.589Z,2805
2018-07-16T13:38:28.313Z,2855
2018-07-16T13:39:30.068Z,2815
2018-07-16T13:40:31.810Z,2925
2018-07-16T13:41:33.495Z,2910
2018-07-16T13:42:35.364Z,2875
2018-07-16T13:43:37.057Z,2750
2018-07-16T13:44:38.763Z,2615
2018-07-16T13:45:40.458Z,2900
2018-07-16T13:46:42.204Z,3050
2018-07-16T13:47:43.812Z,3120
2018-07-16T13:48:45.567Z,3155
2018-07-16T13:49:47.370Z,3120
2018-07-16T13:50:49.100Z,2025
2018-07-16T13:51:50.815Z,1225
2018-07-16T13:52:52.520Z,1120
2018-07-16T13:53:54.211Z,1045
2018-07-16T13:54:55.959Z,1050
2018-07-16T14:01:04.831Z,1280
2018-07-16T14:02:06.616Z,1315
2018-07-16T14:03:58.558Z,1455
2018-07-16T14:05:00.288Z,2785
2018-07-16T14:06:52.284Z,2975
2018-07-16T14:07:53.973Z,3025
2018-07-16T14:08:55.729Z,2745
2018-07-16T14:09:57.413Z,2940
2018-07-16T14:10:59.115Z,2130
2018-07-16T14:12:00.835Z,3160
2018-07-16T14:13:02.522Z,2995
2018-07-16T14:14:04.213Z,2755
2018-07-16T14:15:05.963Z,2815
2018-07-16T14:16:07.611Z,3350
2018-07-16T14:17:09.311Z,2530
2018-07-16T14:18:11.020Z,2785
2018-07-16T14:19:12.743Z,2945
2018-07-16T14:20:14.434Z,2830
2018-07-16T14:21:16.134Z,2785
2018-07-16T14:22:17.820Z,2810
2018-07-16T14:23:19.531Z,2745
2018-07-16T14:24:21.215Z,2785
2018-07-16T14:25:22.952Z,2825
2018-07-16T14:26:24.639Z,2870
2018-07-16T14:27:26.340Z,2835
2018-07-16T14:28:28.030Z,3340
2018-07-16T14:29:29.713Z,2875
2018-07-16T14:30:31.419Z,2895
2018-07-16T14:31:33.160Z,2895
2018-07-16T14:32:34.883Z,2850
2018-07-16T14:33:37.192Z,2890
2018-07-16T14:34:38.898Z,2800
2018-07-16T14:35:40.593Z,2790
2018-07-16T14:36:42.309Z,2825
2018-07-16T14:37:43.992Z,2725
2018-07-16T14:38:45.692Z,2685
2018-07-16T14:39:47.405Z,2570
2018-07-16T14:40:49.030Z,2550