createdAt,value
2019-01-27T04:01:02.510Z,99.99
2019-01-27T04:02:02.851Z,99.99
2019-01-27T04:03:02.703Z,99.99
2019-01-27T04:04:02.871Z,99.99
2019-01-27T04:05:03.015Z,99.99
2019-01-27T04:06:03.126Z,99.99
2019-01-27T04:07:03.299Z,99.99
2019-01-27T04:08:03.414Z,99.99
2019-01-27T04:09:03.590Z,99.99
2019-01-27T04:10:03.763Z,99.99
2019-01-27T04:11:03.971Z,99.99
2019-01-27T04:12:04.147Z,99.99
2019-01-27T04:13:04.261Z,99.99
2019-01-27T04:14:04.381Z,99.99
2019-01-27T04:15:04.534Z,99.99
2019-01-27T04:16:04.693Z,99.99
2019-01-27T04:17:04.818Z,99.99
2019-01-27T04:18:05.043Z,99.99
2019-01-27T04:19:05.160Z,99.99
2019-01-27T04:20:05.424Z,99.99
2019-01-27T04:21:05.546Z,99.99
2019-01-27T04:22:05.709Z,99.99
2019-01-27T04:23:05.810Z,99.99
2019-01-27T04:24:05.994Z,99.99
2019-01-27T04:25:06.190Z,99.99
2019-01-27T04:26:06.329Z,99.99
2019-01-27T04:27:06.512Z,99.99
2019-01-27T04:28:06.634Z,99.99
2019-01-27T04:29:06.812Z,99.99
2019-01-27T04:30:06.987Z,99.99
2019-01-27T04:31:07.087Z,99.99
2019-01-27T04:32:07.347Z,99.99
2019-01-27T04:33:07.513Z,99.99
2019-01-27T04:34:07.662Z,99.99
2019-01-27T04:35:07.809Z,99.99
2019-01-27T04:36:07.963Z,99.99
2019-01-27T04:37:08.165Z,99.99
2019-01-27T04:38:08.327Z,99.99
2019-01-27T04:39:08.571Z,99.99
2019-01-27T04:40:08.631Z,99.99
2019-01-27T04:41:08.795Z,99.99
2019-01-27T04:42:09.029Z,99.99
2019-01-27T04:43:09.118Z,99.99
2019-01-27T04:44:09.315Z,99.99
2019-01-27T04:45:09.493Z,99.99
2019-01-27T04:46:09.565Z,99.99
2019-01-27T04:47:09.803Z,99.99
2019-01-27T04:48:10.024Z,99.99
2019-01-27T04:49:10.161Z,99.99
2019-01-27T04:50:10.291Z,99.99
2019-01-27T04:51:10.479Z,99.99
2019-01-27T04:52:10.687Z,99.99
2019-01-27T04:53:10.817Z,99.99
2019-01-27T04:54:10.977Z,99.99
2019-01-27T04:55:11.130Z,99.99
2019-01-27T04:56:11.257Z,99.99
2019-01-27T04:57:11.457Z,99.99
2019-01-27T04:58:11.645Z,99.99
2019-01-27T04:59:11.790Z,99.99
2019-01-27T05:00:12.151Z,99.99
2019-01-27T05:01:12.155Z,99.99
2019-01-27T05:02:12.199Z,99.99
2019-01-27T05:03:12.357Z,99.99
2019-01-27T05:04:12.552Z,99.99
2019-01-27T05:05:12.693Z,99.99
2019-01-27T05:06:12.959Z,99.99
2019-01-27T05:07:13.124Z,99.99
2019-01-27T05:08:13.227Z,99.99
2019-01-27T05:09:13.387Z,99.99
2019-01-27T05:10:13.508Z,99.99
2019-01-27T05:11:13.716Z,99.99
2019-01-27T05:12:13.867Z,99.99
2019-01-27T05:13:14.019Z,99.99
2019-01-27T05:14:14.215Z,99.99
2019-01-27T05:15:14.311Z,99.99
2019-01-27T05:16:14.516Z,99.99
2019-01-27T05:17:14.635Z,99.99
2019-01-27T05:18:14.848Z,99.99
2019-01-27T05:19:14.932Z,99.99
2019-01-27T05:20:15.089Z,99.99
2019-01-27T05:21:15.359Z,99.99
2019-01-27T05:22:15.508Z,99.99
2019-01-27T05:23:15.592Z,99.99
2019-01-27T05:24:15.764Z,99.99
2019-01-27T05:25:15.985Z,99.99
2019-01-27T05:26:16.080Z,99.99
2019-01-27T05:27:16.243Z,99.99
2019-01-27T05:28:17.184Z,99.99
2019-01-27T05:29:16.599Z,99.99
2019-01-27T05:30:16.726Z,99.99
2019-01-27T05:31:16.884Z,99.99
2019-01-27T05:32:17.014Z,99.99
2019-01-27T05:33:17.225Z,99.99
2019-01-27T05:34:17.397Z,99.99
2019-01-27T05:35:17.589Z,99.99
2019-01-27T05:36:17.639Z,99.99
2019-01-27T05:37:17.848Z,99.99
2019-01-27T05:38:17.992Z,99.99
2019-01-27T05:39:18.169Z,99.99
2019-01-27T05:40:18.269Z,99.99
2019-01-27T05:41:18.469Z,99.99
2019-01-27T05:42:18.651Z,99.99
2019-01-27T05:43:18.779Z,99.99
2019-01-27T05:44:18.991Z,99.99
2019-01-27T05:45:19.136Z,99.99
2019-01-27T05:46:19.287Z,99.99
2019-01-27T05:47:19.432Z,99.99
2019-01-27T05:48:19.609Z,99.99
2019-01-27T05:49:19.766Z,99.99
2019-01-27T05:50:19.897Z,99.99
2019-01-27T05:51:20.089Z,99.99
2019-01-27T05:52:21.150Z,99.99
2019-01-27T05:53:20.486Z,99.99
2019-01-27T05:54:20.615Z,99.99
2019-01-27T05:55:20.743Z,99.99
2019-01-27T05:56:20.983Z,99.99
2019-01-27T05:57:21.083Z,99.99
2019-01-27T05:58:21.293Z,99.99
2019-01-27T05:59:21.427Z,99.99
2019-01-27T06:00:21.521Z,99.99
2019-01-27T06:01:21.769Z,99.99
2019-01-27T06:02:21.954Z,99.99
2019-01-27T06:03:22.087Z,99.99
2019-01-27T06:04:22.264Z,99.99
2019-01-27T06:05:22.407Z,99.99
2019-01-27T06:06:22.572Z,99.99
2019-01-27T06:07:22.770Z,99.99
2019-01-27T06:08:22.922Z,99.99
2019-01-27T06:09:23.084Z,99.99
2019-01-27T06:10:23.206Z,99.99
2019-01-27T06:11:23.422Z,99.99
2019-01-27T06:12:23.519Z,99.99
2019-01-27T06:13:23.744Z,99.99
2019-01-27T06:14:23.925Z,99.99
2019-01-27T06:15:24.081Z,99.99
2019-01-27T06:16:24.214Z,99.99
2019-01-27T06:17:24.367Z,99.99
2019-01-27T06:18:24.552Z,99.99
2019-01-27T06:19:24.696Z,99.99
2019-01-27T06:20:24.795Z,99.99
2019-01-27T06:21:25.013Z,99.99
2019-01-27T06:22:25.185Z,99.99
2019-01-27T06:23:25.348Z,99.99
2019-01-27T06:24:25.549Z,99.99
2019-01-27T06:25:26.209Z,99.99
2019-01-27T06:26:25.823Z,99.99
2019-01-27T06:27:25.917Z,99.99
2019-01-27T06:28:26.073Z,99.99
2019-01-27T06:29:26.278Z,99.99
2019-01-27T06:30:26.426Z,99.99
2019-01-27T06:31:26.531Z,99.99
2019-01-27T06:32:26.707Z,99.99
2019-01-27T06:33:26.834Z,99.99
2019-01-27T06:34:27.056Z,99.99
2019-01-27T06:35:27.188Z,99.99
2019-01-27T06:36:27.354Z,99.99
2019-01-27T06:37:27.466Z,99.99
2019-01-27T06:38:27.656Z,99.99
2019-01-27T06:39:27.842Z,99.99
2019-01-27T06:40:27.930Z,99.99
2019-01-27T06:41:28.144Z,99.99
2019-01-27T06:42:28.311Z,99.99
2019-01-27T06:43:28.434Z,99.99
2019-01-27T06:44:28.581Z,99.99
2019-01-27T06:45:28.782Z,99.99
2019-01-27T06:46:28.960Z,99.99
2019-01-27T06:47:29.076Z,99.99
2019-01-27T06:48:29.301Z,99.99
2019-01-27T06:49:29.472Z,99.99
2019-01-27T06:50:29.571Z,99.99
2019-01-27T06:51:29.735Z,99.99
2019-01-27T06:52:30.670Z,99.99
2019-01-27T06:53:30.069Z,99.99
2019-01-27T06:54:30.257Z,99.99
2019-01-27T06:55:30.483Z,99.99
2019-01-27T06:56:30.578Z,99.99
2019-01-27T06:57:30.743Z,99.99
2019-01-27T06:58:30.924Z,99.99
2019-01-27T06:59:31.064Z,99.99
2019-01-27T07:00:31.186Z,99.99
2019-01-27T07:01:31.346Z,99.99
2019-01-27T07:02:31.472Z,99.99
2019-01-27T07:03:31.623Z,99.99
2019-01-27T07:04:31.910Z,99.99
2019-01-27T07:05:31.991Z,99.99
2019-01-27T07:06:32.144Z,99.99
2019-01-27T07:07:32.278Z,99.99
2019-01-27T07:08:32.495Z,99.99
2019-01-27T07:09:32.612Z,99.99
2019-01-27T07:10:32.843Z,99.99
2019-01-27T07:11:32.917Z,99.99
2019-01-27T07:12:33.076Z,99.99
2019-01-27T07:13:33.290Z,99.99
2019-01-27T07:14:33.444Z,99.99
2019-01-27T07:15:33.594Z,99.99
2019-01-27T07:16:33.692Z,99.99
2019-01-27T07:17:33.906Z,99.99
2019-01-27T07:18:34.072Z,99.99
2019-01-27T07:19:34.283Z,99.99
2019-01-27T07:20:34.395Z,99.99
2019-01-27T07:21:34.555Z,99.99
2019-01-27T07:22:34.679Z,99.99
2019-01-27T07:23:34.823Z,99.99
2019-01-27T07:24:35.030Z,99.99
2019-01-27T07:25:35.157Z,99.99
2019-01-27T07:26:35.277Z,99.99
2019-01-27T07:27:35.513Z,99.99
2019-01-27T07:28:35.595Z,99.99
2019-01-27T07:29:35.801Z,99.99
2019-01-27T07:30:35.898Z,99.99
2019-01-27T07:31:36.145Z,99.99
2019-01-27T07:32:36.261Z,99.99
2019-01-27T07:33:36.398Z,99.99
2019-01-27T07:34:36.588Z,99.99
2019-01-27T07:35:36.704Z,99.99
2019-01-27T07:36:36.945Z,99.99
2019-01-27T07:37:37.104Z,99.99
2019-01-27T07:38:37.707Z,99.99
2019-01-27T07:39:37.534Z,99.99
2019-01-27T07:40:37.661Z,99.99
2019-01-27T07:41:37.870Z,99.99
2019-01-27T07:42:37.955Z,99.99
2019-01-27T07:43:38.173Z,99.99
2019-01-27T07:44:38.289Z,99.99
2019-01-27T07:45:38.544Z,99.99
2019-01-27T07:46:38.639Z,99.99
2019-01-27T07:47:38.794Z,99.99
2019-01-27T07:48:38.927Z,99.99
2019-01-27T07:49:39.091Z,99.99
2019-01-27T07:50:39.213Z,99.99
2019-01-27T07:51:39.382Z,99.99
2019-01-27T07:52:39.535Z,99.99
2019-01-27T07:53:39.730Z,99.99
2019-01-27T07:54:39.896Z,99.99
2019-01-27T07:55:40.066Z,99.99
2019-01-27T07:56:40.208Z,99.99
2019-01-27T07:57:40.328Z,99.99
2019-01-27T07:58:40.484Z,99.99
2019-01-27T07:59:40.651Z,99.99
2019-01-27T08:00:40.873Z,99.99
2019-01-27T08:01:40.955Z,99.99
2019-01-27T08:02:41.119Z,99.99
2019-01-27T08:03:41.267Z,99.99
2019-01-27T08:04:41.453Z,99.99
2019-01-27T08:05:41.544Z,99.99
2019-01-27T08:06:41.776Z,99.99
2019-01-27T08:07:41.909Z,99.99
2019-01-27T08:08:42.059Z,99.99
2019-01-27T08:09:42.240Z,99.99
2019-01-27T08:10:42.395Z,99.99
2019-01-27T08:11:42.555Z,99.99
2019-01-27T08:12:42.730Z,99.99
2019-01-27T08:13:42.831Z,99.99
2019-01-27T08:14:43.041Z,99.99
2019-01-27T08:15:43.137Z,99.99
2019-01-27T08:16:43.403Z,99.99
2019-01-27T08:17:43.500Z,99.99
2019-01-27T08:18:43.657Z,99.99
2019-01-27T08:19:43.844Z,99.99
2019-01-27T08:20:43.946Z,99.99
2019-01-27T08:21:44.131Z,99.99
2019-01-27T08:22:44.286Z,99.99
2019-01-27T08:23:44.481Z,99.99
2019-01-27T08:24:44.602Z,99.99
2019-01-27T08:25:44.779Z,99.99
2019-01-27T08:26:45.635Z,99.99
2019-01-27T08:27:45.181Z,99.99
2019-01-27T08:28:45.444Z,99.99
2019-01-27T08:29:45.534Z,99.99
2019-01-27T08:30:45.649Z,99.99
2019-01-27T08:31:45.834Z,99.99
2019-01-27T08:32:46.017Z,99.99
2019-01-27T08:33:46.177Z,99.99
2019-01-27T08:34:46.408Z,99.99
2019-01-27T08:35:46.502Z,99.99
2019-01-27T08:36:46.622Z,99.99
2019-01-27T08:37:46.833Z,99.99
2019-01-27T08:38:46.919Z,99.99
2019-01-27T08:39:47.117Z,99.99
2019-01-27T08:40:47.267Z,99.99
2019-01-27T08:41:47.457Z,99.99
2019-01-27T08:42:47.657Z,99.99
2019-01-27T08:43:47.757Z,99.99
2019-01-27T08:44:47.903Z,99.99
2019-01-27T08:45:48.121Z,99.99
2019-01-27T08:46:48.249Z,99.99
2019-01-27T08:47:48.514Z,99.99
2019-01-27T08:48:48.553Z,99.99
2019-01-27T08:49:48.774Z,99.99
2019-01-27T08:50:49.049Z,99.99
2019-01-27T08:51:49.218Z,99.99
2019-01-27T08:52:49.306Z,99.99
2019-01-27T08:53:49.546Z,99.99
2019-01-27T08:54:49.676Z,99.99
2019-01-27T08:55:49.892Z,99.99
2019-01-27T08:56:50.027Z,99.99
2019-01-27T08:57:50.158Z,99.99
2019-01-27T08:58:50.247Z,99.99
2019-01-27T08:59:50.513Z,99.99
2019-01-27T09:00:50.599Z,99.99
2019-01-27T09:01:50.819Z,99.99
2019-01-27T09:02:50.981Z,99.99
2019-01-27T09:03:51.109Z,99.99
2019-01-27T09:04:51.303Z,99.99
2019-01-27T09:05:51.469Z,99.99
2019-01-27T09:06:51.634Z,99.99
2019-01-27T09:07:51.723Z,99.99
2019-01-27T09:08:51.886Z,99.99
2019-01-27T09:09:52.036Z,99.99
2019-01-27T09:10:52.237Z,99.99
2019-01-27T09:11:52.448Z,99.99
2019-01-27T09:12:52.542Z,99.99
2019-01-27T09:13:52.642Z,99.99
2019-01-27T09:14:52.804Z,99.99
2019-01-27T09:15:52.979Z,99.99
2019-01-27T09:16:53.205Z,99.99
2019-01-27T09:17:53.316Z,99.99
2019-01-27T09:18:53.491Z,99.99
2019-01-27T09:19:53.729Z,99.99
2019-01-27T09:20:53.829Z,99.99
2019-01-27T09:21:54.019Z,99.99
2019-01-27T09:22:54.211Z,99.99
2019-01-27T09:23:54.407Z,99.99
2019-01-27T09:24:54.513Z,99.99
2019-01-27T09:25:54.685Z,99.99
2019-01-27T09:26:54.812Z,99.99
2019-01-27T09:27:55.006Z,99.99
2019-01-27T09:28:55.157Z,99.99
2019-01-27T09:29:55.305Z,99.99
2019-01-27T09:30:55.497Z,99.99
2019-01-27T09:31:55.594Z,99.99
2019-01-27T09:32:55.715Z,99.99
2019-01-27T09:33:55.873Z,99.99
2019-01-27T09:34:56.008Z,99.99
2019-01-27T09:35:56.186Z,99.99
2019-01-27T09:36:56.405Z,99.99
2019-01-27T09:37:56.567Z,99.99
2019-01-27T09:38:57.618Z,99.99
2019-01-27T09:39:56.914Z,99.99
2019-01-27T09:40:57.072Z,99.99
2019-01-27T09:41:57.263Z,99.99
2019-01-27T09:42:57.428Z,99.99
2019-01-27T09:43:57.573Z,99.99
2019-01-27T09:44:57.765Z,99.99
2019-01-27T09:46:05.422Z,99.99
2019-01-27T09:46:58.031Z,99.99
2019-01-27T09:47:58.232Z,99.99
2019-01-27T09:48:58.370Z,99.99
2019-01-27T09:49:58.483Z,99.99
2019-01-27T09:50:58.727Z,99.99
2019-01-27T09:51:58.867Z,99.99
2019-01-27T09:52:59.005Z,99.99
2019-01-27T09:53:59.150Z,99.99
2019-01-27T09:54:59.330Z,99.99
2019-01-27T09:55:59.461Z,99.99
2019-01-27T09:56:59.616Z,99.99
2019-01-27T09:57:59.770Z,99.99
2019-01-27T09:58:59.944Z,99.97
2019-01-27T10:00:00.242Z,99.97
2019-01-27T10:01:00.307Z,99.88
2019-01-27T10:02:00.501Z,99.78
2019-01-27T10:03:00.635Z,98.74
2019-01-27T10:04:00.737Z,98.93
2019-01-27T10:05:00.915Z,99.02
2019-01-27T10:06:01.051Z,98.88
2019-01-27T10:07:01.225Z,98.36
2019-01-27T10:08:01.434Z,98.41
2019-01-27T10:09:01.514Z,98.31
2019-01-27T10:10:01.712Z,98.79
2019-01-27T10:11:01.859Z,98.79
2019-01-27T10:12:01.996Z,99.36
2019-01-27T10:13:02.199Z,98.69
2019-01-27T10:14:02.407Z,98.12
2019-01-27T10:15:02.510Z,98.69
2019-01-27T10:16:02.748Z,98.12
2019-01-27T10:17:02.919Z,97.64
2019-01-27T10:18:03.017Z,96.79
2019-01-27T10:19:03.215Z,97.55
2019-01-27T10:20:03.382Z,96.79
2019-01-27T10:21:03.541Z,97.55
2019-01-27T10:22:03.727Z,97.93
2019-01-27T10:23:03.856Z,97.36
2019-01-27T10:24:04.027Z,97.36
2019-01-27T10:25:04.127Z,97.64
2019-01-27T10:26:04.342Z,97.27
2019-01-27T10:27:04.402Z,97.74
2019-01-27T10:28:04.636Z,97.64
2019-01-27T10:29:04.853Z,97.22
2019-01-27T10:30:04.909Z,96.84
2019-01-27T10:31:05.128Z,97.36
2019-01-27T10:32:05.268Z,97.17
2019-01-27T10:33:05.449Z,97.64
2019-01-27T10:34:05.661Z,97.55
2019-01-27T10:35:05.828Z,97.93
2019-01-27T10:36:05.982Z,97.64
2019-01-27T10:37:12.041Z,98.31
2019-01-27T10:38:06.290Z,98.60
2019-01-27T10:39:06.461Z,98.41
2019-01-27T10:40:09.235Z,98.50
2019-01-27T10:41:06.732Z,99.16
2019-01-27T10:42:06.956Z,98.97
2019-01-27T10:43:07.216Z,99.07
2019-01-27T10:44:07.461Z,99.45
2019-01-27T10:45:07.420Z,98.50
2019-01-27T10:46:07.676Z,99.36
2019-01-27T10:47:07.979Z,99.02
2019-01-27T10:48:07.930Z,98.17
2019-01-27T10:49:08.083Z,98.45
2019-01-27T10:50:08.282Z,98.17
2019-01-27T10:51:08.474Z,98.74
2019-01-27T10:52:08.646Z,98.41
2019-01-27T10:53:08.920Z,98.55
2019-01-27T10:54:08.882Z,98.60
2019-01-27T10:55:09.244Z,98.31
2019-01-27T10:56:09.409Z,98.36
2019-01-27T10:57:09.668Z,98.26
2019-01-27T10:58:09.577Z,98.36
2019-01-27T10:59:09.708Z,98.17
2019-01-27T11:00:09.844Z,98.45
2019-01-27T11:01:10.029Z,98.55
2019-01-27T11:02:10.361Z,98.45
2019-01-27T11:03:10.365Z,98.36
2019-01-27T11:04:10.548Z,98.64
2019-01-27T11:05:10.763Z,98.83
2019-01-27T11:06:10.903Z,99.21
2019-01-27T11:07:11.010Z,98.55
2019-01-27T11:08:11.193Z,98.55
2019-01-27T11:09:11.302Z,98.64
2019-01-27T11:10:11.508Z,99.21
2019-01-27T11:11:11.611Z,98.64
2019-01-27T11:12:11.797Z,99.21
2019-01-27T11:13:11.946Z,99.02
2019-01-27T11:14:12.136Z,98.83
2019-01-27T11:15:12.276Z,99.21
2019-01-27T11:16:12.455Z,99.11
2019-01-27T11:17:12.566Z,99.02
2019-01-27T11:18:12.744Z,99.02
2019-01-27T11:19:12.908Z,98.64
2019-01-27T11:20:13.044Z,98.36
2019-01-27T11:21:13.226Z,98.17
2019-01-27T11:22:13.375Z,99.11
2019-01-27T11:23:13.581Z,98.74
2019-01-27T11:24:13.734Z,99.11
2019-01-27T11:25:13.883Z,98.74
2019-01-27T11:26:14.081Z,98.74
2019-01-27T11:27:14.229Z,98.93
2019-01-27T11:28:14.378Z,99.11
2019-01-27T11:29:14.528Z,99.26
2019-01-27T11:30:14.774Z,97.93
2019-01-27T11:31:14.901Z,97.83
2019-01-27T11:32:15.069Z,97.36
2019-01-27T11:33:15.349Z,97.64
2019-01-27T11:34:15.380Z,97.74
2019-01-27T11:35:15.601Z,97.36
2019-01-27T11:36:15.749Z,96.22
2019-01-27T11:37:15.919Z,96.03
2019-01-27T11:38:16.070Z,97.17
2019-01-27T11:39:16.237Z,96.12
2019-01-27T11:40:16.435Z,96.60
2019-01-27T11:41:16.603Z,96.89
2019-01-27T11:42:16.718Z,96.03
2019-01-27T11:43:16.934Z,97.17
2019-01-27T11:44:17.179Z,96.79
2019-01-27T11:45:17.306Z,96.69
2019-01-27T11:46:17.410Z,96.89
2019-01-27T11:47:17.587Z,96.89
2019-01-27T11:48:17.740Z,96.79
2019-01-27T11:49:17.926Z,97.17
2019-01-27T11:50:18.040Z,96.55
2019-01-27T11:51:18.252Z,96.74
2019-01-27T11:52:18.360Z,97.88
2019-01-27T11:53:18.526Z,97.60
2019-01-27T11:54:18.759Z,97.41
2019-01-27T11:55:18.869Z,97.69
2019-01-27T11:56:19.083Z,97.41
2019-01-27T11:57:19.154Z,97.12
2019-01-27T11:58:19.385Z,97.45
2019-01-27T11:59:19.563Z,97.55
2019-01-27T12:00:19.710Z,97.55
2019-01-27T12:01:19.912Z,97.45
2019-01-27T12:02:20.012Z,96.46
2019-01-27T12:03:20.231Z,96.36
2019-01-27T12:04:20.336Z,95.12
2019-01-27T12:05:20.536Z,94.84
2019-01-27T12:06:20.674Z,95.32
2019-01-27T12:07:20.873Z,95.03
2019-01-27T12:08:20.996Z,95.12
2019-01-27T12:09:21.091Z,95.41
2019-01-27T12:10:21.307Z,94.37
2019-01-27T12:11:21.385Z,94.37
2019-01-27T12:12:21.685Z,93.79
2019-01-27T12:13:21.768Z,93.60
2019-01-27T12:14:21.886Z,93.98
2019-01-27T12:15:22.122Z,93.60
2019-01-27T12:16:22.372Z,93.13
2019-01-27T12:17:22.439Z,93.23
2019-01-27T12:18:22.655Z,92.75
2019-01-27T12:19:22.750Z,93.51
2019-01-27T12:20:22.934Z,93.60
2019-01-27T12:21:23.076Z,94.46
2019-01-27T12:22:23.271Z,94.65
2019-01-27T12:23:23.405Z,94.60
2019-01-27T12:24:23.593Z,94.22
2019-01-27T12:25:23.728Z,94.22
2019-01-27T12:26:23.888Z,94.60
2019-01-27T12:27:24.110Z,94.22
2019-01-27T12:28:24.313Z,94.79
2019-01-27T12:29:25.573Z,94.89
2019-01-27T12:30:24.549Z,95.08
2019-01-27T12:31:24.731Z,94.93
2019-01-27T12:32:24.968Z,94.98
2019-01-27T12:33:25.097Z,95.12
2019-01-27T12:34:25.238Z,94.89
2019-01-27T12:35:25.481Z,93.94
2019-01-27T12:36:25.613Z,93.84
2019-01-27T12:37:25.778Z,93.37
2019-01-27T12:38:25.892Z,93.94
2019-01-27T12:39:26.100Z,95.17
2019-01-27T12:40:26.249Z,95.27
2019-01-27T12:41:26.359Z,94.70
2019-01-27T12:42:26.595Z,94.32
2019-01-27T12:43:26.693Z,93.75
2019-01-27T12:44:26.897Z,93.94
2019-01-27T12:45:26.972Z,93.55
2019-01-27T12:46:27.154Z,94.03
2019-01-27T12:47:27.315Z,94.70
2019-01-27T12:48:27.508Z,94.79
2019-01-27T12:49:27.672Z,94.42
2019-01-27T12:50:27.781Z,94.51
2019-01-27T12:51:27.946Z,94.22
2019-01-27T12:52:28.168Z,94.60
2019-01-27T12:53:28.321Z,94.27
2019-01-27T12:54:28.471Z,94.84
2019-01-27T12:55:28.611Z,94.18
2019-01-27T12:56:28.732Z,93.89
2019-01-27T12:57:28.913Z,93.79
2019-01-27T12:58:29.195Z,93.23
2019-01-27T12:59:29.308Z,92.36
2019-01-27T13:00:29.470Z,91.61
2019-01-27T13:01:29.657Z,91.99
2019-01-27T13:02:29.770Z,90.75
2019-01-27T13:03:29.967Z,91.42
2019-01-27T13:04:30.188Z,91.13
2019-01-27T13:05:30.277Z,90.42
2019-01-27T13:06:30.494Z,90.84
2019-01-27T13:07:30.604Z,91.22
2019-01-27T13:08:30.705Z,91.56
2019-01-27T13:09:30.936Z,90.47
2019-01-27T13:10:31.091Z,90.84
2019-01-27T13:11:31.281Z,90.89
2019-01-27T13:12:31.396Z,90.32
2019-01-27T13:13:31.554Z,90.42
2019-01-27T13:14:31.770Z,90.28
2019-01-27T13:15:31.887Z,90.08
2019-01-27T13:16:32.047Z,91.51
2019-01-27T13:17:32.155Z,91.22
2019-01-27T13:18:32.363Z,91.99
2019-01-27T13:19:32.525Z,91.03
2019-01-27T13:20:32.674Z,91.13
2019-01-27T13:21:32.860Z,91.51
2019-01-27T13:22:33.097Z,91.70
2019-01-27T13:23:33.164Z,90.84
2019-01-27T13:24:33.349Z,91.13
2019-01-27T13:25:33.527Z,92.22
2019-01-27T13:26:33.714Z,93.18
2019-01-27T13:27:33.875Z,92.70
2019-01-27T13:28:34.042Z,92.75
2019-01-27T13:29:34.164Z,93.27
2019-01-27T13:30:34.274Z,94.42
2019-01-27T13:31:34.533Z,94.13
2019-01-27T13:32:34.631Z,92.84
2019-01-27T13:33:34.806Z,93.89
2019-01-27T13:34:34.900Z,93.70
2019-01-27T13:35:38.875Z,92.94
2019-01-27T13:36:35.260Z,93.65
2019-01-27T13:37:35.518Z,93.27
2019-01-27T13:38:35.595Z,93.84
2019-01-27T13:39:35.799Z,93.55
2019-01-27T13:40:35.902Z,94.03
2019-01-27T13:41:36.086Z,94.60
2019-01-27T13:42:36.224Z,94.84
2019-01-27T13:43:36.429Z,94.84
2019-01-27T13:44:36.553Z,94.74
2019-01-27T13:45:36.818Z,94.65
2019-01-27T13:46:36.910Z,95.32
2019-01-27T13:47:37.060Z,95.98
2019-01-27T13:48:37.211Z,96.45
2019-01-27T13:49:37.366Z,96.45
2019-01-27T13:50:37.566Z,96.55
2019-01-27T13:51:37.696Z,96.55
2019-01-27T13:52:37.905Z,97.31
2019-01-27T13:53:38.091Z,96.84
2019-01-27T13:54:38.294Z,97.31
2019-01-27T13:55:38.549Z,97.60
2019-01-27T13:56:38.568Z,97.60
2019-01-27T13:57:38.780Z,97.41
2019-01-27T13:58:38.881Z,97.31
2019-01-27T13:59:39.080Z,97.88
2019-01-27T14:00:39.172Z,97.60
2019-01-27T14:01:39.315Z,98.64
2019-01-27T14:02:39.478Z,97.60
2019-01-27T14:03:39.652Z,98.26
2019-01-27T14:04:39.826Z,98.74
2019-01-27T14:05:40.062Z,98.45
2019-01-27T14:06:40.210Z,97.69
2019-01-27T14:07:40.327Z,98.55
2019-01-27T14:08:40.505Z,98.17
2019-01-27T14:09:40.589Z,98.64
2019-01-27T14:10:40.812Z,97.50
2019-01-27T14:11:40.923Z,97.60
2019-01-27T14:12:41.100Z,98.26
2019-01-27T14:13:41.229Z,98.17
2019-01-27T14:14:41.454Z,98.55
2019-01-27T14:15:41.556Z,98.88
2019-01-27T14:16:41.779Z,98.40
2019-01-27T14:17:41.873Z,98.79
2019-01-27T14:18:42.078Z,98.88
2019-01-27T14:19:42.261Z,99.11
2019-01-27T14:20:42.410Z,98.83
2019-01-27T14:21:42.595Z,98.74
2019-01-27T14:22:42.686Z,99.11
2019-01-27T14:23:42.857Z,98.93
2019-01-27T14:24:43.022Z,99.30
2019-01-27T14:25:43.238Z,98.26
2019-01-27T14:26:43.313Z,98.55
2019-01-27T14:27:43.504Z,98.36
2019-01-27T14:28:43.646Z,98.26
2019-01-27T14:29:43.817Z,98.36
2019-01-27T14:30:43.963Z,98.36
2019-01-27T14:31:44.158Z,98.26
2019-01-27T14:32:44.294Z,98.07
2019-01-27T14:33:44.425Z,99.30
2019-01-27T14:34:44.599Z,98.40
2019-01-27T14:35:44.810Z,98.79
2019-01-27T14:36:44.935Z,98.69
2019-01-27T14:37:45.049Z,98.74
2019-01-27T14:38:45.214Z,98.93
2019-01-27T14:39:45.412Z,98.64
2019-01-27T14:40:45.539Z,98.69
2019-01-27T14:41:45.713Z,98.59
2019-01-27T14:42:45.897Z,98.50
2019-01-27T14:43:46.118Z,97.83
2019-01-27T14:44:46.204Z,97.64
2019-01-27T14:45:46.335Z,97.64
2019-01-27T14:46:46.539Z,97.64
2019-01-27T14:47:46.739Z,97.07
2019-01-27T14:48:46.931Z,97.27
2019-01-27T14:49:47.010Z,97.45
2019-01-27T14:50:47.145Z,97.27
2019-01-27T14:51:47.354Z,97.92
2019-01-27T14:52:47.463Z,98.31
2019-01-27T14:53:47.680Z,98.02
2019-01-27T14:54:47.759Z,98.31
2019-01-27T14:55:47.959Z,98.12
2019-01-27T14:56:48.196Z,98.69
2019-01-27T14:57:48.239Z,98.97
2019-01-27T14:58:48.451Z,98.69
2019-01-27T14:59:48.625Z,99.35
2019-01-27T15:00:48.757Z,98.97
2019-01-27T15:01:48.935Z,99.54
2019-01-27T15:02:49.119Z,99.07
2019-01-27T15:03:49.302Z,98.88
2019-01-27T15:04:49.442Z,99.49
2019-01-27T15:05:49.585Z,99.40
2019-01-27T15:06:50.022Z,99.30
2019-01-27T15:07:50.043Z,99.99
2019-01-27T15:08:50.214Z,99.49
2019-01-27T15:09:50.314Z,99.40
2019-01-27T15:10:50.485Z,99.02
2019-01-27T15:11:50.638Z,99.87
2019-01-27T15:12:50.827Z,99.40
2019-01-27T15:13:50.941Z,99.30
2019-01-27T15:14:51.109Z,99.30
2019-01-27T15:15:51.249Z,99.77
2019-01-27T15:16:51.450Z,99.99
2019-01-27T15:17:51.626Z,99.99
2019-01-27T15:18:51.770Z,99.99
2019-01-27T15:19:51.900Z,99.58
2019-01-27T15:20:52.117Z,99.99
2019-01-27T15:21:52.237Z,99.99
2019-01-27T15:22:52.451Z,99.99
2019-01-27T15:23:52.597Z,99.99
2019-01-27T15:24:52.754Z,99.99
2019-01-27T15:25:52.879Z,99.99
2019-01-27T15:26:53.040Z,99.99
2019-01-27T15:27:53.183Z,99.99
2019-01-27T15:28:53.363Z,99.99
2019-01-27T15:29:53.520Z,99.99
2019-01-27T15:30:53.688Z,99.99
2019-01-27T15:31:53.812Z,99.99
2019-01-27T15:32:54.809Z,99.99
2019-01-27T15:33:54.168Z,99.99
2019-01-27T15:34:54.281Z,99.99
2019-01-27T15:35:54.399Z,99.99
2019-01-27T15:36:54.564Z,99.99
2019-01-27T15:37:54.750Z,99.99
2019-01-27T15:38:54.931Z,99.99
2019-01-27T15:39:55.166Z,99.99
2019-01-27T15:40:55.226Z,99.99
2019-01-27T15:41:55.366Z,99.99
2019-01-27T15:42:55.575Z,99.99
2019-01-27T15:43:55.733Z,99.99
2019-01-27T15:44:55.868Z,99.99
2019-01-27T15:45:56.014Z,99.99
2019-01-27T15:46:56.175Z,99.99
2019-01-27T15:47:56.332Z,99.99
2019-01-27T15:48:56.513Z,99.99
2019-01-27T15:49:56.686Z,99.99
2019-01-27T15:50:56.851Z,99.99
2019-01-27T15:51:56.951Z,99.99
2019-01-27T15:52:57.149Z,99.99
2019-01-27T15:53:57.298Z,99.99
2019-01-27T15:54:57.584Z,99.99
2019-01-27T15:55:57.658Z,99.99
2019-01-27T15:56:57.813Z,99.99
2019-01-27T15:57:58.007Z,99.99
2019-01-27T15:58:58.129Z,99.99
2019-01-27T15:59:58.305Z,99.99
2019-01-27T16:00:58.434Z,99.99
2019-01-27T16:01:58.622Z,99.99
2019-01-27T16:02:58.770Z,99.99
2019-01-27T16:03:58.959Z,99.99
2019-01-27T16:04:59.099Z,99.99
2019-01-27T16:05:59.280Z,99.99
2019-01-27T16:06:59.396Z,99.99
2019-01-27T16:07:59.532Z,99.99
2019-01-27T16:08:59.783Z,99.99
2019-01-27T16:09:59.910Z,99.99
2019-01-27T16:11:00.025Z,99.99
2019-01-27T16:12:00.223Z,99.99
2019-01-27T16:13:00.394Z,99.99
2019-01-27T16:14:00.654Z,99.99
2019-01-27T16:15:00.677Z,99.99
2019-01-27T16:16:00.869Z,99.99
2019-01-27T16:17:00.981Z,99.99
2019-01-27T16:18:01.128Z,99.99
2019-01-27T16:19:01.378Z,99.99
2019-01-27T16:20:01.448Z,99.99
2019-01-27T16:21:01.642Z,99.99
2019-01-27T16:22:01.972Z,99.99
2019-01-27T16:23:01.974Z,99.99
2019-01-27T16:24:02.108Z,99.99
2019-01-27T16:25:02.309Z,99.99
2019-01-27T16:26:02.466Z,99.99
2019-01-27T16:27:02.581Z,99.99
2019-01-27T16:28:02.741Z,99.99
2019-01-27T16:29:02.931Z,99.99
2019-01-27T16:30:03.120Z,99.99
2019-01-27T16:31:03.262Z,99.99
2019-01-27T16:32:03.373Z,99.99
2019-01-27T16:33:03.578Z,99.99
2019-01-27T16:34:03.758Z,99.99
2019-01-27T16:35:03.897Z,99.99
2019-01-27T16:36:03.989Z,99.99
2019-01-27T16:37:04.136Z,99.99
2019-01-27T16:38:04.341Z,99.99
2019-01-27T16:39:04.529Z,99.99
2019-01-27T16:40:04.663Z,99.99
2019-01-27T16:41:04.857Z,99.99
2019-01-27T16:42:05.028Z,99.99
2019-01-27T16:43:05.182Z,99.99
2019-01-27T16:44:05.362Z,99.99
2019-01-27T16:45:05.474Z,99.99
2019-01-27T16:46:05.585Z,99.99
2019-01-27T16:47:05.788Z,99.99
2019-01-27T16:48:05.945Z,99.99
2019-01-27T16:49:06.127Z,99.99
2019-01-27T16:50:06.258Z,99.99
2019-01-27T16:51:06.414Z,99.99
2019-01-27T16:52:06.632Z,99.99
2019-01-27T16:53:06.755Z,99.99
2019-01-27T16:54:06.939Z,99.99
2019-01-27T16:55:07.006Z,99.99