createdAt,value
2018-09-29T00:00:55.493Z,1.90
2018-09-29T00:03:24.424Z,2.42
2018-09-29T00:05:52.885Z,2.62
2018-09-29T00:08:21.222Z,1.85
2018-09-29T00:10:49.594Z,1.95
2018-09-29T00:13:17.904Z,2.08
2018-09-29T00:15:46.233Z,1.92
2018-09-29T00:18:14.652Z,2.17
2018-09-29T00:20:42.999Z,1.87
2018-09-29T00:23:11.481Z,2.22
2018-09-29T00:25:39.806Z,1.87
2018-09-29T00:28:08.388Z,1.67
2018-09-29T00:30:36.846Z,1.45
2018-09-29T00:33:05.194Z,1.52
2018-09-29T00:35:33.504Z,2.25
2018-09-29T00:38:01.848Z,1.50
2018-09-29T00:40:30.170Z,2.58
2018-09-29T00:42:58.638Z,1.72
2018-09-29T00:45:27.061Z,4.05
2018-09-29T00:47:55.468Z,2.52
2018-09-29T00:50:23.788Z,2.05
2018-09-29T00:52:52.115Z,2.95
2018-09-29T00:55:20.443Z,2.70
2018-09-29T00:57:48.830Z,2.08
2018-09-29T01:00:17.195Z,2.35
2018-09-29T01:02:45.546Z,1.75
2018-09-29T01:05:13.905Z,1.62
2018-09-29T01:07:42.303Z,1.57
2018-09-29T01:10:10.774Z,1.95
2018-09-29T01:12:39.110Z,1.87
2018-09-29T01:15:07.542Z,1.57
2018-09-29T01:17:35.944Z,1.45
2018-09-29T01:20:04.480Z,1.98
2018-09-29T01:22:33.485Z,2.33
2018-09-29T01:25:01.950Z,1.55
2018-09-29T01:27:30.418Z,2.33
2018-09-29T01:29:58.769Z,1.12
2018-09-29T01:32:27.743Z,2.80
2018-09-29T01:34:56.206Z,1.60
2018-09-29T01:37:24.568Z,2.62
2018-09-29T01:39:53.077Z,2.27
2018-09-29T01:42:21.455Z,2.35
2018-09-29T01:44:49.777Z,2.47
2018-09-29T01:47:18.106Z,1.42
2018-09-29T01:49:46.483Z,1.47
2018-09-29T01:52:14.799Z,1.98
2018-09-29T01:54:43.161Z,2.05
2018-09-29T01:57:11.467Z,2.02
2018-09-29T01:59:39.861Z,1.52
2018-09-29T02:02:08.243Z,1.60
2018-09-29T02:04:36.615Z,1.55
2018-09-29T02:07:05.094Z,2.12
2018-09-29T02:09:33.755Z,1.77
2018-09-29T02:12:02.261Z,1.67
2018-09-29T02:14:30.680Z,1.90
2018-09-29T02:16:59.018Z,3.02
2018-09-29T02:19:27.377Z,2.02
2018-09-29T02:21:55.938Z,1.62
2018-09-29T02:24:24.368Z,1.80
2018-09-29T02:26:52.796Z,1.30
2018-09-29T02:29:21.160Z,1.67
2018-09-29T02:31:49.484Z,1.45
2018-09-29T02:34:17.846Z,1.35
2018-09-29T02:36:46.196Z,1.27
2018-09-29T02:39:14.604Z,1.62
2018-09-29T02:41:42.910Z,2.05
2018-09-29T02:44:11.368Z,2.72
2018-09-29T02:46:39.848Z,2.10
2018-09-29T02:49:08.253Z,1.98
2018-09-29T02:51:36.676Z,1.98
2018-09-29T02:54:05.874Z,2.02
2018-09-29T02:56:34.232Z,1.52
2018-09-29T02:59:02.610Z,1.90
2018-09-29T03:01:30.936Z,2.47
2018-09-29T03:03:59.280Z,2.33
2018-09-29T03:06:27.643Z,1.70
2018-09-29T03:08:56.021Z,2.55
2018-09-29T03:11:24.469Z,1.50
2018-09-29T03:13:52.858Z,2.25
2018-09-29T03:16:21.274Z,1.90
2018-09-29T03:18:49.623Z,1.17
2018-09-29T03:21:18.082Z,1.25
2018-09-29T03:23:46.411Z,1.75
2018-09-29T03:26:14.872Z,1.67
2018-09-29T03:28:43.258Z,1.07
2018-09-29T03:31:11.694Z,1.82
2018-09-29T03:33:40.134Z,1.92
2018-09-29T03:36:08.680Z,2.20
2018-09-29T03:38:37.268Z,2.08
2018-09-29T03:41:05.677Z,1.87
2018-09-29T03:43:34.205Z,2.17
2018-09-29T03:46:02.548Z,1.72
2018-09-29T03:48:30.929Z,2.00
2018-09-29T03:50:59.241Z,1.25
2018-09-29T03:53:27.687Z,3.90
2018-09-29T03:55:55.917Z,2.15
2018-09-29T03:58:24.281Z,2.77
2018-09-29T04:00:53.142Z,2.02
2018-09-29T04:03:21.675Z,1.15
2018-09-29T04:05:50.025Z,2.08
2018-09-29T04:08:18.327Z,2.60
2018-09-29T04:10:46.906Z,1.65
2018-09-29T04:13:15.221Z,2.25
2018-09-29T04:15:43.670Z,1.57
2018-09-29T04:18:12.087Z,1.85
2018-09-29T04:20:40.840Z,2.20
2018-09-29T04:23:09.160Z,1.65
2018-09-29T04:25:37.495Z,1.95
2018-09-29T04:28:06.479Z,1.60
2018-09-29T04:30:34.846Z,2.05
2018-09-29T04:33:04.813Z,2.77
2018-09-29T04:35:33.162Z,2.45
2018-09-29T04:38:01.538Z,1.55
2018-09-29T04:40:29.888Z,2.05
2018-09-29T04:42:58.296Z,1.82
2018-09-29T04:45:26.856Z,2.60
2018-09-29T04:47:55.318Z,1.62
2018-09-29T04:50:23.640Z,1.45
2018-09-29T04:52:52.136Z,2.40
2018-09-29T04:55:20.495Z,1.37
2018-09-29T04:57:48.858Z,0.93
2018-09-29T05:00:17.255Z,1.35
2018-09-29T05:02:45.603Z,2.08
2018-09-29T05:05:13.946Z,1.12
2018-09-29T05:07:42.339Z,1.40
2018-09-29T05:10:10.686Z,2.02
2018-09-29T05:12:39.056Z,1.30
2018-09-29T05:15:07.432Z,2.67
2018-09-29T05:17:36.365Z,1.32
2018-09-29T05:20:04.910Z,1.82
2018-09-29T05:22:33.324Z,1.95
2018-09-29T05:25:01.642Z,2.02
2018-09-29T05:27:29.979Z,1.37
2018-09-29T05:29:58.372Z,1.95
2018-09-29T05:32:26.954Z,1.37
2018-09-29T05:34:55.330Z,2.22
2018-09-29T05:37:24.643Z,2.08
2018-09-29T05:39:53.026Z,1.42
2018-09-29T05:42:21.342Z,0.98
2018-09-29T05:44:49.749Z,2.60
2018-09-29T05:47:18.088Z,4.00
2018-09-29T05:49:46.903Z,2.55
2018-09-29T05:52:15.268Z,3.17
2018-09-29T05:54:43.600Z,6.17
2018-09-29T05:57:11.920Z,2.58
2018-09-29T05:59:41.285Z,2.62
2018-09-29T06:02:10.552Z,3.25
2018-09-29T06:04:38.957Z,3.87
2018-09-29T06:07:07.633Z,3.67
2018-09-29T06:09:35.887Z,3.12
2018-09-29T06:12:04.327Z,3.72
2018-09-29T06:14:32.724Z,3.77
2018-09-29T06:17:01.161Z,3.72
2018-09-29T06:19:29.608Z,3.52
2018-09-29T06:21:58.072Z,1.55
2018-09-29T06:24:26.434Z,3.27
2018-09-29T06:26:54.819Z,3.15
2018-09-29T06:29:23.351Z,1.70
2018-09-29T06:31:51.692Z,3.92
2018-09-29T06:34:20.088Z,5.33
2018-09-29T06:36:48.954Z,6.92
2018-09-29T06:39:17.405Z,2.62
2018-09-29T06:41:45.859Z,7.47
2018-09-29T06:44:14.341Z,5.10
2018-09-29T06:46:42.795Z,10.38
2018-09-29T06:49:11.925Z,3.80
2018-09-29T06:51:41.317Z,4.35
2018-09-29T06:54:10.395Z,9.88
2018-09-29T06:56:38.845Z,9.75
2018-09-29T06:59:07.208Z,9.88
2018-09-29T07:01:35.617Z,12.03
2018-09-29T07:04:04.099Z,7.62
2018-09-29T07:06:33.041Z,6.92
2018-09-29T07:09:01.410Z,8.80
2018-09-29T07:11:29.841Z,6.53
2018-09-29T07:13:58.324Z,9.65
2018-09-29T07:16:26.683Z,12.63
2018-09-29T07:18:55.055Z,10.40
2018-09-29T07:21:23.622Z,7.95
2018-09-29T07:23:52.681Z,11.43
2018-09-29T07:26:21.216Z,7.75
2018-09-29T07:28:50.210Z,4.45
2018-09-29T07:31:18.829Z,6.47
2018-09-29T07:33:47.154Z,3.00
2018-09-29T07:36:15.522Z,4.90
2018-09-29T07:38:44.006Z,2.55
2018-09-29T07:41:12.409Z,6.70
2018-09-29T07:43:40.942Z,5.70
2018-09-29T07:46:09.361Z,6.15
2018-09-29T07:48:37.746Z,5.47
2018-09-29T07:51:06.460Z,7.42
2018-09-29T07:53:35.159Z,7.58
2018-09-29T07:56:03.607Z,4.65
2018-09-29T07:58:32.134Z,4.80
2018-09-29T08:01:00.926Z,6.70
2018-09-29T08:03:29.274Z,5.67
2018-09-29T08:05:57.642Z,6.75
2018-09-29T08:08:26.028Z,5.87
2018-09-29T08:10:54.435Z,8.45
2018-09-29T08:13:22.791Z,10.38
2018-09-29T08:15:51.182Z,8.03
2018-09-29T08:18:19.694Z,6.58
2018-09-29T08:20:48.053Z,9.80
2018-09-29T08:23:16.443Z,7.08
2018-09-29T08:25:44.881Z,6.28
2018-09-29T08:28:13.217Z,7.28
2018-09-29T08:30:41.568Z,4.75
2018-09-29T08:33:10.027Z,5.33
2018-09-29T08:35:38.395Z,6.40
2018-09-29T08:38:06.988Z,4.72
2018-09-29T08:40:35.329Z,7.78
2018-09-29T08:43:03.839Z,4.35
2018-09-29T08:45:32.213Z,6.45
2018-09-29T08:48:00.623Z,4.72
2018-09-29T08:50:28.961Z,7.60
2018-09-29T08:52:57.346Z,5.70
2018-09-29T08:55:25.671Z,4.20
2018-09-29T08:57:54.007Z,5.17
2018-09-29T09:00:22.459Z,4.80
2018-09-29T09:02:50.870Z,3.60
2018-09-29T09:05:19.234Z,6.10
2018-09-29T09:07:47.693Z,5.72
2018-09-29T09:10:16.039Z,3.40
2018-09-29T09:12:44.417Z,4.87
2018-09-29T09:15:13.022Z,4.28
2018-09-29T09:17:41.382Z,4.67
2018-09-29T09:20:09.789Z,4.17
2018-09-29T09:22:38.206Z,5.10
2018-09-29T09:25:06.716Z,4.78
2018-09-29T09:27:35.234Z,2.77
2018-09-29T09:30:03.730Z,2.22
2018-09-29T09:32:32.034Z,2.77
2018-09-29T09:35:00.396Z,2.77
2018-09-29T09:37:28.764Z,5.55
2018-09-29T09:39:58.150Z,4.20
2018-09-29T09:42:26.654Z,3.10
2018-09-29T09:44:55.026Z,2.58
2018-09-29T09:47:23.656Z,3.30
2018-09-29T09:49:52.094Z,1.75
2018-09-29T09:52:20.506Z,3.00
2018-09-29T09:54:49.437Z,3.10
2018-09-29T09:57:17.843Z,3.62
2018-09-29T09:59:46.161Z,3.52
2018-09-29T10:02:20.020Z,2.20
2018-09-29T10:04:48.544Z,1.50
2018-09-29T10:07:17.514Z,2.25
2018-09-29T10:09:45.957Z,2.37
2018-09-29T10:12:14.373Z,2.35
2018-09-29T10:14:42.780Z,3.08
2018-09-29T10:17:11.299Z,1.42
2018-09-29T10:19:39.678Z,2.37
2018-09-29T10:22:08.605Z,1.77
2018-09-29T10:24:37.022Z,2.25
2018-09-29T10:27:05.532Z,2.35
2018-09-29T10:29:34.042Z,2.35
2018-09-29T10:32:02.426Z,3.52
2018-09-29T10:34:30.774Z,4.28
2018-09-29T10:36:59.197Z,1.47
2018-09-29T10:39:27.557Z,2.35
2018-09-29T10:41:55.915Z,1.55
2018-09-29T10:44:24.349Z,2.65
2018-09-29T10:46:52.707Z,2.17
2018-09-29T10:49:21.112Z,2.35
2018-09-29T10:51:49.471Z,1.17
2018-09-29T10:54:17.973Z,2.00
2018-09-29T10:56:46.379Z,2.70
2018-09-29T10:59:15.497Z,1.92
2018-09-29T11:01:43.797Z,2.58
2018-09-29T11:04:12.171Z,2.17
2018-09-29T11:06:40.591Z,2.52
2018-09-29T11:09:11.262Z,2.62
2018-09-29T11:11:39.621Z,1.15
2018-09-29T11:14:08.217Z,1.50
2018-09-29T11:16:36.979Z,0.95
2018-09-29T11:19:05.445Z,2.08
2018-09-29T11:21:33.847Z,2.40
2018-09-29T11:24:02.398Z,2.00
2018-09-29T11:26:31.015Z,2.25
2018-09-29T11:28:59.394Z,1.67
2018-09-29T11:31:27.745Z,2.67
2018-09-29T11:33:56.365Z,1.27
2018-09-29T11:36:24.869Z,2.22
2018-09-29T11:38:54.236Z,1.30
2018-09-29T11:41:22.606Z,2.40
2018-09-29T11:43:51.026Z,1.35
2018-09-29T11:46:19.454Z,2.85
2018-09-29T11:48:47.860Z,1.07
2018-09-29T11:51:16.220Z,2.98
2018-09-29T11:53:44.655Z,1.35
2018-09-29T11:56:13.766Z,1.62
2018-09-29T11:58:42.324Z,1.32
2018-09-29T12:01:10.704Z,1.62
2018-09-29T12:03:39.073Z,1.00
2018-09-29T12:06:07.566Z,1.57
2018-09-29T12:08:36.374Z,1.50
2018-09-29T12:11:05.062Z,1.02
2018-09-29T12:13:33.495Z,1.47
2018-09-29T12:16:01.918Z,1.25
2018-09-29T12:18:30.272Z,1.80
2018-09-29T12:20:58.604Z,1.07
2018-09-29T12:23:27.032Z,0.80
2018-09-29T12:25:55.654Z,0.90
2018-09-29T12:28:24.962Z,1.92
2018-09-29T12:30:53.329Z,0.98
2018-09-29T12:33:21.689Z,1.25
2018-09-29T12:35:50.236Z,1.70
2018-09-29T12:38:18.625Z,1.00
2018-09-29T12:40:47.033Z,1.35
2018-09-29T12:43:15.534Z,1.07
2018-09-29T12:45:43.935Z,1.02
2018-09-29T12:48:12.451Z,1.40
2018-09-29T12:50:40.972Z,1.12
2018-09-29T12:53:09.939Z,1.57
2018-09-29T12:55:38.430Z,1.37
2018-09-29T12:58:06.749Z,2.95
2018-09-29T13:00:35.321Z,1.98
2018-09-29T13:03:04.271Z,1.80
2018-09-29T13:05:32.852Z,0.80
2018-09-29T13:08:01.256Z,1.12
2018-09-29T13:10:29.634Z,1.57
2018-09-29T13:12:58.015Z,0.57
2018-09-29T13:15:26.421Z,1.15
2018-09-29T13:17:54.878Z,1.65
2018-09-29T13:20:23.241Z,0.62
2018-09-29T13:22:51.596Z,1.10
2018-09-29T13:25:20.038Z,1.57
2018-09-29T13:27:48.374Z,1.00
2018-09-29T13:30:16.760Z,1.02
2018-09-29T13:32:45.127Z,1.02
2018-09-29T13:35:13.482Z,1.87
2018-09-29T13:37:41.815Z,1.27
2018-09-29T13:40:10.493Z,1.85
2018-09-29T13:42:39.251Z,1.62
2018-09-29T13:45:07.676Z,1.80
2018-09-29T13:47:36.124Z,0.80
2018-09-29T13:50:04.904Z,1.92
2018-09-29T13:52:33.232Z,1.45
2018-09-29T13:55:01.585Z,0.65
2018-09-29T13:57:29.942Z,1.00
2018-09-29T13:59:58.783Z,1.65
2018-09-29T14:02:27.627Z,0.93
2018-09-29T14:04:56.002Z,2.25
2018-09-29T14:07:24.722Z,1.72
2018-09-29T14:09:53.226Z,1.25
2018-09-29T14:12:21.562Z,0.93
2018-09-29T14:14:49.895Z,1.47
2018-09-29T14:17:18.634Z,1.22
2018-09-29T14:19:47.387Z,1.62
2018-09-29T14:22:15.880Z,1.32
2018-09-29T14:24:44.301Z,1.25
2018-09-29T14:27:12.652Z,1.02
2018-09-29T14:29:41.081Z,1.20
2018-09-29T14:32:09.453Z,1.20
2018-09-29T14:34:37.844Z,0.88
2018-09-29T14:37:06.438Z,1.12
2018-09-29T14:39:35.072Z,0.65
2018-09-29T14:42:03.496Z,1.42
2018-09-29T14:44:31.840Z,0.80
2018-09-29T14:47:00.236Z,1.42
2018-09-29T14:49:28.608Z,1.35
2018-09-29T14:51:56.960Z,1.00
2018-09-29T14:54:25.296Z,1.32
2018-09-29T14:56:53.669Z,0.95
2018-09-29T14:59:22.173Z,2.15
2018-09-29T15:01:50.530Z,1.10
2018-09-29T15:04:18.897Z,1.98
2018-09-29T15:06:47.244Z,0.93
2018-09-29T15:09:15.775Z,2.98
2018-09-29T15:11:44.235Z,0.78
2018-09-29T15:14:12.708Z,1.50
2018-09-29T15:16:41.033Z,1.27
2018-09-29T15:19:09.373Z,1.15
2018-09-29T15:21:37.738Z,2.92
2018-09-29T15:24:06.381Z,1.00
2018-09-29T15:26:34.900Z,1.00
2018-09-29T15:29:03.309Z,1.77
2018-09-29T15:31:32.333Z,1.57
2018-09-29T15:34:00.700Z,1.20
2018-09-29T15:36:29.157Z,1.30
2018-09-29T15:38:57.631Z,1.55
2018-09-29T15:41:26.005Z,1.37
2018-09-29T15:43:54.388Z,1.65
2018-09-29T15:46:22.792Z,1.02
2018-09-29T15:48:51.922Z,0.85
2018-09-29T15:51:20.138Z,1.85
2018-09-29T15:53:48.477Z,1.20
2018-09-29T15:56:16.900Z,1.17
2018-09-29T15:58:45.925Z,1.12
2018-09-29T16:01:14.256Z,0.80
2018-09-29T16:03:42.733Z,0.88
2018-09-29T16:06:11.233Z,1.62
2018-09-29T16:08:39.699Z,1.17
2018-09-29T16:11:08.247Z,1.47
2018-09-29T16:13:36.711Z,1.07
2018-09-29T16:16:05.439Z,0.70
2018-09-29T16:18:33.865Z,1.92
2018-09-29T16:21:02.353Z,0.80
2018-09-29T16:23:30.793Z,0.70
2018-09-29T16:25:59.298Z,1.07
2018-09-29T16:28:27.882Z,1.17
2018-09-29T16:30:56.506Z,0.85
2018-09-29T16:33:25.230Z,1.92
2018-09-29T16:35:53.625Z,0.98
2018-09-29T16:38:22.147Z,1.20
2018-09-29T16:40:50.497Z,2.30
2018-09-29T16:43:19.044Z,0.90
2018-09-29T16:45:47.538Z,1.10
2018-09-29T16:48:16.338Z,1.52
2018-09-29T16:50:44.715Z,1.25
2018-09-29T16:53:13.072Z,1.35
2018-09-29T16:55:41.552Z,1.30
2018-09-29T16:58:10.001Z,1.52
2018-09-29T17:00:38.994Z,1.35
2018-09-29T17:03:07.454Z,0.95
2018-09-29T17:05:35.802Z,1.52
2018-09-29T17:08:04.151Z,0.95
2018-09-29T17:10:32.538Z,1.07
2018-09-29T17:13:01.491Z,2.30
2018-09-29T17:15:29.949Z,1.92
2018-09-29T17:17:58.350Z,1.32
2018-09-29T17:20:26.865Z,0.90
2018-09-29T17:22:55.224Z,1.00
2018-09-29T17:25:23.734Z,1.55
2018-09-29T17:27:52.380Z,1.87
2018-09-29T17:30:21.117Z,1.92
2018-09-29T17:32:49.624Z,2.35
2018-09-29T17:35:18.311Z,1.20
2018-09-29T17:37:46.819Z,1.70
2018-09-29T17:40:15.250Z,1.62
2018-09-29T17:42:44.036Z,1.32
2018-09-29T17:45:12.848Z,1.32
2018-09-29T17:47:41.358Z,2.12
2018-09-29T17:50:10.327Z,1.35
2018-09-29T17:52:41.139Z,1.85
2018-09-29T17:55:09.738Z,1.72
2018-09-29T17:57:38.105Z,1.10
2018-09-29T18:00:06.791Z,1.70
2018-09-29T18:02:35.890Z,1.77
2018-09-29T18:05:04.472Z,1.57
2018-09-29T18:07:33.129Z,1.20
2018-09-29T18:10:01.859Z,1.60
2018-09-29T18:12:30.927Z,2.52
2018-09-29T18:14:59.493Z,3.08
2018-09-29T18:17:28.116Z,2.05
2018-09-29T18:19:57.526Z,1.50
2018-09-29T18:22:25.882Z,1.10
2018-09-29T18:24:54.598Z,1.55
2018-09-29T18:27:23.199Z,1.92
2018-09-29T18:29:53.052Z,1.70
2018-09-29T18:32:21.844Z,2.35
2018-09-29T18:34:50.403Z,1.98
2018-09-29T18:37:19.112Z,2.65
2018-09-29T18:39:47.609Z,1.85
2018-09-29T18:42:16.197Z,2.35
2018-09-29T18:44:44.927Z,1.72
2018-09-29T18:47:13.313Z,2.10
2018-09-29T18:49:41.799Z,2.17
2018-09-29T18:52:10.385Z,2.30
2018-09-29T18:54:38.807Z,2.30
2018-09-29T18:57:07.564Z,2.45
2018-09-29T18:59:36.273Z,2.62
2018-09-29T19:02:07.244Z,2.62
2018-09-29T19:04:36.761Z,2.87
2018-09-29T19:07:05.238Z,2.60
2018-09-29T19:09:34.296Z,3.55
2018-09-29T19:12:02.762Z,2.62
2018-09-29T19:14:31.317Z,2.72
2018-09-29T19:17:02.252Z,2.83
2018-09-29T19:19:31.096Z,2.95
2018-09-29T19:22:00.685Z,3.33
2018-09-29T19:24:29.539Z,3.25
2018-09-29T19:26:58.315Z,3.42
2018-09-29T19:29:29.801Z,3.33
2018-09-29T19:31:59.032Z,3.58
2018-09-29T19:34:29.364Z,3.60
2018-09-29T19:36:58.020Z,3.10
2018-09-29T19:39:27.028Z,3.72
2018-09-29T19:41:55.836Z,3.42
2018-09-29T19:44:26.117Z,3.90
2018-09-29T19:46:56.058Z,3.70
2018-09-29T19:49:25.678Z,3.33
2018-09-29T19:51:54.269Z,3.15
2018-09-29T19:54:23.031Z,4.40
2018-09-29T19:56:51.527Z,4.33
2018-09-29T19:59:20.012Z,3.65
2018-09-29T20:01:49.249Z,4.00
2018-09-29T20:04:19.206Z,4.05
2018-09-29T20:06:47.798Z,3.70
2018-09-29T20:09:16.609Z,4.47
2018-09-29T20:11:48.145Z,4.70
2018-09-29T20:14:16.934Z,3.65
2018-09-29T20:16:47.778Z,3.90
2018-09-29T20:19:16.466Z,3.80
2018-09-29T20:21:45.362Z,4.35
2018-09-29T20:24:14.430Z,4.47
2018-09-29T20:26:43.514Z,3.67
2018-09-29T20:29:12.301Z,5.15
2018-09-29T20:31:43.961Z,3.95
2018-09-29T20:34:15.187Z,3.55
2018-09-29T20:36:43.818Z,4.60
2018-09-29T20:39:13.493Z,4.08
2018-09-29T20:41:43.494Z,4.53
2018-09-29T20:44:12.027Z,4.30
2018-09-29T20:46:40.683Z,4.12
2018-09-29T20:49:10.074Z,4.45
2018-09-29T20:51:39.254Z,3.27
2018-09-29T20:54:08.342Z,3.30
2018-09-29T20:56:36.835Z,3.72
2018-09-29T20:59:05.537Z,3.12
2018-09-29T21:01:34.410Z,3.65
2018-09-29T21:04:05.943Z,3.80
2018-09-29T21:06:34.443Z,3.65
2018-09-29T21:09:03.159Z,3.58
2018-09-29T21:11:31.779Z,3.33
2018-09-29T21:14:00.345Z,3.83
2018-09-29T21:16:28.939Z,3.20
2018-09-29T21:18:57.474Z,3.10
2018-09-29T21:21:32.670Z,4.00
2018-09-29T21:24:01.265Z,3.75
2018-09-29T21:26:29.934Z,3.47
2018-09-29T21:28:58.444Z,3.87
2018-09-29T21:31:27.132Z,3.10
2018-09-29T21:33:55.794Z,4.03
2018-09-29T21:36:24.296Z,4.08
2018-09-29T21:38:52.792Z,3.52
2018-09-29T21:41:31.213Z,5.00
2018-09-29T21:44:00.163Z,4.05
2018-09-29T21:46:28.860Z,4.28
2018-09-29T21:49:00.478Z,4.10
2018-09-29T21:51:28.964Z,3.67
2018-09-29T21:53:57.394Z,3.58
2018-09-29T21:56:25.914Z,3.62
2018-09-29T21:58:54.334Z,2.95
2018-09-29T22:01:28.330Z,3.35
2018-09-29T22:03:56.894Z,3.42
2018-09-29T22:06:27.459Z,4.35
2018-09-29T22:08:56.057Z,4.35
2018-09-29T22:11:25.196Z,3.50
2018-09-29T22:13:54.659Z,3.27
2018-09-29T22:16:23.533Z,3.87
2018-09-29T22:18:52.768Z,3.30
2018-09-29T22:21:21.289Z,3.58
2018-09-29T22:23:52.957Z,4.03
2018-09-29T22:26:21.631Z,4.30
2018-09-29T22:28:54.064Z,4.80
2018-09-29T22:31:22.721Z,4.25
2018-09-29T22:33:51.274Z,4.08
2018-09-29T22:36:19.955Z,3.47
2018-09-29T22:38:48.849Z,3.87
2018-09-29T22:41:17.437Z,5.15
2018-09-29T22:43:45.957Z,4.20
2018-09-29T22:46:14.683Z,4.35
2018-09-29T22:48:43.137Z,3.58
2018-09-29T22:51:11.802Z,4.50
2018-09-29T22:53:40.620Z,4.05
2018-09-29T22:56:09.469Z,3.90
2018-09-29T22:58:38.118Z,3.58
2018-09-29T23:01:07.043Z,3.60
2018-09-29T23:03:38.841Z,3.62
2018-09-29T23:06:07.597Z,3.75
2018-09-29T23:08:36.429Z,3.85
2018-09-29T23:11:05.378Z,4.05
2018-09-29T23:13:34.666Z,4.12
2018-09-29T23:16:03.309Z,3.47
2018-09-29T23:18:32.247Z,3.85
2018-09-29T23:21:00.809Z,4.10
2018-09-29T23:23:29.378Z,5.25
2018-09-29T23:25:58.007Z,4.17
2018-09-29T23:28:26.878Z,3.95
2018-09-29T23:30:55.876Z,3.80
2018-09-29T23:33:24.740Z,4.95
2018-09-29T23:35:53.966Z,3.92
2018-09-29T23:38:22.855Z,4.35
2018-09-29T23:43:26.184Z,4.10
2018-09-29T23:45:56.241Z,3.90
2018-09-29T23:48:26.032Z,4.20
2018-09-29T23:56:48.329Z,4.12
2018-09-29T23:59:21.646Z,4.20
