createdAt,value
2024-04-30T00:00:03.108Z,13.3
2024-04-30T00:15:02.447Z,13.2
2024-04-30T00:30:02.786Z,13.1
2024-04-30T00:45:03.225Z,13.0
2024-04-30T01:00:02.606Z,12.7
2024-04-30T01:15:02.168Z,12.5
2024-04-30T01:30:02.523Z,12.2
2024-04-30T01:45:03.127Z,12.2
2024-04-30T02:00:02.418Z,12.0
2024-04-30T02:15:02.874Z,11.7
2024-04-30T02:30:02.298Z,11.6
2024-04-30T02:45:02.729Z,11.3
2024-04-30T03:00:03.200Z,11.2
2024-04-30T03:15:02.660Z,11.0
2024-04-30T03:30:03.165Z,10.8
2024-04-30T03:45:02.532Z,10.9
2024-04-30T04:00:03.159Z,10.7
2024-04-30T04:15:02.428Z,10.9
2024-04-30T04:30:02.871Z,10.9
2024-04-30T04:45:02.299Z,10.9
2024-04-30T05:00:02.743Z,11.2
2024-04-30T05:15:03.225Z,11.8
2024-04-30T05:30:02.670Z,12.6
2024-04-30T05:45:03.145Z,13.3
2024-04-30T06:00:02.872Z,13.8
2024-04-30T06:15:02.177Z,14.8
2024-04-30T06:30:02.461Z,15.3
2024-04-30T06:45:02.887Z,15.6
2024-04-30T07:00:02.364Z,16.5
2024-04-30T07:15:02.778Z,18.4
2024-04-30T07:30:02.317Z,20.3
2024-04-30T07:45:02.662Z,22.0
2024-04-30T08:00:03.211Z,23.4
2024-04-30T08:15:02.565Z,24.1
2024-04-30T08:30:03.178Z,24.7
2024-04-30T08:45:03.486Z,25.4
2024-04-30T09:00:02.909Z,24.3
2024-04-30T09:15:02.318Z,23.2
2024-04-30T09:30:02.782Z,22.6
2024-04-30T09:45:03.230Z,22.5
2024-04-30T10:00:02.779Z,22.8
2024-04-30T10:15:02.202Z,23.7
2024-04-30T10:30:02.519Z,24.7
2024-04-30T10:45:03.234Z,25.8
2024-04-30T11:00:02.436Z,26.1
2024-04-30T11:15:02.838Z,26.7
2024-04-30T11:30:02.303Z,26.6
2024-04-30T11:45:02.678Z,26.9
2024-04-30T12:00:03.208Z,27.1
2024-04-30T12:15:02.594Z,27.4
2024-04-30T12:30:03.259Z,27.9
2024-04-30T12:45:02.474Z,27.8
2024-04-30T13:00:02.926Z,27.9
2024-04-30T13:15:02.335Z,28.2
2024-04-30T13:30:02.807Z,28.0
2024-04-30T13:45:02.264Z,27.7
2024-04-30T14:00:02.667Z,27.2
2024-04-30T14:15:03.247Z,27.6
2024-04-30T14:30:02.574Z,28.5
2024-04-30T14:45:03.238Z,27.9
2024-04-30T15:00:02.462Z,27.7
2024-04-30T15:15:02.910Z,27.8
2024-04-30T15:30:02.391Z,27.2
2024-04-30T15:45:02.783Z,26.9
2024-04-30T16:00:03.317Z,26.4
2024-04-30T16:15:02.669Z,26.1
2024-04-30T16:30:03.289Z,25.4
2024-04-30T16:45:02.517Z,24.9
2024-04-30T17:00:03.019Z,24.1
2024-04-30T17:15:02.406Z,23.6
2024-04-30T17:30:02.829Z,22.9
2024-04-30T17:45:03.350Z,22.2
2024-04-30T18:00:02.742Z,21.5
2024-04-30T18:15:03.279Z,20.8
2024-04-30T18:30:02.629Z,20.1
2024-04-30T18:45:03.278Z,19.3
2024-04-30T19:00:02.507Z,18.4
2024-04-30T19:15:02.958Z,17.7
2024-04-30T19:30:02.395Z,16.9
2024-04-30T19:45:02.841Z,16.3
2024-04-30T20:00:02.379Z,15.7
2024-04-30T20:15:02.693Z,15.3
2024-04-30T20:30:04.132Z,15.0
2024-04-30T20:45:02.602Z,14.5
2024-04-30T21:00:03.029Z,14.2
2024-04-30T21:15:02.447Z,14.0
2024-04-30T21:30:02.863Z,13.7
2024-04-30T21:45:02.318Z,13.6
2024-04-30T22:00:02.734Z,13.4
2024-04-30T22:15:02.356Z,13.1
2024-04-30T22:30:12.458Z,13.0
2024-04-30T22:45:03.069Z,12.9
2024-04-30T23:00:02.514Z,12.9
2024-04-30T23:15:02.959Z,12.7
2024-04-30T23:30:02.440Z,12.5
2024-04-30T23:45:02.824Z,12.5
