createdAt,value
2023-01-04T00:01:18.016Z,11.23
2023-01-04T00:03:45.949Z,12.50
2023-01-04T00:06:14.548Z,11.57
2023-01-04T00:08:42.643Z,13.47
2023-01-04T00:11:17.870Z,10.27
2023-01-04T00:13:45.605Z,11.97
2023-01-04T00:16:14.889Z,18.90
2023-01-04T00:18:42.761Z,17.03
2023-01-04T00:21:13.242Z,10.60
2023-01-04T00:23:41.344Z,12.13
2023-01-04T00:26:09.781Z,12.10
2023-01-04T00:28:37.204Z,13.40
2023-01-04T00:31:08.659Z,18.60
2023-01-04T00:33:36.395Z,12.37
2023-01-04T00:36:05.236Z,10.80
2023-01-04T00:38:33.301Z,11.57
2023-01-04T00:41:00.942Z,11.50
2023-01-04T00:43:28.304Z,12.43
2023-01-04T00:45:56.506Z,12.60
2023-01-04T00:48:23.683Z,13.47
2023-01-04T00:50:50.977Z,14.77
2023-01-04T00:53:18.473Z,10.83
2023-01-04T00:55:46.623Z,11.00
2023-01-04T00:58:13.986Z,18.97
2023-01-04T01:00:42.136Z,10.90
2023-01-04T01:03:09.639Z,11.33
2023-01-04T01:05:37.291Z,11.53
2023-01-04T01:08:24.965Z,11.27
2023-01-04T01:10:53.067Z,12.47
2023-01-04T01:13:20.644Z,12.43
2023-01-04T01:15:48.064Z,13.60
2023-01-04T01:18:15.493Z,10.77
2023-01-04T01:20:44.046Z,10.43
2023-01-04T01:23:15.523Z,14.30
2023-01-04T01:25:43.061Z,11.30
2023-01-04T01:28:10.547Z,10.50
2023-01-04T01:30:44.058Z,16.17
2023-01-04T01:33:11.893Z,12.70
2023-01-04T01:35:39.099Z,13.60
2023-01-04T01:38:06.998Z,10.23
2023-01-04T01:40:34.598Z,17.80
2023-01-04T01:43:02.817Z,12.63
2023-01-04T01:45:30.293Z,11.93
2023-01-04T01:48:01.182Z,15.40
2023-01-04T01:50:40.510Z,18.43
2023-01-04T01:53:09.265Z,16.73
2023-01-04T01:55:37.115Z,14.40
2023-01-04T01:58:06.673Z,14.83
2023-01-04T02:00:34.690Z,17.03
2023-01-04T02:03:02.183Z,14.43
2023-01-04T02:05:30.662Z,15.80
2023-01-04T02:07:57.905Z,16.20
2023-01-04T02:10:25.617Z,14.00
2023-01-04T02:12:53.851Z,13.53
2023-01-04T02:15:24.272Z,13.67
2023-01-04T02:18:00.890Z,16.53
2023-01-04T02:20:28.699Z,15.77
2023-01-04T02:23:14.604Z,21.60
2023-01-04T02:26:03.337Z,14.57
2023-01-04T02:28:36.922Z,14.60
2023-01-04T02:31:23.110Z,21.57
2023-01-04T02:34:04.281Z,18.53
2023-01-04T02:36:37.665Z,19.07
2023-01-04T02:39:08.142Z,14.90
2023-01-04T02:42:05.175Z,15.20
2023-01-04T02:44:55.047Z,16.03
2023-01-04T02:47:51.664Z,19.10
2023-01-04T02:50:33.865Z,21.77
2023-01-04T02:53:10.121Z,19.43
2023-01-04T02:55:47.856Z,19.30
2023-01-04T02:58:28.014Z,19.50
2023-01-04T03:01:28.943Z,20.80
2023-01-04T03:04:18.148Z,28.20
2023-01-04T03:07:00.409Z,18.27
2023-01-04T03:09:30.381Z,17.33
2023-01-04T03:12:20.818Z,21.37
2023-01-04T03:14:51.701Z,23.43
2023-01-04T03:17:21.096Z,21.57
2023-01-04T03:19:53.953Z,20.17
2023-01-04T03:22:46.734Z,19.23
2023-01-04T03:25:33.213Z,24.00
2023-01-04T03:28:20.085Z,18.50
2023-01-04T03:31:10.709Z,22.30
2023-01-04T03:33:57.301Z,24.23
2023-01-04T03:36:29.682Z,18.40
2023-01-04T03:39:22.902Z,21.90
2023-01-04T03:42:12.316Z,20.47
2023-01-04T03:45:09.502Z,19.27
2023-01-04T03:48:01.794Z,18.10
2023-01-04T03:50:39.215Z,19.00
2023-01-04T03:53:08.084Z,18.23
2023-01-04T03:55:37.183Z,18.90
2023-01-04T03:58:05.275Z,16.80
2023-01-04T04:00:34.320Z,15.47
2023-01-04T04:03:12.092Z,15.63
2023-01-04T04:06:00.314Z,14.47
2023-01-04T04:08:28.894Z,14.70
2023-01-04T04:11:19.978Z,11.57
2023-01-04T04:13:47.754Z,13.47
2023-01-04T04:16:15.412Z,14.07
2023-01-04T04:18:43.055Z,12.03
2023-01-04T04:21:10.377Z,12.27
2023-01-04T04:23:37.519Z,14.53
2023-01-04T04:26:05.266Z,10.60
2023-01-04T04:28:33.514Z,13.40
2023-01-04T04:31:00.901Z,9.80
2023-01-04T04:33:28.673Z,11.97
2023-01-04T04:35:56.721Z,13.77
2023-01-04T04:38:24.159Z,11.63
2023-01-04T04:41:10.428Z,9.77
2023-01-04T04:43:38.291Z,11.63
2023-01-04T04:46:06.385Z,10.40
2023-01-04T04:48:34.013Z,18.23
2023-01-04T04:51:01.565Z,10.67
2023-01-04T04:53:28.875Z,18.63
2023-01-04T04:55:56.228Z,13.70
2023-01-04T04:58:23.630Z,9.53
2023-01-04T05:00:52.087Z,11.93
2023-01-04T05:03:19.705Z,14.33
2023-01-04T05:05:46.879Z,16.17
2023-01-04T05:08:14.920Z,11.00
2023-01-04T05:10:42.323Z,10.23
2023-01-04T05:13:12.973Z,10.90
2023-01-04T05:15:41.900Z,13.57
2023-01-04T05:18:10.405Z,10.80
2023-01-04T05:20:37.614Z,11.53
2023-01-04T05:23:05.555Z,12.40
2023-01-04T05:25:33.140Z,13.13
2023-01-04T05:28:00.832Z,12.20
2023-01-04T05:30:47.239Z,12.70
2023-01-04T05:33:14.909Z,11.30
2023-01-04T05:35:42.258Z,13.57
2023-01-04T05:38:09.536Z,10.40
2023-01-04T05:40:36.700Z,12.10
2023-01-04T05:43:03.842Z,11.20
2023-01-04T05:45:31.131Z,14.47
2023-01-04T05:47:59.955Z,11.87
2023-01-04T05:50:27.123Z,9.73
2023-01-04T05:53:03.116Z,13.00
2023-01-04T05:55:30.441Z,13.43
2023-01-04T05:57:57.781Z,11.23
2023-01-04T06:00:25.537Z,11.00
2023-01-04T06:02:55.638Z,9.87
2023-01-04T06:05:23.720Z,12.63
2023-01-04T06:07:51.407Z,11.63
2023-01-04T06:10:20.442Z,12.87
2023-01-04T06:12:48.410Z,11.40
2023-01-04T06:15:16.344Z,12.70
2023-01-04T06:17:43.585Z,14.00
2023-01-04T06:20:11.296Z,11.80
2023-01-04T06:22:41.001Z,12.07
2023-01-04T06:25:10.017Z,11.83
2023-01-04T06:27:37.490Z,13.47
2023-01-04T06:30:05.073Z,13.77
2023-01-04T06:32:32.449Z,13.13
2023-01-04T06:34:59.996Z,12.57
2023-01-04T06:37:28.055Z,12.80
2023-01-04T06:39:55.794Z,12.93
2023-01-04T06:42:41.825Z,13.53
2023-01-04T06:45:09.397Z,15.17
2023-01-04T06:47:36.612Z,16.17
2023-01-04T06:50:04.977Z,18.10
2023-01-04T06:52:32.291Z,14.47
2023-01-04T06:54:59.875Z,17.43
2023-01-04T06:57:27.631Z,14.83
2023-01-04T06:59:54.946Z,15.30
2023-01-04T07:02:22.314Z,15.03
2023-01-04T07:04:49.593Z,16.30
2023-01-04T07:07:16.817Z,15.10
2023-01-04T07:09:43.961Z,17.23
2023-01-04T07:12:11.158Z,18.40
2023-01-04T07:14:38.294Z,16.90
2023-01-04T07:17:05.520Z,15.70
2023-01-04T07:19:32.950Z,15.80
2023-01-04T07:22:01.722Z,15.80
2023-01-04T07:24:30.643Z,20.50
2023-01-04T07:26:59.736Z,14.53
2023-01-04T07:29:26.993Z,17.10
2023-01-04T07:31:54.617Z,17.07
2023-01-04T07:34:23.149Z,14.00
2023-01-04T07:36:50.933Z,17.27
2023-01-04T07:39:18.947Z,15.73
2023-01-04T07:41:46.262Z,13.67
2023-01-04T07:44:17.956Z,15.83
2023-01-04T07:46:45.394Z,14.67
2023-01-04T07:49:17.546Z,15.20
2023-01-04T07:51:45.525Z,15.00
2023-01-04T07:54:12.919Z,12.00
2023-01-04T07:56:40.091Z,14.53
2023-01-04T07:59:08.069Z,15.37
2023-01-04T08:01:35.558Z,14.20
2023-01-04T08:04:03.565Z,16.90
2023-01-04T08:06:30.817Z,13.57
2023-01-04T08:09:00.189Z,13.70
2023-01-04T08:11:27.335Z,15.30
2023-01-04T08:13:54.513Z,14.30
2023-01-04T08:16:27.676Z,14.33
2023-01-04T08:18:55.673Z,14.60
2023-01-04T08:21:23.149Z,15.17
2023-01-04T08:23:50.449Z,13.53
2023-01-04T08:26:18.156Z,12.80
2023-01-04T08:28:45.732Z,11.93
2023-01-04T08:31:14.800Z,13.93
2023-01-04T08:33:42.622Z,15.80
2023-01-04T08:36:11.652Z,15.63
2023-01-04T08:41:55.906Z,16.00
2023-01-04T08:44:13.366Z,12.70
2023-01-04T08:46:40.542Z,11.07
2023-01-04T08:49:07.958Z,14.53
2023-01-04T08:51:35.157Z,12.17
2023-01-04T08:54:02.377Z,12.77
2023-01-04T08:56:29.534Z,11.77
2023-01-04T08:58:56.678Z,11.60
2023-01-04T09:01:23.989Z,10.53
2023-01-04T09:03:51.132Z,10.53
2023-01-04T09:06:18.958Z,10.07
2023-01-04T09:08:46.203Z,8.60
2023-01-04T09:11:17.689Z,8.80
2023-01-04T09:13:45.338Z,10.63
2023-01-04T09:16:13.904Z,9.30
2023-01-04T09:18:41.627Z,8.03
2023-01-04T09:21:09.902Z,8.40
2023-01-04T09:23:37.625Z,8.03
2023-01-04T09:26:09.791Z,6.90
2023-01-04T09:28:37.236Z,7.20
2023-01-04T09:31:16.000Z,7.63
2023-01-04T09:34:12.796Z,12.80
2023-01-04T09:36:30.726Z,7.77
2023-01-04T09:38:57.925Z,8.77
2023-01-04T09:41:25.347Z,8.67
2023-01-04T09:43:55.543Z,7.27
2023-01-04T09:46:26.273Z,8.60
2023-01-04T09:48:55.754Z,6.27
2023-01-04T09:51:25.433Z,7.10
2023-01-04T09:53:58.235Z,5.87
2023-01-04T09:56:30.403Z,12.43
2023-01-04T09:58:58.468Z,8.50
2023-01-04T10:01:41.380Z,5.87
2023-01-04T10:04:14.955Z,5.90
2023-01-04T10:06:42.196Z,8.27
2023-01-04T10:09:14.071Z,7.90
2023-01-04T10:11:47.110Z,8.47
2023-01-04T10:14:26.595Z,9.33
2023-01-04T10:23:01.330Z,5.93
2023-01-04T10:25:32.100Z,4.63
2023-01-04T10:27:59.193Z,4.50
2023-01-04T10:30:30.674Z,5.23
2023-01-04T10:33:18.117Z,4.90
2023-01-04T10:35:45.867Z,6.87
2023-01-04T10:38:21.498Z,5.70
2023-01-04T10:40:50.621Z,6.10
2023-01-04T10:43:17.800Z,5.07
2023-01-04T10:46:03.976Z,5.17
2023-01-04T10:48:50.025Z,5.13
2023-01-04T10:51:22.467Z,13.13
2023-01-04T10:53:54.719Z,4.73
2023-01-04T10:56:34.629Z,4.43
2023-01-04T10:59:21.075Z,4.67
2023-01-04T11:01:56.289Z,7.70
2023-01-04T11:04:45.478Z,5.17
2023-01-04T11:07:16.513Z,4.90
2023-01-04T11:09:43.719Z,6.20
2023-01-04T11:12:15.831Z,4.97
2023-01-04T11:14:43.074Z,6.83
2023-01-04T11:17:11.587Z,4.87
2023-01-04T11:19:39.783Z,4.30
2023-01-04T11:22:25.119Z,5.53
2023-01-04T11:25:32.952Z,5.30
2023-01-04T11:27:45.494Z,4.40
2023-01-04T11:30:12.878Z,4.20
2023-01-04T11:32:42.794Z,14.87
2023-01-04T11:35:10.005Z,4.77
2023-01-04T11:37:39.294Z,4.60
2023-01-04T11:40:18.761Z,6.47
2023-01-04T11:42:51.153Z,3.83
2023-01-04T11:45:23.629Z,4.60
2023-01-04T11:47:52.738Z,9.03
2023-01-04T11:50:34.419Z,7.30
2023-01-04T11:53:01.760Z,4.97
2023-01-04T11:55:29.904Z,5.67
2023-01-04T11:58:09.072Z,4.07
2023-01-04T12:00:36.359Z,4.47
2023-01-04T12:03:13.934Z,5.10
2023-01-04T12:05:41.301Z,3.43
2023-01-04T12:08:16.548Z,4.43
2023-01-04T12:10:43.732Z,4.93
2023-01-04T12:13:10.909Z,7.53
2023-01-04T12:15:53.422Z,4.53
2023-01-04T12:18:25.363Z,4.10
2023-01-04T12:20:52.875Z,3.57
2023-01-04T12:23:21.289Z,3.33
2023-01-04T12:25:51.193Z,5.30
2023-01-04T12:28:48.308Z,4.80
2023-01-04T12:31:22.926Z,3.80
2023-01-04T12:33:51.113Z,3.73
2023-01-04T12:36:19.237Z,4.07
2023-01-04T12:38:55.363Z,5.40
2023-01-04T12:41:23.295Z,4.40
2023-01-04T12:43:50.921Z,4.00
2023-01-04T12:46:49.276Z,3.67
2023-01-04T12:49:39.827Z,4.17
2023-01-04T12:52:31.993Z,4.87
2023-01-04T12:54:58.648Z,4.90
2023-01-04T12:57:29.520Z,4.07
2023-01-04T13:00:01.919Z,4.47
2023-01-04T13:02:44.851Z,3.80
2023-01-04T13:05:54.942Z,3.70
2023-01-04T13:08:10.367Z,4.73
2023-01-04T13:10:39.266Z,5.90
2023-01-04T13:13:25.567Z,4.03
2023-01-04T13:15:59.486Z,4.97
2023-01-04T13:18:34.332Z,4.00
2023-01-04T13:21:24.900Z,4.07
2023-01-04T13:23:53.629Z,7.30
2023-01-04T13:26:28.005Z,4.07
2023-01-04T13:29:07.476Z,4.30
2023-01-04T13:31:41.327Z,4.07
2023-01-04T13:34:15.881Z,3.93
2023-01-04T13:36:43.112Z,5.13
2023-01-04T13:39:13.891Z,3.70
2023-01-04T13:41:44.588Z,3.93
2023-01-04T13:44:17.307Z,4.13
2023-01-04T13:46:44.776Z,4.17
2023-01-04T13:49:16.080Z,3.50
2023-01-04T13:51:43.336Z,3.77
2023-01-04T13:54:20.921Z,3.40
2023-01-04T13:56:55.460Z,3.83
2023-01-04T13:59:23.241Z,3.77
2023-01-04T14:01:51.177Z,3.70
2023-01-04T14:04:24.882Z,4.10
2023-01-04T14:06:53.127Z,6.23
2023-01-04T14:09:24.793Z,4.20
2023-01-04T14:14:48.455Z,3.30
2023-01-04T14:17:25.836Z,4.67
2023-01-04T14:20:06.536Z,3.67
2023-01-04T14:22:34.813Z,5.33
2023-01-04T14:25:22.065Z,5.00
2023-01-04T14:27:49.356Z,6.33
2023-01-04T14:30:19.758Z,3.33
2023-01-04T14:33:00.900Z,3.37
2023-01-04T14:35:29.824Z,3.10
2023-01-04T14:38:03.036Z,4.00
2023-01-04T14:40:31.697Z,3.20
2023-01-04T14:42:59.017Z,3.27
2023-01-04T14:45:26.167Z,3.83
2023-01-04T14:47:53.305Z,5.57
2023-01-04T14:50:20.540Z,4.37
2023-01-04T14:52:54.815Z,3.03
2023-01-04T14:55:23.292Z,3.40
2023-01-04T14:57:51.346Z,3.10
2023-01-04T15:00:20.088Z,3.53
2023-01-04T15:02:51.883Z,3.57
2023-01-04T15:05:22.619Z,3.50
2023-01-04T15:07:49.843Z,3.30
2023-01-04T15:10:22.549Z,3.50
2023-01-04T15:12:49.891Z,2.93
2023-01-04T15:15:17.148Z,3.10
2023-01-04T15:17:44.328Z,3.20
2023-01-04T15:20:11.939Z,3.07
2023-01-04T15:22:39.690Z,3.40
2023-01-04T15:25:07.619Z,3.00
2023-01-04T15:27:41.685Z,3.83
2023-01-04T15:30:10.064Z,3.50
2023-01-04T15:32:37.282Z,3.10
2023-01-04T15:35:04.816Z,3.20
2023-01-04T15:37:32.001Z,2.50
2023-01-04T15:40:02.817Z,2.70
2023-01-04T15:42:49.875Z,2.77
2023-01-04T15:45:17.223Z,3.17
2023-01-04T15:47:44.464Z,3.33
2023-01-04T15:50:11.616Z,2.37
2023-01-04T15:52:38.766Z,3.23
2023-01-04T15:55:06.125Z,3.10
2023-01-04T15:57:34.549Z,2.10
2023-01-04T16:00:05.257Z,2.47
2023-01-04T16:02:39.535Z,1.97
2023-01-04T16:05:07.424Z,2.43
2023-01-04T16:07:36.633Z,2.50
2023-01-04T16:10:04.387Z,2.67
2023-01-04T16:12:53.026Z,3.30
2023-01-04T16:15:23.705Z,2.00
2023-01-04T16:17:51.187Z,1.97
2023-01-04T16:20:18.792Z,2.23
2023-01-04T16:22:46.245Z,3.90
2023-01-04T16:25:13.493Z,1.90
2023-01-04T16:27:40.964Z,2.27
2023-01-04T16:30:09.943Z,2.60
2023-01-04T16:32:37.352Z,2.30
2023-01-04T16:35:04.674Z,2.33
2023-01-04T16:37:31.931Z,2.30
2023-01-04T16:40:07.901Z,2.03
2023-01-04T16:42:36.848Z,2.17
2023-01-04T16:45:04.143Z,2.93
2023-01-04T16:47:37.976Z,1.80
2023-01-04T16:50:05.734Z,2.10
2023-01-04T16:52:32.895Z,1.83
2023-01-04T16:55:00.165Z,1.90
2023-01-04T16:57:27.415Z,1.97
2023-01-04T16:59:54.802Z,2.00
2023-01-04T17:02:23.110Z,1.93
2023-01-04T17:04:55.240Z,2.30
2023-01-04T17:07:22.600Z,2.00
2023-01-04T17:09:50.151Z,1.80
2023-01-04T17:17:51.801Z,2.30
2023-01-04T17:20:19.068Z,2.50
2023-01-04T17:22:46.282Z,2.03
2023-01-04T17:25:14.911Z,2.50
2023-01-04T17:27:42.074Z,2.10
2023-01-04T17:30:09.933Z,2.20
2023-01-04T17:32:37.278Z,2.57
2023-01-04T17:35:04.552Z,2.00
2023-01-04T17:37:31.792Z,2.50
2023-01-04T17:39:59.196Z,3.47
2023-01-04T17:42:26.372Z,2.00
2023-01-04T17:44:53.740Z,1.73
2023-01-04T17:47:20.885Z,2.03
2023-01-04T17:49:48.101Z,2.10
2023-01-04T17:52:21.229Z,2.40
2023-01-04T17:54:52.011Z,2.80
2023-01-04T17:57:19.322Z,1.70
2023-01-04T17:59:46.648Z,1.80
2023-01-04T18:02:13.938Z,2.20
2023-01-04T18:04:41.117Z,1.90
2023-01-04T18:07:08.293Z,1.90
2023-01-04T18:09:35.486Z,2.13
2023-01-04T18:12:02.687Z,1.90
2023-01-04T18:14:29.841Z,1.70
2023-01-04T18:16:57.957Z,3.77
2023-01-04T18:19:26.742Z,2.00
2023-01-04T18:21:54.003Z,1.90
2023-01-04T18:24:38.174Z,1.80
2023-01-04T18:27:24.516Z,1.77
2023-01-04T18:29:53.089Z,2.00
2023-01-04T18:32:20.614Z,2.10
2023-01-04T18:34:47.961Z,1.53
2023-01-04T18:37:15.921Z,1.83
2023-01-04T18:39:43.360Z,1.70
2023-01-04T18:42:10.598Z,2.20
2023-01-04T18:44:43.832Z,1.80
2023-01-04T18:47:14.874Z,2.10
2023-01-04T18:49:42.064Z,1.97
2023-01-04T18:52:09.320Z,1.97
2023-01-04T18:54:36.547Z,1.80
2023-01-04T18:57:04.974Z,2.07
2023-01-04T18:59:32.470Z,1.90
2023-01-04T19:02:01.178Z,2.73
2023-01-04T19:04:29.396Z,2.10
2023-01-04T19:06:56.621Z,1.90
2023-01-04T19:09:24.082Z,2.00
2023-01-04T19:11:51.661Z,1.97
2023-01-04T19:14:18.801Z,2.00
2023-01-04T19:16:46.063Z,2.00
2023-01-04T19:19:13.355Z,1.70
2023-01-04T19:21:40.595Z,1.70
2023-01-04T19:24:07.821Z,1.87
2023-01-04T19:26:35.233Z,1.83
2023-01-04T19:29:02.683Z,1.80
2023-01-04T19:31:29.877Z,1.87
2023-01-04T19:33:57.056Z,2.00
2023-01-04T19:36:24.292Z,2.13
2023-01-04T19:38:51.460Z,2.27
2023-01-04T19:41:25.262Z,1.90
2023-01-04T19:43:58.582Z,1.70
2023-01-04T19:46:25.897Z,2.00
2023-01-04T19:48:54.017Z,3.57
2023-01-04T19:51:21.277Z,1.87
2023-01-04T19:53:48.436Z,1.93
2023-01-04T19:56:16.845Z,2.53
2023-01-04T19:58:44.702Z,2.10
2023-01-04T20:01:15.885Z,1.83
2023-01-04T20:03:43.830Z,1.90
2023-01-04T20:06:11.845Z,1.77
2023-01-04T20:08:39.416Z,1.70
2023-01-04T20:11:06.600Z,2.40
2023-01-04T20:13:34.257Z,2.30
2023-01-04T20:16:01.790Z,1.90
2023-01-04T20:18:29.262Z,1.90
2023-01-04T20:20:56.482Z,2.20
2023-01-04T20:23:24.251Z,2.00
2023-01-04T20:25:54.503Z,2.13
2023-01-04T20:28:22.983Z,3.10
2023-01-04T20:31:00.370Z,4.23
2023-01-04T20:33:27.558Z,2.37
2023-01-04T20:35:54.687Z,2.30
2023-01-04T20:38:21.845Z,2.60
2023-01-04T20:40:49.035Z,4.70
2023-01-04T20:43:34.471Z,2.37
2023-01-04T20:46:02.652Z,2.70
2023-01-04T20:48:30.079Z,2.60
2023-01-04T20:50:58.262Z,3.33
2023-01-04T20:53:26.419Z,3.37
2023-01-04T20:55:53.694Z,2.90
2023-01-04T20:58:20.854Z,3.20
2023-01-04T21:00:48.000Z,2.50
2023-01-04T21:03:15.520Z,2.33
2023-01-04T21:05:43.882Z,2.73
2023-01-04T21:08:11.825Z,2.70
2023-01-04T21:10:43.345Z,2.50
2023-01-04T21:13:11.422Z,2.43
2023-01-04T21:15:39.844Z,2.70
2023-01-04T21:18:10.907Z,2.43
2023-01-04T21:20:41.832Z,2.30
2023-01-04T21:23:09.345Z,2.17
2023-01-04T21:25:39.519Z,2.20
2023-01-04T21:28:06.761Z,2.50
2023-01-04T21:30:36.580Z,2.00
2023-01-04T21:33:03.714Z,1.97
2023-01-04T21:35:30.867Z,2.03
2023-01-04T21:37:58.242Z,2.43
2023-01-04T21:40:25.465Z,1.90
2023-01-04T21:42:52.605Z,1.73
2023-01-04T21:45:19.821Z,2.00
2023-01-04T21:47:47.181Z,2.10
2023-01-04T21:50:17.109Z,1.70
2023-01-04T21:52:44.673Z,2.23
2023-01-04T21:55:11.868Z,2.10
2023-01-04T21:57:39.120Z,1.70
2023-01-04T22:00:08.687Z,1.60
2023-01-04T22:02:36.023Z,2.10
2023-01-04T22:05:03.406Z,1.97
2023-01-04T22:07:30.538Z,1.97
2023-01-04T22:09:57.971Z,2.23
2023-01-04T22:12:25.191Z,1.80
2023-01-04T22:14:52.489Z,1.87
2023-01-04T22:17:19.672Z,1.90
2023-01-04T22:19:47.101Z,1.90
2023-01-04T22:22:14.343Z,1.87
2023-01-04T22:24:41.460Z,2.03
2023-01-04T22:27:08.640Z,3.27
2023-01-04T22:29:35.811Z,2.23
2023-01-04T22:32:03.059Z,2.10
2023-01-04T22:34:30.243Z,2.23
2023-01-04T22:36:57.397Z,2.53
2023-01-04T22:39:24.547Z,2.50
2023-01-04T22:41:51.724Z,2.23
2023-01-04T22:44:18.887Z,2.47
2023-01-04T22:46:46.075Z,2.70
2023-01-04T22:49:13.196Z,2.77
2023-01-04T22:51:41.256Z,3.47
2023-01-04T22:54:09.851Z,2.53
2023-01-04T22:56:36.993Z,3.80
2023-01-04T22:59:04.166Z,3.07
2023-01-04T23:01:32.592Z,3.30
2023-01-04T23:04:01.181Z,3.50
2023-01-04T23:06:29.634Z,3.43
2023-01-04T23:08:58.486Z,3.50
2023-01-04T23:11:26.101Z,3.83
2023-01-04T23:13:53.326Z,3.87
2023-01-04T23:16:24.817Z,3.30
2023-01-04T23:18:55.722Z,3.80
2023-01-04T23:21:22.975Z,4.50
2023-01-04T23:23:50.984Z,3.17
2023-01-04T23:26:20.190Z,3.90
2023-01-04T23:28:48.058Z,4.13
2023-01-04T23:31:16.730Z,3.70
2023-01-04T23:33:44.783Z,3.07
2023-01-04T23:36:14.482Z,3.47
2023-01-04T23:38:42.797Z,3.43
2023-01-04T23:41:11.414Z,3.53
2023-01-04T23:43:39.792Z,3.33
2023-01-04T23:46:12.489Z,4.13
2023-01-04T23:48:39.998Z,3.57
2023-01-04T23:51:07.547Z,3.57
2023-01-04T23:53:35.213Z,3.80
2023-01-04T23:56:03.856Z,5.30
2023-01-04T23:58:31.996Z,3.47
