createdAt,value
2019-05-23T00:01:20.423Z,11.90
2019-05-23T00:03:48.525Z,11.80
2019-05-23T00:06:19.062Z,11.80
2019-05-23T00:08:43.668Z,11.80
2019-05-23T00:10:55.152Z,11.80
2019-05-23T00:13:36.317Z,11.80
2019-05-23T00:15:45.313Z,11.80
2019-05-23T00:17:51.543Z,11.80
2019-05-23T00:19:58.462Z,11.80
2019-05-23T00:22:04.047Z,11.70
2019-05-23T00:24:10.784Z,11.70
2019-05-23T00:26:17.431Z,11.60
2019-05-23T00:28:23.084Z,11.60
2019-05-23T00:30:47.333Z,11.70
2019-05-23T00:32:56.314Z,11.70
2019-05-23T00:35:02.167Z,11.70
2019-05-23T00:37:12.673Z,11.70
2019-05-23T00:39:18.799Z,11.70
2019-05-23T00:41:25.260Z,11.70
2019-05-23T00:43:32.175Z,11.70
2019-05-23T00:45:37.839Z,11.70
2019-05-23T00:47:43.349Z,11.60
2019-05-23T00:49:49.829Z,11.60
2019-05-23T00:51:55.608Z,11.60
2019-05-23T00:54:02.509Z,11.70
2019-05-23T00:56:09.695Z,11.70
2019-05-23T00:58:16.897Z,11.70
2019-05-23T01:00:25.129Z,11.60
2019-05-23T01:02:31.855Z,11.70
2019-05-23T01:04:37.865Z,11.70
2019-05-23T01:06:45.243Z,11.60
2019-05-23T01:08:51.785Z,11.60
2019-05-23T01:10:57.471Z,11.60
2019-05-23T01:13:04.090Z,11.60
2019-05-23T01:15:10.928Z,11.60
2019-05-23T01:17:20.378Z,11.60
2019-05-23T01:19:26.287Z,11.60
2019-05-23T01:21:33.399Z,11.60
2019-05-23T01:23:40.573Z,11.50
2019-05-23T01:25:47.042Z,11.50
2019-05-23T01:27:53.334Z,11.50
2019-05-23T01:29:59.767Z,11.50
2019-05-23T01:32:07.728Z,11.60
2019-05-23T01:34:14.781Z,11.50
2019-05-23T01:36:20.569Z,11.60
2019-05-23T01:38:26.528Z,11.50
2019-05-23T01:40:33.085Z,11.50
2019-05-23T01:42:40.268Z,11.50
2019-05-23T01:44:47.644Z,11.50
2019-05-23T01:46:53.407Z,11.70
2019-05-23T01:48:59.308Z,11.60
2019-05-23T01:51:05.879Z,11.60
2019-05-23T01:53:11.979Z,11.60
2019-05-23T01:55:18.070Z,11.60
2019-05-23T01:57:23.878Z,11.50
2019-05-23T01:59:29.474Z,11.50
2019-05-23T02:01:35.241Z,11.50
2019-05-23T02:03:41.397Z,11.40
2019-05-23T02:05:46.993Z,11.40
2019-05-23T02:07:53.117Z,11.40
2019-05-23T02:09:58.814Z,11.40
2019-05-23T02:12:08.502Z,11.50
2019-05-23T02:14:14.600Z,11.50
2019-05-23T02:16:20.909Z,11.50
2019-05-23T02:18:28.395Z,11.50
2019-05-23T02:20:35.271Z,11.40
2019-05-23T02:22:41.531Z,11.40
2019-05-23T02:24:47.190Z,11.50
2019-05-23T02:26:52.908Z,11.40
2019-05-23T02:28:58.418Z,11.40
2019-05-23T02:31:04.067Z,11.40
2019-05-23T02:33:10.382Z,11.40
2019-05-23T02:35:17.208Z,11.40
2019-05-23T02:37:30.857Z,11.40
2019-05-23T02:39:56.575Z,11.40
2019-05-23T02:42:20.330Z,11.40
2019-05-23T02:44:27.912Z,11.40
2019-05-23T02:46:37.869Z,11.40
2019-05-23T02:48:43.662Z,11.40
2019-05-23T02:51:03.048Z,11.40
2019-05-23T02:53:12.907Z,11.40
2019-05-23T02:55:22.202Z,11.50
2019-05-23T02:57:29.836Z,11.40
2019-05-23T02:59:45.633Z,11.30
2019-05-23T03:02:21.354Z,11.40
2019-05-23T03:04:30.050Z,11.40
2019-05-23T03:06:39.630Z,11.30
2019-05-23T03:08:46.233Z,11.30
2019-05-23T03:11:12.806Z,11.30
2019-05-23T03:13:18.381Z,11.30
2019-05-23T03:15:24.990Z,11.30
2019-05-23T03:17:33.686Z,11.30
2019-05-23T03:19:54.299Z,11.30
2019-05-23T03:22:19.784Z,11.40
2019-05-23T03:24:26.514Z,11.30
2019-05-23T03:26:36.293Z,11.40
2019-05-23T03:28:42.693Z,11.40
2019-05-23T03:30:52.622Z,11.40
2019-05-23T03:32:59.774Z,11.40
2019-05-23T03:35:09.015Z,11.40
2019-05-23T03:37:16.113Z,11.40
2019-05-23T03:39:22.348Z,11.30
2019-05-23T03:41:28.353Z,11.30
2019-05-23T03:43:35.921Z,11.30
2019-05-23T03:45:47.539Z,11.30
2019-05-23T03:47:53.154Z,11.30
2019-05-23T03:49:58.691Z,11.30
2019-05-23T03:52:05.758Z,11.30
2019-05-23T03:54:13.598Z,11.30
2019-05-23T03:56:20.272Z,11.30
2019-05-23T03:58:26.914Z,11.30
2019-05-23T04:00:34.537Z,11.30
2019-05-23T04:02:40.107Z,11.30
2019-05-23T04:04:45.810Z,11.30
2019-05-23T04:06:51.496Z,11.40
2019-05-23T04:08:57.376Z,11.30
2019-05-23T04:11:04.093Z,11.30
2019-05-23T04:13:10.571Z,11.30
2019-05-23T04:15:16.720Z,11.30
2019-05-23T04:17:22.817Z,11.30
2019-05-23T04:19:28.582Z,11.20
2019-05-23T04:21:34.119Z,11.20
2019-05-23T04:23:40.171Z,11.30
2019-05-23T04:25:45.771Z,11.30
2019-05-23T04:27:51.429Z,11.30
2019-05-23T04:29:57.381Z,11.30
2019-05-23T04:32:08.711Z,11.20
2019-05-23T04:34:10.828Z,11.20
2019-05-23T04:36:17.262Z,11.20
2019-05-23T04:38:22.864Z,11.20
2019-05-23T04:40:28.566Z,11.20
2019-05-23T04:42:34.146Z,11.20
2019-05-23T04:44:43.811Z,11.20
2019-05-23T04:46:46.864Z,11.20
2019-05-23T04:48:53.471Z,11.20
2019-05-23T04:51:00.222Z,11.20
2019-05-23T04:53:07.115Z,11.10
2019-05-23T04:55:13.030Z,11.20
2019-05-23T04:57:20.121Z,11.10
2019-05-23T04:59:25.959Z,11.10
2019-05-23T05:01:33.229Z,11.10
2019-05-23T05:03:39.273Z,11.10
2019-05-23T05:05:45.397Z,11.00
2019-05-23T05:07:52.722Z,11.00
2019-05-23T05:09:58.252Z,11.00
2019-05-23T05:12:04.324Z,11.00
2019-05-23T05:14:09.957Z,11.10
2019-05-23T05:16:15.677Z,11.10
2019-05-23T05:18:22.116Z,11.00
2019-05-23T05:20:28.800Z,11.00
2019-05-23T05:22:34.526Z,11.10
2019-05-23T05:24:40.424Z,11.00
2019-05-23T05:26:46.201Z,11.00
2019-05-23T05:28:52.157Z,11.00
2019-05-23T05:30:57.673Z,11.00
2019-05-23T05:33:03.473Z,11.00
2019-05-23T05:35:09.541Z,11.00
2019-05-23T05:37:15.185Z,11.00
2019-05-23T05:39:22.517Z,11.10
2019-05-23T05:41:28.247Z,11.10
2019-05-23T05:43:34.508Z,11.00
2019-05-23T05:45:40.124Z,11.10
2019-05-23T05:47:45.699Z,11.10
2019-05-23T05:49:51.358Z,11.10
2019-05-23T05:51:57.263Z,11.20
2019-05-23T05:54:03.631Z,11.20
2019-05-23T05:56:09.257Z,11.20
2019-05-23T05:58:14.821Z,11.10
2019-05-23T06:00:29.516Z,11.10
2019-05-23T06:02:35.179Z,11.10
2019-05-23T06:04:41.313Z,11.10
2019-05-23T06:06:50.189Z,11.10
2019-05-23T06:09:00.939Z,11.10
2019-05-23T06:11:07.106Z,11.10
2019-05-23T06:13:12.789Z,11.10
2019-05-23T06:15:18.459Z,11.00
2019-05-23T06:17:24.065Z,11.00
2019-05-23T06:19:32.273Z,11.00
2019-05-23T06:21:37.868Z,10.90
2019-05-23T06:23:43.920Z,11.00
2019-05-23T06:25:49.479Z,11.00
2019-05-23T06:27:55.195Z,11.10
2019-05-23T06:30:09.482Z,11.10
2019-05-23T06:32:17.928Z,11.10
2019-05-23T06:34:23.950Z,11.10
2019-05-23T06:36:49.201Z,11.20
2019-05-23T06:38:56.395Z,11.10
2019-05-23T06:41:04.235Z,11.10
2019-05-23T06:43:10.299Z,11.10
2019-05-23T06:45:16.822Z,11.10
2019-05-23T06:47:22.497Z,11.10
2019-05-23T06:49:28.705Z,11.10
2019-05-23T06:51:34.236Z,11.20
2019-05-23T06:53:39.752Z,11.30
2019-05-23T06:55:45.357Z,11.20
2019-05-23T06:57:50.971Z,11.20
2019-05-23T06:59:56.660Z,11.20
2019-05-23T07:02:02.906Z,11.20
2019-05-23T07:04:11.603Z,11.20
2019-05-23T07:06:21.616Z,11.20
2019-05-23T07:08:30.635Z,11.20
2019-05-23T07:10:36.523Z,11.30
2019-05-23T07:12:42.748Z,11.20
2019-05-23T07:14:48.729Z,11.30
2019-05-23T07:16:54.243Z,11.30
2019-05-23T07:19:00.071Z,11.30
2019-05-23T07:21:06.393Z,11.20
2019-05-23T07:23:13.401Z,11.20
2019-05-23T07:25:19.057Z,11.30
2019-05-23T07:27:25.563Z,11.30
2019-05-23T07:29:31.267Z,11.30
2019-05-23T07:31:36.904Z,11.40
2019-05-23T07:34:00.438Z,11.30
2019-05-23T07:35:49.868Z,11.30
2019-05-23T07:37:55.382Z,11.30
2019-05-23T07:40:00.996Z,11.30
2019-05-23T07:42:08.169Z,11.30
2019-05-23T07:44:13.954Z,11.30
2019-05-23T07:46:19.646Z,11.20
2019-05-23T07:48:25.321Z,11.30
2019-05-23T07:50:32.112Z,11.30
2019-05-23T07:52:39.262Z,11.30
2019-05-23T07:55:04.681Z,11.40
2019-05-23T07:57:11.828Z,11.40
2019-05-23T07:59:17.525Z,11.40
2019-05-23T08:01:27.794Z,11.50
2019-05-23T08:03:33.912Z,11.40
2019-05-23T08:05:39.436Z,11.40
2019-05-23T08:07:46.237Z,11.40
2019-05-23T08:09:52.284Z,11.40
2019-05-23T08:11:57.855Z,11.30
2019-05-23T08:14:04.172Z,11.40
2019-05-23T08:16:09.927Z,11.20
2019-05-23T08:18:16.185Z,11.20
2019-05-23T08:20:22.169Z,11.30
2019-05-23T08:22:28.278Z,11.20
2019-05-23T08:24:34.337Z,11.20
2019-05-23T08:26:41.524Z,11.30
2019-05-23T08:29:21.756Z,11.20
2019-05-23T08:30:55.502Z,11.20
2019-05-23T08:33:01.238Z,11.20
2019-05-23T08:35:08.100Z,11.20
2019-05-23T08:37:13.795Z,11.20
2019-05-23T08:39:20.213Z,11.20
2019-05-23T08:41:26.313Z,11.20
2019-05-23T08:43:32.012Z,11.20
2019-05-23T08:45:37.576Z,11.20
2019-05-23T08:47:43.171Z,11.20
2019-05-23T08:49:48.702Z,11.10
2019-05-23T08:51:55.066Z,11.20
2019-05-23T08:54:00.585Z,11.10
2019-05-23T08:56:18.030Z,11.10
2019-05-23T08:58:14.476Z,11.10
2019-05-23T09:00:20.675Z,11.20
2019-05-23T09:02:27.524Z,11.10
2019-05-23T09:04:33.223Z,11.10
2019-05-23T09:06:39.168Z,11.10
2019-05-23T09:08:45.535Z,11.20
2019-05-23T09:10:51.302Z,11.20
2019-05-23T09:12:57.291Z,11.30
2019-05-23T09:15:04.427Z,11.20
2019-05-23T09:17:11.171Z,11.30
2019-05-23T09:19:16.857Z,11.30
2019-05-23T09:21:22.580Z,11.20
2019-05-23T09:23:33.902Z,11.20
2019-05-23T09:25:39.627Z,11.20
2019-05-23T09:27:46.122Z,11.20
2019-05-23T09:29:57.761Z,11.20
2019-05-23T09:32:04.245Z,11.20
2019-05-23T09:34:09.857Z,11.20
2019-05-23T09:36:16.009Z,11.10
2019-05-23T09:38:22.007Z,11.00
2019-05-23T09:40:27.886Z,11.10
2019-05-23T09:42:33.662Z,11.10
2019-05-23T09:44:39.389Z,11.10
2019-05-23T09:46:45.038Z,11.10
2019-05-23T09:48:53.431Z,11.10
2019-05-23T09:50:59.110Z,11.10
2019-05-23T09:53:04.994Z,11.10
2019-05-23T09:55:12.055Z,11.00
2019-05-23T09:57:17.721Z,11.00
2019-05-23T09:59:23.413Z,11.00
2019-05-23T10:01:29.283Z,11.00
2019-05-23T10:03:34.892Z,10.90
2019-05-23T10:05:44.078Z,10.90
2019-05-23T10:07:48.025Z,10.90
2019-05-23T10:09:53.637Z,11.00
2019-05-23T10:11:59.216Z,10.90
2019-05-23T10:14:07.114Z,11.00
2019-05-23T10:16:12.829Z,11.00
2019-05-23T10:18:19.980Z,11.00
2019-05-23T10:20:28.314Z,11.00
2019-05-23T10:22:33.909Z,11.10
2019-05-23T10:24:39.424Z,11.00
2019-05-23T10:26:44.947Z,11.10
2019-05-23T10:28:50.481Z,11.10
2019-05-23T10:30:56.282Z,11.10
2019-05-23T10:33:01.827Z,11.10
2019-05-23T10:35:09.570Z,11.10
2019-05-23T10:37:16.333Z,11.10
2019-05-23T10:39:22.223Z,11.10
2019-05-23T10:41:27.830Z,11.10
2019-05-23T10:43:33.472Z,11.10
2019-05-23T10:45:38.984Z,11.10
2019-05-23T10:47:44.782Z,11.00
2019-05-23T10:49:50.365Z,11.00
2019-05-23T10:51:55.906Z,11.00
2019-05-23T10:54:01.722Z,11.00
2019-05-23T10:56:07.331Z,11.10
2019-05-23T10:58:13.373Z,11.10
2019-05-23T11:00:19.848Z,11.20
2019-05-23T11:02:27.099Z,11.30
2019-05-23T11:04:33.843Z,11.40
2019-05-23T11:06:39.618Z,11.40
2019-05-23T11:08:45.627Z,11.30
2019-05-23T11:10:51.293Z,11.40
2019-05-23T11:12:57.038Z,11.30
2019-05-23T11:15:02.619Z,11.20
2019-05-23T11:17:08.261Z,11.20
2019-05-23T11:19:15.236Z,11.30
2019-05-23T11:21:21.334Z,11.30
2019-05-23T11:23:29.065Z,11.20
2019-05-23T11:25:36.543Z,11.30
2019-05-23T11:27:42.823Z,11.30
2019-05-23T11:29:48.392Z,11.30
2019-05-23T11:31:54.217Z,11.30
2019-05-23T11:33:59.818Z,11.30
2019-05-23T11:36:06.382Z,11.30
2019-05-23T11:38:12.163Z,11.30
2019-05-23T11:40:17.769Z,11.30
2019-05-23T11:42:23.446Z,11.20
2019-05-23T11:44:29.360Z,11.30
2019-05-23T11:46:36.604Z,11.20
2019-05-23T11:48:42.238Z,11.30
2019-05-23T11:50:47.899Z,11.20
2019-05-23T11:52:55.938Z,11.20
2019-05-23T11:55:01.329Z,11.20
2019-05-23T11:57:09.579Z,11.10
2019-05-23T11:59:15.209Z,11.20
2019-05-23T12:01:25.683Z,11.20
2019-05-23T12:03:31.792Z,11.30
2019-05-23T12:05:37.491Z,11.30
2019-05-23T12:07:43.470Z,11.20
2019-05-23T12:09:49.020Z,11.20
2019-05-23T12:11:54.541Z,11.10
2019-05-23T12:14:00.174Z,11.10
2019-05-23T12:16:07.081Z,11.10
2019-05-23T12:18:12.734Z,11.10
2019-05-23T12:20:18.539Z,11.20
2019-05-23T12:22:24.325Z,11.20
2019-05-23T12:24:34.793Z,11.20
2019-05-23T12:26:37.616Z,11.30
2019-05-23T12:28:43.404Z,11.20
2019-05-23T12:30:49.958Z,11.10
2019-05-23T12:32:55.669Z,11.20
2019-05-23T12:35:10.661Z,11.30
2019-05-23T12:37:18.805Z,11.30
2019-05-23T12:39:22.706Z,11.20
2019-05-23T12:41:28.471Z,11.30
2019-05-23T12:43:34.020Z,11.30
2019-05-23T12:45:39.631Z,11.30
2019-05-23T12:47:46.818Z,11.30
2019-05-23T12:49:54.053Z,11.30
2019-05-23T12:51:59.737Z,11.30
2019-05-23T12:54:05.534Z,11.30
2019-05-23T12:56:11.232Z,11.30
2019-05-23T12:58:18.800Z,11.40
2019-05-23T13:00:41.513Z,11.40
2019-05-23T13:02:47.462Z,11.40
2019-05-23T13:04:53.055Z,11.40
2019-05-23T13:06:58.917Z,11.40
2019-05-23T13:09:07.549Z,11.40
2019-05-23T13:11:13.154Z,11.40
2019-05-23T13:13:18.681Z,11.40
2019-05-23T13:15:24.968Z,11.50
2019-05-23T13:17:30.553Z,11.40
2019-05-23T13:19:36.430Z,11.40
2019-05-23T13:21:41.994Z,11.40
2019-05-23T13:23:47.743Z,11.40
2019-05-23T13:25:53.453Z,11.40
2019-05-23T13:27:59.076Z,11.40
2019-05-23T13:30:07.412Z,11.30
2019-05-23T13:32:13.810Z,11.30
2019-05-23T13:34:19.494Z,11.20
2019-05-23T13:36:25.151Z,11.20
2019-05-23T13:38:31.470Z,11.20
2019-05-23T13:40:37.012Z,11.20
2019-05-23T13:42:42.702Z,11.20
2019-05-23T13:44:48.956Z,11.20
2019-05-23T13:46:54.813Z,11.20
2019-05-23T13:49:00.530Z,11.30
2019-05-23T13:51:06.350Z,11.30
2019-05-23T13:53:12.532Z,11.30
2019-05-23T13:55:18.707Z,11.30
2019-05-23T13:57:24.275Z,11.20
2019-05-23T13:59:29.964Z,11.30
2019-05-23T14:01:36.933Z,11.30
2019-05-23T14:03:43.385Z,11.20
2019-05-23T14:05:49.155Z,11.20
2019-05-23T14:08:10.761Z,11.20
2019-05-23T14:10:02.140Z,11.30
2019-05-23T14:12:20.528Z,11.40
2019-05-23T14:14:16.059Z,11.30
2019-05-23T14:16:21.664Z,11.30
2019-05-23T14:18:28.956Z,11.30
2019-05-23T14:20:34.618Z,11.20
2019-05-23T14:22:41.869Z,11.20
2019-05-23T14:24:47.542Z,11.20
2019-05-23T14:26:54.829Z,11.20
2019-05-23T14:29:00.500Z,11.20
2019-05-23T14:31:07.813Z,11.10
2019-05-23T14:33:26.955Z,11.10
2019-05-23T14:35:37.247Z,11.10
2019-05-23T14:37:53.129Z,11.00
2019-05-23T14:40:11.289Z,11.10
2019-05-23T14:42:35.597Z,11.00
2019-05-23T14:44:41.301Z,11.00
2019-05-23T14:47:04.728Z,11.00
2019-05-23T14:49:12.398Z,11.10
2019-05-23T14:51:37.618Z,11.10
2019-05-23T14:54:01.261Z,11.10
2019-05-23T14:56:07.151Z,11.00
2019-05-23T14:58:13.266Z,11.00
2019-05-23T15:00:19.536Z,11.00
2019-05-23T15:02:25.183Z,11.00
2019-05-23T15:04:30.870Z,11.00
2019-05-23T15:06:36.641Z,10.90
2019-05-23T15:08:51.064Z,11.00
2019-05-23T15:10:49.850Z,10.90
2019-05-23T15:12:55.597Z,11.00
2019-05-23T15:15:01.214Z,11.00
2019-05-23T15:17:08.792Z,10.90
2019-05-23T15:19:14.579Z,11.00
2019-05-23T15:21:22.121Z,11.00
2019-05-23T15:23:27.739Z,11.10
2019-05-23T15:25:33.300Z,11.10
2019-05-23T15:27:38.931Z,11.10
2019-05-23T15:29:44.655Z,11.10
2019-05-23T15:32:01.799Z,11.10
2019-05-23T15:33:57.375Z,11.00
2019-05-23T15:36:02.955Z,11.00
2019-05-23T15:38:08.600Z,11.00
2019-05-23T15:40:14.394Z,11.10
2019-05-23T15:42:20.030Z,11.10
2019-05-23T15:44:29.166Z,11.00
2019-05-23T15:46:34.893Z,11.10
2019-05-23T15:48:40.430Z,11.00
2019-05-23T15:50:47.768Z,11.10
2019-05-23T15:53:14.461Z,11.00
2019-05-23T15:55:33.736Z,11.00
2019-05-23T15:57:43.872Z,11.00
2019-05-23T15:59:51.314Z,11.00
2019-05-23T16:01:58.794Z,11.00
2019-05-23T16:04:06.760Z,11.00
2019-05-23T16:06:17.813Z,11.10
2019-05-23T16:08:23.980Z,11.00
2019-05-23T16:10:29.570Z,11.00
2019-05-23T16:12:35.152Z,11.00
2019-05-23T16:14:40.829Z,11.00
2019-05-23T16:16:46.876Z,11.00
2019-05-23T16:18:52.591Z,11.00
2019-05-23T16:20:58.104Z,11.00
2019-05-23T16:23:03.882Z,11.00
2019-05-23T16:25:09.545Z,11.00
2019-05-23T16:27:15.378Z,11.10
2019-05-23T16:29:20.992Z,11.00
2019-05-23T16:31:26.588Z,11.10
2019-05-23T16:33:32.115Z,11.00
2019-05-23T16:35:37.765Z,11.00
2019-05-23T16:37:43.262Z,11.00
2019-05-23T16:39:50.175Z,11.10
2019-05-23T16:41:56.027Z,11.00
2019-05-23T16:44:01.590Z,11.10
2019-05-23T16:46:07.178Z,11.10
2019-05-23T16:48:12.788Z,11.20
2019-05-23T16:50:18.390Z,11.20
2019-05-23T16:52:24.042Z,11.10
2019-05-23T16:54:31.370Z,11.10
2019-05-23T16:56:51.034Z,11.10
2019-05-23T16:59:10.118Z,11.20
2019-05-23T17:01:26.373Z,11.20
2019-05-23T17:03:33.706Z,11.20
2019-05-23T17:05:46.704Z,11.20
2019-05-23T17:08:06.105Z,11.20
2019-05-23T17:10:23.289Z,11.20
2019-05-23T17:12:33.405Z,11.20
2019-05-23T17:14:40.592Z,11.20
2019-05-23T17:16:50.544Z,11.20
2019-05-23T17:18:57.791Z,11.30
2019-05-23T17:21:05.125Z,11.20
2019-05-23T17:23:12.516Z,11.30
2019-05-23T17:25:34.434Z,11.20
2019-05-23T17:27:56.677Z,11.20
2019-05-23T17:30:19.199Z,11.30
2019-05-23T17:32:26.509Z,11.30
2019-05-23T17:34:32.236Z,11.20
2019-05-23T17:36:38.210Z,11.30
2019-05-23T17:38:43.939Z,11.20
2019-05-23T17:40:49.548Z,11.30
2019-05-23T17:42:55.225Z,11.30
2019-05-23T17:45:00.861Z,11.20
2019-05-23T17:47:08.907Z,11.20
2019-05-23T17:49:14.673Z,11.20
2019-05-23T17:51:20.449Z,11.10
2019-05-23T17:53:27.351Z,11.20
2019-05-23T17:55:33.542Z,11.10
2019-05-23T17:57:39.273Z,11.20
2019-05-23T17:59:45.159Z,11.30
2019-05-23T18:01:52.248Z,11.20
2019-05-23T18:03:57.854Z,11.20
2019-05-23T18:06:03.977Z,11.30
2019-05-23T18:08:10.088Z,11.30
2019-05-23T18:10:17.734Z,11.20
2019-05-23T18:12:23.395Z,11.30
2019-05-23T18:14:29.360Z,11.20
2019-05-23T18:16:35.587Z,11.20
2019-05-23T18:18:41.475Z,11.20
2019-05-23T18:20:47.544Z,11.10
2019-05-23T18:22:53.416Z,11.20
2019-05-23T18:24:59.796Z,11.20
2019-05-23T18:27:06.415Z,11.20
2019-05-23T18:29:11.932Z,11.20
2019-05-23T18:31:25.163Z,11.20
2019-05-23T18:33:30.776Z,11.20
2019-05-23T18:35:37.234Z,11.30
2019-05-23T18:37:43.268Z,11.30
2019-05-23T18:39:49.206Z,11.40
2019-05-23T18:41:55.057Z,11.30
2019-05-23T18:44:00.757Z,11.30
2019-05-23T18:46:14.021Z,11.30
2019-05-23T18:48:19.674Z,11.30
2019-05-23T18:50:25.377Z,11.30
2019-05-23T18:52:31.227Z,11.30
2019-05-23T18:54:36.832Z,11.40
2019-05-23T18:56:42.511Z,11.40
2019-05-23T18:58:48.425Z,11.40
2019-05-23T19:01:01.544Z,11.40
2019-05-23T19:03:07.301Z,11.50
2019-05-23T19:05:13.353Z,11.50
2019-05-23T19:07:19.218Z,11.60
2019-05-23T19:09:28.272Z,11.50
2019-05-23T19:11:33.994Z,11.50
2019-05-23T19:13:39.603Z,11.60
2019-05-23T19:15:45.177Z,11.60
2019-05-23T19:17:51.066Z,11.60
2019-05-23T19:19:56.627Z,11.60
2019-05-23T19:22:03.985Z,11.60
2019-05-23T19:24:10.316Z,11.60
2019-05-23T19:26:17.683Z,11.70
2019-05-23T19:28:24.609Z,11.60
2019-05-23T19:30:31.418Z,11.70
2019-05-23T19:32:41.368Z,11.70
2019-05-23T19:34:46.952Z,11.70
2019-05-23T19:36:57.085Z,11.70
2019-05-23T19:39:02.759Z,11.70
2019-05-23T19:41:09.286Z,11.70
2019-05-23T19:43:15.836Z,11.70
2019-05-23T19:45:21.590Z,11.70
2019-05-23T19:47:28.223Z,11.60
2019-05-23T19:49:34.242Z,11.70
2019-05-23T19:51:43.421Z,11.60
2019-05-23T19:53:49.544Z,11.60
2019-05-23T19:55:55.250Z,11.60
2019-05-23T19:58:04.005Z,11.60
2019-05-23T20:00:12.165Z,11.60
2019-05-23T20:02:20.430Z,11.50
2019-05-23T20:04:31.115Z,11.60
2019-05-23T20:06:35.180Z,11.50
2019-05-23T20:08:41.371Z,11.50
2019-05-23T20:10:47.138Z,11.60
2019-05-23T20:12:53.015Z,11.60
2019-05-23T20:14:58.573Z,11.70
2019-05-23T20:17:04.350Z,11.70
2019-05-23T20:19:10.013Z,11.60
2019-05-23T20:21:15.700Z,11.60
2019-05-23T20:23:21.317Z,11.70
2019-05-23T20:25:28.063Z,11.70
2019-05-23T20:27:33.703Z,11.60
2019-05-23T20:29:39.296Z,11.60
2019-05-23T20:31:48.357Z,11.60
2019-05-23T20:33:53.331Z,11.60
2019-05-23T20:35:58.964Z,11.60
2019-05-23T20:38:04.681Z,11.50
2019-05-23T20:40:10.379Z,11.50
2019-05-23T20:42:16.218Z,11.60
2019-05-23T20:44:21.833Z,11.60
2019-05-23T20:46:27.575Z,11.50
2019-05-23T20:48:33.616Z,11.50
2019-05-23T20:50:39.684Z,11.50
2019-05-23T20:52:45.452Z,11.50
2019-05-23T20:54:51.062Z,11.50
2019-05-23T20:56:56.734Z,11.50
2019-05-23T20:59:03.888Z,11.50
2019-05-23T21:01:11.281Z,11.50
2019-05-23T21:03:17.061Z,11.50
2019-05-23T21:05:22.797Z,11.60
2019-05-23T21:07:28.386Z,11.50
2019-05-23T21:09:33.913Z,11.60
2019-05-23T21:11:39.506Z,11.60
2019-05-23T21:13:45.012Z,11.60
2019-05-23T21:15:50.668Z,11.60
2019-05-23T21:17:56.144Z,11.60
2019-05-23T21:20:01.742Z,11.50
2019-05-23T21:22:09.121Z,11.50
2019-05-23T21:24:14.733Z,11.50
2019-05-23T21:26:20.334Z,11.50
2019-05-23T21:28:26.030Z,11.40
2019-05-23T21:30:31.561Z,11.50
2019-05-23T21:32:37.089Z,11.40
2019-05-23T21:34:42.672Z,11.50
2019-05-23T21:36:48.344Z,11.40
2019-05-23T21:38:53.940Z,11.40
2019-05-23T21:41:03.037Z,11.50
2019-05-23T21:43:07.140Z,11.60
2019-05-23T21:45:12.820Z,11.60
2019-05-23T21:47:18.373Z,11.50
2019-05-23T21:49:23.891Z,11.50
2019-05-23T21:51:29.581Z,11.50
2019-05-23T21:53:35.231Z,11.50
2019-05-23T21:55:45.387Z,11.40
2019-05-23T21:57:50.925Z,11.50
2019-05-23T21:59:56.532Z,11.50
2019-05-23T22:02:04.064Z,11.50
2019-05-23T22:04:11.443Z,11.50
2019-05-23T22:06:22.053Z,11.50
2019-05-23T22:08:27.721Z,11.50
2019-05-23T22:10:33.416Z,11.60
2019-05-23T22:12:39.048Z,11.60
2019-05-23T22:14:45.817Z,11.50
2019-05-23T22:16:51.480Z,11.50
2019-05-23T22:18:57.185Z,11.50
2019-05-23T22:21:02.877Z,11.50
2019-05-23T22:23:08.545Z,11.50
2019-05-23T22:25:18.307Z,11.50
2019-05-23T22:27:23.837Z,11.50
2019-05-23T22:29:29.448Z,11.40
2019-05-23T22:31:36.183Z,11.40
2019-05-23T22:33:46.047Z,11.30
2019-05-23T22:35:51.970Z,11.40
2019-05-23T22:37:57.517Z,11.30
2019-05-23T22:40:03.286Z,11.30
2019-05-23T22:42:09.564Z,11.20
2019-05-23T22:44:15.208Z,11.20
2019-05-23T22:46:22.581Z,11.20
2019-05-23T22:48:29.312Z,11.30
2019-05-23T22:50:34.930Z,11.20
2019-05-23T22:52:40.476Z,11.20
2019-05-23T22:54:46.097Z,11.20
2019-05-23T22:56:51.802Z,11.20
2019-05-23T22:58:57.414Z,11.10
2019-05-23T23:01:03.335Z,11.10
2019-05-23T23:03:08.884Z,11.10
2019-05-23T23:05:14.887Z,11.20
2019-05-23T23:07:20.472Z,11.10
2019-05-23T23:09:26.223Z,11.10
2019-05-23T23:11:31.768Z,11.20
2019-05-23T23:13:38.956Z,11.10
2019-05-23T23:15:44.515Z,11.20
2019-05-23T23:17:50.071Z,11.20
2019-05-23T23:19:55.611Z,11.30
2019-05-23T23:22:01.156Z,11.30
2019-05-23T23:24:06.841Z,11.40
2019-05-23T23:26:12.461Z,11.40
2019-05-23T23:28:18.002Z,11.40
2019-05-23T23:30:34.582Z,11.40
2019-05-23T23:32:41.593Z,11.30
2019-05-23T23:34:48.217Z,11.40
2019-05-23T23:36:53.816Z,11.40
2019-05-23T23:38:59.411Z,11.40
2019-05-23T23:41:04.957Z,11.30
2019-05-23T23:43:10.598Z,11.30
2019-05-23T23:45:34.233Z,11.30
2019-05-23T23:47:57.753Z,11.40
2019-05-23T23:50:21.973Z,11.40
2019-05-23T23:52:48.726Z,11.40
2019-05-23T23:55:12.054Z,11.40
2019-05-23T23:57:36.076Z,11.30
2019-05-23T23:59:40.933Z,11.40
