createdAt,value
2022-08-20T00:01:49.027Z,27.51
2022-08-20T00:04:46.901Z,27.51
2022-08-20T00:07:48.338Z,27.50
2022-08-20T00:10:55.840Z,27.50
2022-08-20T00:14:04.049Z,27.49
2022-08-20T00:17:05.075Z,27.49
2022-08-20T00:20:07.113Z,27.48
2022-08-20T00:23:10.565Z,27.47
2022-08-20T00:26:11.396Z,27.46
2022-08-20T00:29:09.292Z,27.45
2022-08-20T00:32:09.063Z,27.45
2022-08-20T00:35:07.217Z,27.44
2022-08-20T00:38:12.394Z,27.44
2022-08-20T00:41:12.227Z,27.43
2022-08-20T00:44:16.225Z,27.42
2022-08-20T00:47:21.354Z,27.42
2022-08-20T00:50:22.516Z,27.42
2022-08-20T00:53:21.189Z,27.41
2022-08-20T00:56:19.857Z,27.41
2022-08-20T00:59:24.413Z,27.41
2022-08-20T01:02:24.389Z,27.41
2022-08-20T01:05:39.428Z,27.40
2022-08-20T01:09:00.182Z,27.40
2022-08-20T01:12:08.354Z,27.40
2022-08-20T01:15:13.529Z,27.39
2022-08-20T01:18:30.250Z,27.39
2022-08-20T01:21:35.080Z,27.40
2022-08-20T01:24:33.504Z,27.39
2022-08-20T01:27:30.113Z,27.39
2022-08-20T01:30:29.618Z,27.39
2022-08-20T01:33:27.815Z,27.38
2022-08-20T01:36:31.903Z,27.39
2022-08-20T01:39:31.503Z,27.38
2022-08-20T01:42:32.161Z,27.39
2022-08-20T01:45:32.076Z,27.38
2022-08-20T01:48:32.403Z,27.37
2022-08-20T01:51:34.093Z,27.36
2022-08-20T01:54:32.037Z,27.37
2022-08-20T01:57:31.059Z,27.36
2022-08-20T02:00:29.617Z,27.36
2022-08-20T02:03:28.691Z,27.37
2022-08-20T02:06:27.709Z,27.36
2022-08-20T02:09:25.890Z,27.36
2022-08-20T02:12:25.377Z,27.36
2022-08-20T02:15:34.456Z,27.35
2022-08-20T02:18:34.904Z,27.35
2022-08-20T02:21:30.420Z,27.35
2022-08-20T02:24:28.259Z,27.34
2022-08-20T02:27:24.037Z,27.34
2022-08-20T02:30:28.191Z,27.34
2022-08-20T02:33:31.396Z,27.33
2022-08-20T02:36:30.145Z,27.33
2022-08-20T02:39:26.060Z,27.33
2022-08-20T02:42:20.115Z,27.32
2022-08-20T02:45:19.113Z,27.32
2022-08-20T02:48:21.998Z,27.32
2022-08-20T02:51:19.318Z,27.31
2022-08-20T02:54:26.896Z,27.31
2022-08-20T02:57:25.312Z,27.31
2022-08-20T03:00:25.226Z,27.32
2022-08-20T03:03:25.298Z,27.31
2022-08-20T03:06:25.455Z,27.31
2022-08-20T03:09:22.566Z,27.30
2022-08-20T03:12:21.290Z,27.31
2022-08-20T03:15:20.022Z,27.30
2022-08-20T03:18:17.592Z,27.29
2022-08-20T03:21:16.506Z,27.29
2022-08-20T03:24:15.490Z,27.30
2022-08-20T03:27:14.989Z,27.30
2022-08-20T03:30:15.697Z,27.29
2022-08-20T03:33:14.453Z,27.29
2022-08-20T03:36:13.553Z,27.29
2022-08-20T03:39:24.980Z,27.28
2022-08-20T03:42:22.398Z,27.29
2022-08-20T03:45:20.826Z,27.28
2022-08-20T03:48:24.613Z,27.28
2022-08-20T03:51:23.317Z,27.28
2022-08-20T03:54:21.946Z,27.28
2022-08-20T03:57:21.243Z,27.28
2022-08-20T04:00:24.743Z,27.28
2022-08-20T04:03:24.657Z,27.28
2022-08-20T04:06:21.717Z,27.30
2022-08-20T04:09:25.724Z,27.31
2022-08-20T04:12:27.774Z,27.32
2022-08-20T04:15:26.674Z,27.32
2022-08-20T04:18:26.220Z,27.32
2022-08-20T04:21:26.404Z,27.32
2022-08-20T04:24:32.074Z,27.32
2022-08-20T04:27:35.149Z,27.32
2022-08-20T04:30:36.111Z,27.32
2022-08-20T04:33:36.201Z,27.32
2022-08-20T04:36:41.492Z,27.32
2022-08-20T04:40:07.827Z,27.31
2022-08-20T04:43:14.650Z,27.30
2022-08-20T04:46:12.253Z,27.30
2022-08-20T04:49:08.532Z,27.30
2022-08-20T04:52:05.958Z,27.30
2022-08-20T04:55:04.945Z,27.30
2022-08-20T04:58:12.444Z,27.29
2022-08-20T05:01:14.369Z,27.28
2022-08-20T05:04:15.045Z,27.29
2022-08-20T05:07:17.656Z,27.32
2022-08-20T05:10:25.580Z,27.34
2022-08-20T05:13:27.898Z,27.37
2022-08-20T05:16:28.910Z,27.38
2022-08-20T05:19:26.413Z,27.38
2022-08-20T05:22:30.752Z,27.37
2022-08-20T05:25:34.329Z,27.35
2022-08-20T05:28:36.884Z,27.33
2022-08-20T05:31:51.210Z,27.31
2022-08-20T05:34:49.267Z,27.31
2022-08-20T05:37:54.590Z,27.30
2022-08-20T05:40:56.987Z,27.29
2022-08-20T05:43:54.739Z,27.29
2022-08-20T05:46:59.984Z,27.28
2022-08-20T05:50:23.129Z,27.28
2022-08-20T05:53:24.197Z,27.26
2022-08-20T05:56:26.717Z,27.26
2022-08-20T05:59:28.223Z,27.26
2022-08-20T06:02:51.277Z,27.25
2022-08-20T06:05:54.265Z,27.25
2022-08-20T06:08:58.600Z,27.25
2022-08-20T06:12:06.652Z,27.24
2022-08-20T06:15:10.524Z,27.24
2022-08-20T06:18:27.468Z,27.24
2022-08-20T06:21:34.581Z,27.24
2022-08-20T06:24:34.873Z,27.24
2022-08-20T06:27:37.697Z,27.24
2022-08-20T06:30:41.315Z,27.24
2022-08-20T06:33:41.725Z,27.24
2022-08-20T06:36:52.617Z,27.24
2022-08-20T06:39:50.557Z,27.24
2022-08-20T06:42:52.182Z,27.25
2022-08-20T06:45:49.721Z,27.25
2022-08-20T06:48:47.400Z,27.26
2022-08-20T06:51:49.999Z,27.25
2022-08-20T06:54:58.923Z,27.24
2022-08-20T06:58:36.348Z,27.24
2022-08-20T07:01:41.299Z,27.25
2022-08-20T07:04:49.469Z,27.29
2022-08-20T07:07:58.173Z,27.33
2022-08-20T07:10:58.542Z,27.37
2022-08-20T07:14:02.216Z,27.39
2022-08-20T07:17:12.206Z,27.41
2022-08-20T07:20:21.625Z,27.41
2022-08-20T07:23:21.951Z,27.42
2022-08-20T07:26:28.483Z,27.42
2022-08-20T07:29:50.692Z,27.42
2022-08-20T07:32:57.730Z,27.42
2022-08-20T07:36:14.955Z,27.41
2022-08-20T07:39:21.238Z,27.41
2022-08-20T07:42:20.703Z,27.41
2022-08-20T07:45:25.465Z,27.41
2022-08-20T07:48:31.862Z,27.41
2022-08-20T07:51:38.656Z,27.41
2022-08-20T07:54:45.766Z,27.41
2022-08-20T07:57:49.307Z,27.41
2022-08-20T08:00:51.416Z,27.40
2022-08-20T08:03:54.485Z,27.40
2022-08-20T08:07:02.708Z,27.39
2022-08-20T08:10:10.227Z,27.40
2022-08-20T08:13:30.885Z,27.40
2022-08-20T08:16:39.738Z,27.41
2022-08-20T08:19:42.101Z,27.42
2022-08-20T08:22:46.691Z,27.42
2022-08-20T08:25:54.523Z,27.45
2022-08-20T08:28:57.925Z,27.49
2022-08-20T08:32:14.251Z,27.54
2022-08-20T08:35:15.479Z,27.57
2022-08-20T08:38:14.731Z,27.60
2022-08-20T08:41:27.503Z,27.63
2022-08-20T08:44:44.514Z,27.64
2022-08-20T08:47:44.857Z,27.65
2022-08-20T08:50:54.230Z,27.66
2022-08-20T08:53:59.600Z,27.66
2022-08-20T08:57:10.529Z,27.66
2022-08-20T09:00:22.439Z,27.65
2022-08-20T09:03:37.470Z,27.64
2022-08-20T09:06:55.788Z,27.64
2022-08-20T09:10:01.724Z,27.63
2022-08-20T09:13:08.320Z,27.63
2022-08-20T09:16:10.859Z,27.62
2022-08-20T09:19:12.491Z,27.62
2022-08-20T09:22:19.646Z,27.62
2022-08-20T09:25:27.001Z,27.61
2022-08-20T09:28:32.298Z,27.59
2022-08-20T09:31:40.562Z,27.59
2022-08-20T09:34:54.763Z,27.58
2022-08-20T09:38:01.290Z,27.57
2022-08-20T09:41:03.443Z,27.56
2022-08-20T09:44:06.812Z,27.55
2022-08-20T09:47:05.709Z,27.55
2022-08-20T09:50:04.390Z,27.54
2022-08-20T09:53:10.852Z,27.56
2022-08-20T09:56:19.811Z,27.59
2022-08-20T09:59:32.380Z,27.63
2022-08-20T10:02:41.738Z,27.66
2022-08-20T10:06:02.304Z,27.68
2022-08-20T10:09:07.332Z,27.69
2022-08-20T10:12:08.732Z,27.70
2022-08-20T10:15:14.044Z,27.70
2022-08-20T10:18:18.789Z,27.70
2022-08-20T10:21:22.177Z,27.70
2022-08-20T10:24:26.601Z,27.69
2022-08-20T10:27:39.849Z,27.69
2022-08-20T10:30:50.775Z,27.67
2022-08-20T10:34:02.920Z,27.66
2022-08-20T10:37:13.567Z,27.66
2022-08-20T10:40:25.784Z,27.64
2022-08-20T10:43:31.034Z,27.63
2022-08-20T10:46:35.648Z,27.62
2022-08-20T10:49:50.636Z,27.61
2022-08-20T10:53:05.810Z,27.60
2022-08-20T10:56:15.735Z,27.59
2022-08-20T10:59:27.771Z,27.57
2022-08-20T11:02:42.769Z,27.57
2022-08-20T11:05:54.522Z,27.56
2022-08-20T11:08:57.557Z,27.55
2022-08-20T11:12:05.887Z,27.55
2022-08-20T11:15:06.714Z,27.54
2022-08-20T11:18:23.732Z,27.54
2022-08-20T11:21:31.799Z,27.54
2022-08-20T11:24:30.685Z,27.56
2022-08-20T11:27:42.038Z,27.60
2022-08-20T11:30:44.479Z,27.65
2022-08-20T11:33:48.819Z,27.68
2022-08-20T11:36:59.861Z,27.71
2022-08-20T11:40:05.498Z,27.73
2022-08-20T11:43:15.090Z,27.75
2022-08-20T11:46:19.500Z,27.77
2022-08-20T11:49:18.789Z,27.78
2022-08-20T11:52:27.152Z,27.79
2022-08-20T11:55:37.581Z,27.79
2022-08-20T11:58:40.679Z,27.80
2022-08-20T12:02:02.899Z,27.80
2022-08-20T12:05:25.006Z,27.79
2022-08-20T12:08:38.844Z,27.79
2022-08-20T12:11:55.807Z,27.79
2022-08-20T12:15:03.204Z,27.79
2022-08-20T12:18:13.863Z,27.79
2022-08-20T12:21:13.795Z,27.79
2022-08-20T12:24:25.842Z,27.78
2022-08-20T12:27:43.829Z,27.78
2022-08-20T12:30:55.816Z,27.78
2022-08-20T12:33:57.942Z,27.79
2022-08-20T12:37:12.873Z,27.78
2022-08-20T12:40:32.428Z,27.77
2022-08-20T12:43:35.947Z,27.77
2022-08-20T12:46:46.018Z,27.76
2022-08-20T12:49:54.539Z,27.76
2022-08-20T12:52:57.155Z,27.76
2022-08-20T12:56:03.911Z,27.75
2022-08-20T12:59:03.040Z,27.75
2022-08-20T13:02:18.928Z,27.75
2022-08-20T13:05:37.848Z,27.74
2022-08-20T13:09:02.559Z,27.73
2022-08-20T13:12:28.857Z,27.73
2022-08-20T13:15:40.864Z,27.72
2022-08-20T13:18:51.049Z,27.72
2022-08-20T13:22:00.047Z,27.71
2022-08-20T13:25:06.845Z,27.70
2022-08-20T13:28:12.986Z,27.70
2022-08-20T13:31:23.688Z,27.70
2022-08-20T13:34:34.260Z,27.68
2022-08-20T13:37:39.906Z,27.68
2022-08-20T13:40:48.815Z,27.68
2022-08-20T13:43:52.661Z,27.67
2022-08-20T13:47:03.832Z,27.66
2022-08-20T13:50:15.717Z,27.66
2022-08-20T13:53:20.845Z,27.66
2022-08-20T13:56:21.850Z,27.66
2022-08-20T13:59:25.202Z,27.67
2022-08-20T14:02:30.913Z,27.67
2022-08-20T14:05:45.953Z,27.68
2022-08-20T14:09:03.919Z,27.69
2022-08-20T14:12:12.217Z,27.69
2022-08-20T14:15:23.967Z,27.69
2022-08-20T14:18:35.656Z,27.70
2022-08-20T14:21:50.779Z,27.70
2022-08-20T14:24:57.763Z,27.71
2022-08-20T14:27:56.939Z,27.70
2022-08-20T14:31:06.088Z,27.71
2022-08-20T14:34:13.569Z,27.71
2022-08-20T14:37:20.804Z,27.72
2022-08-20T14:40:23.292Z,27.73
2022-08-20T14:43:24.634Z,27.74
2022-08-20T14:46:36.210Z,27.73
2022-08-20T14:49:38.522Z,27.74
2022-08-20T14:52:50.692Z,27.74
2022-08-20T14:55:51.657Z,27.75
2022-08-20T14:58:56.935Z,27.75
2022-08-20T15:02:02.927Z,27.75
2022-08-20T15:05:07.036Z,27.75
2022-08-20T15:08:18.961Z,27.75
2022-08-20T15:11:34.588Z,27.75
2022-08-20T15:14:39.294Z,27.75
2022-08-20T15:17:41.786Z,27.74
2022-08-20T15:20:48.626Z,27.75
2022-08-20T15:23:57.995Z,27.74
2022-08-20T15:27:19.129Z,27.75
2022-08-20T15:30:26.792Z,27.75
2022-08-20T15:33:28.987Z,27.74
2022-08-20T15:36:42.705Z,27.74
2022-08-20T15:39:45.662Z,27.75
2022-08-20T15:43:00.102Z,27.75
2022-08-20T15:46:04.964Z,27.75
2022-08-20T15:49:17.949Z,27.75
2022-08-20T15:52:21.311Z,27.76
2022-08-20T15:55:36.980Z,27.76
2022-08-20T15:58:42.609Z,27.76
2022-08-20T16:01:46.833Z,27.76
2022-08-20T16:05:26.781Z,27.76
2022-08-20T16:09:01.020Z,27.77
2022-08-20T16:12:08.767Z,27.77
2022-08-20T16:15:18.489Z,27.78
2022-08-20T16:18:23.249Z,27.78
2022-08-20T16:21:33.808Z,27.78
2022-08-20T16:24:39.855Z,27.79
2022-08-20T16:27:43.737Z,27.82
2022-08-20T16:30:53.078Z,27.86
2022-08-20T16:34:33.016Z,27.91
2022-08-20T16:37:39.027Z,27.97
2022-08-20T16:40:43.411Z,27.99
2022-08-20T16:44:03.654Z,28.02
2022-08-20T16:47:09.854Z,28.04
2022-08-20T16:50:17.995Z,28.04
2022-08-20T16:53:30.022Z,28.04
2022-08-20T16:56:45.422Z,28.04
2022-08-20T17:00:19.045Z,28.03
2022-08-20T17:03:40.114Z,28.02
2022-08-20T17:06:56.856Z,28.01
2022-08-20T17:09:59.626Z,27.99
2022-08-20T17:13:07.496Z,27.98
2022-08-20T17:16:25.789Z,27.97
2022-08-20T17:19:38.312Z,27.96
2022-08-20T17:22:53.996Z,27.94
2022-08-20T17:26:09.027Z,27.92
2022-08-20T17:29:25.879Z,27.93
2022-08-20T17:32:36.001Z,27.92
2022-08-20T17:35:57.888Z,27.91
2022-08-20T17:39:11.909Z,27.90
2022-08-20T17:42:25.776Z,27.89
2022-08-20T17:45:29.958Z,27.88
2022-08-20T17:48:30.999Z,27.87
2022-08-20T17:51:42.939Z,27.86
2022-08-20T17:54:53.301Z,27.85
2022-08-20T17:58:06.723Z,27.84
2022-08-20T18:01:08.102Z,27.84
2022-08-20T18:04:13.045Z,27.83
2022-08-20T18:07:23.070Z,27.83
2022-08-20T18:10:28.828Z,27.82
2022-08-20T18:13:48.232Z,27.81
2022-08-20T18:17:13.052Z,27.80
2022-08-20T18:20:37.373Z,27.80
2022-08-20T18:23:42.847Z,27.79
2022-08-20T18:26:56.405Z,27.78
2022-08-20T18:30:05.078Z,27.79
2022-08-20T18:33:22.098Z,27.78
2022-08-20T18:36:32.910Z,27.76
2022-08-20T18:39:36.700Z,27.75
2022-08-20T18:42:43.948Z,27.73
2022-08-20T18:45:54.199Z,27.71
2022-08-20T18:49:13.741Z,27.68
2022-08-20T18:52:27.128Z,27.66
2022-08-20T18:55:55.206Z,27.63
2022-08-20T18:59:06.065Z,27.63
2022-08-20T19:02:34.212Z,27.66
2022-08-20T19:06:25.440Z,27.69
2022-08-20T19:09:52.599Z,27.72
2022-08-20T19:13:23.015Z,27.73
2022-08-20T19:16:31.877Z,27.74
2022-08-20T19:19:40.195Z,27.74
2022-08-20T19:22:45.755Z,27.74
2022-08-20T19:26:05.147Z,27.73
2022-08-20T19:29:23.668Z,27.71
2022-08-20T19:32:32.978Z,27.70
2022-08-20T19:35:44.141Z,27.68
2022-08-20T19:38:57.159Z,27.66
2022-08-20T19:42:05.946Z,27.64
2022-08-20T19:45:27.141Z,27.60
2022-08-20T19:49:03.292Z,27.56
2022-08-20T19:52:39.136Z,27.54
2022-08-20T19:55:51.108Z,27.52
2022-08-20T19:59:01.128Z,27.49
2022-08-20T20:02:20.453Z,27.47
2022-08-20T20:05:31.129Z,27.45
2022-08-20T20:08:33.264Z,27.43
2022-08-20T20:11:50.154Z,27.41
2022-08-20T20:14:52.833Z,27.39
2022-08-20T20:18:03.382Z,27.35
2022-08-20T20:21:22.942Z,27.32
2022-08-20T20:24:31.013Z,27.27
2022-08-20T20:27:55.142Z,27.25
2022-08-20T20:31:02.997Z,27.23
2022-08-20T20:34:18.115Z,27.21
2022-08-20T20:37:51.340Z,27.18
2022-08-20T20:41:13.150Z,27.15
2022-08-20T20:44:35.137Z,27.13
2022-08-20T20:47:43.140Z,27.10
2022-08-20T20:50:56.590Z,27.06
2022-08-20T20:53:55.677Z,27.01
2022-08-20T20:57:38.263Z,26.98
2022-08-20T21:00:50.168Z,26.93
2022-08-20T21:03:58.810Z,26.90
2022-08-20T21:07:17.153Z,26.89
2022-08-20T21:10:27.053Z,26.88
2022-08-20T21:13:45.471Z,26.88
2022-08-20T21:16:57.219Z,26.88
2022-08-20T21:20:13.403Z,26.88
2022-08-20T21:23:41.276Z,26.88
2022-08-20T21:26:49.147Z,26.88
2022-08-20T21:29:48.811Z,26.88
2022-08-20T21:32:50.630Z,26.89
2022-08-20T21:35:49.352Z,26.89
2022-08-20T21:38:52.025Z,26.91
2022-08-20T21:41:52.109Z,26.92
2022-08-20T21:44:55.221Z,26.92
2022-08-20T21:47:52.673Z,26.93
2022-08-20T21:50:52.176Z,26.94
2022-08-20T21:53:52.929Z,26.95
2022-08-20T21:56:53.192Z,26.94
2022-08-20T21:59:52.640Z,26.95
2022-08-20T22:02:55.032Z,26.96
2022-08-20T22:06:05.182Z,26.96
2022-08-20T22:09:03.562Z,26.96
2022-08-20T22:12:09.357Z,26.96
2022-08-20T22:15:16.527Z,26.96
2022-08-20T22:18:23.197Z,26.97
2022-08-20T22:21:32.558Z,26.97
2022-08-20T22:24:38.185Z,26.97
2022-08-20T22:27:43.644Z,26.97
2022-08-20T22:30:44.222Z,26.98
2022-08-20T22:33:49.302Z,26.98
2022-08-20T22:36:53.106Z,26.98
2022-08-20T22:40:08.894Z,26.99
2022-08-20T22:43:09.655Z,26.99
2022-08-20T22:46:17.143Z,26.99
2022-08-20T22:49:23.502Z,27.00
2022-08-20T22:52:24.349Z,27.00
2022-08-20T22:55:50.474Z,27.00
2022-08-20T22:58:59.018Z,27.00
2022-08-20T23:01:58.215Z,27.00
2022-08-20T23:04:55.531Z,27.00
2022-08-20T23:07:54.507Z,27.01
2022-08-20T23:10:53.861Z,27.01
2022-08-20T23:13:57.182Z,27.01
2022-08-20T23:17:01.229Z,27.01
2022-08-20T23:19:59.974Z,27.00
2022-08-20T23:22:59.704Z,27.01
2022-08-20T23:25:57.852Z,27.00
2022-08-20T23:28:57.915Z,27.01
2022-08-20T23:31:53.792Z,27.01
2022-08-20T23:34:51.773Z,27.01
2022-08-20T23:37:51.870Z,27.01
2022-08-20T23:40:50.989Z,27.00
2022-08-20T23:43:48.237Z,27.00
2022-08-20T23:46:45.571Z,27.00
2022-08-20T23:49:40.711Z,27.00
2022-08-20T23:52:38.600Z,27.00
2022-08-20T23:55:40.142Z,27.00
2022-08-20T23:58:37.713Z,26.99
