createdAt,value
2019-02-22T00:00:10.447Z,22.17
2019-02-22T00:02:38.793Z,28.87
2019-02-22T00:05:05.345Z,27.43
2019-02-22T00:07:31.751Z,25.83
2019-02-22T00:09:58.101Z,28.23
2019-02-22T00:12:25.510Z,28.57
2019-02-22T00:14:51.893Z,26.53
2019-02-22T00:17:19.282Z,21.83
2019-02-22T00:19:45.629Z,19.10
2019-02-22T00:22:12.011Z,27.80
2019-02-22T00:24:39.485Z,16.97
2019-02-22T00:27:05.875Z,16.33
2019-02-22T00:29:32.316Z,20.47
2019-02-22T00:31:58.688Z,18.80
2019-02-22T00:34:25.045Z,23.33
2019-02-22T00:36:51.419Z,15.90
2019-02-22T00:39:17.907Z,17.17
2019-02-22T00:41:44.302Z,22.93
2019-02-22T00:44:10.768Z,20.00
2019-02-22T00:46:37.193Z,21.03
2019-02-22T00:49:03.580Z,21.63
2019-02-22T00:51:29.937Z,20.13
2019-02-22T00:53:56.356Z,19.97
2019-02-22T00:56:22.700Z,20.03
2019-02-22T00:58:49.139Z,15.13
2019-02-22T01:01:15.448Z,13.93
2019-02-22T01:03:41.886Z,14.03
2019-02-22T01:06:08.236Z,17.53
2019-02-22T01:08:34.628Z,15.67
2019-02-22T01:11:01.014Z,17.37
2019-02-22T01:13:27.410Z,17.47
2019-02-22T01:15:53.803Z,15.53
2019-02-22T01:18:20.135Z,14.93
2019-02-22T01:20:53.884Z,25.40
2019-02-22T01:23:14.651Z,27.70
2019-02-22T01:25:41.051Z,21.33
2019-02-22T01:28:07.388Z,20.20
2019-02-22T01:30:33.849Z,21.00
2019-02-22T01:33:00.237Z,16.10
2019-02-22T01:35:26.587Z,12.63
2019-02-22T01:37:52.942Z,16.53
2019-02-22T01:40:19.267Z,13.67
2019-02-22T01:42:45.703Z,18.30
2019-02-22T01:45:12.020Z,15.93
2019-02-22T01:47:38.423Z,12.13
2019-02-22T01:50:05.674Z,15.00
2019-02-22T01:52:32.232Z,10.33
2019-02-22T01:54:58.596Z,16.20
2019-02-22T01:57:24.959Z,14.97
2019-02-22T01:59:51.362Z,11.30
2019-02-22T02:02:17.684Z,10.47
2019-02-22T02:04:44.031Z,9.00
2019-02-22T02:07:10.379Z,10.30
2019-02-22T02:09:36.754Z,12.53
2019-02-22T02:12:03.113Z,8.40
2019-02-22T02:14:29.457Z,10.27
2019-02-22T02:16:55.810Z,9.60
2019-02-22T02:19:23.280Z,10.37
2019-02-22T02:21:49.715Z,9.23
2019-02-22T02:24:16.069Z,13.03
2019-02-22T02:26:45.536Z,9.40
2019-02-22T02:29:11.868Z,10.07
2019-02-22T02:31:38.282Z,8.67
2019-02-22T02:34:04.617Z,8.33
2019-02-22T02:36:31.019Z,13.20
2019-02-22T02:38:57.428Z,12.60
2019-02-22T02:41:23.751Z,10.63
2019-02-22T02:43:50.153Z,9.93
2019-02-22T02:46:16.544Z,10.20
2019-02-22T02:48:42.887Z,9.67
2019-02-22T02:51:09.270Z,12.17
2019-02-22T02:53:35.646Z,9.37
2019-02-22T02:56:02.047Z,6.70
2019-02-22T02:58:28.477Z,8.53
2019-02-22T03:00:54.899Z,7.43
2019-02-22T03:03:21.223Z,6.13
2019-02-22T03:05:49.543Z,9.13
2019-02-22T03:08:15.876Z,10.87
2019-02-22T03:10:42.292Z,7.40
2019-02-22T03:13:08.587Z,8.87
2019-02-22T03:15:34.959Z,13.87
2019-02-22T03:18:01.290Z,8.70
2019-02-22T03:20:27.722Z,11.20
2019-02-22T03:22:54.116Z,8.87
2019-02-22T03:25:20.566Z,11.27
2019-02-22T03:27:46.962Z,11.43
2019-02-22T03:30:13.306Z,8.57
2019-02-22T03:32:39.790Z,12.30
2019-02-22T03:35:06.268Z,11.17
2019-02-22T03:37:32.744Z,14.03
2019-02-22T03:39:59.085Z,8.47
2019-02-22T03:42:25.474Z,9.27
2019-02-22T03:44:51.806Z,10.90
2019-02-22T03:47:18.213Z,7.03
2019-02-22T03:49:44.542Z,8.50
2019-02-22T03:52:24.818Z,12.87
2019-02-22T03:54:51.175Z,7.13
2019-02-22T03:57:17.573Z,7.90
2019-02-22T03:59:43.997Z,13.77
2019-02-22T04:02:10.356Z,7.40
2019-02-22T04:04:36.702Z,7.87
2019-02-22T04:07:03.049Z,7.13
2019-02-22T04:09:29.437Z,6.90
2019-02-22T04:11:55.821Z,8.40
2019-02-22T04:14:22.188Z,7.90
2019-02-22T04:16:48.595Z,9.10
2019-02-22T04:19:14.916Z,6.13
2019-02-22T04:21:41.345Z,10.53
2019-02-22T04:24:07.688Z,7.60
2019-02-22T04:26:34.087Z,6.60
2019-02-22T04:29:00.549Z,7.60
2019-02-22T04:31:26.921Z,8.60
2019-02-22T04:33:53.311Z,4.43
2019-02-22T04:36:19.650Z,12.60
2019-02-22T04:38:46.031Z,6.00
2019-02-22T04:41:12.383Z,14.03
2019-02-22T04:43:38.776Z,11.03
2019-02-22T04:46:05.088Z,8.20
2019-02-22T04:48:31.417Z,9.57
2019-02-22T04:50:57.783Z,4.80
2019-02-22T04:53:24.188Z,8.23
2019-02-22T04:55:50.549Z,11.70
2019-02-22T04:58:16.908Z,9.43
2019-02-22T05:00:43.362Z,11.53
2019-02-22T05:03:09.703Z,5.10
2019-02-22T05:05:36.115Z,4.93
2019-02-22T05:08:02.483Z,7.80
2019-02-22T05:10:28.910Z,7.90
2019-02-22T05:12:55.260Z,8.37
2019-02-22T05:15:21.750Z,16.40
2019-02-22T05:17:48.144Z,8.33
2019-02-22T05:20:14.614Z,6.43
2019-02-22T05:22:41.028Z,8.87
2019-02-22T05:25:07.448Z,4.90
2019-02-22T05:27:33.835Z,3.80
2019-02-22T05:30:00.402Z,10.20
2019-02-22T05:32:26.843Z,6.33
2019-02-22T05:34:53.330Z,5.27
2019-02-22T05:37:19.730Z,11.03
2019-02-22T05:39:46.144Z,14.70
2019-02-22T05:42:22.668Z,11.87
2019-02-22T05:44:40.828Z,6.40
2019-02-22T05:47:07.235Z,8.57
2019-02-22T05:49:33.601Z,14.70
2019-02-22T05:52:00.016Z,14.80
2019-02-22T05:54:26.436Z,7.17
2019-02-22T05:56:55.186Z,6.93
2019-02-22T05:59:21.026Z,9.43
2019-02-22T06:01:47.381Z,5.77
2019-02-22T06:04:13.820Z,12.33
2019-02-22T06:06:40.151Z,5.27
2019-02-22T06:09:06.560Z,6.43
2019-02-22T06:11:32.922Z,9.57
2019-02-22T06:13:59.299Z,6.37
2019-02-22T06:16:26.758Z,7.93
2019-02-22T06:18:53.193Z,10.90
2019-02-22T06:21:19.504Z,12.43
2019-02-22T06:23:45.951Z,7.90
2019-02-22T06:26:12.319Z,8.43
2019-02-22T06:28:38.827Z,8.50
2019-02-22T06:31:05.218Z,8.90
2019-02-22T06:33:31.599Z,8.77
2019-02-22T06:35:57.949Z,11.10
2019-02-22T06:38:24.354Z,7.23
2019-02-22T06:40:50.780Z,10.37
2019-02-22T06:43:17.171Z,6.97
2019-02-22T06:45:43.576Z,10.50
2019-02-22T06:48:09.998Z,25.23
2019-02-22T06:50:36.374Z,31.83
2019-02-22T06:53:02.745Z,17.90
2019-02-22T06:55:29.306Z,19.27
2019-02-22T06:57:55.667Z,12.73
2019-02-22T07:00:22.140Z,20.13
2019-02-22T07:02:48.526Z,16.27
2019-02-22T07:05:14.899Z,14.37
2019-02-22T07:07:41.277Z,17.37
2019-02-22T07:10:09.233Z,12.67
2019-02-22T07:12:40.714Z,17.27
2019-02-22T07:15:07.255Z,9.00
2019-02-22T07:17:33.816Z,11.10
2019-02-22T07:20:00.361Z,7.97
2019-02-22T07:22:26.760Z,12.00
2019-02-22T07:24:53.169Z,13.40
2019-02-22T07:27:19.642Z,4.27
2019-02-22T07:29:45.971Z,6.83
2019-02-22T07:32:12.319Z,10.00
2019-02-22T07:34:38.662Z,10.03
2019-02-22T07:37:05.059Z,9.60
2019-02-22T07:39:31.402Z,8.10
2019-02-22T07:41:57.783Z,10.03
2019-02-22T07:44:24.171Z,9.70
2019-02-22T07:46:50.537Z,10.13
2019-02-22T07:49:24.925Z,6.30
2019-02-22T07:51:51.346Z,9.27
2019-02-22T07:54:17.715Z,18.77
2019-02-22T07:56:44.129Z,8.83
2019-02-22T07:59:10.454Z,7.13
2019-02-22T08:01:46.856Z,15.03
2019-02-22T08:04:05.080Z,6.60
2019-02-22T08:06:31.413Z,6.00
2019-02-22T08:08:57.834Z,9.87
2019-02-22T08:11:24.194Z,19.00
2019-02-22T08:13:50.600Z,12.63
2019-02-22T08:16:16.953Z,9.30
2019-02-22T08:18:43.318Z,11.13
2019-02-22T08:21:09.653Z,7.87
2019-02-22T08:23:36.059Z,8.90
2019-02-22T08:26:02.433Z,8.57
2019-02-22T08:28:28.828Z,8.67
2019-02-22T08:30:55.165Z,6.13
2019-02-22T08:33:21.515Z,8.20
2019-02-22T08:35:48.993Z,7.40
2019-02-22T08:38:15.394Z,8.13
2019-02-22T08:40:41.752Z,10.83
2019-02-22T08:43:08.122Z,17.40
2019-02-22T08:45:34.471Z,6.20
2019-02-22T08:48:00.796Z,9.30
2019-02-22T08:50:27.208Z,6.93
2019-02-22T08:52:53.626Z,6.97
2019-02-22T08:55:19.941Z,10.10
2019-02-22T08:57:46.487Z,6.43
2019-02-22T09:00:13.089Z,8.93
2019-02-22T09:02:40.861Z,8.10
2019-02-22T09:05:07.943Z,7.40
2019-02-22T09:07:35.034Z,5.67
2019-02-22T09:10:01.590Z,6.07
2019-02-22T09:12:29.506Z,5.27
2019-02-22T09:14:55.873Z,4.50
2019-02-22T09:17:22.455Z,4.80
2019-02-22T09:19:49.067Z,6.17
2019-02-22T09:22:23.018Z,10.73
2019-02-22T09:24:43.675Z,4.93
2019-02-22T09:27:10.083Z,5.97
2019-02-22T09:29:36.439Z,7.30
2019-02-22T09:32:02.892Z,4.93
2019-02-22T09:34:29.264Z,3.50
2019-02-22T09:36:55.713Z,5.00
2019-02-22T09:39:22.806Z,5.03
2019-02-22T09:41:49.698Z,4.07
2019-02-22T09:44:16.163Z,8.20
2019-02-22T09:46:42.593Z,5.70
2019-02-22T09:49:10.060Z,3.83
2019-02-22T09:51:36.503Z,4.80
2019-02-22T09:54:03.135Z,5.00
2019-02-22T09:56:29.569Z,6.40
2019-02-22T09:58:56.036Z,4.63
2019-02-22T10:01:22.418Z,58.33
2019-02-22T10:03:48.861Z,24.60
2019-02-22T10:06:15.219Z,11.83
2019-02-22T10:08:41.692Z,11.37
2019-02-22T10:11:08.123Z,7.07
2019-02-22T10:13:34.960Z,8.50
2019-02-22T10:16:01.402Z,8.93
2019-02-22T10:18:28.875Z,24.73
2019-02-22T10:20:55.362Z,14.73
2019-02-22T10:23:21.768Z,10.20
2019-02-22T10:25:48.414Z,9.23
2019-02-22T10:28:17.609Z,9.33
2019-02-22T10:30:43.696Z,14.27
2019-02-22T10:33:10.326Z,11.40
2019-02-22T10:35:36.763Z,12.20
2019-02-22T10:38:03.240Z,8.33
2019-02-22T10:40:29.645Z,7.33
2019-02-22T10:42:56.047Z,9.37
2019-02-22T10:45:22.555Z,9.30
2019-02-22T10:47:49.144Z,17.03
2019-02-22T10:50:15.524Z,6.53
2019-02-22T10:52:42.107Z,9.53
2019-02-22T10:55:10.733Z,6.73
2019-02-22T10:57:37.244Z,11.53
2019-02-22T11:00:08.097Z,10.00
2019-02-22T11:02:35.735Z,10.13
2019-02-22T11:05:02.191Z,11.03
2019-02-22T11:07:28.906Z,12.67
2019-02-22T11:09:55.361Z,7.70
2019-02-22T11:12:21.825Z,6.17
2019-02-22T11:14:48.218Z,6.30
2019-02-22T11:17:14.613Z,7.93
2019-02-22T11:19:41.041Z,6.60
2019-02-22T11:22:07.386Z,4.03
2019-02-22T11:24:33.736Z,9.37
2019-02-22T11:27:00.124Z,6.43
2019-02-22T11:29:26.506Z,5.77
2019-02-22T11:31:52.928Z,4.80
2019-02-22T11:34:19.254Z,13.20
2019-02-22T11:36:45.669Z,19.40
2019-02-22T11:39:12.140Z,6.27
2019-02-22T11:41:38.923Z,35.70
2019-02-22T11:44:05.352Z,18.33
2019-02-22T11:46:31.677Z,5.53
2019-02-22T11:48:58.064Z,11.40
2019-02-22T11:51:24.415Z,9.83
2019-02-22T11:53:50.950Z,4.30
2019-02-22T11:56:17.309Z,5.40
2019-02-22T11:58:43.749Z,7.63
2019-02-22T12:01:11.065Z,9.07
2019-02-22T12:03:37.456Z,4.03
2019-02-22T12:06:03.869Z,6.33
2019-02-22T12:08:30.266Z,4.80
2019-02-22T12:10:57.850Z,6.43
2019-02-22T12:13:24.259Z,7.63
2019-02-22T12:15:51.248Z,4.40
2019-02-22T12:18:18.840Z,12.00
2019-02-22T12:20:45.330Z,9.67
2019-02-22T12:23:11.678Z,10.40
2019-02-22T12:25:38.093Z,8.57
2019-02-22T12:28:04.427Z,8.37
2019-02-22T12:30:30.821Z,11.90
2019-02-22T12:32:57.224Z,7.27
2019-02-22T12:35:23.658Z,7.50
2019-02-22T12:37:50.102Z,9.43
2019-02-22T12:40:17.641Z,12.07
2019-02-22T12:42:44.304Z,16.10
2019-02-22T12:45:11.716Z,6.70
2019-02-22T12:47:38.144Z,15.10
2019-02-22T12:50:07.315Z,19.17
2019-02-22T12:52:33.778Z,8.23
2019-02-22T12:55:00.226Z,5.63
2019-02-22T12:57:26.688Z,9.03
2019-02-22T12:59:53.182Z,6.17
2019-02-22T13:02:19.584Z,10.70
2019-02-22T13:04:46.013Z,11.77
2019-02-22T13:07:12.710Z,11.97
2019-02-22T13:09:39.272Z,4.30
2019-02-22T13:12:13.595Z,6.50
2019-02-22T13:14:34.160Z,5.97
2019-02-22T13:17:00.633Z,7.00
2019-02-22T13:19:28.181Z,12.70
2019-02-22T13:21:54.600Z,13.47
2019-02-22T13:24:21.164Z,5.23
2019-02-22T13:26:47.607Z,8.53
2019-02-22T13:29:14.193Z,12.67
2019-02-22T13:31:40.556Z,10.60
2019-02-22T13:34:07.037Z,9.10
2019-02-22T13:36:33.535Z,13.10
2019-02-22T13:38:59.926Z,12.03
2019-02-22T13:41:26.388Z,4.80
2019-02-22T13:43:52.800Z,5.77
2019-02-22T13:46:19.183Z,8.00
2019-02-22T13:48:45.552Z,14.23
2019-02-22T13:51:11.978Z,8.47
2019-02-22T13:53:38.385Z,12.23
2019-02-22T13:56:04.775Z,60.23
2019-02-22T13:58:31.167Z,16.37
2019-02-22T14:00:57.660Z,7.67
2019-02-22T14:03:24.012Z,12.90
2019-02-22T14:05:50.477Z,7.97
2019-02-22T14:08:16.832Z,4.60
2019-02-22T14:10:43.288Z,14.93
2019-02-22T14:13:09.684Z,19.70
2019-02-22T14:15:38.322Z,15.20
2019-02-22T14:18:04.463Z,10.73
2019-02-22T14:20:30.941Z,5.07
2019-02-22T14:22:57.304Z,8.23
2019-02-22T14:25:23.704Z,8.90
2019-02-22T14:27:50.380Z,8.87
2019-02-22T14:30:17.118Z,11.50
2019-02-22T14:32:43.628Z,12.60
2019-02-22T14:35:10.158Z,11.63
2019-02-22T14:37:36.581Z,14.67
2019-02-22T14:40:06.251Z,13.10
2019-02-22T14:42:32.625Z,10.47
2019-02-22T14:45:01.266Z,8.63
2019-02-22T14:47:27.454Z,7.77
2019-02-22T14:49:53.876Z,9.67
2019-02-22T14:52:20.289Z,10.70
2019-02-22T14:54:46.708Z,10.57
2019-02-22T14:57:13.162Z,12.67
2019-02-22T14:59:39.656Z,8.77
2019-02-22T15:02:06.172Z,9.13
2019-02-22T15:04:32.706Z,14.27
2019-02-22T15:06:59.092Z,9.30
2019-02-22T15:09:26.223Z,9.63
2019-02-22T15:11:52.850Z,11.63
2019-02-22T15:14:19.240Z,10.10
2019-02-22T15:16:59.363Z,17.30
2019-02-22T15:19:26.208Z,10.43
2019-02-22T15:21:53.935Z,8.20
2019-02-22T15:24:22.277Z,11.13
2019-02-22T15:26:49.188Z,7.83
2019-02-22T15:29:15.884Z,8.40
2019-02-22T15:31:42.696Z,23.70
2019-02-22T15:34:09.363Z,7.80
2019-02-22T15:36:35.773Z,13.67
2019-02-22T15:39:04.302Z,14.03
2019-02-22T15:41:32.703Z,15.37
2019-02-22T15:43:59.146Z,25.77
2019-02-22T15:46:25.691Z,28.97
2019-02-22T15:48:52.481Z,130.80
2019-02-22T15:51:20.025Z,45.30
2019-02-22T15:53:46.551Z,21.60
2019-02-22T15:56:13.103Z,99.87
2019-02-22T15:58:39.725Z,26.93
2019-02-22T16:01:06.292Z,59.80
2019-02-22T16:03:53.131Z,48.60
2019-02-22T16:06:19.785Z,127.63
2019-02-22T16:08:46.354Z,255.03
2019-02-22T16:11:12.757Z,379.33
2019-02-22T16:13:41.156Z,478.10
2019-02-22T16:16:07.782Z,145.63
2019-02-22T16:18:34.439Z,480.97
2019-02-22T16:21:03.386Z,156.97
2019-02-22T16:23:31.009Z,393.73
2019-02-22T16:25:57.719Z,110.83
2019-02-22T16:28:24.308Z,286.97
2019-02-22T16:30:50.736Z,482.63
2019-02-22T16:33:17.161Z,60.57
2019-02-22T16:35:43.621Z,99.87
2019-02-22T16:38:11.010Z,175.53
2019-02-22T16:40:37.681Z,103.47
2019-02-22T16:43:04.386Z,157.87
2019-02-22T16:45:31.175Z,608.27
2019-02-22T16:47:57.865Z,125.53
2019-02-22T16:50:24.442Z,234.63
2019-02-22T16:52:51.320Z,243.30
2019-02-22T16:55:18.237Z,154.13
2019-02-22T16:57:46.220Z,259.80
2019-02-22T17:00:14.925Z,122.43
2019-02-22T17:02:42.302Z,338.20
2019-02-22T17:05:11.953Z,203.20
2019-02-22T17:07:38.626Z,221.83
2019-02-22T17:10:08.300Z,400.57
2019-02-22T17:12:35.399Z,263.27
2019-02-22T17:15:02.136Z,427.13
2019-02-22T17:17:29.115Z,131.63
2019-02-22T17:19:56.285Z,106.13
2019-02-22T17:22:23.311Z,80.70
2019-02-22T17:24:50.371Z,37.03
2019-02-22T17:27:17.447Z,23.30
2019-02-22T17:29:44.206Z,257.33
2019-02-22T17:32:11.141Z,348.37
2019-02-22T17:34:37.620Z,97.07
2019-02-22T17:37:04.179Z,127.33
2019-02-22T17:39:30.711Z,158.70
2019-02-22T17:41:57.404Z,154.50
2019-02-22T17:44:23.987Z,77.13
2019-02-22T17:46:57.530Z,70.70
2019-02-22T17:49:18.883Z,115.63
2019-02-22T17:51:45.312Z,108.57
2019-02-22T17:54:11.795Z,183.77
2019-02-22T17:56:38.163Z,455.33
2019-02-22T17:59:04.582Z,267.80
2019-02-22T18:01:30.949Z,198.20
2019-02-22T18:03:57.565Z,180.97
2019-02-22T18:06:24.001Z,90.53
2019-02-22T18:08:50.539Z,89.03
2019-02-22T18:11:17.112Z,96.83
2019-02-22T18:13:43.539Z,208.57
2019-02-22T18:16:10.043Z,265.17
2019-02-22T18:18:36.446Z,261.77
2019-02-22T18:21:03.914Z,236.40
2019-02-22T18:23:31.396Z,177.63
2019-02-22T18:25:57.979Z,83.87
2019-02-22T18:28:24.524Z,74.57
2019-02-22T18:30:51.051Z,98.67
2019-02-22T18:33:17.550Z,93.43
2019-02-22T18:35:43.977Z,75.87
2019-02-22T18:38:10.385Z,85.47
2019-02-22T18:40:37.093Z,99.27
2019-02-22T18:43:03.487Z,51.87
2019-02-22T18:45:29.839Z,76.17
2019-02-22T18:47:56.357Z,51.97
2019-02-22T18:50:22.749Z,69.00
2019-02-22T18:52:49.147Z,51.43
2019-02-22T18:55:15.728Z,44.97
2019-02-22T18:57:42.217Z,54.40
2019-02-22T19:00:19.710Z,47.93
2019-02-22T19:02:46.206Z,36.13
2019-02-22T19:05:12.783Z,38.37
2019-02-22T19:07:39.285Z,30.37
2019-02-22T19:10:10.863Z,46.33
2019-02-22T19:12:39.132Z,32.63
2019-02-22T19:15:10.834Z,61.13
2019-02-22T19:17:38.192Z,363.17
2019-02-22T19:20:11.578Z,578.73
2019-02-22T19:22:38.868Z,863.33
2019-02-22T19:25:07.346Z,532.73
2019-02-22T19:27:33.760Z,72.33
2019-02-22T19:30:00.371Z,50.20
2019-02-22T19:32:26.791Z,46.23
2019-02-22T19:34:53.118Z,53.93
2019-02-22T19:37:19.609Z,45.30
2019-02-22T19:39:46.044Z,46.43
2019-02-22T19:42:12.476Z,54.57
2019-02-22T19:44:38.923Z,65.50
2019-02-22T19:47:05.511Z,63.43
2019-02-22T19:49:31.919Z,63.00
2019-02-22T19:51:58.359Z,64.33
2019-02-22T19:54:24.812Z,72.87
2019-02-22T19:56:51.338Z,63.10
2019-02-22T19:59:17.686Z,67.43
2019-02-22T20:01:44.159Z,70.80
2019-02-22T20:04:10.682Z,81.23
2019-02-22T20:06:37.220Z,65.53
2019-02-22T20:09:05.916Z,73.87
2019-02-22T20:11:34.361Z,67.30
2019-02-22T20:14:00.869Z,67.10
2019-02-22T20:16:27.390Z,62.13
2019-02-22T20:18:53.774Z,86.93
2019-02-22T20:21:20.235Z,79.53
2019-02-22T20:23:46.654Z,75.30
2019-02-22T20:26:13.070Z,73.27
2019-02-22T20:28:39.633Z,83.33
2019-02-22T20:31:06.094Z,70.83
2019-02-22T20:33:32.465Z,67.23
2019-02-22T20:35:58.877Z,68.73
2019-02-22T20:38:25.237Z,76.03
2019-02-22T20:40:51.656Z,74.53
2019-02-22T20:43:18.034Z,71.70
2019-02-22T20:45:44.456Z,69.27
2019-02-22T20:48:10.862Z,65.47
2019-02-22T20:50:37.400Z,58.87
2019-02-22T20:53:03.932Z,67.47
2019-02-22T20:55:30.798Z,70.07
2019-02-22T20:57:57.211Z,96.33
2019-02-22T21:00:27.903Z,109.53
2019-02-22T21:02:54.334Z,120.73
2019-02-22T21:05:20.748Z,108.33
2019-02-22T21:07:48.153Z,125.33
2019-02-22T21:10:17.124Z,157.53
2019-02-22T21:12:43.506Z,159.83
2019-02-22T21:15:11.458Z,169.90
2019-02-22T21:17:37.853Z,187.53
2019-02-22T21:20:07.425Z,214.47
2019-02-22T21:22:33.824Z,214.17
2019-02-22T21:25:00.352Z,235.30
2019-02-22T21:27:26.868Z,221.50
2019-02-22T21:29:53.357Z,219.53
2019-02-22T21:32:20.236Z,185.57
2019-02-22T21:34:48.545Z,238.17
2019-02-22T21:37:15.599Z,190.60
2019-02-22T21:39:42.106Z,207.17
2019-02-22T21:42:17.535Z,180.10
2019-02-22T21:44:36.739Z,191.23
2019-02-22T21:47:03.195Z,154.47
2019-02-22T21:49:29.561Z,144.70
2019-02-22T21:51:56.010Z,168.40
2019-02-22T21:54:22.451Z,176.53
2019-02-22T21:56:48.803Z,175.57
2019-02-22T21:59:15.153Z,214.10
2019-02-22T22:01:41.591Z,262.20
2019-02-22T22:04:07.964Z,260.37
2019-02-22T22:06:34.337Z,292.00
2019-02-22T22:09:00.737Z,330.67
2019-02-22T22:11:27.123Z,288.27
2019-02-22T22:13:53.565Z,314.93
2019-02-22T22:16:21.070Z,308.00
2019-02-22T22:18:47.474Z,276.17
2019-02-22T22:21:13.835Z,213.77
2019-02-22T22:23:40.608Z,210.87
2019-02-22T22:26:06.956Z,189.53
2019-02-22T22:28:33.297Z,191.27
2019-02-22T22:30:59.729Z,168.77
2019-02-22T22:33:26.106Z,187.33
2019-02-22T22:35:52.485Z,207.97
2019-02-22T22:38:18.906Z,204.77
2019-02-22T22:40:46.571Z,224.40
2019-02-22T22:43:13.011Z,193.37
2019-02-22T22:45:39.359Z,229.70
2019-02-22T22:48:05.754Z,209.17
2019-02-22T22:50:32.227Z,136.30
2019-02-22T22:52:58.642Z,105.57
2019-02-22T22:55:25.050Z,125.27
2019-02-22T22:57:51.499Z,124.90
2019-02-22T23:00:51.466Z,119.20
2019-02-22T23:03:19.813Z,102.67
2019-02-22T23:05:46.319Z,92.73
2019-02-22T23:08:12.769Z,91.67
2019-02-22T23:10:39.303Z,116.73
2019-02-22T23:13:05.721Z,111.20
2019-02-22T23:15:32.356Z,104.03
2019-02-22T23:17:58.837Z,100.70
2019-02-22T23:20:26.536Z,93.50
2019-02-22T23:22:52.931Z,85.40
2019-02-22T23:25:19.857Z,87.70
2019-02-22T23:27:46.354Z,55.20
2019-02-22T23:30:12.766Z,64.43
2019-02-22T23:32:39.201Z,57.57
2019-02-22T23:35:05.660Z,54.00
2019-02-22T23:37:32.402Z,53.17
2019-02-22T23:39:58.921Z,56.30
2019-02-22T23:42:26.190Z,56.03
2019-02-22T23:44:53.063Z,54.53
2019-02-22T23:47:19.479Z,48.40
2019-02-22T23:49:45.899Z,56.93
2019-02-22T23:52:12.263Z,59.20
2019-02-22T23:54:38.678Z,64.00
2019-02-22T23:57:05.083Z,66.07
2019-02-22T23:59:31.349Z,79.27
