createdAt,value
2022-07-25T00:02:08.994Z,4.95
2022-07-25T00:04:38.509Z,5.10
2022-07-25T00:07:07.897Z,5.40
2022-07-25T00:09:37.258Z,5.57
2022-07-25T00:12:11.179Z,5.32
2022-07-25T00:14:40.622Z,5.38
2022-07-25T00:17:09.877Z,5.20
2022-07-25T00:19:39.130Z,5.15
2022-07-25T00:22:08.377Z,5.30
2022-07-25T00:24:37.713Z,5.35
2022-07-25T00:27:08.903Z,5.03
2022-07-25T00:29:38.045Z,5.15
2022-07-25T00:32:08.610Z,5.20
2022-07-25T00:34:37.974Z,5.50
2022-07-25T00:37:07.447Z,5.28
2022-07-25T00:39:36.700Z,5.32
2022-07-25T00:42:08.568Z,5.63
2022-07-25T00:47:06.998Z,5.18
2022-07-25T00:49:36.685Z,5.30
2022-07-25T00:52:06.450Z,5.70
2022-07-25T00:54:35.689Z,5.18
2022-07-25T00:57:05.077Z,5.43
2022-07-25T00:59:36.317Z,5.63
2022-07-25T01:02:06.169Z,5.55
2022-07-25T01:04:35.672Z,6.07
2022-07-25T01:07:05.025Z,6.00
2022-07-25T01:09:34.672Z,6.00
2022-07-25T01:12:03.921Z,6.15
2022-07-25T01:14:42.331Z,6.07
2022-07-25T01:17:12.941Z,6.70
2022-07-25T01:19:42.398Z,6.60
2022-07-25T01:22:13.587Z,5.78
2022-07-25T01:24:42.853Z,6.13
2022-07-25T01:27:17.189Z,6.13
2022-07-25T01:29:46.917Z,6.10
2022-07-25T01:32:16.038Z,5.40
2022-07-25T01:34:45.216Z,5.55
2022-07-25T01:37:16.336Z,5.65
2022-07-25T01:39:45.616Z,6.20
2022-07-25T01:42:14.833Z,6.03
2022-07-25T01:44:44.416Z,6.00
2022-07-25T01:47:13.508Z,5.88
2022-07-25T01:49:42.854Z,5.40
2022-07-25T01:52:12.498Z,5.95
2022-07-25T01:54:43.877Z,5.95
2022-07-25T01:57:13.221Z,5.60
2022-07-25T01:59:42.812Z,5.78
2022-07-25T02:02:12.832Z,5.75
2022-07-25T02:04:42.572Z,5.70
2022-07-25T02:07:11.826Z,5.43
2022-07-25T02:09:42.966Z,5.97
2022-07-25T02:12:12.350Z,5.75
2022-07-25T02:14:41.578Z,5.88
2022-07-25T02:17:11.835Z,5.45
2022-07-25T02:19:41.855Z,5.85
2022-07-25T02:22:13.096Z,6.60
2022-07-25T02:24:45.364Z,6.50
2022-07-25T02:27:14.627Z,6.90
2022-07-25T02:29:43.815Z,6.70
2022-07-25T02:32:13.235Z,7.10
2022-07-25T02:34:42.426Z,7.03
2022-07-25T02:37:12.559Z,6.93
2022-07-25T02:39:43.998Z,7.82
2022-07-25T02:44:41.946Z,7.63
2022-07-25T02:47:11.319Z,7.55
2022-07-25T02:49:40.430Z,8.40
2022-07-25T02:52:09.917Z,9.02
2022-07-25T02:54:39.650Z,8.45
2022-07-25T02:57:10.968Z,7.95
2022-07-25T02:59:40.572Z,8.18
2022-07-25T03:02:09.792Z,7.82
2022-07-25T03:04:39.118Z,8.30
2022-07-25T03:07:08.467Z,7.95
2022-07-25T03:09:37.685Z,8.15
2022-07-25T03:12:07.716Z,9.18
2022-07-25T03:14:38.965Z,8.50
2022-07-25T03:17:08.245Z,7.75
2022-07-25T03:19:37.500Z,8.18
2022-07-25T03:22:06.864Z,8.10
2022-07-25T03:24:36.277Z,7.40
2022-07-25T03:27:05.810Z,7.45
2022-07-25T03:29:35.226Z,7.72
2022-07-25T03:32:07.651Z,7.32
2022-07-25T03:34:37.105Z,7.30
2022-07-25T03:37:06.652Z,6.93
2022-07-25T03:39:36.173Z,6.35
2022-07-25T03:42:07.003Z,5.85
2022-07-25T03:44:37.569Z,6.90
2022-07-25T03:47:09.814Z,5.88
2022-07-25T03:49:50.066Z,6.20
2022-07-25T03:52:19.253Z,6.03
2022-07-25T03:54:48.439Z,5.85
2022-07-25T03:57:17.621Z,6.05
2022-07-25T03:59:47.205Z,5.63
2022-07-25T04:02:18.534Z,5.85
2022-07-25T04:07:16.663Z,5.47
2022-07-25T04:09:46.148Z,6.03
2022-07-25T04:12:15.213Z,5.80
2022-07-25T04:14:44.567Z,6.38
2022-07-25T04:17:14.009Z,5.80
2022-07-25T04:19:46.177Z,6.15
2022-07-25T04:22:18.716Z,6.10
2022-07-25T04:24:48.039Z,5.95
2022-07-25T04:27:17.265Z,5.80
2022-07-25T04:29:46.518Z,6.38
2022-07-25T04:32:21.392Z,5.80
2022-07-25T04:34:54.992Z,6.20
2022-07-25T04:37:24.258Z,6.20
2022-07-25T04:39:53.836Z,6.20
2022-07-25T04:42:23.317Z,6.00
2022-07-25T04:44:52.449Z,6.00
2022-07-25T04:47:21.571Z,6.10
2022-07-25T04:49:50.789Z,5.63
2022-07-25T04:52:22.075Z,6.28
2022-07-25T04:54:51.308Z,6.20
2022-07-25T04:57:20.527Z,5.82
2022-07-25T04:59:49.841Z,5.63
2022-07-25T05:02:19.063Z,5.28
2022-07-25T05:04:48.338Z,5.82
2022-07-25T05:07:23.731Z,5.40
2022-07-25T05:09:53.020Z,5.88
2022-07-25T05:12:22.535Z,6.00
2022-07-25T05:14:51.948Z,5.57
2022-07-25T05:17:21.168Z,5.15
2022-07-25T05:19:50.493Z,5.80
2022-07-25T05:22:25.177Z,5.90
2022-07-25T05:25:02.194Z,5.90
2022-07-25T05:27:32.738Z,5.47
2022-07-25T05:30:01.916Z,5.25
2022-07-25T05:35:02.335Z,4.65
2022-07-25T05:37:33.009Z,4.53
2022-07-25T05:40:07.470Z,4.75
2022-07-25T05:42:37.072Z,4.70
2022-07-25T05:45:07.369Z,6.13
2022-07-25T05:47:36.565Z,6.03
2022-07-25T05:50:06.565Z,5.22
2022-07-25T05:52:36.812Z,5.32
2022-07-25T05:55:08.620Z,5.07
2022-07-25T05:57:38.367Z,4.95
2022-07-25T06:00:09.331Z,5.10
2022-07-25T06:02:39.728Z,4.78
2022-07-25T06:05:09.607Z,4.90
2022-07-25T06:07:38.789Z,5.00
2022-07-25T06:10:12.066Z,5.28
2022-07-25T06:12:41.373Z,4.88
2022-07-25T06:15:22.434Z,4.93
2022-07-25T06:17:53.454Z,5.55
2022-07-25T06:20:22.826Z,5.50
2022-07-25T06:22:53.450Z,5.70
2022-07-25T06:25:24.822Z,5.07
2022-07-25T06:27:54.267Z,5.32
2022-07-25T06:30:25.716Z,5.78
2022-07-25T06:32:55.042Z,5.20
2022-07-25T06:35:25.492Z,5.40
2022-07-25T06:37:54.585Z,5.20
2022-07-25T06:40:26.186Z,5.20
2022-07-25T06:42:55.394Z,5.70
2022-07-25T06:45:25.367Z,5.53
2022-07-25T06:47:54.824Z,5.10
2022-07-25T06:50:23.983Z,5.15
2022-07-25T06:52:54.050Z,5.00
2022-07-25T06:55:23.323Z,4.80
2022-07-25T06:57:54.431Z,4.50
2022-07-25T07:00:23.972Z,4.47
2022-07-25T07:02:55.767Z,4.95
2022-07-25T07:05:27.478Z,4.55
2022-07-25T07:07:57.009Z,5.05
2022-07-25T07:10:27.415Z,4.68
2022-07-25T07:13:07.990Z,4.72
2022-07-25T07:15:37.906Z,4.50
2022-07-25T07:18:07.524Z,5.22
2022-07-25T07:20:37.353Z,5.25
2022-07-25T07:23:06.596Z,4.95
2022-07-25T07:25:36.208Z,5.03
2022-07-25T07:28:08.076Z,4.53
2022-07-25T07:31:13.442Z,4.95
2022-07-25T07:33:26.868Z,4.60
2022-07-25T07:35:56.772Z,4.68
2022-07-25T07:38:26.907Z,5.00
2022-07-25T07:40:56.491Z,4.90
2022-07-25T07:43:30.347Z,4.97
2022-07-25T07:46:01.648Z,6.07
2022-07-25T07:51:01.503Z,5.53
2022-07-25T07:53:43.655Z,5.67
2022-07-25T07:56:13.093Z,5.50
2022-07-25T07:58:44.829Z,5.80
2022-07-25T08:01:14.467Z,6.07
2022-07-25T08:03:43.628Z,6.05
2022-07-25T08:06:12.811Z,6.03
2022-07-25T08:08:42.068Z,5.90
2022-07-25T08:11:11.366Z,6.10
2022-07-25T08:13:40.553Z,5.68
2022-07-25T08:16:13.354Z,6.10
2022-07-25T08:18:42.942Z,5.82
2022-07-25T08:21:12.444Z,6.45
2022-07-25T08:23:43.784Z,6.60
2022-07-25T08:26:13.807Z,6.03
2022-07-25T08:28:44.164Z,6.00
2022-07-25T08:31:15.359Z,6.57
2022-07-25T08:33:44.702Z,6.25
2022-07-25T08:36:14.050Z,6.05
2022-07-25T08:38:43.306Z,6.35
2022-07-25T08:41:12.475Z,6.30
2022-07-25T08:43:41.914Z,6.30
2022-07-25T08:46:11.495Z,6.72
2022-07-25T08:48:44.455Z,6.65
2022-07-25T08:51:14.158Z,6.28
2022-07-25T08:53:44.154Z,7.22
2022-07-25T08:56:21.214Z,6.82
2022-07-25T08:58:51.544Z,6.88
2022-07-25T09:01:20.725Z,6.63
2022-07-25T09:03:52.222Z,7.03
2022-07-25T09:06:23.642Z,6.72
2022-07-25T09:11:33.862Z,6.47
2022-07-25T09:14:07.204Z,6.95
2022-07-25T09:16:40.362Z,6.70
2022-07-25T09:19:15.436Z,6.60
2022-07-25T09:21:46.516Z,6.80
2022-07-25T09:24:20.125Z,6.57
2022-07-25T09:26:50.701Z,6.95
2022-07-25T09:29:22.512Z,6.53
2022-07-25T09:31:52.574Z,6.70
2022-07-25T09:34:39.162Z,6.97
2022-07-25T09:37:11.854Z,7.00
2022-07-25T09:39:46.688Z,6.50
2022-07-25T09:42:18.326Z,6.18
2022-07-25T09:44:59.275Z,6.15
2022-07-25T09:47:30.117Z,6.47
2022-07-25T09:50:01.769Z,7.00
2022-07-25T09:52:33.356Z,6.88
2022-07-25T09:55:05.955Z,6.57
2022-07-25T09:57:35.579Z,6.40
2022-07-25T10:00:07.040Z,6.50
2022-07-25T10:02:50.762Z,6.55
2022-07-25T10:05:40.169Z,6.43
2022-07-25T10:08:10.770Z,6.43
2022-07-25T10:10:42.599Z,6.30
2022-07-25T10:13:14.915Z,6.53
2022-07-25T10:15:46.655Z,6.50
2022-07-25T10:18:19.752Z,7.05
2022-07-25T10:20:53.194Z,6.28
2022-07-25T10:23:25.507Z,6.25
2022-07-25T10:26:10.134Z,6.20
2022-07-25T10:28:45.472Z,6.57
2022-07-25T10:31:23.910Z,6.10
2022-07-25T10:33:55.275Z,6.22
2022-07-25T10:39:01.520Z,5.97
2022-07-25T10:41:31.452Z,6.40
2022-07-25T10:44:07.285Z,6.20
2022-07-25T10:46:37.364Z,6.32
2022-07-25T10:49:09.434Z,6.22
2022-07-25T10:51:42.088Z,6.60
2022-07-25T10:54:16.479Z,6.22
2022-07-25T10:56:57.497Z,6.25
2022-07-25T10:59:31.834Z,6.57
2022-07-25T11:02:01.936Z,6.38
2022-07-25T11:04:31.514Z,6.70
2022-07-25T11:07:10.794Z,6.85
2022-07-25T11:09:40.620Z,5.95
2022-07-25T11:12:10.631Z,6.95
2022-07-25T11:14:42.437Z,6.38
2022-07-25T11:17:15.007Z,6.68
2022-07-25T11:19:45.827Z,6.50
2022-07-25T11:22:18.311Z,6.57
2022-07-25T11:24:49.123Z,6.50
2022-07-25T11:27:24.736Z,6.13
2022-07-25T11:29:54.785Z,6.68
2022-07-25T11:32:24.005Z,5.82
2022-07-25T11:34:56.601Z,6.25
2022-07-25T11:37:28.162Z,6.07
2022-07-25T11:39:57.988Z,6.57
2022-07-25T11:42:28.202Z,6.00
2022-07-25T11:44:57.512Z,6.50
2022-07-25T11:47:28.530Z,6.60
2022-07-25T11:50:06.680Z,6.50
2022-07-25T11:52:40.346Z,6.75
2022-07-25T11:55:12.250Z,6.13
2022-07-25T11:57:43.971Z,5.88
2022-07-25T12:00:19.396Z,6.30
2022-07-25T12:02:50.741Z,5.75
2022-07-25T12:05:22.497Z,6.90
2022-07-25T12:07:54.987Z,5.63
2022-07-25T12:10:26.351Z,6.03
2022-07-25T12:12:56.964Z,7.28
2022-07-25T12:15:29.025Z,6.07
2022-07-25T12:18:00.129Z,8.02
2022-07-25T12:23:04.193Z,5.97
2022-07-25T12:25:34.057Z,5.70
2022-07-25T12:28:03.361Z,5.88
2022-07-25T12:30:35.627Z,6.03
2022-07-25T12:33:05.187Z,6.00
2022-07-25T12:35:36.919Z,5.72
2022-07-25T12:38:08.443Z,6.20
2022-07-25T12:40:37.699Z,6.28
2022-07-25T12:43:07.051Z,6.38
2022-07-25T12:45:36.587Z,6.20
2022-07-25T12:48:06.360Z,5.57
2022-07-25T12:57:46.497Z,5.85
2022-07-25T13:00:20.147Z,6.25
2022-07-25T13:02:50.921Z,5.93
2022-07-25T13:05:20.639Z,6.20
2022-07-25T13:07:50.657Z,5.60
2022-07-25T13:10:21.412Z,5.38
2022-07-25T13:12:52.806Z,5.70
2022-07-25T13:17:52.641Z,5.50
2022-07-25T13:20:21.894Z,6.38
2022-07-25T13:22:51.164Z,5.72
2022-07-25T13:25:20.496Z,8.15
2022-07-25T13:27:50.393Z,5.95
2022-07-25T13:30:21.618Z,5.70
2022-07-25T13:32:51.384Z,6.30
2022-07-25T13:35:22.551Z,6.22
2022-07-25T13:37:53.914Z,6.13
2022-07-25T13:40:23.369Z,6.18
2022-07-25T13:42:52.527Z,5.20
2022-07-25T13:45:23.844Z,5.90
2022-07-25T13:48:12.078Z,6.70
2022-07-25T13:50:42.537Z,5.65
2022-07-25T13:53:13.881Z,5.45
2022-07-25T13:55:44.433Z,6.05
2022-07-25T13:58:13.623Z,6.03
2022-07-25T14:00:45.013Z,6.20
2022-07-25T14:03:14.280Z,5.80
2022-07-25T14:05:43.552Z,6.10
2022-07-25T14:08:13.118Z,6.50
2022-07-25T14:10:43.342Z,6.57
2022-07-25T14:13:12.717Z,4.60
2022-07-25T14:15:42.162Z,6.10
2022-07-25T14:18:13.391Z,5.13
2022-07-25T14:23:11.374Z,5.07
2022-07-25T14:25:40.745Z,5.75
2022-07-25T14:28:12.196Z,5.93
2022-07-25T14:30:42.169Z,5.82
2022-07-25T14:33:13.358Z,6.10
2022-07-25T14:35:42.665Z,4.95
2022-07-25T14:38:11.857Z,6.32
2022-07-25T14:40:41.254Z,5.97
2022-07-25T14:43:10.404Z,6.15
2022-07-25T14:45:39.987Z,6.15
2022-07-25T14:48:09.363Z,5.95
2022-07-25T14:50:40.510Z,6.07
2022-07-25T14:53:12.387Z,5.95
2022-07-25T14:55:41.784Z,6.03
2022-07-25T14:58:11.699Z,6.20
2022-07-25T15:00:43.155Z,6.20
2022-07-25T15:03:12.430Z,6.55
2022-07-25T15:05:43.945Z,5.78
2022-07-25T15:08:13.939Z,6.28
2022-07-25T15:10:44.016Z,5.35
2022-07-25T15:13:30.498Z,5.60
2022-07-25T15:16:01.520Z,5.38
2022-07-25T15:18:31.413Z,5.13
2022-07-25T15:21:03.226Z,5.00
2022-07-25T15:23:32.511Z,5.20
2022-07-25T15:26:03.447Z,5.55
2022-07-25T15:31:02.268Z,6.95
2022-07-25T15:33:31.719Z,6.53
2022-07-25T15:36:03.510Z,6.63
2022-07-25T15:38:32.905Z,7.43
2022-07-25T15:41:02.079Z,6.95
2022-07-25T15:43:32.885Z,6.65
2022-07-25T15:46:02.384Z,5.75
2022-07-25T15:48:32.454Z,5.80
2022-07-25T15:51:05.287Z,5.53
2022-07-25T15:53:34.847Z,4.55
2022-07-25T15:56:04.080Z,5.18
2022-07-25T15:58:33.512Z,4.70
2022-07-25T16:01:02.777Z,4.95
2022-07-25T16:03:33.441Z,4.82
2022-07-25T16:06:05.299Z,6.17
2022-07-25T16:08:34.508Z,6.45
2022-07-25T16:11:03.934Z,7.30
2022-07-25T16:13:33.277Z,7.55
2022-07-25T16:16:02.621Z,7.25
2022-07-25T16:18:31.941Z,7.28
2022-07-25T16:21:01.291Z,7.18
2022-07-25T16:23:37.785Z,7.60
2022-07-25T16:26:11.037Z,7.38
2022-07-25T16:28:42.401Z,8.00
2022-07-25T16:31:11.894Z,8.20
2022-07-25T16:33:42.796Z,6.93
2022-07-25T16:36:13.147Z,9.00
2022-07-25T16:38:46.383Z,8.32
2022-07-25T16:41:15.730Z,9.48
2022-07-25T16:43:45.085Z,10.40
2022-07-25T16:46:14.357Z,10.45
2022-07-25T16:48:45.533Z,10.35
2022-07-25T16:51:14.891Z,11.37
2022-07-25T16:53:46.132Z,11.18
2022-07-25T16:56:15.709Z,13.15
2022-07-25T16:58:46.143Z,13.30
2022-07-25T17:01:15.991Z,12.80
2022-07-25T17:03:45.170Z,11.45
2022-07-25T17:06:16.989Z,10.75
2022-07-25T17:08:48.495Z,10.27
2022-07-25T17:13:46.611Z,9.73
2022-07-25T17:16:16.342Z,9.27
2022-07-25T17:18:45.600Z,8.13
2022-07-25T17:21:16.426Z,8.05
2022-07-25T17:23:50.081Z,8.00
2022-07-25T17:26:19.430Z,7.90
2022-07-25T17:28:48.891Z,7.40
2022-07-25T17:31:18.633Z,7.18
2022-07-25T17:33:48.046Z,7.00
2022-07-25T17:36:17.356Z,7.13
2022-07-25T17:38:48.478Z,7.28
2022-07-25T17:41:17.700Z,7.50
2022-07-25T17:43:46.887Z,8.02
2022-07-25T17:46:16.273Z,6.90
2022-07-25T17:48:46.023Z,6.53
2022-07-25T17:51:15.554Z,6.88
2022-07-25T18:37:46.102Z,6.35
2022-07-25T18:40:16.173Z,6.60
2022-07-25T18:42:45.362Z,7.53
2022-07-25T18:45:14.801Z,7.85
2022-07-25T18:47:44.022Z,7.88
2022-07-25T18:50:13.349Z,8.00
2022-07-25T18:52:42.572Z,8.13
2022-07-25T18:55:16.295Z,8.27
2022-07-25T18:57:45.740Z,7.78
2022-07-25T19:00:15.455Z,8.70
2022-07-25T19:02:44.833Z,8.70
2022-07-25T19:05:14.149Z,8.25
2022-07-25T19:07:43.434Z,8.40
2022-07-25T19:10:13.139Z,8.30
2022-07-25T19:12:44.232Z,8.48
2022-07-25T19:15:13.878Z,9.48
2022-07-25T19:17:43.162Z,9.15
2022-07-25T19:20:13.724Z,8.65
2022-07-25T19:22:43.551Z,8.85
2022-07-25T19:25:13.254Z,9.20
2022-07-25T19:27:44.596Z,9.35
2022-07-25T19:30:17.310Z,9.15
2022-07-25T19:32:47.656Z,9.63
2022-07-25T19:35:21.579Z,9.27
2022-07-25T19:37:54.960Z,9.43
2022-07-25T19:40:24.278Z,9.65
2022-07-25T19:42:55.375Z,9.20
2022-07-25T19:45:24.777Z,9.15
2022-07-25T19:47:54.070Z,9.32
2022-07-25T19:50:23.351Z,9.18
2022-07-25T19:52:52.566Z,9.25
2022-07-25T19:55:21.897Z,9.45
2022-07-25T19:57:51.165Z,9.45
2022-07-25T20:00:22.390Z,9.23
2022-07-25T20:02:52.046Z,8.43
2022-07-25T20:05:21.542Z,8.90
2022-07-25T20:07:50.785Z,7.93
2022-07-25T20:10:19.934Z,8.15
2022-07-25T20:12:49.290Z,7.95
2022-07-25T20:15:18.494Z,7.80
2022-07-25T20:17:49.801Z,7.55
2022-07-25T20:20:19.281Z,8.00
2022-07-25T20:22:49.413Z,7.53
2022-07-25T20:25:18.706Z,6.90
2022-07-25T20:27:49.166Z,6.80
2022-07-25T20:30:19.452Z,7.03
2022-07-25T20:32:50.585Z,6.72
2022-07-25T20:35:19.823Z,6.43
2022-07-25T20:37:48.983Z,6.50
2022-07-25T20:40:19.010Z,6.10
2022-07-25T20:45:18.639Z,6.22
2022-07-25T20:47:50.174Z,6.53
2022-07-25T20:50:19.613Z,6.10
2022-07-25T20:52:48.724Z,6.28
2022-07-25T20:55:18.085Z,6.72
2022-07-25T20:57:50.468Z,6.90
2022-07-25T21:00:20.963Z,6.85
2022-07-25T21:02:52.124Z,7.10
2022-07-25T21:05:21.644Z,7.07
2022-07-25T21:07:50.931Z,6.78
2022-07-25T21:10:20.159Z,6.85
2022-07-25T21:12:49.363Z,7.03
2022-07-25T21:15:19.677Z,7.90
2022-07-25T21:17:48.839Z,7.18
2022-07-25T21:20:20.263Z,7.90
2022-07-25T21:22:50.309Z,7.72
2022-07-25T21:25:19.546Z,8.15
2022-07-25T21:27:48.921Z,8.18
2022-07-25T21:30:18.175Z,7.80
2022-07-25T21:32:47.637Z,8.60
2022-07-25T21:35:17.887Z,8.77
2022-07-25T21:37:49.204Z,7.95
2022-07-25T21:40:18.527Z,8.27
2022-07-25T21:42:48.064Z,7.90
2022-07-25T21:45:17.566Z,8.27
2022-07-25T21:47:46.759Z,8.60
2022-07-25T21:50:28.983Z,8.38
2022-07-25T21:53:00.190Z,8.15
2022-07-25T21:55:29.539Z,8.10
2022-07-25T21:57:58.669Z,8.63
2022-07-25T22:00:31.388Z,8.40
2022-07-25T22:03:03.070Z,8.63
2022-07-25T22:05:32.294Z,8.05
2022-07-25T22:08:03.867Z,8.75
2022-07-25T22:13:02.461Z,8.30
2022-07-25T22:15:31.810Z,8.43
2022-07-25T22:18:01.154Z,8.30
2022-07-25T22:20:30.487Z,9.23
2022-07-25T22:22:59.655Z,8.63
2022-07-25T22:25:31.292Z,8.20
2022-07-25T22:30:29.239Z,8.18
2022-07-25T22:32:58.486Z,8.38
2022-07-25T22:35:27.621Z,8.20
2022-07-25T22:37:57.004Z,8.80
2022-07-25T22:40:26.178Z,8.70
2022-07-25T22:42:57.399Z,8.55
2022-07-25T22:45:26.800Z,8.50
2022-07-25T22:47:58.483Z,8.27
2022-07-25T22:50:27.867Z,8.38
2022-07-25T22:52:57.041Z,8.93
2022-07-25T22:55:26.322Z,9.07
2022-07-25T22:57:57.466Z,8.88
2022-07-25T23:00:26.811Z,9.05
2022-07-25T23:02:56.289Z,9.75
2022-07-25T23:05:27.013Z,9.70
2022-07-25T23:07:56.232Z,9.07
2022-07-25T23:10:25.589Z,9.23
2022-07-25T23:12:56.788Z,9.38
2022-07-25T23:15:26.720Z,9.20
2022-07-25T23:18:15.332Z,9.23
2022-07-25T23:20:44.503Z,9.10
2022-07-25T23:23:14.963Z,8.68
2022-07-25T23:25:44.472Z,9.50
2022-07-25T23:28:15.557Z,8.38
2022-07-25T23:30:44.967Z,9.25
2022-07-25T23:33:14.090Z,8.98
2022-07-25T23:35:44.197Z,9.52
2022-07-25T23:38:13.627Z,8.95
2022-07-25T23:40:43.041Z,8.88
2022-07-25T23:43:12.526Z,9.45
2022-07-25T23:45:46.292Z,9.43
2022-07-25T23:48:17.648Z,10.02
2022-07-25T23:50:46.846Z,9.70
2022-07-25T23:53:16.621Z,9.45
2022-07-25T23:55:47.197Z,9.63
2022-07-25T23:58:16.410Z,9.50
