createdAt,value
2023-07-26T00:00:12.866Z,3.03
2023-07-26T00:00:44.934Z,3.43
2023-07-26T00:01:16.983Z,3.07
2023-07-26T00:01:49.487Z,3.50
2023-07-26T00:02:21.573Z,3.17
2023-07-26T00:02:53.663Z,2.80
2023-07-26T00:03:25.775Z,2.73
2023-07-26T00:03:58.002Z,3.13
2023-07-26T00:04:30.080Z,2.77
2023-07-26T00:05:02.181Z,2.63
2023-07-26T00:05:34.184Z,2.67
2023-07-26T00:06:06.261Z,3.03
2023-07-26T00:06:38.265Z,3.00
2023-07-26T00:07:10.247Z,2.97
2023-07-26T00:07:42.247Z,3.07
2023-07-26T00:08:14.302Z,2.83
2023-07-26T00:08:46.318Z,3.37
2023-07-26T00:09:19.068Z,3.30
2023-07-26T00:09:51.067Z,3.13
2023-07-26T00:10:23.076Z,2.90
2023-07-26T00:10:55.408Z,2.87
2023-07-26T00:11:27.514Z,2.87
2023-07-26T00:11:59.526Z,2.77
2023-07-26T00:12:32.993Z,2.53
2023-07-26T00:13:05.319Z,2.70
2023-07-26T00:13:37.334Z,3.23
2023-07-26T00:14:09.346Z,3.30
2023-07-26T00:14:41.395Z,3.07
2023-07-26T00:15:13.413Z,2.73
2023-07-26T00:15:45.614Z,2.93
2023-07-26T00:16:17.719Z,3.10
2023-07-26T00:16:49.786Z,2.93
2023-07-26T00:17:21.797Z,3.30
2023-07-26T00:17:53.926Z,2.90
2023-07-26T00:18:26.007Z,2.70
2023-07-26T00:18:58.303Z,2.63
2023-07-26T00:19:30.359Z,2.80
2023-07-26T00:20:02.598Z,2.83
2023-07-26T00:20:34.797Z,2.90
2023-07-26T00:21:06.936Z,2.93
2023-07-26T00:21:39.041Z,3.00
2023-07-26T00:22:11.579Z,3.07
2023-07-26T00:22:43.617Z,3.20
2023-07-26T00:23:15.610Z,3.43
2023-07-26T00:23:47.607Z,3.07
2023-07-26T00:24:19.652Z,3.07
2023-07-26T00:24:51.690Z,3.23
2023-07-26T00:25:23.791Z,3.20
2023-07-26T00:25:55.845Z,3.13
2023-07-26T00:26:27.845Z,3.10
2023-07-26T00:26:59.904Z,3.07
2023-07-26T00:27:33.392Z,3.20
2023-07-26T00:28:05.644Z,3.27
2023-07-26T00:28:37.630Z,3.30
2023-07-26T00:29:10.205Z,2.87
2023-07-26T00:29:42.182Z,3.50
2023-07-26T00:30:15.297Z,3.37
2023-07-26T00:30:49.437Z,3.10
2023-07-26T00:31:22.360Z,3.17
2023-07-26T00:31:54.812Z,3.50
2023-07-26T00:32:26.968Z,3.43
2023-07-26T00:32:59.029Z,3.60
2023-07-26T00:33:31.069Z,3.70
2023-07-26T00:34:03.545Z,3.33
2023-07-26T00:34:35.612Z,3.33
2023-07-26T00:35:08.371Z,4.07
2023-07-26T00:35:42.386Z,3.83
2023-07-26T00:36:14.843Z,3.47
2023-07-26T00:36:47.645Z,3.67
2023-07-26T00:37:20.686Z,3.70
2023-07-26T00:37:53.231Z,3.73
2023-07-26T00:38:25.726Z,3.50
2023-07-26T00:38:58.239Z,3.73
2023-07-26T00:39:31.685Z,3.97
2023-07-26T00:40:04.577Z,3.70
2023-07-26T00:40:37.491Z,3.70
2023-07-26T00:41:09.612Z,4.17
2023-07-26T00:41:41.679Z,3.93
2023-07-26T00:42:13.671Z,3.70
2023-07-26T00:42:47.070Z,3.27
2023-07-26T00:43:19.077Z,3.60
2023-07-26T00:43:51.206Z,3.67
2023-07-26T00:44:23.408Z,3.73
2023-07-26T00:44:55.412Z,4.10
2023-07-26T00:45:30.605Z,3.63
2023-07-26T00:46:03.302Z,3.77
2023-07-26T00:46:36.369Z,3.77
2023-07-26T00:47:08.765Z,3.97
2023-07-26T00:47:40.885Z,4.33
2023-07-26T00:48:13.876Z,4.23
2023-07-26T00:48:45.935Z,3.97
2023-07-26T00:49:18.229Z,3.90
2023-07-26T00:49:50.420Z,3.93
2023-07-26T00:50:24.301Z,3.90
2023-07-26T00:50:57.169Z,3.80
2023-07-26T00:51:29.629Z,3.67
2023-07-26T00:52:01.994Z,3.57
2023-07-26T00:52:35.452Z,3.93
2023-07-26T00:53:07.865Z,4.00
2023-07-26T00:53:40.135Z,3.83
2023-07-26T00:54:13.525Z,3.77
2023-07-26T00:54:45.762Z,4.23
2023-07-26T00:55:18.115Z,4.10
2023-07-26T00:55:50.311Z,3.67
2023-07-26T00:56:23.084Z,4.00
2023-07-26T00:56:55.385Z,3.97
2023-07-26T00:57:27.452Z,3.40
2023-07-26T00:58:01.578Z,3.20
2023-07-26T00:58:33.825Z,3.47
2023-07-26T00:59:07.384Z,3.43
2023-07-26T00:59:39.799Z,3.90
2023-07-26T01:00:12.855Z,3.50
2023-07-26T01:00:45.764Z,3.73
2023-07-26T01:01:17.870Z,3.90
2023-07-26T01:01:49.976Z,3.73
2023-07-26T01:02:22.266Z,3.63
2023-07-26T01:02:54.467Z,3.67
2023-07-26T01:03:26.685Z,3.77
2023-07-26T01:03:58.721Z,3.67
2023-07-26T01:04:30.749Z,3.93
2023-07-26T01:05:03.281Z,3.80
2023-07-26T01:05:42.386Z,3.63
2023-07-26T01:06:27.927Z,3.60
2023-07-26T01:07:09.476Z,3.80
2023-07-26T01:07:51.437Z,3.87
2023-07-26T01:08:35.294Z,3.67
2023-07-26T01:09:21.027Z,4.13
2023-07-26T01:10:08.536Z,3.90
2023-07-26T01:10:48.410Z,3.37
2023-07-26T01:11:36.214Z,3.50
2023-07-26T01:12:13.456Z,3.67
2023-07-26T01:12:54.192Z,3.63
2023-07-26T01:13:40.833Z,4.13
2023-07-26T01:14:22.397Z,3.43
2023-07-26T01:14:59.264Z,3.77
2023-07-26T01:15:38.511Z,3.77
2023-07-26T01:16:10.827Z,3.77
2023-07-26T01:16:43.641Z,3.67
2023-07-26T01:17:15.663Z,3.57
2023-07-26T01:17:47.727Z,3.43
2023-07-26T01:18:19.818Z,3.30
2023-07-26T01:18:51.878Z,3.23
2023-07-26T01:19:24.064Z,3.43
2023-07-26T01:19:56.112Z,3.17
2023-07-26T01:20:28.113Z,3.33
2023-07-26T01:21:00.137Z,3.33
2023-07-26T01:21:34.638Z,3.13
2023-07-26T01:22:06.948Z,3.53
2023-07-26T01:22:38.961Z,3.10
2023-07-26T01:23:11.373Z,3.40
2023-07-26T01:23:43.437Z,3.20
2023-07-26T01:24:15.651Z,2.90
2023-07-26T01:24:47.782Z,3.27
2023-07-26T01:25:20.075Z,3.03
2023-07-26T01:25:52.129Z,3.23
2023-07-26T01:26:24.149Z,3.07
2023-07-26T01:26:56.163Z,3.13
2023-07-26T01:27:28.343Z,2.87
2023-07-26T01:28:00.592Z,3.00
2023-07-26T01:28:32.795Z,2.53
2023-07-26T01:29:05.085Z,3.23
2023-07-26T01:29:37.081Z,3.30
2023-07-26T01:30:09.786Z,3.17
2023-07-26T01:30:44.096Z,3.57
2023-07-26T01:31:19.868Z,3.17
2023-07-26T01:31:53.495Z,3.00
2023-07-26T01:32:30.388Z,2.90
2023-07-26T01:33:05.626Z,2.93
2023-07-26T01:33:39.367Z,2.93
2023-07-26T01:34:13.764Z,3.30
2023-07-26T01:34:46.438Z,3.43
2023-07-26T01:35:20.201Z,3.33
2023-07-26T01:35:53.729Z,3.37
2023-07-26T01:36:27.972Z,3.23
2023-07-26T01:37:01.763Z,3.33
2023-07-26T01:37:34.145Z,2.93
2023-07-26T01:38:07.577Z,2.90
2023-07-26T01:38:41.066Z,3.50
2023-07-26T01:39:13.867Z,3.50
2023-07-26T01:39:46.330Z,3.07
2023-07-26T01:40:18.767Z,2.90
2023-07-26T01:40:51.565Z,3.27
2023-07-26T01:41:24.594Z,3.10
2023-07-26T01:41:57.110Z,3.07
2023-07-26T01:42:34.153Z,3.17
2023-07-26T01:43:06.743Z,3.73
2023-07-26T01:43:38.713Z,3.37
2023-07-26T01:44:10.758Z,3.03
2023-07-26T01:44:42.777Z,3.03
2023-07-26T01:45:14.988Z,3.13
2023-07-26T01:45:46.946Z,3.23
2023-07-26T01:46:18.966Z,3.30
2023-07-26T01:46:50.981Z,3.83
2023-07-26T01:47:23.036Z,3.17
2023-07-26T01:47:55.294Z,2.90
2023-07-26T01:48:27.378Z,3.27
2023-07-26T01:48:59.359Z,3.40
2023-07-26T01:49:31.464Z,3.30
2023-07-26T01:50:03.609Z,3.57
2023-07-26T01:50:35.685Z,3.40
2023-07-26T01:51:08.452Z,3.43
2023-07-26T01:51:40.458Z,3.73
2023-07-26T01:52:13.854Z,3.20
2023-07-26T01:52:45.899Z,2.93
2023-07-26T01:53:17.922Z,3.07
2023-07-26T01:53:50.087Z,3.17
2023-07-26T01:54:22.115Z,3.43
2023-07-26T01:54:54.135Z,3.20
2023-07-26T01:55:26.211Z,3.53
2023-07-26T01:55:58.258Z,3.47
2023-07-26T01:56:30.319Z,3.40
2023-07-26T01:57:02.347Z,3.40
2023-07-26T01:57:34.483Z,3.33
2023-07-26T01:58:06.495Z,3.13
2023-07-26T01:58:38.519Z,3.87
2023-07-26T01:59:10.574Z,3.80
2023-07-26T01:59:42.593Z,3.70
2023-07-26T02:00:14.852Z,3.57
2023-07-26T02:00:47.357Z,3.20
2023-07-26T02:01:19.404Z,3.50
2023-07-26T02:01:52.018Z,3.77
2023-07-26T02:02:24.194Z,3.57
2023-07-26T02:02:56.262Z,3.20
2023-07-26T02:03:28.338Z,3.57
2023-07-26T02:04:00.376Z,3.57
2023-07-26T02:04:32.450Z,3.17
2023-07-26T02:05:05.314Z,3.20
2023-07-26T02:05:43.796Z,3.23
2023-07-26T02:06:15.827Z,3.10
2023-07-26T02:06:47.895Z,3.60
2023-07-26T02:07:21.318Z,3.47
2023-07-26T02:07:53.392Z,3.60
2023-07-26T02:08:25.418Z,3.27
2023-07-26T02:08:57.498Z,3.53
2023-07-26T02:09:29.537Z,3.70
2023-07-26T02:10:01.641Z,3.47
2023-07-26T02:10:33.701Z,3.43
2023-07-26T02:11:05.743Z,3.17
2023-07-26T02:11:37.912Z,3.17
2023-07-26T02:12:10.434Z,3.10
2023-07-26T02:12:42.668Z,3.17
2023-07-26T02:13:17.714Z,3.67
2023-07-26T02:13:49.787Z,3.63
2023-07-26T02:14:22.902Z,3.47
2023-07-26T02:14:54.973Z,3.13
2023-07-26T02:15:27.018Z,2.93
2023-07-26T02:15:59.309Z,3.37
2023-07-26T02:16:31.349Z,3.47
2023-07-26T02:17:03.415Z,3.90
2023-07-26T02:17:35.483Z,3.67
2023-07-26T02:18:08.007Z,3.37
2023-07-26T02:18:40.013Z,3.53
2023-07-26T02:19:12.033Z,4.37
2023-07-26T02:19:44.027Z,3.83
2023-07-26T02:20:16.191Z,3.43
2023-07-26T02:20:48.281Z,3.67
2023-07-26T02:21:20.312Z,4.00
2023-07-26T02:21:52.336Z,3.93
2023-07-26T02:22:25.695Z,4.20
2023-07-26T02:22:58.123Z,4.23
2023-07-26T02:23:30.153Z,4.33
2023-07-26T02:24:02.327Z,4.40
2023-07-26T02:24:34.424Z,3.93
2023-07-26T02:25:06.952Z,4.23
2023-07-26T02:25:39.566Z,3.93
2023-07-26T02:26:11.615Z,4.10
2023-07-26T02:26:43.730Z,4.10
2023-07-26T02:27:16.309Z,4.17
2023-07-26T02:27:48.481Z,4.20
2023-07-26T02:28:20.508Z,3.67
2023-07-26T02:28:52.556Z,4.07
2023-07-26T02:29:24.647Z,3.97
2023-07-26T02:29:56.677Z,3.83
2023-07-26T02:30:28.766Z,4.20
2023-07-26T02:31:00.824Z,4.67
2023-07-26T02:31:33.363Z,4.53
2023-07-26T02:32:06.376Z,4.77
2023-07-26T02:32:38.493Z,4.20
2023-07-26T02:33:10.527Z,4.30
2023-07-26T02:33:42.550Z,4.80
2023-07-26T02:34:14.590Z,4.77
2023-07-26T02:34:46.662Z,5.00
2023-07-26T02:35:18.750Z,4.67
2023-07-26T02:35:50.773Z,5.33
2023-07-26T02:36:22.888Z,5.47
2023-07-26T02:36:54.920Z,5.03
2023-07-26T02:37:28.613Z,5.03
2023-07-26T02:38:00.629Z,5.03
2023-07-26T02:38:32.700Z,4.97
2023-07-26T02:39:04.856Z,5.00
2023-07-26T02:39:36.909Z,5.00
2023-07-26T02:40:09.765Z,5.27
2023-07-26T02:40:41.915Z,4.50
2023-07-26T02:41:13.915Z,4.57
2023-07-26T02:41:46.543Z,5.07
2023-07-26T02:42:18.806Z,5.27
2023-07-26T02:42:50.884Z,4.97
2023-07-26T02:43:34.755Z,4.77
2023-07-26T02:44:12.450Z,5.27
2023-07-26T02:44:46.652Z,5.20
2023-07-26T02:45:18.847Z,5.47
2023-07-26T02:45:50.971Z,5.30
2023-07-26T02:46:23.112Z,5.50
2023-07-26T02:46:55.239Z,5.57
2023-07-26T02:47:27.368Z,6.00
2023-07-26T02:47:59.513Z,5.63
2023-07-26T02:48:31.527Z,5.47
2023-07-26T02:49:03.534Z,5.60
2023-07-26T02:49:35.537Z,5.47
2023-07-26T02:50:08.094Z,5.30
2023-07-26T02:50:40.231Z,5.50
2023-07-26T02:51:12.341Z,5.73
2023-07-26T02:51:44.401Z,5.77
2023-07-26T02:52:16.518Z,5.53
2023-07-26T02:52:50.001Z,5.90
2023-07-26T02:53:22.685Z,6.17
2023-07-26T02:53:54.819Z,5.97
2023-07-26T02:54:26.873Z,5.97
2023-07-26T02:54:59.267Z,6.03
2023-07-26T02:55:31.312Z,6.40
2023-07-26T02:56:03.363Z,6.17
2023-07-26T02:56:35.377Z,6.17
2023-07-26T02:57:07.688Z,6.87
2023-07-26T02:57:39.900Z,6.30
2023-07-26T02:58:12.102Z,6.30
2023-07-26T02:58:44.191Z,5.73
2023-07-26T02:59:16.556Z,6.30
2023-07-26T02:59:48.610Z,6.27
2023-07-26T03:00:20.790Z,6.30
2023-07-26T03:00:53.545Z,5.73
2023-07-26T03:01:25.622Z,6.00
2023-07-26T03:01:57.718Z,5.83
2023-07-26T03:02:29.869Z,6.00
2023-07-26T03:03:02.171Z,6.20
2023-07-26T03:03:34.522Z,6.27
2023-07-26T03:04:06.618Z,6.47
2023-07-26T03:04:38.602Z,6.07
2023-07-26T03:05:10.688Z,5.53
2023-07-26T03:05:42.704Z,5.93
2023-07-26T03:06:14.756Z,5.97
2023-07-26T03:06:47.112Z,6.17
2023-07-26T03:07:19.182Z,5.97
2023-07-26T03:07:52.617Z,6.00
2023-07-26T03:08:24.772Z,5.77
2023-07-26T03:08:56.772Z,6.23
2023-07-26T03:09:28.782Z,6.40
2023-07-26T03:10:00.826Z,6.23
2023-07-26T03:10:33.973Z,6.00
2023-07-26T03:11:05.974Z,6.20
2023-07-26T03:11:38.046Z,6.33
2023-07-26T03:12:10.115Z,6.70
2023-07-26T03:12:42.123Z,7.13
2023-07-26T03:13:14.143Z,6.70
2023-07-26T03:13:46.183Z,6.90
2023-07-26T03:14:18.215Z,7.17
2023-07-26T03:14:50.285Z,7.00
2023-07-26T03:15:22.834Z,5.97
2023-07-26T03:15:55.091Z,6.23
2023-07-26T03:16:27.265Z,6.93
2023-07-26T03:17:05.243Z,7.17
2023-07-26T03:17:48.353Z,7.03
2023-07-26T03:18:20.373Z,7.07
2023-07-26T03:18:52.379Z,7.20
2023-07-26T03:19:24.437Z,6.70
2023-07-26T03:19:56.440Z,6.80
2023-07-26T03:20:28.408Z,7.23
2023-07-26T03:21:00.478Z,7.17
2023-07-26T03:21:32.543Z,7.00
2023-07-26T03:22:04.965Z,6.73
2023-07-26T03:22:36.983Z,6.57
2023-07-26T03:23:10.355Z,6.73
2023-07-26T03:23:42.394Z,7.10
2023-07-26T03:24:14.405Z,7.37
2023-07-26T03:24:46.495Z,7.03
2023-07-26T03:25:18.632Z,6.80
2023-07-26T03:25:50.719Z,6.63
2023-07-26T03:26:22.826Z,6.80
2023-07-26T03:26:54.965Z,6.97
2023-07-26T03:27:27.055Z,7.20
2023-07-26T03:27:59.233Z,7.50
2023-07-26T03:28:31.788Z,6.73
2023-07-26T03:29:03.834Z,6.27
2023-07-26T03:29:35.852Z,6.67
2023-07-26T03:30:08.748Z,7.20
2023-07-26T03:30:40.770Z,7.17
2023-07-26T03:31:12.839Z,6.50
2023-07-26T03:31:44.984Z,7.00
2023-07-26T03:32:17.181Z,6.97
2023-07-26T03:32:49.216Z,7.17
2023-07-26T03:33:21.332Z,6.97
2023-07-26T03:33:53.374Z,6.43
2023-07-26T03:34:25.404Z,6.43
2023-07-26T03:34:57.514Z,6.50
2023-07-26T03:35:30.840Z,5.97
2023-07-26T03:36:03.282Z,6.10
2023-07-26T03:36:35.685Z,6.43
2023-07-26T03:37:08.596Z,6.37
2023-07-26T03:37:40.923Z,6.57
2023-07-26T03:38:14.371Z,6.00
2023-07-26T03:38:46.439Z,6.10
2023-07-26T03:39:18.523Z,6.17
2023-07-26T03:39:50.715Z,6.13
2023-07-26T03:40:22.755Z,6.60
2023-07-26T03:40:54.893Z,6.67
2023-07-26T03:41:26.932Z,6.43
2023-07-26T03:41:58.966Z,6.63
2023-07-26T03:42:31.054Z,7.13
2023-07-26T03:43:03.098Z,7.33
2023-07-26T03:43:35.115Z,6.90
2023-07-26T03:44:07.276Z,6.87
2023-07-26T03:44:41.774Z,6.53
2023-07-26T03:45:14.996Z,6.57
2023-07-26T03:45:47.055Z,7.30
2023-07-26T03:46:19.172Z,6.50
2023-07-26T03:46:51.250Z,6.23
2023-07-26T03:47:23.314Z,6.00
2023-07-26T03:47:55.445Z,6.90
2023-07-26T03:48:27.565Z,6.87
2023-07-26T03:48:59.631Z,6.67
2023-07-26T03:49:31.690Z,6.57
2023-07-26T03:50:03.842Z,7.07
2023-07-26T03:50:36.185Z,7.13
2023-07-26T03:51:08.298Z,7.20
2023-07-26T03:51:40.911Z,6.57
2023-07-26T03:52:14.960Z,7.03
2023-07-26T03:52:47.189Z,7.17
2023-07-26T03:53:20.524Z,6.67
2023-07-26T03:53:52.597Z,7.23
2023-07-26T03:54:24.636Z,7.43
2023-07-26T03:54:56.849Z,7.27
2023-07-26T03:55:28.899Z,6.87
2023-07-26T03:56:00.955Z,6.63
2023-07-26T03:56:33.150Z,6.67
2023-07-26T03:57:05.763Z,6.87
2023-07-26T03:57:37.804Z,7.40
2023-07-26T03:58:10.350Z,7.40
2023-07-26T03:58:42.420Z,7.60
2023-07-26T03:59:14.390Z,6.93
2023-07-26T03:59:46.460Z,7.03
2023-07-26T04:00:18.519Z,7.10
2023-07-26T04:00:50.585Z,7.30
2023-07-26T04:01:22.728Z,7.37
2023-07-26T04:01:54.776Z,7.03
2023-07-26T04:02:27.021Z,6.97
2023-07-26T04:02:59.456Z,6.73
2023-07-26T04:03:31.675Z,7.17
2023-07-26T04:04:04.313Z,7.33
2023-07-26T04:04:37.063Z,6.73
2023-07-26T04:05:09.420Z,7.00
2023-07-26T04:05:41.447Z,6.90
2023-07-26T04:06:14.173Z,6.53
2023-07-26T04:06:46.142Z,7.27
2023-07-26T04:07:18.119Z,7.03
2023-07-26T04:07:50.125Z,6.87
2023-07-26T04:08:23.722Z,7.40
2023-07-26T04:08:55.874Z,7.33
2023-07-26T04:09:27.879Z,7.13
2023-07-26T04:09:59.923Z,6.83
2023-07-26T04:10:31.969Z,6.97
2023-07-26T04:11:04.369Z,7.27
2023-07-26T04:11:36.442Z,6.83
2023-07-26T04:12:08.851Z,6.57
2023-07-26T04:12:40.875Z,6.63
2023-07-26T04:13:16.136Z,7.10
2023-07-26T04:13:48.374Z,6.77
2023-07-26T04:14:20.401Z,6.93
2023-07-26T04:14:52.364Z,6.97
2023-07-26T04:15:24.431Z,6.60
2023-07-26T04:15:56.669Z,6.83
2023-07-26T04:16:29.041Z,6.57
2023-07-26T04:17:01.632Z,6.27
2023-07-26T04:17:33.802Z,6.50
2023-07-26T04:18:05.874Z,6.47
2023-07-26T04:18:38.081Z,6.73
2023-07-26T04:19:12.475Z,7.00
2023-07-26T04:19:44.548Z,6.73
2023-07-26T04:20:16.590Z,7.17
2023-07-26T04:20:48.650Z,6.57
2023-07-26T04:21:21.228Z,5.93
2023-07-26T04:21:53.295Z,5.87
2023-07-26T04:22:26.457Z,6.80
2023-07-26T04:22:58.481Z,6.37
2023-07-26T04:23:31.948Z,5.87
2023-07-26T04:24:04.460Z,5.73
2023-07-26T04:24:41.692Z,5.70
2023-07-26T04:25:13.694Z,6.77
2023-07-26T04:25:50.336Z,6.33
2023-07-26T04:26:22.775Z,5.93
2023-07-26T04:26:54.941Z,6.00
2023-07-26T04:27:28.024Z,5.77
2023-07-26T04:28:01.544Z,5.47
2023-07-26T04:28:44.615Z,5.93
2023-07-26T04:29:17.842Z,5.67
2023-07-26T04:29:49.886Z,6.13
2023-07-26T04:30:21.907Z,6.03
2023-07-26T04:30:55.258Z,5.90
2023-07-26T04:31:27.540Z,5.83
2023-07-26T04:32:00.556Z,6.73
2023-07-26T04:32:32.694Z,6.10
2023-07-26T04:33:04.980Z,6.43
2023-07-26T04:33:37.213Z,6.73
2023-07-26T04:34:09.255Z,6.57
2023-07-26T04:34:41.247Z,6.20
2023-07-26T04:35:13.303Z,6.40
2023-07-26T04:35:45.315Z,6.27
2023-07-26T04:36:17.369Z,6.90
2023-07-26T04:36:49.470Z,6.70
2023-07-26T04:37:21.615Z,6.73
2023-07-26T04:37:53.850Z,6.97
2023-07-26T04:38:26.451Z,7.13
2023-07-26T04:39:00.318Z,6.53
2023-07-26T04:39:33.284Z,5.97
2023-07-26T04:40:15.222Z,6.67
2023-07-26T04:40:48.098Z,6.30
2023-07-26T04:41:21.058Z,6.43
2023-07-26T04:41:55.684Z,6.37
2023-07-26T04:42:27.778Z,6.67
2023-07-26T04:42:59.803Z,6.30
2023-07-26T04:43:31.833Z,6.00
2023-07-26T04:44:07.081Z,6.27
2023-07-26T04:44:39.294Z,5.87
2023-07-26T04:45:11.553Z,5.27
2023-07-26T04:45:43.644Z,6.20
2023-07-26T04:46:18.442Z,5.30
2023-07-26T04:46:50.593Z,5.80
2023-07-26T04:47:22.705Z,5.80
2023-07-26T04:47:54.760Z,5.27
2023-07-26T04:48:26.848Z,5.20
2023-07-26T04:48:58.879Z,5.50
2023-07-26T04:49:30.903Z,5.03
2023-07-26T04:50:03.006Z,4.93
2023-07-26T04:50:35.165Z,5.33
2023-07-26T04:51:07.229Z,4.73
2023-07-26T04:51:39.730Z,4.83
2023-07-26T04:52:11.792Z,4.70
2023-07-26T04:52:43.852Z,4.83
2023-07-26T04:53:16.405Z,4.77
2023-07-26T04:53:48.406Z,4.90
2023-07-26T04:54:22.275Z,4.93
2023-07-26T04:54:54.413Z,4.73
2023-07-26T04:55:27.068Z,4.23
2023-07-26T04:56:00.803Z,4.63
2023-07-26T04:56:34.816Z,4.50
2023-07-26T04:57:07.144Z,4.27
2023-07-26T04:57:39.476Z,4.00
2023-07-26T04:58:11.592Z,4.17
2023-07-26T04:58:43.728Z,4.40
2023-07-26T04:59:16.013Z,4.23
2023-07-26T04:59:47.993Z,4.13
2023-07-26T05:00:20.053Z,3.93
2023-07-26T05:00:52.153Z,3.63
2023-07-26T05:01:25.833Z,3.77
2023-07-26T05:01:57.990Z,3.73
2023-07-26T05:02:30.023Z,3.47
2023-07-26T05:03:02.065Z,3.30
2023-07-26T05:03:34.128Z,3.17
2023-07-26T05:04:06.158Z,3.37
2023-07-26T05:04:38.860Z,3.10
2023-07-26T05:05:10.935Z,3.13
2023-07-26T05:05:42.977Z,3.13
2023-07-26T05:06:15.181Z,3.17
2023-07-26T05:06:47.271Z,3.07
2023-07-26T05:07:19.261Z,3.10
2023-07-26T05:07:51.278Z,3.13
2023-07-26T05:08:23.304Z,2.97
2023-07-26T05:08:55.402Z,2.73
2023-07-26T05:09:28.886Z,3.10
2023-07-26T05:10:01.235Z,2.90
2023-07-26T05:10:33.301Z,2.83
2023-07-26T05:11:05.367Z,2.90
2023-07-26T05:11:37.415Z,3.07
2023-07-26T05:12:09.551Z,2.53
2023-07-26T05:12:41.693Z,2.73
2023-07-26T05:13:13.670Z,2.87
2023-07-26T05:13:45.771Z,2.73
2023-07-26T05:14:17.793Z,3.10
2023-07-26T05:14:49.815Z,2.80
2023-07-26T05:15:21.978Z,2.57
2023-07-26T05:15:54.120Z,2.93
2023-07-26T05:16:26.141Z,2.67
2023-07-26T05:16:58.228Z,2.87
2023-07-26T05:17:30.314Z,2.87
2023-07-26T05:18:02.596Z,2.97
2023-07-26T05:18:34.637Z,2.70
2023-07-26T05:19:06.706Z,2.73
2023-07-26T05:19:38.762Z,2.60
2023-07-26T05:20:11.765Z,2.70
2023-07-26T05:20:44.291Z,2.47
2023-07-26T05:21:16.395Z,2.93
2023-07-26T05:21:48.465Z,2.60
2023-07-26T05:22:20.530Z,2.67
2023-07-26T05:22:52.659Z,2.73
2023-07-26T05:23:28.840Z,2.60
2023-07-26T05:24:01.521Z,2.40
2023-07-26T05:24:34.958Z,2.60
2023-07-26T05:25:10.371Z,2.53
2023-07-26T05:25:42.527Z,2.60
2023-07-26T05:26:14.560Z,2.47
2023-07-26T05:26:47.332Z,2.50
2023-07-26T05:27:19.385Z,2.93
2023-07-26T05:27:51.498Z,2.67
2023-07-26T05:28:23.940Z,2.40
2023-07-26T05:28:56.307Z,2.33
2023-07-26T05:29:34.746Z,2.47
2023-07-26T05:30:08.220Z,2.50
2023-07-26T05:30:41.198Z,2.43
2023-07-26T05:31:17.322Z,2.60
2023-07-26T05:31:50.036Z,2.63
2023-07-26T05:32:26.415Z,2.27
2023-07-26T05:33:03.264Z,2.43
2023-07-26T05:33:35.656Z,2.53
2023-07-26T05:34:07.706Z,2.37
2023-07-26T05:34:39.761Z,2.47
2023-07-26T05:35:11.866Z,2.47
2023-07-26T05:35:44.325Z,2.23
2023-07-26T05:36:16.739Z,2.20
2023-07-26T05:36:48.801Z,2.23
2023-07-26T05:37:21.172Z,2.57
2023-07-26T05:37:54.146Z,2.27
2023-07-26T05:38:26.289Z,2.07
2023-07-26T05:38:58.279Z,2.13
2023-07-26T05:39:30.469Z,2.33
2023-07-26T05:40:04.836Z,2.63
2023-07-26T05:40:36.874Z,2.47
2023-07-26T05:41:08.957Z,2.57
2023-07-26T05:41:44.655Z,2.30
2023-07-26T05:42:20.526Z,2.30
2023-07-26T05:42:52.799Z,2.47
2023-07-26T05:43:24.824Z,2.17
2023-07-26T05:43:57.707Z,2.13
2023-07-26T05:44:31.146Z,2.30
2023-07-26T05:45:03.764Z,2.73
2023-07-26T05:45:35.896Z,2.70
2023-07-26T05:46:08.057Z,2.53
2023-07-26T05:46:40.169Z,2.57
2023-07-26T05:47:12.929Z,2.53
2023-07-26T05:47:45.081Z,2.10
2023-07-26T05:48:17.380Z,2.33
2023-07-26T05:48:49.463Z,2.87
2023-07-26T05:49:23.042Z,2.60
2023-07-26T05:49:58.441Z,2.43
2023-07-26T05:50:31.233Z,2.30
2023-07-26T05:51:03.771Z,2.50
2023-07-26T05:51:35.797Z,2.47
2023-07-26T05:52:08.281Z,2.73
2023-07-26T05:52:42.394Z,2.80
2023-07-26T05:53:15.967Z,2.40
2023-07-26T05:53:48.069Z,2.43
2023-07-26T05:54:20.157Z,2.47
2023-07-26T05:54:52.335Z,2.47
2023-07-26T05:55:25.819Z,2.43
2023-07-26T05:55:57.817Z,2.27
2023-07-26T05:56:30.214Z,2.53
2023-07-26T05:57:02.314Z,2.47
2023-07-26T05:57:34.466Z,2.50
2023-07-26T05:58:06.586Z,2.37
2023-07-26T05:58:38.729Z,2.10
2023-07-26T05:59:10.742Z,2.43
2023-07-26T05:59:42.789Z,2.20
2023-07-26T06:00:18.285Z,2.33
2023-07-26T06:00:50.306Z,2.60
2023-07-26T06:01:22.441Z,2.50
2023-07-26T06:01:54.584Z,2.53
2023-07-26T06:02:26.830Z,2.63
2023-07-26T06:02:58.948Z,2.00
2023-07-26T06:03:31.062Z,2.40
2023-07-26T06:04:03.128Z,2.53
2023-07-26T06:04:35.141Z,2.60
2023-07-26T06:05:07.941Z,2.37
2023-07-26T06:05:40.802Z,2.43
2023-07-26T06:06:13.092Z,2.87
2023-07-26T06:06:45.441Z,2.77
2023-07-26T06:07:18.132Z,2.67
2023-07-26T06:07:50.195Z,2.53
2023-07-26T06:08:22.243Z,2.63
2023-07-26T06:08:54.341Z,2.60
2023-07-26T06:09:26.429Z,2.83
2023-07-26T06:09:58.472Z,2.40
2023-07-26T06:10:31.965Z,2.33
2023-07-26T06:11:04.062Z,2.50
2023-07-26T06:11:50.980Z,2.60
2023-07-26T06:12:27.550Z,3.00
2023-07-26T06:12:59.671Z,2.77
2023-07-26T06:13:31.830Z,2.97
2023-07-26T06:14:03.884Z,2.70
2023-07-26T06:14:35.950Z,2.53
2023-07-26T06:15:08.926Z,2.43
2023-07-26T06:15:41.590Z,3.00
2023-07-26T06:16:13.759Z,2.67
2023-07-26T06:16:46.113Z,2.40
2023-07-26T06:17:18.418Z,2.80
2023-07-26T06:17:50.559Z,2.87
2023-07-26T06:18:23.024Z,3.13
2023-07-26T06:18:55.131Z,2.77
2023-07-26T06:19:27.387Z,2.53
2023-07-26T06:19:59.421Z,2.37
2023-07-26T06:20:31.436Z,2.43
2023-07-26T06:21:03.446Z,2.87
2023-07-26T06:21:35.578Z,2.40
2023-07-26T06:22:08.206Z,2.50
2023-07-26T06:22:40.269Z,2.67
2023-07-26T06:23:12.318Z,2.47
2023-07-26T06:23:44.431Z,2.47
2023-07-26T06:24:16.600Z,2.43
2023-07-26T06:24:48.938Z,2.60
2023-07-26T06:25:21.053Z,2.37
2023-07-26T06:25:54.445Z,2.43
2023-07-26T06:26:26.615Z,2.30
2023-07-26T06:26:58.773Z,2.47
2023-07-26T06:27:31.142Z,2.53
2023-07-26T06:28:03.425Z,2.47
2023-07-26T06:28:35.493Z,2.60
2023-07-26T06:29:07.490Z,2.37
2023-07-26T06:29:39.540Z,2.53
2023-07-26T06:30:12.957Z,2.53
2023-07-26T06:30:44.997Z,2.60
2023-07-26T06:31:17.789Z,2.60
2023-07-26T06:31:50.093Z,2.33
2023-07-26T06:32:22.125Z,2.40
2023-07-26T06:32:54.188Z,2.80
2023-07-26T06:33:26.553Z,2.70
2023-07-26T06:33:58.578Z,2.70
2023-07-26T06:34:30.768Z,2.50
2023-07-26T06:35:02.851Z,2.53
2023-07-26T06:35:34.853Z,2.20
2023-07-26T06:36:06.890Z,2.50
2023-07-26T06:36:38.883Z,2.63
2023-07-26T06:37:11.190Z,2.83
2023-07-26T06:37:43.181Z,2.77
2023-07-26T06:38:15.194Z,2.40
2023-07-26T06:38:47.486Z,2.93
2023-07-26T06:39:19.518Z,2.50
2023-07-26T06:39:51.738Z,2.53
2023-07-26T06:40:23.925Z,2.57
2023-07-26T06:40:57.335Z,2.43
2023-07-26T06:41:29.381Z,2.30
2023-07-26T06:42:01.418Z,2.40
2023-07-26T06:42:33.831Z,2.10
2023-07-26T06:43:05.866Z,2.27
2023-07-26T06:43:37.992Z,2.63
2023-07-26T06:44:10.045Z,2.43
2023-07-26T06:44:42.118Z,2.67
2023-07-26T06:45:14.252Z,2.37
2023-07-26T06:45:46.673Z,2.57
2023-07-26T06:46:18.904Z,2.47
2023-07-26T06:46:50.990Z,2.40
2023-07-26T06:47:23.056Z,2.47
2023-07-26T06:47:55.279Z,2.63
2023-07-26T06:48:27.353Z,2.73
2023-07-26T06:48:59.423Z,2.37
2023-07-26T06:49:31.477Z,2.67
2023-07-26T06:50:04.263Z,2.93
2023-07-26T06:50:39.610Z,2.67
2023-07-26T06:51:11.686Z,2.90
2023-07-26T06:51:43.688Z,2.77
2023-07-26T06:52:17.245Z,2.60
2023-07-26T06:52:49.347Z,2.87
2023-07-26T06:53:21.681Z,2.43
2023-07-26T06:53:56.130Z,2.37
2023-07-26T06:54:28.136Z,2.93
2023-07-26T06:55:00.560Z,2.53
2023-07-26T06:55:33.453Z,2.57
2023-07-26T06:56:07.099Z,2.77
2023-07-26T06:56:39.114Z,2.50
2023-07-26T06:57:11.108Z,2.47
2023-07-26T06:57:43.197Z,2.33
2023-07-26T06:58:15.236Z,2.50
2023-07-26T06:58:47.533Z,2.47
2023-07-26T06:59:19.540Z,2.63
2023-07-26T06:59:51.640Z,2.77
2023-07-26T07:00:23.634Z,2.30
2023-07-26T07:00:56.528Z,2.50
2023-07-26T07:01:28.785Z,2.53
2023-07-26T07:02:00.902Z,2.37
2023-07-26T07:02:33.102Z,2.40
2023-07-26T07:03:05.418Z,2.47
2023-07-26T07:03:37.570Z,2.60
2023-07-26T07:04:14.343Z,2.53
2023-07-26T07:04:47.158Z,2.43
2023-07-26T07:05:19.276Z,2.57
2023-07-26T07:05:51.443Z,2.40
2023-07-26T07:06:23.514Z,2.70
2023-07-26T07:06:55.589Z,2.63
2023-07-26T07:07:27.663Z,2.57
2023-07-26T07:07:59.697Z,2.33
2023-07-26T07:08:32.067Z,2.77
2023-07-26T07:09:04.139Z,2.80
2023-07-26T07:09:36.290Z,2.97
2023-07-26T07:10:08.768Z,2.53
2023-07-26T07:10:40.953Z,2.43
2023-07-26T07:11:14.434Z,2.67
2023-07-26T07:11:46.450Z,2.57
2023-07-26T07:12:18.479Z,2.47
2023-07-26T07:12:50.605Z,2.50
2023-07-26T07:13:22.772Z,2.47
2023-07-26T07:13:54.900Z,2.57
2023-07-26T07:14:26.976Z,2.63
2023-07-26T07:14:59.008Z,2.57
2023-07-26T07:15:31.227Z,2.80