createdAt,value
2023-12-26T00:00:10.090Z,9.82
2023-12-26T00:02:45.937Z,9.69
2023-12-26T00:05:18.448Z,9.61
2023-12-26T00:13:32.315Z,9.50
2023-12-26T00:16:23.129Z,9.44
2023-12-26T00:18:57.841Z,9.34
2023-12-26T00:22:17.979Z,9.36
2023-12-26T00:25:01.978Z,9.32
2023-12-26T00:27:38.620Z,9.27
2023-12-26T00:30:11.250Z,9.27
2023-12-26T00:32:40.377Z,9.29
2023-12-26T00:35:13.529Z,9.23
2023-12-26T00:37:42.951Z,9.21
2023-12-26T00:41:27.173Z,9.21
2023-12-26T00:43:58.668Z,9.21
2023-12-26T00:46:32.920Z,9.22
2023-12-26T00:49:33.517Z,9.19
2023-12-26T00:52:10.427Z,9.09
2023-12-26T00:54:44.258Z,9.05
2023-12-26T00:57:20.116Z,9.03
2023-12-26T00:59:48.368Z,9.01
2023-12-26T01:02:17.711Z,9.00
2023-12-26T01:04:50.994Z,8.98
2023-12-26T01:07:20.765Z,8.96
2023-12-26T01:09:54.169Z,8.94
2023-12-26T01:12:26.642Z,8.90
2023-12-26T01:15:01.913Z,8.90
2023-12-26T01:17:35.466Z,8.91
2023-12-26T01:20:20.201Z,8.88
2023-12-26T01:23:03.832Z,8.87
2023-12-26T01:25:37.063Z,8.86
2023-12-26T01:28:09.378Z,8.80
2023-12-26T01:30:43.443Z,8.85
2023-12-26T01:33:20.439Z,8.88
2023-12-26T01:35:51.417Z,8.91
2023-12-26T01:38:21.990Z,8.88
2023-12-26T01:40:51.186Z,8.82
2023-12-26T01:43:22.208Z,8.82
2023-12-26T01:45:53.864Z,8.80
2023-12-26T01:48:23.698Z,8.75
2023-12-26T01:50:54.141Z,8.72
2023-12-26T01:53:26.566Z,8.67
2023-12-26T01:56:02.058Z,8.59
2023-12-26T01:58:35.566Z,8.62
2023-12-26T02:01:08.478Z,8.64
2023-12-26T02:03:42.546Z,8.62
2023-12-26T02:16:07.143Z,8.52
2023-12-26T02:28:00.385Z,8.31
2023-12-26T02:30:30.024Z,8.27
2023-12-26T02:32:57.630Z,8.25
2023-12-26T02:35:35.380Z,8.24
2023-12-26T02:38:08.829Z,8.26
2023-12-26T02:40:52.936Z,8.23
2023-12-26T02:43:24.722Z,8.28
2023-12-26T02:45:57.127Z,8.31
2023-12-26T02:48:30.241Z,8.33
2023-12-26T02:51:00.112Z,8.31
2023-12-26T02:53:38.074Z,8.31
2023-12-26T02:56:14.959Z,8.32
2023-12-26T02:58:45.563Z,8.31
2023-12-26T03:01:19.528Z,8.32
2023-12-26T03:03:49.954Z,8.36
2023-12-26T03:06:23.154Z,8.39
2023-12-26T03:08:52.860Z,8.36
2023-12-26T03:14:10.551Z,7.87
2023-12-26T03:16:44.049Z,8.15
2023-12-26T03:19:20.717Z,8.16
2023-12-26T03:21:55.327Z,8.09
2023-12-26T03:24:26.048Z,8.06
2023-12-26T03:26:55.907Z,8.08
2023-12-26T03:29:24.503Z,8.11
2023-12-26T03:31:56.742Z,8.15
2023-12-26T03:34:30.378Z,8.16
2023-12-26T03:37:02.980Z,8.17
2023-12-26T03:39:36.575Z,8.15
2023-12-26T03:42:06.122Z,8.15
2023-12-26T03:44:36.372Z,8.11
2023-12-26T03:47:07.910Z,8.14
2023-12-26T03:49:36.179Z,8.18
2023-12-26T03:52:06.763Z,8.19
2023-12-26T03:54:37.838Z,8.21
2023-12-26T03:57:18.861Z,8.17
2023-12-26T03:59:47.500Z,8.10
2023-12-26T04:02:20.360Z,8.07
2023-12-26T04:04:50.471Z,8.14
2023-12-26T04:07:21.975Z,8.13
2023-12-26T04:09:50.341Z,8.16
2023-12-26T04:12:19.634Z,8.19
2023-12-26T04:14:53.479Z,8.22
2023-12-26T04:17:29.753Z,8.24
2023-12-26T04:19:58.279Z,8.17
2023-12-26T04:22:35.254Z,8.17
2023-12-26T04:25:04.503Z,8.14
2023-12-26T04:27:35.756Z,8.13
2023-12-26T04:30:04.068Z,8.13
2023-12-26T04:32:37.173Z,8.11
2023-12-26T04:35:17.820Z,8.13
2023-12-26T04:37:49.114Z,8.18
2023-12-26T04:40:20.070Z,8.27
2023-12-26T04:44:05.792Z,8.32
2023-12-26T04:46:37.670Z,8.34
2023-12-26T04:50:24.840Z,8.31
2023-12-26T04:57:46.390Z,8.24
2023-12-26T05:00:49.143Z,8.17
2023-12-26T05:03:40.088Z,8.15
2023-12-26T05:06:13.994Z,8.22
2023-12-26T05:09:10.484Z,8.25
2023-12-26T05:11:48.188Z,8.26
2023-12-26T05:14:20.557Z,8.33
2023-12-26T05:16:52.318Z,8.32
2023-12-26T05:19:22.965Z,8.29
2023-12-26T05:21:54.272Z,8.26
2023-12-26T05:24:24.996Z,8.22
2023-12-26T05:26:54.256Z,8.20
2023-12-26T05:29:28.417Z,8.21
2023-12-26T05:32:00.962Z,8.18
2023-12-26T05:34:32.792Z,8.16
2023-12-26T05:37:05.271Z,8.20
2023-12-26T05:39:37.001Z,8.22
2023-12-26T05:42:06.252Z,8.21
2023-12-26T05:44:38.533Z,8.18
2023-12-26T05:47:09.838Z,8.17
2023-12-26T05:49:40.589Z,8.16
2023-12-26T05:52:20.171Z,8.21
2023-12-26T05:54:49.774Z,8.23
2023-12-26T05:57:22.801Z,8.22
2023-12-26T05:59:57.350Z,8.18
2023-12-26T06:02:33.835Z,8.17
2023-12-26T06:05:31.846Z,8.11
2023-12-26T06:08:05.042Z,8.15
2023-12-26T06:10:47.688Z,8.19
2023-12-26T06:13:21.725Z,8.20
2023-12-26T06:16:18.247Z,8.20
2023-12-26T06:18:56.921Z,8.21
2023-12-26T06:21:30.504Z,8.21
2023-12-26T06:25:13.095Z,8.19
2023-12-26T06:27:45.062Z,8.18
2023-12-26T06:30:23.506Z,8.17
2023-12-26T06:42:12.936Z,8.13
2023-12-26T06:45:01.277Z,8.08
2023-12-26T06:47:31.225Z,8.06
2023-12-26T06:50:08.989Z,8.06
2023-12-26T06:52:37.054Z,8.03
2023-12-26T06:55:04.805Z,8.02
2023-12-26T06:57:32.478Z,8.05
2023-12-26T06:59:59.864Z,8.06
2023-12-26T07:02:27.412Z,8.09
2023-12-26T07:04:54.812Z,8.11
2023-12-26T07:07:22.815Z,8.14
2023-12-26T07:09:50.440Z,8.15
2023-12-26T07:12:18.128Z,8.18
2023-12-26T07:14:45.731Z,8.19
2023-12-26T07:17:13.105Z,8.21
2023-12-26T07:19:40.670Z,8.21
2023-12-26T07:24:57.955Z,8.26
2023-12-26T07:27:26.911Z,8.29
2023-12-26T07:30:06.477Z,8.31
2023-12-26T07:32:42.384Z,8.29
2023-12-26T07:35:21.466Z,8.35
2023-12-26T07:37:53.470Z,8.38
2023-12-26T07:43:55.912Z,8.49
2023-12-26T07:46:27.074Z,8.55
2023-12-26T07:48:58.356Z,8.58
2023-12-26T07:51:27.845Z,8.61
2023-12-26T07:53:56.181Z,8.63
2023-12-26T07:56:24.225Z,8.63
2023-12-26T07:58:54.131Z,8.66
2023-12-26T08:01:28.965Z,8.68
2023-12-26T08:04:13.996Z,8.74
2023-12-26T08:06:45.685Z,8.84
2023-12-26T08:09:24.985Z,8.87
2023-12-26T08:11:59.276Z,8.92
2023-12-26T08:14:34.830Z,8.94
2023-12-26T08:17:18.322Z,8.94
2023-12-26T08:19:48.017Z,8.96
2023-12-26T08:22:17.736Z,9.01
2023-12-26T08:24:54.112Z,9.05
2023-12-26T08:27:27.663Z,9.06
2023-12-26T08:30:12.147Z,9.12
2023-12-26T08:32:43.561Z,9.14
2023-12-26T08:35:22.613Z,9.16
2023-12-26T08:37:56.831Z,9.16
2023-12-26T08:40:28.205Z,9.19
2023-12-26T08:43:00.063Z,9.26
2023-12-26T08:45:30.663Z,9.29
2023-12-26T08:48:28.911Z,9.30
2023-12-26T08:51:06.229Z,9.32
2023-12-26T08:53:38.372Z,9.36
2023-12-26T08:56:26.127Z,9.37
2023-12-26T08:59:04.640Z,9.38
2023-12-26T09:02:26.846Z,9.46
2023-12-26T09:05:20.888Z,9.50
2023-12-26T09:07:57.774Z,9.67
2023-12-26T09:10:28.067Z,9.76
2023-12-26T09:12:59.890Z,9.77
2023-12-26T09:32:11.129Z,10.41
2023-12-26T09:34:51.520Z,10.50
2023-12-26T09:37:41.986Z,10.45
2023-12-26T09:40:15.194Z,10.51
2023-12-26T09:43:08.007Z,10.56
2023-12-26T09:45:43.076Z,10.60
2023-12-26T09:48:20.053Z,10.62
2023-12-26T09:51:06.952Z,10.68
2023-12-26T09:53:43.206Z,10.70
2023-12-26T09:56:25.233Z,10.62
2023-12-26T09:59:06.355Z,10.57
2023-12-26T10:01:37.370Z,10.57
2023-12-26T10:04:11.237Z,10.64
2023-12-26T10:06:45.362Z,10.66
2023-12-26T10:09:25.704Z,10.63
2023-12-26T10:12:02.607Z,10.59
2023-12-26T10:15:06.947Z,10.55
2023-12-26T10:18:07.003Z,10.59
2023-12-26T10:20:43.193Z,10.59
2023-12-26T10:23:20.676Z,10.56
2023-12-26T10:25:54.861Z,10.58
2023-12-26T10:28:42.825Z,10.57
2023-12-26T10:34:30.399Z,10.66
2023-12-26T10:37:55.746Z,10.73
2023-12-26T10:40:28.381Z,10.85
2023-12-26T10:42:59.866Z,10.94
2023-12-26T10:45:32.905Z,11.03
2023-12-26T10:48:11.166Z,11.12
2023-12-26T10:50:57.485Z,11.16
2023-12-26T10:53:27.728Z,11.16
2023-12-26T10:56:09.107Z,11.16
2023-12-26T10:58:39.606Z,11.17
2023-12-26T11:04:27.158Z,11.26
2023-12-26T11:08:19.161Z,11.29
2023-12-26T11:12:14.957Z,11.31
2023-12-26T11:16:00.169Z,11.35
2023-12-26T11:19:49.424Z,11.35
2023-12-26T11:23:41.178Z,11.33
2023-12-26T11:27:48.662Z,11.40
2023-12-26T11:31:34.386Z,11.42
2023-12-26T11:35:24.204Z,11.42
2023-12-26T11:39:10.353Z,11.43
2023-12-26T11:43:04.282Z,11.40
2023-12-26T11:47:45.791Z,11.50
2023-12-26T11:51:23.089Z,11.42
2023-12-26T11:55:23.187Z,11.34
2023-12-26T12:31:33.623Z,11.49
2023-12-26T12:35:22.553Z,11.46
2023-12-26T12:39:14.872Z,11.42
2023-12-26T12:43:04.288Z,11.43
2023-12-26T12:46:58.195Z,11.40
2023-12-26T12:50:50.237Z,11.36
2023-12-26T12:54:38.188Z,11.32
2023-12-26T12:58:30.438Z,11.33
2023-12-26T13:02:17.474Z,11.31
2023-12-26T13:06:11.416Z,11.29
2023-12-26T13:09:57.586Z,11.30
2023-12-26T13:13:48.351Z,11.28
2023-12-26T13:17:37.178Z,11.28
2023-12-26T13:21:29.639Z,11.33
2023-12-26T13:25:18.426Z,11.29
2023-12-26T13:29:06.422Z,11.25
2023-12-26T13:32:59.773Z,11.24
2023-12-26T13:36:45.225Z,11.25
2023-12-26T13:40:31.774Z,11.19
2023-12-26T13:44:29.507Z,11.16
2023-12-26T13:52:58.179Z,11.11
2023-12-26T13:56:14.832Z,11.10
2023-12-26T13:59:10.606Z,11.13
2023-12-26T14:16:16.514Z,11.20
2023-12-26T14:23:36.302Z,11.11
2023-12-26T14:31:48.404Z,11.06
2023-12-26T14:34:21.395Z,11.02
2023-12-26T14:41:58.945Z,10.92
2023-12-26T15:02:52.654Z,10.84
2023-12-26T15:06:36.920Z,10.85
2023-12-26T15:13:44.701Z,10.88
2023-12-26T15:16:44.714Z,10.90
2023-12-26T15:22:03.314Z,10.89
2023-12-26T15:24:40.699Z,10.88
2023-12-26T15:27:16.778Z,10.83
2023-12-26T15:32:15.949Z,10.19
2023-12-26T15:34:45.134Z,10.62
2023-12-26T15:37:17.514Z,10.69
2023-12-26T15:39:48.412Z,10.72
2023-12-26T15:42:18.072Z,10.74
2023-12-26T15:44:49.969Z,10.77
2023-12-26T15:47:20.594Z,10.80
2023-12-26T15:49:50.902Z,10.83
2023-12-26T15:52:19.853Z,10.89
2023-12-26T15:54:49.102Z,10.89
2023-12-26T15:57:21.086Z,10.89
2023-12-26T15:59:54.723Z,10.92
2023-12-26T16:02:25.514Z,10.97
2023-12-26T16:05:01.101Z,10.97
2023-12-26T16:07:32.106Z,11.02
2023-12-26T16:10:01.645Z,11.05
2023-12-26T16:12:34.865Z,11.06
2023-12-26T16:15:05.120Z,11.07
2023-12-26T16:17:41.157Z,11.13
2023-12-26T16:20:32.526Z,11.10
2023-12-26T16:23:07.521Z,11.03
2023-12-26T16:25:39.240Z,11.03
2023-12-26T16:28:09.910Z,11.03
2023-12-26T16:30:39.865Z,11.00
2023-12-26T16:33:13.395Z,10.95
2023-12-26T16:35:46.096Z,10.89
2023-12-26T16:38:16.314Z,10.88
2023-12-26T16:40:44.278Z,10.89
2023-12-26T16:43:15.198Z,10.86
2023-12-26T16:45:43.657Z,10.79
2023-12-26T16:48:19.554Z,10.81
2023-12-26T16:50:49.989Z,10.83
2023-12-26T16:53:19.034Z,10.84
2023-12-26T16:56:25.812Z,10.86
2023-12-26T16:59:04.592Z,10.88
2023-12-26T17:01:38.049Z,10.87
2023-12-26T17:04:08.418Z,10.85
2023-12-26T17:06:47.956Z,10.88
2023-12-26T17:09:19.516Z,10.93
2023-12-26T17:11:49.764Z,10.98
2023-12-26T17:14:25.776Z,10.99
2023-12-26T17:17:26.166Z,11.01
2023-12-26T17:19:58.215Z,11.06
2023-12-26T17:22:31.176Z,11.11
2023-12-26T17:25:12.391Z,11.10
2023-12-26T17:28:13.380Z,11.14
2023-12-26T17:30:44.414Z,11.23
2023-12-26T17:33:42.488Z,11.35
2023-12-26T17:36:29.999Z,11.46
2023-12-26T17:42:49.348Z,11.66
2023-12-26T17:45:29.188Z,11.71
2023-12-26T17:48:01.311Z,11.74
2023-12-26T17:50:30.117Z,11.75
2023-12-26T17:53:03.137Z,11.75
2023-12-26T17:55:35.306Z,11.74
2023-12-26T17:58:34.865Z,11.78
2023-12-26T18:01:16.718Z,11.79
2023-12-26T18:03:47.797Z,11.84
2023-12-26T18:06:37.429Z,11.84
2023-12-26T18:09:12.839Z,11.84
2023-12-26T18:12:11.994Z,11.85
2023-12-26T18:14:40.528Z,11.87
2023-12-26T18:17:13.733Z,11.85
2023-12-26T18:19:47.015Z,11.86
2023-12-26T18:22:17.849Z,11.90
2023-12-26T18:29:42.727Z,11.94
2023-12-26T18:37:18.803Z,11.90
2023-12-26T18:40:21.335Z,11.87
2023-12-26T18:43:41.628Z,11.89
2023-12-26T18:49:33.023Z,11.87
2023-12-26T18:52:07.219Z,11.85
2023-12-26T18:54:40.879Z,11.82
2023-12-26T18:57:20.093Z,11.80
2023-12-26T18:59:57.072Z,11.79
2023-12-26T19:02:27.051Z,11.77
2023-12-26T19:04:58.234Z,11.75
2023-12-26T19:08:03.122Z,11.75
