createdAt,value
2018-02-21T00:00:22.709Z,-0.20
2018-02-21T00:02:50.356Z,-0.20
2018-02-21T00:05:17.984Z,-0.30
2018-02-21T00:07:45.528Z,-0.30
2018-02-21T00:10:13.847Z,-0.30
2018-02-21T00:12:41.505Z,-0.30
2018-02-21T00:15:09.451Z,-0.30
2018-02-21T00:17:37.009Z,-0.30
2018-02-21T00:20:04.569Z,-0.40
2018-02-21T00:22:32.240Z,-0.40
2018-02-21T00:24:59.767Z,-0.40
2018-02-21T00:27:28.044Z,-0.50
2018-02-21T00:29:56.400Z,-0.40
2018-02-21T00:32:24.152Z,-0.50
2018-02-21T00:34:51.698Z,-0.50
2018-02-21T00:37:19.217Z,-0.50
2018-02-21T00:39:46.780Z,-0.50
2018-02-21T00:42:14.436Z,-0.50
2018-02-21T00:44:41.974Z,-0.50
2018-02-21T00:47:09.490Z,-0.50
2018-02-21T00:49:37.055Z,-0.50
2018-02-21T00:52:04.608Z,-0.50
2018-02-21T00:54:32.185Z,-0.50
2018-02-21T00:56:59.748Z,-0.60
2018-02-21T00:59:27.344Z,-0.60
2018-02-21T01:01:55.640Z,-0.60
2018-02-21T01:04:23.191Z,-0.60
2018-02-21T01:06:51.498Z,-0.60
2018-02-21T01:09:19.195Z,-0.60
2018-02-21T01:11:46.738Z,-0.60
2018-02-21T01:14:14.825Z,-0.60
2018-02-21T01:16:42.423Z,-0.60
2018-02-21T01:19:10.146Z,-0.60
2018-02-21T01:21:37.681Z,-0.70
2018-02-21T01:24:05.232Z,-0.70
2018-02-21T01:26:32.773Z,-0.70
2018-02-21T01:29:01.598Z,-0.70
2018-02-21T01:31:29.142Z,-0.70
2018-02-21T01:33:56.672Z,-0.70
2018-02-21T01:38:58.856Z,-0.80
2018-02-21T01:41:26.395Z,-0.70
2018-02-21T01:43:53.926Z,-0.80
2018-02-21T01:46:21.465Z,-0.70
2018-02-21T01:48:49.688Z,-0.80
2018-02-21T01:51:17.702Z,-0.80
2018-02-21T01:53:45.245Z,-0.80
2018-02-21T01:56:13.780Z,-0.80
2018-02-21T01:58:41.360Z,-0.80
2018-02-21T02:01:08.909Z,-0.80
2018-02-21T02:03:36.577Z,-0.80
2018-02-21T02:06:05.621Z,-0.80
2018-02-21T02:08:33.148Z,-0.90
2018-02-21T02:11:00.707Z,-0.80
2018-02-21T02:13:29.034Z,-0.90
2018-02-21T02:15:56.571Z,-0.90
2018-02-21T02:18:24.119Z,-0.90
2018-02-21T02:20:52.821Z,-0.90
2018-02-21T02:23:20.340Z,-0.90
2018-02-21T02:25:48.652Z,-0.90
2018-02-21T02:28:16.155Z,-0.90
2018-02-21T02:30:43.891Z,-0.90
2018-02-21T02:33:11.420Z,-0.90
2018-02-21T02:35:39.911Z,-0.90
2018-02-21T02:38:07.512Z,-1.00
2018-02-21T02:40:35.972Z,-0.90
2018-02-21T02:43:03.524Z,-1.00
2018-02-21T02:45:31.065Z,-0.90
2018-02-21T02:47:58.634Z,-0.90
2018-02-21T02:50:26.234Z,-1.00
2018-02-21T02:52:54.609Z,-1.00
2018-02-21T02:55:22.143Z,-1.00
2018-02-21T02:57:49.688Z,-1.00
2018-02-21T03:00:17.281Z,-1.00
2018-02-21T03:02:44.992Z,-1.00
2018-02-21T03:05:13.910Z,-1.00
2018-02-21T03:07:41.459Z,-1.00
2018-02-21T03:10:09.782Z,-1.00
2018-02-21T03:12:37.332Z,-1.10
2018-02-21T03:15:04.895Z,-1.00
2018-02-21T03:17:32.415Z,-1.00
2018-02-21T03:20:00.768Z,-1.00
2018-02-21T03:22:28.323Z,-1.10
2018-02-21T03:24:55.852Z,-1.00
2018-02-21T03:27:23.418Z,-1.00
2018-02-21T03:29:50.949Z,-1.00
2018-02-21T03:32:21.537Z,-1.00
2018-02-21T03:34:49.316Z,-1.10
2018-02-21T03:37:16.871Z,-1.10
2018-02-21T03:39:45.173Z,-1.10
2018-02-21T03:42:12.828Z,-1.10
2018-02-21T03:44:41.228Z,-1.10
2018-02-21T03:47:08.983Z,-1.20
2018-02-21T03:49:36.989Z,-1.10
2018-02-21T03:52:04.526Z,-1.20
2018-02-21T03:54:32.135Z,-1.10
2018-02-21T03:56:59.722Z,-1.10
2018-02-21T03:59:27.217Z,-1.10
2018-02-21T04:01:54.751Z,-1.10
2018-02-21T04:04:22.539Z,-1.10
2018-02-21T04:06:50.064Z,-1.10
2018-02-21T04:09:17.611Z,-1.10
2018-02-21T04:11:45.953Z,-1.10
2018-02-21T04:14:13.488Z,-1.10
2018-02-21T04:16:41.020Z,-1.10
2018-02-21T04:19:08.528Z,-1.00
2018-02-21T04:21:36.272Z,-1.00
2018-02-21T04:24:03.891Z,-1.00
2018-02-21T04:26:31.453Z,-1.00
2018-02-21T04:28:59.022Z,-1.00
2018-02-21T04:31:26.579Z,-1.00
2018-02-21T04:33:55.093Z,-1.00
2018-02-21T04:36:22.633Z,-1.10
2018-02-21T04:38:50.147Z,-1.10
2018-02-21T04:41:17.672Z,-1.10
2018-02-21T04:43:45.290Z,-1.10
2018-02-21T04:46:13.912Z,-1.10
2018-02-21T04:48:41.557Z,-1.10
2018-02-21T04:51:09.077Z,-1.10
2018-02-21T04:53:36.619Z,-1.10
2018-02-21T04:56:09.956Z,-1.10
2018-02-21T04:58:43.963Z,-1.10
2018-02-21T05:01:11.530Z,-1.10
2018-02-21T05:03:39.110Z,-1.10
2018-02-21T05:06:06.676Z,-1.20
2018-02-21T05:08:34.192Z,-1.20
2018-02-21T05:11:01.860Z,-1.20
2018-02-21T05:13:30.317Z,-1.20
2018-02-21T05:15:57.872Z,-1.20
2018-02-21T05:18:25.622Z,-1.20
2018-02-21T05:20:53.327Z,-1.10
2018-02-21T05:23:20.848Z,-1.10
2018-02-21T05:25:48.440Z,-1.10
2018-02-21T05:28:16.013Z,-1.10
2018-02-21T05:30:43.740Z,-1.10
2018-02-21T05:33:12.265Z,-1.10
2018-02-21T05:35:40.587Z,-1.30
2018-02-21T05:38:08.273Z,-1.30
2018-02-21T05:40:35.790Z,-1.30
2018-02-21T05:43:03.370Z,-1.40
2018-02-21T05:45:31.113Z,-1.40
2018-02-21T05:47:58.634Z,-1.40
2018-02-21T05:50:26.917Z,-1.50
2018-02-21T05:52:55.245Z,-1.50
2018-02-21T05:55:22.946Z,-1.50
2018-02-21T05:57:50.468Z,-1.50
2018-02-21T06:00:18.062Z,-1.50
2018-02-21T06:02:45.650Z,-1.50
2018-02-21T06:05:13.956Z,-1.40
2018-02-21T06:07:41.555Z,-1.40
2018-02-21T06:10:09.155Z,-1.40
2018-02-21T06:12:38.073Z,-1.30
2018-02-21T06:15:05.792Z,-1.40
2018-02-21T06:17:33.360Z,-1.30
2018-02-21T06:20:01.061Z,-1.20
2018-02-21T06:22:28.583Z,-1.20
2018-02-21T06:24:57.092Z,-1.10
2018-02-21T06:27:26.291Z,-1.00
2018-02-21T06:29:54.066Z,-1.00
2018-02-21T06:32:21.585Z,-1.00
2018-02-21T06:34:49.217Z,-0.90
2018-02-21T06:37:17.025Z,-0.70
2018-02-21T06:39:44.619Z,-0.60
2018-02-21T06:42:12.166Z,-0.40
2018-02-21T06:44:39.797Z,-0.10
2018-02-21T06:47:08.319Z,0.30
2018-02-21T06:49:35.836Z,0.30
2018-02-21T06:52:04.108Z,0.90
2018-02-21T06:54:32.028Z,0.80
2018-02-21T06:56:59.576Z,1.20
2018-02-21T06:59:27.440Z,1.40
2018-02-21T07:01:55.051Z,1.70
2018-02-21T07:04:22.659Z,1.90
2018-02-21T07:06:50.261Z,2.00
2018-02-21T07:09:17.809Z,2.20
2018-02-21T07:11:45.419Z,2.30
2018-02-21T07:14:13.755Z,2.10
2018-02-21T07:16:41.254Z,2.00
2018-02-21T07:19:09.007Z,2.00
2018-02-21T07:21:36.663Z,1.90
2018-02-21T07:24:05.069Z,1.90
2018-02-21T07:26:32.577Z,1.90
2018-02-21T07:29:00.583Z,2.00
2018-02-21T07:31:28.992Z,2.00
2018-02-21T07:33:56.553Z,2.00
2018-02-21T07:36:24.174Z,2.10
2018-02-21T07:38:51.734Z,2.30
2018-02-21T07:41:19.365Z,2.40
2018-02-21T07:43:47.322Z,2.60
2018-02-21T07:46:14.964Z,3.00
2018-02-21T07:48:42.567Z,3.20
2018-02-21T07:51:10.249Z,3.30
2018-02-21T07:53:38.510Z,3.40
2018-02-21T07:56:06.067Z,3.40
2018-02-21T07:58:34.366Z,3.60
2018-02-21T08:01:01.942Z,3.60
2018-02-21T08:03:29.727Z,3.60
2018-02-21T08:05:57.258Z,3.50
2018-02-21T08:08:25.523Z,3.30
2018-02-21T08:10:53.180Z,3.30
2018-02-21T08:13:24.104Z,3.30
2018-02-21T08:15:51.861Z,3.40
2018-02-21T08:18:19.444Z,3.30
2018-02-21T08:20:47.310Z,3.20
2018-02-21T08:23:15.659Z,3.20
2018-02-21T08:25:43.428Z,3.20
2018-02-21T08:28:11.934Z,3.10
2018-02-21T08:30:39.416Z,3.10
2018-02-21T08:33:07.888Z,3.00
2018-02-21T08:35:36.383Z,3.10
2018-02-21T08:38:04.389Z,3.10
2018-02-21T08:40:32.296Z,3.30
2018-02-21T08:42:59.826Z,3.30
2018-02-21T08:45:27.388Z,3.30
2018-02-21T08:47:54.968Z,3.30
2018-02-21T08:50:22.602Z,3.20
2018-02-21T08:52:50.212Z,3.10
2018-02-21T08:55:17.818Z,3.10
2018-02-21T08:57:45.339Z,3.10
2018-02-21T09:00:12.889Z,3.10
2018-02-21T09:02:40.435Z,3.00
2018-02-21T09:05:08.856Z,3.00
2018-02-21T09:07:36.415Z,3.00
2018-02-21T09:10:05.018Z,3.10
2018-02-21T09:12:32.552Z,3.10
2018-02-21T09:15:00.135Z,3.10
2018-02-21T09:17:27.768Z,3.00
2018-02-21T09:19:56.074Z,3.00
2018-02-21T09:22:23.617Z,3.00
2018-02-21T09:24:52.092Z,3.00
2018-02-21T09:27:19.652Z,3.00
2018-02-21T09:29:47.202Z,3.10
2018-02-21T09:32:14.824Z,3.20
2018-02-21T09:34:42.384Z,3.30
2018-02-21T09:37:10.080Z,3.20
2018-02-21T09:39:38.365Z,3.30
2018-02-21T09:42:06.058Z,3.30
2018-02-21T09:44:33.669Z,3.40
2018-02-21T09:47:01.229Z,3.40
2018-02-21T09:49:28.795Z,3.40
2018-02-21T09:51:57.068Z,3.50
2018-02-21T09:54:24.600Z,3.50
2018-02-21T09:56:52.123Z,3.60
2018-02-21T09:59:19.815Z,3.60
2018-02-21T10:01:47.358Z,3.70
2018-02-21T10:04:14.868Z,3.80
2018-02-21T10:06:42.698Z,3.80
2018-02-21T10:09:10.228Z,3.90
2018-02-21T10:11:37.770Z,4.00
2018-02-21T10:14:05.463Z,4.10
2018-02-21T10:16:33.036Z,4.20
2018-02-21T10:19:00.776Z,4.40
2018-02-21T10:21:29.231Z,4.50
2018-02-21T10:23:57.559Z,4.70
2018-02-21T10:26:25.962Z,4.70
2018-02-21T10:28:53.514Z,4.90
2018-02-21T10:31:21.240Z,5.20
2018-02-21T10:33:48.788Z,5.50
2018-02-21T10:36:16.351Z,5.70
2018-02-21T10:38:43.911Z,5.60
2018-02-21T10:41:11.660Z,5.40
2018-02-21T10:43:40.134Z,5.40
2018-02-21T10:46:07.839Z,5.40
2018-02-21T10:48:35.358Z,5.30
2018-02-21T10:51:03.113Z,5.40
2018-02-21T10:53:30.678Z,5.50
2018-02-21T10:55:58.222Z,5.60
2018-02-21T10:58:25.762Z,5.80
2018-02-21T11:00:59.047Z,5.90
2018-02-21T11:03:26.568Z,6.00
2018-02-21T11:05:54.106Z,6.10
2018-02-21T11:08:21.646Z,5.90
2018-02-21T11:10:49.937Z,5.60
2018-02-21T11:13:18.220Z,5.40
2018-02-21T11:15:45.732Z,5.40
2018-02-21T11:18:13.365Z,5.30
2018-02-21T11:20:40.915Z,5.30
2018-02-21T11:23:09.243Z,5.10
2018-02-21T11:25:37.217Z,5.10
2018-02-21T11:28:04.758Z,5.20
2018-02-21T11:30:32.277Z,5.20
2018-02-21T11:33:00.571Z,5.20
2018-02-21T11:35:28.167Z,5.10
2018-02-21T11:37:55.730Z,5.10
2018-02-21T11:40:23.354Z,5.20
2018-02-21T11:42:50.991Z,5.40
2018-02-21T11:45:18.530Z,5.60
2018-02-21T11:47:46.170Z,5.70
2018-02-21T11:50:13.879Z,5.80
2018-02-21T11:52:42.227Z,6.00
2018-02-21T11:55:10.069Z,6.00
2018-02-21T11:57:37.669Z,6.10
2018-02-21T12:00:05.279Z,6.20
2018-02-21T12:02:32.809Z,6.10
2018-02-21T12:05:01.172Z,5.90
2018-02-21T12:07:29.659Z,6.30
2018-02-21T12:09:57.199Z,6.30
2018-02-21T12:12:24.759Z,6.30
2018-02-21T12:14:52.325Z,6.10
2018-02-21T12:17:20.206Z,6.00
2018-02-21T12:19:47.776Z,5.90
2018-02-21T12:22:15.596Z,5.60
2018-02-21T12:24:43.104Z,5.50
2018-02-21T12:27:10.635Z,5.50
2018-02-21T12:29:38.382Z,5.30
2018-02-21T12:35:06.085Z,4.90
2018-02-21T12:37:33.630Z,4.90
2018-02-21T12:40:01.181Z,4.90
2018-02-21T12:42:28.791Z,4.90
2018-02-21T12:44:57.094Z,5.20
2018-02-21T12:47:24.628Z,5.20
2018-02-21T12:49:52.274Z,5.30
2018-02-21T12:52:20.645Z,5.80
2018-02-21T12:54:49.078Z,5.80
2018-02-21T12:57:17.004Z,5.80
2018-02-21T12:59:49.392Z,5.70
2018-02-21T13:02:17.670Z,5.60
2018-02-21T13:04:45.256Z,5.40
2018-02-21T13:07:12.842Z,5.30
2018-02-21T13:09:41.400Z,5.30
2018-02-21T13:12:09.087Z,5.40
2018-02-21T13:14:36.630Z,5.40
2018-02-21T13:17:04.214Z,5.20
2018-02-21T13:19:31.878Z,5.00
2018-02-21T13:21:59.459Z,5.00
2018-02-21T13:24:26.995Z,5.00
2018-02-21T13:26:54.703Z,5.00
2018-02-21T13:29:22.260Z,4.90
2018-02-21T13:31:50.640Z,4.90
2018-02-21T13:34:19.049Z,5.10
2018-02-21T13:36:47.248Z,5.00
2018-02-21T13:39:14.808Z,5.10
2018-02-21T13:41:42.372Z,5.20
2018-02-21T13:44:09.903Z,5.20
2018-02-21T13:46:37.411Z,5.10
2018-02-21T13:49:04.908Z,5.00
2018-02-21T13:51:32.496Z,5.10
2018-02-21T13:54:08.467Z,5.20
2018-02-21T13:56:36.321Z,5.20
2018-02-21T13:59:03.885Z,5.20
2018-02-21T14:01:32.268Z,5.20
2018-02-21T14:03:59.796Z,5.30
2018-02-21T14:06:27.350Z,5.30
2018-02-21T14:08:54.902Z,5.30
2018-02-21T14:11:22.457Z,5.50
2018-02-21T14:13:50.175Z,5.70
2018-02-21T14:16:17.691Z,5.80
2018-02-21T14:18:45.429Z,5.80
2018-02-21T14:21:13.201Z,5.90
2018-02-21T14:23:40.825Z,6.10
2018-02-21T14:26:08.371Z,5.90
2018-02-21T14:28:36.365Z,5.70
2018-02-21T14:31:03.937Z,5.50
2018-02-21T14:33:31.496Z,5.40
2018-02-21T14:36:00.022Z,5.10
2018-02-21T14:38:27.589Z,5.10
2018-02-21T14:40:55.115Z,5.00
2018-02-21T14:43:22.688Z,5.00
2018-02-21T14:45:50.207Z,4.90
2018-02-21T14:48:17.778Z,5.00
2018-02-21T14:50:46.098Z,4.90
2018-02-21T14:53:13.872Z,4.90
2018-02-21T14:55:41.427Z,4.90
2018-02-21T14:58:09.060Z,4.90
2018-02-21T15:00:36.678Z,4.80
2018-02-21T15:03:04.158Z,4.70
2018-02-21T15:05:31.910Z,4.70
2018-02-21T15:07:59.456Z,4.70
2018-02-21T15:10:27.095Z,4.60
2018-02-21T15:12:54.683Z,4.60
2018-02-21T15:15:22.485Z,4.50
2018-02-21T15:17:50.013Z,4.50
2018-02-21T15:20:17.599Z,4.50
2018-02-21T15:22:45.153Z,4.50
2018-02-21T15:25:13.652Z,4.60
2018-02-21T15:27:41.203Z,4.60
2018-02-21T15:30:08.833Z,4.40
2018-02-21T15:32:36.396Z,4.30
2018-02-21T15:35:03.955Z,4.20
2018-02-21T15:37:32.501Z,4.20
2018-02-21T15:40:00.094Z,4.20
2018-02-21T15:42:27.699Z,4.10
2018-02-21T15:44:55.303Z,4.00
2018-02-21T15:47:22.876Z,4.00
2018-02-21T15:49:50.429Z,4.00
2018-02-21T15:52:18.198Z,3.90
2018-02-21T15:54:45.756Z,3.80
2018-02-21T15:57:13.921Z,3.90
2018-02-21T15:59:41.744Z,3.90
2018-02-21T16:02:09.298Z,3.90
2018-02-21T16:04:37.600Z,3.80
2018-02-21T16:07:05.141Z,3.80
2018-02-21T16:09:32.953Z,3.70
2018-02-21T16:12:00.700Z,3.60
2018-02-21T16:14:28.387Z,3.50
2018-02-21T16:16:56.124Z,3.50
2018-02-21T16:19:23.688Z,3.40
2018-02-21T16:21:51.329Z,3.40
2018-02-21T16:24:18.916Z,3.40
2018-02-21T16:26:46.588Z,3.30
2018-02-21T16:29:14.624Z,3.30
2018-02-21T16:31:43.006Z,3.30
2018-02-21T16:34:11.318Z,3.20
2018-02-21T16:36:38.942Z,3.20
2018-02-21T16:39:06.944Z,3.20
2018-02-21T16:41:34.467Z,3.20
2018-02-21T16:44:02.055Z,3.10
2018-02-21T16:46:29.610Z,3.10
2018-02-21T16:48:57.201Z,3.00
2018-02-21T16:51:24.991Z,3.00
2018-02-21T16:53:58.221Z,2.90
2018-02-21T16:56:26.083Z,2.90
2018-02-21T16:58:54.871Z,2.90
2018-02-21T17:01:23.984Z,2.90
2018-02-21T17:03:52.202Z,2.80
2018-02-21T17:06:20.531Z,2.80
2018-02-21T17:08:48.178Z,2.80
2018-02-21T17:11:16.876Z,2.80
2018-02-21T17:13:44.440Z,2.80
2018-02-21T17:16:12.372Z,2.80
2018-02-21T17:18:40.267Z,2.80
2018-02-21T17:21:07.798Z,2.80
2018-02-21T17:23:35.687Z,2.80
2018-02-21T17:26:03.265Z,2.70
2018-02-21T17:28:31.510Z,2.70
2018-02-21T17:30:59.159Z,2.70
2018-02-21T17:33:27.773Z,2.70
2018-02-21T17:35:55.402Z,2.60
2018-02-21T17:38:23.790Z,2.70
2018-02-21T17:40:57.480Z,2.70
2018-02-21T17:43:25.839Z,2.70
2018-02-21T17:45:53.404Z,2.70
2018-02-21T17:48:21.050Z,2.70
2018-02-21T17:50:48.593Z,2.70
2018-02-21T17:53:16.177Z,2.70
2018-02-21T17:55:43.904Z,2.70
2018-02-21T17:58:11.491Z,2.70
2018-02-21T18:00:39.825Z,2.70
2018-02-21T18:03:07.407Z,2.70
2018-02-21T18:05:35.064Z,2.70
2018-02-21T18:08:02.591Z,2.70
2018-02-21T18:10:30.149Z,2.70
2018-02-21T18:12:58.073Z,2.70
2018-02-21T18:15:26.577Z,2.70
2018-02-21T18:17:54.327Z,2.70
2018-02-21T18:20:21.987Z,2.70
2018-02-21T18:22:49.596Z,2.70
2018-02-21T18:25:17.316Z,2.60
2018-02-21T18:27:44.895Z,2.70
2018-02-21T18:30:12.467Z,2.70
2018-02-21T18:32:40.758Z,2.70
2018-02-21T18:35:09.082Z,2.70
2018-02-21T18:37:36.913Z,2.60
2018-02-21T18:40:04.538Z,2.70
2018-02-21T18:42:32.039Z,2.70
2018-02-21T18:44:59.567Z,2.70
2018-02-21T18:47:27.092Z,2.70
2018-02-21T18:49:54.652Z,2.70
2018-02-21T18:52:22.255Z,2.70
2018-02-21T18:54:49.804Z,2.70
2018-02-21T18:57:18.213Z,2.70
2018-02-21T18:59:45.862Z,2.70
2018-02-21T19:02:13.400Z,2.70
2018-02-21T19:04:40.997Z,2.70
2018-02-21T19:07:08.547Z,2.70
2018-02-21T19:09:36.569Z,2.70
2018-02-21T19:12:04.136Z,2.70
2018-02-21T19:14:31.686Z,2.70
2018-02-21T19:16:59.240Z,2.70
2018-02-21T19:19:26.799Z,2.70
2018-02-21T19:21:54.537Z,2.70
2018-02-21T19:24:22.093Z,2.80
2018-02-21T19:26:50.485Z,2.80
2018-02-21T19:29:18.437Z,2.80
2018-02-21T19:31:45.996Z,2.70
2018-02-21T19:34:13.546Z,2.70
2018-02-21T19:36:41.139Z,2.70
2018-02-21T19:39:08.671Z,2.70
2018-02-21T19:41:36.223Z,2.70
2018-02-21T19:44:04.809Z,2.70
2018-02-21T19:46:32.580Z,2.70
2018-02-21T19:49:00.135Z,2.70
2018-02-21T19:51:27.666Z,2.70
2018-02-21T19:53:55.174Z,2.70
2018-02-21T19:56:22.708Z,2.70
2018-02-21T19:58:51.117Z,2.60
2018-02-21T20:01:18.735Z,2.60
2018-02-21T20:03:47.033Z,2.60
2018-02-21T20:06:14.783Z,2.60
2018-02-21T20:08:43.967Z,2.50
2018-02-21T20:11:12.599Z,2.50
2018-02-21T20:13:40.166Z,2.50
2018-02-21T20:16:08.845Z,2.50
2018-02-21T20:18:36.772Z,2.50
2018-02-21T20:21:05.211Z,2.40
2018-02-21T20:23:32.871Z,2.40
2018-02-21T20:26:00.447Z,2.30
2018-02-21T20:28:28.437Z,2.30
2018-02-21T20:30:56.028Z,2.20
2018-02-21T20:33:23.887Z,2.20
2018-02-21T20:35:51.436Z,2.20
2018-02-21T20:38:19.661Z,2.10
2018-02-21T20:40:47.202Z,2.10
2018-02-21T20:43:14.755Z,2.10
2018-02-21T20:45:42.304Z,2.10
2018-02-21T20:48:10.115Z,2.10
2018-02-21T20:50:39.613Z,2.20
2018-02-21T20:53:07.312Z,2.20
2018-02-21T20:55:35.693Z,2.10
2018-02-21T20:58:03.598Z,2.10
2018-02-21T21:00:31.340Z,2.20
2018-02-21T21:03:00.175Z,2.20
2018-02-21T21:05:28.967Z,2.10
2018-02-21T21:07:56.508Z,2.20
2018-02-21T21:10:24.185Z,2.20
2018-02-21T21:12:51.742Z,2.20
2018-02-21T21:15:19.280Z,2.10
2018-02-21T21:17:46.816Z,2.10
2018-02-21T21:20:15.112Z,2.10
2018-02-21T21:22:42.713Z,2.10
2018-02-21T21:25:10.280Z,2.10
2018-02-21T21:27:37.838Z,2.10
2018-02-21T21:30:06.524Z,2.10
2018-02-21T21:32:34.834Z,2.10
2018-02-21T21:35:02.515Z,2.10
2018-02-21T21:37:30.134Z,2.00
2018-02-21T21:39:57.696Z,2.10
2018-02-21T21:42:26.321Z,2.00
2018-02-21T21:44:53.867Z,2.00
2018-02-21T21:47:21.445Z,1.90
2018-02-21T21:49:49.002Z,2.00
2018-02-21T21:52:16.672Z,1.90
2018-02-21T21:54:45.039Z,1.90
2018-02-21T21:57:13.379Z,1.90
2018-02-21T21:59:41.311Z,1.90
2018-02-21T22:02:09.139Z,1.80
2018-02-21T22:04:37.487Z,1.70
2018-02-21T22:07:05.196Z,1.70
2018-02-21T22:09:32.790Z,1.70
2018-02-21T22:12:00.392Z,1.60
2018-02-21T22:14:28.013Z,1.60
2018-02-21T22:16:57.021Z,1.50
2018-02-21T22:19:26.339Z,1.50
2018-02-21T22:21:54.130Z,1.50
2018-02-21T22:24:23.370Z,1.50
2018-02-21T22:26:50.937Z,1.50
2018-02-21T22:29:18.485Z,1.50
2018-02-21T22:31:46.048Z,1.50
2018-02-21T22:34:13.604Z,1.50
2018-02-21T22:36:41.879Z,1.40
2018-02-21T22:39:09.449Z,1.40
2018-02-21T22:41:40.196Z,1.40
2018-02-21T22:44:07.767Z,1.40
2018-02-21T22:46:35.416Z,1.30
2018-02-21T22:49:02.960Z,1.30
2018-02-21T22:51:31.279Z,1.20
2018-02-21T22:53:59.694Z,1.10
2018-02-21T22:56:27.559Z,1.10
2018-02-21T22:58:55.284Z,1.10
2018-02-21T23:01:22.886Z,1.10
2018-02-21T23:03:50.401Z,1.00
2018-02-21T23:06:18.026Z,1.00
2018-02-21T23:08:45.572Z,1.00
2018-02-21T23:11:13.187Z,1.00
2018-02-21T23:13:42.012Z,1.00
2018-02-21T23:16:09.757Z,0.90
2018-02-21T23:18:37.454Z,0.90
2018-02-21T23:21:05.016Z,0.80
2018-02-21T23:23:32.629Z,0.80
2018-02-21T23:26:00.179Z,0.70
2018-02-21T23:28:27.899Z,0.70
2018-02-21T23:30:55.965Z,0.60
2018-02-21T23:33:23.841Z,0.60
2018-02-21T23:35:51.375Z,0.60
2018-02-21T23:38:19.877Z,0.50
2018-02-21T23:40:48.620Z,0.50
2018-02-21T23:43:16.248Z,0.50
2018-02-21T23:45:43.775Z,0.50
2018-02-21T23:48:12.417Z,0.50
2018-02-21T23:50:40.191Z,0.40
2018-02-21T23:53:07.880Z,0.40
2018-02-21T23:55:35.371Z,0.40
2018-02-21T23:58:02.896Z,0.50
