createdAt,value
2023-10-02T00:01:03.605Z,14.70
2023-10-02T00:03:39.888Z,10.60
2023-10-02T00:06:11.272Z,12.10
2023-10-02T00:08:50.154Z,12.20
2023-10-02T00:11:36.370Z,12.10
2023-10-02T00:14:19.127Z,11.40
2023-10-02T00:17:04.185Z,11.80
2023-10-02T00:19:40.170Z,10.70
2023-10-02T00:22:35.383Z,13.50
2023-10-02T00:25:20.178Z,12.70
2023-10-02T00:27:51.988Z,11.30
2023-10-02T00:30:22.212Z,11.50
2023-10-02T00:32:51.247Z,11.40
2023-10-02T00:35:18.196Z,11.00
2023-10-02T00:37:44.911Z,9.30
2023-10-02T00:40:30.763Z,12.10
2023-10-02T00:43:00.834Z,11.30
2023-10-02T00:45:30.625Z,13.00
2023-10-02T00:48:20.258Z,13.00
2023-10-02T00:50:49.962Z,12.90
2023-10-02T00:53:25.441Z,13.50
2023-10-02T00:55:52.164Z,11.50
2023-10-02T00:58:19.445Z,11.70
2023-10-02T01:00:53.713Z,10.40
2023-10-02T01:03:22.688Z,10.60
2023-10-02T01:05:50.870Z,10.60
2023-10-02T01:08:43.429Z,12.20
2023-10-02T01:11:14.242Z,13.80
2023-10-02T01:13:42.223Z,10.50
2023-10-02T01:16:10.046Z,11.00
2023-10-02T01:18:38.566Z,11.60
2023-10-02T01:21:13.586Z,13.20
2023-10-02T01:24:10.131Z,17.60
2023-10-02T01:26:42.620Z,13.00
2023-10-02T01:29:12.514Z,9.80
2023-10-02T01:31:44.712Z,11.70
2023-10-02T01:34:31.797Z,10.90
2023-10-02T01:37:00.882Z,12.20
2023-10-02T01:39:27.316Z,13.00
2023-10-02T01:41:54.085Z,11.40
2023-10-02T01:44:23.266Z,11.00
2023-10-02T01:46:51.537Z,9.80
2023-10-02T01:49:28.323Z,11.50
2023-10-02T01:52:12.248Z,11.60
2023-10-02T01:54:41.062Z,12.10
2023-10-02T01:57:07.778Z,12.60
2023-10-02T01:59:34.413Z,10.70
2023-10-02T02:02:12.867Z,13.70
2023-10-02T02:04:39.293Z,11.60
2023-10-02T02:07:09.104Z,12.60
2023-10-02T02:09:43.564Z,11.40
2023-10-02T02:12:12.839Z,12.60
2023-10-02T02:14:51.092Z,13.50
2023-10-02T02:17:26.940Z,14.90
2023-10-02T02:20:11.851Z,13.30
2023-10-02T02:22:38.789Z,13.80
2023-10-02T02:25:05.584Z,10.90
2023-10-02T02:27:31.987Z,13.20
2023-10-02T02:30:00.202Z,13.30
2023-10-02T02:32:37.263Z,14.50
2023-10-02T02:35:05.566Z,12.00
2023-10-02T02:37:33.205Z,13.20
2023-10-02T02:40:21.379Z,13.10
2023-10-02T02:42:52.242Z,13.40
2023-10-02T02:45:28.847Z,14.70
2023-10-02T02:47:58.082Z,12.60
2023-10-02T02:50:32.797Z,11.00
2023-10-02T02:53:17.964Z,12.30
2023-10-02T02:55:45.160Z,12.10
2023-10-02T02:58:12.445Z,12.30
2023-10-02T03:00:40.182Z,14.30
2023-10-02T03:03:26.268Z,11.00
2023-10-02T03:05:53.421Z,10.30
2023-10-02T03:08:19.807Z,12.00
2023-10-02T03:10:47.193Z,10.80
2023-10-02T03:13:17.274Z,12.70
2023-10-02T03:15:48.143Z,13.40
2023-10-02T03:18:30.750Z,12.60
2023-10-02T03:21:14.578Z,11.60
2023-10-02T03:23:44.682Z,12.80
2023-10-02T03:26:27.281Z,13.70
2023-10-02T03:29:01.385Z,11.90
2023-10-02T03:31:35.876Z,12.50
2023-10-02T03:34:26.521Z,12.10
2023-10-02T03:37:00.530Z,8.80
2023-10-02T03:39:50.656Z,12.30
2023-10-02T03:42:22.592Z,12.40
2023-10-02T03:44:56.863Z,13.80
2023-10-02T03:47:25.495Z,11.70
2023-10-02T03:49:52.054Z,13.50
2023-10-02T03:52:18.639Z,10.70
2023-10-02T03:54:46.732Z,11.00
2023-10-02T03:57:35.594Z,12.40
2023-10-02T04:00:34.492Z,11.30
2023-10-02T04:03:05.986Z,12.00
2023-10-02T04:05:33.586Z,11.30
2023-10-02T04:08:13.662Z,9.20
2023-10-02T04:10:55.911Z,13.00
2023-10-02T04:13:32.324Z,14.50
2023-10-02T04:16:17.628Z,13.90
2023-10-02T04:18:47.788Z,11.70
2023-10-02T04:21:20.084Z,13.30
2023-10-02T04:23:46.514Z,10.30
2023-10-02T04:26:20.907Z,12.70
2023-10-02T04:28:55.720Z,16.10
2023-10-02T04:31:28.573Z,12.80
2023-10-02T04:34:14.860Z,12.40
2023-10-02T04:36:43.685Z,14.30
2023-10-02T04:39:32.317Z,11.90
2023-10-02T04:42:12.309Z,15.90
2023-10-02T04:44:47.166Z,10.70
2023-10-02T04:47:24.051Z,12.40
2023-10-02T04:50:08.284Z,13.60
2023-10-02T04:52:57.049Z,12.20
2023-10-02T04:55:42.180Z,9.20
2023-10-02T04:58:15.446Z,11.10
2023-10-02T05:01:03.707Z,15.10
2023-10-02T05:03:53.789Z,10.70
2023-10-02T05:06:44.720Z,12.00
2023-10-02T05:09:18.227Z,13.50
2023-10-02T05:11:53.177Z,12.00
2023-10-02T05:14:32.744Z,12.20
2023-10-02T05:17:19.465Z,13.50
2023-10-02T05:19:58.329Z,11.40
2023-10-02T05:22:28.008Z,14.00
2023-10-02T05:25:00.845Z,12.10
2023-10-02T05:27:33.958Z,12.50
2023-10-02T05:30:05.873Z,10.40
2023-10-02T05:32:32.398Z,11.90
2023-10-02T05:35:12.312Z,11.70
2023-10-02T05:37:44.330Z,11.70
2023-10-02T05:40:21.230Z,10.70
2023-10-02T05:43:05.955Z,14.40
2023-10-02T05:45:45.532Z,12.50
2023-10-02T05:48:28.256Z,10.40
2023-10-02T05:50:57.892Z,11.40
2023-10-02T05:53:29.915Z,10.20
2023-10-02T05:56:14.818Z,11.10
2023-10-02T05:58:43.363Z,15.80
2023-10-02T06:01:19.032Z,10.70
2023-10-02T06:04:00.858Z,10.80
2023-10-02T06:06:36.337Z,13.60
2023-10-02T06:09:13.321Z,11.90
2023-10-02T06:11:59.992Z,8.40
2023-10-02T06:14:27.267Z,14.40
2023-10-02T06:16:54.033Z,10.70
2023-10-02T06:19:20.570Z,13.20
2023-10-02T06:22:04.960Z,12.80
2023-10-02T06:24:31.965Z,11.90
2023-10-02T06:26:59.675Z,10.10
2023-10-02T06:29:33.668Z,11.20
2023-10-02T06:32:03.560Z,12.50
2023-10-02T06:34:40.075Z,14.80
2023-10-02T06:37:13.306Z,12.30
2023-10-02T06:39:42.808Z,12.60
2023-10-02T06:42:13.305Z,10.90
2023-10-02T06:44:43.300Z,14.70
2023-10-02T06:47:14.012Z,12.00
2023-10-02T06:49:46.545Z,10.10
2023-10-02T06:52:16.333Z,10.90
2023-10-02T06:54:56.595Z,12.30
2023-10-02T06:57:26.942Z,12.30
2023-10-02T06:59:53.962Z,10.40
2023-10-02T07:02:28.726Z,11.30
2023-10-02T07:04:57.136Z,10.70
2023-10-02T07:07:27.496Z,12.40
2023-10-02T07:09:56.086Z,11.00
2023-10-02T07:12:28.316Z,11.80
2023-10-02T07:15:11.184Z,11.80
2023-10-02T07:17:48.325Z,12.80
2023-10-02T07:20:20.839Z,11.40
2023-10-02T07:22:48.233Z,9.80
2023-10-02T07:25:26.862Z,10.80
2023-10-02T07:27:53.202Z,12.30
2023-10-02T07:30:27.378Z,11.00
2023-10-02T07:32:55.084Z,11.10
2023-10-02T07:35:24.566Z,14.30
2023-10-02T07:38:00.564Z,10.00
2023-10-02T07:40:49.779Z,12.60
2023-10-02T07:43:21.539Z,12.60
2023-10-02T07:46:03.707Z,13.20
2023-10-02T07:48:34.049Z,16.20
2023-10-02T07:51:07.051Z,11.10
2023-10-02T07:53:43.848Z,11.40
2023-10-02T07:56:14.821Z,8.80
2023-10-02T07:58:41.813Z,13.70
2023-10-02T08:01:14.550Z,12.00
2023-10-02T08:03:45.642Z,14.30
2023-10-02T08:06:23.995Z,16.10
2023-10-02T08:09:13.292Z,12.10
2023-10-02T08:11:43.664Z,10.20
2023-10-02T08:14:29.194Z,10.40
2023-10-02T08:17:01.475Z,10.10
2023-10-02T08:19:28.847Z,12.40
2023-10-02T08:21:56.576Z,12.50
2023-10-02T08:24:22.939Z,11.90
2023-10-02T08:26:51.036Z,9.70
2023-10-02T08:29:19.246Z,10.20
2023-10-02T08:31:50.007Z,12.20
2023-10-02T08:34:24.655Z,11.50
2023-10-02T08:37:08.495Z,11.90
2023-10-02T08:39:36.900Z,11.70
2023-10-02T08:42:09.901Z,11.10
2023-10-02T08:44:45.841Z,11.40
2023-10-02T08:47:24.723Z,11.50
2023-10-02T08:50:05.169Z,12.70
2023-10-02T08:52:39.294Z,13.40
2023-10-02T08:55:36.166Z,9.60
2023-10-02T08:58:16.376Z,15.00
2023-10-02T09:01:08.195Z,13.70
2023-10-02T09:04:22.414Z,15.80
2023-10-02T09:06:50.383Z,10.70
2023-10-02T09:09:36.129Z,9.80
2023-10-02T09:12:04.168Z,9.00
2023-10-02T09:14:33.764Z,10.60
2023-10-02T09:17:19.972Z,8.80
2023-10-02T09:19:54.778Z,9.30
2023-10-02T09:22:25.895Z,10.20
2023-10-02T09:25:16.442Z,9.50
2023-10-02T09:28:01.215Z,8.20
2023-10-02T09:30:41.023Z,9.00
2023-10-02T09:33:34.086Z,13.90
2023-10-02T09:36:43.867Z,9.60
2023-10-02T09:38:56.847Z,10.50
2023-10-02T09:41:23.958Z,9.00
2023-10-02T09:43:51.367Z,9.50
2023-10-02T09:46:21.980Z,8.30
2023-10-02T09:49:07.342Z,8.80
2023-10-02T09:52:15.595Z,7.40
2023-10-02T09:55:10.399Z,9.40
2023-10-02T09:57:49.496Z,8.80
2023-10-02T10:00:37.055Z,10.60
2023-10-02T10:03:24.912Z,46.90
2023-10-02T10:06:16.430Z,10.20
2023-10-02T10:09:13.751Z,36.40
2023-10-02T10:12:08.480Z,14.60
2023-10-02T10:14:37.737Z,29.90
2023-10-02T10:17:48.415Z,12.40
2023-10-02T10:20:21.104Z,10.60
2023-10-02T10:22:55.776Z,10.50
2023-10-02T10:25:22.166Z,9.30
2023-10-02T10:28:09.233Z,10.20
2023-10-02T10:30:40.632Z,7.00
2023-10-02T10:33:10.635Z,8.90
2023-10-02T10:35:52.508Z,10.20
2023-10-02T10:38:34.048Z,11.20
2023-10-02T10:41:03.187Z,9.50
2023-10-02T10:43:54.022Z,10.80
2023-10-02T10:46:23.923Z,10.80
2023-10-02T10:49:24.377Z,11.20
2023-10-02T10:51:53.315Z,10.50
2023-10-02T10:54:35.665Z,9.00
2023-10-02T10:57:27.950Z,8.10
2023-10-02T11:00:24.412Z,9.10
2023-10-02T11:03:20.321Z,9.60
2023-10-02T11:05:47.373Z,7.70
2023-10-02T11:08:28.810Z,9.80
2023-10-02T11:11:06.700Z,8.30
2023-10-02T11:13:52.307Z,10.80
2023-10-02T11:16:32.979Z,9.20
2023-10-02T11:19:21.490Z,10.50
2023-10-02T11:22:20.436Z,7.60
2023-10-02T11:24:55.764Z,9.40
2023-10-02T11:27:24.283Z,9.20
2023-10-02T11:30:02.753Z,11.50
2023-10-02T11:32:54.304Z,8.90
2023-10-02T11:35:22.130Z,12.10
2023-10-02T11:37:50.462Z,10.80
2023-10-02T11:40:17.208Z,9.70
2023-10-02T11:42:43.920Z,8.40
2023-10-02T11:45:12.198Z,10.50
2023-10-02T11:47:38.879Z,8.90
2023-10-02T11:50:06.952Z,13.60
2023-10-02T11:52:33.473Z,11.90
2023-10-02T11:55:00.079Z,8.50
2023-10-02T11:57:26.676Z,8.10
2023-10-02T11:59:53.354Z,11.10
2023-10-02T12:02:19.762Z,7.80
2023-10-02T12:04:47.514Z,7.70
2023-10-02T12:07:18.141Z,8.30
2023-10-02T12:09:47.987Z,8.60
2023-10-02T12:12:14.743Z,8.20
2023-10-02T12:14:43.000Z,7.80
2023-10-02T12:17:12.412Z,7.70
2023-10-02T12:19:40.399Z,7.50
2023-10-02T12:22:09.866Z,9.60
2023-10-02T12:24:37.950Z,8.40
2023-10-02T12:27:06.086Z,9.10
2023-10-02T12:29:32.451Z,8.60
2023-10-02T12:32:02.180Z,11.60
2023-10-02T12:34:29.154Z,9.00
2023-10-02T12:36:56.413Z,11.90
2023-10-02T12:39:27.218Z,7.90
2023-10-02T12:41:54.623Z,9.50
2023-10-02T12:44:22.325Z,8.40
2023-10-02T12:46:52.549Z,8.20
2023-10-02T12:49:20.755Z,9.30
2023-10-02T12:51:51.375Z,8.70
2023-10-02T12:54:20.459Z,8.20
2023-10-02T12:56:48.460Z,9.80
2023-10-02T12:59:15.917Z,8.20
2023-10-02T13:01:44.888Z,14.70
2023-10-02T13:04:13.417Z,9.50
2023-10-02T13:06:40.524Z,8.10
2023-10-02T13:09:16.632Z,10.60
2023-10-02T13:11:48.761Z,8.00
2023-10-02T13:14:19.956Z,10.50
2023-10-02T13:16:49.189Z,8.10
2023-10-02T13:19:15.868Z,8.30
2023-10-02T13:21:43.044Z,8.50
2023-10-02T13:24:17.284Z,7.90
2023-10-02T13:26:45.743Z,8.30
2023-10-02T13:29:12.957Z,8.60
2023-10-02T13:31:39.713Z,8.80
2023-10-02T13:34:06.847Z,7.20
2023-10-02T13:36:34.010Z,7.80
2023-10-02T13:39:04.635Z,6.40
2023-10-02T13:41:31.870Z,8.10
2023-10-02T13:44:00.310Z,6.60
2023-10-02T13:46:27.391Z,5.50
2023-10-02T13:48:54.362Z,5.40
2023-10-02T13:51:22.730Z,8.70
2023-10-02T13:53:53.881Z,5.70
2023-10-02T13:56:25.681Z,6.40
2023-10-02T13:58:53.969Z,6.10
2023-10-02T14:01:25.134Z,6.80
2023-10-02T14:03:54.433Z,7.70
2023-10-02T14:06:24.275Z,6.50
2023-10-02T14:08:52.429Z,6.50
2023-10-02T14:11:24.630Z,7.90
2023-10-02T14:13:54.412Z,7.80
2023-10-02T14:16:21.469Z,6.90
2023-10-02T14:18:57.232Z,5.90
2023-10-02T14:21:26.338Z,6.30
2023-10-02T14:23:55.021Z,5.80
2023-10-02T14:26:23.737Z,7.70
2023-10-02T14:28:52.102Z,6.30
2023-10-02T14:31:32.062Z,5.70
2023-10-02T14:34:00.464Z,6.90
2023-10-02T14:36:29.269Z,6.00
2023-10-02T14:38:57.591Z,6.50
2023-10-02T14:41:26.328Z,8.20
2023-10-02T14:43:54.263Z,6.10
2023-10-02T14:46:21.835Z,8.00
2023-10-02T14:48:48.465Z,8.80
2023-10-02T14:51:15.234Z,6.00
2023-10-02T14:53:41.941Z,10.10
2023-10-02T14:56:08.577Z,7.40
2023-10-02T14:58:38.017Z,6.60
2023-10-02T15:01:12.588Z,7.50
2023-10-02T15:03:42.762Z,9.60
2023-10-02T15:06:11.413Z,6.20
2023-10-02T15:08:38.576Z,7.70
2023-10-02T15:11:05.498Z,9.30
2023-10-02T15:13:33.767Z,6.60
2023-10-02T15:16:00.156Z,6.90
2023-10-02T15:18:26.967Z,6.90
2023-10-02T15:20:53.340Z,7.70
2023-10-02T15:23:19.819Z,8.40
2023-10-02T15:25:52.937Z,7.20
2023-10-02T15:28:22.228Z,7.40
2023-10-02T15:30:48.641Z,7.00
2023-10-02T15:33:16.002Z,8.70
2023-10-02T15:35:42.549Z,6.90
2023-10-02T15:38:09.232Z,7.70
2023-10-02T15:40:38.347Z,7.80
2023-10-02T15:43:04.892Z,7.60
2023-10-02T15:45:31.975Z,6.80
2023-10-02T15:47:58.712Z,8.00
2023-10-02T15:50:28.080Z,7.60
2023-10-02T15:52:57.086Z,11.80
2023-10-02T15:55:24.570Z,10.60
2023-10-02T15:57:53.081Z,11.40
2023-10-02T16:00:23.927Z,9.50
2023-10-02T16:02:54.503Z,8.70
2023-10-02T16:05:22.702Z,9.00
2023-10-02T16:07:49.986Z,8.60
2023-10-02T16:10:19.176Z,9.40
2023-10-02T16:12:47.967Z,9.00
2023-10-02T16:15:17.061Z,11.60
2023-10-02T16:17:49.861Z,13.80
2023-10-02T16:20:19.222Z,10.30
2023-10-02T16:22:49.142Z,13.10
2023-10-02T16:25:20.632Z,16.90
2023-10-02T16:27:53.066Z,22.40
2023-10-02T16:30:23.580Z,18.20
2023-10-02T16:32:53.541Z,20.70
2023-10-02T16:35:28.956Z,21.30
2023-10-02T16:38:00.174Z,23.30
2023-10-02T16:40:27.324Z,28.10
2023-10-02T16:42:53.960Z,26.10
2023-10-02T16:45:20.849Z,22.30
2023-10-02T16:47:51.393Z,22.00
2023-10-02T16:50:18.753Z,20.20
2023-10-02T16:52:48.111Z,21.60
2023-10-02T16:55:20.051Z,19.10
2023-10-02T16:57:53.431Z,14.90
2023-10-02T17:00:21.205Z,13.70
2023-10-02T17:02:48.784Z,14.80
2023-10-02T17:05:17.397Z,17.00
2023-10-02T17:07:48.214Z,17.40
2023-10-02T17:10:16.919Z,18.00
2023-10-02T17:12:45.825Z,20.90
2023-10-02T17:15:13.831Z,26.40
2023-10-02T17:17:44.582Z,24.60
2023-10-02T17:20:16.592Z,22.60
2023-10-02T17:22:44.669Z,21.60
2023-10-02T17:25:14.652Z,33.40
2023-10-02T17:27:42.179Z,33.10
2023-10-02T17:30:12.970Z,33.90
2023-10-02T17:32:39.534Z,38.60
2023-10-02T17:35:09.829Z,39.40
2023-10-02T17:37:38.748Z,38.10
2023-10-02T17:40:13.400Z,42.70
2023-10-02T17:42:40.431Z,44.30
2023-10-02T17:45:08.843Z,40.30
2023-10-02T17:47:37.278Z,33.00
2023-10-02T17:50:06.886Z,37.80
2023-10-02T17:52:34.631Z,25.50
2023-10-02T17:55:01.183Z,26.30
2023-10-02T17:57:27.567Z,30.40
2023-10-02T17:59:55.360Z,23.20
2023-10-02T18:02:21.914Z,18.80
2023-10-02T18:04:54.772Z,16.10
2023-10-02T18:07:22.675Z,15.00
2023-10-02T18:09:53.767Z,14.70
2023-10-02T18:12:20.585Z,11.60
2023-10-02T18:14:49.365Z,13.20
2023-10-02T18:17:15.903Z,14.80
2023-10-02T18:19:42.552Z,13.80
2023-10-02T18:22:11.600Z,18.20
2023-10-02T18:24:38.926Z,14.90
2023-10-02T18:27:06.157Z,13.00
2023-10-02T18:29:32.918Z,17.10
2023-10-02T18:31:59.610Z,13.70
2023-10-02T18:34:40.782Z,17.90
2023-10-02T18:37:09.158Z,14.90
2023-10-02T18:39:35.616Z,14.80
2023-10-02T18:42:03.889Z,14.90
2023-10-02T18:44:31.681Z,15.80
2023-10-02T18:46:59.620Z,13.60
2023-10-02T18:49:26.030Z,13.80
2023-10-02T18:51:52.349Z,17.50
2023-10-02T18:54:18.757Z,17.80
2023-10-02T18:56:45.365Z,15.50
2023-10-02T18:59:11.785Z,14.10
2023-10-02T19:01:38.612Z,19.30
2023-10-02T19:04:06.189Z,18.90
2023-10-02T19:06:33.251Z,17.40
2023-10-02T19:08:59.861Z,14.80
2023-10-02T19:11:28.167Z,15.30
2023-10-02T19:13:55.870Z,17.10
2023-10-02T19:16:22.795Z,16.90
2023-10-02T19:18:55.393Z,16.20
2023-10-02T19:21:23.926Z,16.20
2023-10-02T19:23:54.084Z,14.70
2023-10-02T19:26:22.605Z,12.90
2023-10-02T19:28:50.409Z,15.00
2023-10-02T19:31:16.952Z,14.00
2023-10-02T19:33:44.529Z,15.60
2023-10-02T19:36:10.943Z,14.90
2023-10-02T19:38:37.881Z,15.10
2023-10-02T19:41:20.583Z,15.80
2023-10-02T19:43:54.043Z,12.70
2023-10-02T19:46:22.223Z,13.70
2023-10-02T19:48:50.106Z,17.80
2023-10-02T19:51:16.877Z,15.20
2023-10-02T19:53:44.421Z,14.90
2023-10-02T19:56:13.732Z,15.00
2023-10-02T19:58:40.595Z,14.00
2023-10-02T20:01:07.117Z,13.90
2023-10-02T20:03:36.902Z,15.30
2023-10-02T20:06:08.813Z,17.90
2023-10-02T20:08:36.944Z,19.10
2023-10-02T20:11:05.715Z,22.70
2023-10-02T20:13:34.109Z,22.60
2023-10-02T20:16:01.206Z,19.90
2023-10-02T20:18:29.552Z,23.10
2023-10-02T20:20:57.775Z,19.20
2023-10-02T20:23:33.778Z,14.10
2023-10-02T20:26:10.516Z,16.50
2023-10-02T20:28:37.994Z,15.30
2023-10-02T20:31:17.218Z,13.80
2023-10-02T20:33:43.948Z,12.80
2023-10-02T20:36:12.004Z,13.60
2023-10-02T20:38:38.478Z,14.30
2023-10-02T20:41:05.219Z,12.80
2023-10-02T20:43:32.206Z,14.70
2023-10-02T20:45:58.847Z,15.00
2023-10-02T20:48:25.302Z,11.70
2023-10-02T20:50:51.725Z,12.90
2023-10-02T20:53:18.206Z,12.10
2023-10-02T20:55:44.569Z,12.50
2023-10-02T20:58:11.695Z,13.90
2023-10-02T21:00:41.657Z,14.30
2023-10-02T21:03:08.123Z,13.60
2023-10-02T21:05:34.802Z,19.00
2023-10-02T21:08:01.325Z,15.40
2023-10-02T21:10:27.770Z,12.50
2023-10-02T21:12:54.152Z,14.10
2023-10-02T21:15:20.625Z,12.00
2023-10-02T21:17:47.977Z,15.00
2023-10-02T21:20:15.727Z,13.40
2023-10-02T21:22:44.931Z,13.50
2023-10-02T21:25:13.742Z,13.20
2023-10-02T21:27:40.277Z,12.90
2023-10-02T21:30:11.728Z,15.30
2023-10-02T21:32:40.871Z,14.70
2023-10-02T21:35:09.548Z,14.70
2023-10-02T21:37:36.533Z,16.10
2023-10-02T21:40:06.883Z,13.80
2023-10-02T21:42:34.810Z,16.40
2023-10-02T21:45:02.550Z,14.70
2023-10-02T21:47:33.112Z,13.70
2023-10-02T21:50:00.021Z,15.10
2023-10-02T21:52:26.615Z,14.40
2023-10-02T21:54:54.160Z,13.60
2023-10-02T21:57:22.707Z,14.60
2023-10-02T21:59:50.012Z,12.30
2023-10-02T22:02:18.154Z,15.60
2023-10-02T22:04:44.608Z,13.00
2023-10-02T22:07:11.202Z,13.10
2023-10-02T22:09:37.723Z,14.80
2023-10-02T22:12:05.669Z,14.60
2023-10-02T22:14:32.088Z,14.20
2023-10-02T22:16:59.223Z,12.80
2023-10-02T22:19:25.808Z,14.20
2023-10-02T22:21:54.925Z,13.80
2023-10-02T22:24:21.364Z,13.90
2023-10-02T22:26:47.794Z,14.40
2023-10-02T22:29:14.668Z,13.40
2023-10-02T22:31:41.163Z,15.60
2023-10-02T22:34:07.900Z,14.10
2023-10-02T22:36:35.517Z,14.30
2023-10-02T22:39:03.843Z,14.60
2023-10-02T22:41:33.287Z,14.80
2023-10-02T22:43:59.716Z,13.40
2023-10-02T22:46:26.256Z,13.20
2023-10-02T22:48:52.543Z,14.90
2023-10-02T22:51:21.208Z,11.30
2023-10-02T22:53:48.794Z,11.90
2023-10-02T22:56:16.066Z,12.40
2023-10-02T22:58:43.120Z,11.50
2023-10-02T23:01:10.138Z,14.70
2023-10-02T23:03:37.092Z,14.60
2023-10-02T23:06:05.065Z,14.30
2023-10-02T23:08:33.722Z,12.60
2023-10-02T23:11:04.098Z,14.60
2023-10-02T23:13:33.302Z,17.70
2023-10-02T23:16:01.187Z,14.30
2023-10-02T23:18:28.433Z,11.30
2023-10-02T23:20:59.093Z,13.00
2023-10-02T23:23:26.074Z,13.50
2023-10-02T23:25:54.614Z,13.90
2023-10-02T23:28:21.074Z,14.50
2023-10-02T23:30:47.476Z,15.40
2023-10-02T23:33:16.279Z,13.60
2023-10-02T23:35:44.100Z,14.90
2023-10-02T23:38:14.959Z,14.90
2023-10-02T23:40:44.498Z,12.70
2023-10-02T23:43:14.514Z,14.10
2023-10-02T23:45:45.261Z,16.70
2023-10-02T23:48:15.468Z,13.20
2023-10-02T23:50:47.136Z,13.70
2023-10-02T23:53:24.036Z,14.60
2023-10-02T23:56:04.085Z,14.70
2023-10-02T23:58:32.594Z,14.00
