createdAt,value
2022-08-01T00:00:35.092Z,74.11
2022-08-01T00:01:35.073Z,74.32
2022-08-01T00:02:35.154Z,73.85
2022-08-01T00:03:35.187Z,73.32
2022-08-01T00:04:35.044Z,74.21
2022-08-01T00:05:35.033Z,73.72
2022-08-01T00:06:35.016Z,74.32
2022-08-01T00:07:35.015Z,74.02
2022-08-01T00:08:35.004Z,74.25
2022-08-01T00:09:34.981Z,73.72
2022-08-01T00:10:36.290Z,73.61
2022-08-01T00:11:34.958Z,73.72
2022-08-01T00:12:34.962Z,73.75
2022-08-01T00:13:34.937Z,74.32
2022-08-01T00:14:34.933Z,73.82
2022-08-01T00:15:34.927Z,73.75
2022-08-01T00:16:34.907Z,73.75
2022-08-01T00:17:34.907Z,73.75
2022-08-01T00:18:34.884Z,73.85
2022-08-01T00:19:34.873Z,73.95
2022-08-01T00:20:34.861Z,74.55
2022-08-01T00:21:34.859Z,73.95
2022-08-01T00:22:34.891Z,74.55
2022-08-01T00:23:34.835Z,74.65
2022-08-01T00:24:34.819Z,74.25
2022-08-01T00:25:34.844Z,74.55
2022-08-01T00:26:34.811Z,74.45
2022-08-01T00:27:37.506Z,74.25
2022-08-01T00:28:34.800Z,73.95
2022-08-01T00:30:11.240Z,74.45
2022-08-01T00:30:35.755Z,74.15
2022-08-01T00:31:34.741Z,74.25
2022-08-01T00:32:34.735Z,74.25
2022-08-01T00:33:34.735Z,74.55
2022-08-01T00:34:34.714Z,74.35
2022-08-01T00:35:34.694Z,74.15
2022-08-01T00:36:34.694Z,74.55
2022-08-01T00:37:34.673Z,74.65
2022-08-01T00:38:34.692Z,74.55
2022-08-01T00:39:34.652Z,74.25
2022-08-01T00:40:34.640Z,74.95
2022-08-01T00:41:34.632Z,74.68
2022-08-01T00:42:34.630Z,74.75
2022-08-01T00:43:34.629Z,74.79
2022-08-01T00:44:34.606Z,75.55
2022-08-01T00:45:34.588Z,75.35
2022-08-01T00:46:34.581Z,74.79
2022-08-01T00:47:34.571Z,74.79
2022-08-01T00:48:34.579Z,74.75
2022-08-01T00:49:34.652Z,74.65
2022-08-01T00:50:34.535Z,75.38
2022-08-01T00:51:34.531Z,75.28
2022-08-01T00:52:34.516Z,75.59
2022-08-01T00:53:50.816Z,75.59
2022-08-01T00:54:35.493Z,75.68
2022-08-01T00:55:34.477Z,75.59
2022-08-01T00:56:34.463Z,75.78
2022-08-01T00:58:01.846Z,75.78
2022-08-01T00:58:35.458Z,75.98
2022-08-01T00:59:34.438Z,76.12
2022-08-01T01:00:52.080Z,75.98
2022-08-01T01:01:39.437Z,75.78
2022-08-01T01:02:34.407Z,76.48
2022-08-01T01:03:57.614Z,76.68
2022-08-01T01:04:35.379Z,77.51
2022-08-01T01:05:37.434Z,77.48
2022-08-01T01:06:34.360Z,77.82
2022-08-01T01:07:34.350Z,78.42
2022-08-01T01:08:34.349Z,79.48
2022-08-01T01:09:34.320Z,80.02
2022-08-01T01:10:34.315Z,80.71
2022-08-01T01:11:34.300Z,80.65
2022-08-01T01:12:38.446Z,80.71
2022-08-01T01:13:34.292Z,80.85
2022-08-01T01:14:34.271Z,80.45
2022-08-01T01:15:34.258Z,80.45
2022-08-01T01:16:34.244Z,80.55
2022-08-01T01:17:51.401Z,81.05
2022-08-01T01:18:35.242Z,80.55
2022-08-01T01:19:34.218Z,80.85
2022-08-01T01:20:34.203Z,80.65
2022-08-01T01:21:34.190Z,80.76
2022-08-01T01:22:34.173Z,80.85
2022-08-01T01:23:34.176Z,80.85
2022-08-01T01:24:34.157Z,80.76
2022-08-01T01:25:34.139Z,80.85
2022-08-01T01:26:34.130Z,80.55
2022-08-01T01:27:34.123Z,80.79
2022-08-01T01:28:34.120Z,81.05
2022-08-01T01:29:59.355Z,80.15
2022-08-01T01:30:35.089Z,80.26
2022-08-01T01:31:34.078Z,80.05
2022-08-01T01:32:34.067Z,80.26
2022-08-01T01:33:34.070Z,80.26
2022-08-01T01:34:34.042Z,80.05
2022-08-01T01:35:34.033Z,80.05
2022-08-01T01:36:34.023Z,79.99
2022-08-01T01:37:34.004Z,80.05
2022-08-01T01:38:34.025Z,79.96
2022-08-01T01:39:33.981Z,80.05
2022-08-01T01:40:33.971Z,80.45
2022-08-01T01:41:33.965Z,80.65
2022-08-01T01:42:33.958Z,80.69
2022-08-01T01:43:33.968Z,80.59
2022-08-01T01:44:33.947Z,80.89
2022-08-01T01:45:33.925Z,80.55
2022-08-01T01:46:33.904Z,80.69
2022-08-01T01:47:33.897Z,80.05
2022-08-01T01:48:33.881Z,80.55
2022-08-01T01:49:33.957Z,80.49
2022-08-01T01:50:33.856Z,80.45
2022-08-01T01:51:33.846Z,80.49
2022-08-01T01:52:33.843Z,80.69
2022-08-01T01:53:33.823Z,80.39
2022-08-01T01:54:33.842Z,80.69
2022-08-01T01:55:33.806Z,80.69
2022-08-01T01:56:34.789Z,80.99
2022-08-01T01:57:33.837Z,80.99
2022-08-01T01:58:33.770Z,80.89
2022-08-01T01:59:33.769Z,80.79
2022-08-01T02:00:33.745Z,80.99
2022-08-01T02:01:58.734Z,80.89
2022-08-01T02:02:34.775Z,81.59
2022-08-01T02:03:33.715Z,81.59
2022-08-01T02:04:33.725Z,81.49
2022-08-01T02:05:33.688Z,81.39
2022-08-01T02:06:33.685Z,81.39
2022-08-01T02:07:33.673Z,81.39
2022-08-01T02:08:33.655Z,81.49
2022-08-01T02:09:33.668Z,81.29
2022-08-01T02:10:33.634Z,82.09
2022-08-01T02:11:33.628Z,81.59
2022-08-01T02:12:33.610Z,81.73
2022-08-01T02:13:33.601Z,81.39
2022-08-01T02:14:33.608Z,81.39
2022-08-01T02:15:33.581Z,81.29
2022-08-01T02:16:33.566Z,81.29
2022-08-01T02:17:33.554Z,81.29
2022-08-01T02:18:33.551Z,81.29
2022-08-01T02:19:34.592Z,81.49
2022-08-01T02:20:33.520Z,81.49
2022-08-01T02:21:33.510Z,81.19
2022-08-01T02:22:33.516Z,81.59
2022-08-01T02:23:33.496Z,81.59
2022-08-01T02:24:33.486Z,81.79
2022-08-01T02:25:33.472Z,81.19
2022-08-01T02:26:33.452Z,81.59
2022-08-01T02:27:33.445Z,81.59
2022-08-01T02:28:33.438Z,81.49
2022-08-01T02:29:33.442Z,81.33
2022-08-01T02:30:33.408Z,81.29
2022-08-01T02:31:33.395Z,81.89
2022-08-01T02:32:33.395Z,81.39
2022-08-01T02:33:33.372Z,81.29
2022-08-01T02:34:33.379Z,81.53
2022-08-01T02:35:33.353Z,81.33
2022-08-01T02:36:33.735Z,81.33
2022-08-01T02:37:33.329Z,81.39
2022-08-01T02:38:33.323Z,81.59
2022-08-01T02:39:33.321Z,81.49
2022-08-01T02:40:33.293Z,81.29
2022-08-01T02:41:33.292Z,81.49
2022-08-01T02:42:33.278Z,81.59
2022-08-01T02:43:33.261Z,81.59
2022-08-01T02:44:33.270Z,81.33
2022-08-01T02:45:33.248Z,81.23
2022-08-01T02:46:33.228Z,81.79
2022-08-01T02:47:33.243Z,81.29
2022-08-01T02:48:33.206Z,81.63
2022-08-01T02:49:33.288Z,81.63
2022-08-01T02:50:33.184Z,81.79
2022-08-01T02:51:33.180Z,81.53
2022-08-01T02:52:33.160Z,81.93
2022-08-01T02:53:43.895Z,81.53
2022-08-01T02:54:34.153Z,81.39
2022-08-01T02:55:33.133Z,81.69
2022-08-01T02:56:33.114Z,81.53
2022-08-01T02:57:45.449Z,81.69
2022-08-01T02:58:34.092Z,81.29
2022-08-01T02:59:33.096Z,81.73
2022-08-01T03:00:33.070Z,81.69
2022-08-01T03:01:33.099Z,81.59
2022-08-01T03:02:33.051Z,81.63
2022-08-01T03:03:33.039Z,81.93
2022-08-01T03:04:33.038Z,81.73
2022-08-01T03:05:33.023Z,81.83
2022-08-01T03:06:33.013Z,81.33
2022-08-01T03:07:34.528Z,81.93
2022-08-01T03:08:33.991Z,81.73
2022-08-01T03:09:32.987Z,81.49
2022-08-01T03:10:32.955Z,81.43
2022-08-01T03:11:32.942Z,81.53
2022-08-01T03:12:32.931Z,81.63
2022-08-01T03:13:32.922Z,81.83
2022-08-01T03:14:32.924Z,81.89
2022-08-01T03:15:32.909Z,81.83
2022-08-01T03:16:32.895Z,81.73
2022-08-01T03:17:32.885Z,81.83
2022-08-01T03:18:32.866Z,81.73
2022-08-01T03:19:32.878Z,81.73
2022-08-01T03:20:32.841Z,81.73
2022-08-01T03:21:32.844Z,81.73
2022-08-01T03:22:32.826Z,81.53
2022-08-01T03:23:38.221Z,81.83
2022-08-01T03:24:33.813Z,81.63
2022-08-01T03:25:32.786Z,81.53
2022-08-01T03:26:32.786Z,81.53
2022-08-01T03:27:32.765Z,81.53
2022-08-01T03:28:32.752Z,81.63
2022-08-01T03:29:32.758Z,81.63
2022-08-01T03:30:32.737Z,81.63
2022-08-01T03:31:32.728Z,81.63
2022-08-01T03:32:32.718Z,81.73
2022-08-01T03:33:32.697Z,81.63
2022-08-01T03:34:32.735Z,82.33
2022-08-01T03:35:32.683Z,81.63
2022-08-01T03:36:32.677Z,82.03
2022-08-01T03:37:32.651Z,81.97
2022-08-01T03:38:32.648Z,82.07
2022-08-01T03:39:32.629Z,82.07
2022-08-01T03:40:32.636Z,81.83
2022-08-01T03:41:32.613Z,82.07
2022-08-01T03:42:32.593Z,82.03
2022-08-01T03:43:32.592Z,82.47
2022-08-01T03:44:32.580Z,82.77
2022-08-01T03:45:32.602Z,82.67
2022-08-01T03:46:32.557Z,82.03
2022-08-01T03:47:32.546Z,82.93
2022-08-01T03:48:32.534Z,82.03
2022-08-01T03:49:32.589Z,83.03
2022-08-01T03:50:32.521Z,82.47
2022-08-01T03:51:32.502Z,82.93
2022-08-01T03:52:32.491Z,81.93
2022-08-01T03:53:32.473Z,82.43
2022-08-01T03:54:32.459Z,82.33
2022-08-01T03:55:32.469Z,82.07
2022-08-01T03:56:32.445Z,82.13
2022-08-01T03:57:36.375Z,81.93
2022-08-01T03:58:32.422Z,82.73
2022-08-01T03:59:32.417Z,81.83
2022-08-01T04:00:32.408Z,82.43
2022-08-01T04:01:32.452Z,81.83
2022-08-01T04:02:32.378Z,82.53
2022-08-01T04:03:32.368Z,83.03
2022-08-01T04:04:33.347Z,82.07
2022-08-01T04:05:32.359Z,83.13
2022-08-01T04:06:32.335Z,82.23
2022-08-01T04:07:32.322Z,82.93
2022-08-01T04:08:32.310Z,82.93
2022-08-01T04:09:32.303Z,82.93
2022-08-01T04:10:32.294Z,83.03
2022-08-01T04:11:32.271Z,83.03
2022-08-01T04:12:32.260Z,82.83
2022-08-01T04:13:36.837Z,82.93
2022-08-01T04:14:33.239Z,83.13
2022-08-01T04:15:32.243Z,82.23
2022-08-01T04:16:32.215Z,82.63
2022-08-01T04:17:32.212Z,82.03
2022-08-01T04:18:32.204Z,82.03
2022-08-01T04:19:32.188Z,82.23
2022-08-01T04:20:32.189Z,82.23
2022-08-01T04:21:32.161Z,82.63
2022-08-01T04:22:32.158Z,82.53
2022-08-01T04:23:33.136Z,82.53
2022-08-01T04:24:32.125Z,82.93
2022-08-01T04:25:32.130Z,82.83
2022-08-01T04:26:32.102Z,82.73
2022-08-01T04:27:49.763Z,83.37
2022-08-01T04:28:33.086Z,82.63
2022-08-01T04:29:32.070Z,83.43
2022-08-01T04:30:32.092Z,83.13
2022-08-01T04:31:32.063Z,83.27
2022-08-01T04:32:32.044Z,82.93
2022-08-01T04:33:32.029Z,83.03
2022-08-01T04:34:32.021Z,82.73
2022-08-01T04:36:02.612Z,83.43
2022-08-01T04:36:32.997Z,82.63
2022-08-01T04:37:31.990Z,83.13
2022-08-01T04:38:31.983Z,83.33
2022-08-01T04:39:31.973Z,83.03
2022-08-01T04:40:31.988Z,83.13
2022-08-01T04:41:31.935Z,83.23
2022-08-01T04:42:33.542Z,83.33
2022-08-01T04:43:31.912Z,83.43
2022-08-01T04:44:32.802Z,83.23
2022-08-01T04:45:31.890Z,82.93
2022-08-01T04:46:31.897Z,83.03
2022-08-01T04:47:31.870Z,83.13
2022-08-01T04:48:31.865Z,83.23
2022-08-01T04:49:31.911Z,83.13
2022-08-01T04:50:32.838Z,83.13
2022-08-01T04:51:31.839Z,83.03
2022-08-01T04:52:31.818Z,83.13
2022-08-01T04:53:31.813Z,82.63
2022-08-01T04:54:31.789Z,82.93
2022-08-01T04:55:31.785Z,82.83
2022-08-01T04:56:31.786Z,82.73
2022-08-01T04:57:31.762Z,83.13
2022-08-01T04:58:31.750Z,82.93
2022-08-01T04:59:31.742Z,83.87
2022-08-01T05:00:31.721Z,83.67
2022-08-01T05:01:31.767Z,83.73
2022-08-01T05:02:31.698Z,83.63
2022-08-01T05:03:34.803Z,83.73
2022-08-01T05:04:32.675Z,83.67
2022-08-01T05:05:31.672Z,83.73
2022-08-01T05:06:31.678Z,83.87
2022-08-01T05:07:31.652Z,83.93
2022-08-01T05:08:32.631Z,83.53
2022-08-01T05:09:31.628Z,83.47
2022-08-01T05:10:31.618Z,83.63
2022-08-01T05:11:31.619Z,83.87
2022-08-01T05:12:31.595Z,83.87
2022-08-01T05:13:31.611Z,83.97
2022-08-01T05:14:31.573Z,83.63
2022-08-01T05:15:31.558Z,83.43
2022-08-01T05:16:31.580Z,83.83
2022-08-01T05:17:31.539Z,83.53
2022-08-01T05:18:31.534Z,83.63
2022-08-01T05:19:31.515Z,83.93
2022-08-01T05:20:31.502Z,83.63
2022-08-01T05:21:31.521Z,83.93
2022-08-01T05:22:31.486Z,83.93
2022-08-01T05:23:42.982Z,83.73
2022-08-01T05:24:32.459Z,83.93
2022-08-01T05:25:56.142Z,82.93
2022-08-01T05:26:32.454Z,83.93
2022-08-01T05:27:31.427Z,83.93
2022-08-01T05:28:31.420Z,83.73
2022-08-01T05:29:31.406Z,83.93
2022-08-01T05:30:31.398Z,83.63
2022-08-01T05:31:31.398Z,83.93
2022-08-01T05:32:31.370Z,83.63
2022-08-01T05:33:31.357Z,83.93
2022-08-01T05:34:31.344Z,83.93
2022-08-01T05:35:49.092Z,83.83
2022-08-01T05:36:32.340Z,83.63
2022-08-01T05:37:31.484Z,83.63
2022-08-01T05:38:31.306Z,83.93
2022-08-01T05:39:31.304Z,83.77
2022-08-01T05:40:31.281Z,83.93
2022-08-01T05:41:31.279Z,83.93
2022-08-01T05:42:31.263Z,83.73
2022-08-01T05:43:31.253Z,83.73
2022-08-01T05:44:31.237Z,83.63
2022-08-01T05:45:31.229Z,83.63
2022-08-01T05:46:31.224Z,83.83
2022-08-01T05:47:31.207Z,83.83
2022-08-01T05:48:31.193Z,84.13
2022-08-01T05:49:31.198Z,84.83
2022-08-01T05:50:31.162Z,84.19
2022-08-01T05:51:31.185Z,84.79
2022-08-01T05:52:31.147Z,85.63
2022-08-01T05:53:31.136Z,85.99
2022-08-01T05:54:31.115Z,86.23
2022-08-01T05:55:31.109Z,86.73
2022-08-01T05:56:32.451Z,86.43
2022-08-01T05:57:31.091Z,86.33
2022-08-01T05:58:31.079Z,87.13
2022-08-01T05:59:31.073Z,87.03
2022-08-01T06:00:31.051Z,86.53
2022-08-01T06:01:31.067Z,86.03
2022-08-01T06:02:31.120Z,85.53
2022-08-01T06:03:31.018Z,85.59
2022-08-01T06:04:31.005Z,86.53
2022-08-01T06:05:30.995Z,85.29
2022-08-01T06:06:31.006Z,84.69
2022-08-01T06:07:30.982Z,84.49
2022-08-01T06:08:30.971Z,84.99
2022-08-01T06:09:30.950Z,85.19
2022-08-01T06:10:30.938Z,85.03
2022-08-01T06:11:30.951Z,84.29
2022-08-01T06:12:35.375Z,84.79
2022-08-01T06:13:30.912Z,84.79
2022-08-01T06:14:30.899Z,84.79
2022-08-01T06:15:30.888Z,84.89
2022-08-01T06:16:30.885Z,84.79
2022-08-01T06:17:30.868Z,85.79
2022-08-01T06:18:30.848Z,85.39
2022-08-01T06:19:30.848Z,85.39
2022-08-01T06:20:30.831Z,85.19
2022-08-01T06:21:30.837Z,85.49
2022-08-01T06:22:30.905Z,86.19
2022-08-01T06:23:31.783Z,85.39
2022-08-01T06:24:30.788Z,85.25
2022-08-01T06:25:30.781Z,85.25
2022-08-01T06:26:30.800Z,85.55
2022-08-01T06:27:30.757Z,85.85
2022-08-01T06:28:30.740Z,85.45
2022-08-01T06:29:30.742Z,85.65
2022-08-01T06:30:30.714Z,84.75
2022-08-01T06:31:33.785Z,85.11
2022-08-01T06:32:30.691Z,84.71
2022-08-01T06:33:30.680Z,84.91
2022-08-01T06:34:30.673Z,85.31
2022-08-01T06:35:30.688Z,84.71
2022-08-01T06:36:30.666Z,84.41
2022-08-01T06:37:30.633Z,84.31
2022-08-01T06:38:30.628Z,84.41
2022-08-01T06:39:30.611Z,84.41
2022-08-01T06:40:30.610Z,83.81
2022-08-01T06:41:30.628Z,83.47
2022-08-01T06:42:30.583Z,83.57
2022-08-01T06:43:30.575Z,83.41
2022-08-01T06:44:30.552Z,82.77
2022-08-01T06:45:30.543Z,82.87
2022-08-01T06:46:32.531Z,82.97
2022-08-01T06:47:30.565Z,82.87
2022-08-01T06:48:30.515Z,82.28
2022-08-01T06:49:30.578Z,82.28
2022-08-01T06:50:30.516Z,82.34
2022-08-01T06:51:30.507Z,81.93
2022-08-01T06:52:30.492Z,81.73
2022-08-01T06:53:34.882Z,82.03
2022-08-01T06:54:31.448Z,82.03
2022-08-01T06:55:30.431Z,81.84
2022-08-01T06:56:30.427Z,81.60
2022-08-01T06:57:30.420Z,81.49
2022-08-01T06:58:30.899Z,81.10
2022-08-01T06:59:30.384Z,82.29
2022-08-01T07:00:30.433Z,81.46
2022-08-01T07:01:30.465Z,80.06
2022-08-01T07:02:30.374Z,80.36
2022-08-01T07:03:54.127Z,80.36
2022-08-01T07:04:31.328Z,80.36
2022-08-01T07:05:30.327Z,80.06
2022-08-01T07:06:30.314Z,80.02
2022-08-01T07:07:30.309Z,79.46
2022-08-01T07:08:30.296Z,79.22
2022-08-01T07:09:30.285Z,78.83
2022-08-01T07:10:30.270Z,78.73
2022-08-01T07:11:30.259Z,78.67
2022-08-01T07:12:30.257Z,79.16
2022-08-01T07:13:44.035Z,79.46
2022-08-01T07:14:31.218Z,79.16
2022-08-01T07:15:30.207Z,79.43
2022-08-01T07:16:30.219Z,79.33
2022-08-01T07:17:30.203Z,79.33
2022-08-01T07:18:30.183Z,78.63
2022-08-01T07:19:30.166Z,79.43
2022-08-01T07:20:32.907Z,78.73
2022-08-01T07:21:40.091Z,79.13
2022-08-01T07:22:31.151Z,78.99
2022-08-01T07:23:33.732Z,78.59
2022-08-01T07:24:31.106Z,79.09
2022-08-01T07:25:30.101Z,78.59
2022-08-01T07:26:30.084Z,78.09
2022-08-01T07:27:30.096Z,78.09
2022-08-01T07:28:30.067Z,77.89
2022-08-01T07:29:30.051Z,77.80
2022-08-01T07:30:30.040Z,76.70
2022-08-01T07:31:32.336Z,77.00
2022-08-01T07:32:30.124Z,78.03
2022-08-01T07:33:49.061Z,77.89
2022-08-01T07:34:30.997Z,77.63
2022-08-01T07:35:29.994Z,77.80
2022-08-01T07:36:29.976Z,77.63
2022-08-01T07:37:45.519Z,77.50
2022-08-01T07:38:30.959Z,76.40
2022-08-01T07:39:29.940Z,76.83
2022-08-01T07:40:29.937Z,76.73
2022-08-01T07:42:04.746Z,76.83
2022-08-01T07:42:30.943Z,77.37
2022-08-01T07:43:29.900Z,76.43
2022-08-01T07:44:29.887Z,77.37
2022-08-01T07:45:29.888Z,76.97
2022-08-01T07:46:29.871Z,76.87
2022-08-01T07:47:29.860Z,77.31
2022-08-01T07:48:29.867Z,78.07
2022-08-01T07:49:30.061Z,78.30
2022-08-01T07:50:29.823Z,78.37
2022-08-01T07:51:29.810Z,77.97
2022-08-01T07:52:29.811Z,77.07
2022-08-01T07:53:29.808Z,76.57
2022-08-01T07:54:33.772Z,77.87
2022-08-01T07:55:29.808Z,77.77
2022-08-01T07:56:29.762Z,77.87
2022-08-01T07:57:29.750Z,77.07
2022-08-01T07:58:29.755Z,77.13
2022-08-01T07:59:29.728Z,76.87
2022-08-01T08:00:29.720Z,76.73
2022-08-01T08:01:29.770Z,76.54
2022-08-01T08:02:29.751Z,77.63
2022-08-01T08:03:29.695Z,76.34
2022-08-01T08:04:29.683Z,76.40
2022-08-01T08:05:51.655Z,75.34
2022-08-01T08:06:30.644Z,74.60
2022-08-01T08:07:29.634Z,74.41
2022-08-01T08:08:29.647Z,74.47
2022-08-01T08:09:29.620Z,74.04
2022-08-01T08:10:29.601Z,73.60
2022-08-01T08:11:30.001Z,72.08
2022-08-01T08:12:30.008Z,71.28
2022-08-01T08:13:29.587Z,71.15
2022-08-01T08:14:32.810Z,71.15
2022-08-01T08:15:29.557Z,70.81
2022-08-01T08:16:29.541Z,70.42
2022-08-01T08:17:29.532Z,70.22
2022-08-01T08:18:30.532Z,69.69
2022-08-01T08:19:38.033Z,69.59
2022-08-01T08:20:30.490Z,69.65
2022-08-01T08:21:29.478Z,69.95
2022-08-01T08:22:29.477Z,68.46
2022-08-01T08:23:42.998Z,68.37
2022-08-01T08:24:30.444Z,68.37
2022-08-01T08:25:29.442Z,68.04
2022-08-01T08:26:29.424Z,68.13
2022-08-01T08:27:29.416Z,68.63
2022-08-01T08:28:29.414Z,67.74
2022-08-01T08:29:29.386Z,67.34
2022-08-01T08:30:29.385Z,67.54
2022-08-01T08:31:52.648Z,67.74
2022-08-01T08:32:30.395Z,67.54
2022-08-01T08:33:29.366Z,67.38
2022-08-01T08:34:29.339Z,67.67
2022-08-01T08:35:53.378Z,67.97
2022-08-01T08:36:31.564Z,68.66
2022-08-01T08:37:31.541Z,67.77
2022-08-01T08:38:30.300Z,68.27
2022-08-01T08:39:29.273Z,69.09
2022-08-01T08:40:29.271Z,69.29
2022-08-01T08:41:38.064Z,69.09
2022-08-01T08:42:30.241Z,69.79
2022-08-01T08:43:29.251Z,69.69
2022-08-01T08:44:29.226Z,69.89
2022-08-01T08:45:45.635Z,69.39
2022-08-01T08:46:30.198Z,69.59
2022-08-01T08:47:29.183Z,69.09
2022-08-01T08:48:29.200Z,68.90
2022-08-01T08:49:36.265Z,69.32
2022-08-01T08:50:30.157Z,69.32
2022-08-01T08:51:29.144Z,69.16
2022-08-01T08:52:29.144Z,69.56
2022-08-01T08:53:34.741Z,69.85
2022-08-01T08:54:31.656Z,69.85
2022-08-01T08:55:29.095Z,70.25
2022-08-01T08:56:29.092Z,70.48
2022-08-01T08:57:29.080Z,70.29
2022-08-01T08:58:30.666Z,70.78
2022-08-01T08:59:29.065Z,70.78
2022-08-01T09:00:29.039Z,70.89
2022-08-01T09:01:29.026Z,70.42
2022-08-01T09:02:29.039Z,70.72
2022-08-01T09:03:29.063Z,71.12
2022-08-01T09:04:29.011Z,71.22
2022-08-01T09:05:38.943Z,70.75
2022-08-01T09:06:29.970Z,71.05
2022-08-01T09:07:28.960Z,70.85
2022-08-01T09:08:28.957Z,71.78
2022-08-01T09:09:28.951Z,72.28
2022-08-01T09:10:28.934Z,71.88
2022-08-01T09:11:28.930Z,71.88
2022-08-01T09:12:28.903Z,72.68
2022-08-01T09:13:28.901Z,72.55
2022-08-01T09:14:28.903Z,71.25
2022-08-01T09:15:28.876Z,72.11
2022-08-01T09:16:29.867Z,72.21
2022-08-01T09:17:28.853Z,70.78
2022-08-01T09:18:28.841Z,70.72
2022-08-01T09:19:38.935Z,70.68
2022-08-01T09:20:29.819Z,71.28
2022-08-01T09:21:28.801Z,71.18
2022-08-01T09:22:28.789Z,70.98
2022-08-01T09:23:28.844Z,70.78
2022-08-01T09:24:30.691Z,70.59
2022-08-01T09:25:29.884Z,70.68
2022-08-01T09:26:29.749Z,70.48
2022-08-01T09:27:28.733Z,69.89
2022-08-01T09:28:28.729Z,69.79
2022-08-01T09:29:28.995Z,70.19
2022-08-01T09:30:29.698Z,69.39
2022-08-01T09:31:37.953Z,69.79
2022-08-01T09:32:34.715Z,69.79
2022-08-01T09:33:33.623Z,69.39
2022-08-01T09:34:29.663Z,69.09
2022-08-01T09:35:30.854Z,69.49
2022-08-01T09:36:28.639Z,69.39
2022-08-01T09:37:28.619Z,68.66
2022-08-01T09:38:30.179Z,67.97
2022-08-01T09:39:28.628Z,68.37
2022-08-01T09:40:28.597Z,67.94
2022-08-01T09:41:37.926Z,68.13
2022-08-01T09:42:29.683Z,67.54
2022-08-01T09:43:28.557Z,67.41
2022-08-01T09:44:34.845Z,67.74
2022-08-01T09:45:29.527Z,66.81
2022-08-01T09:46:29.518Z,66.91
2022-08-01T09:47:28.506Z,67.01
2022-08-01T09:48:29.508Z,64.64
2022-08-01T09:49:28.652Z,62.87
2022-08-01T09:50:29.472Z,60.70
2022-08-01T09:51:58.971Z,58.67
2022-08-01T09:52:29.588Z,58.12
2022-08-01T09:53:30.273Z,57.43
2022-08-01T09:54:28.455Z,57.82
2022-08-01T09:55:28.433Z,57.21
2022-08-01T09:56:28.406Z,56.29
2022-08-01T09:57:28.401Z,56.24
2022-08-01T09:58:28.385Z,55.52
2022-08-01T09:59:41.001Z,54.64
2022-08-01T10:00:44.899Z,55.26
2022-08-01T10:01:36.911Z,56.04
2022-08-01T10:02:29.619Z,56.16
2022-08-01T10:03:28.421Z,56.56
2022-08-01T10:04:28.341Z,55.72
2022-08-01T10:05:28.308Z,55.16
2022-08-01T10:06:28.306Z,54.66
2022-08-01T10:07:44.055Z,54.66
2022-08-01T10:08:29.288Z,54.57
2022-08-01T10:09:28.283Z,54.57
2022-08-01T10:10:31.662Z,54.57
2022-08-01T10:11:36.399Z,54.66
2022-08-01T10:12:29.231Z,54.49
2022-08-01T10:13:36.606Z,54.79
2022-08-01T10:14:29.235Z,54.84
2022-08-01T10:15:36.788Z,55.83
2022-08-01T10:16:29.193Z,55.85
2022-08-01T10:17:41.970Z,56.54
2022-08-01T10:18:29.167Z,56.64
2022-08-01T10:19:28.964Z,56.81
2022-08-01T10:20:30.416Z,56.10
2022-08-01T10:21:56.470Z,56.10
2022-08-01T10:22:29.345Z,55.80
2022-08-01T10:23:39.690Z,54.94
2022-08-01T10:24:29.187Z,55.95
2022-08-01T10:25:43.082Z,56.15
2022-08-01T10:26:29.088Z,55.93
2022-08-01T10:27:38.479Z,56.12
2022-08-01T10:28:29.070Z,56.64
2022-08-01T10:29:46.313Z,56.54
2022-08-01T10:30:29.043Z,56.15
2022-08-01T10:31:30.721Z,56.67
2022-08-01T10:32:28.969Z,56.67
2022-08-01T10:33:52.758Z,56.70
2022-08-01T10:34:29.109Z,56.90
2022-08-01T10:35:46.575Z,57.49
2022-08-01T10:36:28.979Z,56.64
2022-08-01T10:37:27.971Z,55.85
2022-08-01T10:38:27.953Z,56.54
2022-08-01T10:39:27.948Z,56.45
2022-08-01T10:40:30.288Z,56.57
2022-08-01T10:41:27.921Z,56.87
2022-08-01T10:42:27.914Z,57.17
2022-08-01T10:43:27.896Z,56.99
2022-08-01T10:44:27.886Z,57.09
2022-08-01T10:45:27.898Z,56.82
2022-08-01T10:46:27.871Z,56.82
2022-08-01T10:47:49.887Z,56.73
2022-08-01T10:48:29.852Z,56.92
2022-08-01T10:49:27.942Z,58.33
2022-08-01T10:50:27.839Z,57.93
2022-08-01T10:51:52.172Z,58.26
2022-08-01T10:52:28.798Z,58.36
2022-08-01T10:53:31.625Z,58.36
2022-08-01T10:54:28.806Z,57.77
2022-08-01T10:55:27.788Z,59.61
2022-08-01T10:56:27.768Z,57.97
2022-08-01T10:57:27.798Z,58.53
2022-08-01T10:58:27.778Z,57.74
2022-08-01T10:59:49.225Z,57.54
2022-08-01T11:00:28.739Z,58.04
2022-08-01T11:01:27.864Z,58.26
2022-08-01T11:02:27.707Z,58.36
2022-08-01T11:03:54.487Z,58.46
2022-08-01T11:04:28.679Z,58.19
2022-08-01T11:05:27.696Z,58.59
2022-08-01T11:06:27.648Z,57.89
2022-08-01T11:07:34.821Z,58.19
2022-08-01T11:08:28.698Z,58.88
2022-08-01T11:09:36.453Z,59.18
2022-08-01T11:10:28.622Z,58.09
2022-08-01T11:11:27.592Z,59.55
2022-08-01T11:12:27.588Z,58.09
2022-08-01T11:13:27.577Z,58.26
2022-08-01T11:14:46.737Z,57.64
2022-08-01T11:15:29.368Z,56.85
2022-08-01T11:16:27.552Z,56.43
2022-08-01T11:17:27.530Z,56.70
2022-08-01T11:18:30.785Z,55.39
2022-08-01T11:19:27.516Z,55.85
2022-08-01T11:20:27.517Z,55.76
2022-08-01T11:21:58.867Z,55.83
2022-08-01T11:22:28.472Z,54.91
2022-08-01T11:23:27.471Z,54.33
2022-08-01T11:24:27.462Z,53.91
2022-08-01T11:26:05.146Z,53.98
2022-08-01T11:26:29.734Z,53.98
2022-08-01T11:27:27.422Z,52.97
2022-08-01T11:28:32.652Z,52.58
2022-08-01T11:29:28.419Z,52.67
2022-08-01T11:30:27.400Z,53.06
2022-08-01T11:31:27.392Z,52.67
2022-08-01T11:32:27.374Z,52.80
2022-08-01T11:33:27.366Z,53.19
2022-08-01T11:34:27.352Z,52.70
2022-08-01T11:35:27.357Z,53.58
2022-08-01T11:36:56.840Z,54.10
2022-08-01T11:37:30.636Z,53.81
2022-08-01T11:38:27.320Z,54.43
2022-08-01T11:39:27.335Z,53.14
2022-08-01T11:40:27.304Z,53.47
2022-08-01T11:41:37.134Z,53.66
2022-08-01T11:42:28.266Z,54.77
2022-08-01T11:43:27.257Z,54.57
2022-08-01T11:44:27.245Z,54.38
2022-08-01T11:45:27.251Z,53.86
2022-08-01T11:46:27.224Z,53.86
2022-08-01T11:47:29.796Z,54.74
2022-08-01T11:48:27.823Z,54.94
2022-08-01T11:49:28.962Z,54.03
2022-08-01T11:50:27.190Z,53.22
2022-08-01T11:51:27.162Z,53.02
2022-08-01T11:52:27.220Z,52.92
2022-08-01T11:53:27.155Z,52.62
2022-08-01T11:54:35.170Z,52.60
2022-08-01T11:55:31.617Z,52.11
2022-08-01T11:56:28.845Z,52.11
2022-08-01T11:57:34.212Z,52.50
2022-08-01T11:58:30.665Z,52.50
2022-08-01T11:59:27.078Z,52.31
2022-08-01T12:00:28.083Z,52.92
2022-08-01T12:01:27.056Z,53.29
2022-08-01T12:02:30.255Z,53.12
2022-08-01T12:03:33.168Z,53.51
2022-08-01T12:04:28.022Z,53.05
2022-08-01T12:05:27.027Z,52.45
2022-08-01T12:06:27.008Z,51.79
2022-08-01T12:07:26.997Z,51.99
2022-08-01T12:08:26.985Z,52.19
2022-08-01T12:09:26.972Z,53.27
2022-08-01T12:10:26.983Z,52.87
2022-08-01T12:11:26.949Z,52.68
2022-08-01T12:12:27.936Z,52.87
2022-08-01T12:13:26.937Z,51.37
2022-08-01T12:14:26.918Z,51.79
2022-08-01T12:15:26.920Z,51.40
2022-08-01T12:16:33.291Z,51.89
2022-08-01T12:17:27.884Z,51.69
2022-08-01T12:18:26.879Z,50.19
2022-08-01T12:19:26.861Z,50.59
2022-08-01T12:20:30.131Z,51.37
2022-08-01T12:21:26.840Z,50.07
2022-08-01T12:22:26.838Z,50.56
2022-08-01T12:23:26.934Z,51.74
2022-08-01T12:24:26.813Z,50.95
2022-08-01T12:25:26.826Z,50.66
2022-08-01T12:26:32.106Z,50.85
2022-08-01T12:27:27.797Z,50.56
2022-08-01T12:28:26.771Z,50.68
2022-08-01T12:29:26.755Z,51.67
2022-08-01T12:30:26.760Z,52.09
2022-08-01T12:31:26.736Z,52.87
2022-08-01T12:32:27.789Z,53.59
2022-08-01T12:33:27.710Z,53.30
2022-08-01T12:34:26.706Z,53.71
2022-08-01T12:35:26.712Z,53.81
2022-08-01T12:36:26.694Z,54.43
2022-08-01T12:37:26.676Z,54.55
2022-08-01T12:38:26.655Z,54.65
2022-08-01T12:39:26.644Z,55.07
2022-08-01T12:40:26.680Z,55.40
2022-08-01T12:41:26.637Z,55.69
2022-08-01T12:42:26.611Z,56.29
2022-08-01T12:43:28.037Z,56.09
2022-08-01T12:44:26.596Z,55.99
2022-08-01T12:45:26.589Z,55.99
2022-08-01T12:46:26.587Z,56.19
2022-08-01T12:47:26.561Z,55.69
2022-08-01T12:48:26.620Z,55.69
2022-08-01T12:49:26.584Z,54.90
2022-08-01T12:50:26.529Z,55.72
2022-08-01T12:51:26.536Z,55.49
2022-08-01T12:52:26.789Z,54.97