createdAt,value
2018-06-13T00:01:21.266Z,100831.22
2018-06-13T00:03:48.961Z,100839.25
2018-06-13T00:06:16.659Z,100839.59
2018-06-13T00:08:44.342Z,100832.38
2018-06-13T00:11:11.979Z,100847.50
2018-06-13T00:13:39.695Z,100846.84
2018-06-13T00:16:07.377Z,100848.90
2018-06-13T00:18:35.046Z,100849.83
2018-06-13T00:21:02.839Z,100851.78
2018-06-13T00:23:30.518Z,100851.94
2018-06-13T00:25:58.198Z,100855.16
2018-06-13T00:28:25.917Z,100853.15
2018-06-13T00:30:53.576Z,100854.05
2018-06-13T00:33:21.265Z,100848.91
2018-06-13T00:35:48.937Z,100847.94
2018-06-13T00:38:16.617Z,100845.38
2018-06-13T00:40:44.291Z,100856.33
2018-06-13T00:43:12.002Z,100853.89
2018-06-13T00:45:39.690Z,100848.44
2018-06-13T00:48:07.358Z,100858.61
2018-06-13T00:50:35.084Z,100856.63
2018-06-13T00:53:02.725Z,100846.98
2018-06-13T00:55:30.382Z,100853.09
2018-06-13T00:57:58.102Z,100855.15
2018-06-13T01:00:25.758Z,100849.73
2018-06-13T01:02:53.437Z,100850.87
2018-06-13T01:05:21.210Z,100848.98
2018-06-13T01:07:48.920Z,100852.99
2018-06-13T01:10:16.623Z,100863.59
2018-06-13T01:12:44.304Z,100864.92
2018-06-13T01:15:11.987Z,100859.39
2018-06-13T01:17:39.678Z,100862.27
2018-06-13T01:20:07.355Z,100859.44
2018-06-13T01:22:35.086Z,100866.75
2018-06-13T01:25:02.781Z,100861.92
2018-06-13T01:27:30.462Z,100869.45
2018-06-13T01:29:58.125Z,100864.90
2018-06-13T01:32:25.775Z,100871.80
2018-06-13T01:34:53.431Z,100875.02
2018-06-13T01:37:21.073Z,100871.55
2018-06-13T01:39:48.745Z,100873.20
2018-06-13T01:42:16.401Z,100877.28
2018-06-13T01:44:44.082Z,100874.28
2018-06-13T01:47:11.823Z,100875.21
2018-06-13T01:49:39.510Z,100880.84
2018-06-13T01:52:07.557Z,100876.48
2018-06-13T01:54:35.585Z,100876.02
2018-06-13T01:57:03.304Z,100875.45
2018-06-13T01:59:30.966Z,100875.67
2018-06-13T02:01:58.661Z,100880.81
2018-06-13T02:04:26.350Z,100881.86
2018-06-13T02:06:54.015Z,100878.41
2018-06-13T02:09:21.716Z,100882.92
2018-06-13T02:11:49.410Z,100887.33
2018-06-13T02:14:17.082Z,100887.53
2018-06-13T02:16:44.745Z,100882.50
2018-06-13T02:19:12.489Z,100889.05
2018-06-13T02:21:40.158Z,100892.27
2018-06-13T02:24:07.814Z,100898.06
2018-06-13T02:26:35.534Z,100886.20
2018-06-13T02:29:03.211Z,100893.06
2018-06-13T02:31:30.870Z,100891.58
2018-06-13T02:33:58.558Z,100901.87
2018-06-13T02:36:26.209Z,100907.78
2018-06-13T02:38:53.859Z,100901.55
2018-06-13T02:41:21.571Z,100907.75
2018-06-13T02:43:49.252Z,100904.75
2018-06-13T02:46:16.906Z,100904.98
2018-06-13T02:48:44.606Z,100916.55
2018-06-13T02:51:12.238Z,100912.02
2018-06-13T02:53:39.923Z,100908.59
2018-06-13T02:56:07.609Z,100913.86
2018-06-13T02:58:35.333Z,100905.30
2018-06-13T03:01:02.961Z,100907.20
2018-06-13T03:03:30.632Z,100901.55
2018-06-13T03:05:58.352Z,100898.81
2018-06-13T03:08:26.038Z,100902.42
2018-06-13T03:10:53.717Z,100901.22
2018-06-13T03:13:21.382Z,100903.16
2018-06-13T03:15:49.050Z,100902.02
2018-06-13T03:18:16.766Z,100910.65
2018-06-13T03:20:44.403Z,100907.16
2018-06-13T03:23:12.127Z,100901.78
2018-06-13T03:25:39.820Z,100910.56
2018-06-13T03:28:07.457Z,100902.41
2018-06-13T03:30:35.130Z,100907.70
2018-06-13T03:33:02.901Z,100904.82
2018-06-13T03:35:30.567Z,100910.04
2018-06-13T03:37:58.229Z,100918.95
2018-06-13T03:40:25.911Z,100918.58
2018-06-13T03:42:53.566Z,100920.64
2018-06-13T03:45:21.222Z,100920.12
2018-06-13T03:47:48.919Z,100924.00
2018-06-13T03:50:16.598Z,100919.96
2018-06-13T03:52:44.251Z,100919.88
2018-06-13T03:55:11.963Z,100913.14
2018-06-13T03:57:39.620Z,100917.07
2018-06-13T04:00:07.299Z,100904.64
2018-06-13T04:02:34.973Z,100912.96
2018-06-13T04:05:02.646Z,100920.23
2018-06-13T04:07:30.334Z,100916.31
2018-06-13T04:09:58.010Z,100920.30
2018-06-13T04:12:25.662Z,100919.78
2018-06-13T04:14:53.313Z,100911.87
2018-06-13T04:17:21.002Z,100912.54
2018-06-13T04:19:49.303Z,100909.27
2018-06-13T04:22:16.993Z,100911.83
2018-06-13T04:24:44.673Z,100908.16
2018-06-13T04:27:12.338Z,100897.05
2018-06-13T04:29:39.989Z,100905.38
2018-06-13T04:32:07.686Z,100903.47
2018-06-13T04:34:35.329Z,100908.19
2018-06-13T04:37:02.995Z,100909.15
2018-06-13T04:39:30.690Z,100912.77
2018-06-13T04:41:58.388Z,100911.20
2018-06-13T04:44:26.048Z,100908.88
2018-06-13T04:46:53.914Z,100912.13
2018-06-13T04:49:21.630Z,100912.45
2018-06-13T04:51:49.302Z,100911.84
2018-06-13T04:54:17.014Z,100918.42
2018-06-13T04:56:44.698Z,100905.35
2018-06-13T04:59:12.366Z,100911.37
2018-06-13T05:01:40.067Z,100906.33
2018-06-13T05:04:07.741Z,100907.83
2018-06-13T05:06:35.421Z,100913.61
2018-06-13T05:09:03.319Z,100900.86
2018-06-13T05:11:30.982Z,100902.27
2018-06-13T05:13:58.656Z,100903.17
2018-06-13T05:16:26.369Z,100900.64
2018-06-13T05:18:54.125Z,100905.55
2018-06-13T05:21:21.789Z,100900.72
2018-06-13T05:23:49.477Z,100907.98
2018-06-13T05:26:17.152Z,100905.83
2018-06-13T05:28:44.869Z,100896.62
2018-06-13T05:31:12.572Z,100899.81
2018-06-13T05:33:40.283Z,100896.72
2018-06-13T05:36:07.977Z,100896.48
2018-06-13T05:38:35.728Z,100891.87
2018-06-13T05:41:03.454Z,100900.58
2018-06-13T05:43:31.143Z,100894.89
2018-06-13T05:45:58.957Z,100901.01
2018-06-13T05:48:26.699Z,100897.63
2018-06-13T05:50:54.402Z,100897.30
2018-06-13T05:53:22.132Z,100896.45
2018-06-13T05:55:49.823Z,100892.62
2018-06-13T05:58:17.493Z,100892.52
2018-06-13T06:00:45.193Z,100891.23
2018-06-13T06:03:12.918Z,100885.75
2018-06-13T06:05:40.594Z,100895.11
2018-06-13T06:08:08.341Z,100899.09
2018-06-13T06:10:36.070Z,100905.52
2018-06-13T06:13:03.808Z,100903.33
2018-06-13T06:15:31.546Z,100904.67
2018-06-13T06:17:59.225Z,100901.87
2018-06-13T06:20:26.894Z,100895.65
2018-06-13T06:22:54.602Z,100893.12
2018-06-13T06:25:22.326Z,100891.40
2018-06-13T06:27:50.008Z,100893.34
2018-06-13T06:30:17.733Z,100893.73
2018-06-13T06:32:45.450Z,100897.03
2018-06-13T06:35:13.141Z,100895.39
2018-06-13T06:37:40.849Z,100888.05
2018-06-13T06:40:08.580Z,100888.99
2018-06-13T06:42:36.278Z,100885.89
2018-06-13T06:45:04.133Z,100884.92
2018-06-13T06:47:31.879Z,100885.64
2018-06-13T06:49:59.586Z,100892.92
2018-06-13T06:52:27.343Z,100887.41
2018-06-13T06:54:55.042Z,100891.14
2018-06-13T06:57:22.744Z,100893.20
2018-06-13T06:59:50.485Z,100894.06
2018-06-13T07:02:18.170Z,100895.06
2018-06-13T07:04:46.042Z,100894.48
2018-06-13T07:07:13.806Z,100893.77
2018-06-13T07:09:41.501Z,100890.35
2018-06-13T07:12:09.237Z,100898.37
2018-06-13T07:14:36.966Z,100890.89
2018-06-13T07:17:04.722Z,100888.16
2018-06-13T07:19:32.410Z,100889.49
2018-06-13T07:22:00.127Z,100879.38
2018-06-13T07:24:27.838Z,100881.06
2018-06-13T07:26:55.558Z,100886.61
2018-06-13T07:29:23.353Z,100886.52
2018-06-13T07:31:51.078Z,100887.87
2018-06-13T07:34:18.777Z,100885.31
2018-06-13T07:36:46.648Z,100882.62
2018-06-13T07:39:14.394Z,100888.70
2018-06-13T07:41:42.118Z,100885.14
2018-06-13T07:44:09.839Z,100887.70
2018-06-13T07:46:37.578Z,100887.87
2018-06-13T07:49:05.305Z,100886.39
2018-06-13T07:51:33.054Z,100883.47
2018-06-13T07:54:00.743Z,100883.22
2018-06-13T07:56:28.457Z,100881.78
2018-06-13T07:58:56.209Z,100882.14
2018-06-13T08:01:23.942Z,100885.95
2018-06-13T08:03:51.654Z,100882.29
2018-06-13T08:06:19.534Z,100879.05
2018-06-13T08:08:47.273Z,100882.58
2018-06-13T08:11:14.949Z,100883.48
2018-06-13T08:13:42.705Z,100876.35
2018-06-13T08:16:10.390Z,100881.27
2018-06-13T08:18:38.092Z,100883.54
2018-06-13T08:21:05.882Z,100883.38
2018-06-13T08:23:33.606Z,100884.91
2018-06-13T08:26:01.365Z,100892.56
2018-06-13T08:28:29.071Z,100887.83
2018-06-13T08:30:56.846Z,100887.47
2018-06-13T08:33:24.559Z,100892.64
2018-06-13T08:35:52.282Z,100885.96
2018-06-13T08:38:19.979Z,100888.82
2018-06-13T08:40:47.697Z,100891.83
2018-06-13T08:43:15.422Z,100893.26
2018-06-13T08:45:43.095Z,100893.17
2018-06-13T08:48:10.878Z,100893.05
2018-06-13T08:50:38.647Z,100897.50
2018-06-13T08:53:06.447Z,100895.84
2018-06-13T08:55:34.148Z,100890.33
2018-06-13T08:58:01.862Z,100891.61
2018-06-13T09:00:29.571Z,100893.41
2018-06-13T09:02:57.294Z,100889.92
2018-06-13T09:05:25.010Z,100890.72
2018-06-13T09:07:52.696Z,100894.58
2018-06-13T09:10:20.401Z,100879.90
2018-06-13T09:12:48.185Z,100879.34
2018-06-13T09:15:15.869Z,100883.75
2018-06-13T09:17:43.662Z,100875.69
2018-06-13T09:20:11.321Z,100871.54
2018-06-13T09:22:38.987Z,100875.72
2018-06-13T09:25:06.657Z,100868.22
2018-06-13T09:27:34.338Z,100866.02
2018-06-13T09:30:01.975Z,100863.77
2018-06-13T09:32:29.637Z,100873.59
2018-06-13T09:34:57.318Z,100874.37
2018-06-13T09:37:25.006Z,100883.78
2018-06-13T09:39:52.658Z,100874.47
2018-06-13T09:42:20.359Z,100871.65
2018-06-13T09:44:48.020Z,100871.88
2018-06-13T09:47:23.455Z,100864.70
2018-06-13T09:49:43.508Z,100859.84
2018-06-13T09:52:11.194Z,100865.02
2018-06-13T09:54:38.894Z,100870.13
2018-06-13T09:57:06.595Z,100867.76
2018-06-13T09:59:35.701Z,100869.48
2018-06-13T10:02:09.077Z,100861.00
2018-06-13T10:04:36.825Z,100853.59
2018-06-13T10:07:04.727Z,100853.40
2018-06-13T10:09:32.457Z,100846.88
2018-06-13T10:12:00.145Z,100859.67
2018-06-13T10:14:27.862Z,100847.78
2018-06-13T10:16:55.568Z,100863.41
2018-06-13T10:19:23.230Z,100861.02
2018-06-13T10:21:50.913Z,100860.62
2018-06-13T10:24:18.593Z,100850.56
2018-06-13T10:26:46.260Z,100857.00
2018-06-13T10:29:13.933Z,100859.44
2018-06-13T10:31:41.846Z,100853.77
2018-06-13T10:34:09.502Z,100855.17
2018-06-13T10:36:37.172Z,100849.16
2018-06-13T10:39:07.158Z,100861.02
2018-06-13T10:41:34.846Z,100849.77
2018-06-13T10:44:02.826Z,100848.31
2018-06-13T10:46:30.531Z,100850.98
2018-06-13T10:48:58.222Z,100844.52
2018-06-13T10:51:25.863Z,100848.09
2018-06-13T10:53:53.530Z,100852.45
2018-06-13T10:56:21.198Z,100859.48
2018-06-13T10:58:48.881Z,100854.14
2018-06-13T11:01:16.582Z,100851.28
2018-06-13T11:03:44.289Z,100854.94
2018-06-13T11:06:11.953Z,100861.09
2018-06-13T11:08:39.666Z,100868.28
2018-06-13T11:11:07.335Z,100863.62
2018-06-13T11:13:34.978Z,100869.53
2018-06-13T11:16:02.687Z,100868.20
2018-06-13T11:18:30.323Z,100874.48
2018-06-13T11:20:57.963Z,100862.03
2018-06-13T11:23:25.651Z,100861.98
2018-06-13T11:25:53.334Z,100864.75
2018-06-13T11:28:21.017Z,100861.92
2018-06-13T11:30:48.722Z,100860.78
2018-06-13T11:33:16.391Z,100866.39
2018-06-13T11:35:44.081Z,100857.77
2018-06-13T11:38:11.758Z,100858.95
2018-06-13T11:40:39.411Z,100859.30
2018-06-13T11:43:08.011Z,100862.36
2018-06-13T11:45:35.702Z,100864.41
2018-06-13T11:48:03.410Z,100866.80
2018-06-13T11:50:31.048Z,100855.41
2018-06-13T11:52:58.706Z,100851.52
2018-06-13T11:55:26.371Z,100860.29
2018-06-13T11:57:54.147Z,100854.97
2018-06-13T12:00:21.910Z,100865.23
2018-06-13T12:02:49.577Z,100856.63
2018-06-13T12:05:17.281Z,100851.84
2018-06-13T12:07:44.949Z,100848.42
2018-06-13T12:10:12.630Z,100852.20
2018-06-13T12:12:40.297Z,100849.38
2018-06-13T12:15:08.207Z,100846.91
2018-06-13T12:17:35.854Z,100846.78
2018-06-13T12:20:03.638Z,100847.42
2018-06-13T12:22:31.565Z,100846.53
2018-06-13T12:24:59.258Z,100835.72
2018-06-13T12:27:26.941Z,100846.69
2018-06-13T12:29:54.679Z,100849.43
2018-06-13T12:32:22.374Z,100842.31
2018-06-13T12:34:50.158Z,100841.48
2018-06-13T12:37:17.851Z,100839.16
2018-06-13T12:39:45.541Z,100828.12
2018-06-13T12:42:13.233Z,100830.85
2018-06-13T12:44:40.954Z,100829.09
2018-06-13T12:47:08.683Z,100830.66
2018-06-13T12:49:36.379Z,100826.93
2018-06-13T12:52:04.150Z,100832.57
2018-06-13T12:54:31.826Z,100826.66
2018-06-13T12:56:59.518Z,100822.23
2018-06-13T12:59:27.241Z,100820.08
2018-06-13T13:01:54.918Z,100820.55
2018-06-13T13:04:22.627Z,100821.41
2018-06-13T13:06:50.430Z,100822.05
2018-06-13T13:09:18.150Z,100813.07
2018-06-13T13:11:46.163Z,100813.94
2018-06-13T13:14:13.875Z,100808.17
2018-06-13T13:16:41.593Z,100809.98
2018-06-13T13:19:09.314Z,100803.94
2018-06-13T13:21:37.051Z,100802.26
2018-06-13T13:24:04.834Z,100810.34
2018-06-13T13:26:32.518Z,100811.42
2018-06-13T13:29:00.280Z,100808.75
2018-06-13T13:31:27.973Z,100807.60
2018-06-13T13:33:56.596Z,100782.91
2018-06-13T13:36:24.382Z,100813.30
2018-06-13T13:38:52.109Z,100807.60
2018-06-13T13:41:19.843Z,100811.61
2018-06-13T13:43:47.622Z,100801.78
2018-06-13T13:46:15.452Z,100800.86
2018-06-13T13:48:43.167Z,100805.74
2018-06-13T13:51:10.894Z,100797.31
2018-06-13T13:53:38.626Z,100799.52
2018-06-13T13:56:06.364Z,100798.53
2018-06-13T13:58:34.105Z,100795.73
2018-06-13T14:01:01.818Z,100800.44
2018-06-13T14:03:29.546Z,100796.14
2018-06-13T14:05:57.297Z,100798.12
2018-06-13T14:08:25.010Z,100797.13
2018-06-13T14:10:52.723Z,100766.17
2018-06-13T14:13:20.552Z,100793.02
2018-06-13T14:15:48.295Z,100794.06
2018-06-13T14:18:16.007Z,100801.60
2018-06-13T14:20:43.809Z,100789.63
2018-06-13T14:23:11.535Z,100792.43
2018-06-13T14:25:39.265Z,100795.05
2018-06-13T14:28:07.002Z,100793.36
2018-06-13T14:30:34.714Z,100793.58
2018-06-13T14:33:02.417Z,100798.07
2018-06-13T14:35:30.237Z,100796.89
2018-06-13T14:37:58.042Z,100808.42
2018-06-13T14:40:25.768Z,100804.05
2018-06-13T14:42:53.534Z,100809.56
2018-06-13T14:45:21.222Z,100803.83
2018-06-13T14:47:48.934Z,100811.67
2018-06-13T14:50:16.677Z,100806.61
2018-06-13T14:52:44.443Z,100809.57
2018-06-13T14:55:12.169Z,100807.53
2018-06-13T14:57:40.222Z,100811.09
2018-06-13T15:00:09.114Z,100807.89
2018-06-13T15:02:37.813Z,100806.20
2018-06-13T15:05:05.991Z,100814.22
2018-06-13T15:07:33.981Z,100810.05
2018-06-13T15:10:01.948Z,100806.61
2018-06-13T15:12:29.953Z,100800.98
2018-06-13T15:14:58.372Z,100811.73
2018-06-13T15:17:26.382Z,100805.61
2018-06-13T15:19:54.138Z,100815.33
2018-06-13T15:22:21.935Z,100806.15
2018-06-13T15:24:49.728Z,100812.84
2018-06-13T15:27:17.566Z,100820.37
2018-06-13T15:29:45.437Z,100815.22
2018-06-13T15:32:13.200Z,100810.09
2018-06-13T15:34:40.998Z,100815.28
2018-06-13T15:37:08.746Z,100817.11
2018-06-13T15:39:36.427Z,100814.78
2018-06-13T15:42:04.291Z,100816.41
2018-06-13T15:44:32.054Z,100811.76
2018-06-13T15:46:59.814Z,100817.75
2018-06-13T15:49:27.758Z,100826.38
2018-06-13T15:51:55.501Z,100824.00
2018-06-13T15:54:23.212Z,100820.56
2018-06-13T15:56:50.972Z,100828.81
2018-06-13T15:59:18.699Z,100835.03
2018-06-13T16:01:46.455Z,100838.18
2018-06-13T16:04:14.193Z,100833.98
2018-06-13T16:06:42.012Z,100829.68
2018-06-13T16:09:10.858Z,100835.32
2018-06-13T16:11:39.109Z,100835.03
2018-06-13T16:14:06.859Z,100833.11
2018-06-13T16:16:34.524Z,100837.25
2018-06-13T16:19:02.213Z,100838.75
2018-06-13T16:21:29.881Z,100839.80
2018-06-13T16:23:57.565Z,100840.63
2018-06-13T16:26:25.306Z,100844.34
2018-06-13T16:28:53.014Z,100847.59
2018-06-13T16:31:20.678Z,100848.93
2018-06-13T16:33:48.403Z,100841.20
2018-06-13T16:36:16.094Z,100839.76
2018-06-13T16:38:43.881Z,100843.16
2018-06-13T16:41:11.630Z,100846.44
2018-06-13T16:43:39.488Z,100848.52
2018-06-13T16:46:07.352Z,100845.55
2018-06-13T16:48:35.521Z,100847.07
2018-06-13T16:51:14.511Z,100847.58
2018-06-13T16:54:49.801Z,100853.35
2018-06-13T16:57:17.692Z,100871.73
2018-06-13T16:59:45.536Z,100859.81
2018-06-13T17:02:13.381Z,100862.78
2018-06-13T17:04:41.216Z,100866.09
2018-06-13T17:07:09.113Z,100862.89
2018-06-13T17:09:37.009Z,100862.31
2018-06-13T17:12:04.872Z,100865.84
2018-06-13T17:14:32.601Z,100862.18
2018-06-13T17:17:00.916Z,100867.59
2018-06-13T17:19:28.635Z,100864.98
2018-06-13T17:21:56.342Z,100865.04
2018-06-13T17:24:24.139Z,100866.66
2018-06-13T17:26:51.864Z,100868.69
2018-06-13T17:29:19.607Z,100867.83
2018-06-13T17:31:47.329Z,100873.41
2018-06-13T17:34:15.066Z,100869.46
2018-06-13T17:36:42.752Z,100870.32
2018-06-13T17:39:10.997Z,100884.23
2018-06-13T17:41:38.720Z,100872.20
2018-06-13T17:44:07.377Z,100875.16
2018-06-13T17:46:35.115Z,100866.44
2018-06-13T17:49:02.775Z,100870.90
2018-06-13T17:51:30.506Z,100874.91
2018-06-13T17:53:58.291Z,100876.95
2018-06-13T17:56:25.957Z,100879.05
2018-06-13T17:58:53.617Z,100876.38
2018-06-13T18:01:21.307Z,100876.89
2018-06-13T18:03:49.014Z,100872.59
2018-06-13T18:06:16.663Z,100878.58
2018-06-13T18:08:44.371Z,100874.79
2018-06-13T18:11:12.046Z,100878.87
2018-06-13T18:13:39.715Z,100870.14
2018-06-13T18:16:07.537Z,100877.11
2018-06-13T18:18:35.197Z,100870.02
2018-06-13T18:21:02.888Z,100874.65
2018-06-13T18:23:30.590Z,100879.66
2018-06-13T18:25:58.373Z,100883.45
2018-06-13T18:28:26.135Z,100879.21
2018-06-13T18:30:53.822Z,100880.06
2018-06-13T18:33:21.486Z,100884.98
2018-06-13T18:35:49.153Z,100882.16
2018-06-13T18:38:16.841Z,100878.25
2018-06-13T18:40:44.524Z,100881.81
2018-06-13T18:43:12.258Z,100887.83
2018-06-13T18:45:39.937Z,100886.14
2018-06-13T18:48:07.613Z,100882.62
2018-06-13T18:50:35.366Z,100889.44
2018-06-13T18:53:03.310Z,100889.84
2018-06-13T18:55:31.050Z,100887.13
2018-06-13T18:57:58.768Z,100888.94
2018-06-13T19:00:26.502Z,100889.44
2018-06-13T19:02:54.295Z,100888.73
2018-06-13T19:05:22.080Z,100888.59
2018-06-13T19:07:49.826Z,100891.23
2018-06-13T19:10:17.530Z,100885.31
2018-06-13T19:12:45.271Z,100888.99
2018-06-13T19:15:13.096Z,100888.52
2018-06-13T19:17:42.273Z,100890.96
2018-06-13T19:20:09.946Z,100859.06
2018-06-13T19:22:37.632Z,100887.89
2018-06-13T19:25:05.499Z,100891.53
2018-06-13T19:27:34.667Z,100892.75
2018-06-13T19:30:03.346Z,100892.94
2018-06-13T19:32:31.159Z,100896.41
2018-06-13T19:34:59.837Z,100892.52
2018-06-13T19:37:28.181Z,100893.02
2018-06-13T19:39:55.886Z,100891.84
2018-06-13T19:42:23.645Z,100897.58
2018-06-13T19:44:51.518Z,100901.80
2018-06-13T19:47:24.643Z,100901.06
2018-06-13T19:49:52.489Z,100900.81
2018-06-13T19:52:24.730Z,100902.32
2018-06-13T19:54:57.825Z,100844.84
2018-06-13T19:57:25.694Z,100901.52
2018-06-13T19:59:53.504Z,100898.59
2018-06-13T20:02:22.168Z,100910.02
2018-06-13T20:04:55.426Z,100903.03
2018-06-13T20:07:24.527Z,100905.58
2018-06-13T20:09:52.227Z,100909.47
2018-06-13T20:14:39.033Z,100907.31
2018-06-13T20:17:12.226Z,100911.47
2018-06-13T20:19:41.078Z,100908.09
2018-06-13T20:22:09.977Z,100913.34
2018-06-13T20:24:38.602Z,100913.38
2018-06-13T20:27:11.902Z,100913.66
2018-06-13T20:29:45.364Z,100917.93
2018-06-13T20:32:13.087Z,100918.28
2018-06-13T20:34:40.989Z,100920.60
2018-06-13T20:37:08.938Z,100926.08
2018-06-13T20:39:36.847Z,100931.10
2018-06-13T20:42:04.557Z,100934.17
2018-06-13T20:44:32.242Z,100930.39
2018-06-13T20:46:59.910Z,100927.31
2018-06-13T20:49:27.582Z,100936.03
2018-06-13T20:51:55.242Z,100935.31
2018-06-13T20:54:23.006Z,100935.63
2018-06-13T20:56:50.883Z,100936.07
2018-06-13T20:59:19.383Z,100940.42
2018-06-13T21:01:47.059Z,100936.20
2018-06-13T21:04:14.958Z,100935.88
2018-06-13T21:06:43.521Z,100941.71
2018-06-13T21:09:11.161Z,100948.81
2018-06-13T21:11:39.149Z,100948.86
2018-06-13T21:14:06.846Z,100947.89
2018-06-13T21:16:35.418Z,100952.14
2018-06-13T21:19:03.085Z,100949.22
2018-06-13T21:21:30.780Z,100949.26
2018-06-13T21:23:58.774Z,100945.95
2018-06-13T21:26:27.051Z,100958.08
2018-06-13T21:28:54.706Z,100963.16
2018-06-13T21:31:22.384Z,100955.94
2018-06-13T21:33:50.032Z,100953.64
2018-06-13T21:36:17.874Z,100962.61
2018-06-13T21:38:45.566Z,100949.55
2018-06-13T21:41:13.226Z,100946.26
2018-06-13T21:43:40.999Z,100957.38
2018-06-13T21:46:08.833Z,100952.78
2018-06-13T21:48:36.486Z,100950.26
2018-06-13T21:51:04.161Z,100952.19
2018-06-13T21:53:32.258Z,100956.20
2018-06-13T21:56:00.107Z,100955.56
2018-06-13T21:58:28.191Z,100955.31
2018-06-13T22:00:55.967Z,100943.14
2018-06-13T22:03:23.659Z,100946.63
2018-06-13T22:05:51.310Z,100944.67
2018-06-13T22:08:19.116Z,100949.20
2018-06-13T22:10:46.814Z,100945.21
2018-06-13T22:13:14.479Z,100946.83
2018-06-13T22:15:42.194Z,100945.90
2018-06-13T22:18:09.853Z,100947.10
2018-06-13T22:20:37.501Z,100946.08
2018-06-13T22:23:05.225Z,100938.60
2018-06-13T22:25:32.914Z,100935.58
2018-06-13T22:28:00.566Z,100939.52
2018-06-13T22:30:28.238Z,100939.00
2018-06-13T22:32:55.918Z,100942.39
2018-06-13T22:35:23.589Z,100936.91
2018-06-13T22:37:51.497Z,100938.05
2018-06-13T22:40:19.171Z,100938.92
2018-06-13T22:42:46.839Z,100940.35
2018-06-13T22:45:14.515Z,100948.39
2018-06-13T22:47:42.157Z,100942.63
2018-06-13T22:50:09.846Z,100939.01
2018-06-13T22:52:37.504Z,100932.36
2018-06-13T22:55:05.198Z,100946.84
2018-06-13T22:57:32.858Z,100940.22
2018-06-13T23:00:00.528Z,100936.16
2018-06-13T23:02:28.208Z,100943.54
2018-06-13T23:04:55.874Z,100943.89
2018-06-13T23:07:23.510Z,100935.59
2018-06-13T23:09:51.218Z,100942.75
2018-06-13T23:12:18.874Z,100929.23
2018-06-13T23:14:46.565Z,100938.45
2018-06-13T23:17:14.235Z,100938.87
2018-06-13T23:19:41.929Z,100940.74
2018-06-13T23:22:09.617Z,100933.06
2018-06-13T23:24:37.313Z,100933.90
2018-06-13T23:27:05.007Z,100936.23
2018-06-13T23:29:32.656Z,100935.66
2018-06-13T23:32:00.353Z,100934.42
2018-06-13T23:34:28.010Z,100940.80
2018-06-13T23:36:55.694Z,100934.27
2018-06-13T23:39:23.385Z,100935.66
2018-06-13T23:41:51.034Z,100935.41
2018-06-13T23:44:18.713Z,100948.00
2018-06-13T23:46:46.435Z,100945.45
2018-06-13T23:49:14.070Z,100938.31
2018-06-13T23:51:41.718Z,100945.50
2018-06-13T23:54:09.369Z,100944.56
2018-06-13T23:56:37.010Z,100940.53
2018-06-13T23:59:04.730Z,100952.89
