createdAt,value
2023-02-07T00:00:01.311Z,-0.58
2023-02-07T00:05:01.902Z,-0.44
2023-02-07T00:10:01.279Z,-0.44
2023-02-07T00:15:01.529Z,-0.19
2023-02-07T00:20:01.627Z,-0.1
2023-02-07T00:25:01.973Z,-0.08
2023-02-07T00:30:01.584Z,-0
2023-02-07T00:35:01.727Z,-0
2023-02-07T00:40:01.583Z,-0.05
2023-02-07T00:45:02.034Z,-0.07
2023-02-07T00:50:02.134Z,-0.1
2023-02-07T00:55:01.418Z,-0.17
2023-02-07T01:00:01.714Z,-0.19
2023-02-07T01:05:01.377Z,-0.19
2023-02-07T01:10:01.841Z,-0.24
2023-02-07T01:15:01.641Z,-0.23
2023-02-07T01:20:01.679Z,-0.26
2023-02-07T01:25:02.266Z,-0.3
2023-02-07T01:30:02.275Z,-0.35
2023-02-07T01:35:01.448Z,-0.42
2023-02-07T01:40:01.818Z,-0.4
2023-02-07T01:45:01.348Z,-0.44
2023-02-07T01:50:01.790Z,-0.43
2023-02-07T01:55:02.078Z,-0.49
2023-02-07T02:00:01.269Z,-0.62
2023-02-07T02:05:01.596Z,-0.62
2023-02-07T02:10:02.185Z,-0.57
2023-02-07T02:15:01.518Z,-0.61
2023-02-07T02:20:02.220Z,-0.64
2023-02-07T02:25:01.288Z,-0.65
2023-02-07T02:30:01.952Z,-0.56
2023-02-07T02:35:02.231Z,-0.49
2023-02-07T02:40:01.549Z,-0.45
2023-02-07T02:45:02.248Z,-0.58
2023-02-07T02:50:01.712Z,-0.71
2023-02-07T02:55:02.171Z,-1.05
2023-02-07T03:00:02.238Z,-1.29
2023-02-07T03:05:02.137Z,-1.44
2023-02-07T03:10:01.706Z,-1.58
2023-02-07T03:15:01.663Z,-1.74
2023-02-07T03:20:02.018Z,-1.79
2023-02-07T03:25:02.470Z,-1.84
2023-02-07T03:30:02.127Z,-1.91
2023-02-07T03:35:02.330Z,-1.99
2023-02-07T03:40:01.905Z,-1.99
2023-02-07T03:45:02.105Z,-2.03
2023-02-07T03:50:02.084Z,-2.14
2023-02-07T03:55:01.914Z,-2.19
2023-02-07T04:00:02.153Z,-2.19
2023-02-07T04:05:02.518Z,-2.19
2023-02-07T04:10:02.282Z,-2.15
2023-02-07T04:15:02.230Z,-2.3
2023-02-07T04:20:02.585Z,-2.33
2023-02-07T04:25:02.584Z,-2.14
2023-02-07T04:30:02.189Z,-2.45
2023-02-07T04:35:01.479Z,-2.47
2023-02-07T04:40:01.943Z,-2.37
2023-02-07T04:45:02.085Z,-2.31
2023-02-07T04:50:02.424Z,-2.3
2023-02-07T04:55:01.603Z,-2.37
2023-02-07T05:00:02.216Z,-2.5
2023-02-07T05:05:02.350Z,-2.51
2023-02-07T05:10:02.227Z,-2.66
2023-02-07T05:15:01.573Z,-2.68
2023-02-07T05:20:19.181Z,-2.86
2023-02-07T05:25:02.622Z,-2.89
2023-02-07T05:30:02.991Z,-3.02
2023-02-07T05:35:02.340Z,-3.07
2023-02-07T05:40:02.531Z,-2.92
2023-02-07T05:45:02.537Z,-3.05
2023-02-07T05:50:01.506Z,-3.02
2023-02-07T05:55:02.070Z,-3.13
2023-02-07T06:00:03.404Z,-3.12
2023-02-07T06:05:02.763Z,-3.26
2023-02-07T06:10:02.347Z,-3.16
2023-02-07T06:15:02.082Z,-3.37
2023-02-07T06:20:02.360Z,-3.17
2023-02-07T06:25:02.337Z,-3.36
2023-02-07T06:30:02.012Z,-3.02
2023-02-07T06:35:01.635Z,-2.84
2023-02-07T06:40:02.255Z,-2.88
2023-02-07T06:45:02.661Z,-2.86
2023-02-07T06:50:01.933Z,-3.06
2023-02-07T06:55:02.089Z,-3.19
2023-02-07T07:00:02.593Z,-3.34
2023-02-07T07:05:02.282Z,-3.35
2023-02-07T07:10:01.806Z,-3.24
2023-02-07T07:15:02.164Z,-3.26
2023-02-07T07:20:01.974Z,-3.31
2023-02-07T07:25:02.220Z,-3.31
2023-02-07T07:30:02.506Z,-3.03
2023-02-07T07:35:02.496Z,-2.75
2023-02-07T07:40:02.192Z,-2.82
2023-02-07T07:45:02.404Z,-2.8
2023-02-07T07:50:02.065Z,-2.63
2023-02-07T07:55:02.324Z,-2.56
2023-02-07T08:00:01.680Z,-2.35
2023-02-07T08:05:01.639Z,-2.16
2023-02-07T08:10:01.686Z,-1.92
2023-02-07T08:15:02.118Z,-1.82
2023-02-07T08:20:01.668Z,-1.68
2023-02-07T08:25:01.896Z,-1.2
2023-02-07T08:30:02.138Z,-0.83
2023-02-07T08:35:02.163Z,-0.57
2023-02-07T08:40:02.382Z,-0.34
2023-02-07T08:45:02.315Z,-0.19
2023-02-07T08:50:01.760Z,-0.03
2023-02-07T08:55:02.286Z,0.2
2023-02-07T09:00:01.458Z,0.42
2023-02-07T09:05:02.329Z,0.53
2023-02-07T09:10:02.244Z,0.72
2023-02-07T09:15:02.133Z,0.72
2023-02-07T09:20:02.246Z,0.84
2023-02-07T09:25:02.625Z,1.02
2023-02-07T09:30:01.661Z,1.42
2023-02-07T09:35:01.741Z,1.47
2023-02-07T09:40:02.143Z,1.42
2023-02-07T09:45:02.394Z,1.56
2023-02-07T09:50:02.221Z,1.85
2023-02-07T09:55:02.375Z,2.12
2023-02-07T10:00:02.064Z,2.16
2023-02-07T10:05:02.137Z,2.08
2023-02-07T10:10:02.316Z,2.2
2023-02-07T10:15:02.390Z,2.21
2023-02-07T10:20:02.265Z,2.46
2023-02-07T10:25:02.138Z,2.56
2023-02-07T10:30:02.288Z,2.51
2023-02-07T10:35:02.173Z,2.37
2023-02-07T10:40:01.922Z,2.61
2023-02-07T10:45:02.763Z,2.61
2023-02-07T10:50:01.958Z,2.68
2023-02-07T10:55:01.708Z,2.87
2023-02-07T11:00:02.655Z,3.12
2023-02-07T11:05:02.112Z,3.19
2023-02-07T11:10:01.818Z,2.83
2023-02-07T11:15:02.053Z,3.09
2023-02-07T11:20:01.871Z,3.12
2023-02-07T11:25:02.304Z,3.18
2023-02-07T11:30:02.635Z,3.05
2023-02-07T11:35:02.347Z,3.32
2023-02-07T11:40:02.299Z,3.41
2023-02-07T11:45:01.786Z,3.45
2023-02-07T11:50:02.108Z,3.7
2023-02-07T11:55:01.912Z,3.58
2023-02-07T12:00:01.907Z,3.72
2023-02-07T12:05:02.313Z,3.76
2023-02-07T12:10:02.071Z,3.91
2023-02-07T12:15:02.421Z,3.93
2023-02-07T12:20:03.083Z,3.95
2023-02-07T12:25:01.446Z,3.95
2023-02-07T12:30:02.078Z,3.95
2023-02-07T12:35:01.462Z,3.85
2023-02-07T12:40:01.588Z,4.04
2023-02-07T12:45:01.988Z,3.74
2023-02-07T12:50:01.464Z,3.77
2023-02-07T12:55:01.843Z,3.72
2023-02-07T13:00:01.483Z,3.99
2023-02-07T13:05:02.182Z,4.1
2023-02-07T13:10:01.808Z,4.09
2023-02-07T13:15:01.253Z,4.02
2023-02-07T13:20:01.536Z,4.15
2023-02-07T13:25:01.725Z,4.1
2023-02-07T13:30:02.106Z,4.01
2023-02-07T13:35:02.222Z,4.02
2023-02-07T13:40:01.528Z,4.3
2023-02-07T13:45:02.083Z,4.39
2023-02-07T13:50:01.319Z,4.51
2023-02-07T13:55:02.265Z,4.49
2023-02-07T14:00:01.357Z,4.56
2023-02-07T14:05:01.864Z,4.43
2023-02-07T14:10:01.441Z,4.53
2023-02-07T14:15:03.306Z,4.57
2023-02-07T14:20:01.344Z,4.66
2023-02-07T14:25:02.001Z,4.74
2023-02-07T14:30:01.692Z,4.66
2023-02-07T14:35:02.038Z,4.53
2023-02-07T14:40:02.238Z,4.5
2023-02-07T14:45:01.413Z,4.52
2023-02-07T14:50:02.053Z,4.64
2023-02-07T14:55:02.179Z,4.69
2023-02-07T15:00:02.223Z,4.64
2023-02-07T15:05:01.938Z,4.58
2023-02-07T15:10:01.437Z,4.6
2023-02-07T15:15:01.377Z,4.59
2023-02-07T15:20:01.920Z,4.52
2023-02-07T15:25:01.332Z,4.59
2023-02-07T15:30:01.750Z,4.56
2023-02-07T15:35:02.270Z,4.46
2023-02-07T15:40:01.529Z,4.36
2023-02-07T15:45:02.062Z,4.32
2023-02-07T15:50:01.423Z,4.3
2023-02-07T15:55:01.851Z,4.38
2023-02-07T16:00:02.219Z,4.39
2023-02-07T16:05:01.484Z,4.41
2023-02-07T16:10:01.990Z,4.33
2023-02-07T16:15:02.369Z,4.27
2023-02-07T16:20:01.337Z,4.17
2023-02-07T16:25:01.996Z,4.09
2023-02-07T16:30:01.328Z,3.93
2023-02-07T16:35:01.853Z,3.78
2023-02-07T16:40:02.091Z,3.53
2023-02-07T16:45:01.607Z,3.32
2023-02-07T16:50:02.183Z,3.01
2023-02-07T16:55:01.418Z,2.75
2023-02-07T17:00:02.028Z,2.25
2023-02-07T17:05:01.616Z,2.03
2023-02-07T17:10:01.383Z,1.86
2023-02-07T17:15:01.790Z,1.57
2023-02-07T17:20:01.402Z,1.37
2023-02-07T17:25:02.042Z,1.18
2023-02-07T17:30:01.349Z,1.07
2023-02-07T17:35:01.980Z,1.03
2023-02-07T17:40:02.088Z,0.91
2023-02-07T17:45:01.307Z,0.83
2023-02-07T17:50:01.838Z,0.67
2023-02-07T17:55:02.261Z,0.75
2023-02-07T18:00:01.447Z,1.24
2023-02-07T18:05:01.459Z,1.14
2023-02-07T18:10:02.044Z,1.03
2023-02-07T18:15:01.648Z,0.93
2023-02-07T18:20:01.329Z,0.53
2023-02-07T18:25:01.758Z,0.05
2023-02-07T18:30:01.862Z,-0.14
2023-02-07T18:35:01.400Z,0.15
2023-02-07T18:40:02.120Z,0.62
2023-02-07T18:45:01.461Z,0.53
2023-02-07T18:50:02.003Z,0.43
2023-02-07T18:55:02.075Z,0.42
2023-02-07T19:00:02.083Z,0.43
2023-02-07T19:05:01.336Z,0.39
2023-02-07T19:10:02.102Z,0.39
2023-02-07T19:15:01.503Z,0.39
2023-02-07T19:20:02.023Z,0.25
2023-02-07T19:25:01.561Z,-0.02
2023-02-07T19:30:02.057Z,-0.31
2023-02-07T19:35:01.451Z,-0.59
2023-02-07T19:40:01.914Z,-0.6
2023-02-07T19:45:02.138Z,-0.51
2023-02-07T19:50:01.576Z,-0.58
2023-02-07T19:55:02.185Z,-0.59
2023-02-07T20:00:01.494Z,-0.62
2023-02-07T20:05:02.081Z,-0.47
2023-02-07T20:10:01.628Z,-0.49
2023-02-07T20:15:02.123Z,-0.44
2023-02-07T20:20:01.573Z,-0.23
2023-02-07T20:25:01.796Z,-0.16
2023-02-07T20:30:02.031Z,-0.12
2023-02-07T20:35:02.297Z,-0.14
2023-02-07T20:40:01.607Z,-0.4
2023-02-07T20:45:01.873Z,-0.57
2023-02-07T20:50:02.105Z,-0.83
2023-02-07T20:55:01.433Z,-1.04
2023-02-07T21:00:01.851Z,-1.24
2023-02-07T21:05:01.312Z,-1.27
2023-02-07T21:10:01.952Z,-1.32
2023-02-07T21:15:01.620Z,-1.2
2023-02-07T21:20:01.484Z,-0.93
2023-02-07T21:25:01.808Z,-0.75
2023-02-07T21:30:02.190Z,-0.81
2023-02-07T21:35:02.295Z,-0.93
2023-02-07T21:40:02.202Z,-0.8
2023-02-07T21:45:02.073Z,-0.24
2023-02-07T21:50:01.271Z,-0.12
2023-02-07T21:55:01.911Z,0.04
2023-02-07T22:00:01.548Z,0.17
2023-02-07T22:05:01.529Z,0.19
2023-02-07T22:10:02.127Z,0.24
2023-02-07T22:15:01.914Z,0.23
2023-02-07T22:20:01.564Z,0.36
2023-02-07T22:25:02.136Z,0.43
2023-02-07T22:30:02.206Z,0.46
2023-02-07T22:35:01.371Z,0.44
2023-02-07T22:40:01.935Z,0.37
2023-02-07T22:45:02.099Z,0.34
2023-02-07T22:50:01.352Z,0.17
2023-02-07T22:55:01.602Z,-0.12
2023-02-07T23:00:02.185Z,-0.4
2023-02-07T23:05:01.933Z,-0.59
2023-02-07T23:10:02.274Z,-0.8
2023-02-07T23:15:01.414Z,-1.04
2023-02-07T23:20:02.137Z,-1.31
2023-02-07T23:25:01.608Z,-1.45
2023-02-07T23:30:01.853Z,-1.72
2023-02-07T23:35:01.547Z,-1.92
2023-02-07T23:40:01.883Z,-1.99
2023-02-07T23:45:02.112Z,-1.94
2023-02-07T23:50:02.481Z,-1.76
2023-02-07T23:55:02.470Z,-1.75
