createdAt,value
2018-06-20T00:00:24.233Z,9.90
2018-06-20T00:02:53.589Z,9.53
2018-06-20T00:05:25.993Z,9.07
2018-06-20T00:07:55.373Z,9.70
2018-06-20T00:10:24.772Z,9.50
2018-06-20T00:12:54.121Z,9.30
2018-06-20T00:15:23.427Z,9.47
2018-06-20T00:17:52.512Z,13.97
2018-06-20T00:20:21.882Z,11.30
2018-06-20T00:22:50.974Z,9.77
2018-06-20T00:25:20.357Z,10.50
2018-06-20T00:27:49.734Z,9.63
2018-06-20T00:30:19.103Z,9.83
2018-06-20T00:32:48.463Z,13.43
2018-06-20T00:35:18.070Z,9.13
2018-06-20T00:37:47.471Z,9.93
2018-06-20T00:40:16.829Z,9.60
2018-06-20T00:42:45.910Z,9.20
2018-06-20T00:45:15.248Z,14.13
2018-06-20T00:47:44.636Z,9.57
2018-06-20T00:50:14.015Z,10.37
2018-06-20T00:52:43.396Z,9.57
2018-06-20T00:55:12.502Z,11.17
2018-06-20T00:57:41.648Z,10.03
2018-06-20T01:00:11.006Z,10.93
2018-06-20T01:02:40.112Z,9.23
2018-06-20T01:05:09.484Z,10.40
2018-06-20T01:07:38.869Z,9.13
2018-06-20T01:10:08.230Z,10.10
2018-06-20T01:12:37.648Z,11.50
2018-06-20T01:15:07.181Z,10.13
2018-06-20T01:17:36.576Z,10.77
2018-06-20T01:20:05.693Z,9.70
2018-06-20T01:22:35.048Z,12.97
2018-06-20T01:25:04.432Z,9.70
2018-06-20T01:27:33.791Z,9.27
2018-06-20T01:30:03.166Z,9.07
2018-06-20T01:32:32.560Z,10.03
2018-06-20T01:35:01.646Z,10.30
2018-06-20T01:37:31.033Z,10.50
2018-06-20T01:40:01.086Z,10.03
2018-06-20T01:42:30.328Z,14.27
2018-06-20T01:44:59.717Z,13.83
2018-06-20T01:47:29.090Z,10.17
2018-06-20T01:49:58.488Z,9.63
2018-06-20T01:52:27.576Z,9.97
2018-06-20T01:54:56.967Z,13.27
2018-06-20T01:57:26.385Z,10.23
2018-06-20T01:59:55.989Z,10.10
2018-06-20T02:02:25.355Z,10.03
2018-06-20T02:04:54.815Z,10.40
2018-06-20T02:07:24.189Z,9.07
2018-06-20T02:09:53.289Z,10.23
2018-06-20T02:12:22.689Z,11.77
2018-06-20T02:14:52.118Z,9.73
2018-06-20T02:17:21.464Z,10.83
2018-06-20T02:19:50.784Z,9.67
2018-06-20T02:22:20.176Z,10.93
2018-06-20T02:24:49.565Z,10.30
2018-06-20T02:27:19.028Z,10.37
2018-06-20T02:29:48.356Z,10.43
2018-06-20T02:32:17.767Z,10.00
2018-06-20T02:34:47.117Z,14.50
2018-06-20T02:37:16.844Z,9.87
2018-06-20T02:39:46.225Z,10.43
2018-06-20T02:42:15.560Z,9.97
2018-06-20T02:44:45.026Z,10.83
2018-06-20T02:47:14.526Z,9.37
2018-06-20T02:49:43.657Z,11.20
2018-06-20T02:52:13.002Z,10.53
2018-06-20T02:54:42.409Z,10.60
2018-06-20T02:57:11.776Z,10.20
2018-06-20T02:59:41.481Z,10.00
2018-06-20T03:02:10.905Z,9.63
2018-06-20T03:04:40.260Z,10.80
2018-06-20T03:07:09.670Z,10.20
2018-06-20T03:09:38.981Z,11.50
2018-06-20T03:12:08.095Z,9.77
2018-06-20T03:14:37.439Z,10.03
2018-06-20T03:17:06.561Z,10.27
2018-06-20T03:19:35.926Z,11.00
2018-06-20T03:22:05.073Z,10.23
2018-06-20T03:24:34.510Z,14.67
2018-06-20T03:27:03.913Z,13.60
2018-06-20T03:29:33.031Z,10.20
2018-06-20T03:32:02.432Z,10.63
2018-06-20T03:34:31.825Z,12.10
2018-06-20T03:37:01.258Z,11.90
2018-06-20T03:39:30.663Z,10.00
2018-06-20T03:42:00.080Z,11.53
2018-06-20T03:44:29.195Z,10.40
2018-06-20T03:46:58.606Z,11.63
2018-06-20T03:49:27.995Z,17.27
2018-06-20T03:51:57.371Z,7.00
2018-06-20T03:54:26.772Z,10.63
2018-06-20T03:56:56.163Z,11.70
2018-06-20T03:59:25.545Z,13.97
2018-06-20T04:01:55.128Z,11.80
2018-06-20T04:04:24.482Z,13.00
2018-06-20T04:06:53.813Z,16.47
2018-06-20T04:09:23.056Z,11.70
2018-06-20T04:11:52.446Z,16.00
2018-06-20T04:14:21.835Z,12.20
2018-06-20T04:16:51.601Z,11.80
2018-06-20T04:19:20.984Z,11.00
2018-06-20T04:21:50.388Z,12.50
2018-06-20T04:24:19.741Z,11.07
2018-06-20T04:26:48.879Z,11.80
2018-06-20T04:29:18.276Z,17.30
2018-06-20T04:31:47.820Z,12.23
2018-06-20T04:34:17.230Z,11.97
2018-06-20T04:36:46.617Z,13.93
2018-06-20T04:39:15.988Z,13.97
2018-06-20T04:41:45.200Z,13.00
2018-06-20T04:44:14.604Z,11.60
2018-06-20T04:46:43.741Z,10.97
2018-06-20T04:49:13.081Z,12.67
2018-06-20T04:51:42.468Z,11.97
2018-06-20T04:54:11.818Z,12.60
2018-06-20T04:56:41.153Z,8.40
2018-06-20T04:59:10.559Z,13.60
2018-06-20T05:01:40.063Z,11.00
2018-06-20T05:04:09.439Z,11.37
2018-06-20T05:06:39.029Z,11.23
2018-06-20T05:09:13.949Z,11.67
2018-06-20T05:11:43.356Z,9.73
2018-06-20T05:14:12.771Z,10.90
2018-06-20T05:16:42.208Z,11.40
2018-06-20T05:19:11.585Z,11.10
2018-06-20T05:21:40.941Z,10.30
2018-06-20T05:24:10.285Z,6.67
2018-06-20T05:26:39.761Z,10.17
2018-06-20T05:29:09.147Z,9.50
2018-06-20T05:31:38.645Z,9.50
2018-06-20T05:34:08.030Z,7.57
2018-06-20T05:36:37.365Z,6.33
2018-06-20T05:39:09.620Z,10.73
2018-06-20T05:41:39.071Z,11.27
2018-06-20T05:44:08.730Z,10.90
2018-06-20T05:46:38.113Z,9.83
2018-06-20T05:49:07.482Z,10.87
2018-06-20T05:51:36.838Z,11.97
2018-06-20T05:54:06.328Z,11.90
2018-06-20T05:56:35.726Z,12.83
2018-06-20T05:59:05.105Z,8.33
2018-06-20T06:01:34.532Z,11.30
2018-06-20T06:04:03.939Z,10.30
2018-06-20T06:06:33.315Z,14.17
2018-06-20T06:09:02.744Z,17.60
2018-06-20T06:11:31.825Z,11.23
2018-06-20T06:14:01.222Z,13.50
2018-06-20T06:16:30.592Z,12.40
2018-06-20T06:18:59.955Z,15.20
2018-06-20T06:21:29.470Z,10.70
2018-06-20T06:23:58.837Z,9.70
2018-06-20T06:26:28.239Z,11.90
2018-06-20T06:28:57.615Z,18.80
2018-06-20T06:31:26.987Z,9.47
2018-06-20T06:33:56.410Z,5.90
2018-06-20T06:36:25.783Z,9.17
2018-06-20T06:38:54.854Z,9.13
2018-06-20T06:41:24.321Z,15.50
2018-06-20T06:43:53.446Z,13.03
2018-06-20T06:46:22.990Z,8.63
2018-06-20T06:48:52.119Z,10.70
2018-06-20T06:51:21.532Z,8.07
2018-06-20T06:53:50.982Z,16.13
2018-06-20T06:56:20.408Z,14.67
2018-06-20T06:58:49.794Z,11.07
2018-06-20T07:01:19.189Z,8.10
2018-06-20T07:03:48.594Z,8.10
2018-06-20T07:06:17.980Z,8.70
2018-06-20T07:08:47.393Z,12.13
2018-06-20T07:11:16.799Z,10.77
2018-06-20T07:13:45.923Z,10.30
2018-06-20T07:16:21.699Z,7.90
2018-06-20T07:18:51.460Z,8.20
2018-06-20T07:21:20.856Z,13.90
2018-06-20T07:23:50.265Z,9.77
2018-06-20T07:26:19.654Z,7.87
2018-06-20T07:28:49.029Z,6.97
2018-06-20T07:31:18.429Z,8.13
2018-06-20T07:33:47.764Z,8.60
2018-06-20T07:36:17.325Z,8.03
2018-06-20T07:38:46.564Z,13.53
2018-06-20T07:41:16.125Z,11.47
2018-06-20T07:43:45.913Z,13.80
2018-06-20T07:46:15.297Z,11.33
2018-06-20T07:48:44.662Z,13.87
2018-06-20T07:51:14.014Z,9.90
2018-06-20T07:53:49.582Z,8.83
2018-06-20T07:56:18.937Z,10.70
2018-06-20T07:58:53.789Z,8.63
2018-06-20T08:01:39.709Z,8.37
2018-06-20T08:04:14.273Z,11.33
2018-06-20T08:06:48.904Z,7.97
2018-06-20T08:09:23.739Z,9.07
2018-06-20T08:11:58.570Z,8.13
2018-06-20T08:14:33.405Z,7.80
2018-06-20T08:17:03.928Z,7.63
2018-06-20T08:19:38.391Z,8.63
2018-06-20T08:22:07.754Z,7.57
2018-06-20T08:24:42.461Z,6.20
2018-06-20T08:27:11.600Z,6.40
2018-06-20T08:29:40.966Z,5.83
2018-06-20T08:32:10.321Z,11.40
2018-06-20T08:34:39.700Z,9.43
2018-06-20T08:37:09.145Z,6.90
2018-06-20T08:39:38.276Z,7.67
2018-06-20T08:42:07.412Z,6.13
2018-06-20T08:44:36.517Z,5.43
2018-06-20T08:47:05.942Z,6.80
2018-06-20T08:49:35.376Z,10.60
2018-06-20T08:52:04.732Z,6.23
2018-06-20T08:54:34.763Z,9.90
2018-06-20T08:57:04.223Z,5.60
2018-06-20T08:59:33.414Z,8.97
2018-06-20T09:02:02.927Z,7.63
2018-06-20T09:04:37.898Z,8.70
2018-06-20T09:07:12.642Z,6.87
2018-06-20T09:09:47.005Z,4.40
2018-06-20T09:12:21.582Z,7.63
2018-06-20T09:14:56.340Z,6.97
2018-06-20T09:17:31.291Z,5.60
2018-06-20T09:20:00.858Z,8.10
2018-06-20T09:22:30.211Z,7.40
2018-06-20T09:24:59.620Z,5.50
2018-06-20T09:27:29.017Z,6.03
2018-06-20T09:29:58.528Z,6.03
2018-06-20T09:32:28.081Z,4.30
2018-06-20T09:34:57.440Z,8.53
2018-06-20T09:37:26.841Z,5.90
2018-06-20T09:39:56.238Z,9.07
2018-06-20T09:42:25.386Z,4.47
2018-06-20T09:44:54.658Z,5.90
2018-06-20T09:47:24.049Z,8.27
2018-06-20T09:49:53.477Z,3.40
2018-06-20T09:52:22.846Z,4.40
2018-06-20T09:54:52.198Z,6.13
2018-06-20T09:57:21.641Z,6.23
2018-06-20T09:59:56.454Z,3.73
2018-06-20T10:02:31.294Z,4.17
2018-06-20T10:05:06.095Z,4.13
2018-06-20T10:07:40.847Z,4.00
2018-06-20T10:10:15.820Z,6.73
2018-06-20T10:12:50.622Z,4.27
2018-06-20T10:15:19.701Z,6.57
2018-06-20T10:17:49.434Z,4.47
2018-06-20T10:20:24.316Z,4.87
2018-06-20T10:22:53.861Z,3.77
2018-06-20T10:25:23.273Z,3.33
2018-06-20T10:27:52.620Z,5.13
2018-06-20T10:30:22.572Z,7.30
2018-06-20T10:32:52.100Z,5.17
2018-06-20T10:35:21.551Z,4.90
2018-06-20T10:37:50.916Z,5.87
2018-06-20T10:40:20.395Z,5.00
2018-06-20T10:42:49.738Z,4.30
2018-06-20T10:45:24.437Z,4.43
2018-06-20T10:47:53.516Z,5.93
2018-06-20T10:50:22.987Z,5.17
2018-06-20T10:52:52.388Z,7.10
2018-06-20T10:55:21.551Z,4.67
2018-06-20T10:57:56.001Z,5.50
2018-06-20T11:00:30.752Z,4.47
2018-06-20T11:03:05.103Z,5.70
2018-06-20T11:05:39.989Z,4.00
2018-06-20T11:08:14.722Z,5.00
2018-06-20T11:10:49.057Z,4.30
2018-06-20T11:13:18.641Z,3.80
2018-06-20T11:15:48.504Z,6.10
2018-06-20T11:18:17.622Z,4.50
2018-06-20T11:20:52.432Z,5.10
2018-06-20T11:23:21.872Z,5.20
2018-06-20T11:25:51.422Z,5.20
2018-06-20T11:28:21.364Z,4.20
2018-06-20T11:30:51.042Z,4.13
2018-06-20T11:33:20.499Z,3.83
2018-06-20T11:35:49.912Z,4.17
2018-06-20T11:38:18.997Z,3.80
2018-06-20T11:40:48.085Z,3.87
2018-06-20T11:43:17.479Z,5.97
2018-06-20T11:45:51.847Z,9.30
2018-06-20T11:48:21.240Z,3.27
2018-06-20T11:50:50.876Z,12.77
2018-06-20T11:53:20.029Z,9.73
2018-06-20T11:55:49.189Z,3.20
2018-06-20T11:58:23.880Z,4.10
2018-06-20T12:00:58.603Z,9.10
2018-06-20T12:03:33.367Z,3.00
2018-06-20T12:06:08.108Z,4.80
2018-06-20T12:08:42.956Z,5.53
2018-06-20T12:11:17.449Z,7.33
2018-06-20T12:13:52.208Z,4.23
2018-06-20T12:16:24.467Z,3.17
2018-06-20T12:18:59.324Z,3.90
2018-06-20T12:21:34.166Z,4.23
2018-06-20T12:24:08.774Z,6.53
2018-06-20T12:26:43.279Z,3.63
2018-06-20T12:29:17.617Z,6.17
2018-06-20T12:31:52.537Z,4.40
2018-06-20T12:34:27.295Z,3.77
2018-06-20T12:37:01.671Z,5.40
2018-06-20T12:39:30.332Z,3.20
2018-06-20T12:42:05.160Z,3.53
2018-06-20T12:44:39.827Z,4.67
2018-06-20T12:47:16.363Z,2.83
2018-06-20T12:49:51.060Z,5.10
2018-06-20T12:52:20.461Z,2.93
2018-06-20T12:54:49.878Z,3.80
2018-06-20T12:57:19.297Z,4.40
2018-06-20T12:59:48.656Z,2.27
2018-06-20T13:02:18.025Z,2.93
2018-06-20T13:04:47.446Z,6.13
2018-06-20T13:07:17.001Z,2.10
2018-06-20T13:09:46.344Z,4.80
2018-06-20T13:12:15.467Z,6.30
2018-06-20T13:14:44.892Z,2.47
2018-06-20T13:17:14.346Z,2.47
2018-06-20T13:19:43.434Z,11.27
2018-06-20T13:22:12.533Z,4.70
2018-06-20T13:27:22.798Z,2.27
2018-06-20T13:29:57.612Z,1.60
2018-06-20T13:32:32.392Z,2.20
2018-06-20T13:35:07.166Z,2.23
2018-06-20T13:37:42.007Z,2.33
2018-06-20T13:40:16.752Z,2.87
2018-06-20T13:42:51.498Z,1.87
2018-06-20T13:45:26.426Z,3.40
2018-06-20T13:48:01.215Z,2.03
2018-06-20T13:50:30.570Z,2.37
2018-06-20T13:52:59.969Z,2.57
2018-06-20T13:55:29.391Z,2.90
2018-06-20T13:57:58.756Z,3.83
2018-06-20T14:00:28.592Z,2.23
2018-06-20T14:02:57.940Z,3.37
2018-06-20T14:05:27.133Z,3.63
2018-06-20T14:07:56.484Z,2.30
2018-06-20T14:10:25.736Z,2.37
2018-06-20T14:12:54.800Z,2.03
2018-06-20T14:15:24.181Z,1.97
2018-06-20T14:17:53.564Z,2.40
2018-06-20T14:20:28.724Z,3.73
2018-06-20T14:22:58.118Z,3.20
2018-06-20T14:25:27.513Z,2.80
2018-06-20T14:27:57.057Z,2.90
2018-06-20T14:30:31.898Z,2.20
2018-06-20T14:33:06.575Z,2.90
2018-06-20T14:35:41.355Z,3.27
2018-06-20T14:38:16.261Z,3.20
2018-06-20T14:40:51.264Z,40.13
2018-06-20T14:43:25.784Z,6.60
2018-06-20T14:46:00.463Z,7.30
2018-06-20T14:48:29.848Z,3.17
2018-06-20T14:50:59.249Z,3.00
2018-06-20T14:53:28.590Z,8.60
2018-06-20T14:55:58.014Z,4.03
2018-06-20T14:58:27.295Z,2.77
2018-06-20T15:00:56.783Z,3.67
2018-06-20T15:03:26.060Z,4.10
2018-06-20T15:05:55.432Z,1.93
2018-06-20T15:08:24.790Z,4.30
2018-06-20T15:10:54.247Z,4.70
2018-06-20T15:13:23.659Z,2.53
2018-06-20T15:15:52.825Z,6.77
2018-06-20T15:18:22.404Z,6.27
2018-06-20T15:20:51.824Z,8.37
2018-06-20T15:23:21.245Z,3.83
2018-06-20T15:25:55.889Z,2.70
2018-06-20T15:28:30.664Z,5.07
2018-06-20T15:31:05.452Z,1.83
2018-06-20T15:33:40.880Z,3.57
2018-06-20T15:36:15.709Z,2.80
2018-06-20T15:38:45.124Z,5.23
2018-06-20T15:41:14.542Z,2.87
2018-06-20T15:43:43.968Z,1.70
2018-06-20T15:46:13.344Z,3.03
2018-06-20T15:48:42.734Z,4.27
2018-06-20T15:51:12.270Z,3.93
2018-06-20T15:53:41.776Z,8.03
2018-06-20T15:56:11.198Z,3.57
2018-06-20T15:58:40.596Z,3.30
2018-06-20T16:01:09.981Z,2.53
2018-06-20T16:03:39.520Z,7.87
2018-06-20T16:06:08.897Z,5.70
2018-06-20T16:08:43.602Z,1.40
2018-06-20T16:11:13.029Z,3.60
2018-06-20T16:13:42.636Z,2.35
2018-06-20T16:16:12.273Z,4.13
2018-06-20T16:18:48.775Z,4.10
2018-06-20T16:21:23.523Z,2.70
2018-06-20T16:23:58.258Z,2.40
2018-06-20T16:26:33.040Z,2.07
2018-06-20T16:29:07.871Z,2.40
2018-06-20T16:31:37.307Z,3.03
2018-06-20T16:34:06.964Z,5.07
2018-06-20T16:36:36.441Z,6.53
2018-06-20T16:39:07.058Z,3.40
2018-06-20T16:41:36.432Z,2.50
2018-06-20T16:44:05.866Z,3.47
2018-06-20T16:46:35.020Z,1.73
2018-06-20T16:49:04.176Z,4.23
2018-06-20T16:51:33.593Z,3.73
2018-06-20T16:54:03.305Z,2.03
2018-06-20T16:56:32.501Z,4.00
2018-06-20T16:59:01.929Z,2.60
2018-06-20T17:01:36.761Z,5.10
2018-06-20T17:04:06.122Z,2.87
2018-06-20T17:06:35.486Z,8.27
2018-06-20T17:09:07.921Z,6.47
2018-06-20T17:11:37.348Z,2.90
2018-06-20T17:14:12.116Z,3.63
2018-06-20T17:16:46.868Z,1.40
2018-06-20T17:19:21.717Z,3.30
2018-06-20T17:21:56.381Z,7.50
2018-06-20T17:24:31.321Z,2.70
2018-06-20T17:27:00.841Z,2.83
2018-06-20T17:29:30.309Z,2.23
2018-06-20T17:32:00.091Z,4.80
2018-06-20T17:34:29.457Z,1.80
2018-06-20T17:36:58.805Z,3.20
2018-06-20T17:39:28.178Z,4.73
2018-06-20T17:41:57.589Z,3.50
2018-06-20T17:44:27.104Z,8.13
2018-06-20T17:46:56.485Z,4.23
2018-06-20T17:49:25.926Z,4.53
2018-06-20T17:51:55.328Z,9.60
2018-06-20T17:54:24.810Z,2.77
2018-06-20T17:56:54.254Z,4.57
2018-06-20T17:59:23.651Z,2.63
2018-06-20T18:01:52.780Z,1.73
2018-06-20T18:04:27.301Z,4.80
2018-06-20T18:07:02.077Z,5.70
2018-06-20T18:09:36.680Z,2.70
2018-06-20T18:12:11.509Z,3.10
2018-06-20T18:14:46.252Z,4.03
2018-06-20T18:17:15.605Z,4.30
2018-06-20T18:19:45.035Z,3.73
2018-06-20T18:22:14.457Z,1.97
2018-06-20T18:24:43.855Z,2.53
2018-06-20T18:27:13.329Z,6.00
2018-06-20T18:29:42.815Z,1.90
2018-06-20T18:32:12.179Z,4.30
2018-06-20T18:34:41.952Z,3.70
2018-06-20T18:37:11.217Z,2.33
2018-06-20T18:39:46.089Z,8.80
2018-06-20T18:42:15.717Z,3.30
2018-06-20T18:44:45.436Z,2.30
2018-06-20T18:47:20.094Z,3.50
2018-06-20T18:49:49.180Z,6.60
2018-06-20T18:52:18.859Z,2.50
2018-06-20T18:54:49.601Z,2.10
2018-06-20T18:57:24.454Z,1.90
2018-06-20T18:59:59.195Z,3.80
2018-06-20T19:02:34.218Z,3.43
2018-06-20T19:05:08.804Z,4.40
2018-06-20T19:07:43.398Z,4.73
2018-06-20T19:10:13.307Z,3.33
2018-06-20T19:12:42.812Z,3.60
2018-06-20T19:15:12.178Z,3.73
2018-06-20T19:17:41.313Z,4.50
2018-06-20T19:20:10.474Z,5.20
2018-06-20T19:22:39.551Z,2.10
2018-06-20T19:25:08.952Z,6.90
2018-06-20T19:27:38.094Z,2.10
2018-06-20T19:30:07.883Z,4.30
2018-06-20T19:32:37.436Z,3.00
2018-06-20T19:35:06.962Z,5.10
2018-06-20T19:37:36.676Z,5.90
2018-06-20T19:40:06.099Z,2.70
2018-06-20T19:42:35.321Z,2.47
2018-06-20T19:45:05.304Z,3.13
2018-06-20T19:47:34.558Z,5.20
2018-06-20T19:50:03.700Z,4.77
2018-06-20T19:52:33.206Z,9.50
2018-06-20T19:55:02.603Z,5.60
2018-06-20T19:57:32.521Z,3.40
2018-06-20T20:02:59.278Z,3.67
2018-06-20T20:05:28.686Z,5.77
2018-06-20T20:07:57.782Z,4.27
2018-06-20T20:10:26.872Z,7.37
2018-06-20T20:12:56.064Z,3.83
2018-06-20T20:15:25.309Z,2.93
2018-06-20T20:17:54.181Z,3.83
2018-06-20T20:20:23.146Z,3.67
2018-06-20T20:22:52.597Z,5.37
2018-06-20T20:25:21.962Z,7.47
2018-06-20T20:27:51.111Z,5.27
2018-06-20T20:30:20.233Z,2.73
2018-06-20T20:32:49.559Z,3.00
2018-06-20T20:35:18.943Z,4.50
2018-06-20T20:37:48.484Z,5.50
2018-06-20T20:40:17.633Z,7.43
2018-06-20T20:42:46.989Z,2.77
2018-06-20T20:45:16.319Z,5.10
2018-06-20T20:47:45.707Z,6.50
2018-06-20T20:50:15.128Z,4.13
2018-06-20T20:52:44.521Z,5.47
2018-06-20T20:55:13.457Z,6.33
2018-06-20T20:57:42.711Z,4.90
2018-06-20T21:00:12.075Z,6.23
2018-06-20T21:02:41.488Z,4.43
2018-06-20T21:05:10.516Z,3.33
2018-06-20T21:07:39.924Z,3.10
2018-06-20T21:10:09.324Z,4.53
2018-06-20T21:12:38.701Z,3.30
2018-06-20T21:15:08.139Z,4.73
2018-06-20T21:17:37.256Z,3.20
2018-06-20T21:20:06.668Z,2.87
2018-06-20T21:22:36.097Z,4.70
2018-06-20T21:25:05.215Z,5.30
2018-06-20T21:27:34.400Z,5.10
2018-06-20T21:30:03.780Z,2.83
2018-06-20T21:32:33.259Z,3.70
2018-06-20T21:35:02.380Z,4.63
2018-06-20T21:37:31.731Z,5.33
2018-06-20T21:40:01.134Z,5.57
2018-06-20T21:42:30.235Z,3.77
2018-06-20T21:44:59.322Z,9.20
2018-06-20T21:47:28.758Z,4.50
2018-06-20T21:49:57.906Z,4.33
2018-06-20T21:52:27.325Z,4.00
2018-06-20T21:54:56.465Z,4.00
2018-06-20T21:57:25.893Z,4.40
2018-06-20T21:59:55.615Z,5.53
2018-06-20T22:02:25.067Z,4.03
2018-06-20T22:04:54.267Z,4.70
2018-06-20T22:07:23.688Z,3.97
2018-06-20T22:09:52.805Z,6.93
2018-06-20T22:12:22.231Z,12.40
2018-06-20T22:14:51.412Z,5.97
2018-06-20T22:17:20.699Z,3.90
2018-06-20T22:19:50.113Z,5.53
2018-06-20T22:22:19.759Z,3.30
2018-06-20T22:24:49.155Z,7.33
2018-06-20T22:27:18.563Z,8.30
2018-06-20T22:29:47.964Z,5.37
2018-06-20T22:32:17.401Z,3.27
2018-06-20T22:34:46.492Z,4.90
2018-06-20T22:37:15.881Z,4.10
2018-06-20T22:39:45.090Z,4.00
2018-06-20T22:42:14.295Z,10.10
2018-06-20T22:44:43.450Z,5.03
2018-06-20T22:47:12.657Z,7.03
2018-06-20T22:49:42.153Z,4.03
2018-06-20T22:52:11.661Z,4.43
2018-06-20T22:54:41.151Z,3.80
2018-06-20T22:57:10.295Z,4.77
2018-06-20T22:59:39.735Z,7.13
2018-06-20T23:02:09.281Z,5.40
2018-06-20T23:04:38.564Z,5.27
2018-06-20T23:07:08.069Z,4.43
2018-06-20T23:09:37.509Z,6.93
2018-06-20T23:12:07.001Z,4.20
2018-06-20T23:14:36.486Z,4.90
2018-06-20T23:17:05.984Z,5.10
2018-06-20T23:19:35.479Z,7.27
2018-06-20T23:22:04.694Z,5.77
2018-06-20T23:24:33.887Z,4.47
2018-06-20T23:27:03.423Z,4.00
2018-06-20T23:29:32.946Z,4.57
2018-06-20T23:32:02.336Z,4.47
2018-06-20T23:34:31.821Z,3.80
2018-06-20T23:37:01.263Z,4.40
2018-06-20T23:39:30.752Z,4.63
2018-06-20T23:42:00.217Z,4.13
2018-06-20T23:44:36.438Z,8.27
2018-06-20T23:48:09.115Z,7.87
2018-06-20T23:50:38.522Z,6.17
2018-06-20T23:53:07.708Z,6.43
2018-06-20T23:55:37.198Z,9.43
2018-06-20T23:58:06.694Z,11.57
