createdAt,value
2023-04-26T00:00:11.852Z,94222.97
2023-04-26T00:02:59.650Z,94210.28
2023-04-26T00:05:34.950Z,94216.19
2023-04-26T00:08:21.553Z,94209.41
2023-04-26T00:10:54.621Z,94206.91
2023-04-26T00:13:41.536Z,94208.59
2023-04-26T00:16:15.002Z,94218.72
2023-04-26T00:19:01.546Z,94219.56
2023-04-26T00:21:41.527Z,94222.09
2023-04-26T00:24:35.567Z,94220.38
2023-04-26T00:27:22.567Z,94219.56
2023-04-26T00:29:55.913Z,94224.63
2023-04-26T00:32:43.584Z,94235.63
2023-04-26T00:35:16.630Z,94226.34
2023-04-26T00:38:03.558Z,94245.84
2023-04-26T00:40:37.682Z,94234.03
2023-04-26T00:43:24.529Z,94251.84
2023-04-26T00:45:58.702Z,94230.78
2023-04-26T00:48:45.541Z,94240.94
2023-04-26T00:51:19.649Z,94258.72
2023-04-26T00:54:06.568Z,94249.44
2023-04-26T00:56:40.821Z,94248.63
2023-04-26T00:59:27.566Z,94250.31
2023-04-26T01:02:00.813Z,94257.94
2023-04-26T01:04:48.577Z,94256.28
2023-04-26T01:07:40.670Z,94243.59
2023-04-26T01:10:27.575Z,94244.44
2023-04-26T01:13:01.681Z,94244.44
2023-04-26T01:15:58.568Z,94271.50
2023-04-26T01:18:38.564Z,94247.03
2023-04-26T01:21:39.575Z,94257.16
2023-04-26T01:24:33.569Z,94265.66
2023-04-26T01:27:20.564Z,94262.25
2023-04-26T01:29:54.072Z,94269.03
2023-04-26T01:32:41.591Z,94281.78
2023-04-26T01:35:15.671Z,94276.72
2023-04-26T01:38:02.562Z,94268.22
2023-04-26T01:40:36.303Z,94282.56
2023-04-26T01:43:24.576Z,94280.03
2023-04-26T01:46:04.685Z,94278.41
2023-04-26T01:48:51.770Z,94276.66
2023-04-26T01:51:24.749Z,94277.53
2023-04-26T01:54:11.550Z,94268.25
2023-04-26T01:56:44.744Z,94278.38
2023-04-26T01:59:31.587Z,94276.66
2023-04-26T02:02:11.682Z,94280.91
2023-04-26T02:04:58.604Z,94285.16
2023-04-26T02:07:31.660Z,94288.50
2023-04-26T02:10:18.582Z,94288.50
2023-04-26T02:12:58.578Z,94299.50
2023-04-26T02:15:52.612Z,94288.56
2023-04-26T02:18:39.595Z,94293.63
2023-04-26T02:21:14.668Z,94292.81
2023-04-26T02:24:01.604Z,94292.81
2023-04-26T02:26:34.701Z,94292.81
2023-04-26T02:29:35.947Z,94287.72
2023-04-26T02:32:20.624Z,94299.59
2023-04-26T02:35:14.611Z,94297.94
2023-04-26T02:38:01.592Z,94298.75
2023-04-26T02:40:41.601Z,94309.75
2023-04-26T02:43:28.600Z,94303.84
2023-04-26T02:46:08.616Z,94308.13
2023-04-26T02:48:55.614Z,94306.44
2023-04-26T02:51:28.698Z,94299.69
2023-04-26T02:54:15.586Z,94303.94
2023-04-26T02:56:48.696Z,94307.31
2023-04-26T02:59:35.609Z,94312.41
2023-04-26T03:02:08.781Z,94312.47
2023-04-26T03:04:55.585Z,94310.75
2023-04-26T03:07:35.599Z,94309.16
2023-04-26T03:10:22.600Z,94308.38
2023-04-26T03:13:02.599Z,94310.03
2023-04-26T03:15:53.596Z,94302.44
2023-04-26T03:18:33.732Z,94316.84
2023-04-26T03:21:27.599Z,94309.25
2023-04-26T03:24:14.611Z,94313.47
2023-04-26T03:26:47.711Z,94324.50
2023-04-26T03:29:34.620Z,94331.25
2023-04-26T03:32:14.673Z,94333.81
2023-04-26T03:35:01.625Z,94342.28
2023-04-26T03:37:41.613Z,94338.94
2023-04-26T03:40:35.586Z,94351.59
2023-04-26T03:43:31.945Z,94352.44
2023-04-26T03:46:18.651Z,94356.72
2023-04-26T03:48:52.092Z,94361.81
2023-04-26T03:51:38.628Z,94359.31
2023-04-26T03:54:18.626Z,94356.78
2023-04-26T03:57:05.615Z,94372.88
2023-04-26T03:59:45.638Z,94367.88
2023-04-26T04:02:39.733Z,94370.44
2023-04-26T04:05:26.659Z,94373.84
2023-04-26T04:07:59.722Z,94367.97
2023-04-26T04:10:46.615Z,94381.47
2023-04-26T04:13:19.744Z,94386.56
2023-04-26T04:16:06.650Z,94381.50
2023-04-26T04:18:39.744Z,94387.41
2023-04-26T04:21:26.617Z,94387.44
2023-04-26T04:23:59.778Z,94388.25
2023-04-26T04:26:46.657Z,94392.50
2023-04-26T04:29:27.678Z,94400.97
2023-04-26T04:32:14.643Z,94391.66
2023-04-26T04:34:54.617Z,94407.72
2023-04-26T04:37:41.647Z,94406.84
2023-04-26T04:40:22.656Z,94426.28
2023-04-26T04:43:16.635Z,94422.94
2023-04-26T04:46:12.485Z,94418.69
2023-04-26T04:48:59.646Z,94414.47
2023-04-26T04:51:32.743Z,94424.59
2023-04-26T04:54:21.640Z,94427.09
2023-04-26T04:57:01.636Z,94417.81
2023-04-26T04:59:55.646Z,94430.47
2023-04-26T05:02:50.763Z,94429.59
2023-04-26T05:05:44.672Z,94427.84
2023-04-26T05:08:31.632Z,94434.63
2023-04-26T05:11:04.867Z,94436.31
2023-04-26T05:13:52.962Z,94434.66
2023-04-26T05:16:26.762Z,94443.09
2023-04-26T05:19:13.653Z,94448.16
2023-04-26T05:21:46.802Z,94447.28
2023-04-26T05:24:36.684Z,94456.63
2023-04-26T05:27:09.747Z,94461.66
2023-04-26T05:29:56.653Z,94458.28
2023-04-26T05:32:30.171Z,94452.38
2023-04-26T05:35:16.668Z,94459.13
2023-04-26T05:37:49.769Z,94460.84
2023-04-26T05:40:36.682Z,94458.28
2023-04-26T05:43:17.655Z,94461.66
2023-04-26T05:46:04.706Z,94467.56
2023-04-26T05:48:37.766Z,94466.72
2023-04-26T05:51:24.670Z,94470.09
2023-04-26T05:54:04.673Z,94472.56
2023-04-26T05:56:51.676Z,94461.56
2023-04-26T05:59:24.781Z,94470.88
2023-04-26T06:02:11.832Z,94474.25
2023-04-26T06:04:45.026Z,94480.97
2023-04-26T06:07:31.670Z,94473.38
2023-04-26T06:10:05.244Z,94490.28
2023-04-26T06:12:51.672Z,94488.53
2023-04-26T06:15:24.785Z,94488.53
2023-04-26T06:18:12.796Z,94497.88
2023-04-26T06:20:45.813Z,94487.69
2023-04-26T06:23:32.690Z,94491.97
2023-04-26T06:26:12.686Z,94492.75
2023-04-26T06:29:06.653Z,94501.13
2023-04-26T06:31:53.669Z,94499.28
2023-04-26T06:34:27.202Z,94507.63
2023-04-26T06:37:13.727Z,94500.66
2023-04-26T06:39:46.771Z,94497.13
2023-04-26T06:42:33.686Z,94494.31
2023-04-26T06:45:13.695Z,94491.34
2023-04-26T06:48:07.754Z,94487.81
2023-04-26T06:50:54.684Z,94488.63
2023-04-26T06:53:27.778Z,94505.47
2023-04-26T06:56:14.827Z,94512.28
2023-04-26T06:59:05.822Z,94507.78
2023-04-26T07:01:52.740Z,94503.59
2023-04-26T07:04:25.938Z,94513.44
2023-04-26T07:07:13.625Z,94516.25
2023-04-26T07:09:53.721Z,94515.34
2023-04-26T07:12:47.707Z,94525.50
2023-04-26T07:15:34.723Z,94510.31
2023-04-26T07:18:08.111Z,94517.13
2023-04-26T07:20:54.701Z,94524.88
2023-04-26T07:23:27.802Z,94535.19
2023-04-26T07:26:17.704Z,94533.00
2023-04-26T07:28:50.805Z,94533.06
2023-04-26T07:31:38.717Z,94543.84
2023-04-26T07:34:11.858Z,94532.69
2023-04-26T07:36:58.734Z,94534.88
2023-04-26T07:39:38.709Z,94538.94
2023-04-26T07:42:32.724Z,94540.41
2023-04-26T07:45:26.755Z,94542.41
2023-04-26T07:48:13.788Z,94534.66
2023-04-26T07:50:46.817Z,94530.03
2023-04-26T07:53:33.690Z,94538.72
2023-04-26T07:56:09.865Z,94537.09
2023-04-26T07:58:56.733Z,94547.09
2023-04-26T08:01:36.722Z,94546.31
2023-04-26T08:04:31.862Z,94548.06
2023-04-26T08:07:18.743Z,94553.38
2023-04-26T08:09:51.975Z,94552.66
2023-04-26T08:12:39.744Z,94560.25
2023-04-26T08:15:13.937Z,94557.78
2023-04-26T08:18:00.732Z,94555.22
2023-04-26T08:20:33.917Z,94557.25
2023-04-26T08:23:20.740Z,94557.50
2023-04-26T08:26:00.755Z,94561.78
2023-04-26T08:28:47.733Z,94552.88
2023-04-26T08:31:22.987Z,94547.59
2023-04-26T08:34:09.793Z,94568.53
2023-04-26T08:36:43.845Z,94558.00
2023-04-26T08:39:30.761Z,94556.44
2023-04-26T08:42:17.741Z,94566.03
2023-04-26T08:45:14.738Z,94561.41
2023-04-26T08:48:10.813Z,94563.75
2023-04-26T08:50:46.722Z,94576.81
2023-04-26T08:53:34.754Z,94571.88
2023-04-26T08:56:08.840Z,94577.31
2023-04-26T08:58:55.745Z,94575.97
2023-04-26T09:01:38.729Z,94576.22
2023-04-26T09:04:25.877Z,94574.59
2023-04-26T09:06:59.848Z,94573.84
2023-04-26T09:09:53.753Z,94560.09
2023-04-26T09:12:27.198Z,94573.63
2023-04-26T09:15:14.767Z,94571.63
2023-04-26T09:17:55.853Z,94577.28
2023-04-26T09:20:42.762Z,94588.47
2023-04-26T09:23:17.274Z,94578.34
2023-04-26T09:26:03.790Z,94591.19
2023-04-26T09:28:37.447Z,94586.06
2023-04-26T09:31:47.029Z,94592.84
2023-04-26T09:34:21.863Z,94592.34
2023-04-26T09:37:08.766Z,94584.47
2023-04-26T09:39:45.458Z,94576.56
2023-04-26T09:42:31.764Z,94577.88
2023-04-26T09:45:19.784Z,94575.03
2023-04-26T09:48:37.781Z,94570.09
2023-04-26T09:51:24.845Z,94574.09
2023-04-26T09:54:04.776Z,94575.81
2023-04-26T09:57:12.756Z,94580.53
2023-04-26T10:00:01.831Z,94598.56
2023-04-26T10:02:34.896Z,94593.41
2023-04-26T10:05:21.771Z,94592.25
2023-04-26T10:07:57.081Z,94592.63
2023-04-26T10:10:44.812Z,94588.72
2023-04-26T10:13:24.778Z,94597.19
2023-04-26T10:16:12.808Z,94580.81
2023-04-26T10:18:52.916Z,94585.53
2023-04-26T10:21:45.784Z,94575.56
2023-04-26T10:24:18.880Z,94593.91
2023-04-26T10:27:05.778Z,94607.94
2023-04-26T10:30:01.008Z,94618.34
2023-04-26T10:32:59.848Z,94621.38
2023-04-26T10:35:44.763Z,94609.69
2023-04-26T10:38:31.845Z,94601.06
2023-04-26T10:41:37.078Z,94606.00
2023-04-26T10:44:52.797Z,94607.34
2023-04-26T10:47:34.045Z,94608.94
2023-04-26T10:50:20.800Z,94606.34
2023-04-26T10:53:13.925Z,94599.56
2023-04-26T10:56:00.788Z,94602.44
2023-04-26T10:58:36.018Z,94609.03
2023-04-26T11:01:27.857Z,94614.06
2023-04-26T11:04:03.988Z,94624.00
2023-04-26T11:07:09.798Z,94622.09
2023-04-26T11:09:42.922Z,94624.84
2023-04-26T11:12:29.801Z,94621.53
2023-04-26T11:15:07.286Z,94618.22
2023-04-26T11:17:53.861Z,94615.63
2023-04-26T11:20:26.902Z,94616.31
2023-04-26T11:23:15.820Z,94621.00
2023-04-26T11:25:48.968Z,94615.59
2023-04-26T11:28:36.818Z,94619.66
2023-04-26T11:31:13.847Z,94622.63
2023-04-26T11:34:00.804Z,94615.13
2023-04-26T11:36:40.830Z,94630.53
2023-04-26T11:39:34.812Z,94623.97
2023-04-26T11:42:28.817Z,94620.63
2023-04-26T11:45:22.820Z,94624.59
2023-04-26T11:48:14.871Z,94631.88
2023-04-26T11:50:47.904Z,94643.16
2023-04-26T11:53:47.816Z,94656.19
2023-04-26T11:56:29.827Z,94646.19
2023-04-26T11:59:17.820Z,94653.13
2023-04-26T12:01:58.009Z,94650.66
2023-04-26T12:04:48.211Z,94647.38
2023-04-26T12:07:24.907Z,94658.66
2023-04-26T12:10:22.829Z,94660.34
2023-04-26T12:12:58.046Z,94649.25
2023-04-26T12:15:45.879Z,94651.63
2023-04-26T12:18:19.021Z,94646.31
2023-04-26T12:21:06.843Z,94650.44
2023-04-26T12:23:49.838Z,94638.34
2023-04-26T12:26:51.854Z,94668.88
2023-04-26T12:29:25.047Z,94672.72
2023-04-26T12:32:11.865Z,94664.03
2023-04-26T12:34:44.945Z,94679.66
2023-04-26T12:37:31.843Z,94684.13
2023-04-26T12:40:12.857Z,94684.19
2023-04-26T12:43:06.841Z,94696.03
2023-04-26T12:45:53.878Z,94697.69
2023-04-26T12:48:26.984Z,94695.72
2023-04-26T12:51:13.845Z,94694.97
2023-04-26T12:53:53.855Z,94684.72
2023-04-26T12:56:40.873Z,94693.91
2023-04-26T12:59:14.047Z,94689.63
2023-04-26T13:02:00.928Z,94680.94
2023-04-26T13:04:41.852Z,94678.44
2023-04-26T13:07:35.866Z,94686.66
2023-04-26T13:10:22.871Z,94684.78
2023-04-26T13:12:57.864Z,94685.56
2023-04-26T13:15:44.901Z,94678.81
2023-04-26T13:18:24.903Z,94677.06
2023-04-26T13:21:11.888Z,94677.94
2023-04-26T13:23:46.299Z,94680.50
2023-04-26T13:26:32.866Z,94671.09
2023-04-26T13:29:06.031Z,94667.59
2023-04-26T13:31:52.957Z,94668.31
2023-04-26T13:34:26.039Z,94667.56
2023-04-26T13:37:12.855Z,94669.25
2023-04-26T13:39:52.884Z,94670.94
2023-04-26T13:42:46.846Z,94669.28
2023-04-26T13:45:40.876Z,94668.72
2023-04-26T13:48:27.873Z,94663.75
2023-04-26T13:51:00.945Z,94669.66
2023-04-26T13:53:47.892Z,94675.53
2023-04-26T13:56:20.963Z,94677.22
2023-04-26T13:59:09.873Z,94670.28
2023-04-26T14:01:50.778Z,94679.47
2023-04-26T14:04:40.009Z,94680.38
2023-04-26T14:07:20.899Z,94680.41
2023-04-26T14:10:07.986Z,94675.38
2023-04-26T14:12:41.426Z,94689.88
2023-04-26T14:15:27.876Z,94690.03
2023-04-26T14:18:01.088Z,94689.16
2023-04-26T14:20:48.130Z,94685.63
2023-04-26T14:23:21.147Z,94676.16
2023-04-26T14:26:07.893Z,94694.06
2023-04-26T14:28:47.901Z,94688.13
2023-04-26T14:31:36.919Z,94698.25
2023-04-26T14:34:10.064Z,94693.16
2023-04-26T14:36:56.868Z,94691.50
2023-04-26T14:39:36.888Z,94698.25
2023-04-26T14:42:30.885Z,94695.72
2023-04-26T14:45:23.656Z,94694.94
2023-04-26T14:48:01.811Z,94705.13
2023-04-26T14:50:48.910Z,94698.41
2023-04-26T14:53:21.998Z,94699.22
2023-04-26T14:56:11.757Z,94700.19
2023-04-26T14:58:45.093Z,94716.41
2023-04-26T15:01:31.980Z,94720.69
2023-04-26T15:04:12.112Z,94716.47
2023-04-26T15:06:58.920Z,94719.06
2023-04-26T15:09:32.267Z,94726.75
2023-04-26T15:12:18.921Z,94719.25
2023-04-26T15:14:51.997Z,94723.50
2023-04-26T15:17:39.950Z,94729.50
2023-04-26T15:20:13.005Z,94731.25
2023-04-26T15:22:59.965Z,94739.78
2023-04-26T15:25:33.035Z,94729.63
2023-04-26T15:28:19.898Z,94744.88
2023-04-26T15:30:53.049Z,94748.28
2023-04-26T15:33:39.899Z,94745.81
2023-04-26T15:36:21.013Z,94742.44
2023-04-26T15:39:07.951Z,94746.72
2023-04-26T15:41:41.093Z,94751.03
2023-04-26T15:44:27.926Z,94751.06
2023-04-26T15:47:07.899Z,94757.97
2023-04-26T15:50:01.948Z,94760.63
2023-04-26T15:52:55.901Z,94745.50
2023-04-26T15:55:42.944Z,94754.88
2023-04-26T15:58:16.103Z,94765.00
2023-04-26T16:01:02.982Z,94757.41
2023-04-26T16:03:36.225Z,94749.81
2023-04-26T16:06:22.925Z,94753.28
2023-04-26T16:09:04.703Z,94756.72
2023-04-26T16:11:54.924Z,94760.16
2023-04-26T16:14:28.186Z,94765.28
2023-04-26T16:17:14.931Z,94767.00
2023-04-26T16:19:48.561Z,94770.41
2023-04-26T16:22:34.938Z,94767.00
2023-04-26T16:25:10.024Z,94765.34
2023-04-26T16:27:56.914Z,94768.72
2023-04-26T16:30:36.938Z,94766.19
2023-04-26T16:33:30.934Z,94768.75
2023-04-26T16:36:17.930Z,94771.31
2023-04-26T16:38:51.024Z,94771.34
2023-04-26T16:41:44.950Z,94776.44
2023-04-26T16:44:38.952Z,94779.81
2023-04-26T16:47:25.922Z,94787.47
2023-04-26T16:49:59.082Z,94782.41
2023-04-26T16:52:45.947Z,94783.25
2023-04-26T16:55:19.053Z,94783.25
2023-04-26T16:58:05.935Z,94789.16
2023-04-26T17:00:39.080Z,94796.78
2023-04-26T17:03:26.279Z,94801.88
2023-04-26T17:06:00.201Z,94802.72
2023-04-26T17:08:46.956Z,94821.34
2023-04-26T17:11:30.930Z,94827.31
2023-04-26T17:14:17.953Z,94833.25
2023-04-26T17:16:51.205Z,94823.09
2023-04-26T17:19:37.940Z,94822.25
2023-04-26T17:22:11.360Z,94820.56
2023-04-26T17:24:57.951Z,94825.66
2023-04-26T17:27:37.971Z,94823.13
2023-04-26T17:30:25.989Z,94825.69
2023-04-26T17:32:59.110Z,94828.25
2023-04-26T17:35:45.973Z,94830.81
2023-04-26T17:38:25.956Z,94842.66
2023-04-26T17:41:19.988Z,94839.25
2023-04-26T17:44:13.947Z,94848.59
2023-04-26T17:47:00.955Z,94850.28
2023-04-26T17:49:40.966Z,94857.03
2023-04-26T17:52:34.987Z,94851.13
2023-04-26T17:55:28.980Z,94858.72
2023-04-26T17:58:15.935Z,94862.13
2023-04-26T18:00:49.077Z,94868.88
2023-04-26T18:03:37.031Z,94868.91
2023-04-26T18:06:11.067Z,94859.56
2023-04-26T18:08:57.979Z,94866.38
2023-04-26T18:11:31.070Z,94874.81
2023-04-26T18:14:17.967Z,94871.41
2023-04-26T18:16:58.018Z,94873.13
2023-04-26T18:19:51.985Z,94876.50
2023-04-26T18:22:38.985Z,94884.97
2023-04-26T18:25:19.985Z,94883.25
2023-04-26T18:28:14.987Z,94885.81
2023-04-26T18:31:15.030Z,94891.72
2023-04-26T18:34:01.979Z,94892.56
2023-04-26T18:36:42.981Z,94904.41
2023-04-26T18:39:36.975Z,94909.50
2023-04-26T18:42:24.048Z,94912.03
2023-04-26T18:44:57.095Z,94914.56
2023-04-26T18:47:44.066Z,94917.09
2023-04-26T18:50:17.082Z,94918.78
2023-04-26T18:53:04.153Z,94911.19
2023-04-26T18:55:37.080Z,94916.25
2023-04-26T18:58:23.995Z,94917.94
2023-04-26T19:00:57.375Z,94919.63
2023-04-26T19:03:44.155Z,94920.47
2023-04-26T19:06:18.144Z,94920.47
2023-04-26T19:09:06.000Z,94928.91
2023-04-26T19:11:46.008Z,94928.06
2023-04-26T19:14:33.017Z,94931.44
2023-04-26T19:17:06.565Z,94934.78
2023-04-26T19:19:53.001Z,94931.44
2023-04-26T19:22:33.023Z,94935.63
2023-04-26T19:25:28.992Z,94938.13
2023-04-26T19:28:15.995Z,94945.75
2023-04-26T19:30:49.134Z,94940.66
2023-04-26T19:33:35.999Z,94949.06
2023-04-26T19:36:09.091Z,94943.97
2023-04-26T19:38:56.006Z,94944.84
2023-04-26T19:41:32.115Z,94947.34
2023-04-26T19:44:19.018Z,94946.50
2023-04-26T19:46:53.157Z,94941.44
2023-04-26T19:49:41.005Z,94939.72
2023-04-26T19:52:14.127Z,94949.03
2023-04-26T19:55:00.993Z,94952.41
2023-04-26T19:57:34.622Z,94957.47
2023-04-26T20:00:22.029Z,94965.09
2023-04-26T20:02:58.970Z,94965.91
2023-04-26T20:05:46.026Z,94975.25
2023-04-26T20:08:19.233Z,94971.00
2023-04-26T20:11:12.030Z,94971.84
2023-04-26T20:13:45.182Z,94965.97
2023-04-26T20:16:32.116Z,94971.00
2023-04-26T20:19:05.499Z,94977.81
2023-04-26T20:21:52.022Z,94975.22
2023-04-26T20:24:34.016Z,94976.91
2023-04-26T20:27:28.028Z,94976.88
2023-04-26T20:30:22.038Z,94981.94
2023-04-26T20:33:09.114Z,94970.09
2023-04-26T20:35:42.230Z,94970.09
2023-04-26T20:38:30.030Z,94971.78
2023-04-26T20:41:04.563Z,94970.09
2023-04-26T20:44:11.619Z,94966.72
2023-04-26T20:46:58.610Z,94965.00
2023-04-26T20:49:31.726Z,94968.34
2023-04-26T20:52:19.682Z,94968.31
2023-04-26T20:54:52.806Z,94964.91
2023-04-26T20:57:39.596Z,94975.00
2023-04-26T21:00:13.739Z,94983.41
2023-04-26T21:03:00.746Z,94974.09
2023-04-26T21:05:33.965Z,94979.13
2023-04-26T21:08:23.951Z,94974.00
2023-04-26T21:11:03.630Z,94984.91
2023-04-26T21:13:57.662Z,94984.03
2023-04-26T21:16:44.606Z,94985.66
2023-04-26T21:19:17.728Z,94994.06
2023-04-26T21:22:04.627Z,94995.72
2023-04-26T21:24:44.633Z,94989.78
2023-04-26T21:27:31.649Z,94991.41
2023-04-26T21:30:13.946Z,95000.63
2023-04-26T21:33:00.667Z,94994.72
2023-04-26T21:35:33.729Z,94997.19
2023-04-26T21:38:20.650Z,94997.16
2023-04-26T21:41:00.643Z,94999.59
2023-04-26T21:43:54.668Z,95003.75
2023-04-26T21:46:48.714Z,95004.56
2023-04-26T21:49:35.641Z,95007.03
2023-04-26T21:52:08.728Z,95007.75
2023-04-26T21:54:55.628Z,95012.75
2023-04-26T21:57:35.702Z,95021.09
2023-04-26T22:00:29.659Z,95019.34
2023-04-26T22:03:23.817Z,95017.59
2023-04-26T22:06:18.694Z,95023.41
2023-04-26T22:09:15.708Z,95024.19
2023-04-26T22:12:09.645Z,95027.53
2023-04-26T22:14:56.638Z,95024.13
2023-04-26T22:17:29.964Z,95028.31
2023-04-26T22:20:17.681Z,95030.81
2023-04-26T22:22:57.657Z,95034.09
2023-04-26T22:25:51.683Z,95039.06
2023-04-26T22:28:38.641Z,95035.66
2023-04-26T22:31:11.757Z,95033.03
2023-04-26T22:33:58.651Z,95041.34
2023-04-26T22:36:32.600Z,95031.19
2023-04-26T22:39:20.658Z,95041.22
2023-04-26T22:41:53.781Z,95035.25
2023-04-26T22:44:40.655Z,95041.94
2023-04-26T22:47:13.808Z,95044.38
2023-04-26T22:50:00.690Z,95041.78
2023-04-26T22:52:33.793Z,95043.41
2023-04-26T22:55:20.674Z,95041.66
2023-04-26T22:57:53.787Z,95050.03
2023-04-26T23:00:40.641Z,95051.59
2023-04-26T23:03:13.916Z,95054.94
2023-04-26T23:06:00.643Z,95054.00
2023-04-26T23:08:40.686Z,95053.94
2023-04-26T23:11:27.716Z,95058.94
2023-04-26T23:14:01.897Z,95055.53
2023-04-26T23:16:48.753Z,95056.38
2023-04-26T23:19:22.144Z,95061.44
2023-04-26T23:22:08.682Z,95061.34
2023-04-26T23:24:41.766Z,95059.72
2023-04-26T23:27:28.682Z,95063.03
2023-04-26T23:30:01.812Z,95061.34
2023-04-26T23:32:48.694Z,95062.16
2023-04-26T23:35:28.687Z,95058.00
2023-04-26T23:38:22.698Z,95057.06
2023-04-26T23:41:09.682Z,95056.28
2023-04-26T23:43:42.775Z,95057.03
2023-04-26T23:46:29.770Z,95057.84
2023-04-26T23:49:02.805Z,95056.97
2023-04-26T23:51:49.700Z,95055.22
2023-04-26T23:54:22.850Z,95058.50
2023-04-26T23:57:10.681Z,95058.44
2023-04-26T23:59:50.671Z,95055.88
