createdAt,value
2018-05-09T00:00:20.888Z,0.00
2018-05-09T00:01:20.868Z,0.00
2018-05-09T00:03:13.727Z,0.00
2018-05-09T00:04:13.698Z,0.00
2018-05-09T00:06:06.559Z,0.00
2018-05-09T00:07:06.531Z,0.00
2018-05-09T00:08:59.386Z,0.00
2018-05-09T00:09:59.364Z,0.00
2018-05-09T00:11:52.227Z,0.00
2018-05-09T00:12:52.196Z,0.00
2018-05-09T00:14:45.049Z,0.00
2018-05-09T00:15:45.029Z,0.00
2018-05-09T00:17:37.889Z,0.00
2018-05-09T00:18:37.860Z,0.00
2018-05-09T00:20:30.710Z,0.00
2018-05-09T00:21:30.689Z,0.00
2018-05-09T00:23:23.548Z,0.00
2018-05-09T00:24:23.518Z,0.00
2018-05-09T00:26:16.384Z,0.00
2018-05-09T00:27:16.350Z,0.00
2018-05-09T00:29:09.214Z,0.00
2018-05-09T00:30:09.193Z,0.00
2018-05-09T00:32:02.051Z,0.00
2018-05-09T00:33:02.025Z,0.00
2018-05-09T00:34:54.874Z,0.00
2018-05-09T00:35:54.853Z,0.00
2018-05-09T00:37:47.711Z,0.00
2018-05-09T00:38:47.687Z,0.00
2018-05-09T00:40:40.534Z,0.00
2018-05-09T00:41:40.543Z,0.00
2018-05-09T00:43:33.376Z,0.00
2018-05-09T00:44:33.353Z,0.00
2018-05-09T00:46:26.202Z,0.00
2018-05-09T00:47:26.177Z,0.00
2018-05-09T00:49:19.024Z,0.00
2018-05-09T00:50:19.007Z,0.00
2018-05-09T00:52:11.944Z,0.00
2018-05-09T00:53:11.838Z,0.00
2018-05-09T00:55:04.685Z,0.00
2018-05-09T00:56:04.667Z,0.00
2018-05-09T00:57:57.524Z,0.00
2018-05-09T00:58:57.496Z,0.00
2018-05-09T01:00:50.348Z,0.00
2018-05-09T01:01:50.328Z,0.00
2018-05-09T01:03:43.194Z,0.00
2018-05-09T01:04:43.167Z,0.00
2018-05-09T01:06:36.025Z,0.00
2018-05-09T01:07:35.997Z,0.00
2018-05-09T01:09:28.849Z,0.00
2018-05-09T01:10:28.829Z,0.00
2018-05-09T01:12:21.684Z,0.00
2018-05-09T01:13:21.665Z,0.00
2018-05-09T01:15:14.512Z,0.00
2018-05-09T01:16:14.493Z,0.00
2018-05-09T01:18:07.352Z,0.00
2018-05-09T01:19:07.324Z,0.00
2018-05-09T01:21:00.179Z,0.00
2018-05-09T01:22:00.155Z,0.00
2018-05-09T01:23:53.017Z,0.00
2018-05-09T01:24:52.989Z,0.00
2018-05-09T01:26:45.845Z,0.00
2018-05-09T01:27:45.818Z,0.00
2018-05-09T01:29:38.666Z,0.00
2018-05-09T01:30:38.648Z,0.00
2018-05-09T01:32:31.505Z,0.00
2018-05-09T01:33:31.475Z,0.00
2018-05-09T01:35:24.342Z,0.00
2018-05-09T01:36:24.322Z,0.00
2018-05-09T01:38:17.172Z,0.00
2018-05-09T01:39:17.148Z,0.00
2018-05-09T01:41:10.000Z,0.00
2018-05-09T01:42:09.979Z,0.00
2018-05-09T01:44:02.837Z,0.00
2018-05-09T01:45:02.810Z,0.00
2018-05-09T01:46:55.665Z,0.00
2018-05-09T01:47:55.638Z,0.00
2018-05-09T01:49:48.488Z,0.00
2018-05-09T01:50:48.465Z,0.00
2018-05-09T01:52:41.824Z,0.00
2018-05-09T01:53:41.797Z,0.00
2018-05-09T01:55:34.649Z,0.00
2018-05-09T01:56:34.629Z,0.00
2018-05-09T01:58:27.484Z,0.00
2018-05-09T01:59:27.457Z,0.00
2018-05-09T02:01:20.322Z,0.00
2018-05-09T02:02:20.290Z,0.00
2018-05-09T02:04:13.148Z,0.00
2018-05-09T02:05:13.122Z,0.00
2018-05-09T02:07:05.978Z,0.00
2018-05-09T02:08:05.950Z,0.00
2018-05-09T02:09:58.813Z,0.00
2018-05-09T02:10:58.775Z,0.00
2018-05-09T02:12:51.633Z,0.00
2018-05-09T02:13:51.605Z,0.00
2018-05-09T02:15:44.459Z,0.00
2018-05-09T02:16:44.436Z,0.00
2018-05-09T02:18:37.290Z,0.00
2018-05-09T02:19:37.263Z,0.00
2018-05-09T02:21:30.121Z,0.00
2018-05-09T02:22:30.092Z,0.00
2018-05-09T02:24:22.938Z,0.00
2018-05-09T02:25:22.918Z,0.00
2018-05-09T02:27:15.777Z,0.00
2018-05-09T02:28:15.746Z,0.00
2018-05-09T02:30:08.598Z,0.00
2018-05-09T02:31:08.654Z,0.00
2018-05-09T02:33:01.430Z,0.00
2018-05-09T02:34:01.404Z,0.00
2018-05-09T02:35:54.253Z,0.00
2018-05-09T02:36:54.233Z,0.00
2018-05-09T02:38:47.086Z,0.00
2018-05-09T02:39:47.061Z,0.00
2018-05-09T02:41:39.917Z,0.00
2018-05-09T02:42:39.889Z,0.00
2018-05-09T02:44:32.742Z,0.00
2018-05-09T02:45:32.726Z,0.00
2018-05-09T02:47:25.576Z,0.00
2018-05-09T02:48:25.550Z,0.00
2018-05-09T02:50:18.402Z,0.00
2018-05-09T02:51:18.378Z,0.00
2018-05-09T02:53:11.237Z,0.00
2018-05-09T02:54:11.210Z,0.00
2018-05-09T02:56:04.060Z,0.00
2018-05-09T02:57:04.043Z,0.00
2018-05-09T02:58:56.893Z,0.00
2018-05-09T02:59:56.868Z,0.00
2018-05-09T03:01:49.727Z,0.00
2018-05-09T03:02:49.697Z,0.00
2018-05-09T03:04:42.554Z,0.00
2018-05-09T03:05:42.529Z,0.00
2018-05-09T03:07:35.382Z,0.00
2018-05-09T03:08:35.354Z,0.00
2018-05-09T03:10:28.203Z,0.00
2018-05-09T03:11:28.186Z,0.00
2018-05-09T03:13:21.039Z,0.00
2018-05-09T03:14:21.011Z,0.00
2018-05-09T03:16:13.860Z,0.00
2018-05-09T03:17:13.839Z,0.00
2018-05-09T03:19:06.699Z,0.00
2018-05-09T03:20:06.671Z,0.00
2018-05-09T03:21:59.529Z,0.00
2018-05-09T03:22:59.499Z,0.00
2018-05-09T03:24:52.351Z,0.00
2018-05-09T03:25:52.329Z,0.00
2018-05-09T03:27:45.184Z,0.00
2018-05-09T03:28:45.157Z,0.00
2018-05-09T03:30:38.005Z,0.00
2018-05-09T03:31:37.986Z,0.00
2018-05-09T03:33:30.840Z,0.00
2018-05-09T03:34:30.811Z,0.00
2018-05-09T03:36:23.663Z,0.00
2018-05-09T03:37:23.649Z,0.00
2018-05-09T03:39:16.500Z,0.00
2018-05-09T03:40:16.471Z,0.00
2018-05-09T03:42:09.329Z,0.00
2018-05-09T03:43:09.300Z,0.00
2018-05-09T03:45:02.228Z,0.00
2018-05-09T03:46:02.131Z,0.00
2018-05-09T03:47:54.986Z,0.00
2018-05-09T03:48:54.959Z,5.63
2018-05-09T03:50:47.808Z,5.63
2018-05-09T03:51:47.788Z,5.63
2018-05-09T03:53:40.647Z,5.63
2018-05-09T03:54:40.618Z,5.63
2018-05-09T03:56:33.472Z,5.63
2018-05-09T03:57:33.450Z,5.63
2018-05-09T03:59:26.309Z,11.25
2018-05-09T04:00:26.279Z,11.25
2018-05-09T04:02:19.133Z,11.25
2018-05-09T04:03:19.109Z,11.25
2018-05-09T04:05:11.956Z,16.88
2018-05-09T04:06:11.935Z,16.88
2018-05-09T04:08:04.869Z,16.88
2018-05-09T04:09:04.766Z,16.88
2018-05-09T04:10:57.617Z,22.50
2018-05-09T04:11:57.596Z,22.50
2018-05-09T04:13:50.452Z,22.50
2018-05-09T04:14:50.454Z,28.13
2018-05-09T04:16:43.275Z,33.75
2018-05-09T04:17:43.256Z,33.75
2018-05-09T04:19:36.115Z,45.00
2018-05-09T04:20:36.094Z,45.00
2018-05-09T04:22:28.934Z,50.63
2018-05-09T04:23:28.914Z,61.88
2018-05-09T04:25:21.771Z,67.50
2018-05-09T04:26:21.741Z,73.13
2018-05-09T04:28:14.603Z,78.75
2018-05-09T04:29:14.577Z,84.38
2018-05-09T04:31:07.428Z,90.00
2018-05-09T04:32:07.407Z,95.63
2018-05-09T04:34:00.268Z,106.88
2018-05-09T04:35:00.241Z,112.50
2018-05-09T04:36:53.092Z,123.75
2018-05-09T04:37:53.072Z,123.75
2018-05-09T04:39:45.932Z,140.63
2018-05-09T04:40:45.905Z,151.88
2018-05-09T04:42:38.759Z,157.50
2018-05-09T04:43:38.740Z,168.75
2018-05-09T04:45:31.660Z,185.63
2018-05-09T04:46:31.578Z,191.25
2018-05-09T04:48:24.456Z,213.75
2018-05-09T04:49:24.425Z,213.75
2018-05-09T04:51:17.267Z,225.00
2018-05-09T04:52:17.256Z,225.00
2018-05-09T04:54:10.119Z,230.63
2018-05-09T04:55:10.093Z,236.25
2018-05-09T04:57:02.952Z,247.50
2018-05-09T04:58:02.934Z,253.13
2018-05-09T04:59:55.800Z,264.38
2018-05-09T05:00:55.775Z,270.00
2018-05-09T05:02:48.635Z,275.63
2018-05-09T05:03:48.618Z,281.25
2018-05-09T05:05:41.489Z,286.88
2018-05-09T05:06:41.468Z,292.50
2018-05-09T05:08:34.343Z,298.13
2018-05-09T05:09:34.320Z,309.38
2018-05-09T05:11:27.181Z,315.00
2018-05-09T05:12:27.167Z,315.00
2018-05-09T05:14:20.035Z,331.88
2018-05-09T05:15:20.011Z,331.88
2018-05-09T05:17:12.875Z,337.50
2018-05-09T05:18:12.867Z,348.75
2018-05-09T05:20:05.735Z,365.63
2018-05-09T05:21:05.711Z,354.38
2018-05-09T05:22:58.581Z,360.00
2018-05-09T05:23:58.557Z,365.63
2018-05-09T05:25:51.423Z,376.88
2018-05-09T05:26:51.411Z,365.63
2018-05-09T05:28:44.282Z,388.13
2018-05-09T05:29:44.262Z,393.75
2018-05-09T05:31:37.128Z,410.63
2018-05-09T05:32:37.115Z,410.63
2018-05-09T05:34:29.995Z,410.63
2018-05-09T05:35:29.971Z,416.25
2018-05-09T05:37:22.847Z,421.88
2018-05-09T05:38:22.830Z,416.25
2018-05-09T05:40:15.708Z,421.88
2018-05-09T05:41:15.685Z,427.50
2018-05-09T05:43:08.727Z,438.75
2018-05-09T05:44:08.707Z,450.00
2018-05-09T05:46:01.577Z,466.88
2018-05-09T05:47:01.569Z,483.75
2018-05-09T05:48:54.446Z,843.75
2018-05-09T05:49:54.473Z,1158.75
2018-05-09T05:51:47.295Z,1192.50
2018-05-09T05:52:47.284Z,1243.13
2018-05-09T05:54:40.164Z,1276.88
2018-05-09T05:55:40.143Z,1293.75
2018-05-09T05:57:33.026Z,1265.63
2018-05-09T05:58:33.017Z,1299.38
2018-05-09T06:00:25.896Z,1411.88
2018-05-09T06:01:25.877Z,1445.63
2018-05-09T06:03:18.756Z,1395.00
2018-05-09T06:04:18.739Z,1411.88
2018-05-09T06:06:11.616Z,1411.88
2018-05-09T06:07:11.604Z,1417.50
2018-05-09T06:09:04.490Z,1440.00
2018-05-09T06:10:04.475Z,1434.38
2018-05-09T06:11:57.348Z,1569.38
2018-05-09T06:12:57.344Z,1591.88
2018-05-09T06:14:50.232Z,1653.75
2018-05-09T06:15:50.207Z,1681.88
2018-05-09T06:17:43.082Z,1462.50
2018-05-09T06:18:43.069Z,1445.63
2018-05-09T06:20:35.949Z,1563.75
2018-05-09T06:21:35.932Z,1153.13
2018-05-09T06:23:28.813Z,1299.38
2018-05-09T06:24:28.796Z,1321.88
2018-05-09T06:26:21.673Z,995.63
2018-05-09T06:27:21.661Z,843.75
2018-05-09T06:29:14.541Z,731.25
2018-05-09T06:30:14.526Z,652.50
2018-05-09T06:32:07.395Z,815.63
2018-05-09T06:33:07.384Z,776.25
2018-05-09T06:35:00.273Z,967.50
2018-05-09T06:36:00.251Z,1001.25
2018-05-09T06:37:53.118Z,483.75
2018-05-09T06:38:53.109Z,613.13
2018-05-09T06:40:45.986Z,708.75
2018-05-09T06:41:46.057Z,658.13
2018-05-09T06:43:38.908Z,596.25
2018-05-09T06:44:38.829Z,590.63
2018-05-09T06:46:31.698Z,478.13
2018-05-09T06:47:31.688Z,450.00
2018-05-09T06:49:24.565Z,444.38
2018-05-09T06:50:24.547Z,540.00
2018-05-09T06:52:17.414Z,495.00
2018-05-09T06:53:17.404Z,478.13
2018-05-09T06:55:10.277Z,483.75
2018-05-09T06:56:10.257Z,461.25
2018-05-09T06:58:03.130Z,483.75
2018-05-09T06:59:03.197Z,489.38
2018-05-09T07:00:56.059Z,618.75
2018-05-09T07:01:55.971Z,703.13
2018-05-09T07:03:48.847Z,579.38
2018-05-09T07:04:48.830Z,613.13
2018-05-09T07:06:41.878Z,675.00
2018-05-09T07:07:41.688Z,703.13
2018-05-09T07:09:34.570Z,556.88
2018-05-09T07:10:34.545Z,658.13
2018-05-09T07:12:27.473Z,686.25
2018-05-09T07:13:27.402Z,568.13
2018-05-09T07:15:20.288Z,590.63
2018-05-09T07:16:20.265Z,635.63
2018-05-09T07:18:13.140Z,691.88
2018-05-09T07:19:13.129Z,680.63
2018-05-09T07:21:06.012Z,680.63
2018-05-09T07:22:05.994Z,635.63
2018-05-09T07:23:58.873Z,596.25
2018-05-09T07:24:58.857Z,590.63
2018-05-09T07:26:51.735Z,630.00
2018-05-09T07:27:51.726Z,618.75
2018-05-09T07:29:44.611Z,573.75
2018-05-09T07:30:44.599Z,472.50
2018-05-09T07:32:37.475Z,495.00
2018-05-09T07:33:37.463Z,517.50
2018-05-09T07:35:30.439Z,478.13
2018-05-09T07:36:30.341Z,556.88
2018-05-09T07:38:23.220Z,630.00
2018-05-09T07:39:23.208Z,635.63
2018-05-09T07:41:16.086Z,663.75
2018-05-09T07:42:16.114Z,641.25
2018-05-09T07:44:08.962Z,585.00
2018-05-09T07:45:08.948Z,579.38
2018-05-09T07:47:01.825Z,585.00
2018-05-09T07:48:01.820Z,579.38
2018-05-09T07:49:54.715Z,568.13
2018-05-09T07:50:54.693Z,495.00
2018-05-09T07:52:47.568Z,405.00
2018-05-09T07:53:47.556Z,461.25
2018-05-09T07:55:40.499Z,444.38
2018-05-09T07:56:40.424Z,410.63
2018-05-09T07:58:33.386Z,489.38
2018-05-09T07:59:33.294Z,478.13
2018-05-09T08:01:26.180Z,568.13
2018-05-09T08:02:26.168Z,585.00
2018-05-09T08:04:19.072Z,562.50
2018-05-09T08:05:19.056Z,528.75
2018-05-09T08:07:11.933Z,489.38
2018-05-09T08:08:11.926Z,551.25
2018-05-09T08:10:04.810Z,427.50
2018-05-09T08:11:04.797Z,393.75
2018-05-09T08:12:57.825Z,365.63
2018-05-09T08:13:57.668Z,410.63
2018-05-09T08:15:50.556Z,421.88
2018-05-09T08:16:50.540Z,483.75
2018-05-09T08:18:44.431Z,534.38
2018-05-09T08:19:44.407Z,579.38
2018-05-09T08:21:37.287Z,596.25
2018-05-09T08:22:37.279Z,585.00
2018-05-09T08:24:30.164Z,573.75
2018-05-09T08:25:30.150Z,540.00
2018-05-09T08:27:23.028Z,511.88
2018-05-09T08:28:23.022Z,506.25
2018-05-09T08:30:15.966Z,450.00
2018-05-09T08:31:15.896Z,455.63
2018-05-09T08:33:08.776Z,438.75
2018-05-09T08:34:08.769Z,427.50
2018-05-09T08:36:01.664Z,410.63
2018-05-09T08:37:01.649Z,427.50
2018-05-09T08:38:54.538Z,455.63
2018-05-09T08:39:54.526Z,438.75
2018-05-09T08:41:47.416Z,444.38
2018-05-09T08:42:47.407Z,450.00
2018-05-09T08:44:40.295Z,461.25
2018-05-09T08:45:40.283Z,455.63
2018-05-09T08:47:33.169Z,455.63
2018-05-09T08:48:33.166Z,455.63
2018-05-09T08:50:26.054Z,455.63
2018-05-09T08:51:26.041Z,455.63
2018-05-09T08:53:18.924Z,444.38
2018-05-09T08:54:18.919Z,444.38
2018-05-09T08:56:11.819Z,444.38
2018-05-09T08:57:11.804Z,450.00
2018-05-09T08:59:04.695Z,444.38
2018-05-09T09:00:04.691Z,438.75
2018-05-09T09:01:57.567Z,433.13
2018-05-09T09:02:57.565Z,427.50
2018-05-09T09:04:50.453Z,421.88
2018-05-09T09:05:50.447Z,421.88
2018-05-09T09:07:43.329Z,410.63
2018-05-09T09:08:43.325Z,405.00
2018-05-09T09:10:36.217Z,399.38
2018-05-09T09:11:36.205Z,393.75
2018-05-09T09:13:29.090Z,388.13
2018-05-09T09:14:29.088Z,382.50
2018-05-09T09:16:21.977Z,382.50
2018-05-09T09:17:21.964Z,382.50
2018-05-09T09:19:14.859Z,382.50
2018-05-09T09:20:14.847Z,343.13
2018-05-09T09:22:07.734Z,309.38
2018-05-09T09:23:07.730Z,376.88
2018-05-09T09:25:00.620Z,382.50
2018-05-09T09:26:00.609Z,382.50
2018-05-09T09:27:53.490Z,376.88
2018-05-09T09:28:53.484Z,365.63
2018-05-09T09:30:46.375Z,393.75
2018-05-09T09:31:46.364Z,410.63
2018-05-09T09:33:39.252Z,421.88
2018-05-09T09:34:39.244Z,421.88
2018-05-09T09:36:32.122Z,348.75
2018-05-09T09:37:32.118Z,382.50
2018-05-09T09:39:25.012Z,365.63
2018-05-09T09:40:25.003Z,371.25
2018-05-09T09:42:17.887Z,365.63
2018-05-09T09:43:17.881Z,354.38
2018-05-09T09:45:10.773Z,343.13
2018-05-09T09:46:10.763Z,337.50
2018-05-09T09:48:03.643Z,337.50
2018-05-09T09:49:03.641Z,337.50
2018-05-09T09:50:56.534Z,331.88
2018-05-09T09:51:56.521Z,326.25
2018-05-09T09:53:49.420Z,343.13
2018-05-09T09:54:49.409Z,337.50
2018-05-09T09:56:42.296Z,331.88
2018-05-09T09:57:42.293Z,337.50
2018-05-09T09:59:35.190Z,343.13
2018-05-09T10:00:35.179Z,343.13
2018-05-09T10:02:28.063Z,343.13
2018-05-09T10:03:28.060Z,343.13
2018-05-09T10:05:20.960Z,348.75
2018-05-09T10:06:20.944Z,354.38
2018-05-09T10:08:13.829Z,354.38
2018-05-09T10:09:13.828Z,348.75
2018-05-09T10:11:06.732Z,331.88
2018-05-09T10:12:06.716Z,326.25
2018-05-09T10:13:59.612Z,281.25
2018-05-09T10:14:59.630Z,298.13
2018-05-09T10:16:52.565Z,309.38
2018-05-09T10:17:52.484Z,315.00
2018-05-09T10:19:45.386Z,303.75
2018-05-09T10:20:45.376Z,309.38
2018-05-09T10:22:38.262Z,303.75
2018-05-09T10:23:38.257Z,298.13
2018-05-09T10:25:31.152Z,309.38
2018-05-09T10:26:31.140Z,309.38
2018-05-09T10:28:24.035Z,309.38
2018-05-09T10:29:24.030Z,309.38
2018-05-09T10:31:16.930Z,309.38
2018-05-09T10:32:16.921Z,309.38
2018-05-09T10:34:09.815Z,309.38
2018-05-09T10:35:09.805Z,315.00
2018-05-09T10:37:02.699Z,320.63
2018-05-09T10:38:02.703Z,315.00
2018-05-09T10:39:55.595Z,309.38
2018-05-09T10:40:55.581Z,309.38
2018-05-09T10:42:48.543Z,286.88
2018-05-09T10:43:48.985Z,208.13
2018-05-09T10:45:41.389Z,303.75
2018-05-09T10:46:41.379Z,303.75
2018-05-09T10:48:34.266Z,303.75
2018-05-09T10:49:34.266Z,303.75
2018-05-09T10:51:27.164Z,303.75
2018-05-09T10:52:27.155Z,309.38
2018-05-09T10:54:20.057Z,320.63
2018-05-09T10:55:20.041Z,331.88
2018-05-09T10:57:12.991Z,337.50
2018-05-09T10:58:12.927Z,348.75
2018-05-09T11:00:05.819Z,360.00
2018-05-09T11:01:05.810Z,360.00
2018-05-09T11:02:58.762Z,376.88
2018-05-09T11:03:59.336Z,376.88
2018-05-09T11:05:51.598Z,371.25
2018-05-09T11:06:51.589Z,343.13
2018-05-09T11:08:44.472Z,365.63
2018-05-09T11:09:44.475Z,354.38
2018-05-09T11:11:37.374Z,337.50
2018-05-09T11:12:37.365Z,343.13
2018-05-09T11:14:30.267Z,348.75
2018-05-09T11:15:30.248Z,298.13
2018-05-09T11:17:23.144Z,343.13
2018-05-09T11:18:23.145Z,343.13
2018-05-09T11:20:16.041Z,241.88
2018-05-09T11:21:16.028Z,303.75
2018-05-09T11:23:08.914Z,309.38
2018-05-09T11:24:08.914Z,309.38
2018-05-09T11:26:01.807Z,320.63
2018-05-09T11:27:01.801Z,320.63
2018-05-09T11:28:54.775Z,337.50
2018-05-09T11:29:54.678Z,343.13
2018-05-09T11:31:47.576Z,360.00
2018-05-09T11:32:47.565Z,286.88
2018-05-09T11:34:40.459Z,303.75
2018-05-09T11:35:40.448Z,315.00
2018-05-09T11:37:33.331Z,365.63
2018-05-09T11:38:33.326Z,354.38
2018-05-09T11:40:26.225Z,236.25
2018-05-09T11:41:26.212Z,230.63
2018-05-09T11:43:19.093Z,230.63
2018-05-09T11:44:19.093Z,230.63
2018-05-09T11:46:11.978Z,230.63
2018-05-09T11:47:11.964Z,225.00
2018-05-09T11:49:04.861Z,219.38
2018-05-09T11:50:04.837Z,236.25
2018-05-09T11:51:57.717Z,320.63
2018-05-09T11:52:57.710Z,331.88
2018-05-09T11:54:50.598Z,337.50
2018-05-09T11:55:50.581Z,343.13
2018-05-09T11:57:43.461Z,348.75
2018-05-09T11:58:43.451Z,343.13
2018-05-09T12:00:36.340Z,331.88
2018-05-09T12:01:36.326Z,337.50
2018-05-09T12:03:29.207Z,320.63
2018-05-09T12:04:29.204Z,315.00
2018-05-09T12:06:22.094Z,292.50
2018-05-09T12:07:22.074Z,286.88
2018-05-09T12:09:14.967Z,270.00
2018-05-09T12:10:15.033Z,202.50
2018-05-09T12:12:07.852Z,264.38
2018-05-09T12:13:07.849Z,213.75
2018-05-09T12:15:00.737Z,253.13
2018-05-09T12:16:00.726Z,247.50
2018-05-09T12:17:53.610Z,286.88
2018-05-09T12:18:53.607Z,303.75
2018-05-09T12:20:46.493Z,275.63
2018-05-09T12:21:46.480Z,275.63
2018-05-09T12:23:39.355Z,371.25
2018-05-09T12:24:39.383Z,343.13
2018-05-09T12:26:32.246Z,275.63
2018-05-09T12:27:32.232Z,286.88
2018-05-09T12:29:25.127Z,208.13
2018-05-09T12:30:25.114Z,196.88
2018-05-09T12:32:17.993Z,180.00
2018-05-09T12:33:17.989Z,180.00
2018-05-09T12:35:10.875Z,174.38
2018-05-09T12:36:10.863Z,180.00
2018-05-09T12:38:03.737Z,264.38
2018-05-09T12:39:03.730Z,275.63
2018-05-09T12:40:56.614Z,292.50
2018-05-09T12:41:56.602Z,303.75
2018-05-09T12:43:49.480Z,326.25
2018-05-09T12:44:49.473Z,331.88
2018-05-09T12:46:42.362Z,331.88
2018-05-09T12:47:42.349Z,320.63
2018-05-09T12:49:35.240Z,320.63
2018-05-09T12:50:35.226Z,326.25
2018-05-09T12:52:28.107Z,320.63
2018-05-09T12:53:28.107Z,315.00
2018-05-09T12:55:20.996Z,326.25
2018-05-09T12:56:20.983Z,320.63
2018-05-09T12:58:13.869Z,286.88
2018-05-09T12:59:13.861Z,270.00
2018-05-09T13:01:06.747Z,275.63
2018-05-09T13:02:06.735Z,191.25
2018-05-09T13:03:59.621Z,185.63
2018-05-09T13:04:59.610Z,180.00
2018-05-09T13:06:52.500Z,174.38
2018-05-09T13:07:52.505Z,241.88
2018-05-09T13:09:45.368Z,241.88
2018-05-09T13:10:45.355Z,241.88
2018-05-09T13:12:38.237Z,174.38
2018-05-09T13:13:38.232Z,202.50
2018-05-09T13:15:31.112Z,258.75
2018-05-09T13:16:31.097Z,258.75
2018-05-09T13:18:23.974Z,253.13
2018-05-09T13:19:23.965Z,258.75
2018-05-09T13:21:16.853Z,270.00
2018-05-09T13:22:16.843Z,270.00
2018-05-09T13:24:09.719Z,281.25
2018-05-09T13:25:09.713Z,286.88
2018-05-09T13:27:02.605Z,292.50
2018-05-09T13:28:02.584Z,292.50
2018-05-09T13:29:55.471Z,275.63
2018-05-09T13:30:55.456Z,281.25
2018-05-09T13:32:48.340Z,270.00
2018-05-09T13:33:48.329Z,270.00
2018-05-09T13:35:41.214Z,275.63
2018-05-09T13:36:41.198Z,286.88
2018-05-09T13:38:34.076Z,298.13
2018-05-09T13:39:34.069Z,298.13
2018-05-09T13:41:26.961Z,286.88
2018-05-09T13:42:26.938Z,281.25
2018-05-09T13:44:19.820Z,202.50
2018-05-09T13:45:19.817Z,180.00
2018-05-09T13:47:12.700Z,168.75
2018-05-09T13:48:12.686Z,208.13
2018-05-09T13:50:05.566Z,219.38
2018-05-09T13:51:05.553Z,219.38
2018-05-09T13:52:58.428Z,208.13
2018-05-09T13:53:58.449Z,213.75
2018-05-09T13:55:51.305Z,202.50
2018-05-09T13:56:51.289Z,202.50
2018-05-09T13:58:44.174Z,202.50
2018-05-09T13:59:44.160Z,196.88
2018-05-09T14:01:37.045Z,196.88
2018-05-09T14:02:37.029Z,196.88
2018-05-09T14:04:29.912Z,202.50
2018-05-09T14:05:29.901Z,196.88
2018-05-09T14:07:22.787Z,196.88
2018-05-09T14:08:22.797Z,196.88
2018-05-09T14:10:15.653Z,196.88
2018-05-09T14:11:15.642Z,196.88
2018-05-09T14:13:08.519Z,196.88
2018-05-09T14:14:08.513Z,191.25
2018-05-09T14:16:01.409Z,191.25
2018-05-09T14:17:01.394Z,191.25
2018-05-09T14:18:54.272Z,191.25
2018-05-09T14:19:54.263Z,196.88
2018-05-09T14:21:47.146Z,196.88
2018-05-09T14:22:47.136Z,202.50
2018-05-09T14:24:40.012Z,202.50
2018-05-09T14:25:40.004Z,208.13
2018-05-09T14:27:32.884Z,208.13
2018-05-09T14:28:32.870Z,208.13
2018-05-09T14:30:25.823Z,213.75
2018-05-09T14:31:25.735Z,219.38
2018-05-09T14:33:18.600Z,219.38
2018-05-09T14:34:18.601Z,225.00
2018-05-09T14:36:11.484Z,230.63
2018-05-09T14:37:11.471Z,230.63
2018-05-09T14:39:04.344Z,230.63
2018-05-09T14:40:04.345Z,236.25
2018-05-09T14:41:57.220Z,247.50
2018-05-09T14:42:57.203Z,253.13
2018-05-09T14:44:50.090Z,258.75
2018-05-09T14:45:50.067Z,253.13
2018-05-09T14:47:42.941Z,236.25
2018-05-09T14:48:42.929Z,225.00
2018-05-09T14:50:35.811Z,202.50
2018-05-09T14:51:35.793Z,180.00
2018-05-09T14:53:28.671Z,157.50
2018-05-09T14:54:28.668Z,157.50
2018-05-09T14:56:21.545Z,135.00
2018-05-09T14:57:21.529Z,146.25
2018-05-09T14:59:14.400Z,146.25
2018-05-09T15:00:14.423Z,140.63
2018-05-09T15:02:07.275Z,140.63
2018-05-09T15:03:07.283Z,157.50
2018-05-09T15:05:00.133Z,168.75
2018-05-09T15:06:00.115Z,168.75
2018-05-09T15:07:52.989Z,168.75
2018-05-09T15:08:52.987Z,168.75
2018-05-09T15:10:45.859Z,168.75
2018-05-09T15:11:45.840Z,174.38
2018-05-09T15:13:38.712Z,168.75
2018-05-09T15:14:38.700Z,174.38
2018-05-09T15:16:31.578Z,174.38
2018-05-09T15:17:31.566Z,174.38
2018-05-09T15:19:24.443Z,168.75
2018-05-09T15:20:24.426Z,163.13
2018-05-09T15:22:17.313Z,151.88
2018-05-09T15:23:17.283Z,146.25
2018-05-09T15:25:10.161Z,140.63
2018-05-09T15:26:10.144Z,140.63
2018-05-09T15:28:03.012Z,135.00
2018-05-09T15:29:03.002Z,135.00
2018-05-09T15:30:55.877Z,135.00
2018-05-09T15:31:55.858Z,135.00
2018-05-09T15:33:48.725Z,135.00
2018-05-09T15:34:48.715Z,135.00
2018-05-09T15:36:41.602Z,140.63
2018-05-09T15:37:41.584Z,140.63
2018-05-09T15:39:34.458Z,140.63
2018-05-09T15:40:34.441Z,140.63
2018-05-09T15:42:27.320Z,140.63
2018-05-09T15:43:27.297Z,146.25
2018-05-09T15:45:20.176Z,146.25
2018-05-09T15:46:20.169Z,151.88
2018-05-09T15:48:13.024Z,146.25
2018-05-09T15:49:13.011Z,146.25
2018-05-09T15:51:05.888Z,140.63
2018-05-09T15:52:05.882Z,135.00
2018-05-09T15:53:58.737Z,135.00
2018-05-09T15:54:58.727Z,135.00
2018-05-09T15:56:51.610Z,135.00
2018-05-09T15:57:51.581Z,135.00
2018-05-09T15:59:44.448Z,129.38
2018-05-09T16:00:44.438Z,135.00
2018-05-09T16:02:37.313Z,135.00
2018-05-09T16:03:37.294Z,135.00
2018-05-09T16:05:30.176Z,140.63
2018-05-09T16:06:30.155Z,140.63
2018-05-09T16:08:23.102Z,140.63
2018-05-09T16:09:23.009Z,135.00
2018-05-09T16:11:15.887Z,129.38
2018-05-09T16:12:15.871Z,129.38
2018-05-09T16:14:08.739Z,129.38
2018-05-09T16:15:08.726Z,129.38
2018-05-09T16:17:01.633Z,123.75
2018-05-09T16:18:01.616Z,118.13
2018-05-09T16:19:54.480Z,118.13
2018-05-09T16:20:54.469Z,118.13
2018-05-09T16:22:47.375Z,123.75
2018-05-09T16:23:47.333Z,129.38
2018-05-09T16:25:40.201Z,135.00
2018-05-09T16:26:40.180Z,129.38
2018-05-09T16:28:33.046Z,123.75
2018-05-09T16:29:33.034Z,118.13
2018-05-09T16:31:25.913Z,112.50
2018-05-09T16:32:25.893Z,112.50
2018-05-09T16:34:18.761Z,106.88
2018-05-09T16:35:18.748Z,101.25
2018-05-09T16:37:11.625Z,101.25
2018-05-09T16:38:11.596Z,101.25
2018-05-09T16:40:04.467Z,101.25
2018-05-09T16:41:04.454Z,101.25
2018-05-09T16:42:57.338Z,101.25
2018-05-09T16:43:57.315Z,101.25
2018-05-09T16:45:50.190Z,101.25
2018-05-09T16:46:50.171Z,101.25
2018-05-09T16:48:43.035Z,101.25
2018-05-09T16:49:43.024Z,95.63
2018-05-09T16:51:35.894Z,95.63
2018-05-09T16:52:35.878Z,95.63
2018-05-09T16:54:28.742Z,90.00
2018-05-09T16:55:28.727Z,90.00
2018-05-09T16:57:21.602Z,90.00
2018-05-09T16:58:21.584Z,84.38
2018-05-09T17:00:14.476Z,84.38
2018-05-09T17:01:14.439Z,84.38
2018-05-09T17:03:07.311Z,84.38
2018-05-09T17:04:07.290Z,84.38
2018-05-09T17:06:00.162Z,84.38
2018-05-09T17:07:00.165Z,84.38
2018-05-09T17:08:53.011Z,84.38
2018-05-09T17:09:52.999Z,78.75
2018-05-09T17:11:45.872Z,78.75
2018-05-09T17:12:45.849Z,78.75
2018-05-09T17:14:38.717Z,78.75
2018-05-09T17:15:38.706Z,78.75
2018-05-09T17:17:31.584Z,78.75
2018-05-09T17:18:31.560Z,78.75
2018-05-09T17:20:24.430Z,73.13
2018-05-09T17:21:24.418Z,73.13
2018-05-09T17:23:17.298Z,73.13
2018-05-09T17:24:17.272Z,73.13
2018-05-09T17:26:10.146Z,73.13
2018-05-09T17:27:10.124Z,73.13
2018-05-09T17:29:02.992Z,73.13
2018-05-09T17:30:02.976Z,67.50
2018-05-09T17:31:55.852Z,67.50
2018-05-09T17:32:55.832Z,67.50
2018-05-09T17:34:48.698Z,67.50
2018-05-09T17:35:48.683Z,67.50
2018-05-09T17:37:41.554Z,61.88
2018-05-09T17:38:41.547Z,61.88
2018-05-09T17:40:34.419Z,61.88
2018-05-09T17:41:34.398Z,61.88
2018-05-09T17:43:27.264Z,61.88
2018-05-09T17:44:27.291Z,61.88
2018-05-09T17:46:20.119Z,56.25
2018-05-09T17:47:20.097Z,56.25
2018-05-09T17:49:12.963Z,56.25
2018-05-09T17:50:12.947Z,56.25
2018-05-09T17:52:05.818Z,50.63
2018-05-09T17:53:05.888Z,50.63
2018-05-09T17:54:58.663Z,50.63
2018-05-09T17:55:58.650Z,50.63
2018-05-09T17:57:51.526Z,50.63
2018-05-09T17:58:51.501Z,50.63
2018-05-09T18:00:44.373Z,45.00
2018-05-09T18:01:44.355Z,45.00
2018-05-09T18:03:37.219Z,45.00
2018-05-09T18:04:37.205Z,45.00
2018-05-09T18:06:30.080Z,39.38
2018-05-09T18:07:30.095Z,39.38
2018-05-09T18:09:22.928Z,39.38
2018-05-09T18:10:22.923Z,39.38
2018-05-09T18:12:15.779Z,33.75
2018-05-09T18:13:15.759Z,33.75
2018-05-09T18:15:08.621Z,33.75