createdAt,value
2023-04-09T00:01:17.726Z,23.98
2023-04-09T00:06:20.165Z,36.85
2023-04-09T00:11:22.547Z,39.67
2023-04-09T00:16:25.061Z,48.80
2023-04-09T00:21:27.463Z,30.95
2023-04-09T00:26:29.929Z,31.23
2023-04-09T00:31:33.333Z,22.63
2023-04-09T00:36:43.399Z,16.58
2023-04-09T00:41:46.079Z,16.33
2023-04-09T00:46:48.521Z,16.83
2023-04-09T00:51:51.721Z,16.35
2023-04-09T00:56:56.417Z,22.30
2023-04-09T01:01:58.961Z,33.95
2023-04-09T01:07:17.432Z,26.98
2023-04-09T01:12:38.868Z,30.85
2023-04-09T01:17:47.643Z,29.17
2023-04-09T01:22:59.951Z,31.98
2023-04-09T01:28:19.345Z,34.45
2023-04-09T01:33:24.154Z,23.52
2023-04-09T01:38:28.072Z,21.48
2023-04-09T01:43:32.961Z,26.08
2023-04-09T01:48:36.014Z,25.23
2023-04-09T01:53:38.535Z,23.13
2023-04-09T01:58:41.580Z,19.98
2023-04-09T02:03:49.463Z,15.52
2023-04-09T02:08:54.195Z,17.23
2023-04-09T02:13:58.654Z,33.50
2023-04-09T02:19:21.058Z,26.83
2023-04-09T02:24:23.496Z,25.00
2023-04-09T02:29:25.966Z,17.73
2023-04-09T02:34:28.802Z,20.35
2023-04-09T02:39:31.255Z,17.65
2023-04-09T02:44:33.967Z,22.73
2023-04-09T02:49:36.861Z,18.15
2023-04-09T02:54:39.348Z,13.02
2023-04-09T02:59:42.044Z,14.68
2023-04-09T03:04:44.568Z,14.90
2023-04-09T03:09:47.034Z,12.18
2023-04-09T03:14:49.495Z,12.63
2023-04-09T03:19:52.762Z,12.82
2023-04-09T03:24:56.657Z,17.73
2023-04-09T03:29:59.242Z,11.55
2023-04-09T03:35:10.200Z,9.95
2023-04-09T03:40:14.486Z,12.43
2023-04-09T03:45:17.104Z,15.43
2023-04-09T03:50:22.872Z,18.65
2023-04-09T03:55:29.722Z,15.63
2023-04-09T04:00:34.893Z,18.38
2023-04-09T04:06:04.336Z,15.13
2023-04-09T04:11:18.330Z,12.90
2023-04-09T04:16:20.918Z,10.55
2023-04-09T04:21:27.634Z,12.02
2023-04-09T04:26:35.651Z,11.65
2023-04-09T04:31:38.754Z,7.72
2023-04-09T04:36:41.256Z,6.90
2023-04-09T04:41:44.093Z,5.97
2023-04-09T04:46:52.425Z,7.55
2023-04-09T04:51:54.985Z,7.28
2023-04-09T04:56:57.688Z,6.85
2023-04-09T05:02:20.606Z,6.13
2023-04-09T05:07:43.422Z,6.78
2023-04-09T05:12:46.002Z,6.70
2023-04-09T05:17:56.203Z,9.80
2023-04-09T05:22:58.724Z,5.60
2023-04-09T05:28:07.027Z,6.97
2023-04-09T05:33:11.203Z,6.22
2023-04-09T05:38:14.281Z,4.85
2023-04-09T05:43:19.469Z,5.25
2023-04-09T05:48:22.241Z,5.47
2023-04-09T05:53:27.233Z,6.38
2023-04-09T05:58:30.007Z,6.47
2023-04-09T06:03:34.055Z,5.43
2023-04-09T06:08:37.071Z,5.00
2023-04-09T06:13:40.498Z,5.78
2023-04-09T06:18:43.060Z,5.88
2023-04-09T06:23:45.925Z,6.32
2023-04-09T06:28:48.332Z,5.18
2023-04-09T06:33:51.135Z,6.18
2023-04-09T06:38:54.544Z,5.07
2023-04-09T06:43:56.982Z,3.78
2023-04-09T06:48:59.494Z,5.82
2023-04-09T06:54:01.984Z,4.95
2023-04-09T06:59:04.447Z,4.35
2023-04-09T07:04:06.982Z,5.45
2023-04-09T07:09:09.592Z,5.15
2023-04-09T07:14:12.196Z,4.25
2023-04-09T07:19:14.631Z,5.57
2023-04-09T07:24:17.055Z,4.55
2023-04-09T07:29:20.983Z,4.05
2023-04-09T07:34:23.439Z,3.60
2023-04-09T07:39:26.016Z,4.28
2023-04-09T07:44:28.474Z,4.15
2023-04-09T07:49:31.097Z,3.92
2023-04-09T07:54:34.355Z,6.88
2023-04-09T07:59:37.010Z,4.60
2023-04-09T08:04:39.664Z,5.45
2023-04-09T08:09:42.271Z,9.70
2023-04-09T08:14:44.798Z,5.40
2023-04-09T08:19:47.348Z,6.07
2023-04-09T08:24:53.571Z,8.07
2023-04-09T08:29:56.082Z,5.68
2023-04-09T08:34:58.575Z,5.57
2023-04-09T08:40:00.990Z,11.00
2023-04-09T08:45:06.253Z,5.50
2023-04-09T08:50:09.104Z,5.78
2023-04-09T08:55:12.512Z,6.25
2023-04-09T09:00:15.272Z,3.45
2023-04-09T09:05:17.833Z,7.18
2023-04-09T09:10:20.357Z,6.47
2023-04-09T09:15:27.900Z,6.07
2023-04-09T09:20:30.431Z,4.25
2023-04-09T09:25:38.851Z,4.40
2023-04-09T09:30:41.953Z,4.97
2023-04-09T09:35:52.846Z,4.95
2023-04-09T09:40:55.508Z,7.07
2023-04-09T09:45:58.815Z,5.53
2023-04-09T09:51:04.174Z,6.85
2023-04-09T09:56:07.850Z,3.85
2023-04-09T10:01:14.029Z,5.93
2023-04-09T10:06:16.765Z,5.38
2023-04-09T10:11:21.113Z,5.90
2023-04-09T10:16:24.394Z,5.30
2023-04-09T10:26:35.956Z,6.22
2023-04-09T10:32:07.254Z,5.85
2023-04-09T10:37:21.520Z,5.35
2023-04-09T10:42:33.122Z,4.80
2023-04-09T10:47:40.753Z,4.75
2023-04-09T10:52:44.700Z,6.53
2023-04-09T10:57:47.123Z,4.35
2023-04-09T11:03:02.397Z,5.25
2023-04-09T11:08:13.268Z,5.43
2023-04-09T11:13:17.687Z,6.13
2023-04-09T11:18:22.385Z,6.13
2023-04-09T11:23:25.429Z,4.03
2023-04-09T11:28:27.884Z,5.30
2023-04-09T11:33:34.672Z,6.05
2023-04-09T11:38:38.634Z,3.92
2023-04-09T11:43:41.339Z,4.80
2023-04-09T11:48:43.824Z,5.07
2023-04-09T11:53:48.592Z,6.13
2023-04-09T11:58:51.610Z,5.90
2023-04-09T12:03:55.472Z,6.25
2023-04-09T12:08:59.539Z,6.43
2023-04-09T12:14:06.018Z,6.50
2023-04-09T12:19:09.812Z,11.07
2023-04-09T12:24:12.203Z,6.70
2023-04-09T12:29:16.231Z,5.03
2023-04-09T12:34:18.674Z,6.45
2023-04-09T12:39:21.314Z,6.95
2023-04-09T12:44:23.738Z,7.95
2023-04-09T12:49:35.751Z,4.63
2023-04-09T12:54:41.213Z,6.15
2023-04-09T12:59:46.158Z,7.00
2023-04-09T13:05:08.861Z,7.07
2023-04-09T13:10:34.379Z,5.38
2023-04-09T13:15:59.723Z,7.47
2023-04-09T13:21:22.271Z,8.15
2023-04-09T13:26:24.697Z,8.20
2023-04-09T13:31:41.317Z,9.35
2023-04-09T13:36:43.734Z,9.88
2023-04-09T13:41:46.402Z,9.60
2023-04-09T13:47:07.480Z,9.95
2023-04-09T13:52:29.691Z,11.30
2023-04-09T13:57:51.449Z,9.25
2023-04-09T14:02:54.015Z,8.23
2023-04-09T14:07:56.748Z,9.05
2023-04-09T14:12:59.393Z,10.38
2023-04-09T14:18:02.952Z,9.15
2023-04-09T14:23:05.519Z,27.10
2023-04-09T14:28:07.945Z,15.98
2023-04-09T14:33:10.752Z,9.00
2023-04-09T14:38:13.260Z,11.25
2023-04-09T14:43:15.778Z,8.95
2023-04-09T14:48:18.350Z,8.35
2023-04-09T14:53:21.091Z,8.45
2023-04-09T14:58:23.604Z,11.40
2023-04-09T15:03:26.270Z,9.43
2023-04-09T15:08:28.984Z,7.45
2023-04-09T15:13:31.628Z,12.25
2023-04-09T15:18:34.326Z,19.08
2023-04-09T15:23:37.172Z,11.40
2023-04-09T15:28:39.659Z,12.23
2023-04-09T15:33:45.911Z,12.65
2023-04-09T15:38:48.437Z,11.00
2023-04-09T15:43:52.103Z,12.40
2023-04-09T15:48:54.736Z,12.13
2023-04-09T15:53:57.720Z,15.15
2023-04-09T15:59:02.356Z,13.98
2023-04-09T16:04:05.191Z,7.00
2023-04-09T16:09:07.747Z,14.60
2023-04-09T16:14:10.321Z,10.57
2023-04-09T16:19:13.927Z,12.45
2023-04-09T16:24:16.620Z,12.48
2023-04-09T16:29:19.031Z,11.88
2023-04-09T16:34:21.467Z,11.77
2023-04-09T16:39:23.928Z,12.65
2023-04-09T16:44:26.499Z,13.27
2023-04-09T16:49:29.054Z,17.17
2023-04-09T16:54:31.481Z,18.42
2023-04-09T16:59:33.891Z,17.13
2023-04-09T17:04:38.368Z,12.43
2023-04-09T17:09:40.920Z,13.13
2023-04-09T17:14:44.769Z,15.75
2023-04-09T17:19:47.181Z,16.58
2023-04-09T17:24:49.905Z,15.40
2023-04-09T17:29:52.358Z,22.52
2023-04-09T17:34:54.938Z,18.92
2023-04-09T17:39:57.385Z,17.70
2023-04-09T17:45:00.024Z,13.70
2023-04-09T17:50:03.082Z,10.45
2023-04-09T17:55:12.730Z,13.57
2023-04-09T18:00:15.805Z,14.00
2023-04-09T18:05:23.291Z,11.57
2023-04-09T18:10:26.430Z,20.88
2023-04-09T18:15:28.914Z,21.17
2023-04-09T18:20:33.011Z,29.92
2023-04-09T18:25:35.446Z,30.13
2023-04-09T18:30:39.149Z,22.67
2023-04-09T18:35:41.556Z,22.83
2023-04-09T18:40:44.739Z,30.80
2023-04-09T18:45:47.424Z,29.58
2023-04-09T18:50:49.827Z,22.92
2023-04-09T18:55:52.422Z,26.38
2023-04-09T19:00:54.993Z,22.70
2023-04-09T19:05:57.853Z,22.23
2023-04-09T19:11:01.515Z,22.10
2023-04-09T19:16:04.883Z,22.17
2023-04-09T19:21:08.657Z,25.45
2023-04-09T19:26:11.148Z,22.80
2023-04-09T19:31:14.783Z,28.10
2023-04-09T19:36:19.634Z,24.25
2023-04-09T19:46:24.606Z,15.30
2023-04-09T19:51:27.676Z,15.07
2023-04-09T19:56:30.314Z,22.08
2023-04-09T20:01:32.991Z,16.70
2023-04-09T20:06:35.885Z,16.65
2023-04-09T20:11:39.400Z,17.77
2023-04-09T20:16:41.880Z,18.23
2023-04-09T20:21:44.413Z,15.13
2023-04-09T20:26:47.930Z,17.83
2023-04-09T20:31:50.379Z,15.15
2023-04-09T20:36:56.975Z,14.30
2023-04-09T20:41:59.455Z,14.18
2023-04-09T20:47:03.464Z,15.80
2023-04-09T20:52:07.487Z,19.80
2023-04-09T20:57:13.730Z,21.33
2023-04-09T21:02:17.864Z,17.95
2023-04-09T21:07:20.658Z,19.90
2023-04-09T21:12:23.120Z,20.40
2023-04-09T21:17:25.675Z,17.15
2023-04-09T21:22:28.183Z,14.52
2023-04-09T21:27:30.762Z,16.73
2023-04-09T21:32:33.210Z,17.40
2023-04-09T21:37:37.798Z,17.55
2023-04-09T21:42:40.174Z,16.40
2023-04-09T21:47:42.622Z,13.65
2023-04-09T21:52:46.204Z,16.52
2023-04-09T21:57:48.653Z,12.57
2023-04-09T22:02:51.310Z,11.73
2023-04-09T22:07:55.769Z,13.23
2023-04-09T22:12:58.189Z,12.73
2023-04-09T22:18:00.669Z,11.48
2023-04-09T22:23:03.368Z,16.30
2023-04-09T22:28:06.443Z,15.30
2023-04-09T22:33:08.921Z,14.63
2023-04-09T22:38:11.722Z,16.92
2023-04-09T22:43:14.980Z,18.30
2023-04-09T22:48:17.404Z,13.95
2023-04-09T22:53:19.835Z,12.73
2023-04-09T22:58:22.310Z,15.00
2023-04-09T23:03:24.967Z,15.25
2023-04-09T23:08:27.678Z,14.98
2023-04-09T23:13:30.128Z,17.50
2023-04-09T23:18:35.229Z,14.85
2023-04-09T23:23:38.829Z,19.08
2023-04-09T23:28:42.517Z,17.90
2023-04-09T23:33:44.927Z,17.33
2023-04-09T23:38:47.688Z,18.05
2023-04-09T23:43:51.553Z,17.83
2023-04-09T23:48:54.196Z,14.23
2023-04-09T23:53:56.933Z,16.67
2023-04-09T23:58:59.468Z,19.80
