createdAt,value
2022-11-08T00:00:19.873Z,12.05
2022-11-08T00:01:19.859Z,12.04
2022-11-08T00:02:20.027Z,12.11
2022-11-08T00:03:19.925Z,12.05
2022-11-08T00:04:19.837Z,12.01
2022-11-08T00:05:19.833Z,12.05
2022-11-08T00:06:19.836Z,12.04
2022-11-08T00:07:19.830Z,11.96
2022-11-08T00:08:20.242Z,11.93
2022-11-08T00:09:19.804Z,11.99
2022-11-08T00:10:19.796Z,11.96
2022-11-08T00:11:19.793Z,11.93
2022-11-08T00:12:19.799Z,12.01
2022-11-08T00:13:19.794Z,11.90
2022-11-08T00:14:19.772Z,11.90
2022-11-08T00:15:19.761Z,11.90
2022-11-08T00:16:19.757Z,11.96
2022-11-08T00:17:19.757Z,12.02
2022-11-08T00:18:20.220Z,11.99
2022-11-08T00:19:19.724Z,11.93
2022-11-08T00:20:19.716Z,12.02
2022-11-08T00:21:19.719Z,11.99
2022-11-08T00:22:19.721Z,12.12
2022-11-08T00:23:19.728Z,12.01
2022-11-08T00:24:19.698Z,12.04
2022-11-08T00:25:19.695Z,12.05
2022-11-08T00:26:19.701Z,12.02
2022-11-08T00:27:19.669Z,12.01
2022-11-08T00:28:20.098Z,12.11
2022-11-08T00:29:19.684Z,12.04
2022-11-08T00:30:19.661Z,12.06
2022-11-08T00:31:19.651Z,12.12
2022-11-08T00:32:19.659Z,12.11
2022-11-08T00:33:19.647Z,12.06
2022-11-08T00:34:19.640Z,12.12
2022-11-08T00:35:19.624Z,12.23
2022-11-08T00:36:19.616Z,12.13
2022-11-08T00:37:19.604Z,12.11
2022-11-08T00:38:19.902Z,12.19
2022-11-08T00:39:19.612Z,12.38
2022-11-08T00:40:19.605Z,12.23
2022-11-08T00:41:19.593Z,12.34
2022-11-08T00:42:19.580Z,12.26
2022-11-08T00:43:19.572Z,12.23
2022-11-08T00:44:19.584Z,12.26
2022-11-08T00:45:19.568Z,12.24
2022-11-08T00:46:19.558Z,12.33
2022-11-08T00:47:19.562Z,12.27
2022-11-08T00:48:19.821Z,12.19
2022-11-08T00:49:19.549Z,12.31
2022-11-08T00:50:19.528Z,12.30
2022-11-08T00:51:19.527Z,12.26
2022-11-08T00:52:19.516Z,12.26
2022-11-08T00:53:19.519Z,12.37
2022-11-08T00:54:19.520Z,12.29
2022-11-08T00:55:19.497Z,12.24
2022-11-08T00:56:19.492Z,12.31
2022-11-08T00:57:22.349Z,12.19
2022-11-08T00:58:24.899Z,12.33
2022-11-08T00:59:20.476Z,12.20
2022-11-08T01:00:19.503Z,12.24
2022-11-08T01:01:19.549Z,12.11
2022-11-08T01:02:19.537Z,12.21
2022-11-08T01:03:19.456Z,12.13
2022-11-08T01:04:19.449Z,12.11
2022-11-08T01:05:19.444Z,12.11
2022-11-08T01:06:19.439Z,12.15
2022-11-08T01:07:19.424Z,12.20
2022-11-08T01:08:19.752Z,12.23
2022-11-08T01:09:19.417Z,12.08
2022-11-08T01:10:19.415Z,12.21
2022-11-08T01:11:19.400Z,12.13
2022-11-08T01:12:19.402Z,12.11
2022-11-08T01:13:19.377Z,12.05
2022-11-08T01:14:19.367Z,12.09
2022-11-08T01:15:19.424Z,12.08
2022-11-08T01:16:19.368Z,12.01
2022-11-08T01:17:19.347Z,11.87
2022-11-08T01:18:19.662Z,11.93
2022-11-08T01:19:19.347Z,11.83
2022-11-08T01:20:19.335Z,11.85
2022-11-08T01:21:19.339Z,11.86
2022-11-08T01:22:19.323Z,11.77
2022-11-08T01:23:19.304Z,11.68
2022-11-08T01:24:19.308Z,11.71
2022-11-08T01:25:19.300Z,11.65
2022-11-08T01:26:19.307Z,11.62
2022-11-08T01:27:19.280Z,11.64
2022-11-08T01:28:19.670Z,11.53
2022-11-08T01:29:19.275Z,11.43
2022-11-08T01:30:19.265Z,11.53
2022-11-08T01:31:19.268Z,11.43
2022-11-08T01:32:19.252Z,11.38
2022-11-08T01:33:19.260Z,11.44
2022-11-08T01:34:19.244Z,11.38
2022-11-08T01:35:19.232Z,11.35
2022-11-08T01:36:19.226Z,11.38
2022-11-08T01:37:19.228Z,11.36
2022-11-08T01:38:19.736Z,11.32
2022-11-08T01:39:19.204Z,11.28
2022-11-08T01:40:19.200Z,11.28
2022-11-08T01:41:19.199Z,11.25
2022-11-08T01:42:19.411Z,11.20
2022-11-08T01:43:19.185Z,11.24
2022-11-08T01:44:19.181Z,11.28
2022-11-08T01:45:19.167Z,11.27
2022-11-08T01:46:19.164Z,11.28
2022-11-08T01:47:19.157Z,11.19
2022-11-08T01:48:19.705Z,11.14
2022-11-08T01:49:19.155Z,11.24
2022-11-08T01:50:19.139Z,11.19
2022-11-08T01:51:19.127Z,11.13
2022-11-08T01:52:19.128Z,11.09
2022-11-08T01:53:19.115Z,11.06
2022-11-08T01:54:19.122Z,11.10
2022-11-08T01:55:19.100Z,11.11
2022-11-08T01:56:19.099Z,11.10
2022-11-08T01:57:19.079Z,11.03
2022-11-08T01:58:19.487Z,11.19
2022-11-08T01:59:19.088Z,11.03
2022-11-08T02:00:19.056Z,10.99
2022-11-08T02:01:19.155Z,11.01
2022-11-08T02:02:19.100Z,11.02
2022-11-08T02:03:19.054Z,10.98
2022-11-08T02:04:19.055Z,11.02
2022-11-08T02:05:19.032Z,10.94
2022-11-08T02:06:19.032Z,11.02
2022-11-08T02:07:19.019Z,10.98
2022-11-08T02:08:19.431Z,11.07
2022-11-08T02:09:19.016Z,11.03
2022-11-08T02:10:18.992Z,11.02
2022-11-08T02:11:18.992Z,11.03
2022-11-08T02:12:18.979Z,11.02
2022-11-08T02:13:18.971Z,11.06
2022-11-08T02:14:18.966Z,10.98
2022-11-08T02:15:18.974Z,11.02
2022-11-08T02:16:18.939Z,11.06
2022-11-08T02:17:18.952Z,11.07
2022-11-08T02:18:19.337Z,10.96
2022-11-08T02:19:18.932Z,10.94
2022-11-08T02:20:18.943Z,10.92
2022-11-08T02:21:18.927Z,10.96
2022-11-08T02:22:18.911Z,10.92
2022-11-08T02:23:18.911Z,10.91
2022-11-08T02:24:18.900Z,10.96
2022-11-08T02:25:18.911Z,10.89
2022-11-08T02:26:18.886Z,10.86
2022-11-08T02:27:18.876Z,10.92
2022-11-08T02:28:19.307Z,10.92
2022-11-08T02:29:18.863Z,11.01
2022-11-08T02:30:18.865Z,10.94
2022-11-08T02:31:18.843Z,10.91
2022-11-08T02:32:18.837Z,10.91
2022-11-08T02:33:18.826Z,10.84
2022-11-08T02:34:18.831Z,10.86
2022-11-08T02:35:18.831Z,10.83
2022-11-08T02:36:18.810Z,10.71
2022-11-08T02:37:18.811Z,10.71
2022-11-08T02:38:19.282Z,10.65
2022-11-08T02:39:18.791Z,10.65
2022-11-08T02:40:18.799Z,10.70
2022-11-08T02:41:19.519Z,10.65
2022-11-08T02:42:18.778Z,10.66
2022-11-08T02:43:18.763Z,10.60
2022-11-08T02:44:18.756Z,10.62
2022-11-08T02:45:18.747Z,10.66
2022-11-08T02:46:18.758Z,10.55
2022-11-08T02:47:18.734Z,10.55
2022-11-08T02:48:19.247Z,10.51
2022-11-08T02:49:18.723Z,10.52
2022-11-08T02:50:18.711Z,10.55
2022-11-08T02:51:18.723Z,10.56
2022-11-08T02:52:18.707Z,10.63
2022-11-08T02:53:18.698Z,10.47
2022-11-08T02:54:18.687Z,10.42
2022-11-08T02:55:18.690Z,10.40
2022-11-08T02:56:18.686Z,10.51
2022-11-08T02:57:18.673Z,10.52
2022-11-08T02:58:19.023Z,10.47
2022-11-08T02:59:18.658Z,10.44
2022-11-08T03:00:18.655Z,10.44
2022-11-08T03:01:18.734Z,10.51
2022-11-08T03:02:18.807Z,10.55
2022-11-08T03:03:18.622Z,10.51
2022-11-08T03:04:18.623Z,10.51
2022-11-08T03:05:18.606Z,10.47
2022-11-08T03:06:18.613Z,10.43
2022-11-08T03:07:24.546Z,10.43
2022-11-08T03:08:21.169Z,10.43
2022-11-08T03:09:18.588Z,10.46
2022-11-08T03:10:18.581Z,10.51
2022-11-08T03:11:18.574Z,10.44
2022-11-08T03:12:18.578Z,10.43
2022-11-08T03:13:18.558Z,10.43
2022-11-08T03:14:18.554Z,10.55
2022-11-08T03:15:18.546Z,10.53
2022-11-08T03:16:18.545Z,10.47
2022-11-08T03:17:18.542Z,10.55
2022-11-08T03:18:18.968Z,10.52
2022-11-08T03:19:18.520Z,10.42
2022-11-08T03:20:18.518Z,10.56
2022-11-08T03:21:18.509Z,10.52
2022-11-08T03:22:18.518Z,10.53
2022-11-08T03:23:18.494Z,10.60
2022-11-08T03:24:18.481Z,10.56
2022-11-08T03:25:18.474Z,10.65
2022-11-08T03:26:18.465Z,10.71
2022-11-08T03:27:18.469Z,10.59
2022-11-08T03:28:22.682Z,10.68
2022-11-08T03:29:19.442Z,10.65
2022-11-08T03:30:18.433Z,10.70
2022-11-08T03:31:18.433Z,10.63
2022-11-08T03:32:18.449Z,10.66
2022-11-08T03:33:18.421Z,10.63
2022-11-08T03:34:18.414Z,10.70
2022-11-08T03:35:18.397Z,10.65
2022-11-08T03:36:18.394Z,10.63
2022-11-08T03:37:18.400Z,10.71
2022-11-08T03:38:18.619Z,10.60
2022-11-08T03:39:18.369Z,10.58
2022-11-08T03:40:18.366Z,10.63
2022-11-08T03:41:18.361Z,10.68
2022-11-08T03:42:18.381Z,10.55
2022-11-08T03:43:18.353Z,10.52
2022-11-08T03:44:18.333Z,10.44
2022-11-08T03:45:18.337Z,10.51
2022-11-08T03:46:18.329Z,10.58
2022-11-08T03:47:18.342Z,10.51
2022-11-08T03:48:18.634Z,10.47
2022-11-08T03:49:18.292Z,10.42
2022-11-08T03:50:18.294Z,10.34
2022-11-08T03:51:18.291Z,10.46
2022-11-08T03:52:18.282Z,10.33
2022-11-08T03:53:18.290Z,10.37
2022-11-08T03:54:18.269Z,10.40
2022-11-08T03:55:18.265Z,10.33
2022-11-08T03:56:18.257Z,10.40
2022-11-08T03:57:18.252Z,10.37
2022-11-08T03:58:18.653Z,10.40
2022-11-08T03:59:18.233Z,10.34
2022-11-08T04:00:18.228Z,10.26
2022-11-08T04:01:18.346Z,10.30
2022-11-08T04:02:18.292Z,10.19
2022-11-08T04:03:18.221Z,10.22
2022-11-08T04:04:18.192Z,10.14
2022-11-08T04:05:19.188Z,10.25
2022-11-08T04:06:18.187Z,10.17
2022-11-08T04:07:18.201Z,10.19
2022-11-08T04:08:18.530Z,10.14
2022-11-08T04:09:21.462Z,10.04
2022-11-08T04:10:19.155Z,10.01
2022-11-08T04:11:18.153Z,10.03
2022-11-08T04:12:18.147Z,9.96
2022-11-08T04:13:18.147Z,9.99
2022-11-08T04:14:18.124Z,9.96
2022-11-08T04:15:18.126Z,9.91
2022-11-08T04:16:18.256Z,9.81
2022-11-08T04:17:18.104Z,9.88
2022-11-08T04:18:18.511Z,9.79
2022-11-08T04:19:18.114Z,9.85
2022-11-08T04:20:18.092Z,9.83
2022-11-08T04:21:18.089Z,9.81
2022-11-08T04:22:18.080Z,9.79
2022-11-08T04:23:18.064Z,9.93
2022-11-08T04:24:18.062Z,9.79
2022-11-08T04:25:18.061Z,9.75
2022-11-08T04:26:18.059Z,9.83
2022-11-08T04:27:18.044Z,9.83
2022-11-08T04:28:18.289Z,9.82
2022-11-08T04:29:18.029Z,9.78
2022-11-08T04:30:18.007Z,9.85
2022-11-08T04:31:18.039Z,9.75
2022-11-08T04:32:18.000Z,9.86
2022-11-08T04:33:17.979Z,9.93
2022-11-08T04:34:17.984Z,9.82
2022-11-08T04:35:17.982Z,9.83
2022-11-08T04:36:17.958Z,9.71
2022-11-08T04:37:18.993Z,9.78
2022-11-08T04:38:18.269Z,9.71
2022-11-08T04:39:17.935Z,9.66
2022-11-08T04:40:17.936Z,9.79
2022-11-08T04:41:17.934Z,9.76
2022-11-08T04:42:17.936Z,9.66
2022-11-08T04:43:17.916Z,9.66
2022-11-08T04:44:17.908Z,9.70
2022-11-08T04:45:17.897Z,9.71
2022-11-08T04:46:17.888Z,9.70
2022-11-08T04:47:17.896Z,9.75
2022-11-08T04:48:18.222Z,9.68
2022-11-08T04:49:17.891Z,9.63
2022-11-08T04:50:17.873Z,9.67
2022-11-08T04:51:17.849Z,9.67
2022-11-08T04:52:17.855Z,9.75
2022-11-08T04:53:17.868Z,9.67
2022-11-08T04:54:17.897Z,9.57
2022-11-08T04:55:17.839Z,9.63
2022-11-08T04:56:17.831Z,9.57
2022-11-08T04:57:17.821Z,9.53
2022-11-08T04:58:18.098Z,9.53
2022-11-08T04:59:17.836Z,9.49
2022-11-08T05:00:17.804Z,9.56
2022-11-08T05:01:17.857Z,9.46
2022-11-08T05:02:17.883Z,9.43
2022-11-08T05:03:17.787Z,9.35
2022-11-08T05:04:17.775Z,9.39
2022-11-08T05:05:17.770Z,9.31
2022-11-08T05:06:17.777Z,9.25
2022-11-08T05:07:17.748Z,9.16
2022-11-08T05:08:17.984Z,9.20
2022-11-08T05:09:17.747Z,9.18
2022-11-08T05:10:17.741Z,9.15
2022-11-08T05:11:17.727Z,9.12
2022-11-08T05:12:17.710Z,8.99
2022-11-08T05:13:17.715Z,9.01
2022-11-08T05:14:17.706Z,8.93
2022-11-08T05:15:17.704Z,8.90
2022-11-08T05:16:17.679Z,8.93
2022-11-08T05:17:17.692Z,8.93
2022-11-08T05:18:17.931Z,8.83
2022-11-08T05:19:17.664Z,8.88
2022-11-08T05:20:17.671Z,8.90
2022-11-08T05:21:17.664Z,8.94
2022-11-08T05:22:17.640Z,8.96
2022-11-08T05:23:17.640Z,8.88
2022-11-08T05:24:17.637Z,8.87
2022-11-08T05:25:17.636Z,8.65
2022-11-08T05:26:17.623Z,8.66
2022-11-08T05:27:17.611Z,8.65
2022-11-08T05:28:17.839Z,8.58
2022-11-08T05:29:17.603Z,8.45
2022-11-08T05:30:17.684Z,8.51
2022-11-08T05:31:17.624Z,8.53
2022-11-08T05:32:17.584Z,8.47
2022-11-08T05:33:17.567Z,8.55
2022-11-08T05:34:17.553Z,8.47
2022-11-08T05:35:17.573Z,8.44
2022-11-08T05:36:17.540Z,8.47
2022-11-08T05:37:17.536Z,8.39
2022-11-08T05:38:17.913Z,8.29
2022-11-08T05:39:17.529Z,8.32
2022-11-08T05:40:17.524Z,8.53
2022-11-08T05:41:17.497Z,8.54
2022-11-08T05:42:17.504Z,8.57
2022-11-08T05:43:17.967Z,8.81
2022-11-08T05:44:17.684Z,8.79
2022-11-08T05:45:17.480Z,8.76
2022-11-08T05:46:17.476Z,8.78
2022-11-08T05:47:17.457Z,8.58
2022-11-08T05:48:17.802Z,8.63
2022-11-08T05:49:17.448Z,8.60
2022-11-08T05:50:19.565Z,8.63
2022-11-08T05:51:18.464Z,8.50
2022-11-08T05:52:17.432Z,8.60
2022-11-08T05:53:17.842Z,8.68
2022-11-08T05:54:17.420Z,8.58
2022-11-08T05:55:17.408Z,8.71
2022-11-08T05:56:17.412Z,8.60
2022-11-08T05:57:21.177Z,8.55
2022-11-08T05:58:18.388Z,8.57
2022-11-08T05:59:17.392Z,8.54
2022-11-08T06:00:17.376Z,8.42
2022-11-08T06:01:17.388Z,8.57
2022-11-08T06:02:17.464Z,8.62
2022-11-08T06:03:20.945Z,8.71
2022-11-08T06:04:19.356Z,8.73
2022-11-08T06:05:17.331Z,8.62
2022-11-08T06:06:17.374Z,8.62
2022-11-08T06:07:18.333Z,8.55
2022-11-08T06:08:17.338Z,8.53
2022-11-08T06:09:17.373Z,8.54
2022-11-08T06:10:17.318Z,8.62
2022-11-08T06:11:17.312Z,8.51
2022-11-08T06:12:17.298Z,8.54
2022-11-08T06:13:17.293Z,8.48
2022-11-08T06:14:17.286Z,8.50
2022-11-08T06:15:17.268Z,8.48
2022-11-08T06:16:17.273Z,8.40
2022-11-08T06:17:17.277Z,8.29
2022-11-08T06:18:17.233Z,8.45
2022-11-08T06:19:17.240Z,8.29
2022-11-08T06:20:17.217Z,8.29
2022-11-08T06:21:17.226Z,8.20
2022-11-08T06:22:17.225Z,8.15
2022-11-08T06:23:17.631Z,8.22
2022-11-08T06:24:17.201Z,8.20
2022-11-08T06:25:17.194Z,8.15
2022-11-08T06:26:17.201Z,8.17
2022-11-08T06:27:17.237Z,8.17
2022-11-08T06:28:17.173Z,8.22
2022-11-08T06:29:17.157Z,8.11
2022-11-08T06:30:17.164Z,8.12
2022-11-08T06:31:17.144Z,8.11
2022-11-08T06:32:17.162Z,8.11
2022-11-08T06:33:17.390Z,8.10
2022-11-08T06:34:17.123Z,8.04
2022-11-08T06:35:17.127Z,8.00
2022-11-08T06:36:17.107Z,7.99
2022-11-08T06:37:17.098Z,8.08
2022-11-08T06:38:17.101Z,8.08
2022-11-08T06:39:17.093Z,8.04
2022-11-08T06:40:17.082Z,8.15
2022-11-08T06:41:17.096Z,8.03
2022-11-08T06:42:17.068Z,8.14
2022-11-08T06:43:19.892Z,8.14
2022-11-08T06:44:18.041Z,8.17
2022-11-08T06:45:17.040Z,8.20
2022-11-08T06:46:17.041Z,8.21
2022-11-08T06:47:17.028Z,8.26
2022-11-08T06:48:17.023Z,8.25
2022-11-08T06:49:17.033Z,8.35
2022-11-08T06:50:17.004Z,8.30
2022-11-08T06:51:17.038Z,8.29
2022-11-08T06:52:16.992Z,8.39
2022-11-08T06:53:17.342Z,8.33
2022-11-08T06:54:18.205Z,8.45
2022-11-08T06:55:16.977Z,8.63
2022-11-08T06:56:16.944Z,8.62
2022-11-08T06:57:16.956Z,8.86
2022-11-08T06:58:16.964Z,8.81
2022-11-08T06:59:16.936Z,8.94
2022-11-08T07:00:16.928Z,9.01
2022-11-08T07:01:16.999Z,9.30
2022-11-08T07:02:17.129Z,9.66
2022-11-08T07:03:17.249Z,9.88
2022-11-08T07:04:16.915Z,10.14
2022-11-08T07:05:16.892Z,10.73
2022-11-08T07:06:16.896Z,11.32
2022-11-08T07:07:16.880Z,11.59
2022-11-08T07:08:22.303Z,11.68
2022-11-08T07:09:18.883Z,11.62
2022-11-08T07:10:16.860Z,11.64
2022-11-08T07:11:16.852Z,11.74
2022-11-08T07:12:16.846Z,12.01
2022-11-08T07:13:17.339Z,12.41
2022-11-08T07:14:16.841Z,12.79
2022-11-08T07:15:16.819Z,12.92
2022-11-08T07:16:16.821Z,13.04
2022-11-08T07:17:16.812Z,13.36
2022-11-08T07:18:16.878Z,13.52
2022-11-08T07:19:16.807Z,13.63
2022-11-08T07:20:16.780Z,13.59
2022-11-08T07:21:16.781Z,13.63
2022-11-08T07:22:16.780Z,13.98
2022-11-08T07:23:16.757Z,13.92
2022-11-08T07:24:16.762Z,13.79
2022-11-08T07:25:16.768Z,13.73
2022-11-08T07:26:16.758Z,13.54
2022-11-08T07:27:16.749Z,13.58
2022-11-08T07:28:16.749Z,13.37
2022-11-08T07:29:16.727Z,13.43
2022-11-08T07:30:16.738Z,13.20
2022-11-08T07:31:16.721Z,13.17
2022-11-08T07:32:16.700Z,12.95
2022-11-08T07:33:17.242Z,12.77
2022-11-08T07:34:16.696Z,12.78
2022-11-08T07:35:16.691Z,12.92
2022-11-08T07:36:16.696Z,13.04
2022-11-08T07:37:16.680Z,13.12
2022-11-08T07:38:16.677Z,13.30
2022-11-08T07:39:16.668Z,13.21
2022-11-08T07:40:16.667Z,13.11
2022-11-08T07:41:16.635Z,13.09
2022-11-08T07:42:16.731Z,13.12
2022-11-08T07:43:16.642Z,13.18
2022-11-08T07:44:16.624Z,13.15
2022-11-08T07:45:16.639Z,13.32
2022-11-08T07:46:16.632Z,13.49
2022-11-08T07:47:16.636Z,13.73
2022-11-08T07:48:16.612Z,13.29
2022-11-08T07:49:16.595Z,13.20
2022-11-08T07:50:17.990Z,13.18
2022-11-08T07:51:17.593Z,13.40
2022-11-08T07:52:16.584Z,13.51
2022-11-08T07:53:17.088Z,13.99
2022-11-08T07:54:16.565Z,14.09
2022-11-08T07:55:16.564Z,14.09
2022-11-08T07:56:16.558Z,14.09
2022-11-08T07:57:16.544Z,14.13
2022-11-08T07:58:16.547Z,14.27
2022-11-08T07:59:16.534Z,14.44
2022-11-08T08:00:16.512Z,14.61
2022-11-08T08:01:16.532Z,14.94
2022-11-08T08:02:16.795Z,15.09
2022-11-08T08:03:17.095Z,14.99
2022-11-08T08:04:16.527Z,15.12
2022-11-08T08:05:16.493Z,15.57
2022-11-08T08:06:16.492Z,15.93
2022-11-08T08:07:16.472Z,16.00
2022-11-08T08:08:16.472Z,16.30
2022-11-08T08:09:16.456Z,16.62
2022-11-08T08:10:16.472Z,16.89
2022-11-08T08:11:16.533Z,17.36
2022-11-08T08:12:16.455Z,17.95
2022-11-08T08:13:16.806Z,18.28
2022-11-08T08:14:16.433Z,18.73
2022-11-08T08:15:16.412Z,19.21
2022-11-08T08:16:16.418Z,19.50
2022-11-08T08:17:16.418Z,19.75
2022-11-08T08:18:16.387Z,19.29
2022-11-08T08:19:16.388Z,19.11
2022-11-08T08:20:16.384Z,19.65
2022-11-08T08:21:16.378Z,20.24
2022-11-08T08:22:16.376Z,20.89
2022-11-08T08:23:16.692Z,21.14
2022-11-08T08:24:16.345Z,21.27
2022-11-08T08:25:16.357Z,21.53
2022-11-08T08:26:16.341Z,21.24
2022-11-08T08:27:16.349Z,21.32
2022-11-08T08:28:16.460Z,21.94
2022-11-08T08:29:16.318Z,22.49
2022-11-08T08:30:16.309Z,23.20
2022-11-08T08:31:16.289Z,23.52
2022-11-08T08:32:16.315Z,23.71
2022-11-08T08:33:31.668Z,24.10
2022-11-08T08:34:18.283Z,24.50
2022-11-08T08:35:16.264Z,25.07
2022-11-08T08:36:16.266Z,25.42
2022-11-08T08:37:16.256Z,25.68
2022-11-08T08:38:16.307Z,25.68
2022-11-08T08:39:16.243Z,25.43
2022-11-08T08:40:16.233Z,25.30
2022-11-08T08:41:16.232Z,25.15
2022-11-08T08:42:16.235Z,25.28
2022-11-08T08:43:16.617Z,25.37
2022-11-08T08:44:16.216Z,25.47
2022-11-08T08:45:16.212Z,25.72
2022-11-08T08:46:16.201Z,25.90
2022-11-08T08:47:16.193Z,25.98
2022-11-08T08:48:16.212Z,26.37
2022-11-08T08:49:16.182Z,26.29
2022-11-08T08:50:16.171Z,26.25
2022-11-08T08:51:16.175Z,26.25
2022-11-08T08:52:16.166Z,26.05
2022-11-08T08:53:16.687Z,25.97
2022-11-08T08:54:16.149Z,26.09
2022-11-08T08:55:16.132Z,26.09
2022-11-08T08:56:16.128Z,26.32
2022-11-08T08:57:16.116Z,26.52
2022-11-08T08:58:16.251Z,26.84
2022-11-08T09:02:18.208Z,27.06
2022-11-08T09:03:16.375Z,26.84
2022-11-08T09:04:16.134Z,27.09
2022-11-08T09:05:16.064Z,27.16
2022-11-08T09:06:16.063Z,26.96
2022-11-08T09:07:16.096Z,27.19
2022-11-08T09:08:16.058Z,27.31
2022-11-08T09:09:16.063Z,27.46
2022-11-08T09:10:16.040Z,27.24
2022-11-08T09:11:16.032Z,26.67
2022-11-08T09:12:16.032Z,26.39
2022-11-08T09:13:16.438Z,26.36
2022-11-08T09:14:16.037Z,25.77
2022-11-08T09:15:16.016Z,25.13
2022-11-08T09:16:16.008Z,24.29
2022-11-08T09:17:15.992Z,23.46
2022-11-08T09:18:16.073Z,23.40
2022-11-08T09:19:15.992Z,23.39
2022-11-08T09:20:15.984Z,22.67
2022-11-08T09:21:16.070Z,22.28
2022-11-08T09:22:15.968Z,22.06
2022-11-08T09:23:16.145Z,21.90
2022-11-08T09:24:15.966Z,21.71
2022-11-08T09:25:15.952Z,21.38
2022-11-08T09:26:15.945Z,21.16
2022-11-08T09:27:15.935Z,21.09
2022-11-08T09:28:15.928Z,20.25
2022-11-08T09:29:15.940Z,20.06
2022-11-08T09:30:15.932Z,19.63
2022-11-08T09:31:15.916Z,19.25
2022-11-08T09:32:17.237Z,19.10
2022-11-08T09:33:17.214Z,19.08
2022-11-08T09:34:19.058Z,19.01
2022-11-08T09:35:16.907Z,18.15
2022-11-08T09:36:15.911Z,18.15
2022-11-08T09:37:15.888Z,18.54
2022-11-08T09:38:16.088Z,19.05
2022-11-08T09:39:15.899Z,19.35
2022-11-08T09:41:15.881Z,19.20
2022-11-08T09:42:15.839Z,19.40
2022-11-08T09:43:16.338Z,20.06
2022-11-08T09:44:15.825Z,20.54
2022-11-08T09:45:15.827Z,20.59
2022-11-08T09:46:15.811Z,19.90
2022-11-08T09:47:15.804Z,19.87
2022-11-08T09:48:15.785Z,20.28
2022-11-08T09:49:15.807Z,21.26
2022-11-08T09:50:15.799Z,21.61
2022-11-08T09:51:15.783Z,21.71
2022-11-08T09:52:15.789Z,21.79
2022-11-08T09:53:16.076Z,22.06
2022-11-08T09:54:18.604Z,22.16
2022-11-08T09:55:16.777Z,22.04
2022-11-08T09:56:15.740Z,22.07
2022-11-08T09:57:15.736Z,22.54
2022-11-08T09:58:15.732Z,22.80
2022-11-08T09:59:15.723Z,22.59
2022-11-08T10:00:15.720Z,21.82
2022-11-08T10:01:15.737Z,21.51
2022-11-08T10:02:15.835Z,21.53
2022-11-08T10:03:16.231Z,21.14
2022-11-08T10:04:15.703Z,20.72
2022-11-08T10:05:15.696Z,21.01
2022-11-08T10:06:15.676Z,20.86
2022-11-08T10:07:15.852Z,20.62
2022-11-08T10:08:15.667Z,21.14
2022-11-08T10:09:15.654Z,21.34
2022-11-08T10:10:15.784Z,21.21
2022-11-08T10:11:15.643Z,20.91
2022-11-08T10:12:15.644Z,20.72
2022-11-08T10:13:16.001Z,20.76
2022-11-08T10:14:16.616Z,20.69
2022-11-08T10:15:15.626Z,20.51
2022-11-08T10:16:15.611Z,20.38
2022-11-08T10:17:15.671Z,20.03
2022-11-08T10:18:15.623Z,20.18
2022-11-08T10:19:15.583Z,20.24
2022-11-08T10:20:15.595Z,20.31
2022-11-08T10:21:15.574Z,20.21
2022-11-08T10:22:15.583Z,20.03
2022-11-08T10:23:15.825Z,20.02
2022-11-08T10:24:15.571Z,20.00
2022-11-08T10:25:15.553Z,20.10
2022-11-08T10:26:15.559Z,20.43
2022-11-08T10:27:15.535Z,20.62
2022-11-08T10:28:15.522Z,20.87
2022-11-08T10:29:16.529Z,21.24
2022-11-08T10:30:15.515Z,21.60
2022-11-08T10:31:15.521Z,21.98
2022-11-08T10:32:15.511Z,21.92
2022-11-08T10:33:15.734Z,21.76
2022-11-08T10:34:15.501Z,21.45
2022-11-08T10:35:15.486Z,21.46
2022-11-08T10:36:15.466Z,21.30
2022-11-08T10:37:16.483Z,21.14
2022-11-08T10:38:15.485Z,20.74
2022-11-08T10:39:15.484Z,20.47
2022-11-08T10:40:15.455Z,20.12
2022-11-08T10:41:15.447Z,20.16
2022-11-08T10:42:15.443Z,20.34
2022-11-08T10:43:15.463Z,20.12
2022-11-08T10:44:15.447Z,20.39
2022-11-08T10:45:15.417Z,20.18
2022-11-08T10:46:15.414Z,20.28
2022-11-08T10:47:15.403Z,20.25
2022-11-08T10:48:15.725Z,20.38
2022-11-08T10:49:15.400Z,20.51
2022-11-08T10:50:15.374Z,20.90
2022-11-08T10:51:15.374Z,20.98
2022-11-08T10:52:15.365Z,20.46
2022-11-08T10:53:15.512Z,20.12
2022-11-08T10:54:15.373Z,20.43
2022-11-08T10:55:15.340Z,20.66
2022-11-08T10:56:15.364Z,20.76
2022-11-08T10:57:15.340Z,20.61
2022-11-08T10:58:15.589Z,20.35
2022-11-08T10:59:15.325Z,20.34
2022-11-08T11:00:15.324Z,20.84
2022-11-08T11:01:15.318Z,20.81
2022-11-08T11:02:15.320Z,21.20
2022-11-08T11:03:15.293Z,21.09
2022-11-08T11:04:15.294Z,21.11
2022-11-08T11:05:15.283Z,21.24
2022-11-08T11:06:15.287Z,21.30
2022-11-08T11:07:15.333Z,21.79
2022-11-08T11:08:15.457Z,22.16
2022-11-08T11:09:15.267Z,22.23
2022-11-08T11:10:15.242Z,22.22
2022-11-08T11:11:15.243Z,22.01
2022-11-08T11:12:15.238Z,21.94
2022-11-08T11:13:15.322Z,21.92
2022-11-08T11:14:19.447Z,21.85
2022-11-08T11:15:16.227Z,21.76
2022-11-08T11:16:15.216Z,21.34
2022-11-08T11:17:15.245Z,21.32
2022-11-08T11:18:15.438Z,21.46
2022-11-08T11:19:15.245Z,21.38
2022-11-08T11:20:15.186Z,21.39
2022-11-08T11:21:15.184Z,21.09
2022-11-08T11:22:15.162Z,20.05
2022-11-08T11:23:15.166Z,19.65
2022-11-08T11:24:17.858Z,19.33
2022-11-08T11:25:15.142Z,18.76
2022-11-08T11:26:15.158Z,18.98
2022-11-08T11:27:15.142Z,19.17
2022-11-08T11:28:15.415Z,18.83
2022-11-08T11:29:15.126Z,18.50
2022-11-08T11:30:15.143Z,18.17
2022-11-08T11:31:15.115Z,17.85
2022-11-08T11:32:15.105Z,17.73
2022-11-08T11:33:15.151Z,17.67
2022-11-08T11:34:15.105Z,17.35
2022-11-08T11:35:15.108Z,17.50
2022-11-08T11:36:15.074Z,17.47
2022-11-08T11:37:16.074Z,17.44
2022-11-08T11:38:15.375Z,17.51
2022-11-08T11:39:15.055Z,17.32
2022-11-08T11:40:15.154Z,17.23
2022-11-08T11:41:15.221Z,17.26
2022-11-08T11:42:43.796Z,17.40
2022-11-08T11:43:17.033Z,17.63
2022-11-08T11:44:15.018Z,18.00
2022-11-08T11:45:15.017Z,18.54
2022-11-08T11:46:15.070Z,18.54
2022-11-08T11:47:15.334Z,18.65
2022-11-08T11:48:15.299Z,18.92
2022-11-08T11:49:14.994Z,19.13
2022-11-08T11:50:15.025Z,19.29
2022-11-08T11:51:15.011Z,19.24
2022-11-08T11:52:14.997Z,19.06
2022-11-08T11:53:14.966Z,18.74
2022-11-08T11:54:14.960Z,18.55
2022-11-08T11:55:14.997Z,17.81
2022-11-08T11:56:14.964Z,17.44
2022-11-08T11:57:14.981Z,17.32
2022-11-08T11:58:15.190Z,17.23
2022-11-08T11:59:14.925Z,17.22
2022-11-08T12:00:14.988Z,17.17
2022-11-08T12:01:15.040Z,16.99
2022-11-08T12:02:14.939Z,16.90
2022-11-08T12:03:15.222Z,16.90
2022-11-08T12:04:14.901Z,17.03
2022-11-08T12:05:14.897Z,17.38
2022-11-08T12:06:14.867Z,17.64
2022-11-08T12:07:14.891Z,17.69
2022-11-08T12:08:15.068Z,18.09
2022-11-08T12:09:14.873Z,18.42
2022-11-08T12:10:14.841Z,18.97
2022-11-08T12:11:14.835Z,19.05
2022-11-08T12:12:14.903Z,19.54
2022-11-08T12:13:14.813Z,19.51
2022-11-08T12:14:14.844Z,20.02
2022-11-08T12:15:14.817Z,19.35
2022-11-08T12:16:14.801Z,19.06
2022-11-08T12:17:14.796Z,18.52
2022-11-08T12:18:21.655Z,18.15
2022-11-08T12:19:16.805Z,17.81
2022-11-08T12:20:14.783Z,17.48
2022-11-08T12:21:14.858Z,17.25
2022-11-08T12:22:14.805Z,17.20
2022-11-08T12:23:14.815Z,17.18
2022-11-08T12:24:14.789Z,17.14
2022-11-08T12:25:14.730Z,17.13
2022-11-08T12:26:14.790Z,17.18
2022-11-08T12:27:14.754Z,17.13
2022-11-08T12:28:14.743Z,17.15
2022-11-08T12:29:14.737Z,17.17
2022-11-08T12:30:14.711Z,17.18
2022-11-08T12:31:14.688Z,17.41
2022-11-08T12:32:14.685Z,17.64
2022-11-08T12:33:14.696Z,18.25
2022-11-08T12:34:14.716Z,18.83
2022-11-08T12:35:14.671Z,19.31
2022-11-08T12:36:14.656Z,19.78
2022-11-08T12:37:14.653Z,19.80
2022-11-08T12:38:14.767Z,19.94
2022-11-08T12:39:18.001Z,19.70
2022-11-08T12:40:15.632Z,19.70
2022-11-08T12:41:14.628Z,19.90
2022-11-08T12:42:14.625Z,20.16
2022-11-08T12:43:14.614Z,20.39
2022-11-08T12:44:14.628Z,20.41
2022-11-08T12:45:14.601Z,20.00
2022-11-08T12:46:14.588Z,19.70
2022-11-08T12:47:14.586Z,19.97
2022-11-08T12:48:14.650Z,20.13
2022-11-08T12:49:14.605Z,20.25
2022-11-08T12:50:14.565Z,20.54
2022-11-08T12:51:14.566Z,20.21
2022-11-08T12:52:14.550Z,19.69
2022-11-08T12:53:14.546Z,19.31
2022-11-08T12:54:14.536Z,19.06
2022-11-08T12:55:14.543Z,18.91
2022-11-08T12:56:14.522Z,18.76
2022-11-08T12:57:14.520Z,18.07
2022-11-08T12:58:14.503Z,17.82
2022-11-08T12:59:14.505Z,17.71
2022-11-08T13:00:14.584Z,17.79
2022-11-08T13:01:14.513Z,17.74
2022-11-08T13:02:14.480Z,17.74