createdAt,value
2018-06-25T00:02:07.284Z,12.53
2018-06-25T00:04:35.464Z,11.47
2018-06-25T00:07:03.664Z,11.93
2018-06-25T00:09:31.597Z,12.43
2018-06-25T00:11:59.781Z,10.67
2018-06-25T00:14:28.019Z,12.07
2018-06-25T00:16:56.205Z,12.33
2018-06-25T00:19:24.396Z,12.03
2018-06-25T00:21:52.568Z,19.17
2018-06-25T00:24:20.753Z,11.87
2018-06-25T00:26:48.997Z,18.67
2018-06-25T00:29:17.192Z,12.83
2018-06-25T00:31:45.376Z,13.03
2018-06-25T00:34:13.588Z,12.90
2018-06-25T00:36:41.764Z,14.47
2018-06-25T00:39:11.152Z,12.67
2018-06-25T00:41:39.290Z,12.77
2018-06-25T00:44:07.548Z,13.90
2018-06-25T00:46:35.725Z,12.00
2018-06-25T00:49:03.925Z,14.40
2018-06-25T00:51:32.140Z,14.23
2018-06-25T00:54:00.336Z,13.53
2018-06-25T00:56:28.594Z,12.33
2018-06-25T00:59:08.080Z,12.30
2018-06-25T01:01:36.305Z,12.23
2018-06-25T01:04:04.515Z,13.30
2018-06-25T01:06:32.757Z,12.70
2018-06-25T01:09:00.692Z,15.60
2018-06-25T01:11:28.900Z,12.40
2018-06-25T01:13:57.104Z,14.13
2018-06-25T01:16:25.293Z,12.83
2018-06-25T01:18:53.522Z,13.33
2018-06-25T01:21:21.698Z,12.47
2018-06-25T01:23:49.884Z,14.07
2018-06-25T01:26:18.061Z,13.90
2018-06-25T01:28:46.265Z,12.33
2018-06-25T01:31:14.492Z,13.23
2018-06-25T01:33:42.700Z,13.57
2018-06-25T01:36:10.884Z,15.57
2018-06-25T01:38:39.136Z,14.67
2018-06-25T01:41:07.324Z,12.77
2018-06-25T01:43:35.496Z,14.23
2018-06-25T01:46:03.758Z,14.47
2018-06-25T01:48:31.948Z,13.43
2018-06-25T01:51:00.189Z,13.27
2018-06-25T01:53:28.121Z,12.90
2018-06-25T01:55:56.333Z,13.20
2018-06-25T01:58:24.253Z,13.47
2018-06-25T02:00:52.437Z,13.20
2018-06-25T02:03:20.649Z,14.23
2018-06-25T02:05:48.584Z,13.50
2018-06-25T02:08:16.787Z,14.80
2018-06-25T02:10:44.732Z,14.07
2018-06-25T02:13:12.924Z,13.80
2018-06-25T02:15:41.124Z,13.27
2018-06-25T02:18:09.333Z,12.97
2018-06-25T02:20:37.558Z,14.60
2018-06-25T02:23:05.580Z,13.77
2018-06-25T02:25:33.814Z,13.67
2018-06-25T02:28:02.074Z,14.30
2018-06-25T02:30:30.288Z,14.60
2018-06-25T02:32:58.557Z,15.93
2018-06-25T02:35:26.712Z,12.90
2018-06-25T02:37:54.644Z,11.97
2018-06-25T02:40:22.851Z,14.57
2018-06-25T02:42:50.782Z,15.03
2018-06-25T02:45:18.994Z,13.27
2018-06-25T02:47:46.929Z,13.83
2018-06-25T02:50:15.150Z,13.33
2018-06-25T02:52:43.328Z,15.57
2018-06-25T02:55:11.529Z,14.37
2018-06-25T02:57:39.703Z,14.40
2018-06-25T03:00:07.900Z,13.43
2018-06-25T03:02:36.138Z,13.37
2018-06-25T03:05:04.421Z,13.47
2018-06-25T03:07:32.612Z,12.97
2018-06-25T03:10:00.833Z,11.80
2018-06-25T03:12:29.050Z,12.00
2018-06-25T03:14:56.988Z,12.27
2018-06-25T03:17:24.912Z,12.37
2018-06-25T03:19:53.129Z,12.13
2018-06-25T03:22:21.062Z,12.53
2018-06-25T03:24:49.281Z,11.73
2018-06-25T03:27:17.473Z,11.40
2018-06-25T03:29:45.735Z,12.50
2018-06-25T03:32:13.988Z,13.53
2018-06-25T03:34:41.931Z,11.17
2018-06-25T03:37:10.131Z,11.93
2018-06-25T03:39:38.059Z,14.10
2018-06-25T03:42:06.410Z,11.97
2018-06-25T03:44:34.654Z,11.50
2018-06-25T03:47:02.849Z,13.20
2018-06-25T03:49:31.042Z,13.20
2018-06-25T03:51:59.262Z,13.50
2018-06-25T03:54:27.477Z,12.90
2018-06-25T03:56:55.753Z,12.93
2018-06-25T03:59:23.943Z,13.97
2018-06-25T04:01:52.223Z,12.43
2018-06-25T04:04:20.575Z,13.70
2018-06-25T04:06:48.532Z,13.17
2018-06-25T04:09:16.704Z,12.53
2018-06-25T04:11:44.888Z,13.67
2018-06-25T04:14:13.090Z,12.37
2018-06-25T04:16:41.300Z,11.93
2018-06-25T04:19:09.590Z,12.33
2018-06-25T04:21:38.243Z,12.20
2018-06-25T04:24:06.494Z,12.20
2018-06-25T04:26:34.773Z,12.37
2018-06-25T04:29:03.371Z,12.23
2018-06-25T04:31:31.686Z,12.40
2018-06-25T04:34:00.114Z,12.60
2018-06-25T04:36:28.518Z,11.43
2018-06-25T04:38:57.605Z,11.80
2018-06-25T04:41:25.867Z,11.93
2018-06-25T04:43:54.076Z,13.50
2018-06-25T04:46:22.389Z,12.03
2018-06-25T04:48:50.654Z,13.03
2018-06-25T04:51:18.865Z,12.60
2018-06-25T04:53:47.114Z,12.47
2018-06-25T04:56:15.109Z,12.97
2018-06-25T04:58:43.433Z,13.60
2018-06-25T05:01:11.825Z,14.20
2018-06-25T05:03:40.042Z,14.83
2018-06-25T05:06:08.269Z,14.47
2018-06-25T05:08:36.535Z,13.63
2018-06-25T05:11:04.897Z,14.00
2018-06-25T05:13:33.121Z,12.60
2018-06-25T05:16:01.388Z,14.00
2018-06-25T05:18:29.581Z,13.10
2018-06-25T05:20:57.785Z,13.73
2018-06-25T05:23:25.965Z,13.60
2018-06-25T05:25:54.168Z,14.10
2018-06-25T05:28:22.369Z,13.63
2018-06-25T05:30:50.344Z,12.70
2018-06-25T05:33:18.553Z,13.13
2018-06-25T05:35:46.776Z,12.37
2018-06-25T05:38:14.987Z,13.20
2018-06-25T05:40:43.242Z,13.73
2018-06-25T05:43:11.190Z,13.73
2018-06-25T05:45:39.368Z,12.97
2018-06-25T05:48:07.565Z,13.07
2018-06-25T05:50:35.736Z,12.50
2018-06-25T05:53:03.752Z,11.70
2018-06-25T05:55:31.982Z,11.53
2018-06-25T05:58:00.295Z,11.33
2018-06-25T06:00:28.616Z,11.57
2018-06-25T06:02:56.878Z,10.53
2018-06-25T06:05:25.154Z,10.07
2018-06-25T06:07:53.418Z,9.20
2018-06-25T06:10:21.657Z,9.00
2018-06-25T06:12:49.947Z,9.80
2018-06-25T06:15:18.205Z,9.20
2018-06-25T06:17:46.485Z,8.70
2018-06-25T06:20:14.888Z,8.00
2018-06-25T06:22:43.020Z,8.83
2018-06-25T06:25:11.289Z,7.60
2018-06-25T06:27:39.558Z,7.00
2018-06-25T06:30:07.806Z,7.33
2018-06-25T06:32:36.090Z,7.30
2018-06-25T06:35:04.397Z,7.37
2018-06-25T06:37:32.684Z,7.50
2018-06-25T06:40:00.980Z,7.60
2018-06-25T06:42:28.957Z,7.60
2018-06-25T06:44:57.193Z,6.60
2018-06-25T06:47:25.457Z,6.40
2018-06-25T06:49:53.737Z,5.63
2018-06-25T06:52:22.012Z,6.10
2018-06-25T06:54:50.302Z,5.43
2018-06-25T06:57:18.595Z,6.27
2018-06-25T06:59:46.614Z,6.00
2018-06-25T07:02:14.875Z,6.40
2018-06-25T07:04:43.137Z,7.97
2018-06-25T07:07:11.553Z,6.17
2018-06-25T07:09:39.854Z,6.70
2018-06-25T07:12:08.146Z,8.83
2018-06-25T07:14:36.134Z,6.60
2018-06-25T07:17:04.382Z,7.47
2018-06-25T07:19:32.601Z,7.50
2018-06-25T07:22:00.900Z,7.47
2018-06-25T07:24:29.196Z,7.60
2018-06-25T07:26:57.527Z,6.53
2018-06-25T07:29:25.767Z,5.83
2018-06-25T07:31:54.044Z,6.90
2018-06-25T07:34:22.084Z,9.33
2018-06-25T07:36:50.306Z,6.33
2018-06-25T07:39:18.582Z,6.43
2018-06-25T07:41:46.920Z,9.10
2018-06-25T07:44:15.190Z,6.40
2018-06-25T07:46:43.481Z,6.13
2018-06-25T07:49:11.717Z,7.23
2018-06-25T07:51:39.982Z,10.03
2018-06-25T07:54:08.279Z,6.10
2018-06-25T07:56:36.509Z,6.00
2018-06-25T07:59:04.578Z,6.23
2018-06-25T08:01:32.597Z,7.90
2018-06-25T08:04:00.853Z,7.00
2018-06-25T08:06:29.111Z,5.43
2018-06-25T08:08:57.115Z,7.03
2018-06-25T08:11:25.408Z,7.07
2018-06-25T08:13:53.685Z,6.20
2018-06-25T08:16:22.040Z,5.80
2018-06-25T08:18:50.185Z,5.73
2018-06-25T08:21:18.453Z,5.47
2018-06-25T08:23:46.444Z,6.03
2018-06-25T08:26:14.698Z,7.30
2018-06-25T08:28:42.973Z,7.93
2018-06-25T08:31:10.973Z,6.73
2018-06-25T08:33:39.220Z,6.10
2018-06-25T08:36:07.498Z,6.20
2018-06-25T08:38:35.563Z,14.13
2018-06-25T08:41:03.746Z,10.23
2018-06-25T08:43:32.093Z,5.33
2018-06-25T08:46:00.358Z,5.97
2018-06-25T08:48:28.662Z,5.33
2018-06-25T08:50:56.897Z,6.83
2018-06-25T08:53:25.313Z,5.33
2018-06-25T08:55:53.971Z,4.40
2018-06-25T08:58:22.263Z,8.57
2018-06-25T09:00:50.546Z,5.77
2018-06-25T09:03:19.033Z,5.90
2018-06-25T09:05:47.111Z,5.53
2018-06-25T09:08:15.187Z,15.77
2018-06-25T09:10:43.432Z,6.50
2018-06-25T09:13:11.699Z,5.07
2018-06-25T09:15:39.969Z,4.10
2018-06-25T09:18:08.237Z,3.40
2018-06-25T09:20:36.494Z,3.80
2018-06-25T09:23:04.842Z,4.13
2018-06-25T09:25:33.117Z,5.07
2018-06-25T09:28:05.358Z,5.20
2018-06-25T09:30:33.622Z,18.40
2018-06-25T09:33:02.304Z,4.87
2018-06-25T09:35:30.528Z,16.60
2018-06-25T09:37:58.769Z,5.40
2018-06-25T09:40:27.047Z,4.27
2018-06-25T09:42:55.325Z,4.93
2018-06-25T09:45:23.576Z,8.70
2018-06-25T09:47:51.834Z,16.23
2018-06-25T09:50:20.130Z,4.60
2018-06-25T09:52:48.437Z,4.80
2018-06-25T09:55:16.733Z,5.63
2018-06-25T09:57:44.995Z,8.67
2018-06-25T10:00:17.538Z,4.80
2018-06-25T10:02:45.778Z,12.80
2018-06-25T10:05:13.834Z,4.03
2018-06-25T10:07:42.108Z,6.17
2018-06-25T10:10:10.374Z,4.37
2018-06-25T10:12:38.611Z,5.80
2018-06-25T10:15:06.889Z,5.80
2018-06-25T10:17:35.153Z,4.40
2018-06-25T10:20:03.394Z,4.70
2018-06-25T10:22:31.597Z,5.83
2018-06-25T10:24:59.893Z,4.53
2018-06-25T10:27:28.090Z,4.90
2018-06-25T10:29:56.353Z,4.63
2018-06-25T10:32:24.584Z,8.43
2018-06-25T10:34:52.963Z,8.37
2018-06-25T10:37:21.102Z,5.63
2018-06-25T10:39:49.425Z,5.13
2018-06-25T10:42:17.863Z,7.97
2018-06-25T10:44:45.764Z,5.40
2018-06-25T10:47:13.779Z,5.00
2018-06-25T10:49:42.114Z,4.50
2018-06-25T10:52:10.554Z,4.97
2018-06-25T10:54:38.845Z,5.87
2018-06-25T10:57:07.085Z,6.10
2018-06-25T10:59:35.460Z,6.07
2018-06-25T11:02:03.621Z,5.23
2018-06-25T11:04:31.950Z,5.77
2018-06-25T11:07:00.219Z,6.00
2018-06-25T11:09:28.441Z,6.70
2018-06-25T11:11:56.688Z,8.00
2018-06-25T11:14:24.940Z,6.47
2018-06-25T11:16:53.186Z,8.17
2018-06-25T11:19:21.429Z,6.00
2018-06-25T11:21:49.683Z,6.33
2018-06-25T11:24:18.013Z,6.30
2018-06-25T11:26:46.368Z,6.80
2018-06-25T11:29:14.611Z,6.73
2018-06-25T11:31:42.908Z,6.30
2018-06-25T11:34:11.165Z,5.57
2018-06-25T11:36:39.430Z,6.37
2018-06-25T11:39:09.204Z,5.50
2018-06-25T11:41:37.470Z,6.53
2018-06-25T11:44:05.800Z,5.80
2018-06-25T11:46:34.206Z,7.83
2018-06-25T11:49:02.268Z,8.53
2018-06-25T11:51:30.602Z,6.70
2018-06-25T11:53:58.893Z,5.20
2018-06-25T11:56:27.162Z,6.00
2018-06-25T11:58:55.337Z,5.00
2018-06-25T12:01:23.502Z,6.70
2018-06-25T12:03:51.673Z,7.60
2018-06-25T12:06:19.858Z,5.37
2018-06-25T12:08:48.053Z,5.03
2018-06-25T12:11:16.219Z,6.60
2018-06-25T12:13:44.446Z,8.40
2018-06-25T12:16:12.649Z,5.47
2018-06-25T12:18:40.828Z,4.90
2018-06-25T12:21:09.020Z,5.07
2018-06-25T12:23:37.182Z,4.07
2018-06-25T12:26:05.372Z,7.23
2018-06-25T12:28:33.542Z,4.40
2018-06-25T12:31:01.755Z,4.27
2018-06-25T12:33:29.684Z,3.90
2018-06-25T12:35:57.866Z,4.53
2018-06-25T12:38:26.025Z,4.10
2018-06-25T12:40:54.205Z,5.83
2018-06-25T12:43:22.378Z,3.90
2018-06-25T12:45:50.569Z,4.70
2018-06-25T12:48:18.795Z,3.60
2018-06-25T12:50:46.913Z,3.40
2018-06-25T12:53:15.072Z,3.10
2018-06-25T12:55:43.260Z,3.20
2018-06-25T12:58:11.434Z,3.63
2018-06-25T13:00:39.612Z,4.40
2018-06-25T13:03:07.820Z,6.53
2018-06-25T13:05:35.973Z,3.73
2018-06-25T13:08:03.902Z,6.60
2018-06-25T13:10:32.082Z,3.70
2018-06-25T13:13:00.249Z,3.50
2018-06-25T13:15:28.442Z,3.17
2018-06-25T13:17:56.584Z,3.53
2018-06-25T13:20:24.764Z,3.20
2018-06-25T13:22:52.930Z,2.90
2018-06-25T13:25:21.112Z,3.30
2018-06-25T13:27:49.278Z,3.47
2018-06-25T13:30:17.485Z,3.47
2018-06-25T13:32:45.670Z,4.33
2018-06-25T13:35:13.914Z,2.93
2018-06-25T13:37:42.076Z,3.17
2018-06-25T13:40:10.273Z,2.43
2018-06-25T13:42:38.433Z,2.43
2018-06-25T13:45:06.750Z,3.30
2018-06-25T13:47:34.962Z,3.77
2018-06-25T13:50:03.156Z,3.63
2018-06-25T13:52:31.333Z,3.97
2018-06-25T13:54:59.505Z,4.50
2018-06-25T13:57:27.681Z,3.53
2018-06-25T13:59:55.852Z,3.73
2018-06-25T14:02:24.023Z,4.43
2018-06-25T14:04:52.213Z,4.83
2018-06-25T14:07:20.440Z,4.07
2018-06-25T14:09:48.405Z,3.80
2018-06-25T14:12:16.534Z,5.43
2018-06-25T14:14:44.681Z,3.80
2018-06-25T14:17:12.885Z,7.40
2018-06-25T14:19:41.209Z,4.53
2018-06-25T14:22:09.441Z,5.73
2018-06-25T14:24:42.936Z,5.47
2018-06-25T14:27:12.064Z,4.63
2018-06-25T14:29:40.262Z,5.00
2018-06-25T14:32:14.748Z,5.03
2018-06-25T14:34:47.512Z,6.50
2018-06-25T14:37:15.855Z,5.70
2018-06-25T14:39:44.057Z,8.77
2018-06-25T14:42:12.278Z,7.37
2018-06-25T14:44:40.201Z,6.20
2018-06-25T14:47:08.394Z,5.73
2018-06-25T14:49:36.543Z,5.97
2018-06-25T14:52:04.704Z,7.17
2018-06-25T14:54:32.877Z,6.17
2018-06-25T14:57:01.058Z,6.50
2018-06-25T14:59:29.218Z,5.30
2018-06-25T15:01:57.397Z,6.67
2018-06-25T15:04:25.552Z,4.77
2018-06-25T15:06:53.469Z,5.03
2018-06-25T15:09:21.645Z,5.10
2018-06-25T15:11:49.832Z,5.17
2018-06-25T15:14:18.004Z,4.80
2018-06-25T15:16:46.205Z,5.00
2018-06-25T15:19:14.380Z,4.97
2018-06-25T15:21:42.412Z,5.23
2018-06-25T15:24:10.576Z,5.50
2018-06-25T15:26:38.829Z,5.37
2018-06-25T15:29:07.037Z,4.60
2018-06-25T15:31:35.228Z,4.00
2018-06-25T15:34:03.430Z,5.37
2018-06-25T15:36:31.594Z,4.80
2018-06-25T15:38:59.516Z,6.57
2018-06-25T15:41:27.664Z,4.60
2018-06-25T15:43:55.812Z,4.50
2018-06-25T15:46:23.989Z,4.30
2018-06-25T15:48:52.277Z,4.20
2018-06-25T15:51:20.558Z,4.60
2018-06-25T15:53:48.814Z,3.70
2018-06-25T15:56:16.902Z,3.73
2018-06-25T15:58:45.099Z,2.70
2018-06-25T16:01:13.254Z,3.20
2018-06-25T16:03:41.457Z,3.77
2018-06-25T16:06:09.608Z,3.43
2018-06-25T16:08:37.789Z,4.00
2018-06-25T16:11:05.941Z,3.10
2018-06-25T16:13:34.117Z,4.33
2018-06-25T16:16:02.290Z,4.57
2018-06-25T16:18:30.464Z,5.27
2018-06-25T16:20:58.619Z,3.00
2018-06-25T16:23:26.808Z,4.07
2018-06-25T16:25:54.722Z,2.63
2018-06-25T16:28:22.897Z,3.33
2018-06-25T16:30:51.044Z,2.70
2018-06-25T16:33:19.241Z,3.20
2018-06-25T16:35:47.769Z,3.10
2018-06-25T16:38:15.682Z,2.30
2018-06-25T16:40:44.021Z,2.63
2018-06-25T16:43:12.197Z,2.80
2018-06-25T16:45:40.161Z,2.33
2018-06-25T16:48:08.072Z,2.30
2018-06-25T16:50:36.281Z,2.00
2018-06-25T16:53:04.449Z,1.70
2018-06-25T16:55:32.613Z,3.73
2018-06-25T16:58:00.772Z,2.17
2018-06-25T17:00:28.930Z,2.13
2018-06-25T17:02:57.089Z,1.60
2018-06-25T17:05:25.262Z,1.60
2018-06-25T17:07:53.480Z,3.00
2018-06-25T17:10:21.632Z,2.93
2018-06-25T17:12:49.809Z,2.73
2018-06-25T17:15:17.981Z,1.90
2018-06-25T17:17:46.152Z,1.63
2018-06-25T17:20:14.299Z,1.73
2018-06-25T17:22:42.461Z,2.30
2018-06-25T17:25:10.601Z,1.90
2018-06-25T17:27:38.756Z,2.33
2018-06-25T17:30:07.217Z,2.20
2018-06-25T17:32:35.376Z,2.40
2018-06-25T17:35:03.561Z,4.53
2018-06-25T17:37:31.737Z,9.97
2018-06-25T17:39:59.892Z,4.10
2018-06-25T17:42:28.064Z,3.47
2018-06-25T17:44:55.976Z,2.53
2018-06-25T17:47:24.136Z,3.17
2018-06-25T17:49:52.313Z,4.03
2018-06-25T17:52:20.471Z,3.07
2018-06-25T17:54:48.644Z,5.17
2018-06-25T17:57:16.796Z,4.03
2018-06-25T17:59:44.727Z,5.37
2018-06-25T18:02:12.880Z,4.77
2018-06-25T18:04:41.034Z,4.00
2018-06-25T18:07:09.189Z,4.03
2018-06-25T18:09:37.104Z,7.83
2018-06-25T18:12:05.261Z,3.80
2018-06-25T18:14:33.453Z,3.30
2018-06-25T18:17:01.636Z,3.67
2018-06-25T18:19:29.821Z,3.17
2018-06-25T18:21:57.992Z,4.17
2018-06-25T18:24:26.169Z,4.47
2018-06-25T18:26:54.426Z,3.90
2018-06-25T18:29:22.595Z,4.70
2018-06-25T18:31:50.768Z,6.60
2018-06-25T18:34:18.939Z,5.30
2018-06-25T18:36:47.068Z,5.40
2018-06-25T18:39:15.004Z,16.57
2018-06-25T18:41:43.918Z,5.70
2018-06-25T18:44:12.104Z,5.97
2018-06-25T18:46:40.067Z,5.30
2018-06-25T18:49:08.341Z,4.93
2018-06-25T18:51:36.493Z,4.40
2018-06-25T18:54:04.704Z,6.17
2018-06-25T18:56:32.853Z,5.13
2018-06-25T18:59:01.015Z,6.33
2018-06-25T19:01:29.149Z,7.83
2018-06-25T19:03:57.337Z,9.47
2018-06-25T19:06:25.481Z,11.10
2018-06-25T19:08:53.721Z,7.87
2018-06-25T19:11:21.961Z,8.53
2018-06-25T19:13:50.120Z,8.93
2018-06-25T19:16:18.282Z,8.33
2018-06-25T19:18:46.444Z,7.10
2018-06-25T19:21:14.340Z,10.17
2018-06-25T19:23:42.623Z,10.20
2018-06-25T19:26:10.713Z,9.90
2018-06-25T19:28:38.883Z,11.37
2018-06-25T19:31:07.211Z,9.90
2018-06-25T19:33:35.383Z,8.40
2018-06-25T19:36:03.517Z,10.93
2018-06-25T19:38:31.810Z,9.93
2018-06-25T19:40:59.970Z,9.60
2018-06-25T19:43:28.125Z,10.37
2018-06-25T19:45:56.277Z,8.47
2018-06-25T19:48:24.729Z,11.67
2018-06-25T19:50:52.675Z,9.70
2018-06-25T19:53:20.871Z,9.40
2018-06-25T19:55:49.061Z,11.33
2018-06-25T19:58:17.217Z,14.37
2018-06-25T20:00:45.393Z,7.73
2018-06-25T20:03:13.532Z,17.57
2018-06-25T20:05:41.716Z,9.40
2018-06-25T20:08:09.879Z,12.27
2018-06-25T20:10:38.044Z,11.70
2018-06-25T20:13:06.185Z,11.57
2018-06-25T20:15:34.362Z,11.37
2018-06-25T20:18:02.240Z,10.27
2018-06-25T20:20:30.455Z,11.50
2018-06-25T20:22:58.631Z,11.40
2018-06-25T20:25:26.806Z,10.10
2018-06-25T20:27:54.945Z,10.43
2018-06-25T20:30:23.108Z,9.70
2018-06-25T20:32:51.260Z,12.00
2018-06-25T20:35:19.430Z,11.17
2018-06-25T20:37:47.577Z,10.43
2018-06-25T20:40:15.729Z,10.00
2018-06-25T20:42:43.898Z,10.90
2018-06-25T20:45:12.057Z,12.00
2018-06-25T20:47:40.218Z,13.47
2018-06-25T20:50:08.392Z,10.63
2018-06-25T20:52:36.536Z,10.47
2018-06-25T20:55:04.458Z,13.33
2018-06-25T20:57:32.616Z,11.23
2018-06-25T21:00:00.876Z,11.30
2018-06-25T21:02:29.020Z,10.77
2018-06-25T21:04:57.209Z,10.77
2018-06-25T21:07:25.360Z,11.57
2018-06-25T21:09:53.524Z,13.80
2018-06-25T21:12:21.684Z,10.33
2018-06-25T21:14:50.056Z,10.60
2018-06-25T21:17:18.211Z,12.50
2018-06-25T21:19:46.373Z,11.30
2018-06-25T21:22:14.542Z,11.77
2018-06-25T21:24:42.709Z,13.63
2018-06-25T21:27:11.163Z,11.93
2018-06-25T21:29:39.326Z,13.13
2018-06-25T21:32:07.664Z,15.27
2018-06-25T21:34:35.819Z,14.00
2018-06-25T21:37:04.008Z,13.07
2018-06-25T21:39:32.161Z,13.57
2018-06-25T21:42:00.288Z,17.73
2018-06-25T21:44:28.440Z,16.27
2018-06-25T21:46:57.037Z,17.97
2018-06-25T21:49:25.183Z,22.33
2018-06-25T21:51:53.344Z,16.03
2018-06-25T21:54:21.553Z,16.30
2018-06-25T21:56:49.721Z,17.37
2018-06-25T21:59:17.855Z,16.23
2018-06-25T22:01:49.845Z,21.47
2018-06-25T22:04:17.991Z,15.73
2018-06-25T22:06:45.908Z,16.30
2018-06-25T22:09:14.040Z,15.93
2018-06-25T22:11:42.211Z,14.50
2018-06-25T22:14:10.886Z,14.80
2018-06-25T22:16:39.105Z,14.07
2018-06-25T22:19:08.607Z,14.03
2018-06-25T22:21:36.844Z,17.20
2018-06-25T22:24:05.040Z,15.33
2018-06-25T22:26:33.201Z,16.77
2018-06-25T22:29:01.119Z,20.73
2018-06-25T22:31:29.274Z,20.80
2018-06-25T22:33:57.455Z,15.60
2018-06-25T22:36:26.752Z,19.57
2018-06-25T22:38:54.964Z,17.23
2018-06-25T22:41:23.274Z,19.87
2018-06-25T22:43:51.247Z,18.93
2018-06-25T22:46:19.417Z,16.70
2018-06-25T22:48:47.335Z,15.70
2018-06-25T22:51:15.529Z,14.70
2018-06-25T22:53:43.717Z,14.63
2018-06-25T22:56:11.889Z,16.00
2018-06-25T22:58:40.062Z,14.20
2018-06-25T23:01:08.234Z,12.57
2018-06-25T23:03:36.449Z,14.40
2018-06-25T23:06:04.572Z,11.93
2018-06-25T23:08:32.742Z,13.27
2018-06-25T23:11:00.924Z,13.20
2018-06-25T23:13:29.084Z,12.87
2018-06-25T23:15:57.249Z,10.83
2018-06-25T23:18:25.404Z,14.17
2018-06-25T23:20:53.573Z,16.20
2018-06-25T23:23:24.733Z,14.60
2018-06-25T23:25:52.878Z,15.17
2018-06-25T23:28:21.101Z,15.37
2018-06-25T23:30:49.197Z,15.90
2018-06-25T23:33:17.360Z,15.80
2018-06-25T23:35:45.524Z,13.00
2018-06-25T23:38:13.741Z,12.03
2018-06-25T23:40:41.888Z,14.43
2018-06-25T23:43:10.049Z,13.03
2018-06-25T23:45:38.222Z,12.73
2018-06-25T23:48:06.397Z,12.43
2018-06-25T23:50:34.559Z,12.07
2018-06-25T23:53:02.742Z,12.63
2018-06-25T23:55:30.905Z,13.53
2018-06-25T23:57:59.080Z,12.93
