createdAt,value
2022-10-05T00:10:13.066Z,9.85
2022-10-05T00:30:13.041Z,9.86
2022-10-05T00:50:13.013Z,9.93
2022-10-05T01:10:12.983Z,10.01
2022-10-05T01:30:12.957Z,10.07
2022-10-05T01:50:12.943Z,10.16
2022-10-05T02:10:12.897Z,10.25
2022-10-05T02:30:15.633Z,10.31
2022-10-05T03:10:12.806Z,10.37
2022-10-05T03:50:12.760Z,10.07
2022-10-05T04:10:12.726Z,10.43
2022-10-05T04:30:12.692Z,10.97
2022-10-05T04:50:12.681Z,11.52
2022-10-05T05:10:12.648Z,11.86
2022-10-05T05:30:12.608Z,12.07
2022-10-05T05:50:12.571Z,12.35
2022-10-05T06:10:12.546Z,12.65
2022-10-05T07:10:12.455Z,13.67
2022-10-05T07:50:12.391Z,14.35
2022-10-05T08:30:12.332Z,14.78
2022-10-05T09:50:12.196Z,15.91
2022-10-05T10:30:12.131Z,16.65
2022-10-05T10:50:12.094Z,16.87
2022-10-05T11:10:12.058Z,17.14
2022-10-05T11:30:12.015Z,17.25
2022-10-05T11:50:11.981Z,17.28
2022-10-05T12:10:11.974Z,17.56
2022-10-05T12:30:11.916Z,18.06
2022-10-05T12:50:11.881Z,18.42
2022-10-05T13:10:11.945Z,18.64
2022-10-05T13:30:11.846Z,19.01
2022-10-05T13:50:11.771Z,19.53
2022-10-05T14:10:11.767Z,19.77
2022-10-05T14:30:11.702Z,19.93
2022-10-05T14:50:11.672Z,20.01
2022-10-05T15:10:11.671Z,19.93
2022-10-05T15:30:11.591Z,19.65
2022-10-05T15:50:11.566Z,19.36
2022-10-05T16:10:11.526Z,18.8
2022-10-05T16:30:11.487Z,18.18
2022-10-05T17:10:11.410Z,17.61
2022-10-05T17:30:11.382Z,17.98
2022-10-05T17:50:11.343Z,17.68
2022-10-05T18:10:11.313Z,17.66
2022-10-05T18:30:11.279Z,17.61
2022-10-05T18:50:11.263Z,17.43
2022-10-05T19:10:11.291Z,17.27
2022-10-05T19:50:11.137Z,17.14
2022-10-05T20:10:11.107Z,17.3
2022-10-05T20:30:11.068Z,17.32
2022-10-05T20:50:11.028Z,17.42
2022-10-05T21:10:11.006Z,17.45
2022-10-05T21:30:10.963Z,17.47
2022-10-05T22:30:10.859Z,16.79
2022-10-05T23:50:10.721Z,14.75
