createdAt,value
2018-09-30T00:00:02.232Z,0.00
2018-09-30T00:01:08.312Z,0.00
2018-09-30T00:02:14.373Z,0.00
2018-09-30T00:03:20.441Z,0.00
2018-09-30T00:04:26.517Z,0.00
2018-09-30T00:05:33.574Z,0.00
2018-09-30T00:06:38.636Z,0.00
2018-09-30T00:07:44.701Z,0.00
2018-09-30T00:08:50.766Z,0.00
2018-09-30T00:09:56.827Z,0.00
2018-09-30T00:11:03.194Z,0.00
2018-09-30T00:12:08.960Z,0.00
2018-09-30T00:13:15.014Z,0.00
2018-09-30T00:14:21.075Z,0.00
2018-09-30T00:15:27.141Z,0.00
2018-09-30T00:16:33.199Z,0.00
2018-09-30T00:17:39.721Z,0.00
2018-09-30T00:18:46.322Z,0.00
2018-09-30T00:19:51.686Z,0.00
2018-09-30T00:20:57.469Z,0.00
2018-09-30T00:22:03.006Z,0.00
2018-09-30T00:23:09.551Z,0.00
2018-09-30T00:24:15.623Z,0.00
2018-09-30T00:25:21.690Z,0.00
2018-09-30T00:26:27.754Z,0.00
2018-09-30T00:27:33.816Z,0.00
2018-09-30T00:28:39.865Z,0.00
2018-09-30T00:29:45.935Z,0.00
2018-09-30T00:30:51.991Z,0.00
2018-09-30T00:31:58.049Z,0.00
2018-09-30T00:33:04.107Z,0.00
2018-09-30T00:34:10.287Z,0.00
2018-09-30T00:35:17.223Z,0.00
2018-09-30T00:36:22.353Z,0.00
2018-09-30T00:37:28.365Z,0.00
2018-09-30T00:38:34.402Z,0.00
2018-09-30T00:39:40.459Z,0.00
2018-09-30T00:40:46.536Z,0.00
2018-09-30T00:41:52.597Z,0.00
2018-09-30T00:42:58.633Z,0.00
2018-09-30T00:44:04.685Z,0.00
2018-09-30T00:45:10.752Z,0.00
2018-09-30T00:46:17.811Z,0.00
2018-09-30T00:47:22.873Z,0.00
2018-09-30T00:48:28.935Z,0.00
2018-09-30T00:49:34.980Z,0.00
2018-09-30T00:50:41.035Z,0.00
2018-09-30T00:51:47.093Z,0.00
2018-09-30T00:52:53.163Z,0.00
2018-09-30T00:53:59.210Z,0.00
2018-09-30T00:55:05.275Z,0.00
2018-09-30T00:56:11.329Z,0.00
2018-09-30T00:57:17.379Z,0.00
2018-09-30T00:58:23.439Z,0.00
2018-09-30T00:59:29.475Z,0.00
2018-09-30T01:00:35.531Z,0.00
2018-09-30T01:01:41.592Z,0.00
2018-09-30T01:02:47.652Z,0.00
2018-09-30T01:03:53.705Z,0.00
2018-09-30T01:04:59.756Z,0.00
2018-09-30T01:06:05.812Z,0.00
2018-09-30T01:07:11.886Z,0.00
2018-09-30T01:08:17.930Z,0.00
2018-09-30T01:09:23.969Z,0.00
2018-09-30T01:10:30.027Z,0.00
2018-09-30T01:11:36.086Z,0.00
2018-09-30T01:12:42.141Z,0.00
2018-09-30T01:13:48.284Z,0.00
2018-09-30T01:14:54.281Z,0.00
2018-09-30T01:16:00.307Z,0.00
2018-09-30T01:17:06.340Z,0.00
2018-09-30T01:18:12.407Z,0.00
2018-09-30T01:19:18.445Z,0.00
2018-09-30T01:20:24.515Z,0.00
2018-09-30T01:21:30.549Z,0.00
2018-09-30T01:22:36.605Z,0.00
2018-09-30T01:23:42.650Z,0.00
2018-09-30T01:24:48.710Z,0.00
2018-09-30T01:25:54.763Z,0.00
2018-09-30T01:27:00.808Z,0.00
2018-09-30T01:28:06.865Z,0.00
2018-09-30T01:29:12.924Z,0.00
2018-09-30T01:30:18.957Z,0.00
2018-09-30T01:31:25.029Z,0.00
2018-09-30T01:32:31.056Z,0.00
2018-09-30T01:33:37.103Z,0.00
2018-09-30T01:34:43.153Z,0.00
2018-09-30T01:35:49.208Z,0.00
2018-09-30T01:36:55.270Z,0.00
2018-09-30T01:38:01.322Z,0.00
2018-09-30T01:39:07.362Z,0.00
2018-09-30T01:40:13.411Z,0.00
2018-09-30T01:41:19.484Z,0.00
2018-09-30T01:42:25.533Z,0.00
2018-09-30T01:43:31.579Z,0.00
2018-09-30T01:44:37.628Z,0.00
2018-09-30T01:45:43.679Z,0.00
2018-09-30T01:46:49.736Z,0.00
2018-09-30T01:47:55.807Z,0.00
2018-09-30T01:49:01.823Z,0.00
2018-09-30T01:50:07.868Z,0.00
2018-09-30T01:51:13.920Z,0.00
2018-09-30T01:52:19.977Z,0.00
2018-09-30T01:53:26.017Z,0.00
2018-09-30T01:54:32.059Z,0.00
2018-09-30T01:55:38.102Z,0.00
2018-09-30T01:56:45.133Z,0.00
2018-09-30T01:57:50.283Z,0.00
2018-09-30T01:58:56.273Z,0.00
2018-09-30T02:00:02.290Z,0.00
2018-09-30T02:01:08.339Z,0.00
2018-09-30T02:02:14.374Z,0.00
2018-09-30T02:03:20.426Z,0.00
2018-09-30T02:04:26.477Z,0.00
2018-09-30T02:05:32.521Z,0.00
2018-09-30T02:06:38.564Z,0.00
2018-09-30T02:07:44.614Z,0.00
2018-09-30T02:08:50.648Z,0.00
2018-09-30T02:09:56.693Z,0.00
2018-09-30T02:11:02.726Z,0.00
2018-09-30T02:12:08.793Z,0.00
2018-09-30T02:13:14.848Z,0.00
2018-09-30T02:14:20.871Z,0.00
2018-09-30T02:15:26.908Z,0.00
2018-09-30T02:16:32.953Z,0.00
2018-09-30T02:17:39.014Z,0.00
2018-09-30T02:18:45.042Z,0.00
2018-09-30T02:19:51.094Z,0.00
2018-09-30T02:20:57.108Z,0.00
2018-09-30T02:22:03.156Z,0.00
2018-09-30T02:23:09.193Z,0.00
2018-09-30T02:24:15.243Z,0.00
2018-09-30T02:25:21.277Z,0.00
2018-09-30T02:26:27.335Z,0.00
2018-09-30T02:27:33.360Z,0.00
2018-09-30T02:28:39.702Z,0.00
2018-09-30T02:29:46.437Z,0.00
2018-09-30T02:30:51.480Z,0.00
2018-09-30T02:31:57.534Z,0.00
2018-09-30T02:33:03.549Z,0.00
2018-09-30T02:34:09.613Z,0.00
2018-09-30T02:35:15.617Z,0.00
2018-09-30T02:36:21.666Z,0.00
2018-09-30T02:37:27.713Z,0.00
2018-09-30T02:38:33.757Z,0.00
2018-09-30T02:39:39.780Z,0.00
2018-09-30T02:40:46.811Z,0.00
2018-09-30T02:41:51.862Z,0.00
2018-09-30T02:42:57.906Z,0.00
2018-09-30T02:44:03.961Z,0.00
2018-09-30T02:45:09.986Z,0.00
2018-09-30T02:46:17.025Z,0.00
2018-09-30T02:47:22.051Z,0.00
2018-09-30T02:48:28.099Z,0.00
2018-09-30T02:49:34.129Z,0.00
2018-09-30T02:50:40.281Z,0.00
2018-09-30T02:51:46.301Z,0.00
2018-09-30T02:52:52.296Z,0.00
2018-09-30T02:53:58.306Z,0.00
2018-09-30T02:55:04.348Z,0.00
2018-09-30T02:56:10.391Z,0.00
2018-09-30T02:57:16.405Z,0.00
2018-09-30T02:58:22.443Z,0.00
2018-09-30T02:59:28.489Z,0.00
2018-09-30T03:00:34.532Z,0.00
2018-09-30T03:01:40.563Z,0.00
2018-09-30T03:02:46.615Z,0.00
2018-09-30T03:03:52.651Z,0.00
2018-09-30T03:04:58.689Z,0.00
2018-09-30T03:06:04.726Z,0.00
2018-09-30T03:07:10.774Z,0.00
2018-09-30T03:08:16.813Z,0.00
2018-09-30T03:09:22.841Z,0.00
2018-09-30T03:10:28.869Z,0.00
2018-09-30T03:11:34.914Z,0.00
2018-09-30T03:12:41.952Z,0.00
2018-09-30T03:13:47.054Z,0.00
2018-09-30T03:14:53.041Z,0.00
2018-09-30T03:15:59.061Z,0.00
2018-09-30T03:17:05.115Z,0.00
2018-09-30T03:18:11.163Z,0.00
2018-09-30T03:19:17.186Z,0.00
2018-09-30T03:20:23.227Z,0.00
2018-09-30T03:21:29.268Z,0.00
2018-09-30T03:22:35.300Z,0.00
2018-09-30T03:23:41.346Z,0.00
2018-09-30T03:24:47.376Z,0.00
2018-09-30T03:25:54.402Z,0.00
2018-09-30T03:26:59.445Z,0.00
2018-09-30T03:28:05.500Z,0.00
2018-09-30T03:29:11.519Z,0.00
2018-09-30T03:30:17.541Z,0.00
2018-09-30T03:31:23.588Z,0.00
2018-09-30T03:32:29.607Z,0.00
2018-09-30T03:33:35.659Z,0.00
2018-09-30T03:34:41.687Z,0.00
2018-09-30T03:35:47.716Z,0.00
2018-09-30T03:36:53.743Z,0.00
2018-09-30T03:37:59.777Z,0.00
2018-09-30T03:39:05.815Z,0.00
2018-09-30T03:40:11.840Z,0.00
2018-09-30T03:41:17.863Z,0.00
2018-09-30T03:42:23.912Z,0.00
2018-09-30T03:43:29.941Z,0.00
2018-09-30T03:44:35.983Z,0.00
2018-09-30T03:45:42.001Z,0.00
2018-09-30T03:46:48.044Z,0.00
2018-09-30T03:47:54.073Z,0.00
2018-09-30T03:49:00.092Z,0.00
2018-09-30T03:50:06.124Z,0.00
2018-09-30T03:51:12.301Z,0.00
2018-09-30T03:52:18.275Z,0.00
2018-09-30T03:53:24.273Z,0.00
2018-09-30T03:54:30.291Z,0.00
2018-09-30T03:55:36.278Z,0.00
2018-09-30T03:56:42.336Z,0.00
2018-09-30T03:57:48.322Z,0.00
2018-09-30T03:58:54.351Z,0.00
2018-09-30T04:00:00.374Z,0.00
2018-09-30T04:01:06.397Z,0.00
2018-09-30T04:02:12.445Z,0.00
2018-09-30T04:03:18.458Z,0.00
2018-09-30T04:04:24.507Z,0.00
2018-09-30T04:05:30.501Z,0.00
2018-09-30T04:06:36.540Z,0.00
2018-09-30T04:07:42.564Z,0.00
2018-09-30T04:08:48.587Z,0.00
2018-09-30T04:09:54.647Z,0.00
2018-09-30T04:11:00.636Z,0.00
2018-09-30T04:12:07.658Z,0.00
2018-09-30T04:13:12.680Z,0.00
2018-09-30T04:14:18.705Z,0.00
2018-09-30T04:15:24.730Z,0.00
2018-09-30T04:16:30.745Z,0.00
2018-09-30T04:17:36.770Z,0.00
2018-09-30T04:18:42.801Z,0.00
2018-09-30T04:19:48.816Z,0.00
2018-09-30T04:20:54.842Z,0.00
2018-09-30T04:22:00.863Z,0.00
2018-09-30T04:23:06.879Z,0.00
2018-09-30T04:24:12.908Z,0.00
2018-09-30T04:25:18.917Z,0.00
2018-09-30T04:26:24.955Z,0.00
2018-09-30T04:27:30.953Z,0.00
2018-09-30T04:28:37.000Z,0.00
2018-09-30T04:29:43.021Z,0.00
2018-09-30T04:30:49.036Z,0.00
2018-09-30T04:31:55.054Z,0.00
2018-09-30T04:33:01.072Z,0.00
2018-09-30T04:34:07.109Z,0.00
2018-09-30T04:35:13.113Z,0.00
2018-09-30T04:36:19.142Z,0.00
2018-09-30T04:37:25.151Z,0.00
2018-09-30T04:38:31.178Z,0.00
2018-09-30T04:39:37.203Z,0.00
2018-09-30T04:40:43.229Z,0.00
2018-09-30T04:41:49.234Z,0.00
2018-09-30T04:42:55.248Z,0.00
2018-09-30T04:44:02.272Z,0.00
2018-09-30T04:45:07.294Z,0.00
2018-09-30T04:46:13.311Z,0.00
2018-09-30T04:47:19.322Z,0.00
2018-09-30T04:48:25.338Z,0.00
2018-09-30T04:49:31.348Z,0.00
2018-09-30T04:50:37.378Z,0.00
2018-09-30T04:51:43.386Z,0.00
2018-09-30T04:52:49.424Z,0.00
2018-09-30T04:53:55.414Z,0.00
2018-09-30T04:55:01.441Z,0.00
2018-09-30T04:56:07.439Z,0.00
2018-09-30T04:57:13.466Z,0.00
2018-09-30T04:58:19.480Z,0.00
2018-09-30T04:59:25.519Z,0.00
2018-09-30T05:00:31.514Z,0.00
2018-09-30T05:01:37.523Z,0.00
2018-09-30T05:02:43.545Z,0.00
2018-09-30T05:03:49.542Z,0.00
2018-09-30T05:04:55.565Z,0.00
2018-09-30T05:06:01.596Z,0.00
2018-09-30T05:07:07.578Z,0.00
2018-09-30T05:08:13.603Z,0.00
2018-09-30T05:09:19.610Z,0.00
2018-09-30T05:10:25.643Z,0.00
2018-09-30T05:11:31.638Z,0.00
2018-09-30T05:12:37.661Z,0.00
2018-09-30T05:13:43.669Z,0.00
2018-09-30T05:14:49.675Z,0.00
2018-09-30T05:15:55.742Z,0.00
2018-09-30T05:17:01.701Z,5.63
2018-09-30T05:18:07.730Z,5.63
2018-09-30T05:19:13.733Z,5.63
2018-09-30T05:20:19.756Z,5.63
2018-09-30T05:21:25.761Z,5.63
2018-09-30T05:22:31.774Z,5.63
2018-09-30T05:23:37.798Z,5.63
2018-09-30T05:24:43.803Z,11.25
2018-09-30T05:25:49.851Z,11.25
2018-09-30T05:26:56.832Z,11.25
2018-09-30T05:28:01.846Z,11.25
2018-09-30T05:29:07.895Z,16.88
2018-09-30T05:30:13.888Z,16.88
2018-09-30T05:31:19.933Z,16.88
2018-09-30T05:32:25.939Z,16.88
2018-09-30T05:33:31.948Z,22.50
2018-09-30T05:34:37.978Z,22.50
2018-09-30T05:35:44.009Z,22.50
2018-09-30T05:36:50.013Z,22.50
2018-09-30T05:37:56.024Z,28.13
2018-09-30T05:39:03.033Z,28.13
2018-09-30T05:40:08.043Z,28.13
2018-09-30T05:41:14.072Z,28.13
2018-09-30T05:42:20.091Z,33.75
2018-09-30T05:43:26.100Z,33.75
2018-09-30T05:44:32.116Z,33.75
2018-09-30T05:45:38.452Z,39.38
2018-09-30T05:46:44.171Z,39.38
2018-09-30T05:47:50.300Z,39.38
2018-09-30T05:48:56.337Z,39.38
2018-09-30T05:50:02.279Z,45.00
2018-09-30T05:51:08.303Z,45.00
2018-09-30T05:52:14.277Z,45.00
2018-09-30T05:53:21.256Z,45.00
2018-09-30T05:54:26.281Z,50.63
2018-09-30T05:55:32.301Z,50.63
2018-09-30T05:56:38.326Z,50.63
2018-09-30T05:57:44.421Z,50.63
2018-09-30T05:58:50.375Z,50.63
2018-09-30T05:59:56.383Z,56.25
2018-09-30T06:01:02.418Z,56.25
2018-09-30T06:02:08.434Z,56.25
2018-09-30T06:03:14.448Z,56.25
2018-09-30T06:04:20.944Z,56.25
2018-09-30T06:05:26.492Z,61.88
2018-09-30T06:06:32.541Z,61.88
2018-09-30T06:07:38.545Z,61.88
2018-09-30T06:08:44.569Z,61.88
2018-09-30T06:09:50.595Z,61.88
2018-09-30T06:10:56.631Z,67.50
2018-09-30T06:12:02.646Z,67.50
2018-09-30T06:13:08.667Z,67.50
2018-09-30T06:14:14.834Z,67.50
2018-09-30T06:15:20.734Z,67.50
2018-09-30T06:16:26.771Z,67.50
2018-09-30T06:17:32.792Z,73.13
2018-09-30T06:18:38.804Z,73.13
2018-09-30T06:19:44.852Z,73.13
2018-09-30T06:20:50.899Z,73.13
2018-09-30T06:21:56.932Z,73.13
2018-09-30T06:23:02.960Z,73.13
2018-09-30T06:24:08.993Z,78.75
2018-09-30T06:25:15.006Z,78.75
2018-09-30T06:26:21.067Z,78.75
2018-09-30T06:27:27.092Z,78.75
2018-09-30T06:28:33.126Z,78.75
2018-09-30T06:29:39.175Z,78.75
2018-09-30T06:30:45.208Z,78.75
2018-09-30T06:31:51.283Z,78.75
2018-09-30T06:32:57.298Z,84.38
2018-09-30T06:34:03.357Z,84.38
2018-09-30T06:35:09.360Z,84.38
2018-09-30T06:36:15.426Z,84.38
2018-09-30T06:37:21.549Z,84.38
2018-09-30T06:38:27.499Z,84.38
2018-09-30T06:39:35.175Z,84.38
2018-09-30T06:40:39.589Z,90.00
2018-09-30T06:41:45.651Z,90.00
2018-09-30T06:42:51.685Z,90.00
2018-09-30T06:43:57.735Z,90.00
2018-09-30T06:45:03.853Z,90.00
2018-09-30T06:46:09.861Z,90.00
2018-09-30T06:47:15.895Z,90.00
2018-09-30T06:48:21.935Z,90.00
2018-09-30T06:49:27.997Z,95.63
2018-09-30T06:50:34.109Z,95.63
2018-09-30T06:51:40.102Z,95.63
2018-09-30T06:52:47.100Z,95.63
2018-09-30T06:53:52.284Z,95.63
2018-09-30T06:54:58.278Z,95.63
2018-09-30T06:56:04.330Z,95.63
2018-09-30T06:57:10.386Z,95.63
2018-09-30T06:58:16.441Z,101.25
2018-09-30T06:59:22.515Z,101.25
2018-09-30T07:00:28.562Z,101.25
2018-09-30T07:01:34.628Z,101.25
2018-09-30T07:02:40.681Z,101.25
2018-09-30T07:03:46.752Z,101.25
2018-09-30T07:04:52.839Z,101.25
2018-09-30T07:05:58.874Z,101.25
2018-09-30T07:07:04.958Z,101.25
2018-09-30T07:08:11.004Z,101.25
2018-09-30T07:09:17.099Z,106.88
2018-09-30T07:10:23.170Z,106.88
2018-09-30T07:11:29.251Z,106.88
2018-09-30T07:12:35.337Z,106.88
2018-09-30T07:13:41.352Z,106.88
2018-09-30T07:14:47.443Z,106.88
2018-09-30T07:15:53.500Z,106.88
2018-09-30T07:16:59.656Z,106.88
2018-09-30T07:18:05.643Z,106.88
2018-09-30T07:19:11.713Z,106.88
2018-09-30T07:20:17.796Z,112.50
2018-09-30T07:21:23.890Z,112.50
2018-09-30T07:22:29.959Z,112.50
2018-09-30T07:23:36.042Z,112.50
2018-09-30T07:24:42.126Z,112.50
2018-09-30T07:25:48.282Z,112.50
2018-09-30T07:26:54.310Z,112.50
2018-09-30T07:28:00.376Z,112.50
2018-09-30T07:29:06.462Z,112.50
2018-09-30T07:30:12.552Z,112.50
2018-09-30T07:31:18.640Z,112.50
2018-09-30T07:32:24.743Z,112.50
2018-09-30T07:33:30.844Z,118.13
2018-09-30T07:34:36.924Z,118.13
2018-09-30T07:35:43.071Z,118.13
2018-09-30T07:36:49.120Z,118.13
2018-09-30T07:37:55.244Z,118.13
2018-09-30T07:39:01.334Z,118.13
2018-09-30T07:40:07.436Z,118.13
2018-09-30T07:41:14.017Z,118.13
2018-09-30T07:42:19.646Z,118.13
2018-09-30T07:43:26.764Z,118.13
2018-09-30T07:44:31.864Z,118.13
2018-09-30T07:45:37.971Z,118.13
2018-09-30T07:46:44.110Z,118.13
2018-09-30T07:47:50.282Z,123.75
2018-09-30T07:48:56.306Z,123.75
2018-09-30T07:50:02.414Z,123.75
2018-09-30T07:51:08.541Z,123.75
2018-09-30T07:52:15.755Z,123.75
2018-09-30T07:53:20.789Z,123.75
2018-09-30T07:54:26.905Z,123.75
2018-09-30T07:55:33.028Z,123.75
2018-09-30T07:56:39.174Z,123.75
2018-09-30T07:57:45.290Z,123.75
2018-09-30T07:58:51.401Z,123.75
2018-09-30T07:59:57.530Z,129.38
2018-09-30T08:01:03.681Z,129.38
2018-09-30T08:02:09.785Z,129.38
2018-09-30T08:03:15.935Z,129.38
2018-09-30T08:04:22.048Z,129.38
2018-09-30T08:05:28.275Z,129.38
2018-09-30T08:06:34.759Z,129.38
2018-09-30T08:07:40.483Z,129.38
2018-09-30T08:08:46.698Z,129.38
2018-09-30T08:09:52.779Z,129.38
2018-09-30T08:10:58.935Z,129.38
2018-09-30T08:12:05.176Z,129.38
2018-09-30T08:13:11.256Z,129.38
2018-09-30T08:14:17.422Z,129.38
2018-09-30T08:15:23.562Z,129.38
2018-09-30T08:16:29.758Z,129.38
2018-09-30T08:17:35.870Z,129.38
2018-09-30T08:18:42.020Z,129.38
2018-09-30T08:19:48.278Z,129.38
2018-09-30T08:20:54.342Z,129.38
2018-09-30T08:22:00.518Z,135.00
2018-09-30T08:23:06.659Z,135.00
2018-09-30T08:24:12.924Z,135.00
2018-09-30T08:25:18.942Z,135.00
2018-09-30T08:26:25.084Z,135.00
2018-09-30T08:27:31.254Z,135.00
2018-09-30T08:28:37.424Z,135.00
2018-09-30T08:29:43.569Z,135.00
2018-09-30T08:30:49.812Z,135.00
2018-09-30T08:31:55.903Z,135.00
2018-09-30T08:33:02.058Z,135.00
2018-09-30T08:34:08.277Z,135.00
2018-09-30T08:35:14.372Z,135.00
2018-09-30T08:36:21.012Z,135.00
2018-09-30T08:37:26.710Z,135.00
2018-09-30T08:38:32.864Z,135.00
2018-09-30T08:39:39.089Z,135.00
2018-09-30T08:40:46.295Z,135.00
2018-09-30T08:41:51.974Z,135.00
2018-09-30T08:42:58.029Z,135.00
2018-09-30T08:44:03.807Z,135.00
2018-09-30T08:45:09.868Z,135.00
2018-09-30T08:46:16.041Z,135.00
2018-09-30T08:47:22.300Z,135.00
2018-09-30T08:48:28.384Z,135.00
2018-09-30T08:49:34.561Z,135.00
2018-09-30T08:50:40.724Z,135.00
2018-09-30T08:51:46.928Z,135.00
2018-09-30T08:52:53.151Z,140.63
2018-09-30T08:53:59.394Z,140.63
2018-09-30T08:55:05.482Z,140.63
2018-09-30T08:56:12.163Z,140.63
2018-09-30T08:57:17.822Z,140.63
2018-09-30T08:58:24.009Z,140.63
2018-09-30T08:59:30.281Z,140.63
2018-09-30T09:00:36.388Z,140.63
2018-09-30T09:01:42.601Z,146.25
2018-09-30T09:02:48.790Z,146.25
2018-09-30T09:03:54.999Z,146.25
2018-09-30T09:05:01.186Z,151.88
2018-09-30T09:06:07.356Z,151.88
2018-09-30T09:07:13.565Z,157.50
2018-09-30T09:08:19.762Z,163.13
2018-09-30T09:09:25.957Z,168.75
2018-09-30T09:10:32.150Z,174.38
2018-09-30T09:11:38.371Z,196.88
2018-09-30T09:12:44.568Z,185.63
2018-09-30T09:13:50.792Z,163.13
2018-09-30T09:14:56.983Z,151.88
2018-09-30T09:16:03.193Z,146.25
2018-09-30T09:17:09.461Z,146.25
2018-09-30T09:18:15.634Z,146.25
2018-09-30T09:19:21.829Z,146.25
2018-09-30T09:20:28.033Z,146.25
2018-09-30T09:21:35.282Z,151.88
2018-09-30T09:22:40.525Z,151.88
2018-09-30T09:23:46.713Z,151.88
2018-09-30T09:24:53.013Z,151.88
2018-09-30T09:25:59.194Z,157.50
2018-09-30T09:27:05.378Z,157.50
2018-09-30T09:28:11.623Z,163.13
2018-09-30T09:29:17.860Z,168.75
2018-09-30T09:30:24.066Z,180.00
2018-09-30T09:31:30.332Z,180.00
2018-09-30T09:32:36.705Z,191.25
2018-09-30T09:33:42.756Z,196.88
2018-09-30T09:34:48.496Z,202.50
2018-09-30T09:35:55.225Z,202.50
2018-09-30T09:37:01.489Z,202.50
2018-09-30T09:38:07.737Z,196.88
2018-09-30T09:39:13.938Z,191.25
2018-09-30T09:40:20.279Z,191.25
2018-09-30T09:41:26.426Z,191.25
2018-09-30T09:42:32.683Z,191.25
2018-09-30T09:43:39.920Z,191.25
2018-09-30T09:44:45.667Z,191.25
2018-09-30T09:45:51.413Z,196.88
2018-09-30T09:46:57.688Z,196.88
2018-09-30T09:48:04.901Z,202.50
2018-09-30T09:49:10.284Z,202.50
2018-09-30T09:50:16.440Z,202.50
2018-09-30T09:51:22.680Z,202.50
2018-09-30T09:52:29.015Z,208.13
2018-09-30T09:53:36.291Z,208.13
2018-09-30T09:54:41.441Z,208.13
2018-09-30T09:55:47.700Z,208.13
2018-09-30T09:56:53.963Z,208.13
2018-09-30T09:58:00.274Z,208.13
2018-09-30T09:59:06.575Z,202.50
2018-09-30T10:00:12.738Z,202.50
2018-09-30T10:01:19.019Z,196.88
2018-09-30T10:02:25.294Z,191.25
2018-09-30T10:03:31.577Z,185.63
2018-09-30T10:04:37.828Z,185.63
2018-09-30T10:05:44.110Z,180.00
2018-09-30T10:06:50.360Z,180.00
2018-09-30T10:07:56.642Z,180.00
2018-09-30T10:09:02.934Z,180.00
2018-09-30T10:10:10.276Z,180.00
2018-09-30T10:11:15.478Z,180.00
2018-09-30T10:12:21.738Z,180.00
2018-09-30T10:13:29.018Z,180.00
2018-09-30T10:14:34.325Z,180.00
2018-09-30T10:15:40.578Z,180.00
2018-09-30T10:16:46.874Z,180.00
2018-09-30T10:17:52.665Z,180.00
2018-09-30T10:18:59.469Z,180.00
2018-09-30T10:20:05.731Z,180.00
2018-09-30T10:21:12.025Z,180.00
2018-09-30T10:22:18.364Z,180.00
2018-09-30T10:23:24.114Z,180.00
2018-09-30T10:24:30.898Z,180.00
2018-09-30T10:25:37.200Z,180.00
2018-09-30T10:26:43.466Z,180.00
2018-09-30T10:27:49.775Z,185.63
2018-09-30T10:28:56.051Z,185.63
2018-09-30T10:30:02.365Z,185.63
2018-09-30T10:31:08.672Z,185.63
2018-09-30T10:32:14.935Z,185.63
2018-09-30T10:33:21.719Z,185.63
2018-09-30T10:34:27.543Z,185.63
2018-09-30T10:35:34.831Z,191.25
2018-09-30T10:36:40.135Z,191.25
2018-09-30T10:37:46.454Z,191.25
2018-09-30T10:38:52.852Z,191.25
2018-09-30T10:39:59.051Z,185.63
2018-09-30T10:41:05.355Z,185.63
2018-09-30T10:42:12.682Z,191.25
2018-09-30T10:43:17.973Z,191.25
2018-09-30T10:44:24.299Z,191.25
2018-09-30T10:45:30.607Z,196.88
2018-09-30T10:46:36.924Z,196.88
2018-09-30T10:47:43.239Z,196.88
2018-09-30T10:48:49.549Z,196.88
2018-09-30T10:49:55.379Z,196.88
2018-09-30T10:51:02.285Z,196.88
2018-09-30T10:52:08.508Z,196.88
2018-09-30T10:53:14.838Z,196.88
2018-09-30T10:54:21.155Z,196.88
2018-09-30T10:55:27.502Z,202.50
2018-09-30T10:56:33.787Z,202.50
2018-09-30T10:57:40.113Z,202.50
2018-09-30T10:58:46.432Z,202.50
2018-09-30T10:59:52.768Z,202.50
2018-09-30T11:00:59.554Z,202.50
2018-09-30T11:02:05.413Z,202.50
2018-09-30T11:03:11.764Z,196.88
2018-09-30T11:04:19.107Z,202.50
2018-09-30T11:05:24.435Z,202.50
2018-09-30T11:06:30.748Z,202.50
2018-09-30T11:07:37.091Z,202.50
2018-09-30T11:08:43.433Z,202.50
2018-09-30T11:09:49.905Z,202.50
2018-09-30T11:10:56.110Z,202.50
2018-09-30T11:12:02.456Z,202.50
2018-09-30T11:13:08.287Z,202.50
2018-09-30T11:14:15.119Z,202.50
2018-09-30T11:15:21.472Z,202.50
2018-09-30T11:16:27.830Z,202.50
2018-09-30T11:17:34.157Z,208.13
2018-09-30T11:18:40.503Z,213.75
2018-09-30T11:19:46.872Z,219.38
2018-09-30T11:20:54.285Z,225.00
2018-09-30T11:21:59.654Z,236.25
2018-09-30T11:23:06.088Z,241.88
2018-09-30T11:24:12.569Z,258.75
2018-09-30T11:25:19.064Z,348.75
2018-09-30T11:26:25.598Z,421.88
2018-09-30T11:27:32.312Z,438.75
2018-09-30T11:28:38.762Z,455.63
2018-09-30T11:29:45.394Z,455.63
2018-09-30T11:30:52.027Z,466.88
2018-09-30T11:31:58.784Z,472.50
2018-09-30T11:33:04.908Z,472.50
2018-09-30T11:34:12.112Z,472.50
2018-09-30T11:35:18.869Z,478.13
2018-09-30T11:36:25.138Z,478.13
2018-09-30T11:37:32.431Z,478.13
2018-09-30T11:38:39.220Z,483.75
2018-09-30T11:39:47.078Z,472.50
2018-09-30T11:40:53.876Z,472.50
2018-09-30T11:41:59.801Z,472.50
2018-09-30T11:43:06.779Z,478.13
2018-09-30T11:44:13.636Z,478.13
2018-09-30T11:45:20.593Z,483.75
2018-09-30T11:46:27.420Z,478.13
2018-09-30T11:47:34.388Z,478.13
2018-09-30T11:48:41.350Z,478.13
2018-09-30T11:49:48.273Z,472.50
2018-09-30T11:50:55.279Z,472.50
2018-09-30T11:52:02.227Z,466.88
2018-09-30T11:53:09.200Z,466.88
2018-09-30T11:54:16.194Z,472.50
2018-09-30T11:55:23.188Z,472.50
2018-09-30T11:56:29.708Z,466.88
2018-09-30T11:57:37.227Z,461.25
2018-09-30T11:58:44.287Z,461.25
2018-09-30T11:59:50.797Z,466.88
2018-09-30T12:00:57.841Z,461.25
2018-09-30T12:02:05.370Z,461.25
2018-09-30T12:03:11.933Z,461.25
2018-09-30T12:04:19.483Z,461.25
2018-09-30T12:05:26.557Z,466.88
2018-09-30T12:06:33.136Z,466.88
2018-09-30T12:07:40.715Z,466.88
2018-09-30T12:08:47.813Z,466.88
2018-09-30T12:09:54.934Z,466.88
2018-09-30T12:11:02.010Z,466.88
2018-09-30T12:12:09.125Z,466.88
2018-09-30T12:13:15.741Z,466.88
2018-09-30T12:14:22.868Z,472.50
2018-09-30T12:15:30.479Z,466.88
2018-09-30T12:16:37.112Z,466.88
2018-09-30T12:17:44.751Z,472.50
2018-09-30T12:18:51.410Z,478.13
2018-09-30T12:19:58.998Z,478.13
2018-09-30T12:21:06.124Z,483.75
2018-09-30T12:22:13.310Z,495.00
2018-09-30T12:23:19.955Z,506.25
2018-09-30T12:24:27.111Z,506.25
2018-09-30T12:25:34.273Z,511.88
2018-09-30T12:26:41.951Z,511.88
2018-09-30T12:27:49.113Z,511.88
2018-09-30T12:28:55.797Z,506.25
2018-09-30T12:30:03.485Z,500.63
2018-09-30T12:31:10.674Z,500.63
2018-09-30T12:32:17.869Z,500.63
2018-09-30T12:33:25.042Z,500.63
2018-09-30T12:34:32.241Z,500.63
2018-09-30T12:35:39.441Z,500.63
2018-09-30T12:36:46.264Z,500.63
2018-09-30T12:37:53.850Z,495.00
2018-09-30T12:39:00.554Z,495.00
2018-09-30T12:40:08.262Z,489.38
2018-09-30T12:41:15.480Z,489.38
2018-09-30T12:42:22.695Z,489.38
2018-09-30T12:43:29.921Z,495.00
2018-09-30T12:44:36.645Z,495.00
2018-09-30T12:45:43.885Z,489.38
2018-09-30T12:46:51.600Z,483.75
2018-09-30T12:47:58.841Z,478.13
2018-09-30T12:49:05.574Z,472.50
2018-09-30T12:50:13.313Z,472.50
2018-09-30T12:51:20.549Z,478.13
2018-09-30T12:52:27.278Z,472.50
2018-09-30T12:53:35.049Z,472.50
2018-09-30T12:54:42.286Z,478.13
2018-09-30T12:55:49.695Z,495.00
2018-09-30T12:58:05.017Z,506.25
2018-09-30T12:59:12.245Z,506.25
2018-09-30T13:00:18.424Z,506.25
2018-09-30T13:01:25.640Z,511.88
2018-09-30T13:02:32.890Z,517.50
2018-09-30T13:03:40.123Z,517.50
2018-09-30T13:04:47.374Z,517.50
2018-09-30T13:05:54.191Z,517.50
2018-09-30T13:07:01.883Z,517.50
2018-09-30T13:08:09.159Z,517.50
2018-09-30T13:09:16.456Z,517.50
2018-09-30T13:10:23.755Z,523.13
2018-09-30T13:11:31.055Z,523.13
2018-09-30T13:12:38.373Z,534.38
2018-09-30T13:13:45.212Z,545.63
2018-09-30T13:14:52.535Z,540.00
2018-09-30T13:16:00.397Z,551.25
2018-09-30T13:17:07.712Z,556.88
2018-09-30T13:18:15.052Z,556.88
2018-09-30T13:19:22.412Z,562.50
2018-09-30T13:20:29.788Z,551.25
2018-09-30T13:21:37.097Z,534.38
2018-09-30T13:22:44.477Z,517.50
2018-09-30T13:23:51.825Z,511.88
2018-09-30T13:24:59.286Z,506.25
2018-09-30T13:26:06.522Z,500.63
2018-09-30T13:27:13.866Z,506.25
2018-09-30T13:28:21.283Z,506.25
2018-09-30T13:29:28.552Z,506.25
2018-09-30T13:31:43.277Z,483.75
2018-09-30T13:32:50.575Z,472.50
2018-09-30T13:33:57.891Z,466.88
2018-09-30T13:35:05.288Z,466.88
2018-09-30T13:36:12.553Z,461.25
2018-09-30T13:37:19.854Z,461.25
2018-09-30T13:38:27.284Z,461.25
2018-09-30T13:39:34.458Z,461.25
2018-09-30T13:40:42.851Z,455.63
2018-09-30T13:41:49.045Z,455.63
2018-09-30T13:42:56.320Z,450.00
2018-09-30T13:44:03.105Z,444.38
2018-09-30T13:45:10.883Z,444.38
2018-09-30T13:46:17.734Z,444.38
2018-09-30T13:47:25.395Z,444.38
2018-09-30T13:48:33.803Z,444.38
2018-09-30T13:49:39.927Z,438.75
2018-09-30T13:50:46.689Z,438.75
2018-09-30T13:51:54.419Z,433.13
2018-09-30T13:53:01.288Z,427.50
2018-09-30T13:54:08.918Z,427.50
2018-09-30T13:55:16.164Z,421.88
2018-09-30T13:56:24.403Z,421.88
2018-09-30T13:57:31.131Z,421.88
2018-09-30T13:58:37.862Z,421.88
2018-09-30T13:59:45.082Z,421.88
2018-09-30T14:00:52.309Z,416.25
2018-09-30T14:01:59.518Z,416.25
2018-09-30T14:03:06.726Z,416.25
2018-09-30T14:04:13.927Z,410.63
2018-09-30T14:05:21.120Z,410.63
2018-09-30T14:06:28.339Z,405.00
2018-09-30T14:07:35.041Z,405.00
2018-09-30T14:08:42.273Z,405.00
2018-09-30T14:09:49.921Z,405.00
2018-09-30T14:10:56.617Z,405.00
2018-09-30T14:12:03.777Z,399.38