createdAt,value
2018-03-14T00:00:26.580Z,29.63
2018-03-14T00:02:54.693Z,33.05
2018-03-14T00:05:22.815Z,30.98
2018-03-14T00:07:50.934Z,29.17
2018-03-14T00:10:19.146Z,31.80
2018-03-14T00:12:48.084Z,33.35
2018-03-14T00:15:16.319Z,35.95
2018-03-14T00:17:44.497Z,32.08
2018-03-14T00:20:12.654Z,33.08
2018-03-14T00:22:41.542Z,34.65
2018-03-14T00:25:10.423Z,35.92
2018-03-14T00:27:39.314Z,35.75
2018-03-14T00:30:07.461Z,37.78
2018-03-14T00:32:35.584Z,35.75
2018-03-14T00:35:03.713Z,35.20
2018-03-14T00:37:31.822Z,37.95
2018-03-14T00:40:00.711Z,38.33
2018-03-14T00:42:29.600Z,37.05
2018-03-14T00:44:58.502Z,38.17
2018-03-14T00:47:26.664Z,40.72
2018-03-14T00:49:55.556Z,39.75
2018-03-14T00:52:23.710Z,38.25
2018-03-14T00:54:52.594Z,37.97
2018-03-14T00:57:21.503Z,37.45
2018-03-14T00:59:50.400Z,35.88
2018-03-14T01:02:18.540Z,41.80
2018-03-14T01:04:46.680Z,37.97
2018-03-14T01:07:14.794Z,38.38
2018-03-14T01:09:42.918Z,37.35
2018-03-14T01:12:11.043Z,46.05
2018-03-14T01:14:39.238Z,48.60
2018-03-14T01:17:07.348Z,41.00
2018-03-14T01:19:35.484Z,42.38
2018-03-14T01:22:03.621Z,47.95
2018-03-14T01:24:31.818Z,43.38
2018-03-14T01:27:00.696Z,43.83
2018-03-14T01:29:29.720Z,45.90
2018-03-14T01:31:57.891Z,45.50
2018-03-14T01:34:26.006Z,40.00
2018-03-14T01:36:54.151Z,43.92
2018-03-14T01:39:22.277Z,42.85
2018-03-14T01:41:51.194Z,46.35
2018-03-14T01:44:20.066Z,45.35
2018-03-14T01:46:48.948Z,42.42
2018-03-14T01:49:17.081Z,46.72
2018-03-14T01:51:45.200Z,44.75
2018-03-14T01:54:14.080Z,50.88
2018-03-14T01:56:42.281Z,48.58
2018-03-14T01:59:10.383Z,49.35
2018-03-14T02:01:38.523Z,47.45
2018-03-14T02:04:06.703Z,49.55
2018-03-14T02:06:34.832Z,50.95
2018-03-14T02:09:02.968Z,54.53
2018-03-14T02:11:31.091Z,50.15
2018-03-14T02:13:59.972Z,56.75
2018-03-14T02:16:28.087Z,51.65
2018-03-14T02:18:56.215Z,52.67
2018-03-14T02:21:24.344Z,62.50
2018-03-14T02:23:52.456Z,56.10
2018-03-14T02:26:20.619Z,66.62
2018-03-14T02:28:48.739Z,59.97
2018-03-14T02:31:16.919Z,59.28
2018-03-14T02:33:45.451Z,54.15
2018-03-14T02:36:13.607Z,61.75
2018-03-14T02:38:41.843Z,56.97
2018-03-14T02:41:09.971Z,62.62
2018-03-14T02:43:38.183Z,58.25
2018-03-14T02:46:06.307Z,58.10
2018-03-14T02:48:34.435Z,60.50
2018-03-14T02:51:02.563Z,54.15
2018-03-14T02:53:32.205Z,51.15
2018-03-14T02:56:01.084Z,49.05
2018-03-14T02:58:29.974Z,50.85
2018-03-14T03:00:58.182Z,54.30
2018-03-14T03:03:26.302Z,49.15
2018-03-14T03:05:54.421Z,49.45
2018-03-14T03:08:22.534Z,44.42
2018-03-14T03:10:50.668Z,49.38
2018-03-14T03:13:18.797Z,51.58
2018-03-14T03:15:46.924Z,46.33
2018-03-14T03:18:15.047Z,42.35
2018-03-14T03:20:43.932Z,47.13
2018-03-14T03:23:12.852Z,48.70
2018-03-14T03:25:41.720Z,48.20
2018-03-14T03:28:10.626Z,49.45
2018-03-14T03:30:38.755Z,51.13
2018-03-14T03:33:06.905Z,54.50
2018-03-14T03:35:35.011Z,48.30
2018-03-14T03:38:03.146Z,48.10
2018-03-14T03:40:31.280Z,51.55
2018-03-14T03:43:00.183Z,51.00
2018-03-14T03:45:28.291Z,49.28
2018-03-14T03:47:56.401Z,45.72
2018-03-14T03:50:24.537Z,47.55
2018-03-14T03:52:52.665Z,50.83
2018-03-14T03:55:21.552Z,45.88
2018-03-14T03:57:50.426Z,46.50
2018-03-14T04:00:18.550Z,44.72
2018-03-14T04:02:46.670Z,45.80
2018-03-14T04:05:15.568Z,45.72
2018-03-14T04:07:44.440Z,42.53
2018-03-14T04:10:12.564Z,48.22
2018-03-14T04:12:40.728Z,53.47
2018-03-14T04:15:08.844Z,54.95
2018-03-14T04:17:37.066Z,52.03
2018-03-14T04:20:05.196Z,48.40
2018-03-14T04:22:33.332Z,54.03
2018-03-14T04:25:01.451Z,53.78
2018-03-14T04:27:29.577Z,54.28
2018-03-14T04:29:57.697Z,55.90
2018-03-14T04:32:25.832Z,49.97
2018-03-14T04:34:53.984Z,49.10
2018-03-14T04:37:22.100Z,51.65
2018-03-14T04:39:50.427Z,50.15
2018-03-14T04:42:18.591Z,47.60
2018-03-14T04:44:47.576Z,52.15
2018-03-14T04:47:16.452Z,49.58
2018-03-14T04:49:44.588Z,49.35
2018-03-14T04:52:12.707Z,48.38
2018-03-14T04:54:41.607Z,55.90
2018-03-14T04:57:10.507Z,51.22
2018-03-14T04:59:38.627Z,46.90
2018-03-14T05:02:06.750Z,55.00
2018-03-14T05:04:34.920Z,48.30
2018-03-14T05:07:03.043Z,56.72
2018-03-14T05:09:31.239Z,49.50
2018-03-14T05:11:59.363Z,52.47
2018-03-14T05:14:27.516Z,50.08
2018-03-14T05:16:55.636Z,54.72
2018-03-14T05:19:23.768Z,54.60
2018-03-14T05:21:51.935Z,48.58
2018-03-14T05:24:20.107Z,52.88
2018-03-14T05:26:48.258Z,49.97
2018-03-14T05:29:16.335Z,54.83
2018-03-14T05:31:45.239Z,63.70
2018-03-14T05:34:13.364Z,54.22
2018-03-14T05:36:41.479Z,57.38
2018-03-14T05:39:09.597Z,58.25
2018-03-14T05:41:37.829Z,54.08
2018-03-14T05:44:05.953Z,51.30
2018-03-14T05:46:34.071Z,52.88
2018-03-14T05:49:02.181Z,52.70
2018-03-14T05:51:30.343Z,58.40
2018-03-14T05:53:58.463Z,57.03
2018-03-14T05:56:26.584Z,55.42
2018-03-14T05:58:54.695Z,61.83
2018-03-14T06:01:22.825Z,64.32
2018-03-14T06:03:50.943Z,63.15
2018-03-14T06:06:19.075Z,68.28
2018-03-14T06:08:47.211Z,64.78
2018-03-14T06:11:15.359Z,63.53
2018-03-14T06:13:43.509Z,62.92
2018-03-14T06:16:11.630Z,64.12
2018-03-14T06:18:39.724Z,59.83
2018-03-14T06:21:07.881Z,65.82
2018-03-14T06:23:36.021Z,58.75
2018-03-14T06:26:04.143Z,57.45
2018-03-14T06:28:32.253Z,58.05
2018-03-14T06:31:00.389Z,54.53
2018-03-14T06:33:28.540Z,50.88
2018-03-14T06:35:56.703Z,49.00
2018-03-14T06:38:25.582Z,52.25
2018-03-14T06:40:54.488Z,46.00
2018-03-14T06:43:23.388Z,48.80
2018-03-14T06:45:52.265Z,51.83
2018-03-14T06:48:21.147Z,52.42
2018-03-14T06:50:50.077Z,51.28
2018-03-14T06:53:18.193Z,49.60
2018-03-14T06:55:46.309Z,46.60
2018-03-14T06:58:26.343Z,46.35
2018-03-14T07:01:07.282Z,50.75
2018-03-14T07:03:47.495Z,51.97
2018-03-14T07:06:16.574Z,48.58
2018-03-14T07:08:44.699Z,55.95
2018-03-14T07:11:12.821Z,56.67
2018-03-14T07:13:41.012Z,51.70
2018-03-14T07:16:09.123Z,55.25
2018-03-14T07:18:38.042Z,52.38
2018-03-14T07:21:06.962Z,48.38
2018-03-14T07:23:35.084Z,48.72
2018-03-14T07:26:03.253Z,45.60
2018-03-14T07:28:31.415Z,50.03
2018-03-14T07:30:59.484Z,45.95
2018-03-14T07:33:27.637Z,43.95
2018-03-14T07:35:55.733Z,48.92
2018-03-14T07:38:23.850Z,44.35
2018-03-14T07:40:52.854Z,44.80
2018-03-14T07:43:21.114Z,42.08
2018-03-14T07:45:49.228Z,40.50
2018-03-14T07:48:17.370Z,41.65
2018-03-14T07:50:45.490Z,42.92
2018-03-14T07:53:13.618Z,42.60
2018-03-14T07:55:41.785Z,39.83
2018-03-14T07:58:09.916Z,38.40
2018-03-14T08:00:38.035Z,36.65
2018-03-14T08:03:06.174Z,40.00
2018-03-14T08:05:34.284Z,39.60
2018-03-14T08:08:02.400Z,35.53
2018-03-14T08:10:31.348Z,38.13
2018-03-14T08:12:59.472Z,36.47
2018-03-14T08:15:27.647Z,36.55
2018-03-14T08:17:55.765Z,35.42
2018-03-14T08:20:23.882Z,32.63
2018-03-14T08:22:52.008Z,29.77
2018-03-14T08:25:20.138Z,31.23
2018-03-14T08:27:48.389Z,26.87
2018-03-14T08:30:16.503Z,30.62
2018-03-14T08:32:45.392Z,27.20
2018-03-14T08:35:14.275Z,26.15
2018-03-14T08:37:43.168Z,27.95
2018-03-14T08:40:11.355Z,28.60
2018-03-14T08:42:40.239Z,28.87
2018-03-14T08:45:09.183Z,22.90
2018-03-14T08:47:37.313Z,21.60
2018-03-14T08:50:06.187Z,19.87
2018-03-14T08:52:35.203Z,20.80
2018-03-14T08:55:03.409Z,25.23
2018-03-14T08:57:31.512Z,27.17
2018-03-14T08:59:59.619Z,21.62
2018-03-14T09:02:27.767Z,15.90
2018-03-14T09:04:56.667Z,15.13
2018-03-14T09:07:25.556Z,20.00
2018-03-14T09:09:53.663Z,16.87
2018-03-14T09:12:21.771Z,18.48
2018-03-14T09:14:49.903Z,17.10
2018-03-14T09:17:18.013Z,15.65
2018-03-14T09:19:46.135Z,17.10
2018-03-14T09:22:14.267Z,14.63
2018-03-14T09:24:42.398Z,17.42
2018-03-14T09:27:10.511Z,18.95
2018-03-14T09:29:38.632Z,16.65
2018-03-14T09:32:06.770Z,15.10
2018-03-14T09:34:35.669Z,17.90
2018-03-14T09:37:04.551Z,16.30
2018-03-14T09:39:33.425Z,16.20
2018-03-14T09:42:01.573Z,14.30
2018-03-14T09:44:29.815Z,13.35
2018-03-14T09:46:57.932Z,15.07
2018-03-14T09:49:26.054Z,13.70
2018-03-14T09:51:54.933Z,12.30
2018-03-14T09:54:23.834Z,15.98
2018-03-14T09:56:51.999Z,13.65
2018-03-14T09:59:21.648Z,16.55
2018-03-14T10:01:49.755Z,15.15
2018-03-14T10:04:18.708Z,19.80
2018-03-14T10:06:46.810Z,12.35
2018-03-14T10:09:14.923Z,12.57
2018-03-14T10:11:43.923Z,12.20
2018-03-14T10:14:12.054Z,12.25
2018-03-14T10:16:40.401Z,12.57
2018-03-14T10:19:08.714Z,13.20
2018-03-14T10:21:36.838Z,12.00
2018-03-14T10:24:04.948Z,13.98
2018-03-14T10:26:33.895Z,14.68
2018-03-14T10:29:02.168Z,11.18
2018-03-14T10:31:31.028Z,11.75
2018-03-14T10:33:59.952Z,10.00
2018-03-14T10:36:28.094Z,11.77
2018-03-14T10:38:57.011Z,12.55
2018-03-14T10:41:25.118Z,12.88
2018-03-14T10:43:53.250Z,14.20
2018-03-14T10:46:21.376Z,10.70
2018-03-14T10:48:49.498Z,13.77
2018-03-14T10:51:17.660Z,10.82
2018-03-14T10:53:45.818Z,14.77
2018-03-14T10:56:14.686Z,7.87
2018-03-14T10:58:42.808Z,7.78
2018-03-14T11:01:10.955Z,11.40
2018-03-14T11:03:44.672Z,8.52
2018-03-14T11:06:13.595Z,8.98
2018-03-14T11:08:41.714Z,7.30
2018-03-14T11:11:10.598Z,9.32
2018-03-14T11:13:39.492Z,8.05
2018-03-14T11:16:08.838Z,8.50
2018-03-14T11:18:36.952Z,9.90
2018-03-14T11:21:05.092Z,9.00
2018-03-14T11:26:03.451Z,9.07
2018-03-14T11:28:46.070Z,8.83
2018-03-14T11:33:06.483Z,10.15
2018-03-14T11:35:48.873Z,11.25
2018-03-14T11:38:31.796Z,10.05
2018-03-14T11:41:15.427Z,11.93
2018-03-14T11:43:57.280Z,10.27
2018-03-14T11:47:51.615Z,8.98
2018-03-14T11:50:20.525Z,11.18
2018-03-14T11:52:48.648Z,11.60
2018-03-14T11:55:16.784Z,8.60
2018-03-14T11:57:44.963Z,10.35
2018-03-14T12:00:13.063Z,8.57
2018-03-14T12:02:41.222Z,10.88
2018-03-14T12:05:09.367Z,13.07
2018-03-14T12:07:37.493Z,10.57
2018-03-14T12:10:05.647Z,9.07
2018-03-14T12:12:33.749Z,10.20
2018-03-14T12:15:02.638Z,8.15
2018-03-14T12:17:31.657Z,8.82
2018-03-14T12:19:59.827Z,8.52
2018-03-14T12:22:30.887Z,8.85
2018-03-14T12:24:59.080Z,8.20
2018-03-14T12:27:27.199Z,8.63
2018-03-14T12:29:56.153Z,6.90
2018-03-14T12:32:24.265Z,7.53
2018-03-14T12:34:53.165Z,6.97
2018-03-14T12:37:22.047Z,8.80
2018-03-14T12:39:51.039Z,10.15
2018-03-14T12:42:19.955Z,9.82
2018-03-14T12:44:48.091Z,7.78
2018-03-14T12:47:16.971Z,9.57
2018-03-14T12:49:45.114Z,9.48
2018-03-14T12:52:13.361Z,8.23
2018-03-14T12:54:42.378Z,10.17
2018-03-14T12:57:10.527Z,9.38
2018-03-14T12:59:38.602Z,8.23
2018-03-14T13:02:06.743Z,9.35
2018-03-14T13:04:35.650Z,7.70
2018-03-14T13:07:04.573Z,6.77
2018-03-14T13:09:32.693Z,5.70
2018-03-14T13:12:00.866Z,6.57
2018-03-14T13:14:29.027Z,6.33
2018-03-14T13:16:57.209Z,10.97
2018-03-14T13:19:25.310Z,10.20
2018-03-14T13:21:53.411Z,7.22
2018-03-14T13:24:21.580Z,6.10
2018-03-14T13:26:49.687Z,5.83
2018-03-14T13:29:17.807Z,6.70
2018-03-14T13:31:45.963Z,6.50
2018-03-14T13:34:14.967Z,6.05
2018-03-14T13:36:43.153Z,6.43
2018-03-14T13:39:11.325Z,6.47
2018-03-14T13:41:39.447Z,7.33
2018-03-14T13:44:07.671Z,4.77
2018-03-14T13:46:36.544Z,6.20
2018-03-14T13:49:05.428Z,6.27
2018-03-14T13:51:34.371Z,5.37
2018-03-14T13:54:02.505Z,6.68
2018-03-14T13:56:30.620Z,6.35
2018-03-14T13:58:58.820Z,5.70
2018-03-14T14:01:26.916Z,6.53
2018-03-14T14:03:55.805Z,7.00
2018-03-14T14:06:24.699Z,7.65
2018-03-14T14:08:52.865Z,7.77
2018-03-14T14:11:21.802Z,7.85
2018-03-14T14:13:49.969Z,8.60
2018-03-14T14:16:18.222Z,6.72
2018-03-14T14:18:47.104Z,6.53
2018-03-14T14:21:16.019Z,5.33
2018-03-14T14:23:44.141Z,6.33
2018-03-14T14:26:13.891Z,7.70
2018-03-14T14:28:41.999Z,6.17
2018-03-14T14:31:10.107Z,4.03
2018-03-14T14:33:38.334Z,5.73
2018-03-14T14:36:06.585Z,5.13
2018-03-14T14:38:35.489Z,8.57
2018-03-14T14:41:04.374Z,5.43
2018-03-14T14:43:32.630Z,7.03
2018-03-14T14:46:01.545Z,9.13
2018-03-14T14:48:29.734Z,5.63
2018-03-14T14:50:57.837Z,4.87
2018-03-14T14:53:26.710Z,5.60
2018-03-14T14:55:54.848Z,7.10
2018-03-14T14:58:22.952Z,3.60
2018-03-14T15:00:51.058Z,4.70
2018-03-14T15:03:19.184Z,3.87
2018-03-14T15:05:47.324Z,4.30
2018-03-14T15:08:16.192Z,6.13
2018-03-14T15:10:45.082Z,5.97
2018-03-14T15:13:14.005Z,6.27
2018-03-14T15:15:42.144Z,4.70
2018-03-14T15:18:10.264Z,4.17
2018-03-14T15:20:38.372Z,6.77
2018-03-14T15:23:06.544Z,4.03
2018-03-14T15:25:34.656Z,5.47
2018-03-14T15:28:03.582Z,4.67
2018-03-14T15:30:31.717Z,5.17
2018-03-14T15:33:00.584Z,8.77
2018-03-14T15:35:28.782Z,5.43
2018-03-14T15:37:57.644Z,4.10
2018-03-14T15:40:27.258Z,4.50
2018-03-14T15:42:55.383Z,5.20
2018-03-14T15:45:23.520Z,3.27
2018-03-14T15:47:58.300Z,4.37
2018-03-14T15:50:26.420Z,6.30
2018-03-14T15:52:55.286Z,6.33
2018-03-14T15:55:24.978Z,5.23
2018-03-14T15:57:53.102Z,3.90
2018-03-14T16:00:21.199Z,4.03
2018-03-14T16:02:49.337Z,5.43
2018-03-14T16:05:17.518Z,4.40
2018-03-14T16:07:46.420Z,4.30
2018-03-14T16:10:14.547Z,7.23
2018-03-14T16:12:42.688Z,5.30
2018-03-14T16:15:10.861Z,3.90
2018-03-14T16:17:39.012Z,3.60
2018-03-14T16:20:07.176Z,5.97
2018-03-14T16:22:36.071Z,5.80
2018-03-14T16:25:04.276Z,4.83
2018-03-14T16:27:32.360Z,6.57
2018-03-14T16:30:00.492Z,5.77
2018-03-14T16:32:28.675Z,4.33
2018-03-14T16:34:56.795Z,5.80
2018-03-14T16:37:24.942Z,2.50
2018-03-14T16:39:53.067Z,4.60
2018-03-14T16:42:21.959Z,5.53
2018-03-14T16:44:50.868Z,3.90
2018-03-14T16:47:18.995Z,2.77
2018-03-14T16:49:48.655Z,4.60
2018-03-14T16:52:16.772Z,3.80
2018-03-14T16:54:44.987Z,5.13
2018-03-14T16:57:14.623Z,8.10
2018-03-14T16:59:42.716Z,4.30
2018-03-14T17:02:10.851Z,4.57
2018-03-14T17:04:38.973Z,6.30
2018-03-14T17:07:07.187Z,4.80
2018-03-14T17:09:35.395Z,5.57
2018-03-14T17:12:03.497Z,4.97
2018-03-14T17:14:31.682Z,5.57
2018-03-14T17:16:59.755Z,5.43
2018-03-14T17:19:27.879Z,7.70
2018-03-14T17:21:56.059Z,6.93
2018-03-14T17:24:24.856Z,5.33
2018-03-14T17:26:52.991Z,5.32
2018-03-14T17:29:21.107Z,7.57
2018-03-14T17:31:49.235Z,5.18
2018-03-14T17:34:18.141Z,6.53
2018-03-14T17:36:46.281Z,6.10
2018-03-14T17:39:15.182Z,6.28
2018-03-14T17:41:44.067Z,7.28
2018-03-14T17:44:13.079Z,6.10
2018-03-14T17:46:41.456Z,6.22
2018-03-14T17:49:09.582Z,6.28
2018-03-14T17:51:37.693Z,7.47
2018-03-14T17:54:06.599Z,6.90
2018-03-14T17:56:34.732Z,4.93
2018-03-14T17:59:03.612Z,5.45
2018-03-14T18:01:31.736Z,5.65
2018-03-14T18:04:00.037Z,5.97
2018-03-14T18:06:28.144Z,6.97
2018-03-14T18:08:56.270Z,5.78
2018-03-14T18:11:24.390Z,5.40
2018-03-14T18:13:53.312Z,5.87
2018-03-14T18:16:21.428Z,6.72
2018-03-14T18:18:49.549Z,7.35
2018-03-14T18:21:18.633Z,7.22
2018-03-14T18:23:47.514Z,9.35
2018-03-14T18:26:15.624Z,7.57
2018-03-14T18:28:43.790Z,7.37
2018-03-14T18:31:11.924Z,11.07
2018-03-14T18:33:41.576Z,7.45
2018-03-14T18:36:09.746Z,5.85
2018-03-14T18:38:37.940Z,7.10
2018-03-14T18:41:06.080Z,7.43
2018-03-14T18:43:35.026Z,8.57
2018-03-14T18:46:03.132Z,9.35
2018-03-14T18:48:31.324Z,8.00
2018-03-14T18:50:59.496Z,7.50
2018-03-14T18:53:28.384Z,6.97
2018-03-14T18:55:57.264Z,8.88
2018-03-14T18:58:26.176Z,7.57
2018-03-14T19:00:54.371Z,8.63
2018-03-14T19:03:22.491Z,9.63
2018-03-14T19:05:51.433Z,9.60
2018-03-14T19:08:19.552Z,8.50
2018-03-14T19:10:49.179Z,8.55
2018-03-14T19:13:18.070Z,9.85
2018-03-14T19:15:46.978Z,9.77
2018-03-14T19:18:15.852Z,7.72
2018-03-14T19:20:44.751Z,9.77
2018-03-14T19:23:12.907Z,9.48
2018-03-14T19:25:41.795Z,8.70
2018-03-14T19:28:10.671Z,8.55
2018-03-14T19:30:39.659Z,10.48
2018-03-14T19:33:07.778Z,9.35
2018-03-14T19:35:35.891Z,8.50
2018-03-14T19:38:04.015Z,10.25
2018-03-14T19:40:32.119Z,9.98
2018-03-14T19:43:00.239Z,8.30
2018-03-14T19:45:29.161Z,9.27
2018-03-14T19:47:57.283Z,9.30
2018-03-14T19:50:25.395Z,7.35
2018-03-14T19:52:53.514Z,9.32
2018-03-14T19:55:21.755Z,12.43
2018-03-14T19:57:49.895Z,9.75
2018-03-14T20:00:18.779Z,8.55
2018-03-14T20:02:47.691Z,7.03
2018-03-14T20:05:16.700Z,7.82
2018-03-14T20:07:44.807Z,9.27
2018-03-14T20:10:12.943Z,9.88
2018-03-14T20:12:41.055Z,11.00
2018-03-14T20:15:09.197Z,9.70
2018-03-14T20:17:37.303Z,8.20
2018-03-14T20:20:05.408Z,9.77
2018-03-14T20:22:34.287Z,8.40
2018-03-14T20:25:02.426Z,8.45
2018-03-14T20:27:30.523Z,8.75
2018-03-14T20:29:59.427Z,8.43
2018-03-14T20:32:28.338Z,13.55
2018-03-14T20:34:56.503Z,9.10
2018-03-14T20:37:25.393Z,9.32
2018-03-14T20:39:54.261Z,8.82
2018-03-14T20:42:22.424Z,11.07
2018-03-14T20:44:50.577Z,11.50
2018-03-14T20:47:18.706Z,10.88
2018-03-14T20:49:47.585Z,10.88
2018-03-14T20:52:16.494Z,10.00
2018-03-14T20:54:44.648Z,9.25
2018-03-14T20:57:13.562Z,12.48
2018-03-14T20:59:41.674Z,8.73
2018-03-14T21:02:09.774Z,12.80
2018-03-14T21:04:37.895Z,11.02
2018-03-14T21:07:06.006Z,10.55
2018-03-14T21:09:34.183Z,9.65
2018-03-14T21:12:02.293Z,10.80
2018-03-14T21:14:30.490Z,13.10
2018-03-14T21:16:59.324Z,10.45
2018-03-14T21:19:28.200Z,10.95
2018-03-14T21:21:56.408Z,10.98
2018-03-14T21:24:25.324Z,10.52
2018-03-14T21:26:53.437Z,13.35
2018-03-14T21:29:21.577Z,11.23
2018-03-14T21:31:49.672Z,9.45
2018-03-14T21:34:17.900Z,10.00
2018-03-14T21:36:46.013Z,11.75
2018-03-14T21:39:14.193Z,9.73
2018-03-14T21:41:42.286Z,10.43
2018-03-14T21:44:10.426Z,11.00
2018-03-14T21:46:38.560Z,11.88
2018-03-14T21:49:07.436Z,8.93
2018-03-14T21:51:36.348Z,11.00
2018-03-14T21:54:04.480Z,10.07
2018-03-14T21:56:32.591Z,9.65
2018-03-14T21:59:00.691Z,11.20
2018-03-14T22:01:28.857Z,10.98
2018-03-14T22:03:58.424Z,9.35
2018-03-14T22:06:27.349Z,9.45
2018-03-14T22:08:55.451Z,14.60
2018-03-14T22:11:23.625Z,9.90
2018-03-14T22:13:52.457Z,10.75
2018-03-14T22:16:20.584Z,10.18
2018-03-14T22:18:48.688Z,10.15
2018-03-14T22:21:17.603Z,8.80
2018-03-14T22:23:45.724Z,8.63
2018-03-14T22:26:13.856Z,8.77
2018-03-14T22:28:42.012Z,10.70
2018-03-14T22:31:10.879Z,10.20
2018-03-14T22:33:40.599Z,9.85
2018-03-14T22:36:09.505Z,7.97
2018-03-14T22:38:38.400Z,10.68
2018-03-14T22:41:06.499Z,9.95
2018-03-14T22:43:34.648Z,9.40
2018-03-14T22:46:03.552Z,10.70
2018-03-14T22:48:31.653Z,10.05
2018-03-14T22:50:59.747Z,9.18
2018-03-14T22:53:27.922Z,10.45
2018-03-14T22:55:56.061Z,9.85
2018-03-14T22:58:24.179Z,8.95
2018-03-14T23:00:53.049Z,8.20
2018-03-14T23:03:21.175Z,12.23
2018-03-14T23:05:49.295Z,11.48
2018-03-14T23:08:17.399Z,9.60
2018-03-14T23:10:46.271Z,10.93
2018-03-14T23:13:15.152Z,9.10
2018-03-14T23:15:43.273Z,9.38
2018-03-14T23:18:11.419Z,9.27
2018-03-14T23:20:40.301Z,9.38
2018-03-14T23:23:09.166Z,10.02
2018-03-14T23:25:37.296Z,12.30
2018-03-14T23:28:05.449Z,11.60
2018-03-14T23:30:34.323Z,9.48
2018-03-14T23:33:03.201Z,11.63
2018-03-14T23:35:31.394Z,8.90
2018-03-14T23:38:00.265Z,15.25
2018-03-14T23:40:28.387Z,12.73
2018-03-14T23:42:56.518Z,9.60
2018-03-14T23:45:25.407Z,10.60
2018-03-14T23:47:54.279Z,10.30
2018-03-14T23:50:22.375Z,9.70
2018-03-14T23:52:51.291Z,9.80
2018-03-14T23:55:19.399Z,11.35
2018-03-14T23:57:47.523Z,11.18
