createdAt,value
2023-03-07T00:00:32.242Z,996.916054932
2023-03-07T00:01:32.229Z,997.0176462960001
2023-03-07T00:02:32.276Z,997.0176462960001
2023-03-07T00:03:32.304Z,996.814463568
2023-03-07T00:04:32.220Z,996.916054932
2023-03-07T00:05:32.260Z,996.916054932
2023-03-07T00:06:32.198Z,996.916054932
2023-03-07T00:07:32.228Z,996.916054932
2023-03-07T00:08:32.248Z,996.814463568
2023-03-07T00:09:32.216Z,996.814463568
2023-03-07T00:10:32.195Z,996.916054932
2023-03-07T00:11:32.248Z,996.916054932
2023-03-07T00:12:32.233Z,996.916054932
2023-03-07T00:13:32.230Z,996.916054932
2023-03-07T00:14:32.222Z,996.7128722040001
2023-03-07T00:15:32.258Z,996.814463568
2023-03-07T00:16:32.251Z,996.916054932
2023-03-07T00:17:32.221Z,996.61128084
2023-03-07T00:18:32.229Z,996.7128722040001
2023-03-07T00:19:32.236Z,996.916054932
2023-03-07T00:20:32.242Z,996.814463568
2023-03-07T00:21:32.311Z,996.814463568
2023-03-07T00:22:32.258Z,996.7128722040001
2023-03-07T00:23:32.212Z,996.814463568
2023-03-07T00:24:32.219Z,996.61128084
2023-03-07T00:25:32.211Z,996.7128722040001
2023-03-07T00:26:32.217Z,996.61128084
2023-03-07T00:27:32.207Z,996.7128722040001
2023-03-07T00:28:32.225Z,996.61128084
2023-03-07T00:29:32.224Z,996.7128722040001
2023-03-07T00:30:32.220Z,996.4080981120001
2023-03-07T00:31:32.291Z,996.7128722040001
2023-03-07T00:32:32.269Z,996.61128084
2023-03-07T00:33:32.202Z,996.7128722040001
2023-03-07T00:34:32.198Z,996.814463568
2023-03-07T00:35:32.243Z,996.509689476
2023-03-07T00:36:32.220Z,996.61128084
2023-03-07T00:37:32.201Z,996.7128722040001
2023-03-07T00:38:32.216Z,996.814463568
2023-03-07T00:39:32.230Z,996.61128084
2023-03-07T00:40:32.288Z,996.7128722040001
2023-03-07T00:41:32.210Z,996.7128722040001
2023-03-07T00:42:32.234Z,996.7128722040001
2023-03-07T00:43:32.195Z,996.7128722040001
2023-03-07T00:44:32.214Z,996.61128084
2023-03-07T00:45:32.210Z,996.7128722040001
2023-03-07T00:46:32.211Z,996.509689476
2023-03-07T00:47:32.242Z,996.509689476
2023-03-07T00:48:32.227Z,996.4080981120001
2023-03-07T00:49:32.233Z,996.61128084
2023-03-07T00:50:32.212Z,996.306506748
2023-03-07T00:51:32.230Z,996.4080981120001
2023-03-07T00:52:32.230Z,996.4080981120001
2023-03-07T00:53:32.190Z,996.4080981120001
2023-03-07T00:54:32.207Z,996.509689476
2023-03-07T00:55:32.242Z,996.4080981120001
2023-03-07T00:56:32.214Z,996.61128084
2023-03-07T00:57:32.232Z,996.61128084
2023-03-07T00:58:32.230Z,996.61128084
2023-03-07T00:59:32.238Z,996.814463568
2023-03-07T01:00:32.228Z,996.509689476
2023-03-07T01:01:32.229Z,996.509689476
2023-03-07T01:02:32.217Z,996.238779172
2023-03-07T01:03:32.280Z,996.61128084
2023-03-07T01:04:32.302Z,996.509689476
2023-03-07T01:05:32.229Z,996.61128084
2023-03-07T01:06:32.225Z,996.509689476
2023-03-07T01:07:32.249Z,996.306506748
2023-03-07T01:08:32.212Z,996.4080981120001
2023-03-07T01:09:32.239Z,996.7128722040001
2023-03-07T01:10:32.210Z,996.4080981120001
2023-03-07T01:11:32.245Z,996.4080981120001
2023-03-07T01:12:32.217Z,996.306506748
2023-03-07T01:13:32.240Z,996.306506748
2023-03-07T01:14:32.234Z,996.306506748
2023-03-07T01:15:32.292Z,996.4080981120001
2023-03-07T01:16:32.254Z,996.4080981120001
2023-03-07T01:17:32.236Z,996.4080981120001
2023-03-07T01:18:32.232Z,996.137187808
2023-03-07T01:19:32.239Z,996.238779172
2023-03-07T01:20:32.203Z,996.238779172
2023-03-07T01:21:32.218Z,996.306506748
2023-03-07T01:22:32.202Z,996.238779172
2023-03-07T01:23:32.244Z,996.238779172
2023-03-07T01:24:32.212Z,996.4080981120001
2023-03-07T01:25:32.254Z,996.238779172
2023-03-07T01:26:32.263Z,996.238779172
2023-03-07T01:27:32.298Z,996.306506748
2023-03-07T01:28:32.372Z,996.238779172
2023-03-07T01:29:32.277Z,996.238779172
2023-03-07T01:30:32.214Z,996.306506748
2023-03-07T01:31:32.307Z,996.137187808
2023-03-07T01:32:32.247Z,996.238779172
2023-03-07T01:33:32.235Z,996.137187808
2023-03-07T01:34:32.234Z,996.035596444
2023-03-07T01:35:32.283Z,996.137187808
2023-03-07T01:36:32.256Z,996.035596444
2023-03-07T01:37:32.274Z,996.035596444
2023-03-07T01:38:32.215Z,996.035596444
2023-03-07T01:39:32.240Z,996.035596444
2023-03-07T01:40:32.319Z,996.035596444
2023-03-07T01:41:32.471Z,996.035596444
2023-03-07T01:42:32.398Z,996.137187808
2023-03-07T01:43:32.327Z,995.93400508
2023-03-07T01:44:32.334Z,996.137187808
2023-03-07T01:45:32.414Z,995.93400508
2023-03-07T01:46:32.346Z,995.93400508
2023-03-07T01:47:32.362Z,996.035596444
2023-03-07T01:48:32.319Z,996.137187808
2023-03-07T01:49:32.428Z,995.93400508
2023-03-07T01:50:32.369Z,996.035596444
2023-03-07T01:51:32.359Z,995.93400508
2023-03-07T01:52:32.411Z,996.035596444
2023-03-07T01:53:32.402Z,995.93400508
2023-03-07T01:54:32.305Z,996.137187808
2023-03-07T01:55:32.322Z,995.93400508
2023-03-07T01:56:32.356Z,995.832413716
2023-03-07T01:57:32.259Z,995.93400508
2023-03-07T01:58:32.187Z,996.035596444
2023-03-07T01:59:32.202Z,995.93400508
2023-03-07T02:00:32.215Z,996.035596444
2023-03-07T02:01:32.336Z,995.93400508
2023-03-07T02:02:32.209Z,996.035596444
2023-03-07T02:03:32.230Z,996.137187808
2023-03-07T02:04:32.283Z,996.137187808
2023-03-07T02:05:32.260Z,996.137187808
2023-03-07T02:06:32.212Z,995.93400508
2023-03-07T02:07:32.222Z,995.93400508
2023-03-07T02:08:32.201Z,995.832413716
2023-03-07T02:09:32.240Z,996.035596444
2023-03-07T02:10:32.215Z,996.137187808
2023-03-07T02:11:32.221Z,995.93400508
2023-03-07T02:12:32.214Z,996.137187808
2023-03-07T02:13:32.258Z,995.832413716
2023-03-07T02:14:32.219Z,996.035596444
2023-03-07T02:15:32.201Z,995.832413716
2023-03-07T02:16:32.218Z,996.035596444
2023-03-07T02:17:32.246Z,995.7308223519999
2023-03-07T02:18:32.206Z,995.93400508
2023-03-07T02:19:32.201Z,996.035596444
2023-03-07T02:20:32.218Z,995.93400508
2023-03-07T02:21:32.250Z,995.93400508
2023-03-07T02:22:32.222Z,995.93400508
2023-03-07T02:23:32.201Z,995.7308223519999
2023-03-07T02:24:32.182Z,995.7308223519999
2023-03-07T02:25:32.238Z,995.93400508
2023-03-07T02:26:32.215Z,995.6292309879999
2023-03-07T02:27:32.229Z,995.832413716
2023-03-07T02:28:32.204Z,995.832413716
2023-03-07T02:29:32.247Z,995.832413716
2023-03-07T02:30:32.230Z,995.527639624
2023-03-07T02:31:32.230Z,995.527639624
2023-03-07T02:32:32.299Z,995.7308223519999
2023-03-07T02:33:32.283Z,995.832413716
2023-03-07T02:34:32.209Z,995.6292309879999
2023-03-07T02:35:32.279Z,995.832413716
2023-03-07T02:36:32.205Z,995.7308223519999
2023-03-07T02:37:32.211Z,995.527639624
2023-03-07T02:38:32.191Z,995.527639624
2023-03-07T02:39:32.245Z,995.527639624
2023-03-07T02:40:32.245Z,995.6292309879999
2023-03-07T02:41:32.241Z,995.6292309879999
2023-03-07T02:42:32.200Z,995.527639624
2023-03-07T02:43:32.218Z,995.6292309879999
2023-03-07T02:44:32.179Z,995.4260482599999
2023-03-07T02:45:32.241Z,995.6292309879999
2023-03-07T02:46:32.290Z,995.6292309879999
2023-03-07T02:47:32.228Z,995.7308223519999
2023-03-07T02:48:32.198Z,995.6292309879999
2023-03-07T02:49:32.216Z,995.527639624
2023-03-07T02:50:32.209Z,995.4260482599999
2023-03-07T02:51:32.215Z,995.527639624
2023-03-07T02:52:32.196Z,995.4260482599999
2023-03-07T02:53:32.228Z,995.527639624
2023-03-07T02:54:32.207Z,995.4260482599999
2023-03-07T02:55:32.343Z,995.527639624
2023-03-07T02:56:32.279Z,995.527639624
2023-03-07T02:57:32.229Z,995.527639624
2023-03-07T02:58:32.203Z,995.3244568959999
2023-03-07T02:59:32.240Z,995.222865532
2023-03-07T03:00:32.227Z,995.3244568959999
2023-03-07T03:01:32.294Z,995.3244568959999
2023-03-07T03:02:32.217Z,995.4260482599999
2023-03-07T03:03:32.209Z,995.6292309879999
2023-03-07T03:04:32.235Z,995.3244568959999
2023-03-07T03:05:32.247Z,995.4260482599999
2023-03-07T03:06:32.210Z,995.3244568959999
2023-03-07T03:07:32.207Z,995.3244568959999
2023-03-07T03:08:32.202Z,995.4260482599999
2023-03-07T03:09:32.269Z,995.4260482599999
2023-03-07T03:10:32.339Z,995.527639624
2023-03-07T03:11:32.334Z,995.3244568959999
2023-03-07T03:12:32.271Z,995.222865532
2023-03-07T03:13:32.363Z,995.4260482599999
2023-03-07T03:14:32.301Z,995.3244568959999
2023-03-07T03:15:32.322Z,995.527639624
2023-03-07T03:16:32.404Z,995.222865532
2023-03-07T03:17:32.392Z,995.4260482599999
2023-03-07T03:18:32.204Z,995.222865532
2023-03-07T03:19:32.208Z,995.0196828039999
2023-03-07T03:20:32.315Z,995.222865532
2023-03-07T03:21:32.450Z,995.1212741679999
2023-03-07T03:22:32.308Z,995.3244568959999
2023-03-07T03:23:32.248Z,995.222865532
2023-03-07T03:24:32.194Z,995.1212741679999
2023-03-07T03:25:32.230Z,995.1212741679999
2023-03-07T03:26:32.328Z,995.4260482599999
2023-03-07T03:27:32.198Z,995.222865532
2023-03-07T03:28:32.216Z,995.1212741679999
2023-03-07T03:29:32.344Z,995.4260482599999
2023-03-07T03:30:32.358Z,995.1212741679999
2023-03-07T03:31:32.398Z,995.1212741679999
2023-03-07T03:32:32.378Z,995.3244568959999
2023-03-07T03:33:32.357Z,995.4260482599999
2023-03-07T03:34:32.370Z,995.1212741679999
2023-03-07T03:35:32.357Z,995.1212741679999
2023-03-07T03:36:32.234Z,995.0196828039999
2023-03-07T03:37:32.329Z,995.0196828039999
2023-03-07T03:38:32.265Z,995.222865532
2023-03-07T03:39:32.226Z,995.222865532
2023-03-07T03:40:32.379Z,995.0196828039999
2023-03-07T03:41:32.245Z,995.0196828039999
2023-03-07T03:42:32.355Z,995.222865532
2023-03-07T03:43:32.271Z,994.91809144
2023-03-07T03:44:32.399Z,995.0196828039999
2023-03-07T03:45:32.228Z,995.0196828039999
2023-03-07T03:46:32.283Z,995.0196828039999
2023-03-07T03:47:32.250Z,995.1212741679999
2023-03-07T03:48:32.357Z,995.222865532
2023-03-07T03:49:32.185Z,994.8165000759999
2023-03-07T03:50:32.191Z,995.0196828039999
2023-03-07T03:51:32.229Z,995.222865532
2023-03-07T03:52:32.201Z,995.222865532
2023-03-07T03:53:32.192Z,995.1212741679999
2023-03-07T03:54:32.265Z,995.1212741679999
2023-03-07T03:55:32.202Z,995.1212741679999
2023-03-07T03:56:32.213Z,995.222865532
2023-03-07T03:57:32.175Z,995.0196828039999
2023-03-07T03:58:32.201Z,995.0196828039999
2023-03-07T03:59:32.245Z,995.1212741679999
2023-03-07T04:00:32.232Z,994.91809144
2023-03-07T04:01:32.198Z,995.0196828039999
2023-03-07T04:02:32.362Z,995.0196828039999
2023-03-07T04:03:32.205Z,995.0196828039999
2023-03-07T04:04:32.213Z,995.0196828039999
2023-03-07T04:05:32.204Z,995.222865532
2023-03-07T04:06:32.201Z,994.91809144
2023-03-07T04:07:32.217Z,995.0196828039999
2023-03-07T04:08:32.224Z,995.1212741679999
2023-03-07T04:09:32.215Z,994.91809144
2023-03-07T04:10:32.206Z,995.222865532
2023-03-07T04:11:32.230Z,995.0196828039999
2023-03-07T04:12:32.220Z,995.0196828039999
2023-03-07T04:13:32.210Z,995.0196828039999
2023-03-07T04:14:32.190Z,994.91809144
2023-03-07T04:15:32.219Z,995.222865532
2023-03-07T04:16:32.292Z,994.91809144
2023-03-07T04:17:32.198Z,994.91809144
2023-03-07T04:18:32.194Z,994.91809144
2023-03-07T04:19:32.259Z,994.91809144
2023-03-07T04:20:32.201Z,995.0196828039999
2023-03-07T04:21:32.224Z,994.8165000759999
2023-03-07T04:22:32.232Z,995.1212741679999
2023-03-07T04:23:32.210Z,995.0196828039999
2023-03-07T04:24:32.233Z,995.0196828039999
2023-03-07T04:25:32.210Z,994.91809144
2023-03-07T04:26:32.197Z,994.8165000759999
2023-03-07T04:27:32.181Z,995.1212741679999
2023-03-07T04:28:32.213Z,994.91809144
2023-03-07T04:29:32.163Z,994.91809144
2023-03-07T04:30:32.166Z,994.8165000759999
2023-03-07T04:31:32.262Z,994.8165000759999
2023-03-07T04:32:32.246Z,994.91809144
2023-03-07T04:33:32.213Z,994.8165000759999
2023-03-07T04:34:32.197Z,994.7149087119999
2023-03-07T04:35:32.319Z,995.0196828039999
2023-03-07T04:36:32.238Z,995.0196828039999
2023-03-07T04:37:32.202Z,994.8165000759999
2023-03-07T04:38:32.170Z,994.8165000759999
2023-03-07T04:39:32.258Z,994.8165000759999
2023-03-07T04:40:32.207Z,994.91809144
2023-03-07T04:41:32.174Z,994.8165000759999
2023-03-07T04:42:32.214Z,994.91809144
2023-03-07T04:43:32.224Z,994.7149087119999
2023-03-07T04:44:32.221Z,994.7149087119999
2023-03-07T04:45:32.187Z,994.8165000759999
2023-03-07T04:46:32.201Z,994.613317348
2023-03-07T04:47:32.197Z,994.8165000759999
2023-03-07T04:48:32.199Z,994.7149087119999
2023-03-07T04:49:32.212Z,994.613317348
2023-03-07T04:50:32.193Z,994.7149087119999
2023-03-07T04:51:32.227Z,994.8165000759999
2023-03-07T04:52:32.401Z,994.5117259839999
2023-03-07T04:53:32.285Z,994.7149087119999
2023-03-07T04:54:32.219Z,994.8165000759999
2023-03-07T04:55:32.240Z,994.8165000759999
2023-03-07T04:56:32.185Z,994.613317348
2023-03-07T04:57:32.190Z,994.7149087119999
2023-03-07T04:58:32.194Z,994.8165000759999
2023-03-07T04:59:32.264Z,994.8165000759999
2023-03-07T05:00:32.217Z,994.7149087119999
2023-03-07T05:01:32.217Z,994.8165000759999
2023-03-07T05:02:32.173Z,995.0196828039999
2023-03-07T05:03:32.211Z,994.613317348
2023-03-07T05:04:32.294Z,994.7149087119999
2023-03-07T05:05:32.184Z,994.7149087119999
2023-03-07T05:06:32.173Z,994.613317348
2023-03-07T05:07:32.232Z,994.613317348
2023-03-07T05:08:32.205Z,994.5117259839999
2023-03-07T05:09:32.296Z,994.613317348
2023-03-07T05:10:32.204Z,994.613317348
2023-03-07T05:11:32.243Z,994.5117259839999
2023-03-07T05:12:32.187Z,994.613317348
2023-03-07T05:13:32.177Z,994.5117259839999
2023-03-07T05:14:32.209Z,994.613317348
2023-03-07T05:15:32.327Z,994.7149087119999
2023-03-07T05:16:32.204Z,994.5117259839999
2023-03-07T05:17:32.223Z,994.613317348
2023-03-07T05:18:32.316Z,994.91809144
2023-03-07T05:19:32.216Z,994.7149087119999
2023-03-07T05:20:32.220Z,994.613317348
2023-03-07T05:21:32.271Z,994.613317348
2023-03-07T05:22:32.241Z,994.4101346199999
2023-03-07T05:23:32.234Z,994.7149087119999
2023-03-07T05:24:32.200Z,994.5117259839999
2023-03-07T05:25:32.205Z,994.613317348
2023-03-07T05:26:32.181Z,994.7149087119999
2023-03-07T05:27:32.233Z,994.613317348
2023-03-07T05:28:32.185Z,994.5117259839999
2023-03-07T05:29:32.223Z,994.5117259839999
2023-03-07T05:30:32.197Z,994.5117259839999
2023-03-07T05:31:32.347Z,994.613317348
2023-03-07T05:32:32.236Z,994.7149087119999
2023-03-07T05:33:32.242Z,994.613317348
2023-03-07T05:34:32.181Z,994.613317348
2023-03-07T05:35:32.232Z,994.5117259839999
2023-03-07T05:36:32.192Z,994.5117259839999
2023-03-07T05:37:32.213Z,994.5117259839999
2023-03-07T05:38:32.274Z,994.5117259839999
2023-03-07T05:39:32.209Z,994.613317348
2023-03-07T05:40:32.195Z,994.4101346199999
2023-03-07T05:41:32.227Z,994.613317348
2023-03-07T05:42:32.200Z,994.308543256
2023-03-07T05:43:32.189Z,994.4101346199999
2023-03-07T05:44:34.026Z,994.5117259839999
2023-03-07T05:45:32.191Z,994.4101346199999
2023-03-07T05:46:32.211Z,994.4101346199999
2023-03-07T05:47:32.189Z,994.5117259839999
2023-03-07T05:48:32.206Z,994.4101346199999
2023-03-07T05:49:32.230Z,994.4101346199999
2023-03-07T05:50:32.214Z,994.308543256
2023-03-07T05:51:32.205Z,994.4101346199999
2023-03-07T05:52:32.207Z,994.2069518920001
2023-03-07T05:53:32.199Z,994.4101346199999
2023-03-07T05:54:32.177Z,994.4101346199999
2023-03-07T05:55:32.212Z,994.308543256
2023-03-07T05:56:32.196Z,994.4101346199999
2023-03-07T05:57:32.189Z,994.2069518920001
2023-03-07T05:58:32.163Z,994.2069518920001
2023-03-07T05:59:32.177Z,994.308543256
2023-03-07T06:00:32.421Z,994.4101346199999
2023-03-07T06:01:32.240Z,994.2069518920001
2023-03-07T06:02:32.216Z,994.2069518920001
2023-03-07T06:03:32.239Z,994.5117259839999
2023-03-07T06:04:32.175Z,994.308543256
2023-03-07T06:05:32.219Z,994.5117259839999
2023-03-07T06:06:32.243Z,994.308543256
2023-03-07T06:07:32.187Z,994.037632952
2023-03-07T06:08:32.178Z,994.2069518920001
2023-03-07T06:09:32.242Z,994.308543256
2023-03-07T06:10:32.210Z,994.1392243160001
2023-03-07T06:11:32.196Z,994.2069518920001
2023-03-07T06:12:32.232Z,994.1392243160001
2023-03-07T06:13:32.252Z,994.037632952
2023-03-07T06:14:32.221Z,994.1392243160001
2023-03-07T06:15:32.207Z,994.2069518920001
2023-03-07T06:16:32.172Z,994.2069518920001
2023-03-07T06:17:32.204Z,994.1392243160001
2023-03-07T06:18:32.187Z,994.308543256
2023-03-07T06:19:32.220Z,994.308543256
2023-03-07T06:20:32.186Z,994.1392243160001
2023-03-07T06:21:32.220Z,994.1392243160001
2023-03-07T06:22:32.203Z,994.1392243160001
2023-03-07T06:23:32.188Z,994.2069518920001
2023-03-07T06:24:32.184Z,994.1392243160001
2023-03-07T06:25:32.227Z,994.2069518920001
2023-03-07T06:26:32.205Z,994.308543256
2023-03-07T06:27:32.262Z,994.037632952
2023-03-07T06:28:33.050Z,994.2069518920001
2023-03-07T06:29:32.285Z,993.936041588
2023-03-07T06:30:32.215Z,994.1392243160001
2023-03-07T06:31:32.305Z,994.1392243160001
2023-03-07T06:32:32.269Z,994.037632952
2023-03-07T06:33:32.204Z,994.2069518920001
2023-03-07T06:34:32.210Z,994.2069518920001
2023-03-07T06:35:32.229Z,994.1392243160001
2023-03-07T06:36:32.193Z,994.1392243160001
2023-03-07T06:37:32.241Z,994.2069518920001
2023-03-07T06:38:32.199Z,993.936041588
2023-03-07T06:39:32.216Z,994.2069518920001
2023-03-07T06:40:32.175Z,994.2069518920001
2023-03-07T06:41:32.208Z,994.037632952
2023-03-07T06:42:32.216Z,994.1392243160001
2023-03-07T06:43:32.196Z,994.1392243160001
2023-03-07T06:44:32.167Z,994.2069518920001
2023-03-07T06:45:32.276Z,994.2069518920001
2023-03-07T06:46:32.209Z,994.308543256
2023-03-07T06:47:32.185Z,994.4101346199999
2023-03-07T06:48:32.191Z,994.1392243160001
2023-03-07T06:49:32.209Z,994.2069518920001
2023-03-07T06:50:35.604Z,994.2069518920001
2023-03-07T06:51:32.161Z,994.4101346199999
2023-03-07T06:52:32.211Z,994.308543256
2023-03-07T06:53:32.220Z,994.2069518920001
2023-03-07T06:54:32.255Z,994.308543256
2023-03-07T06:55:32.195Z,994.308543256
2023-03-07T06:56:32.310Z,994.2069518920001
2023-03-07T06:57:32.208Z,994.2069518920001
2023-03-07T06:58:32.195Z,994.037632952
2023-03-07T06:59:32.151Z,994.037632952
2023-03-07T07:00:32.199Z,993.936041588
2023-03-07T07:01:32.199Z,993.936041588
2023-03-07T07:02:32.339Z,994.037632952
2023-03-07T07:03:32.275Z,994.1392243160001
2023-03-07T07:04:32.239Z,994.1392243160001
2023-03-07T07:05:32.227Z,994.1392243160001
2023-03-07T07:06:32.176Z,994.037632952
2023-03-07T07:07:32.163Z,993.936041588
2023-03-07T07:08:32.221Z,993.8344502239999
2023-03-07T07:09:32.192Z,994.037632952
2023-03-07T07:10:32.185Z,994.037632952
2023-03-07T07:11:32.171Z,993.936041588
2023-03-07T07:12:32.238Z,993.936041588
2023-03-07T07:13:32.192Z,993.73285886
2023-03-07T07:14:32.156Z,994.037632952
2023-03-07T07:15:32.189Z,993.936041588
2023-03-07T07:16:32.258Z,993.936041588
2023-03-07T07:17:32.169Z,993.73285886
2023-03-07T07:18:32.179Z,993.8344502239999
2023-03-07T07:19:32.326Z,993.936041588
2023-03-07T07:20:32.275Z,993.936041588
2023-03-07T07:21:32.209Z,993.8344502239999
2023-03-07T07:22:32.191Z,993.936041588
2023-03-07T07:23:32.170Z,993.73285886
2023-03-07T07:24:32.195Z,993.8344502239999
2023-03-07T07:25:32.197Z,993.8344502239999
2023-03-07T07:26:32.236Z,993.73285886
2023-03-07T07:27:32.148Z,993.631267496
2023-03-07T07:28:32.211Z,993.631267496
2023-03-07T07:29:32.191Z,993.73285886
2023-03-07T07:30:32.228Z,993.8344502239999
2023-03-07T07:31:32.338Z,993.73285886
2023-03-07T07:32:32.371Z,993.8344502239999
2023-03-07T07:33:32.298Z,993.73285886
2023-03-07T07:34:32.197Z,993.8344502239999
2023-03-07T07:35:32.189Z,993.936041588
2023-03-07T07:36:32.190Z,993.73285886
2023-03-07T07:37:32.193Z,993.8344502239999
2023-03-07T07:38:32.174Z,993.8344502239999
2023-03-07T07:39:32.180Z,993.631267496
2023-03-07T07:40:32.236Z,993.8344502239999
2023-03-07T07:41:32.210Z,993.8344502239999
2023-03-07T07:42:32.456Z,993.631267496
2023-03-07T07:43:32.173Z,993.73285886
2023-03-07T07:44:32.230Z,993.428084768
2023-03-07T07:45:32.195Z,993.73285886
2023-03-07T07:46:32.236Z,993.631267496
2023-03-07T07:47:32.177Z,993.631267496
2023-03-07T07:48:32.248Z,993.73285886
2023-03-07T07:49:32.203Z,993.5296761319998
2023-03-07T07:50:32.218Z,993.73285886
2023-03-07T07:51:32.214Z,993.631267496
2023-03-07T07:52:32.197Z,993.631267496
2023-03-07T07:53:32.175Z,993.428084768
2023-03-07T07:54:32.177Z,993.73285886
2023-03-07T07:55:32.173Z,993.73285886
2023-03-07T07:56:32.207Z,993.631267496
2023-03-07T07:57:32.185Z,993.631267496
2023-03-07T07:58:32.185Z,993.73285886
2023-03-07T07:59:32.192Z,993.631267496
2023-03-07T08:00:32.267Z,993.631267496
2023-03-07T08:01:32.185Z,993.73285886
2023-03-07T08:02:32.352Z,993.326493404
2023-03-07T08:03:32.189Z,993.5296761319998
2023-03-07T08:04:32.182Z,993.2249020399998
2023-03-07T08:05:32.181Z,993.428084768
2023-03-07T08:06:32.250Z,993.428084768
2023-03-07T08:07:32.190Z,993.428084768
2023-03-07T08:08:32.216Z,993.428084768
2023-03-07T08:09:32.177Z,993.326493404
2023-03-07T08:10:32.250Z,993.326493404
2023-03-07T08:11:32.181Z,993.326493404
2023-03-07T08:12:32.242Z,993.2249020399998
2023-03-07T08:13:32.177Z,993.326493404
2023-03-07T08:14:32.180Z,993.326493404
2023-03-07T08:15:32.258Z,993.326493404
2023-03-07T08:16:32.212Z,993.326493404
2023-03-07T08:17:32.186Z,993.326493404
2023-03-07T08:18:32.191Z,993.1233106760001
2023-03-07T08:19:32.201Z,993.2249020399998
2023-03-07T08:20:32.212Z,993.326493404
2023-03-07T08:21:32.204Z,993.1233106760001
2023-03-07T08:22:32.280Z,993.2249020399998
2023-03-07T08:23:32.182Z,993.1233106760001
2023-03-07T08:24:40.242Z,993.2249020399998
2023-03-07T08:25:32.211Z,993.1233106760001
2023-03-07T08:26:32.643Z,993.2249020399998
2023-03-07T08:27:32.240Z,993.0217193120001
2023-03-07T08:28:32.194Z,993.2249020399998
2023-03-07T08:29:32.262Z,993.2249020399998
2023-03-07T08:30:32.247Z,993.0217193120001
2023-03-07T08:31:32.348Z,993.0217193120001
2023-03-07T08:32:32.320Z,993.326493404
2023-03-07T08:33:32.208Z,993.2249020399998
2023-03-07T08:34:32.203Z,993.1233106760001
2023-03-07T08:35:32.279Z,992.7169452200001
2023-03-07T08:36:32.186Z,993.0217193120001
2023-03-07T08:37:32.185Z,992.920127948
2023-03-07T08:38:32.206Z,992.920127948
2023-03-07T08:39:32.159Z,993.1233106760001
2023-03-07T08:40:32.187Z,993.1233106760001
2023-03-07T08:41:32.199Z,993.0217193120001
2023-03-07T08:42:32.300Z,993.0217193120001
2023-03-07T08:43:32.188Z,992.920127948
2023-03-07T08:44:32.188Z,992.8185365840001
2023-03-07T08:45:32.218Z,992.8185365840001
2023-03-07T08:46:32.227Z,992.8185365840001
2023-03-07T08:47:32.200Z,992.920127948
2023-03-07T08:48:32.200Z,992.7169452200001
2023-03-07T08:49:32.211Z,992.7169452200001
2023-03-07T08:50:32.202Z,992.615353856
2023-03-07T08:51:32.161Z,992.8185365840001
2023-03-07T08:52:32.210Z,992.7169452200001
2023-03-07T08:53:32.189Z,992.8185365840001
2023-03-07T08:54:32.265Z,992.920127948
2023-03-07T08:55:32.307Z,992.615353856
2023-03-07T08:56:32.200Z,992.7169452200001
2023-03-07T08:57:32.290Z,992.615353856
2023-03-07T08:58:32.180Z,992.615353856
2023-03-07T08:59:32.150Z,992.615353856
2023-03-07T09:00:32.182Z,992.7169452200001
2023-03-07T09:01:32.218Z,992.7169452200001
2023-03-07T09:02:32.164Z,992.615353856
2023-03-07T09:03:32.176Z,992.8185365840001
2023-03-07T09:04:32.228Z,992.7169452200001
2023-03-07T09:05:32.256Z,992.8185365840001
2023-03-07T09:06:32.225Z,992.615353856
2023-03-07T09:07:32.191Z,992.615353856
2023-03-07T09:08:32.188Z,992.7169452200001
2023-03-07T09:09:32.187Z,992.7169452200001
2023-03-07T09:10:32.217Z,992.615353856
2023-03-07T09:11:32.160Z,992.8185365840001
2023-03-07T09:12:32.168Z,992.615353856
2023-03-07T09:13:36.180Z,992.615353856
2023-03-07T09:14:32.180Z,992.7169452200001
2023-03-07T09:15:32.210Z,992.615353856
2023-03-07T09:16:32.248Z,992.513762492
2023-03-07T09:17:32.221Z,992.615353856
2023-03-07T09:18:32.203Z,992.615353856
2023-03-07T09:19:32.240Z,992.4121711280001
2023-03-07T09:20:32.175Z,992.513762492
2023-03-07T09:21:32.255Z,992.7169452200001
2023-03-07T09:22:32.208Z,992.4121711280001
2023-03-07T09:23:32.245Z,992.310579764
2023-03-07T09:24:32.161Z,992.4121711280001
2023-03-07T09:25:32.197Z,992.513762492
2023-03-07T09:26:32.205Z,992.4121711280001
2023-03-07T09:27:32.194Z,992.310579764
2023-03-07T09:28:32.133Z,992.310579764
2023-03-07T09:29:32.202Z,992.310579764
2023-03-07T09:30:32.175Z,992.4121711280001
2023-03-07T09:31:32.342Z,992.310579764
2023-03-07T09:32:32.251Z,992.310579764
2023-03-07T09:33:32.203Z,992.513762492
2023-03-07T09:34:32.203Z,992.513762492
2023-03-07T09:35:32.299Z,992.310579764
2023-03-07T09:36:32.193Z,992.4121711280001
2023-03-07T09:37:32.186Z,992.310579764
2023-03-07T09:38:32.162Z,992.2089884
2023-03-07T09:39:32.179Z,992.310579764
2023-03-07T09:40:32.274Z,992.513762492
2023-03-07T09:41:32.212Z,992.513762492
2023-03-07T09:42:32.154Z,992.310579764
2023-03-07T09:43:32.272Z,992.2089884
2023-03-07T09:44:32.238Z,992.310579764
2023-03-07T09:45:32.374Z,992.1073970360001
2023-03-07T09:46:32.187Z,992.1073970360001
2023-03-07T09:47:32.153Z,992.1073970360001