createdAt,value
2019-03-19T00:01:55.186Z,17.60
2019-03-19T00:07:01.503Z,15.35
2019-03-19T00:12:05.486Z,18.35
2019-03-19T00:17:08.815Z,19.00
2019-03-19T00:22:14.653Z,13.80
2019-03-19T00:27:17.940Z,14.95
2019-03-19T00:32:22.339Z,17.17
2019-03-19T00:37:26.388Z,20.82
2019-03-19T00:42:29.698Z,18.37
2019-03-19T00:47:33.181Z,18.70
2019-03-19T00:52:37.717Z,16.50
2019-03-19T00:57:41.041Z,15.30
2019-03-19T01:02:44.660Z,16.93
2019-03-19T01:07:47.998Z,16.97
2019-03-19T01:12:51.280Z,14.60
2019-03-19T01:17:55.439Z,16.27
2019-03-19T01:22:58.760Z,17.20
2019-03-19T01:28:02.176Z,19.50
2019-03-19T01:33:05.847Z,17.55
2019-03-19T01:38:09.180Z,15.93
2019-03-19T01:43:13.465Z,17.42
2019-03-19T01:48:16.936Z,15.83
2019-03-19T01:53:21.136Z,17.82
2019-03-19T01:58:24.557Z,22.05
2019-03-19T02:03:27.848Z,18.60
2019-03-19T02:08:31.915Z,13.83
2019-03-19T02:13:35.535Z,17.10
2019-03-19T02:18:40.020Z,18.92
2019-03-19T02:23:43.365Z,21.20
2019-03-19T02:28:47.501Z,15.90
2019-03-19T02:33:50.817Z,20.92
2019-03-19T02:38:54.430Z,16.65
2019-03-19T02:43:57.720Z,18.48
2019-03-19T02:49:01.451Z,16.80
2019-03-19T02:54:05.184Z,17.77
2019-03-19T02:59:08.605Z,16.42
2019-03-19T03:04:12.965Z,16.73
2019-03-19T03:09:16.261Z,14.87
2019-03-19T03:14:19.550Z,20.95
2019-03-19T03:19:23.760Z,16.87
2019-03-19T03:24:27.126Z,16.40
2019-03-19T03:29:30.426Z,14.18
2019-03-19T03:34:34.945Z,16.48
2019-03-19T03:39:38.289Z,18.62
2019-03-19T03:44:42.082Z,19.20
2019-03-19T03:49:45.433Z,14.13
2019-03-19T03:54:48.836Z,15.48
2019-03-19T03:59:53.058Z,14.78
2019-03-19T04:04:56.633Z,17.57
2019-03-19T04:10:00.594Z,21.02
2019-03-19T04:15:06.743Z,16.30
2019-03-19T04:20:11.465Z,18.95
2019-03-19T04:25:15.082Z,18.98
2019-03-19T04:30:19.288Z,17.98
2019-03-19T04:35:22.569Z,19.25
2019-03-19T04:40:25.880Z,16.52
2019-03-19T04:45:29.372Z,16.82
2019-03-19T04:50:32.741Z,15.38
2019-03-19T04:55:36.045Z,17.30
2019-03-19T05:00:39.347Z,15.95
2019-03-19T05:05:42.664Z,16.45
2019-03-19T05:10:46.723Z,19.10
2019-03-19T05:15:50.792Z,17.48
2019-03-19T05:20:54.232Z,16.25
2019-03-19T05:25:57.572Z,16.95
2019-03-19T05:31:00.865Z,17.32
2019-03-19T05:36:04.447Z,12.53
2019-03-19T05:41:07.821Z,17.55
2019-03-19T05:46:11.104Z,17.02
2019-03-19T05:51:14.916Z,14.15
2019-03-19T05:56:18.504Z,21.05
2019-03-19T06:01:23.438Z,16.30
2019-03-19T06:06:26.790Z,22.10
2019-03-19T06:11:30.177Z,16.17
2019-03-19T06:16:33.581Z,18.25
2019-03-19T06:21:36.956Z,21.10
2019-03-19T06:26:40.264Z,18.60
2019-03-19T06:31:45.293Z,24.47
2019-03-19T06:36:48.581Z,15.63
2019-03-19T06:41:51.969Z,23.10
2019-03-19T06:46:55.648Z,18.95
2019-03-19T06:52:02.109Z,15.40
2019-03-19T06:57:05.414Z,11.60
2019-03-19T07:02:08.934Z,18.25
2019-03-19T07:07:13.685Z,16.77
2019-03-19T07:12:21.017Z,21.60
2019-03-19T07:17:24.305Z,19.50
2019-03-19T07:22:27.621Z,15.98
2019-03-19T07:27:30.992Z,19.65
2019-03-19T07:32:34.314Z,20.68
2019-03-19T07:37:37.620Z,15.95
2019-03-19T07:42:40.920Z,23.75
2019-03-19T07:47:44.322Z,18.87
2019-03-19T07:52:54.163Z,22.25
2019-03-19T08:03:01.440Z,18.45
2019-03-19T08:08:04.904Z,18.40
2019-03-19T08:13:08.218Z,17.73
2019-03-19T08:18:11.564Z,22.93
2019-03-19T08:23:15.065Z,17.85
2019-03-19T08:28:20.390Z,17.60
2019-03-19T08:33:27.871Z,26.65
2019-03-19T08:38:44.702Z,14.50
2019-03-19T08:43:49.663Z,12.70
2019-03-19T08:48:54.148Z,20.50
2019-03-19T08:53:57.533Z,24.32
2019-03-19T08:59:05.766Z,25.02
2019-03-19T09:04:08.520Z,20.88
2019-03-19T09:09:12.104Z,19.98
2019-03-19T09:14:19.006Z,22.75
2019-03-19T09:19:32.724Z,17.05
2019-03-19T09:24:36.834Z,23.32
2019-03-19T09:29:40.952Z,18.90
2019-03-19T09:34:44.900Z,22.75
2019-03-19T09:39:49.330Z,22.32
2019-03-19T09:44:58.486Z,24.63
2019-03-19T09:50:01.111Z,26.70
2019-03-19T09:55:07.286Z,20.75
2019-03-19T10:00:24.273Z,16.93
2019-03-19T10:05:34.192Z,20.88
2019-03-19T10:10:39.769Z,14.78
2019-03-19T10:15:44.445Z,17.57
2019-03-19T10:20:49.616Z,22.02
2019-03-19T10:25:53.034Z,17.77
2019-03-19T10:36:22.410Z,13.22
2019-03-19T10:41:29.112Z,17.85
2019-03-19T10:46:33.365Z,15.38
2019-03-19T10:51:37.404Z,12.80
2019-03-19T10:56:43.348Z,13.45
2019-03-19T11:01:51.519Z,15.63
2019-03-19T11:06:55.117Z,16.75
2019-03-19T11:11:58.543Z,24.12
2019-03-19T11:17:04.557Z,20.00
2019-03-19T11:22:08.058Z,15.15
2019-03-19T11:27:14.816Z,17.27
2019-03-19T11:32:18.168Z,24.70
2019-03-19T11:37:21.950Z,16.32
2019-03-19T11:42:25.360Z,18.00
2019-03-19T11:47:30.332Z,12.25
2019-03-19T11:52:33.711Z,15.05
2019-03-19T11:57:37.917Z,13.08
2019-03-19T12:02:41.303Z,19.52
2019-03-19T12:07:44.600Z,13.65
2019-03-19T12:12:48.221Z,26.70
2019-03-19T12:17:53.232Z,18.10
2019-03-19T12:22:56.700Z,21.23
2019-03-19T12:27:59.991Z,13.48
2019-03-19T12:33:06.797Z,17.95
2019-03-19T12:38:12.209Z,20.43
2019-03-19T12:43:18.820Z,28.52
2019-03-19T12:48:23.517Z,20.32
2019-03-19T12:53:27.435Z,21.70
2019-03-19T12:58:33.871Z,22.58
2019-03-19T13:03:38.925Z,16.77
2019-03-19T13:08:46.039Z,24.52
2019-03-19T13:13:51.323Z,20.80
2019-03-19T13:18:54.599Z,23.27
2019-03-19T13:23:57.942Z,25.82
2019-03-19T13:29:04.395Z,24.87
2019-03-19T13:34:08.705Z,25.85
2019-03-19T13:39:12.108Z,26.37
2019-03-19T13:44:17.161Z,21.65
2019-03-19T13:49:20.472Z,25.02
2019-03-19T13:54:23.818Z,23.32
2019-03-19T13:59:27.398Z,22.50
2019-03-19T14:04:31.799Z,23.12
2019-03-19T14:09:38.066Z,25.40
2019-03-19T14:14:41.933Z,20.75
2019-03-19T14:19:47.168Z,21.60
2019-03-19T14:24:52.173Z,19.70
2019-03-19T14:29:57.453Z,24.80
2019-03-19T14:35:00.845Z,24.40
2019-03-19T14:40:07.918Z,24.55
2019-03-19T14:45:12.634Z,18.62
2019-03-19T14:50:27.944Z,22.58
2019-03-19T14:55:31.257Z,20.35
2019-03-19T15:00:35.567Z,20.55
2019-03-19T15:05:42.235Z,24.07
2019-03-19T15:10:47.207Z,21.97
2019-03-19T15:15:51.110Z,23.20
2019-03-19T15:20:54.486Z,21.50
2019-03-19T15:26:01.081Z,21.48
2019-03-19T15:36:37.423Z,37.45
2019-03-19T15:47:15.149Z,27.42
2019-03-19T16:03:02.083Z,28.15
2019-03-19T16:08:05.573Z,23.05
2019-03-19T16:13:15.255Z,29.05
2019-03-19T16:18:19.041Z,22.67
2019-03-19T16:23:22.424Z,24.75
2019-03-19T16:28:27.457Z,31.20
2019-03-19T16:33:33.532Z,35.65
2019-03-19T16:38:37.032Z,32.48
2019-03-19T16:43:40.441Z,37.75
2019-03-19T16:48:43.910Z,27.93
2019-03-19T16:53:47.308Z,46.73
2019-03-19T16:58:53.053Z,39.55
2019-03-19T17:03:56.449Z,32.65
2019-03-19T17:09:00.352Z,40.20
2019-03-19T17:14:03.805Z,33.80
2019-03-19T17:19:14.335Z,35.20
2019-03-19T17:24:22.042Z,40.10
2019-03-19T17:29:30.240Z,34.13
2019-03-19T17:34:34.241Z,43.30
2019-03-19T17:39:38.212Z,52.33
2019-03-19T17:44:47.880Z,37.80
2019-03-19T17:55:24.190Z,35.92
2019-03-19T18:00:29.758Z,32.97
2019-03-19T18:05:34.473Z,37.23
2019-03-19T18:10:41.326Z,41.30
2019-03-19T18:15:47.022Z,45.70
2019-03-19T18:20:50.393Z,36.77
2019-03-19T18:25:59.052Z,34.98
2019-03-19T18:31:08.575Z,38.75
2019-03-19T18:41:47.174Z,48.25
2019-03-19T18:47:04.887Z,49.93
2019-03-19T19:09:19.184Z,42.75
2019-03-19T19:14:26.090Z,34.27
2019-03-19T19:19:36.708Z,36.53
2019-03-19T19:24:45.081Z,35.05
2019-03-19T19:35:06.509Z,47.13
2019-03-19T19:40:25.217Z,51.30
2019-03-19T19:45:30.030Z,47.10
2019-03-19T19:50:37.736Z,49.42
2019-03-19T19:55:46.244Z,42.38
2019-03-19T20:01:03.581Z,50.35
2019-03-19T20:11:47.782Z,60.05
2019-03-19T20:16:54.138Z,49.70
2019-03-19T20:22:01.257Z,45.80
2019-03-19T20:27:06.632Z,51.55
2019-03-19T20:32:24.392Z,59.15
2019-03-19T20:43:03.092Z,71.57
2019-03-19T20:53:43.918Z,52.17
2019-03-19T20:58:50.861Z,65.40
2019-03-19T21:04:00.257Z,100.12
2019-03-19T21:09:05.230Z,69.65
2019-03-19T21:14:11.610Z,58.42
2019-03-19T21:19:20.978Z,54.80
2019-03-19T21:24:24.466Z,55.10
2019-03-19T21:29:29.294Z,61.73
2019-03-19T21:34:33.493Z,75.28
2019-03-19T21:39:37.443Z,63.55
2019-03-19T21:44:41.094Z,60.25
2019-03-19T21:49:45.776Z,59.25
2019-03-19T21:54:50.065Z,60.20
2019-03-19T21:59:54.177Z,58.48
2019-03-19T22:04:59.252Z,59.80
2019-03-19T22:10:04.701Z,54.13
2019-03-19T22:15:20.661Z,50.75
2019-03-19T22:20:28.648Z,54.48
2019-03-19T22:25:37.628Z,50.88
2019-03-19T22:30:41.143Z,51.80
2019-03-19T22:35:48.256Z,56.53
2019-03-19T22:40:51.729Z,52.70
2019-03-19T22:45:55.920Z,48.50
2019-03-19T22:51:00.941Z,52.40
2019-03-19T22:56:04.374Z,51.10
2019-03-19T23:01:07.924Z,51.10
2019-03-19T23:06:13.870Z,51.65
2019-03-19T23:11:18.133Z,53.35
2019-03-19T23:16:21.590Z,52.62
2019-03-19T23:21:26.458Z,49.85
2019-03-19T23:26:30.238Z,53.33
2019-03-19T23:31:34.736Z,54.90
2019-03-19T23:36:38.289Z,55.15
2019-03-19T23:41:42.545Z,48.45
2019-03-19T23:46:46.917Z,62.17
2019-03-19T23:51:51.083Z,60.52
2019-03-19T23:56:55.241Z,67.15
