createdAt,value
2022-08-26T00:00:06.202Z,1012.84
2022-08-26T00:15:04.405Z,1012.8
2022-08-26T00:30:02.587Z,1012.8
2022-08-26T00:45:00.732Z,1012.67
2022-08-26T01:00:02.010Z,1012.57
2022-08-26T01:15:07.749Z,1012.5
2022-08-26T01:30:05.943Z,1012.47
2022-08-26T01:45:01.188Z,1012.47
2022-08-26T02:00:08.593Z,1012.47
2022-08-26T02:15:05.843Z,1012.5
2022-08-26T02:30:02.055Z,1012.5
2022-08-26T02:45:07.684Z,1012.43
2022-08-26T03:00:02.946Z,1012.43
2022-08-26T03:15:16.611Z,1012.47
2022-08-26T03:30:00.818Z,1012.33
2022-08-26T03:45:06.552Z,1012.47
2022-08-26T04:00:07.703Z,1012.3
2022-08-26T04:15:05.876Z,1012.3
2022-08-26T04:30:08.891Z,1012.43
2022-08-26T04:45:00.773Z,1012.5
2022-08-26T05:00:23.119Z,1012.5
2022-08-26T05:15:03.239Z,1012.47
2022-08-26T05:30:02.965Z,1012.64
2022-08-26T05:45:05.643Z,1012.7
2022-08-26T06:00:05.522Z,1012.67
2022-08-26T06:15:06.682Z,1012.6
2022-08-26T06:30:00.321Z,1012.53
2022-08-26T06:45:06.181Z,1012.53
2022-08-26T07:00:07.538Z,1012.4
2022-08-26T07:15:05.432Z,1012.33
2022-08-26T07:30:03.703Z,1012.33
2022-08-26T07:45:00.299Z,1012.16
2022-08-26T08:00:04.659Z,1012.06
2022-08-26T08:15:07.492Z,1011.86
2022-08-26T08:30:02.760Z,1011.69
2022-08-26T08:45:04.063Z,1011.72
2022-08-26T09:00:05.407Z,1011.62
2022-08-26T09:15:03.547Z,1011.59
2022-08-26T09:30:04.800Z,1011.42
2022-08-26T09:45:05.955Z,1011.28
2022-08-26T10:00:07.152Z,1011.15
2022-08-26T10:15:03.965Z,1010.98
2022-08-26T10:30:04.999Z,1010.81
2022-08-26T10:45:00.309Z,1010.64
2022-08-26T11:00:07.503Z,1010.57
2022-08-26T11:15:01.326Z,1010.4
2022-08-26T11:30:02.504Z,1010.23
2022-08-26T11:45:05.385Z,1009.96
2022-08-26T12:00:06.495Z,1009.79
2022-08-26T12:15:01.974Z,1009.45
2022-08-26T12:30:01.734Z,1009.28
2022-08-26T12:45:04.509Z,1009.15
2022-08-26T13:00:02.735Z,1008.91
2022-08-26T13:15:05.705Z,1008.71
2022-08-26T13:30:05.184Z,1008.57
2022-08-26T13:45:06.399Z,1008.33
2022-08-26T14:00:01.545Z,1008.23
2022-08-26T14:15:07.145Z,1008.13
2022-08-26T14:30:02.065Z,1007.96
2022-08-26T14:45:05.741Z,1007.79
2022-08-26T15:00:07.387Z,1007.76
2022-08-26T15:15:41.088Z,1007.69
2022-08-26T15:30:00.054Z,1007.66
2022-08-26T15:45:01.209Z,1007.69
2022-08-26T16:00:00.852Z,1007.69
2022-08-26T16:15:01.948Z,1007.66
2022-08-26T16:30:06.312Z,1007.66
2022-08-26T16:45:02.181Z,1007.86
2022-08-26T17:00:02.683Z,1007.86
2022-08-26T17:15:03.848Z,1007.89
2022-08-26T17:30:00.508Z,1007.96
2022-08-26T17:45:00.025Z,1008.1
2022-08-26T18:00:02.782Z,1008.4
2022-08-26T18:15:08.307Z,1008.5
2022-08-26T18:30:03.437Z,1008.71
2022-08-26T18:45:04.210Z,1008.77
2022-08-26T18:59:59.934Z,1008.91
2022-08-26T19:15:00.178Z,1008.98
2022-08-26T19:30:03.784Z,1008.98
2022-08-26T19:45:05.012Z,1009.05
2022-08-26T20:00:04.744Z,1009.15
2022-08-26T20:15:04.447Z,1009.18
2022-08-26T20:30:01.198Z,1009.11
2022-08-26T20:45:03.715Z,1009.25
2022-08-26T21:00:02.810Z,1009.38
2022-08-26T21:15:06.000Z,1009.38
2022-08-26T21:30:06.280Z,1009.38
2022-08-26T21:45:05.827Z,1009.38
2022-08-26T22:00:07.113Z,1009.45
2022-08-26T22:15:02.420Z,1009.49
2022-08-26T22:30:05.111Z,1009.62
2022-08-26T22:45:06.360Z,1009.45
2022-08-26T23:00:03.088Z,1009.49
2022-08-26T23:15:05.908Z,1009.59
2022-08-26T23:30:04.217Z,1009.49
2022-08-26T23:45:08.510Z,1009.42
