createdAt,value
2018-09-05T00:01:42.685Z,0.0
2018-09-05T00:02:42.690Z,0.0
2018-09-05T00:03:42.267Z,0.0
2018-09-05T00:06:42.366Z,0.0
2018-09-05T00:07:42.376Z,0.0
2018-09-05T00:08:42.460Z,0.0
2018-09-05T00:09:43.115Z,0.0
2018-09-05T00:10:42.547Z,0.0
2018-09-05T00:11:43.271Z,0.0
2018-09-05T00:12:42.463Z,0.0
2018-09-05T00:13:42.466Z,0.0
2018-09-05T00:14:42.716Z,0.0
2018-09-05T00:15:42.674Z,0.0
2018-09-05T00:16:42.444Z,0.0
2018-09-05T00:17:43.127Z,0.0
2018-09-05T00:18:42.420Z,0.0
2018-09-05T00:19:42.470Z,0.0
2018-09-05T00:20:42.460Z,0.0
2018-09-05T00:21:42.470Z,0.0
2018-09-05T00:22:42.514Z,0.0
2018-09-05T00:23:42.434Z,0.0
2018-09-05T00:24:42.481Z,0.0
2018-09-05T00:25:42.411Z,0.0
2018-09-05T00:26:42.524Z,0.0
2018-09-05T00:32:38.570Z,0.0
2018-09-05T00:33:04.372Z,0.0
2018-09-05T00:34:05.231Z,0.0
2018-09-05T00:35:05.141Z,0.0
2018-09-05T00:36:05.236Z,0.0
2018-09-05T00:37:05.968Z,0.0
2018-09-05T00:39:05.169Z,0.0
2018-09-05T00:40:05.262Z,0.0
2018-09-05T00:42:18.582Z,0.0
2018-09-05T00:43:17.803Z,0.0
2018-09-05T00:44:18.271Z,0.0
2018-09-05T00:45:17.766Z,0.0
2018-09-05T00:46:18.742Z,0.0
2018-09-05T00:47:17.771Z,0.0
2018-09-05T00:48:17.740Z,0.0
2018-09-05T00:49:17.739Z,0.0
2018-09-05T00:51:17.807Z,0.0
2018-09-05T00:52:46.105Z,0.0
2018-09-05T00:53:17.766Z,0.0
2018-09-05T00:54:17.838Z,0.0
2018-09-05T00:55:18.038Z,0.0
2018-09-05T00:56:18.289Z,0.0
2018-09-05T00:57:17.753Z,0.0
2018-09-05T00:58:18.085Z,0.0
2018-09-05T00:59:17.814Z,0.0
2018-09-05T01:00:17.792Z,0.0
2018-09-05T01:01:18.390Z,0.0
2018-09-05T01:02:18.196Z,0.0
2018-09-05T01:04:31.259Z,0.0
2018-09-05T01:05:30.922Z,0.0
2018-09-05T01:06:30.882Z,0.0
2018-09-05T01:07:31.067Z,0.0
2018-09-05T01:08:30.957Z,0.0
2018-09-05T01:09:30.856Z,0.0
2018-09-05T01:10:31.342Z,0.0
2018-09-05T01:11:30.887Z,0.0
2018-09-05T01:12:30.957Z,0.0
2018-09-05T01:13:31.427Z,0.0
2018-09-05T01:19:26.910Z,0.0
2018-09-05T01:19:41.387Z,0.0
2018-09-05T01:20:41.667Z,0.0
2018-09-05T01:21:41.984Z,0.0
2018-09-05T01:22:41.747Z,0.0
2018-09-05T01:24:41.885Z,0.0
2018-09-05T01:25:41.765Z,0.0
2018-09-05T01:26:41.814Z,0.0
2018-09-05T01:27:45.621Z,0.0
2018-09-05T01:28:41.874Z,0.0
2018-09-05T01:29:41.668Z,0.0
2018-09-05T01:30:41.769Z,0.0
2018-09-05T01:31:48.168Z,0.0
2018-09-05T01:32:49.896Z,0.0
2018-09-05T01:33:41.918Z,0.0
2018-09-05T01:34:41.887Z,0.0
2018-09-05T01:35:48.000Z,0.0
2018-09-05T01:36:44.247Z,0.0
2018-09-05T01:37:41.743Z,0.0
2018-09-05T01:38:41.971Z,0.0
2018-09-05T01:39:41.705Z,0.0
2018-09-05T01:40:43.009Z,0.0
2018-09-05T01:42:10.839Z,0.0
2018-09-05T01:43:13.546Z,0.0
2018-09-05T01:43:48.987Z,0.0
2018-09-05T01:44:52.975Z,0.0
2018-09-05T01:45:54.200Z,0.0
2018-09-05T01:56:27.427Z,0.0
2018-09-05T01:56:39.456Z,0.0
2018-09-05T01:57:39.203Z,0.0
2018-09-05T01:58:39.068Z,0.0
2018-09-05T01:59:39.360Z,0.0
2018-09-05T02:00:39.037Z,0.0
2018-09-05T02:01:39.274Z,0.0
2018-09-05T02:02:40.324Z,0.0
2018-09-05T02:03:39.053Z,0.0
2018-09-05T02:04:39.562Z,0.0
2018-09-05T02:05:38.997Z,0.0
2018-09-05T02:06:39.038Z,0.0
2018-09-05T02:07:43.537Z,0.0
2018-09-05T02:08:55.423Z,0.0
2018-09-05T02:09:39.022Z,0.0
2018-09-05T02:10:39.052Z,0.0
2018-09-05T02:11:39.047Z,0.0
2018-09-05T02:24:43.838Z,0.0
2018-09-05T02:25:46.498Z,0.0
2018-09-05T02:26:50.601Z,0.0
2018-09-05T02:28:13.286Z,0.0
2018-09-05T02:29:51.795Z,0.0
2018-09-05T02:31:05.800Z,0.0
2018-09-05T02:32:13.351Z,0.0
2018-09-05T02:33:21.742Z,0.0
2018-09-05T02:35:13.307Z,0.0
2018-09-05T02:36:13.520Z,0.0
2018-09-05T02:36:43.163Z,0.0
2018-09-05T02:38:07.471Z,0.0
2018-09-05T02:39:08.685Z,0.0
2018-09-05T02:43:02.338Z,0.0
2018-09-05T02:44:01.814Z,0.0
2018-09-05T02:46:25.557Z,0.0
2018-09-05T02:47:34.416Z,0.0
2018-09-05T02:49:00.774Z,0.0
2018-09-05T02:50:20.698Z,0.0
2018-09-05T02:51:38.889Z,0.0
2018-09-05T02:52:46.572Z,0.0
2018-09-05T03:04:53.438Z,0.0
2018-09-05T03:05:53.056Z,0.0
2018-09-05T03:06:55.112Z,0.0
2018-09-05T03:07:50.391Z,0.0
2018-09-05T03:08:48.334Z,0.0
2018-09-05T03:09:50.600Z,0.0
2018-09-05T03:10:53.418Z,0.0
2018-09-05T03:11:55.927Z,0.0
2018-09-05T03:12:49.387Z,0.0
2018-09-05T03:13:50.822Z,0.0
2018-09-05T03:14:50.805Z,0.0
2018-09-05T03:15:50.192Z,0.0
2018-09-05T03:16:47.741Z,0.0
2018-09-05T03:17:48.730Z,0.0
2018-09-05T03:18:57.985Z,0.0
2018-09-05T03:19:49.487Z,0.0
2018-09-05T03:20:51.490Z,0.0
2018-09-05T03:21:50.677Z,0.0
2018-09-05T03:25:31.535Z,0.0
2018-09-05T03:26:33.073Z,0.0
2018-09-05T03:27:59.901Z,0.0
2018-09-05T03:29:34.184Z,0.0
2018-09-05T03:30:50.925Z,0.0
2018-09-05T03:33:03.122Z,0.0
2018-09-05T03:37:01.856Z,0.0
2018-09-05T03:38:01.663Z,0.0
2018-09-05T03:39:22.043Z,0.0
2018-09-05T03:40:01.563Z,0.0
2018-09-05T03:41:03.654Z,0.0
2018-09-05T03:42:27.588Z,0.0
2018-09-05T03:43:19.974Z,0.0
2018-09-05T03:44:29.283Z,0.0
2018-09-05T03:45:03.259Z,0.0
2018-09-05T04:00:36.599Z,0.0
2018-09-05T04:01:21.242Z,0.0
2018-09-05T04:02:20.275Z,0.0
2018-09-05T04:03:32.861Z,0.0
2018-09-05T04:04:28.039Z,0.0
2018-09-05T04:06:05.198Z,0.0
2018-09-05T04:07:34.451Z,0.0
2018-09-05T04:08:28.553Z,0.0
2018-09-05T04:11:43.546Z,0.0
2018-09-05T04:13:04.901Z,0.0
2018-09-05T04:13:37.309Z,0.0
2018-09-05T04:15:35.307Z,0.0
2018-09-05T04:16:37.156Z,0.0
2018-09-05T04:18:36.518Z,0.0
2018-09-05T04:19:34.876Z,0.0
2018-09-05T04:20:33.347Z,0.0
2018-09-05T04:21:45.227Z,0.0
2018-09-05T04:23:33.935Z,0.0
2018-09-05T04:24:36.374Z,0.0
2018-09-05T04:25:45.205Z,0.0
2018-09-05T04:27:38.212Z,0.0
2018-09-05T04:28:44.436Z,0.0
2018-09-05T04:30:14.913Z,0.0
2018-09-05T04:30:53.652Z,0.0
2018-09-05T04:43:13.021Z,0.0
2018-09-05T04:43:57.799Z,0.0
2018-09-05T04:45:17.548Z,0.0
2018-09-05T04:45:56.626Z,0.0
2018-09-05T04:47:03.672Z,0.0
2018-09-05T04:48:20.003Z,0.0
2018-09-05T04:49:02.859Z,0.0
2018-09-05T04:50:28.278Z,0.0
2018-09-05T04:51:15.515Z,0.0
2018-09-05T04:51:40.506Z,0.0
2018-09-05T04:52:42.024Z,0.0
2018-09-05T04:55:14.724Z,0.0
2018-09-05T04:55:41.972Z,0.0
2018-09-05T04:57:42.658Z,0.0
2018-09-05T04:58:38.452Z,0.0
2018-09-05T04:59:38.307Z,0.0
2018-09-05T05:00:39.371Z,0.0
2018-09-05T05:01:38.988Z,0.0
2018-09-05T05:02:48.471Z,0.0
2018-09-05T05:03:39.007Z,0.0
2018-09-05T05:04:38.469Z,0.0
2018-09-05T05:06:38.319Z,0.0
2018-09-05T05:07:38.363Z,0.0
2018-09-05T05:08:41.226Z,0.0
2018-09-05T05:09:57.350Z,0.0
2018-09-05T05:11:00.665Z,0.0
2018-09-05T05:11:48.855Z,0.0
2018-09-05T05:12:52.528Z,0.0
2018-09-05T05:13:43.827Z,0.0
2018-09-05T05:14:39.839Z,0.0
2018-09-05T05:15:39.368Z,0.0
2018-09-05T05:17:38.270Z,0.0
2018-09-05T05:20:38.581Z,0.0
2018-09-05T05:22:38.903Z,0.0
2018-09-05T05:23:39.560Z,0.0
2018-09-05T05:24:39.384Z,0.0
2018-09-05T05:26:49.309Z,0.0
2018-09-05T05:28:39.797Z,0.0
2018-09-05T05:30:52.475Z,0.0
2018-09-05T05:31:47.564Z,0.0
2018-09-05T05:32:13.994Z,0.0
2018-09-05T05:33:07.071Z,0.0
2018-09-05T05:34:11.761Z,0.0
2018-09-05T05:35:06.785Z,0.0
2018-09-05T05:36:07.120Z,0.0
2018-09-05T05:37:07.162Z,0.0
2018-09-05T05:38:07.038Z,0.0
2018-09-05T05:39:10.710Z,0.0
2018-09-05T05:40:16.104Z,0.0
2018-09-05T05:41:07.034Z,0.0
2018-09-05T05:42:07.058Z,0.0
2018-09-05T05:43:07.957Z,0.0
2018-09-05T05:44:07.172Z,0.0
2018-09-05T05:45:06.959Z,0.0
2018-09-05T05:46:07.048Z,0.0
2018-09-05T05:47:08.878Z,0.0
2018-09-05T05:48:06.994Z,0.0
2018-09-05T06:03:23.250Z,0.0
2018-09-05T06:04:23.234Z,0.0
2018-09-05T06:05:23.386Z,0.0
2018-09-05T06:06:23.356Z,0.0
2018-09-05T06:07:23.517Z,0.0
2018-09-05T06:08:23.555Z,0.0
2018-09-05T06:09:23.224Z,0.0
2018-09-05T06:10:23.222Z,0.0
2018-09-05T06:11:23.301Z,0.0
2018-09-05T06:12:23.285Z,0.0
2018-09-05T06:13:23.805Z,0.0
2018-09-05T06:14:23.959Z,0.0
2018-09-05T06:15:23.557Z,0.0
2018-09-05T06:16:23.325Z,0.0
2018-09-05T06:17:23.337Z,0.0
2018-09-05T06:18:23.231Z,0.0
2018-09-05T06:19:23.810Z,0.0
2018-09-05T06:20:23.391Z,0.0
2018-09-05T06:21:24.007Z,0.0
2018-09-05T06:22:23.558Z,0.0
2018-09-05T06:23:24.112Z,0.0
2018-09-05T06:24:23.483Z,0.0
2018-09-05T06:25:23.937Z,0.0
2018-09-05T06:26:23.296Z,0.0
2018-09-05T06:27:23.220Z,0.0
2018-09-05T06:28:23.357Z,0.0
2018-09-05T06:29:23.821Z,0.0
2018-09-05T06:30:23.377Z,0.0
2018-09-05T06:31:23.497Z,0.0
2018-09-05T06:32:23.445Z,0.0
2018-09-05T06:33:23.346Z,0.0
2018-09-05T06:34:23.287Z,0.0
2018-09-05T06:35:23.914Z,0.0
2018-09-05T06:36:23.150Z,0.0
2018-09-05T06:37:23.356Z,0.0
2018-09-05T06:38:23.902Z,0.0
2018-09-05T06:39:24.146Z,0.0
2018-09-05T06:40:23.260Z,0.0
2018-09-05T06:47:56.386Z,0.0
2018-09-05T06:48:10.077Z,0.0
2018-09-05T06:49:11.050Z,0.0
2018-09-05T06:50:11.659Z,0.0
2018-09-05T06:51:11.287Z,0.0
2018-09-05T06:52:11.031Z,0.0
2018-09-05T06:53:11.466Z,0.0
2018-09-05T06:54:11.312Z,0.0
2018-09-05T06:55:11.983Z,0.0
2018-09-05T06:58:16.308Z,0.0
2018-09-05T06:59:16.110Z,0.0
2018-09-05T07:00:16.800Z,0.0
2018-09-05T07:01:16.338Z,0.0
2018-09-05T07:02:16.362Z,0.0
2018-09-05T07:03:16.108Z,0.0
2018-09-05T07:04:16.090Z,0.0
2018-09-05T07:05:16.145Z,0.0
2018-09-05T07:06:16.143Z,0.0
2018-09-05T07:07:16.161Z,0.0
2018-09-05T07:08:16.389Z,0.0
2018-09-05T07:09:16.122Z,0.0
2018-09-05T07:10:16.132Z,0.0
2018-09-05T07:11:16.387Z,0.0
2018-09-05T07:12:16.360Z,0.0
2018-09-05T07:13:16.198Z,0.0
2018-09-05T07:14:16.521Z,0.0
2018-09-05T07:15:16.373Z,0.0
2018-09-05T07:16:16.113Z,0.0
2018-09-05T07:17:16.330Z,0.0
2018-09-05T07:18:16.209Z,0.0
2018-09-05T07:19:16.340Z,0.0
2018-09-05T07:20:16.188Z,0.0
2018-09-05T07:21:16.163Z,0.0
2018-09-05T07:22:16.129Z,0.0
2018-09-05T07:23:16.136Z,0.0
2018-09-05T07:24:16.143Z,0.0
2018-09-05T07:25:16.409Z,0.0
2018-09-05T07:26:16.098Z,0.0
2018-09-05T07:27:16.798Z,0.0
2018-09-05T07:28:16.182Z,0.0
2018-09-05T07:29:16.411Z,0.0
2018-09-05T07:30:16.510Z,0.0
2018-09-05T07:31:16.146Z,0.0
2018-09-05T07:32:16.183Z,0.0
2018-09-05T07:33:16.490Z,0.0
2018-09-05T07:34:16.731Z,0.0
2018-09-05T07:35:16.145Z,0.0
2018-09-05T07:36:16.361Z,0.0
2018-09-05T07:37:16.212Z,0.0
2018-09-05T07:38:16.181Z,0.0
2018-09-05T07:39:17.081Z,0.0
2018-09-05T07:40:16.186Z,0.0
2018-09-05T07:41:16.246Z,0.0
2018-09-05T07:42:16.281Z,0.0
2018-09-05T07:43:16.964Z,0.0
2018-09-05T07:44:16.215Z,0.0
2018-09-05T07:45:16.294Z,0.0
2018-09-05T07:46:16.439Z,0.0
2018-09-05T07:47:16.272Z,0.0
2018-09-05T07:48:16.428Z,0.0
2018-09-05T07:49:16.234Z,0.0
2018-09-05T07:50:16.196Z,0.0
2018-09-05T07:51:16.645Z,0.0
2018-09-05T07:52:16.250Z,0.0
2018-09-05T07:53:16.223Z,0.0
2018-09-05T07:54:16.210Z,0.0
2018-09-05T08:05:11.633Z,0.0
2018-09-05T08:06:09.371Z,0.0
2018-09-05T08:07:09.583Z,0.0
2018-09-05T08:08:09.378Z,0.0
2018-09-05T08:09:09.332Z,0.0
2018-09-05T08:10:10.498Z,0.0
2018-09-05T08:11:09.398Z,0.0
2018-09-05T08:12:09.389Z,0.0
2018-09-05T08:13:09.406Z,0.0
2018-09-05T08:14:09.419Z,0.0
2018-09-05T08:15:09.284Z,0.0
2018-09-05T08:16:09.324Z,0.0
2018-09-05T08:17:09.271Z,0.0
2018-09-05T08:18:09.731Z,0.0
2018-09-05T08:19:09.352Z,0.0
2018-09-05T08:20:09.313Z,0.0
2018-09-05T08:21:09.355Z,0.0
2018-09-05T08:22:09.350Z,0.0
2018-09-05T08:23:09.631Z,0.0
2018-09-05T08:24:09.429Z,0.0
2018-09-05T08:25:09.892Z,0.5
2018-09-05T08:26:09.564Z,0.5
2018-09-05T08:27:09.398Z,0.5
2018-09-05T08:28:09.356Z,0.0
2018-09-05T08:30:09.537Z,0.2
2018-09-05T08:31:09.441Z,0.2
2018-09-05T08:32:09.671Z,0.2
2018-09-05T08:33:09.441Z,0.2
2018-09-05T08:34:09.680Z,0.2
2018-09-05T08:46:12.256Z,8.6
2018-09-05T08:47:10.163Z,8.6
2018-09-05T08:48:10.497Z,3.6
2018-09-05T08:49:11.000Z,3.6
2018-09-05T08:50:10.444Z,3.6
2018-09-05T08:51:10.108Z,1.9
2018-09-05T08:52:10.175Z,1.9
2018-09-05T08:53:10.127Z,1.1
2018-09-05T08:54:10.151Z,1.1
2018-09-05T08:55:10.597Z,1.1
2018-09-05T08:56:10.255Z,1.9
2018-09-05T08:57:10.128Z,1.9
2018-09-05T08:58:10.738Z,1.3
2018-09-05T08:59:10.202Z,1.3
2018-09-05T09:00:10.239Z,1.3
2018-09-05T09:01:10.118Z,0.5
2018-09-05T09:02:10.180Z,0.5
2018-09-05T09:03:10.473Z,0.0
2018-09-05T09:05:02.856Z,0.0
2018-09-05T09:05:11.473Z,0.0
2018-09-05T09:06:11.139Z,0.2
2018-09-05T09:07:11.374Z,0.2
2018-09-05T09:08:11.139Z,0.0
2018-09-05T09:09:11.147Z,0.0
2018-09-05T09:10:11.199Z,0.0
2018-09-05T09:11:11.111Z,0.0
2018-09-05T09:12:11.399Z,0.0
2018-09-05T09:13:11.512Z,0.0
2018-09-05T09:14:11.170Z,0.0
2018-09-05T09:15:12.282Z,0.0
2018-09-05T09:16:11.749Z,0.5
2018-09-05T09:17:11.209Z,0.5
2018-09-05T09:18:11.162Z,0.5
2018-09-05T09:19:11.220Z,0.5
2018-09-05T09:20:11.217Z,0.5
2018-09-05T09:21:11.434Z,0.2
2018-09-05T09:22:11.168Z,0.2
2018-09-05T09:23:11.843Z,0.2
2018-09-05T09:24:11.287Z,0.0
2018-09-05T09:25:27.256Z,0.0
2018-09-05T09:26:11.172Z,0.8
2018-09-05T09:27:11.221Z,0.8
2018-09-05T09:28:11.322Z,0.8
2018-09-05T09:29:11.150Z,3.6
2018-09-05T09:30:11.264Z,3.6
2018-09-05T09:31:11.271Z,1.1
2018-09-05T09:32:11.190Z,1.1
2018-09-05T09:33:12.072Z,1.1
2018-09-05T09:36:11.887Z,0.0
2018-09-05T09:37:11.698Z,0.0
2018-09-05T09:38:12.830Z,0.0
2018-09-05T09:39:12.358Z,0.5
2018-09-05T09:40:11.762Z,0.5
2018-09-05T09:41:11.955Z,1.3
2018-09-05T09:42:11.673Z,1.3
2018-09-05T09:43:11.260Z,1.3
2018-09-05T09:45:11.566Z,1.3
2018-09-05T09:46:11.900Z,0.0
2018-09-05T09:47:11.883Z,0.0
2018-09-05T09:48:11.262Z,0.0
2018-09-05T09:49:11.700Z,0.0
2018-09-05T09:50:11.172Z,0.0
2018-09-05T09:51:11.207Z,0.0
2018-09-05T09:52:11.289Z,0.0
2018-09-05T09:53:11.250Z,0.0
2018-09-05T09:59:07.839Z,0.0
2018-09-05T09:59:17.307Z,0.0
2018-09-05T10:00:17.292Z,1.9
2018-09-05T10:01:17.308Z,1.9
2018-09-05T10:02:17.324Z,3.0
2018-09-05T10:03:17.360Z,3.0
2018-09-05T10:05:17.224Z,2.7
2018-09-05T10:06:17.299Z,2.7
2018-09-05T10:07:17.456Z,0.0
2018-09-05T10:09:30.284Z,1.6
2018-09-05T10:10:30.334Z,1.6
2018-09-05T10:11:30.530Z,1.6
2018-09-05T10:12:30.238Z,0.2
2018-09-05T10:13:30.311Z,0.2
2018-09-05T10:14:30.347Z,1.6
2018-09-05T10:15:30.645Z,1.6
2018-09-05T10:16:30.297Z,1.6
2018-09-05T10:18:31.271Z,0.5
2018-09-05T10:19:40.513Z,0.8
2018-09-05T10:20:30.493Z,0.8
2018-09-05T10:21:30.586Z,0.8
2018-09-05T10:22:30.317Z,0.2
2018-09-05T10:23:31.118Z,0.2
2018-09-05T10:24:30.311Z,0.5
2018-09-05T10:25:30.287Z,0.5
2018-09-05T10:26:30.277Z,0.5
2018-09-05T10:27:32.196Z,0.8
2018-09-05T10:28:30.276Z,0.8
2018-09-05T10:30:30.317Z,0.0
2018-09-05T10:31:30.358Z,0.0
2018-09-05T10:32:30.646Z,0.0
2018-09-05T10:33:30.256Z,0.0
2018-09-05T10:34:31.029Z,0.0
2018-09-05T10:35:30.614Z,0.0
2018-09-05T10:36:30.286Z,0.0
2018-09-05T10:37:30.264Z,0.2
2018-09-05T10:38:30.284Z,0.2
2018-09-05T10:39:30.815Z,0.2
2018-09-05T10:40:30.302Z,0.0
2018-09-05T10:41:30.851Z,0.0
2018-09-05T10:42:30.568Z,0.0
2018-09-05T10:43:30.358Z,0.0
2018-09-05T10:44:30.996Z,0.0
2018-09-05T10:45:31.445Z,0.0
2018-09-05T10:46:30.306Z,0.0
2018-09-05T10:47:30.810Z,0.2
2018-09-05T10:48:30.512Z,0.2
2018-09-05T10:49:30.332Z,0.2
2018-09-05T10:50:30.624Z,0.0
2018-09-05T10:51:30.392Z,0.0
2018-09-05T10:52:30.315Z,0.0
2018-09-05T10:53:30.612Z,0.0
2018-09-05T10:54:31.458Z,0.0
2018-09-05T10:55:32.152Z,0.0
2018-09-05T10:56:30.391Z,0.0
2018-09-05T10:57:40.874Z,1.9
2018-09-05T10:58:30.344Z,1.9
2018-09-05T10:59:30.356Z,1.9
2018-09-05T11:00:30.562Z,1.1
2018-09-05T11:01:30.690Z,1.1
2018-09-05T11:02:30.346Z,0.5
2018-09-05T11:03:30.375Z,0.5
2018-09-05T11:04:31.386Z,0.5
2018-09-05T11:05:30.342Z,0.0
2018-09-05T11:06:30.335Z,0.0
2018-09-05T11:07:31.064Z,0.0
2018-09-05T11:08:30.348Z,0.0
2018-09-05T11:10:30.476Z,0.5
2018-09-05T11:11:30.446Z,0.5
2018-09-05T11:12:30.418Z,0.5
2018-09-05T11:13:31.040Z,1.6
2018-09-05T11:14:31.133Z,1.6
2018-09-05T11:15:30.626Z,1.6
2018-09-05T11:16:30.349Z,1.6
2018-09-05T11:28:37.180Z,1.3
2018-09-05T11:29:37.382Z,1.3
2018-09-05T11:30:37.433Z,0.0
2018-09-05T11:31:37.201Z,0.0
2018-09-05T11:32:38.148Z,0.0
2018-09-05T11:33:37.061Z,2.7
2018-09-05T11:34:37.110Z,2.7
2018-09-05T11:35:37.122Z,3.3
2018-09-05T11:36:37.077Z,3.3
2018-09-05T11:37:37.160Z,3.3
2018-09-05T11:38:37.237Z,3.0
2018-09-05T11:39:37.429Z,3.0
2018-09-05T11:40:37.093Z,5.0
2018-09-05T11:41:37.142Z,5.0
2018-09-05T11:42:37.404Z,5.0
2018-09-05T11:43:37.134Z,3.8
2018-09-05T11:44:37.094Z,3.8
2018-09-05T11:45:37.738Z,1.3
2018-09-05T11:46:53.409Z,1.3
2018-09-05T11:47:37.461Z,1.3
2018-09-05T11:48:37.124Z,2.5
2018-09-05T11:49:37.345Z,2.5
2018-09-05T11:50:37.120Z,2.5
2018-09-05T11:51:37.151Z,2.7
2018-09-05T11:52:37.201Z,2.7
2018-09-05T11:53:38.147Z,1.6
2018-09-05T11:54:37.290Z,1.6
2018-09-05T11:55:37.105Z,1.6
2018-09-05T11:57:37.459Z,1.6
2018-09-05T11:58:37.176Z,3.8
2018-09-05T11:59:37.135Z,3.8
2018-09-05T12:00:37.280Z,3.8
2018-09-05T12:01:37.415Z,2.2
2018-09-05T12:02:37.179Z,2.2
2018-09-05T12:03:37.462Z,2.5
2018-09-05T12:04:37.119Z,2.5
2018-09-05T12:05:37.047Z,2.5
2018-09-05T12:06:37.392Z,2.2
2018-09-05T12:07:38.559Z,2.2
2018-09-05T12:08:37.251Z,0.0
2018-09-05T12:09:37.208Z,0.0
2018-09-05T12:10:37.204Z,0.0
2018-09-05T12:11:37.236Z,2.2
2018-09-05T12:12:37.722Z,2.2
2018-09-05T12:13:37.190Z,6.9
2018-09-05T12:14:37.204Z,6.9
2018-09-05T12:15:37.392Z,6.9
2018-09-05T12:16:37.177Z,0.0
2018-09-05T12:17:47.445Z,0.0
2018-09-05T12:18:38.215Z,0.0
2018-09-05T12:19:37.178Z,0.2
2018-09-05T12:21:37.249Z,0.0
2018-09-05T12:22:37.558Z,0.0
2018-09-05T12:23:37.158Z,0.0
2018-09-05T12:24:38.030Z,0.0
2018-09-05T12:25:37.752Z,0.0
2018-09-05T12:26:37.473Z,0.0
2018-09-05T12:27:39.989Z,0.0
2018-09-05T12:28:37.980Z,0.0
2018-09-05T12:29:37.358Z,1.9
2018-09-05T12:30:37.148Z,1.9
2018-09-05T12:31:37.286Z,0.2
2018-09-05T12:32:37.265Z,0.2
2018-09-05T12:33:37.222Z,0.2
2018-09-05T12:34:37.559Z,3.3
2018-09-05T12:35:37.265Z,3.3
2018-09-05T12:36:37.595Z,3.3
2018-09-05T12:37:37.186Z,3.3
2018-09-05T12:38:37.198Z,3.3
2018-09-05T12:39:37.546Z,2.2
2018-09-05T12:40:37.264Z,2.2
2018-09-05T12:41:37.265Z,0.8
2018-09-05T12:42:37.200Z,0.8
2018-09-05T12:43:37.211Z,0.8
2018-09-05T12:44:37.228Z,0.5
2018-09-05T12:45:37.236Z,0.5
2018-09-05T12:46:37.219Z,1.6
2018-09-05T12:47:37.626Z,1.6
2018-09-05T12:48:37.318Z,1.6
2018-09-05T12:49:37.523Z,2.7
2018-09-05T12:50:37.408Z,2.7
2018-09-05T12:51:37.224Z,2.7
2018-09-05T12:52:37.288Z,2.7
2018-09-05T12:53:37.509Z,2.7
2018-09-05T12:54:37.860Z,1.9
2018-09-05T12:55:37.320Z,1.9
2018-09-05T12:56:37.588Z,1.9
2018-09-05T12:57:37.193Z,0.0
2018-09-05T12:58:37.441Z,0.0
2018-09-05T12:59:37.197Z,1.9
2018-09-05T13:00:37.256Z,1.9
2018-09-05T13:01:37.273Z,1.9
2018-09-05T13:03:37.229Z,2.2
2018-09-05T13:04:37.540Z,7.5
2018-09-05T13:05:37.705Z,7.5
2018-09-05T13:06:37.322Z,7.5
2018-09-05T13:07:37.316Z,3.3
2018-09-05T13:08:37.650Z,3.3
2018-09-05T13:09:37.317Z,3.0
2018-09-05T13:10:37.333Z,3.0
2018-09-05T13:11:37.406Z,3.0
2018-09-05T13:13:37.407Z,1.3
2018-09-05T13:14:37.414Z,1.9
2018-09-05T13:15:37.401Z,1.9
2018-09-05T13:16:37.303Z,1.9
2018-09-05T13:17:37.326Z,1.9
2018-09-05T13:18:37.649Z,1.9
2018-09-05T13:19:38.025Z,1.9
2018-09-05T13:20:37.594Z,2.7
2018-09-05T13:21:37.310Z,2.7
2018-09-05T13:22:38.363Z,4.7
2018-09-05T13:23:37.362Z,4.7
2018-09-05T13:24:37.626Z,4.7
2018-09-05T13:25:37.283Z,5.0
2018-09-05T13:26:37.350Z,5.0
2018-09-05T13:27:37.994Z,1.3
2018-09-05T13:28:37.536Z,1.3
2018-09-05T13:29:37.511Z,1.3
2018-09-05T13:30:37.666Z,1.3
2018-09-05T13:31:37.593Z,1.3
2018-09-05T13:32:37.868Z,0.8
2018-09-05T13:33:37.625Z,0.8
2018-09-05T13:34:37.616Z,0.8
2018-09-05T13:35:37.560Z,1.1
2018-09-05T13:36:37.331Z,1.1
2018-09-05T13:37:37.335Z,9.1
2018-09-05T13:38:37.347Z,9.1
2018-09-05T13:40:37.997Z,1.1
2018-09-05T13:41:37.365Z,1.1
2018-09-05T13:42:37.404Z,3.0
2018-09-05T13:43:37.380Z,3.0
2018-09-05T13:44:37.381Z,3.0
2018-09-05T13:45:37.589Z,2.2
2018-09-05T13:46:37.377Z,2.2
2018-09-05T13:47:37.618Z,1.6
2018-09-05T13:48:37.374Z,1.6
2018-09-05T13:49:37.464Z,1.6
2018-09-05T13:50:37.330Z,1.6
2018-09-05T14:01:24.228Z,1.6
2018-09-05T14:02:24.144Z,0.2
2018-09-05T14:03:24.203Z,0.0
2018-09-05T14:04:24.164Z,0.0
2018-09-05T14:05:24.117Z,0.0
2018-09-05T14:06:24.092Z,0.0
2018-09-05T14:07:24.127Z,0.0
2018-09-05T14:08:24.675Z,1.9
2018-09-05T14:09:24.451Z,1.9
2018-09-05T14:10:24.111Z,1.9
2018-09-05T14:11:24.151Z,1.1
2018-09-05T14:12:24.773Z,1.1
2018-09-05T14:13:24.827Z,1.6
2018-09-05T14:14:24.437Z,1.6
2018-09-05T14:15:24.370Z,1.6
2018-09-05T14:16:24.092Z,1.1
2018-09-05T14:17:24.132Z,1.1
2018-09-05T14:18:24.365Z,1.1
2018-09-05T14:19:24.152Z,1.1
2018-09-05T14:20:24.151Z,1.1
2018-09-05T14:21:24.110Z,3.6
2018-09-05T14:22:24.150Z,3.6
2018-09-05T14:23:24.871Z,1.3
2018-09-05T14:24:24.166Z,1.3
2018-09-05T14:25:24.143Z,1.3
2018-09-05T14:26:24.116Z,0.2
2018-09-05T14:27:24.272Z,0.2
2018-09-05T14:28:24.362Z,0.5
2018-09-05T14:30:24.134Z,0.5
2018-09-05T14:31:24.140Z,3.8
2018-09-05T14:32:24.188Z,3.8
2018-09-05T14:33:24.233Z,0.8
2018-09-05T14:34:24.183Z,0.8
2018-09-05T14:35:24.840Z,0.8
2018-09-05T14:36:24.162Z,3.3
2018-09-05T14:37:24.157Z,3.3
2018-09-05T14:38:24.189Z,3.3
2018-09-05T14:41:05.509Z,3.3
2018-09-05T14:41:13.907Z,3.3
2018-09-05T14:42:14.152Z,1.6
2018-09-05T14:43:13.905Z,1.6
2018-09-05T14:44:13.991Z,1.3
2018-09-05T14:45:13.940Z,1.3
2018-09-05T14:46:13.929Z,0.2
2018-09-05T14:47:13.859Z,0.2
2018-09-05T14:48:14.339Z,0.2
2018-09-05T14:49:13.965Z,1.3
2018-09-05T14:51:26.949Z,1.1
2018-09-05T14:52:29.313Z,1.1
2018-09-05T14:53:30.412Z,1.1
2018-09-05T14:54:28.165Z,0.5
2018-09-05T14:56:25.996Z,0.5
2018-09-05T14:58:36.347Z,0.8
2018-09-05T14:59:55.655Z,1.3
2018-09-05T15:01:06.640Z,1.3
2018-09-05T15:03:19.023Z,0.0
2018-09-05T15:04:06.297Z,0.8
2018-09-05T15:05:39.067Z,0.8
2018-09-05T15:06:38.666Z,0.8
2018-09-05T15:07:22.361Z,0.2
2018-09-05T15:09:13.775Z,0.2
2018-09-05T15:10:01.908Z,0.2
2018-09-05T15:21:41.395Z,0.2
2018-09-05T15:23:09.209Z,0.2
2018-09-05T15:24:09.501Z,0.2
2018-09-05T15:25:11.293Z,0.8
2018-09-05T15:26:08.670Z,0.8
2018-09-05T15:27:03.347Z,0.8
2018-09-05T15:27:43.043Z,0.0
2018-09-05T15:28:24.643Z,0.0
2018-09-05T15:29:51.391Z,1.1
2018-09-05T15:33:50.607Z,1.1
2018-09-05T15:34:53.773Z,1.1
2018-09-05T15:35:46.555Z,0.5
2018-09-05T15:36:50.821Z,0.5
2018-09-05T15:37:45.688Z,0.5
2018-09-05T15:38:53.679Z,0.5
2018-09-05T15:39:25.738Z,0.5
2018-09-05T15:40:52.935Z,0.2
2018-09-05T15:41:53.751Z,0.2
2018-09-05T15:42:41.715Z,1.9
2018-09-05T15:44:43.159Z,1.9
2018-09-05T15:46:02.702Z,0.0
2018-09-05T15:47:10.794Z,0.0
2018-09-05T15:48:43.590Z,0.0
2018-09-05T15:50:26.687Z,0.0
2018-09-05T15:51:23.055Z,0.0
2018-09-05T15:52:17.836Z,0.0
2018-09-05T15:53:27.033Z,2.7
2018-09-05T15:54:27.393Z,2.7
2018-09-05T15:57:26.964Z,0.5
2018-09-05T15:58:17.207Z,0.5
2018-09-05T15:59:22.575Z,0.5
2018-09-05T16:00:26.224Z,0.5
2018-09-05T16:03:32.734Z,0.5
2018-09-05T16:04:12.409Z,0.5
2018-09-05T16:09:09.865Z,0.8
2018-09-05T16:11:45.080Z,0.0
2018-09-05T16:14:43.511Z,0.0
2018-09-05T16:16:50.458Z,0.0
2018-09-05T16:18:35.558Z,0.0
2018-09-05T16:20:35.553Z,0.0
2018-09-05T16:25:06.275Z,0.2
2018-09-05T16:25:59.163Z,1.6
2018-09-05T16:26:58.024Z,1.6
2018-09-05T16:28:19.828Z,0.0
2018-09-05T16:30:38.637Z,0.0
2018-09-05T16:31:31.324Z,1.1
2018-09-05T16:32:31.920Z,1.1
2018-09-05T16:33:18.767Z,0.0
2018-09-05T16:33:58.776Z,0.0
2018-09-05T16:35:19.828Z,0.0
2018-09-05T16:36:38.710Z,0.0
2018-09-05T16:37:21.716Z,0.0
2018-09-05T16:38:31.818Z,0.0
2018-09-05T16:41:09.740Z,0.0
2018-09-05T16:42:16.805Z,0.0
2018-09-05T16:44:54.363Z,0.0
2018-09-05T16:45:19.663Z,0.0
2018-09-05T16:47:16.339Z,0.0
2018-09-05T16:48:08.009Z,0.0
2018-09-05T16:49:05.802Z,0.0
2018-09-05T16:50:08.243Z,0.0
2018-09-05T16:52:10.050Z,0.0
2018-09-05T16:56:16.743Z,0.0
2018-09-05T16:57:06.575Z,0.0
2018-09-05T16:57:43.533Z,1.1
2018-09-05T17:00:31.419Z,1.1
2018-09-05T17:02:05.908Z,1.1
2018-09-05T17:04:31.529Z,0.0
2018-09-05T17:05:35.218Z,0.0
2018-09-05T17:06:39.364Z,0.0
2018-09-05T17:07:15.054Z,0.0
2018-09-05T17:08:04.696Z,0.5
2018-09-05T17:10:09.795Z,0.0
2018-09-05T17:12:09.523Z,0.0
2018-09-05T17:13:06.377Z,0.0
2018-09-05T17:16:17.212Z,0.5
2018-09-05T17:18:22.097Z,0.5
2018-09-05T17:19:22.897Z,0.0
2018-09-05T17:20:25.121Z,0.0
2018-09-05T17:21:20.190Z,0.0
2018-09-05T17:22:10.264Z,0.0
2018-09-05T17:23:10.105Z,0.0
2018-09-05T17:24:10.877Z,0.0
2018-09-05T17:25:10.948Z,0.0
2018-09-05T17:27:23.468Z,0.0
2018-09-05T17:28:38.795Z,0.0
2018-09-05T17:29:23.284Z,0.0
2018-09-05T17:30:23.477Z,0.0
2018-09-05T17:31:24.656Z,0.0
2018-09-05T17:32:23.938Z,0.0
2018-09-05T17:33:23.261Z,0.0
2018-09-05T17:34:23.504Z,0.0
2018-09-05T17:35:23.224Z,0.0
2018-09-05T17:36:23.186Z,0.0
2018-09-05T17:37:23.762Z,0.0
2018-09-05T17:38:23.954Z,0.0
2018-09-05T17:39:23.145Z,0.0
2018-09-05T17:40:23.349Z,0.0
2018-09-05T17:41:23.432Z,0.0
2018-09-05T17:42:23.209Z,0.0
2018-09-05T17:44:24.157Z,0.0
2018-09-05T17:45:23.793Z,0.0
2018-09-05T17:46:23.231Z,0.0
2018-09-05T17:47:23.098Z,0.0
2018-09-05T17:48:23.401Z,0.0
2018-09-05T17:49:23.160Z,0.0
2018-09-05T17:50:23.635Z,0.0
2018-09-05T17:51:23.185Z,0.0
2018-09-05T17:52:23.246Z,0.0
2018-09-05T17:53:23.331Z,0.0
2018-09-05T17:54:23.188Z,0.0
2018-09-05T17:55:48.991Z,0.0
2018-09-05T17:56:23.479Z,0.0
2018-09-05T17:57:23.209Z,0.0