createdAt,value
2018-12-29T07:11:44.673Z,18.39
2018-12-29T07:14:44.888Z,18.49
2018-12-29T07:16:44.660Z,18.44
2018-12-29T07:17:44.669Z,18.42
2018-12-29T07:19:44.848Z,18.40
2018-12-29T07:20:44.572Z,18.40
2018-12-29T07:21:44.563Z,18.39
2018-12-29T07:22:44.586Z,18.52
2018-12-29T07:23:45.909Z,18.44
2018-12-29T07:24:44.779Z,18.43
2018-12-29T07:26:44.749Z,18.49
2018-12-29T07:27:44.495Z,18.43
2018-12-29T07:28:44.516Z,18.39
2018-12-29T07:29:44.506Z,18.43
2018-12-29T07:30:44.460Z,18.42
2018-12-29T07:31:44.712Z,18.44
2018-12-29T07:33:44.749Z,18.52
2018-12-29T07:34:44.415Z,18.49
2018-12-29T07:35:44.403Z,18.57
2018-12-29T07:36:44.389Z,18.43
2018-12-29T07:37:44.378Z,18.49
2018-12-29T07:38:44.371Z,18.52
2018-12-29T07:39:44.360Z,18.46
2018-12-29T07:40:44.347Z,18.43
2018-12-29T07:41:44.338Z,18.44
2018-12-29T07:45:44.291Z,18.54
2018-12-29T07:46:49.520Z,18.49
2018-12-29T07:49:06.890Z,18.46
2018-12-29T07:51:06.616Z,18.49
2018-12-29T07:52:06.632Z,18.57
2018-12-29T07:59:06.561Z,18.50
2018-12-29T08:02:06.487Z,18.49
2018-12-29T08:03:06.475Z,18.44
2018-12-29T08:04:06.463Z,18.43
2018-12-29T08:05:06.461Z,18.52
2018-12-29T08:06:06.443Z,18.44
2018-12-29T08:07:06.976Z,18.47
2018-12-29T08:08:06.504Z,18.49
2018-12-29T08:11:06.392Z,18.44
2018-12-29T08:12:06.377Z,18.44
2018-12-29T08:13:06.872Z,18.54
2018-12-29T08:14:06.404Z,18.54
2018-12-29T08:15:06.594Z,18.55
2018-12-29T08:16:08.199Z,18.50
2018-12-29T08:17:06.401Z,18.54
2018-12-29T08:18:06.351Z,18.49
2018-12-29T08:19:06.305Z,18.54
2018-12-29T08:20:06.338Z,18.58
2018-12-29T08:21:06.283Z,18.54
2018-12-29T08:22:06.304Z,18.59
2018-12-29T08:23:06.269Z,18.57
2018-12-29T08:24:06.264Z,18.55
2018-12-29T08:25:06.234Z,18.59
2018-12-29T08:26:06.231Z,18.61
2018-12-29T08:27:06.229Z,18.61
2018-12-29T08:28:06.210Z,18.55
2018-12-29T08:29:06.187Z,18.54
2018-12-29T08:30:06.213Z,18.59
2018-12-29T08:31:06.171Z,18.57
2018-12-29T08:32:06.300Z,18.57
2018-12-29T08:33:06.404Z,18.54
2018-12-29T08:34:07.061Z,18.55
2018-12-29T08:35:06.144Z,18.55
2018-12-29T08:36:06.110Z,18.58
2018-12-29T08:37:06.105Z,18.55
2018-12-29T08:38:06.114Z,18.62
2018-12-29T08:39:06.081Z,18.65
2018-12-29T08:40:06.084Z,18.59
2018-12-29T08:42:06.303Z,18.64
2018-12-29T08:43:06.033Z,18.59
2018-12-29T08:44:06.077Z,18.61
2018-12-29T08:45:06.015Z,18.67
2018-12-29T08:46:06.038Z,18.64
2018-12-29T08:47:05.993Z,18.70
2018-12-29T08:48:06.036Z,18.59
2018-12-29T08:49:05.990Z,18.62
2018-12-29T08:50:12.734Z,18.64
2018-12-29T08:51:28.375Z,18.67
2018-12-29T08:52:27.823Z,18.72
2018-12-29T08:53:27.844Z,18.65
2018-12-29T08:54:27.799Z,18.67
2018-12-29T08:55:27.773Z,18.65
2018-12-29T08:56:27.816Z,18.73
2018-12-29T08:57:27.756Z,18.70
2018-12-29T08:58:27.780Z,18.65
2018-12-29T08:59:27.737Z,18.73
2018-12-29T09:00:27.751Z,18.74
2018-12-29T09:01:27.708Z,18.70
2018-12-29T09:02:27.705Z,18.72
2018-12-29T09:03:27.803Z,18.67
2018-12-29T09:04:27.735Z,18.72
2018-12-29T09:05:27.967Z,18.72
2018-12-29T09:07:27.649Z,18.77
2018-12-29T09:08:27.632Z,18.74
2018-12-29T09:09:27.627Z,18.76
2018-12-29T09:10:27.897Z,18.70
2018-12-29T09:11:27.602Z,18.80
2018-12-29T09:12:27.932Z,18.80
2018-12-29T09:13:27.619Z,18.79
2018-12-29T09:14:27.562Z,18.76
2018-12-29T09:15:27.592Z,18.83
2018-12-29T09:16:27.539Z,18.74
2018-12-29T09:17:27.866Z,18.82
2018-12-29T09:18:27.525Z,18.82
2018-12-29T09:19:27.560Z,18.86
2018-12-29T09:20:27.749Z,18.86
2018-12-29T09:21:27.779Z,18.92
2018-12-29T09:22:27.728Z,18.82
2018-12-29T09:23:27.465Z,18.82
2018-12-29T09:24:27.520Z,18.84
2018-12-29T09:25:27.439Z,18.87
2018-12-29T09:26:27.455Z,18.90
2018-12-29T09:27:27.419Z,18.84
2018-12-29T09:28:27.406Z,18.84
2018-12-29T09:29:27.392Z,18.90
2018-12-29T09:30:27.384Z,18.91
2018-12-29T09:31:27.373Z,18.99
2018-12-29T09:32:27.625Z,18.92
2018-12-29T09:33:27.357Z,18.98
2018-12-29T09:34:27.346Z,18.90
2018-12-29T09:35:27.391Z,18.95
2018-12-29T09:36:27.355Z,18.90
2018-12-29T09:37:27.311Z,18.91
2018-12-29T09:39:27.281Z,18.94
2018-12-29T09:40:27.538Z,18.92
2018-12-29T09:41:27.265Z,18.92
2018-12-29T09:42:27.294Z,18.97
2018-12-29T09:43:27.484Z,19.02
2018-12-29T09:44:27.229Z,18.95
2018-12-29T09:45:27.217Z,18.98
2018-12-29T09:47:27.192Z,18.98
2018-12-29T09:48:27.189Z,18.99
2018-12-29T09:49:27.178Z,18.92
2018-12-29T09:50:27.157Z,18.91
2018-12-29T09:51:27.427Z,18.99
2018-12-29T09:52:27.141Z,18.92
2018-12-29T09:53:27.142Z,18.99
2018-12-29T09:54:27.183Z,18.92
2018-12-29T09:56:27.396Z,18.97
2018-12-29T09:57:27.083Z,18.92
2018-12-29T09:58:27.066Z,18.98
2018-12-29T09:59:27.062Z,18.99
2018-12-29T10:00:27.047Z,18.95
2018-12-29T10:01:27.038Z,18.99
2018-12-29T10:02:27.268Z,18.98
2018-12-29T10:03:27.022Z,18.95
2018-12-29T10:04:27.020Z,18.99
2018-12-29T10:05:26.988Z,18.91
2018-12-29T10:06:27.238Z,18.94
2018-12-29T10:07:26.968Z,18.98
2018-12-29T10:08:27.223Z,18.94
2018-12-29T10:09:26.943Z,18.99
2018-12-29T10:10:26.933Z,19.01
2018-12-29T10:11:26.927Z,18.98
2018-12-29T10:12:27.179Z,18.97
2018-12-29T10:13:26.903Z,19.01
2018-12-29T10:15:26.889Z,18.95
2018-12-29T10:16:26.864Z,18.99
2018-12-29T10:17:28.701Z,18.98
2018-12-29T10:19:26.830Z,18.97
2018-12-29T10:20:26.862Z,18.95
2018-12-29T10:21:26.885Z,18.97
2018-12-29T10:22:26.863Z,18.98
2018-12-29T10:23:26.789Z,18.98
2018-12-29T10:24:26.777Z,18.98
2018-12-29T10:25:26.790Z,18.95
2018-12-29T10:26:26.758Z,18.94
2018-12-29T10:27:26.995Z,18.98
2018-12-29T10:28:26.740Z,18.99
2018-12-29T10:29:26.747Z,18.94
2018-12-29T10:30:26.961Z,18.94
2018-12-29T10:31:26.703Z,18.99
2018-12-29T10:32:26.685Z,18.99
2018-12-29T10:33:26.677Z,18.94
2018-12-29T10:34:26.849Z,18.92
2018-12-29T10:36:26.933Z,18.98
2018-12-29T10:37:26.881Z,18.94
2018-12-29T10:38:26.623Z,18.95
2018-12-29T10:39:26.624Z,18.99
2018-12-29T10:40:26.858Z,18.97
2018-12-29T10:41:26.589Z,18.94
2018-12-29T10:42:26.571Z,18.95
2018-12-29T10:43:26.561Z,18.95
2018-12-29T10:44:26.558Z,18.92
2018-12-29T10:45:26.538Z,18.94
2018-12-29T10:46:26.534Z,18.97
2018-12-29T10:47:26.521Z,18.95
2018-12-29T10:48:26.589Z,18.92
2018-12-29T10:49:26.516Z,18.99
2018-12-29T10:50:26.744Z,19.02
2018-12-29T10:51:26.480Z,18.90
2018-12-29T10:52:26.801Z,19.01
2018-12-29T10:53:26.448Z,19.01
2018-12-29T10:54:26.695Z,18.91
2018-12-29T10:55:26.426Z,18.98
2018-12-29T10:56:26.419Z,18.94
2018-12-29T10:57:26.403Z,19.01
2018-12-29T10:58:26.397Z,18.98
2018-12-29T10:59:26.388Z,18.99
2018-12-29T11:00:26.415Z,19.02
2018-12-29T11:01:26.627Z,18.94
2018-12-29T11:02:26.354Z,19.01
2018-12-29T11:03:26.597Z,19.01
2018-12-29T11:04:26.331Z,18.97
2018-12-29T11:05:26.571Z,18.99
2018-12-29T11:06:26.313Z,18.97
2018-12-29T11:07:26.296Z,18.99
2018-12-29T11:08:26.279Z,18.99
2018-12-29T11:09:26.269Z,18.99
2018-12-29T11:10:26.259Z,18.95
2018-12-29T11:11:26.248Z,19.01
2018-12-29T11:12:26.235Z,19.02
2018-12-29T11:13:26.231Z,19.02
2018-12-29T11:15:26.203Z,18.98
2018-12-29T11:16:26.230Z,19.01
2018-12-29T11:17:26.437Z,19.04
2018-12-29T11:18:26.234Z,18.99
2018-12-29T11:19:26.174Z,19.05
2018-12-29T11:21:26.136Z,19.01
2018-12-29T11:22:26.415Z,19.02
2018-12-29T11:23:26.128Z,18.99
2018-12-29T11:25:26.127Z,18.99
2018-12-29T11:26:26.080Z,18.97
2018-12-29T11:27:26.069Z,19.02
2018-12-29T11:29:26.047Z,19.02
2018-12-29T11:30:26.038Z,19.04
2018-12-29T11:31:29.784Z,18.98
2018-12-29T11:32:26.018Z,18.98
2018-12-29T11:33:25.999Z,18.99
2018-12-29T11:34:26.007Z,18.98
2018-12-29T11:35:28.915Z,19.04
2018-12-29T11:36:25.982Z,19.04
2018-12-29T11:38:25.947Z,19.01
2018-12-29T11:39:26.185Z,19.01
2018-12-29T11:40:25.927Z,18.99
2018-12-29T11:41:25.912Z,19.05
2018-12-29T11:42:25.904Z,19.12
2018-12-29T11:43:25.892Z,18.97
2018-12-29T11:44:25.898Z,18.97
2018-12-29T11:45:25.875Z,19.07
2018-12-29T11:46:25.865Z,18.92
2018-12-29T11:47:26.109Z,19.01
2018-12-29T11:48:25.837Z,19.10
2018-12-29T11:49:25.842Z,19.04
2018-12-29T11:50:25.812Z,18.99
2018-12-29T11:51:26.047Z,18.99
2018-12-29T11:52:26.089Z,19.01
2018-12-29T11:54:25.766Z,19.02
2018-12-29T11:55:25.752Z,19.14
2018-12-29T11:56:25.742Z,19.07
2018-12-29T11:57:25.990Z,19.04
2018-12-29T11:58:25.979Z,19.04
2018-12-29T11:59:25.713Z,18.94
2018-12-29T12:00:25.697Z,19.13
2018-12-29T12:01:25.687Z,19.05
2018-12-29T12:02:25.681Z,19.07
2018-12-29T12:03:25.920Z,18.99
2018-12-29T12:04:25.654Z,19.10
2018-12-29T12:05:25.643Z,19.01
2018-12-29T12:07:25.630Z,19.09
2018-12-29T12:08:25.608Z,19.07
2018-12-29T12:09:25.859Z,19.04
2018-12-29T12:11:25.865Z,19.05
2018-12-29T12:12:25.564Z,19.05
2018-12-29T12:13:25.553Z,18.97
2018-12-29T12:14:25.548Z,19.05
2018-12-29T12:15:25.536Z,19.10
2018-12-29T12:17:25.756Z,19.09
2018-12-29T12:18:25.509Z,19.07
2018-12-29T12:20:25.495Z,19.04
2018-12-29T12:21:25.723Z,19.07
2018-12-29T12:22:25.457Z,19.01
2018-12-29T12:23:25.458Z,19.02
2018-12-29T12:25:25.677Z,19.04
2018-12-29T12:28:27.555Z,19.05
2018-12-29T12:30:25.384Z,19.05
2018-12-29T12:31:25.353Z,19.02
2018-12-29T12:32:25.342Z,19.04
2018-12-29T12:33:25.619Z,18.99
2018-12-29T12:34:25.320Z,19.04
2018-12-29T12:35:25.307Z,19.01
2018-12-29T12:37:25.536Z,19.02
2018-12-29T12:38:25.281Z,19.05
2018-12-29T12:39:25.303Z,19.04
2018-12-29T12:41:25.242Z,19.09
2018-12-29T12:42:25.234Z,19.01
2018-12-29T12:44:25.225Z,19.09
2018-12-29T12:45:25.206Z,19.07
2018-12-29T12:47:25.240Z,19.07
2018-12-29T12:49:25.453Z,19.09
2018-12-29T12:52:25.148Z,19.10
2018-12-29T12:53:25.132Z,19.02
2018-12-29T12:54:26.179Z,19.13
2018-12-29T12:55:25.084Z,18.97
2018-12-29T12:58:25.063Z,19.09
2018-12-29T12:59:25.041Z,19.04
2018-12-29T13:00:25.286Z,19.09
2018-12-29T13:05:25.009Z,19.01
2018-12-29T13:06:25.222Z,19.04
2018-12-29T13:07:25.197Z,19.01
2018-12-29T13:08:24.935Z,19.07
2018-12-29T13:12:25.151Z,19.04
2018-12-29T13:13:25.139Z,18.99
2018-12-29T13:14:24.928Z,19.07
2018-12-29T13:16:25.099Z,19.07
2018-12-29T13:17:24.884Z,19.09
2018-12-29T13:20:24.800Z,19.01
2018-12-29T13:21:24.796Z,19.04
2018-12-29T13:22:25.087Z,19.05
2018-12-29T13:27:24.778Z,19.02
2018-12-29T13:30:24.687Z,19.07
2018-12-29T13:31:24.675Z,19.09
2018-12-29T13:34:24.649Z,19.05
2018-12-29T13:37:24.868Z,18.97
2018-12-29T13:38:24.603Z,19.07
2018-12-29T13:42:24.557Z,19.02
2018-12-29T13:45:24.778Z,19.09
2018-12-29T13:58:24.887Z,18.95
2018-12-29T14:00:24.348Z,19.07
2018-12-29T14:02:24.366Z,19.04
2018-12-29T14:05:24.301Z,18.99
2018-12-29T14:11:24.458Z,19.01
2018-12-29T14:13:24.250Z,19.01
2018-12-29T14:15:24.187Z,18.98
2018-12-29T14:20:24.390Z,18.98
2018-12-29T14:27:24.047Z,18.92
2018-12-29T14:28:24.041Z,18.98
