createdAt,value
2022-08-01T00:00:18.166Z,9.91
2022-08-01T00:01:21.110Z,7.30
2022-08-01T00:02:23.736Z,8.10
2022-08-01T00:03:26.284Z,8.90
2022-08-01T00:04:28.571Z,9.90
2022-08-01T00:05:31.091Z,8.80
2022-08-01T00:06:33.873Z,8.90
2022-08-01T00:07:36.228Z,8.90
2022-08-01T00:08:39.003Z,9.20
2022-08-01T00:09:41.094Z,8.70
2022-08-01T00:10:44.485Z,8.50
2022-08-01T00:11:46.813Z,8.80
2022-08-01T00:12:51.123Z,7.90
2022-08-01T00:13:54.411Z,6.50
2022-08-01T00:14:56.846Z,8.80
2022-08-01T00:15:59.241Z,9.60
2022-08-01T00:17:07.090Z,8.80
2022-08-01T00:18:06.004Z,9.70
2022-08-01T00:19:08.206Z,8.10
2022-08-01T00:20:15.135Z,8.50
2022-08-01T00:21:17.967Z,8.40
2022-08-01T00:22:20.187Z,8.09
2022-08-01T00:23:22.438Z,7.50
2022-08-01T00:24:24.584Z,9.70
2022-08-01T00:25:33.752Z,9.10
2022-08-01T00:26:32.164Z,8.00
2022-08-01T00:27:37.616Z,7.60
2022-08-01T00:28:38.519Z,8.50
2022-08-01T00:30:12.079Z,9.80
2022-08-01T00:30:44.999Z,9.60
2022-08-01T00:31:47.287Z,8.00
2022-08-01T00:32:49.283Z,9.70
2022-08-01T00:33:51.879Z,8.20
2022-08-01T00:34:54.346Z,8.30
2022-08-01T00:35:56.509Z,10.10
2022-08-01T00:36:58.722Z,9.20
2022-08-01T00:38:00.913Z,9.10
2022-08-01T00:39:03.593Z,10.20
2022-08-01T00:40:07.783Z,9.82
2022-08-01T00:41:10.152Z,9.60
2022-08-01T00:42:13.335Z,8.50
2022-08-01T00:43:15.900Z,9.70
2022-08-01T00:44:17.860Z,10.00
2022-08-01T00:45:20.831Z,9.50
2022-08-01T00:46:23.235Z,7.50
2022-08-01T00:47:25.418Z,9.70
2022-08-01T00:48:27.727Z,9.70
2022-08-01T00:49:30.344Z,7.50
2022-08-01T00:50:33.453Z,9.50
2022-08-01T00:51:35.719Z,7.64
2022-08-01T00:52:39.913Z,9.50
2022-08-01T00:53:51.231Z,7.80
2022-08-01T00:54:47.412Z,8.50
2022-08-01T00:55:49.731Z,9.90
2022-08-01T00:56:52.078Z,9.60
2022-08-01T00:58:03.884Z,9.40
2022-08-01T00:58:59.155Z,8.80
2022-08-01T01:00:01.521Z,9.50
2022-08-01T01:01:03.902Z,9.50
2022-08-01T01:02:14.622Z,8.20
2022-08-01T01:03:10.901Z,8.50
2022-08-01T01:04:13.671Z,8.20
2022-08-01T01:05:15.874Z,9.45
2022-08-01T01:06:29.001Z,8.18
2022-08-01T01:07:56.357Z,9.00
2022-08-01T01:09:04.842Z,9.60
2022-08-01T01:10:27.969Z,7.70
2022-08-01T01:11:37.000Z,9.20
2022-08-01T01:12:50.260Z,9.50
2022-08-01T01:13:59.141Z,8.90
2022-08-01T01:15:13.596Z,9.60
2022-08-01T01:16:20.441Z,8.30
2022-08-01T01:17:50.681Z,9.00
2022-08-01T01:18:36.879Z,9.30
2022-08-01T01:19:43.073Z,8.30
2022-08-01T01:20:49.045Z,9.00
2022-08-01T01:23:23.943Z,8.90
2022-08-01T01:24:35.377Z,9.30
2022-08-01T01:25:42.143Z,8.80
2022-08-01T01:26:48.045Z,8.50
2022-08-01T01:28:00.061Z,8.60
2022-08-01T01:29:25.279Z,9.60
2022-08-01T01:30:30.359Z,8.20
2022-08-01T01:31:48.487Z,9.70
2022-08-01T01:32:52.489Z,8.50
2022-08-01T01:33:57.721Z,9.30
2022-08-01T01:35:03.794Z,9.00
2022-08-01T01:36:11.677Z,8.90
2022-08-01T01:37:17.603Z,8.40
2022-08-01T01:39:35.116Z,9.40
2022-08-01T01:40:38.586Z,9.80
2022-08-01T01:41:43.229Z,9.10
2022-08-01T01:42:47.959Z,8.60
2022-08-01T01:43:52.258Z,9.10
2022-08-01T01:44:55.221Z,9.10
2022-08-01T01:45:57.897Z,7.80
2022-08-01T01:47:01.396Z,9.45
2022-08-01T01:48:07.922Z,8.70
2022-08-01T01:49:11.603Z,9.50
2022-08-01T01:50:15.373Z,8.50
2022-08-01T01:51:20.147Z,9.10
2022-08-01T01:52:24.750Z,8.90
2022-08-01T01:53:29.071Z,9.30
2022-08-01T01:54:34.733Z,8.60
2022-08-01T01:55:49.717Z,7.50
2022-08-01T01:56:44.652Z,9.70
2022-08-01T01:57:47.737Z,8.64
2022-08-01T01:58:53.461Z,8.40
2022-08-01T01:59:57.468Z,8.70
2022-08-01T02:01:02.829Z,9.00
2022-08-01T02:02:07.065Z,11.00
2022-08-01T02:03:11.939Z,10.20
2022-08-01T02:04:14.824Z,12.00
2022-08-01T02:05:17.216Z,10.00
2022-08-01T02:06:21.941Z,11.30
2022-08-01T02:07:26.662Z,8.70
2022-08-01T02:08:31.767Z,10.90
2022-08-01T02:09:38.187Z,10.50
2022-08-01T02:10:41.680Z,9.50
2022-08-01T02:12:07.652Z,10.30
2022-08-01T02:12:51.319Z,8.90
2022-08-01T02:14:02.667Z,10.80
2022-08-01T02:15:06.356Z,9.10
2022-08-01T02:16:09.840Z,11.40
2022-08-01T02:17:15.520Z,11.00
2022-08-01T02:18:17.776Z,8.50
2022-08-01T02:19:21.888Z,9.80
2022-08-01T02:20:27.244Z,9.40
2022-08-01T02:21:33.053Z,10.10
2022-08-01T02:22:41.071Z,9.20
2022-08-01T02:23:44.329Z,9.60
2022-08-01T02:24:52.731Z,9.10
2022-08-01T02:26:09.403Z,9.30
2022-08-01T02:27:05.539Z,7.50
2022-08-01T02:28:21.529Z,6.60
2022-08-01T02:29:27.379Z,8.70
2022-08-01T02:30:36.438Z,9.30
2022-08-01T02:31:41.681Z,9.90
2022-08-01T02:32:50.537Z,9.50
2022-08-01T02:34:02.304Z,9.70
2022-08-01T02:35:07.689Z,9.50
2022-08-01T02:36:30.375Z,9.30
2022-08-01T02:37:19.393Z,8.10
2022-08-01T02:38:24.980Z,7.40
2022-08-01T02:39:31.372Z,9.00
2022-08-01T02:40:36.472Z,8.70
2022-08-01T02:41:41.787Z,8.80
2022-08-01T02:42:50.601Z,10.40
2022-08-01T02:43:55.320Z,10.90
2022-08-01T02:44:57.783Z,8.70
2022-08-01T02:46:03.140Z,9.80
2022-08-01T02:47:06.213Z,9.20
2022-08-01T02:48:14.067Z,9.10
2022-08-01T02:49:18.904Z,9.00
2022-08-01T02:50:24.763Z,8.80
2022-08-01T02:51:28.775Z,7.80
2022-08-01T02:52:33.184Z,9.70
2022-08-01T02:53:44.047Z,8.90
2022-08-01T02:54:44.847Z,10.40
2022-08-01T02:55:48.020Z,8.90
2022-08-01T02:56:52.048Z,9.00
2022-08-01T02:57:56.731Z,9.20
2022-08-01T02:58:59.658Z,9.10
2022-08-01T03:00:05.068Z,9.40
2022-08-01T03:01:10.606Z,8.80
2022-08-01T03:02:14.693Z,9.00
2022-08-01T03:03:18.177Z,9.60
2022-08-01T03:04:22.318Z,9.40
2022-08-01T03:05:26.601Z,10.00
2022-08-01T03:06:30.288Z,10.80
2022-08-01T03:07:34.549Z,9.40
2022-08-01T03:08:40.342Z,12.70
2022-08-01T03:09:45.204Z,12.70
2022-08-01T03:10:48.851Z,9.20
2022-08-01T03:11:52.875Z,9.60
2022-08-01T03:12:57.467Z,9.00
2022-08-01T03:14:03.031Z,12.50
2022-08-01T03:15:07.940Z,8.80
2022-08-01T03:16:13.873Z,10.50
2022-08-01T03:17:18.652Z,12.60
2022-08-01T03:18:24.240Z,11.80
2022-08-01T03:19:28.400Z,10.30
2022-08-01T03:20:33.801Z,9.20
2022-08-01T03:21:37.276Z,10.00
2022-08-01T03:22:42.172Z,9.80
2022-08-01T03:23:47.317Z,8.70
2022-08-01T03:24:53.480Z,6.20
2022-08-01T03:25:57.758Z,9.70
2022-08-01T03:27:01.859Z,9.50
2022-08-01T03:28:06.395Z,10.40
2022-08-01T03:29:14.911Z,9.10
2022-08-01T03:30:17.454Z,9.90
2022-08-01T03:31:19.824Z,9.20
2022-08-01T03:32:24.490Z,9.90
2022-08-01T03:33:27.402Z,8.80
2022-08-01T03:34:30.681Z,9.91
2022-08-01T03:35:39.199Z,10.20
2022-08-01T03:37:00.284Z,10.00
2022-08-01T03:38:19.486Z,7.60
2022-08-01T03:39:12.065Z,8.70
2022-08-01T03:40:18.353Z,8.10
2022-08-01T03:41:25.990Z,10.40
2022-08-01T03:42:35.758Z,10.30
2022-08-01T03:43:59.369Z,10.70
2022-08-01T03:45:14.113Z,10.20
2022-08-01T03:46:21.068Z,10.30
2022-08-01T03:47:26.763Z,9.90
2022-08-01T03:48:31.699Z,10.70
2022-08-01T03:49:37.508Z,9.40
2022-08-01T03:50:43.385Z,10.40
2022-08-01T03:51:48.673Z,12.00
2022-08-01T03:52:51.999Z,10.50
2022-08-01T03:53:57.990Z,9.70
2022-08-01T03:55:06.204Z,9.90
2022-08-01T03:56:11.173Z,10.20
2022-08-01T03:57:35.571Z,7.00
2022-08-01T03:58:20.089Z,10.70
2022-08-01T03:59:23.105Z,9.50
2022-08-01T04:00:26.838Z,10.70
2022-08-01T04:01:31.331Z,11.40
2022-08-01T04:02:33.950Z,11.30
2022-08-01T04:03:41.703Z,11.60
2022-08-01T04:04:42.148Z,10.30
2022-08-01T04:05:44.834Z,8.00
2022-08-01T04:06:47.286Z,9.60
2022-08-01T04:07:51.008Z,8.20
2022-08-01T04:08:54.562Z,10.30
2022-08-01T04:09:58.073Z,11.30
2022-08-01T04:11:01.484Z,9.90
2022-08-01T04:12:11.951Z,11.10
2022-08-01T04:13:07.873Z,10.30
2022-08-01T04:14:09.952Z,9.90
2022-08-01T04:15:13.258Z,11.00
2022-08-01T04:16:17.205Z,10.10
2022-08-01T04:17:19.745Z,9.40
2022-08-01T04:18:22.068Z,8.40
2022-08-01T04:19:24.853Z,10.40
2022-08-01T04:20:27.155Z,11.00
2022-08-01T04:21:32.848Z,10.91
2022-08-01T04:22:37.388Z,10.40
2022-08-01T04:23:43.027Z,9.90
2022-08-01T04:24:47.809Z,10.70
2022-08-01T04:25:51.583Z,9.90
2022-08-01T04:26:55.023Z,10.40
2022-08-01T04:27:59.521Z,9.60
2022-08-01T04:29:05.530Z,9.80
2022-08-01T04:30:10.628Z,10.40
2022-08-01T04:31:17.590Z,9.20
2022-08-01T04:32:23.205Z,4.60
2022-08-01T04:33:28.628Z,8.80
2022-08-01T04:34:33.658Z,10.30
2022-08-01T04:36:04.149Z,10.80
2022-08-01T04:36:44.310Z,8.20
2022-08-01T04:37:49.129Z,8.30
2022-08-01T04:38:54.977Z,9.90
2022-08-01T04:39:59.090Z,9.90
2022-08-01T04:41:08.629Z,9.30
2022-08-01T04:42:08.207Z,9.00
2022-08-01T04:43:11.363Z,8.90
2022-08-01T04:44:14.669Z,8.82
2022-08-01T04:45:18.595Z,8.70
2022-08-01T04:46:22.678Z,10.50
2022-08-01T04:47:26.637Z,9.70
2022-08-01T04:48:29.443Z,10.20
2022-08-01T04:49:32.958Z,10.00
2022-08-01T04:50:37.650Z,9.70
2022-08-01T04:51:54.921Z,9.30
2022-08-01T04:52:58.138Z,10.80
2022-08-01T04:54:00.901Z,10.36
2022-08-01T04:55:05.109Z,9.70
2022-08-01T04:56:07.592Z,9.60
2022-08-01T04:57:09.852Z,9.60
2022-08-01T04:58:17.863Z,10.30
2022-08-01T04:59:20.074Z,11.60
2022-08-01T05:00:23.179Z,9.30
2022-08-01T05:01:25.615Z,9.60
2022-08-01T05:02:27.832Z,10.80
2022-08-01T05:03:31.928Z,11.00
2022-08-01T05:04:35.566Z,11.00
2022-08-01T05:05:37.759Z,10.00
2022-08-01T05:06:40.213Z,9.80
2022-08-01T05:07:45.402Z,10.40
2022-08-01T05:08:46.305Z,10.30
2022-08-01T05:09:48.433Z,10.30
2022-08-01T05:10:50.996Z,9.70
2022-08-01T05:11:53.867Z,10.30
2022-08-01T05:12:56.025Z,11.55
2022-08-01T05:13:58.190Z,8.80
2022-08-01T05:15:00.527Z,10.30
2022-08-01T05:16:02.753Z,10.60
2022-08-01T05:17:07.126Z,8.10
2022-08-01T05:18:09.917Z,10.70
2022-08-01T05:19:13.001Z,10.80
2022-08-01T05:20:15.633Z,9.10
2022-08-01T05:21:18.542Z,10.70
2022-08-01T05:22:20.864Z,11.20
2022-08-01T05:23:36.527Z,10.40
2022-08-01T05:24:28.463Z,5.70
2022-08-01T05:25:57.117Z,5.20
2022-08-01T05:26:37.722Z,9.50
2022-08-01T05:27:40.038Z,8.80
2022-08-01T05:28:42.820Z,10.30
2022-08-01T05:29:45.338Z,9.50
2022-08-01T05:30:47.994Z,10.00
2022-08-01T05:31:51.901Z,9.70
2022-08-01T05:32:53.871Z,8.70
2022-08-01T05:33:56.258Z,9.30
2022-08-01T05:34:58.444Z,7.60
2022-08-01T05:36:00.607Z,7.60
2022-08-01T05:37:02.955Z,9.00
2022-08-01T05:38:05.291Z,8.60
2022-08-01T05:39:07.913Z,7.50
2022-08-01T05:40:12.300Z,5.10
2022-08-01T05:41:14.619Z,6.90
2022-08-01T05:42:17.341Z,7.20
2022-08-01T05:43:20.090Z,7.80
2022-08-01T05:44:22.264Z,6.70
2022-08-01T05:45:24.964Z,6.30
2022-08-01T05:46:27.792Z,7.50
2022-08-01T05:47:29.868Z,7.40
2022-08-01T05:48:32.562Z,6.60
2022-08-01T05:49:34.839Z,7.90
2022-08-01T05:50:37.182Z,8.20
2022-08-01T05:51:39.292Z,7.80
2022-08-01T05:52:41.448Z,8.00
2022-08-01T05:53:43.709Z,4.70
2022-08-01T05:54:45.812Z,6.90
2022-08-01T05:55:49.057Z,8.50
2022-08-01T05:56:51.203Z,8.80
2022-08-01T05:57:54.221Z,7.90
2022-08-01T05:58:56.355Z,8.10
2022-08-01T05:59:58.390Z,6.00
2022-08-01T06:01:01.784Z,7.10
2022-08-01T06:02:04.518Z,6.80
2022-08-01T06:03:09.170Z,5.00
2022-08-01T06:04:11.293Z,7.70
2022-08-01T06:05:13.767Z,6.50
2022-08-01T06:06:17.923Z,6.00
2022-08-01T06:07:20.068Z,7.30
2022-08-01T06:08:22.209Z,6.20
2022-08-01T06:09:25.414Z,6.40
2022-08-01T06:10:27.803Z,5.30
2022-08-01T06:11:29.877Z,6.50
2022-08-01T06:12:35.619Z,4.00
2022-08-01T06:13:45.281Z,5.80
2022-08-01T06:14:42.219Z,6.60
2022-08-01T06:15:44.350Z,6.60
2022-08-01T06:16:47.656Z,5.50
2022-08-01T06:17:49.813Z,5.30
2022-08-01T06:18:56.530Z,6.10
2022-08-01T06:19:56.109Z,6.10
2022-08-01T06:20:58.515Z,4.50
2022-08-01T06:22:01.328Z,5.80
2022-08-01T06:23:22.530Z,6.60
2022-08-01T06:24:09.138Z,5.20
2022-08-01T06:25:11.357Z,6.70
2022-08-01T06:26:16.280Z,5.60
2022-08-01T06:27:22.001Z,5.90
2022-08-01T06:28:23.798Z,6.00
2022-08-01T06:29:26.340Z,4.20
2022-08-01T06:30:30.740Z,6.00
2022-08-01T06:31:34.114Z,4.55
2022-08-01T06:32:36.498Z,6.40
2022-08-01T06:33:38.768Z,6.20
2022-08-01T06:34:40.933Z,6.00
2022-08-01T06:35:43.180Z,5.50
2022-08-01T06:36:45.639Z,6.20
2022-08-01T06:37:47.905Z,6.00
2022-08-01T06:38:50.076Z,5.10
2022-08-01T06:39:52.282Z,6.40
2022-08-01T06:40:54.778Z,6.40
2022-08-01T06:41:58.185Z,7.10
2022-08-01T06:43:01.553Z,5.50
2022-08-01T06:44:04.808Z,5.50
2022-08-01T06:45:12.929Z,5.30
2022-08-01T06:46:16.461Z,6.50
2022-08-01T06:47:18.591Z,5.64
2022-08-01T06:48:21.866Z,6.20
2022-08-01T06:49:25.521Z,6.20
2022-08-01T06:50:28.654Z,6.30
2022-08-01T06:51:32.136Z,6.09
2022-08-01T06:52:34.478Z,6.10
2022-08-01T06:53:37.842Z,7.00
2022-08-01T06:54:39.937Z,8.20
2022-08-01T06:55:43.275Z,6.40
2022-08-01T06:56:45.527Z,7.50
2022-08-01T06:57:50.399Z,5.90
2022-08-01T06:58:54.732Z,8.00
2022-08-01T06:59:57.192Z,7.10
2022-08-01T07:00:59.780Z,6.73
2022-08-01T07:02:02.316Z,7.60
2022-08-01T07:03:05.484Z,7.30
2022-08-01T07:04:07.555Z,8.30
2022-08-01T07:05:09.754Z,7.60
2022-08-01T07:06:12.765Z,3.70
2022-08-01T07:07:16.983Z,8.90
2022-08-01T07:08:19.149Z,8.90
2022-08-01T07:09:21.391Z,7.90
2022-08-01T07:10:24.880Z,8.10
2022-08-01T07:11:26.972Z,7.70
2022-08-01T07:12:28.996Z,7.60
2022-08-01T07:13:36.870Z,8.80
2022-08-01T07:14:35.807Z,11.00
2022-08-01T07:15:37.917Z,9.00
2022-08-01T07:16:40.795Z,8.10
2022-08-01T07:17:43.465Z,7.00
2022-08-01T07:18:47.208Z,5.50
2022-08-01T07:19:49.201Z,5.70
2022-08-01T07:20:52.908Z,7.70
2022-08-01T07:21:55.572Z,12.70
2022-08-01T07:22:57.737Z,9.20
2022-08-01T07:24:02.899Z,7.20
2022-08-01T07:25:07.580Z,6.10
2022-08-01T07:26:10.080Z,6.20
2022-08-01T07:27:23.810Z,6.50
2022-08-01T07:28:16.814Z,6.00
2022-08-01T07:29:20.043Z,6.90
2022-08-01T07:30:23.526Z,7.20
2022-08-01T07:31:29.421Z,6.70
2022-08-01T07:32:30.349Z,6.70
2022-08-01T07:33:48.063Z,5.60
2022-08-01T07:34:37.062Z,6.90
2022-08-01T07:35:39.535Z,5.90
2022-08-01T07:36:41.744Z,6.00
2022-08-01T07:37:48.137Z,5.10
2022-08-01T07:38:48.162Z,5.70
2022-08-01T07:39:51.699Z,6.20
2022-08-01T07:40:54.164Z,6.40
2022-08-01T07:42:07.406Z,6.20
2022-08-01T07:43:00.721Z,5.80
2022-08-01T07:44:04.862Z,7.00
2022-08-01T07:45:08.523Z,6.80
2022-08-01T07:46:11.921Z,6.90
2022-08-01T07:47:14.686Z,7.20
2022-08-01T07:48:16.864Z,7.20
2022-08-01T07:49:19.167Z,5.90
2022-08-01T07:50:23.521Z,6.60
2022-08-01T07:51:25.661Z,7.30
2022-08-01T07:52:28.541Z,6.40
2022-08-01T07:53:30.749Z,6.90
2022-08-01T07:54:34.424Z,5.70
2022-08-01T07:55:38.664Z,5.50
2022-08-01T07:56:40.967Z,5.20
2022-08-01T07:57:43.348Z,7.10
2022-08-01T07:58:46.401Z,7.50
2022-08-01T07:59:48.532Z,6.90
2022-08-01T08:00:51.215Z,7.80
2022-08-01T08:01:55.889Z,6.00
2022-08-01T08:02:59.309Z,5.20
2022-08-01T08:04:02.925Z,6.80
2022-08-01T08:05:07.480Z,5.70
2022-08-01T08:06:12.163Z,6.10
2022-08-01T08:07:14.413Z,6.30
2022-08-01T08:08:16.621Z,7.00
2022-08-01T08:09:20.156Z,6.30
2022-08-01T08:10:23.749Z,7.90
2022-08-01T08:11:26.304Z,6.80
2022-08-01T08:12:30.835Z,6.40
2022-08-01T08:13:33.176Z,6.90
2022-08-01T08:14:36.683Z,7.50
2022-08-01T08:15:38.694Z,6.60
2022-08-01T08:16:40.843Z,7.00
2022-08-01T08:17:43.296Z,6.50
2022-08-01T08:18:48.539Z,7.30
2022-08-01T08:19:50.805Z,5.20
2022-08-01T08:20:53.313Z,4.90
2022-08-01T08:21:55.858Z,6.80
2022-08-01T08:22:59.888Z,6.55
2022-08-01T08:24:02.100Z,7.00
2022-08-01T08:25:05.122Z,6.40
2022-08-01T08:26:09.510Z,6.60
2022-08-01T08:27:11.824Z,2.00
2022-08-01T08:28:14.023Z,7.40
2022-08-01T08:29:16.413Z,5.20
2022-08-01T08:30:19.597Z,7.80
2022-08-01T08:31:50.908Z,6.30
2022-08-01T08:32:27.745Z,7.10
2022-08-01T08:33:30.444Z,6.30
2022-08-01T08:34:35.897Z,7.27
2022-08-01T08:35:53.638Z,6.40
2022-08-01T08:36:49.051Z,6.70
2022-08-01T08:37:56.027Z,6.60
2022-08-01T08:39:01.875Z,7.30
2022-08-01T08:40:05.853Z,7.30
2022-08-01T08:41:10.165Z,7.10
2022-08-01T08:42:12.358Z,6.40
2022-08-01T08:43:16.417Z,6.80
2022-08-01T08:44:21.182Z,6.60
2022-08-01T08:45:30.939Z,8.30
2022-08-01T08:46:28.935Z,7.50
2022-08-01T08:47:34.479Z,7.27
2022-08-01T08:48:37.724Z,4.60
2022-08-01T08:49:44.747Z,4.20
2022-08-01T08:50:52.508Z,7.70
2022-08-01T08:51:58.854Z,6.20
2022-08-01T08:53:02.303Z,8.20
2022-08-01T08:54:08.196Z,7.60
2022-08-01T08:55:12.385Z,7.80
2022-08-01T08:56:16.687Z,8.10
2022-08-01T08:57:20.841Z,7.30
2022-08-01T08:58:31.500Z,7.70
2022-08-01T08:59:30.142Z,8.60
2022-08-01T09:00:35.457Z,6.20
2022-08-01T09:01:37.693Z,8.10
2022-08-01T09:02:44.426Z,7.40
2022-08-01T09:03:47.684Z,7.70
2022-08-01T09:04:51.681Z,8.50
2022-08-01T09:05:53.966Z,7.20
2022-08-01T09:06:57.210Z,10.27
2022-08-01T09:08:00.695Z,7.91
2022-08-01T09:09:04.281Z,8.10
2022-08-01T09:10:09.309Z,8.30
2022-08-01T09:11:13.910Z,9.60
2022-08-01T09:12:18.103Z,6.10
2022-08-01T09:13:20.700Z,8.00
2022-08-01T09:14:23.574Z,7.40
2022-08-01T09:15:45.498Z,8.10
2022-08-01T09:17:03.624Z,8.10
2022-08-01T09:18:06.293Z,8.20
2022-08-01T09:19:39.488Z,8.82
2022-08-01T09:20:23.514Z,8.40
2022-08-01T09:21:26.619Z,8.80
2022-08-01T09:22:33.664Z,7.90
2022-08-01T09:23:53.542Z,7.80
2022-08-01T09:24:59.679Z,7.70
2022-08-01T09:26:02.041Z,7.90
2022-08-01T09:27:22.099Z,8.80
2022-08-01T09:28:29.844Z,7.80
2022-08-01T09:29:38.293Z,8.30
2022-08-01T09:30:40.263Z,8.10
2022-08-01T09:31:47.317Z,7.60
2022-08-01T09:32:58.546Z,6.70
2022-08-01T09:34:03.499Z,8.40
2022-08-01T09:35:30.103Z,8.30
2022-08-01T09:37:05.692Z,8.20
2022-08-01T09:38:19.251Z,8.60
2022-08-01T09:39:24.772Z,8.50
2022-08-01T09:40:49.243Z,8.60
2022-08-01T09:41:54.921Z,7.30
2022-08-01T09:43:01.548Z,8.40
2022-08-01T09:44:06.060Z,9.00
2022-08-01T09:45:09.190Z,9.00
2022-08-01T09:46:14.985Z,7.80
2022-08-01T09:47:20.107Z,7.80
2022-08-01T09:48:27.947Z,9.30
2022-08-01T09:49:49.826Z,7.70
2022-08-01T09:50:41.077Z,7.90
2022-08-01T09:52:00.440Z,7.80
2022-08-01T09:52:51.879Z,8.20
2022-08-01T09:53:54.038Z,7.40
2022-08-01T09:54:59.680Z,8.20
2022-08-01T09:56:12.484Z,8.70
2022-08-01T09:57:17.209Z,8.60
2022-08-01T09:58:19.476Z,9.30
2022-08-01T09:59:22.240Z,7.60
2022-08-01T10:00:44.300Z,9.20
2022-08-01T10:01:47.244Z,8.50
2022-08-01T10:02:50.933Z,8.40
2022-08-01T10:04:15.682Z,8.70
2022-08-01T10:05:22.713Z,8.70
2022-08-01T10:06:27.269Z,8.30
2022-08-01T10:07:43.939Z,8.10
2022-08-01T10:08:37.585Z,9.60
2022-08-01T10:09:41.163Z,7.80
2022-08-01T10:11:03.669Z,9.00
2022-08-01T10:12:06.694Z,8.40
2022-08-01T10:13:12.292Z,9.80
2022-08-01T10:14:17.884Z,10.10
2022-08-01T10:15:21.222Z,8.20
2022-08-01T10:16:27.809Z,9.70
2022-08-01T10:17:50.351Z,8.00
2022-08-01T10:18:41.418Z,8.70
2022-08-01T10:19:45.346Z,8.90
2022-08-01T10:20:49.925Z,9.10
2022-08-01T10:21:58.308Z,9.30
2022-08-01T10:23:05.865Z,9.50
2022-08-01T10:24:09.874Z,9.40
2022-08-01T10:25:14.353Z,8.20
2022-08-01T10:26:17.211Z,9.20
2022-08-01T10:27:21.455Z,9.22
2022-08-01T10:28:25.406Z,8.60
2022-08-01T10:29:46.074Z,10.30
2022-08-01T10:30:34.525Z,8.20
2022-08-01T10:31:38.239Z,8.00
2022-08-01T10:32:41.536Z,10.60
2022-08-01T10:33:50.487Z,9.30
2022-08-01T10:34:50.748Z,9.60
2022-08-01T10:35:53.149Z,11.30
2022-08-01T10:36:56.896Z,9.30
2022-08-01T10:38:00.331Z,8.60
2022-08-01T10:39:03.025Z,10.50
2022-08-01T10:40:29.341Z,9.50
2022-08-01T10:41:14.212Z,9.20
2022-08-01T10:42:19.224Z,10.70
2022-08-01T10:43:22.346Z,10.10
2022-08-01T10:44:26.786Z,10.30
2022-08-01T10:45:30.867Z,9.00
2022-08-01T10:46:36.791Z,9.30
2022-08-01T10:47:56.464Z,9.40
2022-08-01T10:49:14.936Z,8.30
2022-08-01T10:50:26.248Z,10.10
2022-08-01T10:51:52.449Z,10.60
2022-08-01T10:52:39.115Z,9.20
2022-08-01T10:53:42.950Z,9.20
2022-08-01T10:54:52.605Z,9.80
2022-08-01T10:56:02.338Z,8.00
2022-08-01T10:57:04.196Z,9.00
2022-08-01T10:58:08.475Z,9.20
2022-08-01T10:59:17.129Z,9.90
2022-08-01T11:00:25.376Z,8.50
2022-08-01T11:01:31.435Z,9.50
2022-08-01T11:02:35.881Z,9.10
2022-08-01T11:03:56.493Z,9.60
2022-08-01T11:05:14.213Z,7.60
2022-08-01T11:06:18.597Z,11.30
2022-08-01T11:07:27.007Z,10.20
2022-08-01T11:08:33.473Z,10.30
2022-08-01T11:09:50.870Z,10.70
2022-08-01T11:10:48.947Z,9.70
2022-08-01T11:12:13.168Z,8.11
2022-08-01T11:13:15.214Z,9.70
2022-08-01T11:14:30.569Z,10.20
2022-08-01T11:15:29.674Z,10.50
2022-08-01T11:16:38.840Z,9.50
2022-08-01T11:17:48.431Z,9.10
2022-08-01T11:18:52.514Z,10.00
2022-08-01T11:20:15.772Z,11.60
2022-08-01T11:21:57.199Z,9.20
2022-08-01T11:22:25.524Z,11.10
2022-08-01T11:23:36.199Z,10.30
2022-08-01T11:24:51.138Z,11.40
2022-08-01T11:26:04.748Z,10.40
2022-08-01T11:27:23.616Z,10.60
2022-08-01T11:28:30.269Z,9.80
2022-08-01T11:29:33.301Z,11.50
2022-08-01T11:30:36.381Z,11.60
2022-08-01T11:31:48.014Z,10.30
2022-08-01T11:33:12.101Z,10.30
2022-08-01T11:34:03.542Z,11.20
2022-08-01T11:35:05.056Z,10.40
2022-08-01T11:36:16.761Z,9.30
2022-08-01T11:37:30.449Z,9.20
2022-08-01T11:38:31.825Z,10.30
2022-08-01T11:39:38.711Z,9.30
2022-08-01T11:40:38.702Z,10.10
2022-08-01T11:41:42.636Z,9.30
2022-08-01T11:42:48.847Z,9.40
2022-08-01T11:44:06.468Z,8.70
2022-08-01T11:45:11.188Z,8.60
2022-08-01T11:46:17.816Z,9.60
2022-08-01T11:47:23.716Z,8.10
2022-08-01T11:48:30.352Z,11.00
2022-08-01T11:49:42.289Z,10.90
2022-08-01T11:50:46.626Z,9.20
2022-08-01T11:51:51.877Z,10.30
2022-08-01T11:53:00.453Z,10.50
2022-08-01T11:54:02.858Z,9.30
2022-08-01T11:55:09.992Z,11.67
2022-08-01T11:56:13.220Z,10.50
2022-08-01T11:57:23.807Z,9.70
2022-08-01T11:58:30.780Z,12.90
2022-08-01T12:00:03.213Z,8.60
2022-08-01T12:00:54.260Z,10.00
2022-08-01T12:01:57.997Z,9.60
2022-08-01T12:03:06.364Z,10.60
2022-08-01T12:04:09.979Z,9.10
2022-08-01T12:05:17.915Z,10.56
2022-08-01T12:06:30.922Z,6.40
2022-08-01T12:07:35.527Z,7.80
2022-08-01T12:08:37.776Z,9.40
2022-08-01T12:09:42.121Z,10.33
2022-08-01T12:10:49.926Z,10.60
2022-08-01T12:11:52.914Z,8.50
2022-08-01T12:13:00.598Z,10.30
2022-08-01T12:14:02.921Z,10.10
2022-08-01T12:15:10.077Z,10.00
2022-08-01T12:16:14.183Z,9.80
2022-08-01T12:17:16.422Z,9.70
2022-08-01T12:18:18.640Z,9.00
2022-08-01T12:19:22.481Z,9.56
2022-08-01T12:20:33.293Z,10.10
2022-08-01T12:21:35.573Z,9.70
2022-08-01T12:22:38.363Z,9.78
2022-08-01T12:23:42.474Z,6.60
2022-08-01T12:24:44.629Z,7.33
2022-08-01T12:25:50.246Z,9.33
2022-08-01T12:26:52.479Z,9.10
2022-08-01T12:27:56.777Z,10.56
2022-08-01T12:28:58.823Z,8.50
2022-08-01T12:30:02.371Z,9.44
2022-08-01T12:31:04.665Z,8.73
2022-08-01T12:32:28.028Z,8.78
2022-08-01T12:33:28.965Z,10.40
2022-08-01T12:34:31.592Z,7.56
2022-08-01T12:35:35.081Z,7.70
2022-08-01T12:36:38.059Z,8.27
2022-08-01T12:37:47.318Z,9.60
2022-08-01T12:38:55.882Z,8.30
2022-08-01T12:39:59.195Z,9.40
2022-08-01T12:41:02.771Z,9.36
2022-08-01T12:42:09.858Z,7.90
2022-08-01T12:43:27.022Z,7.70
2022-08-01T12:44:21.992Z,8.20
2022-08-01T12:45:28.606Z,9.56
2022-08-01T12:46:31.056Z,9.80
2022-08-01T12:47:34.888Z,9.40
2022-08-01T12:48:37.319Z,7.60
2022-08-01T12:49:42.218Z,10.22
2022-08-01T12:50:47.986Z,8.60
2022-08-01T12:51:57.520Z,8.10
2022-08-01T12:52:56.699Z,4.40
2022-08-01T12:53:59.867Z,7.60
2022-08-01T12:55:06.388Z,8.70
2022-08-01T12:56:10.820Z,5.40
2022-08-01T12:57:24.014Z,7.89
2022-08-01T12:58:31.841Z,9.80
2022-08-01T12:59:34.051Z,9.00
2022-08-01T13:00:38.998Z,8.90
2022-08-01T13:01:41.404Z,8.00
2022-08-01T13:02:47.604Z,7.44
2022-08-01T13:04:01.691Z,7.00
2022-08-01T13:05:06.244Z,8.30
2022-08-01T13:06:14.719Z,9.50
2022-08-01T13:07:16.872Z,7.50
2022-08-01T13:08:31.414Z,8.11
2022-08-01T13:09:33.625Z,7.70
2022-08-01T13:10:36.231Z,8.44
2022-08-01T13:11:38.332Z,7.33
2022-08-01T13:12:46.088Z,8.20
2022-08-01T13:13:50.985Z,8.40
2022-08-01T13:14:53.164Z,5.50
2022-08-01T13:16:07.283Z,6.67
2022-08-01T13:17:10.929Z,7.40
2022-08-01T13:18:27.284Z,6.90
2022-08-01T13:19:45.544Z,6.70
2022-08-01T13:20:50.536Z,6.70
2022-08-01T13:21:57.526Z,5.60
2022-08-01T13:24:28.414Z,8.30
2022-08-01T13:25:30.809Z,7.70
2022-08-01T13:26:50.955Z,3.89
2022-08-01T13:28:13.834Z,6.50
2022-08-01T13:29:19.263Z,7.00
2022-08-01T13:30:24.015Z,6.20
2022-08-01T13:31:29.768Z,8.70
2022-08-01T13:32:32.622Z,7.10
2022-08-01T13:33:54.299Z,6.60
2022-08-01T13:34:56.122Z,7.60
2022-08-01T13:35:58.342Z,8.00
2022-08-01T13:37:01.755Z,7.00
2022-08-01T13:38:05.734Z,5.90
2022-08-01T13:39:11.156Z,5.00
2022-08-01T13:40:17.397Z,6.40
2022-08-01T13:41:19.652Z,6.90
2022-08-01T13:42:22.032Z,6.89
2022-08-01T13:43:24.289Z,7.00
2022-08-01T13:44:26.387Z,7.89
2022-08-01T13:45:30.741Z,6.89
2022-08-01T13:46:35.649Z,6.80
2022-08-01T13:47:38.463Z,7.30
2022-08-01T13:48:43.997Z,6.40
2022-08-01T13:49:49.091Z,6.00
2022-08-01T13:51:07.476Z,5.67
2022-08-01T13:51:58.727Z,4.50
2022-08-01T13:53:00.898Z,5.30
2022-08-01T13:54:03.249Z,6.78
2022-08-01T13:55:10.826Z,6.22
2022-08-01T13:56:11.168Z,5.80
2022-08-01T13:57:13.327Z,6.56
2022-08-01T13:58:16.027Z,8.11
2022-08-01T13:59:18.712Z,6.80
2022-08-01T14:00:21.241Z,6.40
2022-08-01T14:01:24.687Z,6.33
2022-08-01T14:02:27.732Z,6.90
2022-08-01T14:03:33.346Z,7.50
2022-08-01T14:04:34.154Z,6.40
2022-08-01T14:05:37.743Z,6.56
2022-08-01T14:06:40.374Z,7.30
2022-08-01T14:07:44.182Z,4.70
2022-08-01T14:08:48.408Z,6.70
2022-08-01T14:10:04.891Z,7.60
2022-08-01T14:10:58.560Z,6.90
2022-08-01T14:12:01.859Z,7.90
2022-08-01T14:13:06.103Z,7.70
2022-08-01T14:14:09.126Z,9.40
2022-08-01T14:15:11.385Z,8.60
2022-08-01T14:16:15.646Z,8.60
2022-08-01T14:17:17.855Z,8.00
2022-08-01T14:18:20.452Z,7.78
2022-08-01T14:19:38.464Z,9.56
2022-08-01T14:20:27.807Z,9.20
2022-08-01T14:21:29.833Z,6.44
2022-08-01T14:22:32.608Z,9.11
2022-08-01T14:23:34.812Z,8.00
2022-08-01T14:24:38.877Z,9.11