createdAt,value
2023-02-24T00:01:52.582Z,7.20
2023-02-24T00:04:21.105Z,7.20
2023-02-24T00:06:48.978Z,7.10
2023-02-24T00:09:21.873Z,7.00
2023-02-24T00:11:53.049Z,6.90
2023-02-24T00:14:20.855Z,6.90
2023-02-24T00:16:48.441Z,6.80
2023-02-24T00:19:18.335Z,6.70
2023-02-24T00:21:46.077Z,6.60
2023-02-24T00:24:13.763Z,6.50
2023-02-24T00:26:41.412Z,6.50
2023-02-24T00:29:11.489Z,6.40
2023-02-24T00:31:47.326Z,6.40
2023-02-24T00:34:15.220Z,6.40
2023-02-24T00:36:42.300Z,6.40
2023-02-24T00:39:11.788Z,6.40
2023-02-24T00:41:42.958Z,6.30
2023-02-24T00:44:14.117Z,6.30
2023-02-24T00:46:47.227Z,6.40
2023-02-24T00:49:17.847Z,6.30
2023-02-24T00:51:48.738Z,6.30
2023-02-24T00:54:17.346Z,6.50
2023-02-24T00:56:46.446Z,6.60
2023-02-24T00:59:18.697Z,6.70
2023-02-24T01:01:46.215Z,6.70
2023-02-24T01:04:14.038Z,6.70
2023-02-24T01:06:43.577Z,6.70
2023-02-24T01:09:13.540Z,6.60
2023-02-24T01:12:00.409Z,6.60
2023-02-24T01:14:30.571Z,6.70
2023-02-24T01:16:58.244Z,6.80
2023-02-24T01:19:32.053Z,6.90
2023-02-24T01:22:05.105Z,6.90
2023-02-24T01:24:35.823Z,7.00
2023-02-24T01:27:04.233Z,7.10
2023-02-24T01:29:31.550Z,7.20
2023-02-24T01:31:59.165Z,7.20
2023-02-24T01:34:28.109Z,7.30
2023-02-24T01:36:58.260Z,7.30
2023-02-24T01:39:26.083Z,7.40
2023-02-24T01:41:53.213Z,7.40
2023-02-24T01:44:25.214Z,7.50
2023-02-24T01:46:53.715Z,7.50
2023-02-24T01:49:24.862Z,7.60
2023-02-24T01:51:59.110Z,7.60
2023-02-24T01:54:32.709Z,7.70
2023-02-24T01:57:00.432Z,7.80
2023-02-24T01:59:30.312Z,7.80
2023-02-24T02:02:07.014Z,7.80
2023-02-24T02:04:37.215Z,7.90
2023-02-24T02:07:05.027Z,7.90
2023-02-24T02:09:34.038Z,7.90
2023-02-24T02:12:01.030Z,7.90
2023-02-24T02:14:30.243Z,7.90
2023-02-24T02:17:00.117Z,7.90
2023-02-24T02:20:16.156Z,7.90
2023-02-24T02:23:07.742Z,8.00
2023-02-24T02:26:00.274Z,8.00
2023-02-24T02:28:54.108Z,8.00
2023-02-24T02:31:36.573Z,8.10
2023-02-24T02:34:19.564Z,8.10
2023-02-24T02:37:05.947Z,8.00
2023-02-24T02:39:58.888Z,7.90
2023-02-24T02:42:30.802Z,7.90
2023-02-24T02:45:13.455Z,7.90
2023-02-24T02:47:59.313Z,8.00
2023-02-24T02:50:55.003Z,8.00
2023-02-24T02:53:27.058Z,8.10
2023-02-24T02:56:07.050Z,8.20
2023-02-24T02:58:41.087Z,8.20
2023-02-24T03:01:11.051Z,8.20
2023-02-24T03:03:50.808Z,8.30
2023-02-24T03:06:35.125Z,8.30
2023-02-24T03:09:18.262Z,8.40
2023-02-24T03:11:55.892Z,8.40
2023-02-24T03:14:30.960Z,8.40
2023-02-24T03:16:59.505Z,8.50
2023-02-24T03:19:37.455Z,8.50
2023-02-24T03:22:22.056Z,8.60
2023-02-24T03:24:49.422Z,8.60
2023-02-24T03:27:31.596Z,8.60
2023-02-24T03:30:15.991Z,8.70
2023-02-24T03:32:56.522Z,8.70
2023-02-24T03:35:34.646Z,8.70
2023-02-24T03:38:04.322Z,8.70
2023-02-24T03:40:34.315Z,8.80
2023-02-24T03:43:18.274Z,8.70
2023-02-24T03:45:46.805Z,8.70
2023-02-24T03:48:14.748Z,8.70
2023-02-24T03:50:45.588Z,8.60
2023-02-24T03:53:42.988Z,8.60
2023-02-24T03:56:25.719Z,8.50
2023-02-24T03:59:13.103Z,8.50
2023-02-24T04:02:05.328Z,8.50
2023-02-24T04:04:54.634Z,8.40
2023-02-24T04:08:01.136Z,8.40
2023-02-24T04:10:54.823Z,8.20
2023-02-24T04:13:38.759Z,8.20
2023-02-24T04:16:29.119Z,8.10
2023-02-24T04:19:02.916Z,8.10
2023-02-24T04:21:32.972Z,8.00
2023-02-24T04:24:08.634Z,8.00
2023-02-24T04:26:40.573Z,7.90
2023-02-24T04:29:09.828Z,8.00
2023-02-24T04:31:39.308Z,8.00
2023-02-24T04:34:09.545Z,7.90
2023-02-24T04:36:39.431Z,7.90
2023-02-24T04:39:07.768Z,7.90
2023-02-24T04:41:35.886Z,7.90
2023-02-24T04:44:02.916Z,7.80
2023-02-24T04:46:32.546Z,7.80
2023-02-24T04:49:02.302Z,7.80
2023-02-24T04:51:32.516Z,7.80
2023-02-24T04:53:59.834Z,7.80
2023-02-24T04:56:26.823Z,7.80
2023-02-24T04:58:53.906Z,7.80
2023-02-24T05:01:21.396Z,7.70
2023-02-24T05:03:48.569Z,7.70
2023-02-24T05:06:17.734Z,7.60
2023-02-24T05:08:45.280Z,7.60
2023-02-24T05:11:16.632Z,7.60
2023-02-24T05:13:47.877Z,7.60
2023-02-24T05:16:18.172Z,7.60
2023-02-24T05:18:45.728Z,7.60
2023-02-24T05:21:34.899Z,7.60
2023-02-24T05:24:07.070Z,7.60
2023-02-24T05:26:41.857Z,7.60
2023-02-24T05:29:11.101Z,7.60
2023-02-24T05:31:38.533Z,7.50
2023-02-24T05:34:08.240Z,7.50
2023-02-24T05:36:40.837Z,7.50
2023-02-24T05:39:12.102Z,7.50
2023-02-24T05:41:42.291Z,7.50
2023-02-24T05:44:16.153Z,7.50
2023-02-24T05:46:46.154Z,7.40
2023-02-24T05:49:20.710Z,7.40
2023-02-24T05:51:56.575Z,7.40
2023-02-24T05:54:31.341Z,7.40
2023-02-24T05:57:04.499Z,7.30
2023-02-24T05:59:34.757Z,7.30
2023-02-24T06:02:09.285Z,7.30
2023-02-24T06:04:45.877Z,7.40
2023-02-24T06:07:19.664Z,7.40
2023-02-24T06:09:50.410Z,7.40
2023-02-24T06:12:19.172Z,7.40
2023-02-24T06:14:46.882Z,7.40
2023-02-24T06:17:18.753Z,7.40
2023-02-24T06:19:51.388Z,7.50
2023-02-24T06:22:21.091Z,7.50
2023-02-24T06:24:49.494Z,7.60
2023-02-24T06:27:19.516Z,7.60
2023-02-24T06:29:51.083Z,7.70
2023-02-24T06:32:21.133Z,7.70
2023-02-24T06:34:48.319Z,7.60
2023-02-24T06:37:16.058Z,7.60
2023-02-24T06:39:43.533Z,7.60
2023-02-24T06:42:11.977Z,7.60
2023-02-24T06:44:40.936Z,7.70
2023-02-24T06:47:11.472Z,7.80
2023-02-24T06:49:38.502Z,7.80
2023-02-24T06:52:06.051Z,7.80
2023-02-24T06:54:36.102Z,7.80
2023-02-24T06:57:04.175Z,7.80
2023-02-24T06:59:32.299Z,7.80
2023-02-24T07:02:02.232Z,7.80
2023-02-24T07:04:29.881Z,7.70
2023-02-24T07:07:03.297Z,7.80
2023-02-24T07:09:31.284Z,7.80
2023-02-24T07:11:59.048Z,7.80
2023-02-24T07:14:30.625Z,7.80
2023-02-24T07:16:58.590Z,7.80
2023-02-24T07:19:32.627Z,7.80
2023-02-24T07:22:03.363Z,7.90
2023-02-24T07:24:33.742Z,7.90
2023-02-24T07:27:04.538Z,7.90
2023-02-24T07:29:33.072Z,7.90
2023-02-24T07:32:03.712Z,8.00
2023-02-24T07:34:32.037Z,8.10
2023-02-24T07:36:59.425Z,8.10
2023-02-24T07:39:26.502Z,8.20
2023-02-24T07:41:59.402Z,8.30
2023-02-24T07:44:26.819Z,8.40
2023-02-24T07:46:55.126Z,8.40
2023-02-24T07:49:28.018Z,8.50
2023-02-24T07:51:57.889Z,8.50
2023-02-24T07:54:30.148Z,8.60
2023-02-24T07:57:01.412Z,8.70
2023-02-24T07:59:31.154Z,8.70
2023-02-24T08:01:58.713Z,8.70
2023-02-24T08:04:30.634Z,8.70
2023-02-24T08:07:02.627Z,8.70
2023-02-24T08:09:45.229Z,8.60
2023-02-24T08:12:18.037Z,8.70
2023-02-24T08:14:51.013Z,8.90
2023-02-24T08:17:23.837Z,9.20
2023-02-24T08:20:11.695Z,9.40
2023-02-24T08:22:43.909Z,9.60
2023-02-24T08:25:18.720Z,9.80
2023-02-24T08:28:06.879Z,10.00
2023-02-24T08:30:40.845Z,10.30
2023-02-24T08:33:19.211Z,9.90
2023-02-24T08:35:52.096Z,9.80
2023-02-24T08:38:21.350Z,9.90
2023-02-24T08:40:52.164Z,9.80
2023-02-24T08:43:28.894Z,9.90
2023-02-24T08:45:59.594Z,9.80
2023-02-24T08:48:37.483Z,9.80
2023-02-24T08:51:28.883Z,9.70
2023-02-24T08:54:15.420Z,9.60
2023-02-24T08:56:49.276Z,9.60
2023-02-24T08:59:29.565Z,9.50
2023-02-24T09:02:18.796Z,9.60
2023-02-24T09:04:47.667Z,9.80
2023-02-24T09:07:21.271Z,9.90
2023-02-24T09:09:48.903Z,10.00
2023-02-24T09:12:24.698Z,10.10
2023-02-24T09:14:55.548Z,10.10
2023-02-24T09:17:40.461Z,10.20
2023-02-24T09:20:32.611Z,10.10
2023-02-24T09:23:08.973Z,10.10
2023-02-24T09:25:41.757Z,10.00
2023-02-24T09:28:09.170Z,9.90
2023-02-24T09:30:45.361Z,9.80
2023-02-24T09:33:18.525Z,9.70
2023-02-24T09:36:24.174Z,9.70
2023-02-24T09:38:57.853Z,9.80
2023-02-24T09:41:53.830Z,9.80
2023-02-24T09:44:44.346Z,9.90
2023-02-24T09:47:13.501Z,10.00
2023-02-24T09:49:59.214Z,10.20
2023-02-24T09:52:41.001Z,10.20
2023-02-24T09:55:46.211Z,10.10
2023-02-24T09:58:41.740Z,10.10
2023-02-24T10:01:34.562Z,10.20
2023-02-24T10:04:23.350Z,10.10
2023-02-24T10:07:15.628Z,10.00
2023-02-24T10:10:19.600Z,10.00
2023-02-24T10:12:55.058Z,9.90
2023-02-24T10:15:46.392Z,10.00
2023-02-24T10:18:41.165Z,10.10
2023-02-24T10:21:15.591Z,10.10
2023-02-24T10:23:56.766Z,10.30
2023-02-24T10:26:59.636Z,10.20
2023-02-24T10:30:05.021Z,10.30
2023-02-24T10:32:59.266Z,10.60
2023-02-24T10:35:33.762Z,10.70
2023-02-24T10:38:05.588Z,10.70
2023-02-24T10:40:56.840Z,10.70
2023-02-24T10:43:33.857Z,10.60
2023-02-24T10:46:17.428Z,10.70
2023-02-24T10:48:53.069Z,11.00
2023-02-24T10:51:22.570Z,11.30
2023-02-24T10:54:10.116Z,11.50
2023-02-24T10:56:55.450Z,11.40
2023-02-24T10:59:25.679Z,11.20
2023-02-24T11:02:23.837Z,11.10
2023-02-24T11:05:04.686Z,11.00
2023-02-24T11:07:53.741Z,11.00
2023-02-24T11:10:32.493Z,11.20
2023-02-24T11:13:19.853Z,11.20
2023-02-24T11:16:14.164Z,11.50
2023-02-24T11:18:50.045Z,12.00
2023-02-24T11:21:18.178Z,12.20
2023-02-24T11:23:46.240Z,12.10
2023-02-24T11:26:18.621Z,12.00
2023-02-24T11:28:55.987Z,11.90
2023-02-24T11:31:47.340Z,11.70
2023-02-24T11:34:39.447Z,11.80
2023-02-24T11:37:14.639Z,11.90
2023-02-24T11:39:59.666Z,11.80
2023-02-24T11:42:31.371Z,11.80
2023-02-24T11:45:19.675Z,11.70
2023-02-24T11:48:03.368Z,11.70
2023-02-24T11:50:43.926Z,11.80
2023-02-24T11:53:35.461Z,11.90
2023-02-24T11:56:06.579Z,11.90
2023-02-24T11:58:57.177Z,11.90
2023-02-24T12:01:41.284Z,11.70
2023-02-24T12:04:23.413Z,11.60
2023-02-24T12:07:13.416Z,11.40
2023-02-24T12:09:47.787Z,11.40
2023-02-24T12:12:24.924Z,11.40
2023-02-24T12:14:56.038Z,11.50
2023-02-24T12:17:47.203Z,11.50
2023-02-24T12:20:49.152Z,11.50
2023-02-24T12:23:16.134Z,11.60
2023-02-24T12:25:50.507Z,11.50
2023-02-24T12:28:40.799Z,11.40
2023-02-24T12:31:25.655Z,11.50
2023-02-24T12:34:00.374Z,11.50
2023-02-24T12:37:07.866Z,11.40
2023-02-24T12:40:14.058Z,11.40
2023-02-24T12:43:02.239Z,11.30
2023-02-24T12:45:43.016Z,11.30
2023-02-24T12:48:15.735Z,11.30
2023-02-24T12:50:53.866Z,11.30
2023-02-24T12:53:23.260Z,11.30
2023-02-24T12:55:53.003Z,11.20
2023-02-24T12:58:25.212Z,11.20
2023-02-24T13:01:16.196Z,11.10
2023-02-24T13:04:12.846Z,11.10
2023-02-24T13:06:55.042Z,10.90
2023-02-24T13:09:37.386Z,10.70
2023-02-24T13:12:20.494Z,10.60
2023-02-24T13:14:49.440Z,10.40
2023-02-24T13:17:22.001Z,10.40
2023-02-24T13:19:52.252Z,10.50
2023-02-24T13:22:24.125Z,10.40
2023-02-24T13:25:23.641Z,10.40
2023-02-24T13:28:33.263Z,10.40
2023-02-24T13:31:06.300Z,10.60
2023-02-24T13:33:41.948Z,10.80
2023-02-24T13:36:13.561Z,10.90
2023-02-24T13:38:44.244Z,10.90
2023-02-24T13:41:23.047Z,10.90
2023-02-24T13:44:21.977Z,10.90
2023-02-24T13:47:17.936Z,10.90
2023-02-24T13:49:59.939Z,10.80
2023-02-24T13:52:53.356Z,10.80
2023-02-24T13:55:29.550Z,10.80
2023-02-24T13:57:59.484Z,10.80
2023-02-24T14:01:14.783Z,10.80
2023-02-24T14:03:46.193Z,10.90
2023-02-24T14:06:26.443Z,11.00
2023-02-24T14:08:58.787Z,11.10
2023-02-24T14:11:29.939Z,11.10
2023-02-24T14:13:58.159Z,11.20
2023-02-24T14:16:40.044Z,11.20
2023-02-24T14:19:14.518Z,11.20
2023-02-24T14:21:49.549Z,11.10
2023-02-24T14:24:19.323Z,11.10
2023-02-24T14:26:55.510Z,11.10
2023-02-24T14:29:26.864Z,11.00
2023-02-24T14:31:55.708Z,11.00
2023-02-24T14:34:25.654Z,11.10
2023-02-24T14:36:56.551Z,11.10
2023-02-24T14:39:24.752Z,11.00
2023-02-24T14:42:06.993Z,11.00
2023-02-24T14:44:34.882Z,11.00
2023-02-24T14:47:09.660Z,11.00
2023-02-24T14:49:36.761Z,11.00
2023-02-24T14:52:21.678Z,11.00
2023-02-24T14:54:52.794Z,11.00
2023-02-24T14:57:24.168Z,10.90
2023-02-24T14:59:55.655Z,10.80
2023-02-24T15:02:32.955Z,10.80
2023-02-24T15:05:00.859Z,10.80
2023-02-24T15:07:32.415Z,10.70
2023-02-24T15:10:00.528Z,10.70
2023-02-24T15:13:00.642Z,10.70
2023-02-24T15:15:38.605Z,10.60
2023-02-24T15:18:26.074Z,10.60
2023-02-24T15:21:07.719Z,10.50
2023-02-24T15:23:37.726Z,10.40
2023-02-24T15:26:08.849Z,10.40
2023-02-24T15:28:37.597Z,10.40
2023-02-24T15:31:19.914Z,10.40
2023-02-24T15:33:58.451Z,10.30
2023-02-24T15:36:36.195Z,10.30
2023-02-24T15:39:07.194Z,10.30
2023-02-24T15:41:45.940Z,10.20
2023-02-24T15:44:33.595Z,10.20
2023-02-24T15:47:20.668Z,10.10
2023-02-24T15:49:49.377Z,9.80
2023-02-24T15:52:23.504Z,9.50
2023-02-24T15:54:50.965Z,9.20
2023-02-24T15:57:19.480Z,9.00
2023-02-24T15:59:47.653Z,9.00
2023-02-24T16:02:22.378Z,8.80
2023-02-24T16:04:50.579Z,8.70
2023-02-24T16:07:33.980Z,8.60
2023-02-24T16:10:02.263Z,8.60
2023-02-24T16:12:47.680Z,8.60
2023-02-24T16:15:22.495Z,8.50
2023-02-24T16:17:51.086Z,8.50
2023-02-24T16:20:27.555Z,8.50
2023-02-24T16:22:59.648Z,8.40
2023-02-24T16:25:27.626Z,8.40
2023-02-24T16:27:57.488Z,8.40
2023-02-24T16:30:30.706Z,8.40
2023-02-24T16:32:59.950Z,8.40
2023-02-24T16:35:28.518Z,8.30
2023-02-24T16:37:55.584Z,8.30
2023-02-24T16:40:27.981Z,8.30
2023-02-24T16:42:56.816Z,8.30
2023-02-24T16:45:28.943Z,8.30
2023-02-24T16:48:01.253Z,8.30
2023-02-24T16:50:40.934Z,8.30
2023-02-24T16:53:08.754Z,8.30
2023-02-24T16:55:36.133Z,8.30
2023-02-24T16:58:03.292Z,8.30
2023-02-24T17:00:30.520Z,8.40
2023-02-24T17:02:57.777Z,8.40
2023-02-24T17:05:26.978Z,8.40
2023-02-24T17:07:56.168Z,8.40
2023-02-24T17:10:25.101Z,8.50
2023-02-24T17:12:52.959Z,8.50
2023-02-24T17:15:23.072Z,8.50
2023-02-24T17:17:50.223Z,8.60
2023-02-24T17:20:19.860Z,8.60
2023-02-24T17:22:47.363Z,8.60
2023-02-24T17:25:20.787Z,8.70
2023-02-24T17:27:48.212Z,8.70
2023-02-24T17:30:17.727Z,8.70
2023-02-24T17:32:45.040Z,8.80
2023-02-24T17:35:12.126Z,8.80
2023-02-24T17:37:39.582Z,8.80
2023-02-24T17:40:08.116Z,8.80
2023-02-24T17:42:35.725Z,8.80
2023-02-24T17:45:03.736Z,8.80
2023-02-24T17:47:31.199Z,8.80
2023-02-24T17:50:00.714Z,8.80
2023-02-24T17:52:28.164Z,8.80
2023-02-24T17:54:55.811Z,8.80
2023-02-24T17:57:22.930Z,8.70
2023-02-24T17:59:50.698Z,8.70
2023-02-24T18:02:18.591Z,8.70
2023-02-24T18:04:46.137Z,8.70
2023-02-24T18:07:14.125Z,8.70
2023-02-24T18:09:41.599Z,8.70
2023-02-24T18:12:08.774Z,8.70
2023-02-24T18:14:35.865Z,8.80
2023-02-24T18:17:03.050Z,8.80
2023-02-24T18:19:30.692Z,8.80
2023-02-24T18:21:57.919Z,8.80
2023-02-24T18:24:25.413Z,8.90
2023-02-24T18:26:53.047Z,9.00
2023-02-24T18:29:20.317Z,9.00
2023-02-24T18:31:47.861Z,9.00
2023-02-24T18:34:15.273Z,9.00
2023-02-24T18:36:42.729Z,9.00
2023-02-24T18:39:10.251Z,9.00
2023-02-24T18:41:37.360Z,9.00
2023-02-24T18:44:04.742Z,8.90
2023-02-24T18:46:32.011Z,8.90
2023-02-24T18:48:59.235Z,8.80
2023-02-24T18:51:26.833Z,8.80
2023-02-24T18:53:55.023Z,8.70
2023-02-24T18:56:26.263Z,8.70
2023-02-24T18:58:58.549Z,8.60
2023-02-24T19:01:28.966Z,8.60
2023-02-24T19:03:56.828Z,8.60
2023-02-24T19:06:27.102Z,8.60
2023-02-24T19:09:12.228Z,8.60
2023-02-24T19:11:41.017Z,8.60
2023-02-24T19:14:11.998Z,8.60
2023-02-24T19:16:39.794Z,8.50
2023-02-24T19:19:06.912Z,8.50
2023-02-24T19:21:34.549Z,8.50
2023-02-24T19:24:03.894Z,8.50
2023-02-24T19:26:31.567Z,8.50
2023-02-24T19:28:59.237Z,8.60
2023-02-24T19:31:29.232Z,8.60
2023-02-24T19:34:00.299Z,8.70
2023-02-24T19:36:28.599Z,8.80
2023-02-24T19:38:55.992Z,8.80
2023-02-24T19:41:23.329Z,8.80
2023-02-24T19:43:50.470Z,8.80
2023-02-24T19:46:18.741Z,8.90
2023-02-24T19:48:49.227Z,8.90
2023-02-24T19:51:19.554Z,8.90
2023-02-24T19:53:48.043Z,8.90
2023-02-24T19:56:15.392Z,9.00
2023-02-24T19:58:42.688Z,9.00
2023-02-24T20:01:12.785Z,9.00
2023-02-24T20:03:42.129Z,9.10
2023-02-24T20:06:31.817Z,9.10
2023-02-24T20:09:00.033Z,9.10
2023-02-24T20:11:29.837Z,9.00
2023-02-24T20:13:57.145Z,9.10
2023-02-24T20:16:26.142Z,9.10
2023-02-24T20:18:55.133Z,9.10
2023-02-24T20:21:22.284Z,9.10
2023-02-24T20:23:51.326Z,9.10
2023-02-24T20:26:19.154Z,9.10
2023-02-24T20:28:47.359Z,9.10
2023-02-24T20:31:18.684Z,9.10
2023-02-24T20:33:47.765Z,9.10
2023-02-24T20:36:24.772Z,9.10
2023-02-24T20:38:53.529Z,9.20
2023-02-24T20:41:21.715Z,9.20
2023-02-24T20:43:49.867Z,9.20
2023-02-24T20:46:23.246Z,9.10
2023-02-24T20:48:52.628Z,9.10
2023-02-24T20:51:19.699Z,9.00
2023-02-24T20:53:56.726Z,9.00
2023-02-24T20:56:29.478Z,9.00
2023-02-24T20:59:10.626Z,8.90
2023-02-24T21:01:39.397Z,8.90
2023-02-24T21:04:08.807Z,8.80
2023-02-24T21:06:37.791Z,8.80
2023-02-24T21:09:05.089Z,8.80
2023-02-24T21:11:32.603Z,8.80
2023-02-24T21:13:59.995Z,8.90
2023-02-24T21:16:27.650Z,8.90
2023-02-24T21:18:56.413Z,8.90
2023-02-24T21:21:23.689Z,8.90
2023-02-24T21:23:51.353Z,8.90
2023-02-24T21:26:18.831Z,8.90
2023-02-24T21:28:46.613Z,9.00
2023-02-24T21:31:17.351Z,9.10
2023-02-24T21:33:44.800Z,9.10
2023-02-24T21:36:14.575Z,9.10
2023-02-24T21:38:42.059Z,9.20
2023-02-24T21:41:14.811Z,9.20
2023-02-24T21:43:44.469Z,9.30
2023-02-24T21:46:13.669Z,9.30
2023-02-24T21:48:41.905Z,9.40
2023-02-24T21:51:12.788Z,9.40
2023-02-24T21:53:43.631Z,9.40
2023-02-24T21:56:16.720Z,9.30
2023-02-24T21:59:03.930Z,9.30
2023-02-24T22:01:33.790Z,9.30
2023-02-24T22:04:03.389Z,9.30
2023-02-24T22:06:33.321Z,9.30
2023-02-24T22:09:02.157Z,9.30
2023-02-24T22:11:31.866Z,9.40
2023-02-24T22:13:58.952Z,9.30
2023-02-24T22:16:26.845Z,9.30
2023-02-24T22:18:55.438Z,9.30
2023-02-24T22:21:25.418Z,9.30
2023-02-24T22:23:54.631Z,9.20
2023-02-24T22:26:25.689Z,9.20
2023-02-24T22:28:57.011Z,9.00
2023-02-24T22:31:26.984Z,8.90
2023-02-24T22:33:54.297Z,8.90
2023-02-24T22:36:27.176Z,8.90
2023-02-24T22:38:58.972Z,8.90
2023-02-24T22:41:29.759Z,8.90
2023-02-24T22:43:56.963Z,8.80
2023-02-24T22:46:32.708Z,8.80
2023-02-24T22:49:00.251Z,8.80
2023-02-24T22:51:27.867Z,8.80
2023-02-24T22:53:55.338Z,8.80
2023-02-24T22:56:27.929Z,8.70
2023-02-24T22:58:56.248Z,8.70
2023-02-24T23:01:31.227Z,8.70
2023-02-24T23:04:03.694Z,8.50
2023-02-24T23:06:31.613Z,8.40
2023-02-24T23:09:00.540Z,8.40
2023-02-24T23:11:33.776Z,8.30
2023-02-24T23:14:03.889Z,8.30
2023-02-24T23:16:33.089Z,8.20
2023-02-24T23:19:04.346Z,8.20
2023-02-24T23:21:38.055Z,8.10
2023-02-24T23:24:07.374Z,8.10
2023-02-24T23:26:38.557Z,8.10
2023-02-24T23:29:06.468Z,8.00
2023-02-24T23:31:34.302Z,8.00
2023-02-24T23:34:03.915Z,8.00
2023-02-24T23:36:31.049Z,8.00
2023-02-24T23:38:58.194Z,7.90
2023-02-24T23:41:25.384Z,7.90
2023-02-24T23:43:52.751Z,7.80
2023-02-24T23:46:20.181Z,7.60
2023-02-24T23:48:54.031Z,7.60
2023-02-24T23:51:21.689Z,7.70
2023-02-24T23:53:49.515Z,7.80
2023-02-24T23:56:23.972Z,7.80
2023-02-24T23:58:57.643Z,7.80
