createdAt,value
2018-08-12T00:00:28.917Z,5.30
2018-08-12T00:02:58.907Z,7.90
2018-08-12T00:05:27.863Z,6.43
2018-08-12T00:07:56.833Z,7.40
2018-08-12T00:10:26.087Z,7.00
2018-08-12T00:12:55.153Z,5.83
2018-08-12T00:15:24.110Z,7.07
2018-08-12T00:17:53.173Z,6.43
2018-08-12T00:20:23.281Z,7.27
2018-08-12T00:22:52.282Z,7.30
2018-08-12T00:25:22.714Z,8.03
2018-08-12T00:27:51.694Z,5.17
2018-08-12T00:30:20.992Z,5.30
2018-08-12T00:32:49.947Z,6.30
2018-08-12T00:35:19.502Z,6.50
2018-08-12T00:37:48.480Z,4.80
2018-08-12T00:40:17.983Z,6.77
2018-08-12T00:42:47.182Z,6.30
2018-08-12T00:45:17.529Z,4.80
2018-08-12T00:47:46.918Z,4.83
2018-08-12T00:50:16.668Z,4.30
2018-08-12T00:52:45.671Z,5.70
2018-08-12T00:55:16.003Z,5.73
2018-08-12T00:57:45.868Z,5.70
2018-08-12T01:00:16.895Z,4.47
2018-08-12T01:02:45.871Z,6.80
2018-08-12T01:05:16.107Z,6.00
2018-08-12T01:07:45.597Z,4.70
2018-08-12T01:10:14.918Z,6.20
2018-08-12T01:12:44.166Z,5.60
2018-08-12T01:15:16.440Z,6.00
2018-08-12T01:17:45.575Z,5.90
2018-08-12T01:20:23.335Z,5.27
2018-08-12T01:22:52.342Z,5.67
2018-08-12T01:25:21.623Z,5.33
2018-08-12T01:27:50.574Z,6.97
2018-08-12T01:30:20.820Z,8.20
2018-08-12T01:32:50.015Z,4.73
2018-08-12T01:35:19.292Z,5.03
2018-08-12T01:37:48.807Z,7.13
2018-08-12T01:40:18.603Z,5.63
2018-08-12T01:42:47.708Z,6.00
2018-08-12T01:45:18.447Z,5.90
2018-08-12T01:47:47.419Z,8.47
2018-08-12T01:50:17.563Z,5.93
2018-08-12T01:52:46.527Z,4.47
2018-08-12T01:55:15.851Z,6.57
2018-08-12T01:57:44.891Z,5.03
2018-08-12T02:00:16.712Z,5.00
2018-08-12T02:02:46.095Z,5.57
2018-08-12T02:05:15.319Z,5.27
2018-08-12T02:07:44.537Z,5.37
2018-08-12T02:10:13.563Z,6.23
2018-08-12T02:12:42.634Z,5.80
2018-08-12T02:15:12.180Z,5.60
2018-08-12T02:17:41.611Z,6.03
2018-08-12T02:20:11.399Z,8.43
2018-08-12T02:22:41.021Z,5.83
2018-08-12T02:25:10.714Z,8.97
2018-08-12T02:27:39.722Z,5.73
2018-08-12T02:30:10.461Z,7.13
2018-08-12T02:32:39.748Z,4.93
2018-08-12T02:35:14.704Z,4.70
2018-08-12T02:37:44.144Z,5.80
2018-08-12T02:40:13.108Z,5.87
2018-08-12T02:42:42.084Z,5.70
2018-08-12T02:45:14.135Z,7.03
2018-08-12T02:47:43.239Z,6.97
2018-08-12T02:50:12.235Z,6.57
2018-08-12T02:52:41.196Z,7.70
2018-08-12T02:55:11.172Z,5.90
2018-08-12T02:57:40.123Z,6.50
2018-08-12T03:00:10.687Z,5.47
2018-08-12T03:02:39.625Z,6.33
2018-08-12T03:05:08.591Z,5.97
2018-08-12T03:07:37.539Z,5.53
2018-08-12T03:10:06.948Z,6.50
2018-08-12T03:12:35.904Z,6.50
2018-08-12T03:15:06.504Z,7.87
2018-08-12T03:17:35.506Z,6.00
2018-08-12T03:20:05.864Z,4.10
2018-08-12T03:22:35.279Z,6.03
2018-08-12T03:25:05.454Z,6.23
2018-08-12T03:27:34.399Z,6.03
2018-08-12T03:30:03.388Z,6.40
2018-08-12T03:32:32.282Z,6.03
2018-08-12T03:35:01.235Z,6.43
2018-08-12T03:37:30.174Z,6.23
2018-08-12T03:39:59.211Z,5.97
2018-08-12T03:42:28.257Z,5.47
2018-08-12T03:44:57.263Z,5.60
2018-08-12T03:47:26.226Z,8.60
2018-08-12T03:49:55.211Z,5.70
2018-08-12T03:52:24.175Z,6.27
2018-08-12T03:54:53.121Z,6.10
2018-08-12T03:57:22.079Z,6.30
2018-08-12T03:59:51.203Z,6.30
2018-08-12T04:02:20.233Z,5.77
2018-08-12T04:04:49.292Z,7.80
2018-08-12T04:07:18.250Z,5.97
2018-08-12T04:09:47.242Z,6.60
2018-08-12T04:12:16.195Z,4.60
2018-08-12T04:14:45.191Z,5.80
2018-08-12T04:17:14.144Z,5.60
2018-08-12T04:19:43.111Z,3.90
2018-08-12T04:22:12.091Z,4.73
2018-08-12T04:24:41.084Z,4.70
2018-08-12T04:27:10.068Z,6.53
2018-08-12T04:29:39.175Z,4.43
2018-08-12T04:32:08.138Z,4.90
2018-08-12T04:34:37.117Z,5.00
2018-08-12T04:37:06.124Z,5.93
2018-08-12T04:39:35.104Z,5.77
2018-08-12T04:42:04.092Z,4.27
2018-08-12T04:44:33.051Z,6.00
2018-08-12T04:47:02.051Z,5.77
2018-08-12T04:49:31.045Z,8.03
2018-08-12T04:51:59.991Z,6.00
2018-08-12T04:54:28.951Z,4.83
2018-08-12T04:56:57.924Z,6.27
2018-08-12T04:59:26.929Z,6.60
2018-08-12T05:01:55.922Z,6.30
2018-08-12T05:04:24.899Z,5.43
2018-08-12T05:06:53.855Z,6.50
2018-08-12T05:09:22.823Z,8.00
2018-08-12T05:11:51.840Z,14.23
2018-08-12T05:14:20.786Z,6.40
2018-08-12T05:16:49.739Z,7.23
2018-08-12T05:19:18.723Z,3.70
2018-08-12T05:21:47.702Z,5.13
2018-08-12T05:24:16.701Z,5.20
2018-08-12T05:26:45.768Z,10.83
2018-08-12T05:29:14.735Z,8.70
2018-08-12T05:31:43.688Z,4.43
2018-08-12T05:34:12.728Z,6.27
2018-08-12T05:36:41.764Z,5.80
2018-08-12T05:39:12.776Z,5.40
2018-08-12T05:41:42.198Z,4.60
2018-08-12T05:44:11.204Z,6.10
2018-08-12T05:46:40.227Z,5.27
2018-08-12T05:49:09.268Z,4.63
2018-08-12T05:51:38.209Z,6.27
2018-08-12T05:54:07.158Z,6.93
2018-08-12T05:56:36.363Z,7.97
2018-08-12T05:59:05.656Z,12.50
2018-08-12T06:01:34.614Z,22.50
2018-08-12T06:04:03.582Z,7.63
2018-08-12T06:06:32.582Z,13.80
2018-08-12T06:09:01.768Z,4.70
2018-08-12T06:11:30.778Z,4.93
2018-08-12T06:13:59.714Z,6.33
2018-08-12T06:16:28.664Z,6.10
2018-08-12T06:18:57.634Z,11.03
2018-08-12T06:21:26.588Z,8.00
2018-08-12T06:23:55.530Z,7.00
2018-08-12T06:26:24.499Z,7.40
2018-08-12T06:28:53.465Z,9.30
2018-08-12T06:31:22.460Z,4.40
2018-08-12T06:33:51.411Z,6.63
2018-08-12T06:36:20.376Z,8.20
2018-08-12T06:38:49.332Z,5.77
2018-08-12T06:41:18.323Z,9.27
2018-08-12T06:43:47.287Z,6.20
2018-08-12T06:46:16.246Z,4.70
2018-08-12T06:48:45.236Z,9.80
2018-08-12T06:51:14.183Z,8.93
2018-08-12T06:53:43.163Z,5.83
2018-08-12T06:56:12.179Z,5.80
2018-08-12T06:58:41.142Z,7.80
2018-08-12T07:01:10.110Z,6.40
2018-08-12T07:03:39.076Z,4.30
2018-08-12T07:06:08.083Z,4.17
2018-08-12T07:08:37.019Z,7.30
2018-08-12T07:11:05.979Z,8.00
2018-08-12T07:13:34.951Z,7.60
2018-08-12T07:16:03.956Z,6.67
2018-08-12T07:18:32.881Z,5.00
2018-08-12T07:21:01.891Z,5.20
2018-08-12T07:23:30.974Z,7.10
2018-08-12T07:25:59.923Z,10.13
2018-08-12T07:28:28.931Z,8.03
2018-08-12T07:30:57.901Z,8.40
2018-08-12T07:33:26.845Z,9.27
2018-08-12T07:35:55.803Z,7.30
2018-08-12T07:38:24.742Z,10.30
2018-08-12T07:40:53.720Z,9.73
2018-08-12T07:43:22.667Z,11.17
2018-08-12T07:45:51.657Z,11.23
2018-08-12T07:48:20.621Z,7.67
2018-08-12T07:50:49.575Z,8.73
2018-08-12T07:53:18.515Z,10.60
2018-08-12T07:55:47.614Z,13.07
2018-08-12T07:58:16.523Z,10.10
2018-08-12T08:00:45.567Z,8.57
2018-08-12T08:03:14.283Z,7.37
2018-08-12T08:05:43.094Z,6.63
2018-08-12T08:08:12.043Z,6.83
2018-08-12T08:10:41.019Z,10.10
2018-08-12T08:13:09.990Z,9.40
2018-08-12T08:15:39.105Z,9.80
2018-08-12T08:18:08.123Z,13.03
2018-08-12T08:20:37.115Z,11.10
2018-08-12T08:23:06.163Z,9.20
2018-08-12T08:25:35.185Z,9.30
2018-08-12T08:28:04.167Z,9.50
2018-08-12T08:30:33.139Z,14.60
2018-08-12T08:33:02.104Z,11.80
2018-08-12T08:35:31.228Z,9.63
2018-08-12T08:38:00.284Z,10.13
2018-08-12T08:40:29.363Z,8.73
2018-08-12T08:42:58.310Z,5.70
2018-08-12T08:45:27.284Z,7.20
2018-08-12T08:47:56.286Z,7.80
2018-08-12T08:50:25.251Z,7.97
2018-08-12T08:52:54.310Z,9.93
2018-08-12T08:55:23.296Z,10.80
2018-08-12T08:57:52.267Z,11.30
2018-08-12T09:00:21.830Z,10.20
2018-08-12T09:02:52.251Z,8.60
2018-08-12T09:05:21.558Z,7.83
2018-08-12T09:07:51.053Z,8.80
2018-08-12T09:10:20.432Z,12.03
2018-08-12T09:12:49.426Z,10.40
2018-08-12T09:15:19.458Z,9.67
2018-08-12T09:17:48.831Z,21.13
2018-08-12T09:20:20.067Z,20.50
2018-08-12T09:22:49.060Z,13.07
2018-08-12T09:25:18.193Z,14.50
2018-08-12T09:27:47.210Z,13.30
2018-08-12T09:30:17.704Z,11.70
2018-08-12T09:32:47.199Z,14.87
2018-08-12T09:35:16.191Z,11.23
2018-08-12T09:37:46.211Z,9.07
2018-08-12T09:40:17.491Z,11.33
2018-08-12T09:42:47.327Z,12.10
2018-08-12T09:45:18.240Z,12.63
2018-08-12T09:47:47.256Z,9.17
2018-08-12T09:50:17.531Z,9.63
2018-08-12T09:52:47.251Z,14.07
2018-08-12T09:55:16.865Z,16.80
2018-08-12T09:57:45.983Z,12.53
2018-08-12T10:00:21.532Z,17.40
2018-08-12T10:02:51.936Z,13.10
2018-08-12T10:05:20.975Z,12.53
2018-08-12T10:07:49.989Z,12.40
2018-08-12T10:10:19.162Z,8.73
2018-08-12T10:12:48.324Z,8.07
2018-08-12T10:15:17.607Z,8.47
2018-08-12T10:17:50.603Z,11.00
2018-08-12T10:20:19.672Z,7.37
2018-08-12T10:22:48.741Z,6.60
2018-08-12T10:25:17.691Z,7.80
2018-08-12T10:27:47.006Z,6.50
2018-08-12T10:30:16.206Z,3.80
2018-08-12T10:32:45.395Z,6.70
2018-08-12T10:35:15.490Z,8.37
2018-08-12T10:37:44.699Z,7.87
2018-08-12T10:40:16.436Z,7.03
2018-08-12T10:42:46.266Z,5.90
2018-08-12T10:45:15.356Z,8.50
2018-08-12T10:47:44.576Z,6.33
2018-08-12T10:50:16.830Z,9.47
2018-08-12T10:52:46.748Z,11.53
2018-08-12T10:55:17.385Z,8.93
2018-08-12T10:57:46.888Z,9.33
2018-08-12T11:00:19.126Z,6.30
2018-08-12T11:02:48.359Z,7.00
2018-08-12T11:05:17.828Z,6.20
2018-08-12T11:07:50.707Z,11.63
2018-08-12T11:10:19.703Z,12.90
2018-08-12T11:12:48.741Z,5.97
2018-08-12T11:15:17.804Z,11.43
2018-08-12T11:17:46.994Z,7.37
2018-08-12T11:20:15.950Z,6.80
2018-08-12T11:22:44.903Z,8.00
2018-08-12T11:25:13.940Z,6.67
2018-08-12T11:27:42.986Z,7.60
2018-08-12T11:30:15.635Z,10.60
2018-08-12T11:32:44.699Z,6.90
2018-08-12T11:35:15.423Z,13.47
2018-08-12T11:37:44.889Z,7.00
2018-08-12T11:40:14.675Z,6.70
2018-08-12T11:42:43.791Z,11.57
2018-08-12T11:45:15.186Z,7.87
2018-08-12T11:47:44.848Z,13.30
2018-08-12T11:50:14.478Z,8.33
2018-08-12T11:52:44.232Z,8.53
2018-08-12T11:55:15.103Z,9.50
2018-08-12T11:57:44.043Z,9.70
2018-08-12T12:00:15.737Z,8.07
2018-08-12T12:02:46.300Z,10.60
2018-08-12T12:05:15.440Z,9.27
2018-08-12T12:07:44.827Z,8.63
2018-08-12T12:10:16.473Z,10.30
2018-08-12T12:12:46.975Z,7.10
2018-08-12T12:15:16.464Z,7.60
2018-08-12T12:17:45.687Z,8.83
2018-08-12T12:20:16.323Z,8.60
2018-08-12T12:22:46.058Z,6.50
2018-08-12T12:25:17.514Z,10.80
2018-08-12T12:27:46.705Z,8.37
2018-08-12T12:30:18.188Z,7.33
2018-08-12T12:32:47.999Z,7.30
2018-08-12T12:35:16.967Z,10.53
2018-08-12T12:37:46.026Z,10.10
2018-08-12T12:40:16.132Z,11.27
2018-08-12T12:42:45.705Z,9.90
2018-08-12T12:45:15.139Z,11.57
2018-08-12T12:47:44.426Z,6.83
2018-08-12T12:50:18.162Z,8.63
2018-08-12T12:52:48.018Z,9.20
2018-08-12T12:55:17.596Z,15.40
2018-08-12T12:57:46.768Z,10.90
2018-08-12T13:00:17.240Z,14.30
2018-08-12T13:02:46.544Z,12.70
2018-08-12T13:05:16.845Z,11.43
2018-08-12T13:07:46.902Z,13.07
2018-08-12T13:10:16.737Z,11.60
2018-08-12T13:12:45.770Z,15.40
2018-08-12T13:15:15.815Z,14.80
2018-08-12T13:17:44.998Z,14.10
2018-08-12T13:20:16.574Z,10.10
2018-08-12T13:22:46.753Z,11.50
2018-08-12T13:25:17.402Z,11.33
2018-08-12T13:27:46.461Z,14.40
2018-08-12T13:30:16.665Z,14.10
2018-08-12T13:32:46.527Z,12.10
2018-08-12T13:35:15.808Z,12.93
2018-08-12T13:37:44.839Z,13.57
2018-08-12T13:40:15.215Z,12.83
2018-08-12T13:42:45.176Z,12.73
2018-08-12T13:45:14.612Z,13.57
2018-08-12T13:47:44.690Z,14.53
2018-08-12T13:50:17.999Z,10.57
2018-08-12T13:52:47.361Z,11.07
2018-08-12T13:55:16.646Z,12.60
2018-08-12T13:57:46.155Z,12.63
2018-08-12T14:00:18.059Z,10.43
2018-08-12T14:02:47.035Z,11.67
2018-08-12T14:05:17.211Z,12.43
2018-08-12T14:07:46.959Z,13.00
2018-08-12T14:10:16.188Z,14.77
2018-08-12T14:12:45.428Z,10.70
2018-08-12T14:15:16.379Z,9.80
2018-08-12T14:17:46.747Z,10.17
2018-08-12T14:20:17.825Z,11.90
2018-08-12T14:22:47.212Z,9.47
2018-08-12T14:25:16.358Z,9.37
2018-08-12T14:27:45.911Z,8.30
2018-08-12T14:30:18.006Z,9.90
2018-08-12T14:32:47.725Z,10.13
2018-08-12T14:35:16.875Z,13.53
2018-08-12T14:37:46.503Z,10.20
2018-08-12T14:40:16.204Z,13.63
2018-08-12T14:42:45.541Z,8.67
2018-08-12T14:45:15.256Z,10.73
2018-08-12T14:47:44.860Z,7.90
2018-08-12T14:50:18.675Z,16.67
2018-08-12T14:52:47.676Z,16.93
2018-08-12T14:55:19.124Z,7.90
2018-08-12T14:57:48.474Z,14.30
2018-08-12T15:00:19.222Z,17.87
2018-08-12T15:02:49.591Z,11.57
2018-08-12T15:05:19.321Z,20.37
2018-08-12T15:07:48.530Z,13.23
2018-08-12T15:10:17.523Z,18.47
2018-08-12T15:12:46.607Z,12.60
2018-08-12T15:15:16.627Z,17.00
2018-08-12T15:17:46.328Z,14.17
2018-08-12T15:20:16.243Z,11.00
2018-08-12T15:22:45.297Z,14.80
2018-08-12T15:25:16.999Z,18.63
2018-08-12T15:27:46.258Z,13.17
2018-08-12T15:30:15.541Z,18.13
2018-08-12T15:32:44.652Z,24.50
2018-08-12T15:35:13.704Z,15.23
2018-08-12T15:37:42.682Z,21.67
2018-08-12T15:40:13.164Z,8.80
2018-08-12T15:42:43.806Z,10.73
2018-08-12T15:45:14.825Z,12.67
2018-08-12T15:47:44.345Z,16.63
2018-08-12T15:50:13.634Z,17.40
2018-08-12T15:52:44.136Z,27.07
2018-08-12T15:55:13.375Z,13.37
2018-08-12T15:57:42.379Z,18.83
2018-08-12T16:00:14.533Z,24.83
2018-08-12T16:02:44.095Z,20.20
2018-08-12T16:05:13.259Z,21.63
2018-08-12T16:07:42.786Z,29.17
2018-08-12T16:10:14.067Z,18.67
2018-08-12T16:12:43.290Z,28.50
2018-08-12T16:15:12.868Z,30.40
2018-08-12T16:17:42.218Z,17.50
2018-08-12T16:20:12.015Z,21.03
2018-08-12T16:22:41.207Z,29.10
2018-08-12T16:25:12.808Z,21.80
2018-08-12T16:27:42.380Z,24.93
2018-08-12T16:30:12.695Z,22.83
2018-08-12T16:32:41.643Z,20.40
2018-08-12T16:35:12.358Z,27.73
2018-08-12T16:37:42.016Z,21.97
2018-08-12T16:40:12.804Z,30.13
2018-08-12T16:42:41.758Z,22.13
2018-08-12T16:45:11.651Z,27.73
2018-08-12T16:47:40.670Z,25.87
2018-08-12T16:50:10.666Z,21.47
2018-08-12T16:52:40.011Z,20.40
2018-08-12T16:55:11.033Z,19.63
2018-08-12T16:57:40.025Z,15.63
2018-08-12T17:00:12.059Z,14.80
2018-08-12T17:02:41.175Z,10.00
2018-08-12T17:05:12.227Z,9.27
2018-08-12T17:07:41.703Z,11.83
2018-08-12T17:10:11.607Z,13.10
2018-08-12T17:12:40.764Z,12.23
2018-08-12T17:15:11.482Z,19.77
2018-08-12T17:17:40.511Z,19.23
2018-08-12T17:20:12.085Z,19.13
2018-08-12T17:22:41.736Z,22.00
2018-08-12T17:25:10.703Z,18.53
2018-08-12T17:27:39.674Z,16.17
2018-08-12T17:30:10.847Z,12.83
2018-08-12T17:32:39.822Z,12.23
2018-08-12T17:35:09.700Z,13.57
2018-08-12T17:37:39.430Z,11.53
2018-08-12T17:40:10.745Z,18.60
2018-08-12T17:42:39.713Z,9.13
2018-08-12T17:45:10.274Z,12.67
2018-08-12T17:47:39.545Z,11.70
2018-08-12T17:50:10.047Z,9.77
2018-08-12T17:52:39.082Z,10.77
2018-08-12T17:55:08.254Z,7.80
2018-08-12T17:57:37.254Z,7.03
2018-08-12T18:00:08.435Z,11.27
2018-08-12T18:02:37.604Z,8.67
2018-08-12T18:05:06.891Z,8.50
2018-08-12T18:07:35.900Z,7.13
2018-08-12T18:10:05.245Z,4.63
2018-08-12T18:12:34.183Z,6.30
2018-08-12T18:15:03.243Z,8.00
2018-08-12T18:17:32.142Z,8.60
2018-08-12T18:20:01.112Z,7.97
2018-08-12T18:22:30.055Z,4.07
2018-08-12T18:24:59.502Z,8.30
2018-08-12T18:27:28.455Z,6.87
2018-08-12T18:29:57.423Z,5.90
2018-08-12T18:32:26.466Z,5.20
2018-08-12T18:34:55.443Z,6.77
2018-08-12T18:37:24.549Z,10.70
2018-08-12T18:39:53.526Z,5.90
2018-08-12T18:42:22.527Z,8.00
2018-08-12T18:44:51.519Z,7.60
2018-08-12T18:47:20.505Z,7.80
2018-08-12T18:49:49.542Z,7.00
2018-08-12T18:52:18.491Z,7.30
2018-08-12T18:54:47.455Z,6.23
2018-08-12T18:57:16.523Z,6.23
2018-08-12T18:59:45.499Z,8.20
2018-08-12T19:02:15.586Z,6.53
2018-08-12T19:04:44.568Z,9.03
2018-08-12T19:07:13.715Z,6.23
2018-08-12T19:09:42.759Z,5.50
2018-08-12T19:12:11.804Z,5.63
2018-08-12T19:14:40.857Z,5.40
2018-08-12T19:17:09.855Z,5.07
2018-08-12T19:19:38.892Z,6.57
2018-08-12T19:22:07.862Z,5.90
2018-08-12T19:24:36.909Z,7.70
2018-08-12T19:27:05.898Z,4.00
2018-08-12T19:29:34.855Z,5.23
2018-08-12T19:32:03.884Z,4.67
2018-08-12T19:34:32.946Z,4.00
2018-08-12T19:37:01.918Z,7.10
2018-08-12T19:39:31.139Z,6.90
2018-08-12T19:42:00.819Z,4.77
2018-08-12T19:44:29.851Z,3.60
2018-08-12T19:46:59.439Z,4.13
2018-08-12T19:49:28.456Z,5.00
2018-08-12T19:51:58.110Z,5.93
2018-08-12T19:54:27.106Z,5.57
2018-08-12T19:56:56.444Z,6.13
2018-08-12T19:59:26.242Z,4.77
2018-08-12T20:01:55.680Z,5.00
2018-08-12T20:04:24.635Z,4.73
2018-08-12T20:06:53.627Z,3.67
2018-08-12T20:09:22.638Z,3.50
2018-08-12T20:11:51.750Z,4.93
2018-08-12T20:14:20.764Z,4.60
2018-08-12T20:16:49.724Z,4.67
2018-08-12T20:19:18.760Z,4.67
2018-08-12T20:21:47.723Z,4.13
2018-08-12T20:24:16.499Z,5.17
2018-08-12T20:26:45.330Z,3.43
2018-08-12T20:29:14.317Z,5.20
2018-08-12T20:31:43.274Z,4.53
2018-08-12T20:34:12.391Z,7.30
2018-08-12T20:36:41.286Z,5.37
2018-08-12T20:39:11.715Z,4.90
2018-08-12T20:41:41.123Z,3.90
2018-08-12T20:44:10.203Z,3.57
2018-08-12T20:46:39.187Z,5.20
2018-08-12T20:49:08.158Z,4.87
2018-08-12T20:51:37.167Z,2.80
2018-08-12T20:54:06.136Z,2.93
2018-08-12T20:56:35.204Z,2.10
2018-08-12T20:59:04.260Z,5.13
2018-08-12T21:01:33.994Z,5.73
2018-08-12T21:04:02.965Z,4.60
2018-08-12T21:06:32.867Z,4.03
2018-08-12T21:09:01.947Z,3.80
2018-08-12T21:11:30.971Z,3.60
2018-08-12T21:13:59.961Z,3.30
2018-08-12T21:16:28.999Z,3.67
2018-08-12T21:18:57.958Z,2.80
2018-08-12T21:21:26.860Z,2.70
2018-08-12T21:23:55.822Z,2.63
2018-08-12T21:26:24.833Z,3.70
2018-08-12T21:28:53.916Z,2.87
2018-08-12T21:31:23.016Z,1.60
2018-08-12T21:33:52.013Z,2.90
2018-08-12T21:36:20.956Z,2.33
2018-08-12T21:38:49.937Z,2.80
2018-08-12T21:41:18.934Z,3.30
2018-08-12T21:43:47.900Z,5.30
2018-08-12T21:46:16.839Z,3.27
2018-08-12T21:48:45.852Z,2.90
2018-08-12T21:51:14.833Z,3.30
2018-08-12T21:53:43.803Z,3.53
2018-08-12T21:56:12.777Z,3.20
2018-08-12T21:58:41.771Z,4.03
2018-08-12T22:01:10.781Z,5.07
2018-08-12T22:03:39.739Z,3.03
2018-08-12T22:06:08.772Z,3.53
2018-08-12T22:08:37.727Z,3.43
2018-08-12T22:11:06.726Z,4.40
2018-08-12T22:13:35.695Z,8.60
2018-08-12T22:16:04.680Z,3.73
2018-08-12T22:18:33.643Z,3.67
2018-08-12T22:21:02.647Z,4.00
2018-08-12T22:23:31.611Z,5.10
2018-08-12T22:26:00.563Z,3.40
2018-08-12T22:28:29.633Z,4.77
2018-08-12T22:30:58.612Z,3.60
2018-08-12T22:33:27.555Z,5.97
2018-08-12T22:35:56.620Z,10.13
2018-08-12T22:38:25.595Z,4.13
2018-08-12T22:40:54.621Z,4.50
2018-08-12T22:43:23.700Z,4.83
2018-08-12T22:45:52.666Z,4.60
2018-08-12T22:48:21.728Z,3.70
2018-08-12T22:50:50.734Z,3.87
2018-08-12T22:53:19.799Z,5.67
2018-08-12T22:55:48.759Z,5.27
2018-08-12T22:58:17.748Z,4.53
2018-08-12T23:00:46.745Z,6.60
2018-08-12T23:03:15.679Z,6.73
2018-08-12T23:05:44.654Z,4.17
2018-08-12T23:08:13.660Z,5.80
2018-08-12T23:10:42.660Z,5.73
2018-08-12T23:13:11.635Z,5.03
2018-08-12T23:16:19.555Z,5.00
2018-08-12T23:18:48.524Z,4.23
2018-08-12T23:21:18.335Z,5.30
2018-08-12T23:23:48.566Z,3.17
2018-08-12T23:26:18.786Z,2.73
2018-08-12T23:28:47.863Z,2.27
2018-08-12T23:31:16.931Z,2.63
2018-08-12T23:33:45.973Z,2.80
2018-08-12T23:36:15.014Z,2.40
2018-08-12T23:38:44.020Z,2.50
2018-08-12T23:41:13.460Z,2.40
2018-08-12T23:43:42.422Z,2.73
2018-08-12T23:46:11.771Z,2.50
2018-08-12T23:48:40.912Z,2.90
2018-08-12T23:51:09.868Z,2.87
2018-08-12T23:53:38.794Z,2.47
2018-08-12T23:56:07.778Z,3.17
2018-08-12T23:58:36.713Z,2.60
