createdAt,value
2022-12-01T00:00:17.791Z,41.03
2022-12-01T00:04:19.272Z,42.00
2022-12-01T00:08:20.752Z,39.53
2022-12-01T00:12:22.335Z,38.28
2022-12-01T00:16:24.001Z,37.00
2022-12-01T00:20:25.614Z,38.28
2022-12-01T00:24:27.194Z,40.05
2022-12-01T00:28:28.793Z,36.35
2022-12-01T00:32:31.016Z,37.72
2022-12-01T00:36:32.914Z,34.33
2022-12-01T00:40:34.509Z,39.60
2022-12-01T00:44:36.108Z,35.00
2022-12-01T00:48:38.825Z,35.00
2022-12-01T00:52:40.437Z,32.58
2022-12-01T00:56:42.107Z,35.20
2022-12-01T01:00:43.657Z,42.42
2022-12-01T01:04:45.214Z,36.30
2022-12-01T01:08:46.935Z,38.17
2022-12-01T01:12:48.455Z,37.40
2022-12-01T01:16:50.124Z,38.42
2022-12-01T01:21:03.835Z,36.65
2022-12-01T01:25:05.738Z,42.80
2022-12-01T01:29:07.827Z,37.28
2022-12-01T01:33:10.184Z,39.45
2022-12-01T01:37:11.611Z,38.75
2022-12-01T01:41:13.798Z,38.53
2022-12-01T01:45:24.390Z,43.03
2022-12-01T01:49:26.072Z,43.05
2022-12-01T01:53:27.911Z,39.97
2022-12-01T01:57:32.066Z,41.30
2022-12-01T02:01:33.894Z,38.67
2022-12-01T02:05:37.488Z,36.60
2022-12-01T02:09:39.135Z,40.80
2022-12-01T02:13:52.785Z,35.42
2022-12-01T02:18:06.986Z,38.53
2022-12-01T02:22:26.470Z,39.20
2022-12-01T02:26:49.537Z,37.20
2022-12-01T02:31:15.084Z,41.60
2022-12-01T02:35:19.981Z,39.13
2022-12-01T02:39:38.616Z,35.90
2022-12-01T02:43:53.420Z,40.15
2022-12-01T02:47:59.961Z,42.60
2022-12-01T02:56:10.385Z,34.63
2022-12-01T03:00:13.692Z,41.67
2022-12-01T03:04:50.716Z,35.35
2022-12-01T03:09:04.154Z,39.28
2022-12-01T03:13:30.201Z,45.30
2022-12-01T03:17:44.963Z,44.22
2022-12-01T03:21:54.617Z,38.85
2022-12-01T03:25:59.345Z,40.38
2022-12-01T03:30:02.885Z,37.22
2022-12-01T03:34:17.887Z,45.55
2022-12-01T03:38:24.664Z,46.10
2022-12-01T03:42:33.551Z,51.03
2022-12-01T03:46:44.506Z,46.42
2022-12-01T03:50:59.978Z,41.00
2022-12-01T03:55:26.112Z,44.22
2022-12-01T03:59:29.957Z,49.72
2022-12-01T04:03:31.796Z,48.53
2022-12-01T04:07:33.804Z,43.33
2022-12-01T04:11:54.162Z,48.20
2022-12-01T04:15:55.742Z,44.95
2022-12-01T04:19:57.815Z,49.20
2022-12-01T04:24:01.640Z,44.35
2022-12-01T04:28:03.144Z,50.88
2022-12-01T04:32:05.174Z,49.47
2022-12-01T04:36:07.373Z,51.50
2022-12-01T04:40:09.952Z,46.08
2022-12-01T04:44:11.756Z,51.00
2022-12-01T04:48:13.455Z,58.35
2022-12-01T04:52:15.268Z,57.40
2022-12-01T04:56:17.099Z,49.05
2022-12-01T05:00:18.869Z,54.47
2022-12-01T05:04:20.503Z,51.72
2022-12-01T05:08:22.013Z,59.42
2022-12-01T05:12:23.744Z,58.55
2022-12-01T05:16:28.434Z,60.15
2022-12-01T05:20:48.621Z,58.03
2022-12-01T05:24:50.343Z,51.35
2022-12-01T05:28:51.923Z,60.20
2022-12-01T05:32:53.889Z,60.83
2022-12-01T05:36:55.373Z,56.80
2022-12-01T05:40:56.945Z,58.83
2022-12-01T05:44:58.507Z,52.25
2022-12-01T05:49:00.159Z,46.35
2022-12-01T05:53:01.654Z,46.55
2022-12-01T05:57:03.303Z,48.90
2022-12-01T06:01:07.093Z,51.13
2022-12-01T06:05:09.892Z,56.08
2022-12-01T06:09:11.423Z,53.38
2022-12-01T06:13:13.064Z,51.15
2022-12-01T06:17:14.742Z,51.63
2022-12-01T06:21:16.341Z,46.33
2022-12-01T06:25:18.007Z,54.97
2022-12-01T06:29:19.666Z,55.67
2022-12-01T06:33:21.240Z,52.17
2022-12-01T06:37:22.790Z,50.15
2022-12-01T06:41:24.283Z,42.65
2022-12-01T06:45:26.189Z,46.75
2022-12-01T06:49:27.758Z,57.45
2022-12-01T06:53:29.766Z,54.05
2022-12-01T06:57:51.871Z,51.03
2022-12-01T07:01:54.217Z,50.03
2022-12-01T07:06:00.644Z,58.40
2022-12-01T07:10:02.353Z,58.08
2022-12-01T07:14:37.551Z,56.95
2022-12-01T07:18:40.390Z,56.92
2022-12-01T07:22:43.046Z,54.45
2022-12-01T07:26:44.849Z,55.60
2022-12-01T07:30:46.500Z,56.95
2022-12-01T07:34:48.330Z,59.83
2022-12-01T07:38:50.116Z,56.15
2022-12-01T07:42:51.932Z,51.15
2022-12-01T07:46:54.510Z,51.53
2022-12-01T07:50:56.277Z,50.08
2022-12-01T07:54:57.868Z,58.40
2022-12-01T08:04:34.403Z,49.72
2022-12-01T08:08:45.784Z,54.25
2022-12-01T08:12:47.883Z,61.60
2022-12-01T08:16:49.549Z,64.13
2022-12-01T08:20:57.648Z,66.30
2022-12-01T08:25:24.144Z,59.05
2022-12-01T08:29:26.225Z,65.78
2022-12-01T08:33:29.037Z,63.60
2022-12-01T08:37:30.585Z,56.08
2022-12-01T08:41:32.090Z,64.40
2022-12-01T08:46:00.995Z,57.20
2022-12-01T08:50:04.912Z,66.55
2022-12-01T08:54:06.622Z,62.17
2022-12-01T08:58:08.227Z,60.70
2022-12-01T09:02:15.265Z,61.55
2022-12-01T09:06:20.887Z,63.35
2022-12-01T09:10:22.478Z,62.47
2022-12-01T09:14:24.401Z,68.00
2022-12-01T09:18:26.203Z,67.60
2022-12-01T09:22:27.731Z,69.30
2022-12-01T09:26:30.000Z,68.70
2022-12-01T09:30:31.856Z,68.72
2022-12-01T09:34:35.944Z,69.03
2022-12-01T09:38:39.114Z,74.07
2022-12-01T09:42:41.387Z,65.40
2022-12-01T09:46:48.446Z,69.18
2022-12-01T09:50:50.136Z,73.97
2022-12-01T09:54:55.061Z,64.88
2022-12-01T09:59:00.610Z,58.75
2022-12-01T10:03:29.728Z,59.42
2022-12-01T10:08:12.776Z,60.80
2022-12-01T10:13:04.103Z,74.03
2022-12-01T10:17:47.484Z,57.17
2022-12-01T10:22:11.236Z,57.50
2022-12-01T10:26:17.571Z,66.43
2022-12-01T10:30:23.433Z,63.38
2022-12-01T10:34:28.704Z,58.63
2022-12-01T10:38:36.685Z,61.92
2022-12-01T10:43:10.296Z,55.70
2022-12-01T10:48:03.319Z,59.13
2022-12-01T10:52:06.542Z,61.10
2022-12-01T10:56:22.727Z,66.15
2022-12-01T11:00:57.894Z,60.92
2022-12-01T11:04:59.693Z,61.35
2022-12-01T11:09:06.289Z,56.20
2022-12-01T11:13:37.222Z,56.97
2022-12-01T11:17:43.404Z,55.92
2022-12-01T11:22:24.768Z,55.25
2022-12-01T11:26:37.991Z,67.18
2022-12-01T11:31:10.022Z,56.85
2022-12-01T11:35:26.550Z,59.72
2022-12-01T11:39:39.980Z,58.55
2022-12-01T11:43:50.547Z,57.03
2022-12-01T11:48:30.112Z,58.60
2022-12-01T11:54:02.613Z,49.67
2022-12-01T11:58:06.066Z,50.72
2022-12-01T12:02:59.703Z,56.45
2022-12-01T12:07:46.672Z,54.55
2022-12-01T12:12:25.598Z,50.67
2022-12-01T12:16:47.622Z,52.95
2022-12-01T12:21:20.514Z,46.63
2022-12-01T12:26:01.643Z,50.33
2022-12-01T12:30:20.797Z,52.25
2022-12-01T12:34:49.496Z,48.60
2022-12-01T12:39:03.078Z,48.97
2022-12-01T12:43:23.722Z,52.65
2022-12-01T12:47:38.420Z,47.67
2022-12-01T12:51:46.418Z,54.83
2022-12-01T12:55:51.491Z,47.60
2022-12-01T13:00:13.767Z,45.70
2022-12-01T13:05:00.039Z,49.55
2022-12-01T13:19:41.442Z,57.30
2022-12-01T13:24:33.183Z,50.22
2022-12-01T13:28:40.864Z,54.75
2022-12-01T13:33:04.851Z,45.25
2022-12-01T13:37:29.815Z,50.42
2022-12-01T13:41:38.489Z,47.30
2022-12-01T13:46:20.436Z,47.72
2022-12-01T13:50:39.024Z,46.28
2022-12-01T13:55:00.617Z,52.78
2022-12-01T13:59:02.706Z,54.00
2022-12-01T14:03:16.591Z,47.65
2022-12-01T14:07:38.113Z,51.78
2022-12-01T14:11:40.276Z,47.20
2022-12-01T14:15:43.133Z,52.53
2022-12-01T14:19:52.297Z,50.08
2022-12-01T14:24:02.190Z,48.20
2022-12-01T14:28:12.079Z,49.80
2022-12-01T14:32:17.296Z,49.63
2022-12-01T14:36:35.747Z,47.78
2022-12-01T14:40:37.497Z,53.35
2022-12-01T14:44:45.970Z,47.88
2022-12-01T14:48:48.038Z,54.47
2022-12-01T14:52:57.596Z,50.05
2022-12-01T14:57:06.885Z,53.15
2022-12-01T15:01:13.444Z,52.75
2022-12-01T15:05:20.761Z,48.45
2022-12-01T15:09:38.996Z,53.20
2022-12-01T15:13:43.614Z,47.03
2022-12-01T15:17:45.292Z,55.13
2022-12-01T15:21:46.799Z,49.47
2022-12-01T15:25:48.398Z,57.40
2022-12-01T15:29:50.285Z,52.63
2022-12-01T15:33:53.415Z,56.53
2022-12-01T15:37:58.116Z,56.10
2022-12-01T15:41:59.990Z,51.38
2022-12-01T15:46:11.503Z,47.60
2022-12-01T15:50:42.684Z,41.97
2022-12-01T15:54:49.846Z,44.80
2022-12-01T15:58:51.797Z,47.83
2022-12-01T16:02:56.238Z,50.25
2022-12-01T16:07:10.046Z,52.28
2022-12-01T16:11:16.717Z,47.25
2022-12-01T16:15:19.537Z,46.75
2022-12-01T16:19:26.357Z,44.53
2022-12-01T16:23:27.950Z,45.72
2022-12-01T16:27:31.672Z,45.33
2022-12-01T16:31:33.313Z,49.65
2022-12-01T16:35:35.145Z,50.95
2022-12-01T16:39:36.820Z,47.53
2022-12-01T16:43:38.594Z,54.65
2022-12-01T16:47:40.797Z,51.75
2022-12-01T16:51:55.512Z,49.78
2022-12-01T16:56:02.495Z,49.10
2022-12-01T17:00:04.831Z,49.78
2022-12-01T17:04:07.924Z,52.47
2022-12-01T17:08:09.922Z,47.92
2022-12-01T17:12:13.555Z,57.42
2022-12-01T17:16:18.425Z,47.38
2022-12-01T17:20:20.356Z,51.00
2022-12-01T17:24:22.439Z,51.10
2022-12-01T17:28:24.003Z,56.90
2022-12-01T17:32:26.871Z,53.08
2022-12-01T17:36:29.234Z,49.72
2022-12-01T17:40:31.023Z,48.47
2022-12-01T17:44:32.767Z,50.08
2022-12-01T17:48:39.050Z,50.58
2022-12-01T17:52:40.816Z,48.80
2022-12-01T17:56:43.569Z,49.10
2022-12-01T18:00:45.283Z,53.60
2022-12-01T18:04:46.983Z,49.80
2022-12-01T18:08:48.926Z,59.28
2022-12-01T18:12:50.637Z,48.65
2022-12-01T18:16:52.901Z,46.50
2022-12-01T18:20:54.712Z,45.65
2022-12-01T18:24:56.451Z,45.20
2022-12-01T18:29:04.913Z,52.08
2022-12-01T18:33:10.941Z,46.78
2022-12-01T18:37:12.722Z,51.03
2022-12-01T18:41:20.397Z,46.58
2022-12-01T18:45:22.285Z,42.65
2022-12-01T18:49:24.044Z,49.50
2022-12-01T18:53:25.712Z,50.03
2022-12-01T18:57:27.975Z,47.17
2022-12-01T19:01:33.047Z,48.60
2022-12-01T19:05:38.812Z,47.15
2022-12-01T19:09:40.934Z,46.22
2022-12-01T19:13:42.776Z,45.58
2022-12-01T19:17:44.704Z,50.72
2022-12-01T19:21:46.504Z,46.78
2022-12-01T19:25:48.802Z,44.80
2022-12-01T19:29:52.112Z,44.00
2022-12-01T19:33:54.954Z,43.67
2022-12-01T19:37:58.098Z,43.45
2022-12-01T19:41:59.797Z,45.55
2022-12-01T19:46:16.418Z,45.13
2022-12-01T19:50:19.373Z,47.95
2022-12-01T19:54:21.065Z,50.00
2022-12-01T19:58:24.859Z,50.22
2022-12-01T20:02:29.270Z,49.20
2022-12-01T20:06:33.333Z,45.17
2022-12-01T20:10:34.877Z,51.15
2022-12-01T20:14:36.495Z,51.78
2022-12-01T20:18:38.714Z,43.65
2022-12-01T20:22:40.201Z,43.67
2022-12-01T20:26:50.907Z,43.50
2022-12-01T20:30:52.678Z,41.78
2022-12-01T20:34:54.350Z,42.75
2022-12-01T20:38:56.387Z,47.65
2022-12-01T20:42:58.027Z,42.20
2022-12-01T20:47:16.620Z,45.35
2022-12-01T20:51:18.879Z,44.58
2022-12-01T20:55:20.791Z,46.75
2022-12-01T20:59:22.652Z,48.47
2022-12-01T21:03:41.960Z,44.78
2022-12-01T21:07:49.182Z,45.65
2022-12-01T21:17:53.664Z,47.72
2022-12-01T21:22:21.581Z,50.15
2022-12-01T21:32:22.997Z,43.97
2022-12-01T21:42:49.600Z,40.97
2022-12-01T21:46:56.293Z,42.80
2022-12-01T21:51:04.671Z,44.13
2022-12-01T21:55:33.033Z,44.70
2022-12-01T21:59:36.528Z,41.55
2022-12-01T22:03:44.962Z,45.33
2022-12-01T22:07:46.649Z,40.53
2022-12-01T22:11:52.886Z,47.88
2022-12-01T22:15:55.149Z,46.78
2022-12-01T22:20:20.659Z,47.30
2022-12-01T22:32:32.344Z,44.10
2022-12-01T22:36:34.500Z,47.70
2022-12-01T22:40:48.501Z,45.05
2022-12-01T22:44:50.230Z,43.38
2022-12-01T22:49:22.161Z,44.55
2022-12-01T22:57:37.086Z,43.00
2022-12-01T23:01:46.858Z,41.70
2022-12-01T23:05:55.460Z,40.67
2022-12-01T23:10:04.349Z,42.95
2022-12-01T23:14:13.801Z,42.45
2022-12-01T23:18:20.016Z,40.78
2022-12-01T23:22:21.737Z,42.70
2022-12-01T23:26:23.381Z,45.53
2022-12-01T23:30:25.118Z,43.33
2022-12-01T23:34:26.577Z,45.72
2022-12-01T23:38:39.612Z,44.13
2022-12-01T23:42:42.125Z,43.70
2022-12-01T23:46:48.750Z,48.63
2022-12-01T23:50:59.196Z,49.00
2022-12-01T23:55:01.475Z,41.08
2022-12-01T23:59:03.075Z,42.60
