createdAt,value
2022-10-23T00:01:31.806Z,100358.47
2022-10-23T00:04:21.014Z,100364.03
2022-10-23T00:06:49.465Z,100359.37
2022-10-23T00:09:22.871Z,100361.22
2022-10-23T00:11:51.082Z,100365.31
2022-10-23T00:14:21.531Z,100383.69
2022-10-23T00:16:49.064Z,100379.84
2022-10-23T00:19:16.410Z,100387.78
2022-10-23T00:21:44.080Z,100392.03
2022-10-23T00:24:11.452Z,100389.84
2022-10-23T00:26:40.543Z,100381.88
2022-10-23T00:29:08.951Z,100385.03
2022-10-23T00:31:36.996Z,100393.56
2022-10-23T00:34:08.094Z,100392.28
2022-10-23T00:36:36.169Z,100387.91
2022-10-23T00:39:04.573Z,100394.72
2022-10-23T00:41:32.717Z,100395.53
2022-10-23T00:44:07.150Z,100398.72
2022-10-23T00:46:35.339Z,100418.47
2022-10-23T00:49:04.492Z,100405.03
2022-10-23T00:51:36.436Z,100412.56
2022-10-23T00:54:23.909Z,100419.91
2022-10-23T00:56:55.210Z,100418.72
2022-10-23T00:59:23.247Z,100421.75
2022-10-23T01:01:50.890Z,100437.69
2022-10-23T01:04:18.676Z,100439.09
2022-10-23T01:07:01.957Z,100447.06
2022-10-23T01:09:34.829Z,100444.44
2022-10-23T01:12:22.553Z,100451.38
2022-10-23T01:14:58.867Z,100444.16
2022-10-23T01:17:44.412Z,100443.03
2022-10-23T01:20:40.029Z,100444.37
2022-10-23T01:23:32.917Z,100451.22
2022-10-23T01:26:20.657Z,100456.09
2022-10-23T01:28:55.995Z,100452.50
2022-10-23T01:31:30.983Z,100446.81
2022-10-23T01:34:03.104Z,100447.06
2022-10-23T01:36:32.156Z,100452.00
2022-10-23T01:41:40.574Z,100443.44
2022-10-23T01:44:17.760Z,100442.31
2022-10-23T01:46:47.078Z,100452.50
2022-10-23T01:49:15.105Z,100451.03
2022-10-23T01:52:00.535Z,100446.81
2022-10-23T01:54:34.141Z,100447.81
2022-10-23T01:57:02.942Z,100447.25
2022-10-23T01:59:35.274Z,100443.31
2022-10-23T02:02:04.958Z,100431.94
2022-10-23T02:04:41.124Z,100442.09
2022-10-23T02:07:08.829Z,100454.06
2022-10-23T02:09:36.580Z,100438.88
2022-10-23T02:12:09.610Z,100446.91
2022-10-23T02:14:43.405Z,100447.00
2022-10-23T02:17:19.421Z,100444.03
2022-10-23T02:19:51.200Z,100437.25
2022-10-23T02:22:25.714Z,100448.53
2022-10-23T02:24:58.110Z,100450.50
2022-10-23T02:27:40.822Z,100450.31
2022-10-23T02:30:10.461Z,100435.62
2022-10-23T02:32:42.712Z,100441.38
2022-10-23T02:35:11.509Z,100442.97
2022-10-23T02:37:39.626Z,100443.31
2022-10-23T02:40:09.677Z,100451.41
2022-10-23T02:42:47.328Z,100459.41
2022-10-23T02:45:28.160Z,100465.09
2022-10-23T02:48:01.915Z,100462.81
2022-10-23T02:50:38.581Z,100474.97
2022-10-23T02:53:29.179Z,100476.91
2022-10-23T02:56:15.608Z,100474.41
2022-10-23T02:59:06.208Z,100474.81
2022-10-23T03:01:40.232Z,100480.16
2022-10-23T03:04:09.317Z,100480.97
2022-10-23T03:06:37.332Z,100490.75
2022-10-23T03:09:07.907Z,100486.44
2022-10-23T03:11:35.677Z,100487.41
2022-10-23T03:14:03.592Z,100490.09
2022-10-23T03:16:31.009Z,100489.69
2022-10-23T03:18:58.420Z,100493.75
2022-10-23T03:21:26.161Z,100497.50
2022-10-23T03:23:53.646Z,100505.31
2022-10-23T03:26:21.550Z,100505.63
2022-10-23T03:28:49.182Z,100508.56
2022-10-23T03:31:16.719Z,100503.53
2022-10-23T03:33:44.504Z,100504.41
2022-10-23T03:36:12.336Z,100507.09
2022-10-23T03:38:40.397Z,100501.94
2022-10-23T03:41:07.812Z,100500.31
2022-10-23T03:43:35.481Z,100499.66
2022-10-23T03:46:03.020Z,100498.88
2022-10-23T03:48:30.364Z,100501.37
2022-10-23T03:50:58.231Z,100508.72
2022-10-23T03:53:25.617Z,100504.63
2022-10-23T03:55:53.446Z,100510.12
2022-10-23T03:58:21.046Z,100509.59
2022-10-23T04:00:49.347Z,100512.88
2022-10-23T04:03:16.962Z,100510.50
2022-10-23T04:05:44.312Z,100508.72
2022-10-23T04:08:14.118Z,100514.59
2022-10-23T04:10:43.978Z,100513.88
2022-10-23T04:13:11.359Z,100509.22
2022-10-23T04:15:38.791Z,100505.13
2022-10-23T04:18:06.407Z,100494.06
2022-10-23T04:20:33.772Z,100496.12
2022-10-23T04:23:01.838Z,100500.50
2022-10-23T04:25:29.515Z,100502.28
2022-10-23T04:27:56.842Z,100499.72
2022-10-23T04:30:24.199Z,100501.09
2022-10-23T04:32:52.205Z,100496.50
2022-10-23T04:35:20.247Z,100495.59
2022-10-23T04:37:47.648Z,100494.06
2022-10-23T04:40:15.325Z,100499.81
2022-10-23T04:42:42.996Z,100498.66
2022-10-23T04:45:10.896Z,100499.44
2022-10-23T04:47:40.992Z,100494.81
2022-10-23T04:50:08.345Z,100497.25
2022-10-23T04:52:35.755Z,100511.72
2022-10-23T04:55:04.077Z,100515.88
2022-10-23T04:57:31.565Z,100514.75
2022-10-23T04:59:59.197Z,100509.41
2022-10-23T05:02:27.738Z,100511.47
2022-10-23T05:04:55.286Z,100514.72
2022-10-23T05:07:27.298Z,100520.97
2022-10-23T05:09:55.076Z,100514.91
2022-10-23T05:12:25.427Z,100523.72
2022-10-23T05:14:53.464Z,100523.00
2022-10-23T05:17:24.344Z,100518.50
2022-10-23T05:22:25.714Z,100521.28
2022-10-23T05:24:53.927Z,100521.91
2022-10-23T05:27:21.975Z,100529.69
2022-10-23T05:29:50.913Z,100534.81
2022-10-23T05:32:19.077Z,100525.56
2022-10-23T05:34:46.892Z,100531.41
2022-10-23T05:37:15.733Z,100523.91
2022-10-23T05:39:43.526Z,100527.44
2022-10-23T05:42:11.286Z,100529.59
2022-10-23T05:44:38.981Z,100529.84
2022-10-23T05:47:07.773Z,100532.63
2022-10-23T05:49:36.246Z,100533.94
2022-10-23T05:52:07.435Z,100532.19
2022-10-23T05:54:34.916Z,100533.78
2022-10-23T05:57:03.151Z,100538.00
2022-10-23T05:59:30.713Z,100534.03
2022-10-23T06:01:58.431Z,100538.19
2022-10-23T06:04:27.269Z,100537.16
2022-10-23T06:06:55.165Z,100541.28
2022-10-23T06:09:23.901Z,100545.66
2022-10-23T06:11:54.072Z,100550.13
2022-10-23T06:14:22.458Z,100545.63
2022-10-23T06:16:50.237Z,100545.59
2022-10-23T06:19:18.194Z,100548.75
2022-10-23T06:21:45.772Z,100554.22
2022-10-23T06:24:13.437Z,100549.00
2022-10-23T06:26:42.472Z,100548.06
2022-10-23T06:29:09.926Z,100556.44
2022-10-23T06:31:37.462Z,100557.44
2022-10-23T06:34:06.155Z,100565.66
2022-10-23T06:36:33.675Z,100577.69
2022-10-23T06:39:01.621Z,100582.94
2022-10-23T06:41:33.872Z,100590.56
2022-10-23T06:44:01.755Z,100597.50
2022-10-23T06:46:35.111Z,100602.13
2022-10-23T06:49:03.818Z,100594.81
2022-10-23T06:51:31.798Z,100592.13
2022-10-23T06:53:59.644Z,100591.38
2022-10-23T06:56:30.383Z,100589.19
2022-10-23T06:58:59.676Z,100588.50
2022-10-23T07:01:27.313Z,100597.84
2022-10-23T07:03:55.038Z,100592.56
2022-10-23T07:06:24.149Z,100596.09
2022-10-23T07:08:52.248Z,100600.69
2022-10-23T07:11:21.244Z,100594.72
2022-10-23T07:13:49.351Z,100593.63
2022-10-23T07:16:20.174Z,100592.28
2022-10-23T07:18:49.214Z,100595.16
2022-10-23T07:21:19.293Z,100598.28
2022-10-23T07:23:47.625Z,100606.59
2022-10-23T07:26:16.062Z,100593.56
2022-10-23T07:28:45.117Z,100603.47
2022-10-23T07:31:14.037Z,100615.47
2022-10-23T07:33:43.424Z,100594.75
2022-10-23T07:36:13.498Z,100588.19
2022-10-23T07:38:41.450Z,100593.59
2022-10-23T07:41:11.601Z,100578.34
2022-10-23T07:43:40.059Z,100585.41
2022-10-23T07:46:09.865Z,100580.19
2022-10-23T07:48:38.658Z,100588.91
2022-10-23T07:51:13.344Z,100592.63
2022-10-23T07:53:41.902Z,100595.81
2022-10-23T07:56:29.750Z,100597.41
2022-10-23T07:58:59.151Z,100582.38
2022-10-23T08:01:35.127Z,100578.22
2022-10-23T08:04:03.595Z,100577.88
2022-10-23T08:06:31.238Z,100574.06
2022-10-23T08:09:00.908Z,100574.59
2022-10-23T08:11:35.394Z,100568.28
2022-10-23T08:14:05.300Z,100564.44
2022-10-23T08:16:36.122Z,100568.50
2022-10-23T08:19:06.846Z,100574.50
2022-10-23T08:21:34.795Z,100576.66
2022-10-23T08:24:02.584Z,100581.00
2022-10-23T08:26:30.462Z,100570.59
2022-10-23T08:28:59.048Z,100570.53
2022-10-23T08:31:26.762Z,100569.16
2022-10-23T08:33:55.834Z,100574.94
2022-10-23T08:36:28.849Z,100579.25
2022-10-23T08:38:57.587Z,100584.28
2022-10-23T08:41:34.501Z,100587.13
2022-10-23T08:44:07.852Z,100572.16
2022-10-23T08:46:41.631Z,100564.00
2022-10-23T08:49:35.767Z,100565.03
2022-10-23T08:52:14.050Z,100551.12
2022-10-23T08:54:52.024Z,100555.19
2022-10-23T08:57:22.391Z,100562.34
2022-10-23T08:59:59.480Z,100550.47
2022-10-23T09:02:30.842Z,100551.81
2022-10-23T09:04:58.881Z,100549.84
2022-10-23T09:07:47.508Z,100562.47
2022-10-23T09:10:37.436Z,100566.34
2022-10-23T09:13:43.569Z,100554.75
2022-10-23T09:16:31.516Z,100558.28
2022-10-23T09:18:59.514Z,100564.03
2022-10-23T09:21:28.344Z,100557.28
2022-10-23T09:23:56.376Z,100572.19
2022-10-23T09:26:23.764Z,100572.69
2022-10-23T09:28:55.400Z,100578.63
2022-10-23T09:31:22.791Z,100577.13
2022-10-23T09:34:01.703Z,100583.28
2022-10-23T09:36:29.589Z,100580.69
2022-10-23T09:38:58.996Z,100574.03
2022-10-23T09:41:37.962Z,100576.94
2022-10-23T09:44:08.827Z,100573.31
2022-10-23T09:47:09.175Z,100576.44
2022-10-23T09:49:40.062Z,100571.34
2022-10-23T09:52:10.203Z,100574.06
2022-10-23T09:54:44.682Z,100571.66
2022-10-23T09:57:34.138Z,100569.37
2022-10-23T10:00:07.986Z,100567.78
2022-10-23T10:02:39.117Z,100560.59
2022-10-23T10:05:31.043Z,100565.00
2022-10-23T10:08:05.629Z,100566.13
2022-10-23T10:10:37.016Z,100561.47
2022-10-23T10:13:26.440Z,100561.94
2022-10-23T10:16:01.039Z,100556.31
2022-10-23T10:18:41.504Z,100557.59
2022-10-23T10:21:13.712Z,100557.19
2022-10-23T10:23:45.262Z,100563.06
2022-10-23T10:26:25.121Z,100553.00
2022-10-23T10:29:13.972Z,100550.31
2022-10-23T10:31:53.744Z,100550.00
2022-10-23T10:34:30.099Z,100549.06
2022-10-23T10:37:00.023Z,100548.09
2022-10-23T10:39:53.751Z,100548.41
2022-10-23T10:42:49.612Z,100539.91
2022-10-23T10:45:27.825Z,100531.44
2022-10-23T10:48:22.871Z,100524.16
2022-10-23T10:51:00.715Z,100528.37
2022-10-23T10:54:24.216Z,100521.59
2022-10-23T10:56:51.628Z,100519.94
2022-10-23T10:59:31.080Z,100512.06
2022-10-23T11:02:13.862Z,100507.91
2022-10-23T11:04:50.571Z,100501.56
2022-10-23T11:07:22.158Z,100498.75
2022-10-23T11:09:50.219Z,100482.59
2022-10-23T11:12:26.887Z,100481.06
2022-10-23T11:14:54.502Z,100480.09
2022-10-23T11:17:35.851Z,100490.94
2022-10-23T11:20:15.880Z,100489.66
2022-10-23T11:22:50.345Z,100482.19
2022-10-23T11:25:28.666Z,100485.03
2022-10-23T11:28:04.419Z,100479.00
2022-10-23T11:31:12.341Z,100490.78
2022-10-23T11:33:52.135Z,100477.41
2022-10-23T11:36:32.584Z,100481.59
2022-10-23T11:39:15.053Z,100477.94
2022-10-23T11:41:49.941Z,100480.19
2022-10-23T11:44:40.423Z,100488.25
2022-10-23T11:47:26.747Z,100483.66
2022-10-23T11:50:09.320Z,100482.47
2022-10-23T11:52:45.697Z,100462.81
2022-10-23T11:55:29.542Z,100471.31
2022-10-23T11:58:20.449Z,100467.13
2022-10-23T12:00:55.378Z,100473.16
2022-10-23T12:03:28.608Z,100456.59
2022-10-23T12:06:05.911Z,100449.16
2022-10-23T12:08:36.108Z,100449.50
2022-10-23T12:11:03.574Z,100444.63
2022-10-23T12:13:37.635Z,100446.50
2022-10-23T12:16:07.596Z,100448.28
2022-10-23T12:18:53.074Z,100439.56
2022-10-23T12:21:28.436Z,100437.78
2022-10-23T12:24:14.316Z,100433.41
2022-10-23T12:26:55.420Z,100428.19
2022-10-23T12:29:40.950Z,100427.28
2022-10-23T12:32:38.138Z,100428.88
2022-10-23T12:35:17.802Z,100416.69
2022-10-23T12:37:49.749Z,100415.84
2022-10-23T12:40:17.801Z,100419.13
2022-10-23T12:42:51.074Z,100407.00
2022-10-23T12:45:19.722Z,100402.53
2022-10-23T12:47:48.916Z,100407.81
2022-10-23T12:50:22.336Z,100405.12
2022-10-23T12:52:58.456Z,100399.94
2022-10-23T12:55:30.864Z,100405.44
2022-10-23T12:58:01.195Z,100394.62
2022-10-23T13:00:51.109Z,100395.88
2022-10-23T13:03:20.758Z,100398.75
2022-10-23T13:05:50.469Z,100399.84
2022-10-23T13:08:18.693Z,100392.75
2022-10-23T13:10:48.439Z,100388.12
2022-10-23T13:13:22.304Z,100387.16
2022-10-23T13:15:50.375Z,100378.47
2022-10-23T13:18:18.263Z,100392.94
2022-10-23T13:20:51.724Z,100386.84
2022-10-23T13:23:31.405Z,100386.84
2022-10-23T13:26:03.210Z,100376.37
2022-10-23T13:28:49.103Z,100375.56
2022-10-23T13:31:16.368Z,100370.53
2022-10-23T13:33:46.547Z,100364.50
2022-10-23T13:36:13.789Z,100361.84
2022-10-23T13:38:43.289Z,100370.78
2022-10-23T13:41:19.574Z,100369.22
2022-10-23T13:43:47.772Z,100363.84
2022-10-23T13:46:20.455Z,100360.50
2022-10-23T13:48:48.588Z,100352.56
2022-10-23T13:51:24.614Z,100353.59
2022-10-23T13:53:52.836Z,100359.34
2022-10-23T13:56:22.295Z,100360.38
2022-10-23T13:58:49.990Z,100353.03
2022-10-23T14:01:30.005Z,100347.22
2022-10-23T14:03:58.776Z,100338.59
2022-10-23T14:06:26.307Z,100342.25
2022-10-23T14:08:53.700Z,100346.38
2022-10-23T14:11:21.799Z,100344.38
2022-10-23T14:13:49.582Z,100332.91
2022-10-23T14:16:19.175Z,100337.44
2022-10-23T14:18:47.510Z,100329.94
2022-10-23T14:21:17.798Z,100329.94
2022-10-23T14:23:45.176Z,100336.06
2022-10-23T14:26:15.450Z,100330.31
2022-10-23T14:28:43.130Z,100338.84
2022-10-23T14:31:16.584Z,100328.25
2022-10-23T14:33:45.876Z,100322.88
2022-10-23T14:36:13.353Z,100329.81
2022-10-23T14:38:40.747Z,100320.31
2022-10-23T14:41:12.986Z,100318.19
2022-10-23T14:43:40.762Z,100304.97
2022-10-23T14:46:35.615Z,100305.88
2022-10-23T14:49:02.956Z,100300.06
2022-10-23T14:51:31.204Z,100301.69
2022-10-23T14:54:03.634Z,100303.84
2022-10-23T14:56:37.758Z,100299.00
2022-10-23T14:59:05.387Z,100295.75
2022-10-23T15:01:36.259Z,100294.97
2022-10-23T15:04:04.559Z,100302.72
2022-10-23T15:06:33.271Z,100286.44
2022-10-23T15:09:01.340Z,100289.00
2022-10-23T15:11:28.973Z,100272.75
2022-10-23T15:13:56.930Z,100260.69
2022-10-23T15:16:24.808Z,100261.47
2022-10-23T15:18:52.564Z,100263.19
2022-10-23T15:21:20.123Z,100266.09
2022-10-23T15:23:47.848Z,100264.72
2022-10-23T15:26:21.166Z,100260.66
2022-10-23T15:28:59.696Z,100266.53
2022-10-23T15:31:30.583Z,100265.03
2022-10-23T15:33:58.895Z,100266.78
2022-10-23T15:36:27.071Z,100266.44
2022-10-23T15:38:54.597Z,100266.25
2022-10-23T15:41:28.416Z,100275.31
2022-10-23T15:43:56.016Z,100279.41
2022-10-23T15:46:23.633Z,100280.59
2022-10-23T15:48:51.272Z,100278.59
2022-10-23T15:51:20.137Z,100287.38
2022-10-23T15:53:49.354Z,100289.09
2022-10-23T15:56:17.175Z,100273.38
2022-10-23T15:58:44.638Z,100281.88
2022-10-23T16:01:12.898Z,100272.00
2022-10-23T16:03:40.688Z,100272.75
2022-10-23T16:06:10.900Z,100269.97
2022-10-23T16:08:38.692Z,100276.53
2022-10-23T16:11:14.618Z,100275.38
2022-10-23T16:13:43.655Z,100286.94
2022-10-23T16:16:11.921Z,100290.41
2022-10-23T16:18:40.414Z,100292.91
2022-10-23T16:21:07.872Z,100299.25
2022-10-23T16:23:35.608Z,100300.06
2022-10-23T16:26:06.294Z,100314.59
2022-10-23T16:28:33.761Z,100324.25
2022-10-23T16:31:01.618Z,100329.09
2022-10-23T16:33:29.007Z,100321.25
2022-10-23T16:36:03.153Z,100320.78
2022-10-23T16:38:31.260Z,100307.47
2022-10-23T16:40:59.919Z,100313.03
2022-10-23T16:43:29.942Z,100303.00
2022-10-23T16:46:03.404Z,100298.25
2022-10-23T16:48:31.736Z,100294.50
2022-10-23T16:50:59.850Z,100317.03
2022-10-23T16:53:29.293Z,100332.19
2022-10-23T16:55:57.576Z,100333.34
2022-10-23T16:58:26.637Z,100324.75
2022-10-23T17:01:06.087Z,100324.00
2022-10-23T17:03:37.470Z,100333.88
2022-10-23T17:06:10.369Z,100340.38
2022-10-23T17:08:40.015Z,100334.44
2022-10-23T17:11:11.827Z,100340.44
2022-10-23T17:13:45.232Z,100335.56
2022-10-23T17:16:16.371Z,100335.87
2022-10-23T17:18:44.948Z,100335.72
2022-10-23T17:21:14.270Z,100334.97
2022-10-23T17:23:42.550Z,100336.50
2022-10-23T17:26:12.540Z,100328.97
2022-10-23T17:28:42.731Z,100332.50
2022-10-23T17:31:22.272Z,100323.88
2022-10-23T17:33:53.094Z,100332.37
2022-10-23T17:36:22.003Z,100327.03
2022-10-23T17:38:49.744Z,100333.34
2022-10-23T17:41:19.483Z,100330.56
2022-10-23T17:43:48.624Z,100320.12
2022-10-23T17:46:18.372Z,100308.69
2022-10-23T17:48:46.178Z,100310.09
2022-10-23T17:51:17.667Z,100308.53
2022-10-23T17:53:47.484Z,100302.03
2022-10-23T17:56:25.977Z,100296.06
2022-10-23T17:58:56.195Z,100304.19
2022-10-23T18:01:26.404Z,100316.28
2022-10-23T18:03:55.677Z,100301.22
2022-10-23T18:06:29.597Z,100295.56
2022-10-23T18:08:58.541Z,100303.28
2022-10-23T18:11:29.727Z,100314.59
2022-10-23T18:16:28.298Z,100307.47
2022-10-23T18:18:56.703Z,100308.69
2022-10-23T18:21:28.639Z,100311.72
2022-10-23T18:23:59.157Z,100310.88
2022-10-23T18:26:29.023Z,100301.16
2022-10-23T18:29:01.985Z,100306.78
2022-10-23T18:31:32.714Z,100313.31
2022-10-23T18:34:08.468Z,100306.34
2022-10-23T18:36:39.020Z,100303.75
2022-10-23T18:39:09.045Z,100308.00
2022-10-23T18:41:39.980Z,100302.88
2022-10-23T18:44:08.393Z,100301.66
2022-10-23T18:46:36.863Z,100297.69
2022-10-23T18:49:04.898Z,100300.44
2022-10-23T18:51:35.812Z,100305.37
2022-10-23T18:54:06.576Z,100303.44
2022-10-23T18:56:36.426Z,100309.88
2022-10-23T18:59:06.376Z,100305.81
2022-10-23T19:01:35.552Z,100304.84
2022-10-23T19:04:04.026Z,100303.78
2022-10-23T19:06:32.518Z,100296.16
2022-10-23T19:09:01.056Z,100291.41
2022-10-23T19:11:29.357Z,100286.59
2022-10-23T19:13:56.786Z,100294.69
2022-10-23T19:16:29.051Z,100299.13
2022-10-23T19:19:00.172Z,100297.28
2022-10-23T19:21:32.165Z,100302.06
2022-10-23T19:24:06.694Z,100298.66
2022-10-23T19:26:35.532Z,100301.28
2022-10-23T19:29:03.770Z,100304.47
2022-10-23T19:31:31.874Z,100303.28
2022-10-23T19:34:00.446Z,100295.09
2022-10-23T19:36:27.802Z,100304.13
2022-10-23T19:38:55.643Z,100303.31
2022-10-23T19:41:23.906Z,100300.75
2022-10-23T19:43:51.933Z,100292.31
2022-10-23T19:46:19.862Z,100298.37
2022-10-23T19:48:48.086Z,100294.19
2022-10-23T19:51:15.916Z,100306.56
2022-10-23T19:53:43.802Z,100296.47
2022-10-23T19:56:13.287Z,100311.06
2022-10-23T19:58:41.344Z,100306.78
2022-10-23T20:01:14.928Z,100311.00
2022-10-23T20:03:45.074Z,100300.84
2022-10-23T20:06:14.266Z,100302.13
2022-10-23T20:08:42.123Z,100302.38
2022-10-23T20:11:10.468Z,100310.47
2022-10-23T20:13:38.929Z,100301.09
2022-10-23T20:16:08.074Z,100306.66
2022-10-23T20:18:36.311Z,100304.28
2022-10-23T20:21:04.318Z,100306.50
2022-10-23T20:23:32.204Z,100306.22
2022-10-23T20:26:05.422Z,100305.13
2022-10-23T20:28:34.112Z,100307.38
2022-10-23T20:31:09.168Z,100296.00
2022-10-23T20:33:37.195Z,100286.28
2022-10-23T20:36:07.231Z,100285.63
2022-10-23T20:38:35.727Z,100274.97
2022-10-23T20:41:07.887Z,100274.56
2022-10-23T20:43:36.008Z,100268.91
2022-10-23T20:46:08.223Z,100276.50
2022-10-23T20:48:40.275Z,100275.03
2022-10-23T20:51:13.690Z,100268.56
2022-10-23T20:53:42.146Z,100259.62
2022-10-23T20:56:14.432Z,100261.78
2022-10-23T20:58:43.086Z,100261.69
2022-10-23T21:01:13.172Z,100262.94
2022-10-23T21:03:40.650Z,100263.75
2022-10-23T21:06:16.840Z,100278.25
2022-10-23T21:08:44.213Z,100274.87
2022-10-23T21:11:16.596Z,100267.03
2022-10-23T21:13:44.765Z,100266.28
2022-10-23T21:16:12.581Z,100259.84
2022-10-23T21:18:47.130Z,100258.44
2022-10-23T21:21:17.462Z,100260.91
2022-10-23T21:23:50.043Z,100260.09
2022-10-23T21:26:18.871Z,100264.28
2022-10-23T21:28:56.283Z,100264.22
2022-10-23T21:31:34.560Z,100259.78
2022-10-23T21:34:01.973Z,100263.25
2022-10-23T21:36:31.017Z,100260.87
2022-10-23T21:39:01.937Z,100264.84
2022-10-23T21:41:31.868Z,100267.03
2022-10-23T21:44:02.356Z,100262.28
2022-10-23T21:46:31.535Z,100262.84
2022-10-23T21:49:00.652Z,100254.63
2022-10-23T21:51:32.442Z,100259.00
2022-10-23T21:54:00.058Z,100259.09
2022-10-23T21:56:30.728Z,100255.84
2022-10-23T21:59:00.131Z,100257.09
2022-10-23T22:01:28.405Z,100257.75
2022-10-23T22:03:56.298Z,100252.62
2022-10-23T22:06:28.366Z,100251.97
2022-10-23T22:08:57.549Z,100252.91
2022-10-23T22:11:25.638Z,100261.44
2022-10-23T22:13:53.430Z,100263.53
2022-10-23T22:16:21.062Z,100264.09
2022-10-23T22:18:48.624Z,100257.06
2022-10-23T22:21:21.550Z,100251.00
2022-10-23T22:23:49.560Z,100250.25
2022-10-23T22:26:26.496Z,100252.12
2022-10-23T22:28:55.658Z,100254.41
2022-10-23T22:31:28.440Z,100261.81
2022-10-23T22:33:56.449Z,100263.03
2022-10-23T22:36:24.961Z,100258.47
2022-10-23T22:38:53.215Z,100251.50
2022-10-23T22:41:21.068Z,100258.34
2022-10-23T22:43:48.567Z,100261.53
2022-10-23T22:46:18.561Z,100260.41
2022-10-23T22:48:46.243Z,100257.87
2022-10-23T22:51:15.333Z,100251.31
2022-10-23T22:53:43.130Z,100249.75
2022-10-23T22:56:14.047Z,100244.03
2022-10-23T22:58:42.080Z,100235.84
2022-10-23T23:01:09.367Z,100232.16
2022-10-23T23:03:37.661Z,100238.25
2022-10-23T23:06:06.927Z,100240.44
2022-10-23T23:08:35.868Z,100228.44
2022-10-23T23:11:03.954Z,100236.53
2022-10-23T23:13:31.662Z,100230.22
2022-10-23T23:15:59.372Z,100219.41
2022-10-23T23:18:27.652Z,100224.13
2022-10-23T23:20:55.013Z,100226.31
2022-10-23T23:23:22.355Z,100230.41
2022-10-23T23:25:50.258Z,100239.47
2022-10-23T23:28:19.631Z,100233.69
2022-10-23T23:30:47.959Z,100225.88
2022-10-23T23:33:19.216Z,100223.87
2022-10-23T23:35:48.241Z,100223.63
2022-10-23T23:38:15.872Z,100213.09
2022-10-23T23:40:50.572Z,100214.25
2022-10-23T23:43:18.371Z,100220.00
2022-10-23T23:45:46.208Z,100223.75
2022-10-23T23:48:13.528Z,100228.22
2022-10-23T23:50:41.206Z,100224.78
2022-10-23T23:53:08.608Z,100223.53
2022-10-23T23:55:36.321Z,100229.34
2022-10-23T23:58:04.447Z,100215.44
