createdAt,value
2018-04-19T00:01:48.274Z,12.90
2018-04-19T00:04:17.415Z,12.93
2018-04-19T00:06:46.595Z,15.93
2018-04-19T00:09:15.815Z,12.13
2018-04-19T00:11:45.216Z,17.47
2018-04-19T00:14:14.290Z,16.97
2018-04-19T00:16:43.310Z,14.93
2018-04-19T00:19:12.699Z,16.60
2018-04-19T00:21:41.750Z,15.87
2018-04-19T00:24:10.878Z,14.53
2018-04-19T00:26:39.959Z,13.33
2018-04-19T00:29:09.130Z,18.27
2018-04-19T00:31:38.280Z,16.63
2018-04-19T00:34:07.470Z,20.60
2018-04-19T00:36:36.700Z,19.63
2018-04-19T00:39:06.939Z,26.20
2018-04-19T00:41:36.232Z,23.90
2018-04-19T00:44:05.548Z,25.37
2018-04-19T00:46:34.935Z,23.50
2018-04-19T00:49:04.213Z,24.93
2018-04-19T00:51:33.416Z,22.60
2018-04-19T00:54:02.727Z,20.87
2018-04-19T00:56:31.910Z,19.90
2018-04-19T00:59:01.040Z,16.03
2018-04-19T01:01:30.097Z,15.40
2018-04-19T01:03:59.591Z,18.80
2018-04-19T01:06:28.897Z,15.77
2018-04-19T01:08:58.050Z,15.53
2018-04-19T01:11:27.193Z,20.13
2018-04-19T01:13:56.554Z,18.60
2018-04-19T01:16:25.796Z,16.50
2018-04-19T01:18:55.149Z,20.03
2018-04-19T01:21:24.338Z,16.43
2018-04-19T01:23:53.554Z,17.33
2018-04-19T01:26:22.854Z,21.83
2018-04-19T01:28:52.105Z,17.03
2018-04-19T01:31:21.351Z,17.63
2018-04-19T01:33:50.492Z,18.40
2018-04-19T01:36:25.580Z,19.07
2018-04-19T01:38:54.921Z,18.90
2018-04-19T01:41:24.135Z,16.77
2018-04-19T01:43:53.368Z,15.77
2018-04-19T01:46:22.668Z,15.53
2018-04-19T01:48:52.235Z,19.77
2018-04-19T01:51:21.558Z,23.17
2018-04-19T01:53:50.875Z,17.90
2018-04-19T01:56:19.968Z,20.37
2018-04-19T01:58:48.987Z,22.53
2018-04-19T02:01:18.144Z,20.60
2018-04-19T02:03:47.352Z,15.93
2018-04-19T02:06:16.628Z,23.27
2018-04-19T02:08:45.990Z,20.67
2018-04-19T02:11:15.124Z,17.33
2018-04-19T02:13:44.263Z,19.07
2018-04-19T02:16:13.474Z,18.50
2018-04-19T02:18:42.560Z,17.13
2018-04-19T02:21:11.677Z,17.40
2018-04-19T02:23:40.749Z,19.53
2018-04-19T02:26:09.762Z,18.67
2018-04-19T02:28:38.777Z,18.47
2018-04-19T02:31:08.108Z,21.17
2018-04-19T02:33:37.042Z,22.37
2018-04-19T02:36:06.168Z,24.63
2018-04-19T02:38:35.337Z,19.30
2018-04-19T02:41:04.512Z,16.60
2018-04-19T02:43:33.709Z,20.87
2018-04-19T02:46:02.950Z,19.57
2018-04-19T02:48:32.164Z,18.33
2018-04-19T02:51:01.254Z,19.30
2018-04-19T02:53:30.385Z,20.27
2018-04-19T02:55:59.615Z,25.23
2018-04-19T02:58:28.792Z,22.67
2018-04-19T03:00:57.953Z,18.77
2018-04-19T03:03:27.262Z,18.60
2018-04-19T03:05:56.261Z,17.57
2018-04-19T03:08:25.433Z,21.70
2018-04-19T03:10:54.690Z,22.67
2018-04-19T03:13:23.769Z,16.57
2018-04-19T03:15:53.423Z,21.07
2018-04-19T03:18:22.564Z,16.00
2018-04-19T03:20:51.816Z,18.43
2018-04-19T03:23:20.921Z,21.87
2018-04-19T03:25:50.062Z,20.83
2018-04-19T03:28:19.213Z,19.27
2018-04-19T03:30:48.454Z,18.33
2018-04-19T03:33:17.514Z,20.60
2018-04-19T03:35:46.756Z,21.47
2018-04-19T03:38:15.857Z,16.73
2018-04-19T03:40:45.368Z,17.43
2018-04-19T03:43:14.444Z,20.10
2018-04-19T03:45:43.602Z,22.23
2018-04-19T03:48:12.969Z,19.97
2018-04-19T03:50:42.245Z,21.07
2018-04-19T03:53:11.412Z,24.00
2018-04-19T03:55:40.684Z,22.13
2018-04-19T03:58:09.898Z,21.60
2018-04-19T04:00:39.052Z,18.33
2018-04-19T04:03:08.125Z,20.17
2018-04-19T04:05:37.292Z,18.63
2018-04-19T04:08:06.546Z,19.07
2018-04-19T04:10:35.801Z,18.77
2018-04-19T04:13:04.872Z,23.13
2018-04-19T04:15:34.232Z,19.90
2018-04-19T04:21:22.049Z,24.27
2018-04-19T04:23:54.217Z,21.43
2018-04-19T04:26:23.388Z,20.90
2018-04-19T04:28:52.467Z,18.60
2018-04-19T04:31:21.638Z,22.73
2018-04-19T04:33:50.915Z,28.70
2018-04-19T04:36:19.948Z,24.67
2018-04-19T04:38:49.060Z,27.10
2018-04-19T04:41:18.081Z,23.17
2018-04-19T04:43:47.329Z,30.30
2018-04-19T04:46:16.822Z,30.53
2018-04-19T04:48:45.877Z,25.20
2018-04-19T04:51:15.092Z,27.17
2018-04-19T04:53:44.269Z,23.50
2018-04-19T04:56:13.500Z,18.70
2018-04-19T04:58:42.696Z,25.80
2018-04-19T05:01:11.831Z,23.53
2018-04-19T05:03:40.934Z,21.40
2018-04-19T05:06:10.109Z,22.07
2018-04-19T05:08:39.341Z,28.00
2018-04-19T05:11:08.792Z,19.93
2018-04-19T05:13:38.432Z,23.03
2018-04-19T05:16:07.800Z,22.93
2018-04-19T05:18:37.094Z,17.97
2018-04-19T05:21:06.293Z,22.00
2018-04-19T05:23:35.482Z,20.20
2018-04-19T05:26:04.849Z,22.97
2018-04-19T05:28:34.076Z,29.60
2018-04-19T05:31:03.272Z,38.47
2018-04-19T05:33:32.324Z,29.50
2018-04-19T05:36:01.490Z,36.20
2018-04-19T05:38:31.465Z,29.43
2018-04-19T05:41:00.761Z,30.43
2018-04-19T05:43:29.996Z,27.30
2018-04-19T05:45:59.109Z,25.50
2018-04-19T05:48:28.313Z,26.13
2018-04-19T05:50:57.865Z,21.60
2018-04-19T05:53:27.009Z,16.83
2018-04-19T05:55:56.362Z,21.57
2018-04-19T05:58:25.615Z,26.27
2018-04-19T06:00:54.769Z,21.03
2018-04-19T06:03:23.854Z,19.70
2018-04-19T06:05:52.997Z,23.77
2018-04-19T06:08:22.101Z,21.10
2018-04-19T06:10:51.344Z,31.50
2018-04-19T06:13:20.500Z,41.77
2018-04-19T06:15:49.596Z,31.77
2018-04-19T06:18:18.746Z,28.93
2018-04-19T06:20:47.884Z,24.37
2018-04-19T06:23:17.039Z,24.13
2018-04-19T06:25:46.108Z,23.30
2018-04-19T06:28:15.212Z,36.97
2018-04-19T06:30:44.376Z,20.37
2018-04-19T06:33:13.455Z,22.23
2018-04-19T06:35:42.570Z,18.63
2018-04-19T06:38:11.977Z,24.20
2018-04-19T06:40:41.144Z,22.40
2018-04-19T06:43:10.474Z,18.50
2018-04-19T06:45:39.670Z,26.97
2018-04-19T06:48:08.825Z,17.97
2018-04-19T06:50:37.917Z,28.33
2018-04-19T06:53:06.962Z,19.63
2018-04-19T06:55:35.984Z,20.50
2018-04-19T06:58:05.097Z,19.23
2018-04-19T07:00:34.249Z,16.57
2018-04-19T07:03:03.423Z,25.17
2018-04-19T07:05:32.698Z,22.67
2018-04-19T07:08:01.992Z,28.50
2018-04-19T07:10:31.162Z,32.03
2018-04-19T07:13:00.315Z,27.60
2018-04-19T07:15:29.753Z,22.53
2018-04-19T07:17:58.953Z,24.13
2018-04-19T07:20:27.985Z,22.87
2018-04-19T07:22:57.160Z,20.27
2018-04-19T07:25:26.157Z,12.60
2018-04-19T07:27:55.294Z,16.57
2018-04-19T07:30:24.539Z,12.10
2018-04-19T07:32:53.934Z,10.13
2018-04-19T07:35:23.224Z,9.87
2018-04-19T07:37:52.253Z,16.53
2018-04-19T07:40:21.538Z,7.40
2018-04-19T07:42:50.887Z,15.10
2018-04-19T07:45:20.245Z,8.13
2018-04-19T07:47:49.213Z,7.67
2018-04-19T07:50:18.544Z,10.13
2018-04-19T07:52:47.833Z,8.80
2018-04-19T07:55:16.973Z,9.17
2018-04-19T07:57:46.118Z,11.73
2018-04-19T08:00:15.742Z,10.57
2018-04-19T08:02:44.994Z,6.73
2018-04-19T08:05:14.440Z,6.93
2018-04-19T08:07:44.452Z,7.53
2018-04-19T08:10:13.626Z,18.70
2018-04-19T08:12:43.069Z,8.97
2018-04-19T08:15:12.354Z,12.27
2018-04-19T08:17:41.828Z,10.17
2018-04-19T08:20:10.977Z,7.73
2018-04-19T08:22:40.268Z,7.10
2018-04-19T08:25:09.515Z,13.17
2018-04-19T08:27:38.831Z,8.57
2018-04-19T08:30:07.918Z,7.93
2018-04-19T08:32:37.091Z,7.63
2018-04-19T08:35:06.579Z,11.40
2018-04-19T08:37:35.570Z,10.23
2018-04-19T08:40:04.988Z,10.10
2018-04-19T08:42:34.342Z,9.47
2018-04-19T08:45:03.515Z,7.43
2018-04-19T08:47:32.897Z,11.80
2018-04-19T08:50:02.017Z,7.70
2018-04-19T08:52:31.183Z,12.10
2018-04-19T08:55:00.381Z,12.00
2018-04-19T08:57:29.543Z,10.97
2018-04-19T08:59:58.685Z,10.93
2018-04-19T09:02:27.786Z,7.83
2018-04-19T09:04:56.865Z,9.53
2018-04-19T09:07:26.076Z,8.60
2018-04-19T09:09:55.445Z,9.90
2018-04-19T09:12:24.760Z,11.40
2018-04-19T09:14:53.958Z,10.47
2018-04-19T09:17:23.165Z,12.63
2018-04-19T09:19:52.333Z,10.47
2018-04-19T09:22:21.686Z,8.20
2018-04-19T09:24:50.847Z,9.87
2018-04-19T09:27:20.647Z,8.33
2018-04-19T09:29:49.855Z,8.77
2018-04-19T09:32:19.022Z,11.43
2018-04-19T09:34:48.379Z,8.57
2018-04-19T09:37:17.729Z,9.17
2018-04-19T09:39:46.867Z,8.77
2018-04-19T09:42:16.226Z,7.87
2018-04-19T09:44:46.241Z,9.03
2018-04-19T09:47:15.503Z,10.73
2018-04-19T09:49:44.796Z,9.67
2018-04-19T09:52:14.065Z,13.83
2018-04-19T09:54:43.605Z,9.60
2018-04-19T09:57:12.704Z,8.77
2018-04-19T09:59:42.217Z,10.50
2018-04-19T10:02:11.800Z,6.57
2018-04-19T10:04:41.438Z,13.37
2018-04-19T10:07:10.553Z,7.87
2018-04-19T10:09:39.560Z,8.73
2018-04-19T10:12:09.196Z,9.13
2018-04-19T10:14:38.436Z,8.97
2018-04-19T10:17:07.939Z,10.43
2018-04-19T10:19:37.168Z,11.13
2018-04-19T10:22:07.780Z,13.67
2018-04-19T10:24:37.480Z,9.33
2018-04-19T10:27:06.981Z,8.97
2018-04-19T10:29:36.475Z,11.20
2018-04-19T10:32:05.802Z,9.03
2018-04-19T10:34:34.942Z,9.07
2018-04-19T10:37:04.242Z,8.63
2018-04-19T10:39:33.688Z,10.17
2018-04-19T10:42:02.795Z,8.10
2018-04-19T10:44:31.974Z,11.07
2018-04-19T10:47:01.463Z,9.37
2018-04-19T10:49:30.799Z,8.83
2018-04-19T10:51:59.988Z,8.97
2018-04-19T10:54:29.168Z,9.73
2018-04-19T10:56:58.261Z,11.33
2018-04-19T10:59:27.367Z,10.27
2018-04-19T11:01:56.691Z,16.20
2018-04-19T11:04:25.670Z,14.30
2018-04-19T11:06:54.841Z,42.10
2018-04-19T11:09:24.016Z,9.37
2018-04-19T11:11:53.285Z,10.33
2018-04-19T11:14:22.306Z,13.67
2018-04-19T11:16:51.452Z,8.97
2018-04-19T11:19:20.532Z,11.93
2018-04-19T11:21:49.642Z,14.97
2018-04-19T11:24:20.198Z,9.03
2018-04-19T11:26:49.356Z,7.63
2018-04-19T11:29:18.766Z,10.93
2018-04-19T11:31:47.926Z,14.13
2018-04-19T11:34:17.089Z,9.77
2018-04-19T11:36:46.360Z,8.90
2018-04-19T11:39:15.499Z,10.57
2018-04-19T11:41:44.817Z,10.03
2018-04-19T11:44:13.829Z,7.90
2018-04-19T11:46:43.175Z,8.63
2018-04-19T11:49:12.631Z,11.03
2018-04-19T11:51:42.153Z,10.33
2018-04-19T11:54:12.248Z,7.67
2018-04-19T11:56:41.510Z,9.53
2018-04-19T11:59:10.684Z,12.03
2018-04-19T12:01:39.821Z,13.20
2018-04-19T12:04:08.959Z,8.43
2018-04-19T12:06:38.152Z,10.90
2018-04-19T12:09:07.457Z,13.03
2018-04-19T12:11:36.713Z,10.57
2018-04-19T12:14:06.016Z,9.10
2018-04-19T12:16:35.128Z,11.20
2018-04-19T12:19:04.366Z,12.87
2018-04-19T12:21:34.240Z,10.33
2018-04-19T12:24:03.373Z,10.07
2018-04-19T12:26:32.625Z,8.77
2018-04-19T12:29:01.818Z,9.77
2018-04-19T12:31:30.840Z,10.97
2018-04-19T12:34:00.211Z,10.87
2018-04-19T12:36:29.336Z,12.23
2018-04-19T12:38:58.467Z,10.57
2018-04-19T12:41:27.614Z,10.97
2018-04-19T12:43:56.908Z,12.70
2018-04-19T12:46:26.156Z,9.47
2018-04-19T12:48:55.626Z,7.80
2018-04-19T12:51:24.974Z,9.37
2018-04-19T12:53:54.315Z,11.10
2018-04-19T12:56:23.458Z,8.63
2018-04-19T12:58:52.837Z,10.00
2018-04-19T13:01:22.026Z,7.63
2018-04-19T13:03:51.174Z,12.43
2018-04-19T13:06:20.568Z,7.50
2018-04-19T13:08:49.679Z,9.63
2018-04-19T13:11:19.130Z,8.07
2018-04-19T13:13:48.332Z,10.87
2018-04-19T13:16:18.068Z,9.03
2018-04-19T13:18:47.309Z,9.23
2018-04-19T13:21:16.510Z,14.23
2018-04-19T13:23:45.633Z,7.40
2018-04-19T13:26:14.631Z,9.80
2018-04-19T13:28:43.921Z,8.43
2018-04-19T13:31:13.220Z,10.07
2018-04-19T13:33:42.532Z,10.00
2018-04-19T13:36:11.614Z,11.90
2018-04-19T13:38:40.833Z,8.63
2018-04-19T13:41:10.300Z,9.43
2018-04-19T13:43:39.637Z,9.17
2018-04-19T13:46:08.768Z,7.20
2018-04-19T13:48:37.757Z,9.10
2018-04-19T13:51:06.879Z,6.27
2018-04-19T13:53:36.639Z,8.77
2018-04-19T13:56:05.789Z,6.10
2018-04-19T13:58:35.431Z,6.00
2018-04-19T14:01:06.596Z,8.33
2018-04-19T14:03:35.811Z,5.87
2018-04-19T14:06:05.082Z,11.27
2018-04-19T14:08:34.109Z,12.97
2018-04-19T14:11:03.395Z,8.30
2018-04-19T14:13:32.625Z,10.47
2018-04-19T14:16:02.380Z,8.77
2018-04-19T14:18:31.435Z,9.60
2018-04-19T14:23:43.891Z,9.13
2018-04-19T14:26:12.919Z,7.10
2018-04-19T14:28:41.888Z,8.60
2018-04-19T14:31:11.334Z,8.50
2018-04-19T14:33:40.322Z,6.70
2018-04-19T14:36:09.424Z,7.50
2018-04-19T14:38:38.572Z,6.57
2018-04-19T14:41:07.759Z,7.57
2018-04-19T14:43:36.922Z,7.83
2018-04-19T14:46:06.567Z,7.87
2018-04-19T14:48:35.628Z,7.23
2018-04-19T14:51:04.862Z,10.47
2018-04-19T14:53:33.981Z,8.77
2018-04-19T14:56:03.120Z,9.57
2018-04-19T14:58:32.220Z,9.10
2018-04-19T15:01:01.431Z,10.93
2018-04-19T15:03:30.624Z,10.03
2018-04-19T15:05:59.899Z,9.43
2018-04-19T15:08:29.064Z,9.80
2018-04-19T15:10:58.326Z,12.57
2018-04-19T15:13:27.490Z,9.07
2018-04-19T15:15:56.592Z,9.20
2018-04-19T15:18:25.816Z,13.43
2018-04-19T15:20:54.797Z,12.30
2018-04-19T15:23:24.005Z,12.50
2018-04-19T15:25:53.121Z,10.97
2018-04-19T15:28:22.500Z,12.77
2018-04-19T15:30:51.904Z,14.90
2018-04-19T15:33:21.072Z,10.60
2018-04-19T15:35:50.241Z,11.73
2018-04-19T15:38:19.537Z,13.70
2018-04-19T15:40:48.791Z,10.37
2018-04-19T15:43:17.869Z,14.47
2018-04-19T15:45:47.074Z,13.37
2018-04-19T15:48:16.223Z,7.90
2018-04-19T15:50:45.445Z,9.43
2018-04-19T15:53:14.870Z,10.73
2018-04-19T15:55:43.975Z,10.30
2018-04-19T15:58:13.000Z,12.20
2018-04-19T16:00:42.177Z,11.07
2018-04-19T16:03:11.407Z,14.47
2018-04-19T16:05:40.457Z,12.43
2018-04-19T16:08:09.755Z,10.73
2018-04-19T16:10:38.833Z,11.53
2018-04-19T16:13:07.905Z,10.15
2018-04-19T16:15:36.919Z,10.80
2018-04-19T16:18:05.926Z,11.43
2018-04-19T16:20:34.986Z,10.80
2018-04-19T16:23:04.032Z,11.13
2018-04-19T16:25:33.033Z,10.40
2018-04-19T16:28:02.104Z,11.60
2018-04-19T16:30:31.155Z,11.30
2018-04-19T16:33:00.250Z,8.83
2018-04-19T16:35:29.620Z,11.43
2018-04-19T16:37:59.899Z,16.20
2018-04-19T16:40:29.007Z,11.53
2018-04-19T16:42:58.347Z,9.80
2018-04-19T16:45:27.391Z,9.70
2018-04-19T16:47:56.781Z,11.40
2018-04-19T16:50:25.796Z,10.27
2018-04-19T16:52:54.875Z,9.93
2018-04-19T16:55:23.813Z,13.60
2018-04-19T16:57:52.832Z,10.97
2018-04-19T17:00:21.924Z,13.40
2018-04-19T17:02:50.964Z,9.47
2018-04-19T17:05:19.983Z,9.50
2018-04-19T17:07:49.124Z,9.87
2018-04-19T17:10:18.187Z,9.33
2018-04-19T17:12:47.211Z,10.93
2018-04-19T17:15:16.152Z,11.73
2018-04-19T17:17:45.358Z,8.10
2018-04-19T17:20:14.470Z,12.77
2018-04-19T17:22:43.507Z,10.63
2018-04-19T17:25:12.672Z,12.27
2018-04-19T17:27:42.012Z,17.17
2018-04-19T17:30:11.120Z,12.37
2018-04-19T17:32:40.214Z,11.57
2018-04-19T17:35:09.362Z,12.47
2018-04-19T17:37:38.580Z,19.87
2018-04-19T17:40:07.709Z,15.00
2018-04-19T17:42:36.850Z,9.73
2018-04-19T17:45:05.976Z,13.93
2018-04-19T17:47:35.026Z,10.93
2018-04-19T17:50:04.071Z,9.83
2018-04-19T17:52:33.295Z,12.87
2018-04-19T17:55:02.523Z,11.90
2018-04-19T17:57:31.552Z,11.87
2018-04-19T18:00:01.316Z,15.17
2018-04-19T18:02:30.692Z,12.77
2018-04-19T18:05:05.728Z,8.67
2018-04-19T18:07:34.828Z,13.43
2018-04-19T18:10:03.849Z,12.23
2018-04-19T18:12:32.854Z,12.73
2018-04-19T18:15:02.130Z,13.93
2018-04-19T18:17:31.339Z,12.07
2018-04-19T18:20:00.481Z,10.67
2018-04-19T18:22:29.594Z,14.00
2018-04-19T18:24:58.745Z,14.07
2018-04-19T18:27:28.084Z,16.00
2018-04-19T18:29:57.109Z,13.07
2018-04-19T18:32:26.099Z,24.60
2018-04-19T18:34:55.087Z,15.33
2018-04-19T18:37:24.085Z,16.33
2018-04-19T18:39:53.486Z,13.67
2018-04-19T18:42:22.543Z,12.87
2018-04-19T18:44:51.721Z,12.30
2018-04-19T18:47:20.919Z,12.23
2018-04-19T18:49:49.955Z,16.07
2018-04-19T18:52:18.973Z,17.23
2018-04-19T18:54:48.069Z,18.83
2018-04-19T18:57:17.169Z,14.43
2018-04-19T18:59:46.292Z,16.93
2018-04-19T19:02:15.340Z,20.43
2018-04-19T19:04:44.318Z,21.23
2018-04-19T19:07:13.592Z,18.13
2018-04-19T19:09:42.660Z,23.13
2018-04-19T19:12:11.876Z,16.53
2018-04-19T19:14:40.865Z,20.43
2018-04-19T19:17:21.997Z,23.17
2018-04-19T19:20:02.402Z,22.17
2018-04-19T19:22:31.645Z,22.40
2018-04-19T19:25:01.420Z,19.97
2018-04-19T19:27:30.930Z,23.57
2018-04-19T19:30:00.490Z,16.80
2018-04-19T19:32:29.717Z,20.53
2018-04-19T19:34:58.812Z,23.53
2018-04-19T19:37:28.004Z,22.03
2018-04-19T19:39:57.769Z,26.47
2018-04-19T19:42:27.078Z,26.27
2018-04-19T19:44:56.297Z,22.83
2018-04-19T19:47:25.477Z,30.03
2018-04-19T19:49:55.338Z,26.17
2018-04-19T19:52:24.682Z,21.10
2018-04-19T19:54:53.681Z,25.53
2018-04-19T19:57:22.760Z,20.17
2018-04-19T19:59:52.183Z,24.30
2018-04-19T20:02:21.333Z,24.60
2018-04-19T20:04:50.572Z,20.67
2018-04-19T20:07:19.630Z,30.37
2018-04-19T20:09:48.800Z,27.33
2018-04-19T20:12:17.765Z,26.93
2018-04-19T20:14:46.913Z,26.90
2018-04-19T20:17:16.176Z,22.50
2018-04-19T20:19:45.378Z,28.30
2018-04-19T20:22:14.442Z,25.83
2018-04-19T20:24:43.464Z,24.90
2018-04-19T20:27:12.750Z,27.07
2018-04-19T20:29:41.901Z,25.97
2018-04-19T20:32:10.893Z,28.87
2018-04-19T20:34:39.915Z,28.87
2018-04-19T20:37:08.912Z,21.37
2018-04-19T20:39:38.184Z,22.57
2018-04-19T20:42:07.169Z,34.90
2018-04-19T20:44:36.282Z,32.67
2018-04-19T20:47:05.765Z,25.83
2018-04-19T20:49:34.904Z,21.40
2018-04-19T20:52:04.020Z,23.43
2018-04-19T20:54:33.355Z,24.87
2018-04-19T20:57:02.474Z,36.10
2018-04-19T20:59:31.660Z,30.63
2018-04-19T21:02:00.903Z,29.83
2018-04-19T21:04:29.959Z,39.60
2018-04-19T21:06:59.248Z,24.40
2018-04-19T21:09:28.295Z,29.47
2018-04-19T21:11:57.365Z,23.57
2018-04-19T21:14:26.363Z,20.57
2018-04-19T21:16:55.449Z,24.10
2018-04-19T21:19:24.712Z,26.00
2018-04-19T21:21:54.004Z,22.97
2018-04-19T21:24:23.191Z,21.63
2018-04-19T21:26:52.372Z,19.23
2018-04-19T21:29:21.499Z,17.87
2018-04-19T21:31:50.636Z,18.53
2018-04-19T21:34:19.721Z,17.90
2018-04-19T21:36:48.843Z,17.70
2018-04-19T21:39:17.874Z,23.77
2018-04-19T21:41:47.172Z,17.83
2018-04-19T21:44:16.284Z,21.27
2018-04-19T21:46:45.478Z,21.10
2018-04-19T21:49:14.473Z,18.23
2018-04-19T21:51:43.449Z,18.87
2018-04-19T21:54:12.766Z,29.43
2018-04-19T21:56:41.862Z,22.13
2018-04-19T21:59:11.103Z,21.83
2018-04-19T22:01:40.261Z,20.53
2018-04-19T22:04:09.380Z,19.43
2018-04-19T22:06:38.468Z,19.50
2018-04-19T22:09:07.541Z,20.07
2018-04-19T22:11:36.952Z,21.30
2018-04-19T22:14:06.148Z,22.03
2018-04-19T22:16:35.397Z,20.97
2018-04-19T22:19:04.404Z,21.20
2018-04-19T22:21:33.524Z,21.70
2018-04-19T22:24:02.795Z,25.00
2018-04-19T22:26:31.936Z,22.30
2018-04-19T22:29:01.139Z,24.33
2018-04-19T22:31:30.286Z,23.27
2018-04-19T22:33:59.645Z,21.13
2018-04-19T22:36:29.604Z,24.17
2018-04-19T22:38:58.847Z,22.13
2018-04-19T22:41:27.704Z,23.10
2018-04-19T22:43:56.839Z,22.30
2018-04-19T22:46:26.193Z,19.10
2018-04-19T22:48:55.533Z,23.63
2018-04-19T22:51:24.440Z,22.40
2018-04-19T22:53:53.457Z,20.30
2018-04-19T22:56:22.586Z,18.87
2018-04-19T22:58:51.686Z,20.90
2018-04-19T23:01:20.773Z,18.93
2018-04-19T23:03:50.220Z,20.60
2018-04-19T23:06:20.144Z,22.47
2018-04-19T23:08:49.453Z,29.97
2018-04-19T23:11:18.824Z,26.43
2018-04-19T23:13:47.972Z,19.00
2018-04-19T23:16:17.345Z,20.27
2018-04-19T23:18:46.627Z,24.10
2018-04-19T23:21:15.812Z,20.90
2018-04-19T23:23:44.889Z,23.77
2018-04-19T23:26:14.088Z,19.73
2018-04-19T23:28:43.160Z,23.17
2018-04-19T23:31:12.369Z,23.93
2018-04-19T23:33:41.533Z,24.17
2018-04-19T23:36:10.632Z,23.47
2018-04-19T23:38:39.736Z,32.17
2018-04-19T23:41:08.804Z,32.77
2018-04-19T23:43:37.981Z,28.40
2018-04-19T23:46:07.089Z,28.73
2018-04-19T23:48:36.204Z,37.43
2018-04-19T23:51:05.198Z,32.30
2018-04-19T23:53:34.284Z,36.97
2018-04-19T23:56:03.449Z,32.13
2018-04-19T23:58:32.546Z,32.83
