createdAt,value
2018-06-10T00:00:34.425Z,98705.70
2018-06-10T00:03:05.571Z,98697.18
2018-06-10T00:05:36.732Z,98690.72
2018-06-10T00:08:07.644Z,98685.13
2018-06-10T00:10:38.706Z,98691.02
2018-06-10T00:13:10.187Z,98692.19
2018-06-10T00:15:41.374Z,98694.94
2018-06-10T00:18:12.272Z,98700.44
2018-06-10T00:20:43.173Z,98701.98
2018-06-10T00:23:14.855Z,98708.34
2018-06-10T00:25:46.042Z,98701.69
2018-06-10T00:28:21.658Z,98706.19
2018-06-10T00:30:52.829Z,98707.98
2018-06-10T00:33:24.298Z,98702.64
2018-06-10T00:35:55.107Z,98704.19
2018-06-10T00:38:25.994Z,98710.07
2018-06-10T00:40:57.119Z,98713.25
2018-06-10T00:43:28.047Z,98707.20
2018-06-10T00:45:59.094Z,98708.52
2018-06-10T00:48:30.173Z,98709.83
2018-06-10T00:51:01.194Z,98710.73
2018-06-10T00:53:32.314Z,98704.93
2018-06-10T00:56:14.812Z,98701.72
2018-06-10T00:58:45.732Z,98703.11
2018-06-10T01:01:16.864Z,98695.88
2018-06-10T01:03:47.801Z,98699.85
2018-06-10T01:06:18.751Z,98695.36
2018-06-10T01:08:49.899Z,98689.18
2018-06-10T01:11:20.914Z,98693.41
2018-06-10T01:13:52.040Z,98698.09
2018-06-10T01:16:23.480Z,98704.94
2018-06-10T01:18:55.024Z,98707.98
2018-06-10T01:21:26.959Z,98707.03
2018-06-10T01:23:58.020Z,98702.69
2018-06-10T01:26:33.929Z,98706.48
2018-06-10T01:29:05.787Z,98702.61
2018-06-10T01:31:36.768Z,98696.08
2018-06-10T01:34:08.256Z,98697.05
2018-06-10T01:36:38.685Z,98700.30
2018-06-10T01:39:09.759Z,98701.53
2018-06-10T01:41:40.774Z,98706.97
2018-06-10T01:44:11.725Z,98702.38
2018-06-10T01:46:42.634Z,98701.09
2018-06-10T01:49:13.794Z,98703.39
2018-06-10T01:51:44.784Z,98691.70
2018-06-10T01:54:15.857Z,98694.11
2018-06-10T01:56:46.856Z,98688.23
2018-06-10T01:59:17.704Z,98693.22
2018-06-10T02:01:48.684Z,98703.72
2018-06-10T02:04:19.083Z,98706.24
2018-06-10T02:06:49.956Z,98701.23
2018-06-10T02:09:21.056Z,98706.77
2018-06-10T02:11:52.011Z,98702.86
2018-06-10T02:14:23.421Z,98703.70
2018-06-10T02:16:54.559Z,98704.78
2018-06-10T02:19:26.155Z,98703.94
2018-06-10T02:21:57.187Z,98698.50
2018-06-10T02:24:28.223Z,98696.12
2018-06-10T02:26:59.183Z,98694.11
2018-06-10T02:29:30.239Z,98693.35
2018-06-10T02:32:01.201Z,98687.09
2018-06-10T02:34:32.475Z,98683.16
2018-06-10T02:37:03.605Z,98684.66
2018-06-10T02:39:35.270Z,98680.83
2018-06-10T02:42:06.372Z,98691.02
2018-06-10T02:44:38.108Z,98688.59
2018-06-10T02:47:09.161Z,98690.53
2018-06-10T02:49:41.389Z,98689.18
2018-06-10T02:52:12.640Z,98686.09
2018-06-10T02:54:43.795Z,98679.58
2018-06-10T02:57:14.851Z,98681.73
2018-06-10T02:59:45.850Z,98688.30
2018-06-10T03:02:17.202Z,98688.06
2018-06-10T03:04:48.428Z,98692.61
2018-06-10T03:07:19.492Z,98700.63
2018-06-10T03:09:51.649Z,98707.80
2018-06-10T03:12:23.134Z,98703.73
2018-06-10T03:14:54.232Z,98705.89
2018-06-10T03:17:25.452Z,98708.42
2018-06-10T03:19:56.639Z,98711.19
2018-06-10T03:22:27.633Z,98709.17
2018-06-10T03:24:58.034Z,98711.69
2018-06-10T03:27:28.912Z,98718.36
2018-06-10T03:30:00.292Z,98716.70
2018-06-10T03:32:31.178Z,98716.00
2018-06-10T03:35:02.106Z,98711.33
2018-06-10T03:37:33.175Z,98713.86
2018-06-10T03:40:03.484Z,98715.88
2018-06-10T03:42:34.852Z,98721.63
2018-06-10T03:45:05.894Z,98715.88
2018-06-10T03:47:37.016Z,98708.74
2018-06-10T03:50:08.255Z,98708.74
2018-06-10T03:52:39.602Z,98712.55
2018-06-10T03:55:10.604Z,98703.27
2018-06-10T03:57:41.203Z,98706.50
2018-06-10T04:00:12.141Z,98711.01
2018-06-10T04:02:43.222Z,98715.18
2018-06-10T04:05:14.267Z,98713.99
2018-06-10T04:07:45.136Z,98720.04
2018-06-10T04:10:16.236Z,98725.75
2018-06-10T04:12:47.319Z,98720.83
2018-06-10T04:15:17.774Z,98725.80
2018-06-10T04:17:48.937Z,98725.19
2018-06-10T04:20:19.996Z,98721.48
2018-06-10T04:22:50.771Z,98718.81
2018-06-10T04:25:22.610Z,98722.73
2018-06-10T04:27:53.469Z,98725.31
2018-06-10T04:30:24.787Z,98719.44
2018-06-10T04:32:56.358Z,98720.23
2018-06-10T04:35:28.355Z,98713.98
2018-06-10T04:37:59.400Z,98719.18
2018-06-10T04:40:30.584Z,98722.91
2018-06-10T04:43:01.877Z,98720.11
2018-06-10T04:45:34.000Z,98719.66
2018-06-10T04:48:05.450Z,98723.76
2018-06-10T04:50:37.129Z,98726.03
2018-06-10T04:53:08.713Z,98728.42
2018-06-10T04:55:39.967Z,98720.50
2018-06-10T04:58:11.207Z,98722.39
2018-06-10T05:00:42.485Z,98731.59
2018-06-10T05:03:13.767Z,98728.15
2018-06-10T05:05:44.791Z,98732.08
2018-06-10T05:08:16.621Z,98724.68
2018-06-10T05:10:47.706Z,98729.92
2018-06-10T05:13:18.917Z,98739.36
2018-06-10T05:15:50.073Z,98739.12
2018-06-10T05:18:21.264Z,98732.88
2018-06-10T05:20:52.431Z,98731.59
2018-06-10T05:23:24.489Z,98733.20
2018-06-10T05:25:55.709Z,98735.08
2018-06-10T05:28:27.732Z,98732.08
2018-06-10T05:30:59.082Z,98737.41
2018-06-10T05:33:30.319Z,98733.39
2018-06-10T05:36:02.639Z,98740.56
2018-06-10T05:38:33.661Z,98735.13
2018-06-10T05:41:04.880Z,98736.01
2018-06-10T05:43:36.059Z,98740.36
2018-06-10T05:46:07.406Z,98734.53
2018-06-10T05:48:38.554Z,98737.09
2018-06-10T05:51:10.397Z,98736.13
2018-06-10T05:53:41.892Z,98741.30
2018-06-10T05:56:13.800Z,98740.47
2018-06-10T05:58:44.853Z,98746.52
2018-06-10T06:01:17.009Z,98745.02
2018-06-10T06:03:48.728Z,98740.34
2018-06-10T06:06:20.659Z,98747.06
2018-06-10T06:08:52.380Z,98743.44
2018-06-10T06:11:24.355Z,98733.56
2018-06-10T06:13:55.387Z,98736.42
2018-06-10T06:16:26.577Z,98740.66
2018-06-10T06:18:59.042Z,98739.36
2018-06-10T06:21:30.386Z,98734.00
2018-06-10T06:24:02.547Z,98740.67
2018-06-10T06:26:34.224Z,98748.83
2018-06-10T06:29:05.368Z,98752.27
2018-06-10T06:31:37.654Z,98751.58
2018-06-10T06:34:11.229Z,98746.71
2018-06-10T06:36:42.437Z,98754.98
2018-06-10T06:39:13.723Z,98753.75
2018-06-10T06:41:44.889Z,98748.94
2018-06-10T06:44:16.846Z,98754.41
2018-06-10T06:46:48.098Z,98749.20
2018-06-10T06:49:20.475Z,98742.55
2018-06-10T06:51:51.569Z,98747.97
2018-06-10T06:54:22.998Z,98754.31
2018-06-10T06:56:55.104Z,98752.89
2018-06-10T06:59:26.763Z,98755.57
2018-06-10T07:01:57.539Z,98754.77
2018-06-10T07:04:30.598Z,98747.05
2018-06-10T07:07:02.193Z,98755.88
2018-06-10T07:09:32.787Z,98750.15
2018-06-10T07:12:04.097Z,98745.69
2018-06-10T07:14:35.710Z,98740.58
2018-06-10T07:17:07.454Z,98745.75
2018-06-10T07:19:38.979Z,98747.30
2018-06-10T07:22:10.845Z,98751.44
2018-06-10T07:24:42.101Z,98753.23
2018-06-10T07:27:13.589Z,98754.84
2018-06-10T07:29:44.957Z,98751.10
2018-06-10T07:32:16.900Z,98750.87
2018-06-10T07:34:48.329Z,98746.16
2018-06-10T07:37:20.686Z,98744.94
2018-06-10T07:39:52.132Z,98759.55
2018-06-10T07:42:23.380Z,98760.83
2018-06-10T07:44:54.532Z,98750.45
2018-06-10T07:47:26.608Z,98742.58
2018-06-10T07:49:57.130Z,98739.00
2018-06-10T07:52:29.509Z,98734.08
2018-06-10T07:55:01.589Z,98723.53
2018-06-10T07:57:32.707Z,98719.66
2018-06-10T08:00:03.436Z,98720.86
2018-06-10T08:02:34.909Z,98725.17
2018-06-10T08:05:07.180Z,98722.61
2018-06-10T08:07:38.776Z,98718.87
2018-06-10T08:10:10.249Z,98721.77
2018-06-10T08:12:41.092Z,98735.06
2018-06-10T08:15:13.418Z,98737.41
2018-06-10T08:17:45.923Z,98737.95
2018-06-10T08:20:17.259Z,98747.83
2018-06-10T08:22:50.483Z,98737.41
2018-06-10T08:25:21.852Z,98741.52
2018-06-10T08:27:53.125Z,98742.98
2018-06-10T08:30:24.637Z,98739.45
2018-06-10T08:32:56.038Z,98740.98
2018-06-10T08:35:27.573Z,98737.98
2018-06-10T08:37:58.918Z,98732.42
2018-06-10T08:40:30.684Z,98731.43
2018-06-10T08:43:02.172Z,98732.22
2018-06-10T08:45:33.413Z,98733.51
2018-06-10T08:48:05.000Z,98740.83
2018-06-10T08:50:36.168Z,98740.98
2018-06-10T08:53:07.168Z,98750.86
2018-06-10T08:55:38.792Z,98754.46
2018-06-10T08:58:11.035Z,98756.91
2018-06-10T09:00:42.161Z,98756.36
2018-06-10T09:03:13.604Z,98753.63
2018-06-10T09:05:44.719Z,98748.61
2018-06-10T09:08:16.046Z,98750.31
2018-06-10T09:10:47.155Z,98750.20
2018-06-10T09:13:18.358Z,98740.05
2018-06-10T09:15:49.658Z,98740.48
2018-06-10T09:18:21.291Z,98744.11
2018-06-10T09:20:54.045Z,98741.16
2018-06-10T09:23:25.605Z,98737.34
2018-06-10T09:25:56.907Z,98739.77
2018-06-10T09:28:27.450Z,98738.41
2018-06-10T09:30:58.222Z,98737.89
2018-06-10T09:33:29.340Z,98735.20
2018-06-10T09:36:00.767Z,98732.72
2018-06-10T09:38:31.763Z,98732.48
2018-06-10T09:41:02.288Z,98732.48
2018-06-10T09:43:33.081Z,98731.11
2018-06-10T09:46:03.797Z,98732.48
2018-06-10T09:48:34.863Z,98728.11
2018-06-10T09:51:06.424Z,98734.66
2018-06-10T09:53:37.292Z,98724.83
2018-06-10T09:56:08.545Z,98722.63
2018-06-10T09:58:40.407Z,98717.52
2018-06-10T10:01:12.086Z,98705.70
2018-06-10T10:03:43.348Z,98706.52
2018-06-10T10:06:14.517Z,98696.38
2018-06-10T10:08:46.813Z,98702.56
2018-06-10T10:11:18.068Z,98698.55
2018-06-10T10:13:49.493Z,98690.79
2018-06-10T10:16:22.255Z,98690.45
2018-06-10T10:18:53.471Z,98691.33
2018-06-10T10:21:24.821Z,98685.41
2018-06-10T10:23:56.791Z,98679.39
2018-06-10T10:26:29.858Z,98673.13
2018-06-10T10:29:00.981Z,98676.45
2018-06-10T10:31:33.334Z,98663.92
2018-06-10T10:34:05.093Z,98664.67
2018-06-10T10:36:36.938Z,98648.62
2018-06-10T10:39:09.791Z,98649.50
2018-06-10T10:41:41.205Z,98646.79
2018-06-10T10:44:13.466Z,98647.87
2018-06-10T10:46:44.695Z,98639.39
2018-06-10T10:49:16.966Z,98633.67
2018-06-10T10:51:48.435Z,98632.09
2018-06-10T10:54:19.495Z,98635.64
2018-06-10T10:56:50.708Z,98625.25
2018-06-10T10:59:21.947Z,98621.49
2018-06-10T11:01:53.533Z,98627.20
2018-06-10T11:04:26.160Z,98620.66
2018-06-10T11:06:57.378Z,98625.83
2018-06-10T11:09:28.324Z,98631.01
2018-06-10T11:12:03.718Z,98623.38
2018-06-10T11:14:34.927Z,98632.30
2018-06-10T11:17:07.244Z,98635.91
2018-06-10T11:19:38.932Z,98641.34
2018-06-10T11:22:10.199Z,98639.45
2018-06-10T11:24:41.629Z,98633.48
2018-06-10T11:27:13.163Z,98628.02
2018-06-10T11:29:44.633Z,98620.09
2018-06-10T11:32:15.815Z,98609.25
2018-06-10T11:34:47.932Z,98603.80
2018-06-10T11:37:19.128Z,98600.97
2018-06-10T11:39:50.406Z,98597.30
2018-06-10T11:42:22.504Z,98586.16
2018-06-10T11:44:54.369Z,98589.68
2018-06-10T11:47:26.315Z,98576.92
2018-06-10T11:49:57.653Z,98576.91
2018-06-10T11:52:29.236Z,98577.19
2018-06-10T11:55:00.682Z,98566.03
2018-06-10T11:57:31.811Z,98564.36
2018-06-10T12:00:03.124Z,98557.08
2018-06-10T12:02:34.760Z,98551.64
2018-06-10T12:05:05.913Z,98538.28
2018-06-10T12:07:37.703Z,98537.50
2018-06-10T12:10:09.705Z,98536.34
2018-06-10T12:12:40.840Z,98529.86
2018-06-10T12:15:12.329Z,98523.23
2018-06-10T12:17:44.856Z,98523.51
2018-06-10T12:20:16.936Z,98520.40
2018-06-10T12:22:48.587Z,98525.84
2018-06-10T12:25:21.836Z,98515.05
2018-06-10T12:27:53.393Z,98519.37
2018-06-10T12:30:24.721Z,98521.05
2018-06-10T12:32:56.837Z,98530.55
2018-06-10T12:35:28.796Z,98536.41
2018-06-10T12:38:00.396Z,98536.67
2018-06-10T12:40:31.766Z,98533.73
2018-06-10T12:43:04.232Z,98527.42
2018-06-10T12:45:35.424Z,98518.73
2018-06-10T12:48:06.890Z,98507.28
2018-06-10T12:50:38.090Z,98513.98
2018-06-10T12:53:09.324Z,98515.80
2018-06-10T12:55:41.922Z,98522.20
2018-06-10T12:58:17.101Z,98527.87
2018-06-10T13:00:50.664Z,98533.44
2018-06-10T13:03:21.681Z,98531.13
2018-06-10T13:05:54.259Z,98539.16
2018-06-10T13:08:25.904Z,98534.77
2018-06-10T13:10:57.619Z,98533.69
2018-06-10T13:13:31.815Z,98535.83
2018-06-10T13:16:04.608Z,98531.72
2018-06-10T13:18:36.874Z,98526.05
2018-06-10T13:21:08.632Z,98515.13
2018-06-10T13:23:40.181Z,98521.23
2018-06-10T13:26:13.189Z,98512.76
2018-06-10T13:28:45.765Z,98504.91
2018-06-10T13:31:17.253Z,98503.53
2018-06-10T13:33:50.030Z,98505.39
2018-06-10T13:36:21.477Z,98502.64
2018-06-10T13:38:53.616Z,98494.41
2018-06-10T13:41:25.305Z,98488.77
2018-06-10T13:43:57.153Z,98495.37
2018-06-10T13:46:28.978Z,98486.70
2018-06-10T13:49:03.281Z,98486.29
2018-06-10T13:51:36.734Z,98482.75
2018-06-10T13:54:09.529Z,98481.67
2018-06-10T13:56:40.963Z,98474.25
2018-06-10T13:59:12.900Z,98473.30
2018-06-10T14:01:44.720Z,98476.75
2018-06-10T14:04:16.121Z,98470.91
2018-06-10T14:06:47.383Z,98465.67
2018-06-10T14:09:18.599Z,98472.27
2018-06-10T14:11:50.768Z,98465.22
2018-06-10T14:14:22.103Z,98465.14
2018-06-10T14:16:54.143Z,98469.09
2018-06-10T14:19:25.413Z,98466.62
2018-06-10T14:21:57.634Z,98462.13
2018-06-10T14:24:30.007Z,98463.28
2018-06-10T14:27:01.224Z,98456.95
2018-06-10T14:29:33.584Z,98445.45
2018-06-10T14:32:06.019Z,98446.14
2018-06-10T14:34:39.225Z,98455.73
2018-06-10T14:37:11.807Z,98452.74
2018-06-10T14:39:44.312Z,98449.38
2018-06-10T14:42:16.550Z,98449.19
2018-06-10T14:44:48.895Z,98440.56
2018-06-10T14:47:21.636Z,98440.88
2018-06-10T14:49:53.748Z,98437.06
2018-06-10T14:52:25.557Z,98442.83
2018-06-10T14:54:56.167Z,98437.87
2018-06-10T14:57:27.275Z,98443.45
2018-06-10T14:59:58.869Z,98441.20
2018-06-10T15:02:30.093Z,98436.05
2018-06-10T15:05:02.656Z,98436.35
2018-06-10T15:07:35.757Z,98438.23
2018-06-10T15:10:07.917Z,98439.31
2018-06-10T15:12:39.913Z,98441.84
2018-06-10T15:15:11.659Z,98431.86
2018-06-10T15:17:43.545Z,98432.56
2018-06-10T15:20:16.080Z,98431.13
2018-06-10T15:22:50.954Z,98430.58
2018-06-10T15:25:23.501Z,98434.45
2018-06-10T15:27:56.224Z,98429.22
2018-06-10T15:30:30.260Z,98426.72
2018-06-10T15:33:02.792Z,98427.91
2018-06-10T15:35:35.696Z,98429.94
2018-06-10T15:38:06.936Z,98431.17
2018-06-10T15:40:39.588Z,98427.15
2018-06-10T15:43:11.468Z,98418.44
2018-06-10T15:45:42.628Z,98427.00
2018-06-10T15:48:13.985Z,98423.63
2018-06-10T15:50:46.579Z,98419.73
2018-06-10T15:53:17.612Z,98417.63
2018-06-10T15:55:48.687Z,98420.46
2018-06-10T15:58:19.814Z,98414.73
2018-06-10T16:00:50.926Z,98412.16
2018-06-10T16:03:21.989Z,98409.57
2018-06-10T16:05:53.866Z,98404.40
2018-06-10T16:08:25.076Z,98402.50
2018-06-10T16:10:57.949Z,98406.66
2018-06-10T16:13:29.806Z,98404.14
2018-06-10T16:16:00.934Z,98400.93
2018-06-10T16:18:32.235Z,98389.58
2018-06-10T16:21:03.500Z,98396.20
2018-06-10T16:23:34.767Z,98402.17
2018-06-10T16:26:07.786Z,98396.04
2018-06-10T16:28:39.704Z,98398.03
2018-06-10T16:31:10.867Z,98399.36
2018-06-10T16:33:42.688Z,98389.51
2018-06-10T16:36:14.729Z,98396.49
2018-06-10T16:38:46.073Z,98391.49
2018-06-10T16:41:18.192Z,98394.92
2018-06-10T16:43:49.525Z,98398.92
2018-06-10T16:46:21.036Z,98395.25
2018-06-10T16:48:52.270Z,98396.48
2018-06-10T16:51:24.005Z,98397.34
2018-06-10T16:53:56.112Z,98388.70
2018-06-10T16:56:27.401Z,98394.14
2018-06-10T16:58:58.654Z,98392.30
2018-06-10T17:01:29.796Z,98388.72
2018-06-10T17:04:02.247Z,98389.22
2018-06-10T17:06:33.634Z,98387.73
2018-06-10T17:09:08.071Z,98390.02
2018-06-10T17:11:39.440Z,98389.77
2018-06-10T17:14:10.549Z,98383.23
2018-06-10T17:16:41.190Z,98378.43
2018-06-10T17:19:12.328Z,98373.86
2018-06-10T17:21:43.771Z,98384.03
2018-06-10T17:24:14.969Z,98383.55
2018-06-10T17:26:46.266Z,98383.38
2018-06-10T17:29:17.617Z,98380.72
2018-06-10T17:31:49.055Z,98379.39
2018-06-10T17:34:21.435Z,98384.22
2018-06-10T17:36:55.143Z,98376.96
2018-06-10T17:39:27.261Z,98377.17
2018-06-10T17:41:59.378Z,98381.88
2018-06-10T17:44:31.519Z,98383.14
2018-06-10T17:47:02.846Z,98385.39
2018-06-10T17:49:33.401Z,98387.16
2018-06-10T17:52:04.016Z,98389.80
2018-06-10T17:54:35.714Z,98396.36
2018-06-10T17:57:09.260Z,98396.00
2018-06-10T17:59:41.955Z,98401.84
2018-06-10T18:02:15.500Z,98398.34
2018-06-10T18:04:48.732Z,98405.81
2018-06-10T18:07:24.804Z,98408.42
2018-06-10T18:09:57.497Z,98411.52
2018-06-10T18:12:28.898Z,98412.19
2018-06-10T18:15:01.353Z,98409.86
2018-06-10T18:17:33.781Z,98410.92
2018-06-10T18:20:06.066Z,98406.81
2018-06-10T18:22:37.259Z,98414.69
2018-06-10T18:25:08.413Z,98415.80
2018-06-10T18:27:39.580Z,98423.02
2018-06-10T18:30:10.918Z,98416.88
2018-06-10T18:32:51.693Z,98417.47
2018-06-10T18:35:22.876Z,98416.05
2018-06-10T18:37:54.198Z,98419.70
2018-06-10T18:40:26.696Z,98415.86
2018-06-10T18:42:58.460Z,98417.93
2018-06-10T18:45:29.460Z,98422.16
2018-06-10T18:48:01.173Z,98434.41
2018-06-10T18:50:32.526Z,98433.22
2018-06-10T18:53:03.889Z,98440.09
2018-06-10T18:55:35.262Z,98441.76
2018-06-10T18:58:06.528Z,98439.39
2018-06-10T19:00:37.611Z,98442.99
2018-06-10T19:03:10.693Z,98444.16
2018-06-10T19:05:41.667Z,98444.56
2018-06-10T19:08:12.710Z,98458.04
2018-06-10T19:10:43.910Z,98462.27
2018-06-10T19:13:16.632Z,98461.13
2018-06-10T19:15:47.671Z,98467.69
2018-06-10T19:18:19.272Z,98470.95
2018-06-10T19:20:49.697Z,98470.86
2018-06-10T19:23:21.461Z,98479.55
2018-06-10T19:25:52.733Z,98478.31
2018-06-10T19:28:24.024Z,98483.75
2018-06-10T19:30:55.598Z,98484.33
2018-06-10T19:33:26.663Z,98481.80
2018-06-10T19:35:57.570Z,98488.63
2018-06-10T19:38:28.930Z,98489.01
2018-06-10T19:41:01.285Z,98486.13
2018-06-10T19:43:33.134Z,98497.20
2018-06-10T19:46:04.594Z,98497.65
2018-06-10T19:48:36.275Z,98503.44
2018-06-10T19:51:07.581Z,98493.50
2018-06-10T19:53:39.195Z,98492.75
2018-06-10T19:56:10.765Z,98495.95
2018-06-10T19:58:42.662Z,98495.01
2018-06-10T20:01:14.772Z,98498.51
2018-06-10T20:03:46.419Z,98503.48
2018-06-10T20:06:18.094Z,98498.72
2018-06-10T20:08:50.543Z,98496.52
2018-06-10T20:11:21.822Z,98497.15
2018-06-10T20:13:53.116Z,98495.81
2018-06-10T20:16:24.600Z,98497.34
2018-06-10T20:18:56.770Z,98496.30
2018-06-10T20:21:28.397Z,98487.38
2018-06-10T20:23:59.976Z,98485.70
2018-06-10T20:26:31.532Z,98487.43
2018-06-10T20:29:03.164Z,98480.89
2018-06-10T20:31:34.488Z,98476.53
2018-06-10T20:34:06.812Z,98480.70
2018-06-10T20:36:38.750Z,98475.37
2018-06-10T20:39:10.363Z,98482.56
2018-06-10T20:41:42.132Z,98482.76
2018-06-10T20:44:14.079Z,98484.28
2018-06-10T20:46:45.633Z,98490.29
2018-06-10T20:49:19.922Z,98490.83
2018-06-10T20:51:51.058Z,98497.16
2018-06-10T20:54:22.828Z,98502.66
2018-06-10T20:56:54.542Z,98501.33
2018-06-10T20:59:26.140Z,98508.48
2018-06-10T21:01:57.574Z,98503.71
2018-06-10T21:04:29.212Z,98507.20
2018-06-10T21:07:00.945Z,98507.64
2018-06-10T21:09:32.468Z,98504.08
2018-06-10T21:12:04.569Z,98506.17
2018-06-10T21:14:35.958Z,98502.88
2018-06-10T21:17:07.719Z,98510.59
2018-06-10T21:19:39.977Z,98511.62
2018-06-10T21:22:12.032Z,98509.72
2018-06-10T21:24:44.006Z,98501.67
2018-06-10T21:27:15.754Z,98504.74
2018-06-10T21:29:47.210Z,98506.41
2018-06-10T21:32:18.639Z,98512.25
2018-06-10T21:34:50.122Z,98515.45
2018-06-10T21:37:21.504Z,98516.32
2018-06-10T21:39:53.540Z,98515.48
2018-06-10T21:42:25.118Z,98520.95
2018-06-10T21:44:56.294Z,98518.45
2018-06-10T21:47:27.758Z,98530.21
2018-06-10T21:49:59.223Z,98537.19
2018-06-10T21:52:31.073Z,98536.23
2018-06-10T21:55:03.341Z,98535.64
2018-06-10T21:57:35.025Z,98542.30
2018-06-10T22:00:08.938Z,98537.02
2018-06-10T22:02:40.592Z,98536.36
2018-06-10T22:05:12.147Z,98543.00
2018-06-10T22:07:43.642Z,98544.63
2018-06-10T22:10:14.766Z,98547.28
2018-06-10T22:12:45.991Z,98551.58
2018-06-10T22:15:17.355Z,98551.47
2018-06-10T22:17:48.838Z,98550.73
2018-06-10T22:20:20.349Z,98558.23
2018-06-10T22:22:51.921Z,98565.72
2018-06-10T22:25:23.118Z,98557.77
2018-06-10T22:27:54.927Z,98562.59
2018-06-10T22:30:25.733Z,98565.75
2018-06-10T22:32:57.782Z,98557.62
2018-06-10T22:35:29.135Z,98565.09
2018-06-10T22:38:00.626Z,98555.85
2018-06-10T22:40:32.952Z,98557.34
2018-06-10T22:43:05.408Z,98557.19
2018-06-10T22:45:36.739Z,98557.86
2018-06-10T22:48:08.023Z,98557.39
2018-06-10T22:50:39.391Z,98558.73
2018-06-10T22:54:18.389Z,98554.11
2018-06-10T22:56:50.669Z,98552.92
2018-06-10T22:59:22.584Z,98553.59
2018-06-10T23:01:54.112Z,98550.63
2018-06-10T23:04:25.292Z,98555.60
2018-06-10T23:06:56.521Z,98568.16
2018-06-10T23:09:27.952Z,98563.52
2018-06-10T23:12:00.111Z,98568.82
2018-06-10T23:14:31.393Z,98570.15
2018-06-10T23:17:02.716Z,98576.28
2018-06-10T23:19:34.002Z,98571.48
2018-06-10T23:22:05.209Z,98564.69
2018-06-10T23:24:36.431Z,98565.52
2018-06-10T23:27:07.602Z,98566.35
2018-06-10T23:29:38.873Z,98570.16
2018-06-10T23:32:10.741Z,98575.45
2018-06-10T23:34:42.345Z,98566.81
2018-06-10T23:37:13.657Z,98567.13
2018-06-10T23:39:44.677Z,98565.31
2018-06-10T23:42:16.200Z,98563.49
2018-06-10T23:44:47.680Z,98564.47
2018-06-10T23:47:19.659Z,98557.84
2018-06-10T23:49:50.839Z,98562.45
2018-06-10T23:52:22.003Z,98560.95
2018-06-10T23:54:53.139Z,98555.66
2018-06-10T23:57:25.116Z,98557.82
2018-06-10T23:59:56.203Z,98553.50
