createdAt,value
2019-03-17T00:00:12.430Z,0.00
2019-03-17T00:01:19.599Z,0.00
2019-03-17T00:02:12.404Z,0.00
2019-03-17T00:03:12.392Z,0.00
2019-03-17T00:04:12.379Z,0.00
2019-03-17T00:05:12.369Z,0.00
2019-03-17T00:06:12.364Z,0.00
2019-03-17T00:07:12.498Z,0.00
2019-03-17T00:08:12.340Z,0.00
2019-03-17T00:09:12.327Z,0.00
2019-03-17T00:10:12.319Z,0.00
2019-03-17T00:11:12.299Z,0.00
2019-03-17T00:12:12.328Z,0.00
2019-03-17T00:13:12.292Z,0.00
2019-03-17T00:14:12.269Z,0.00
2019-03-17T00:15:12.257Z,0.00
2019-03-17T00:16:12.266Z,0.00
2019-03-17T00:17:12.252Z,0.00
2019-03-17T00:18:12.247Z,0.00
2019-03-17T00:19:12.234Z,0.00
2019-03-17T00:20:12.207Z,0.00
2019-03-17T00:21:12.220Z,0.00
2019-03-17T00:22:12.186Z,0.00
2019-03-17T00:23:12.174Z,0.00
2019-03-17T00:24:12.180Z,0.00
2019-03-17T00:25:12.167Z,0.00
2019-03-17T00:26:12.146Z,0.00
2019-03-17T00:27:12.128Z,0.00
2019-03-17T00:28:12.126Z,0.00
2019-03-17T00:29:12.104Z,0.00
2019-03-17T00:30:12.118Z,0.00
2019-03-17T00:31:23.337Z,0.00
2019-03-17T00:32:13.093Z,0.00
2019-03-17T00:33:12.058Z,0.00
2019-03-17T00:34:12.048Z,0.00
2019-03-17T00:35:12.082Z,0.00
2019-03-17T00:36:12.030Z,0.00
2019-03-17T00:37:12.037Z,0.00
2019-03-17T00:38:12.007Z,0.00
2019-03-17T00:39:12.009Z,0.00
2019-03-17T00:40:11.978Z,0.00
2019-03-17T00:41:11.972Z,0.00
2019-03-17T00:42:11.977Z,0.00
2019-03-17T00:43:11.973Z,0.00
2019-03-17T00:44:11.934Z,0.00
2019-03-17T00:45:12.082Z,0.00
2019-03-17T00:46:11.914Z,0.00
2019-03-17T00:47:11.978Z,0.00
2019-03-17T00:48:11.896Z,0.00
2019-03-17T00:49:11.910Z,0.00
2019-03-17T00:50:11.869Z,0.00
2019-03-17T00:51:11.860Z,0.00
2019-03-17T00:52:11.845Z,0.00
2019-03-17T00:53:11.834Z,0.00
2019-03-17T00:54:11.851Z,0.00
2019-03-17T00:55:11.813Z,0.00
2019-03-17T00:56:11.815Z,0.00
2019-03-17T00:57:11.790Z,0.00
2019-03-17T00:58:11.785Z,0.00
2019-03-17T00:59:11.790Z,0.00
2019-03-17T01:00:11.917Z,0.00
2019-03-17T01:01:11.757Z,0.00
2019-03-17T01:02:11.748Z,0.00
2019-03-17T01:03:11.850Z,0.00
2019-03-17T01:04:11.735Z,0.00
2019-03-17T01:05:11.725Z,0.00
2019-03-17T01:06:11.723Z,0.00
2019-03-17T01:07:11.684Z,0.00
2019-03-17T01:08:11.665Z,0.00
2019-03-17T01:09:11.653Z,0.00
2019-03-17T01:10:11.674Z,0.00
2019-03-17T01:11:11.635Z,0.00
2019-03-17T01:12:11.622Z,0.00
2019-03-17T01:13:11.626Z,0.00
2019-03-17T01:14:11.600Z,0.00
2019-03-17T01:15:11.594Z,0.00
2019-03-17T01:16:11.601Z,0.00
2019-03-17T01:17:11.576Z,0.00
2019-03-17T01:18:11.554Z,0.00
2019-03-17T01:19:11.549Z,0.00
2019-03-17T01:20:11.533Z,0.00
2019-03-17T01:21:11.523Z,0.00
2019-03-17T01:22:11.533Z,0.00
2019-03-17T01:23:11.497Z,0.00
2019-03-17T01:24:11.550Z,0.00
2019-03-17T01:25:11.476Z,0.00
2019-03-17T01:26:11.468Z,0.00
2019-03-17T01:27:11.542Z,0.00
2019-03-17T01:28:11.440Z,0.00
2019-03-17T01:29:11.449Z,0.00
2019-03-17T01:30:11.444Z,0.00
2019-03-17T01:31:11.412Z,0.00
2019-03-17T01:32:11.394Z,0.00
2019-03-17T01:33:11.384Z,0.00
2019-03-17T01:34:11.405Z,0.00
2019-03-17T01:35:11.363Z,0.00
2019-03-17T01:36:11.355Z,0.00
2019-03-17T01:37:11.351Z,0.00
2019-03-17T01:38:11.335Z,0.00
2019-03-17T01:39:11.330Z,0.00
2019-03-17T01:40:11.329Z,0.00
2019-03-17T01:41:11.295Z,0.00
2019-03-17T01:42:11.298Z,0.00
2019-03-17T01:43:11.300Z,0.00
2019-03-17T01:44:11.262Z,0.00
2019-03-17T01:45:11.252Z,0.00
2019-03-17T01:46:11.289Z,0.00
2019-03-17T01:47:11.228Z,0.00
2019-03-17T01:48:11.245Z,0.00
2019-03-17T01:49:11.225Z,0.00
2019-03-17T01:50:11.202Z,0.00
2019-03-17T01:51:11.192Z,0.00
2019-03-17T01:52:11.193Z,0.00
2019-03-17T01:53:11.162Z,0.00
2019-03-17T01:54:11.145Z,0.00
2019-03-17T01:55:11.158Z,0.00
2019-03-17T01:56:11.132Z,0.00
2019-03-17T01:57:11.138Z,0.00
2019-03-17T01:58:11.131Z,0.00
2019-03-17T01:59:11.138Z,0.00
2019-03-17T02:00:11.088Z,0.00
2019-03-17T02:01:12.026Z,0.00
2019-03-17T02:02:11.058Z,0.00
2019-03-17T02:03:11.045Z,0.00
2019-03-17T02:04:11.047Z,0.00
2019-03-17T02:05:21.410Z,0.00
2019-03-17T02:06:12.013Z,0.00
2019-03-17T02:07:11.005Z,0.00
2019-03-17T02:08:10.993Z,0.00
2019-03-17T02:09:10.978Z,0.00
2019-03-17T02:10:10.975Z,0.00
2019-03-17T02:11:10.977Z,0.00
2019-03-17T02:12:10.943Z,0.00
2019-03-17T02:13:10.933Z,0.00
2019-03-17T02:14:10.947Z,0.00
2019-03-17T02:15:10.939Z,0.00
2019-03-17T02:16:10.898Z,0.00
2019-03-17T02:17:10.890Z,0.00
2019-03-17T02:18:10.876Z,0.00
2019-03-17T02:19:10.867Z,0.00
2019-03-17T02:20:10.877Z,0.00
2019-03-17T02:21:10.841Z,0.00
2019-03-17T02:22:10.855Z,0.00
2019-03-17T02:23:10.846Z,0.00
2019-03-17T02:24:10.817Z,0.00
2019-03-17T02:25:10.797Z,0.00
2019-03-17T02:26:10.789Z,0.00
2019-03-17T02:27:10.795Z,0.00
2019-03-17T02:28:10.765Z,0.00
2019-03-17T02:29:10.766Z,0.00
2019-03-17T02:30:10.805Z,0.00
2019-03-17T02:31:10.731Z,0.00
2019-03-17T02:32:10.721Z,0.00
2019-03-17T02:33:10.729Z,0.00
2019-03-17T02:34:12.071Z,0.00
2019-03-17T02:35:10.701Z,0.00
2019-03-17T02:36:10.678Z,0.00
2019-03-17T02:37:10.673Z,0.00
2019-03-17T02:38:10.685Z,0.00
2019-03-17T02:39:10.640Z,0.00
2019-03-17T02:40:10.676Z,0.00
2019-03-17T02:41:10.619Z,0.00
2019-03-17T02:42:10.676Z,0.00
2019-03-17T02:43:10.595Z,0.00
2019-03-17T02:44:10.606Z,0.00
2019-03-17T02:45:10.607Z,0.00
2019-03-17T02:46:10.582Z,0.00
2019-03-17T02:47:10.577Z,0.00
2019-03-17T02:48:10.544Z,0.00
2019-03-17T02:49:10.531Z,0.00
2019-03-17T02:50:10.570Z,0.00
2019-03-17T02:51:10.506Z,0.00
2019-03-17T02:52:10.516Z,0.00
2019-03-17T02:53:10.582Z,0.00
2019-03-17T02:54:10.466Z,0.00
2019-03-17T02:55:10.513Z,0.00
2019-03-17T02:56:10.451Z,0.00
2019-03-17T02:57:10.438Z,0.00
2019-03-17T02:58:10.423Z,0.00
2019-03-17T02:59:10.428Z,0.00
2019-03-17T03:00:10.450Z,0.00
2019-03-17T03:01:10.394Z,0.00
2019-03-17T03:02:10.386Z,0.00
2019-03-17T03:03:10.378Z,0.00
2019-03-17T03:04:10.362Z,0.00
2019-03-17T03:05:10.362Z,0.00
2019-03-17T03:06:10.460Z,0.00
2019-03-17T03:07:10.342Z,0.00
2019-03-17T03:08:10.317Z,0.00
2019-03-17T03:09:10.331Z,0.00
2019-03-17T03:10:10.292Z,0.00
2019-03-17T03:11:10.294Z,0.00
2019-03-17T03:12:10.292Z,0.00
2019-03-17T03:13:10.270Z,0.00
2019-03-17T03:14:10.281Z,0.00
2019-03-17T03:15:10.235Z,0.00
2019-03-17T03:16:10.224Z,0.00
2019-03-17T03:17:10.212Z,0.00
2019-03-17T03:18:10.225Z,0.00
2019-03-17T03:19:10.232Z,0.00
2019-03-17T03:20:10.179Z,0.00
2019-03-17T03:21:10.173Z,0.00
2019-03-17T03:22:10.215Z,0.00
2019-03-17T03:23:10.154Z,0.00
2019-03-17T03:24:10.162Z,0.00
2019-03-17T03:25:10.134Z,0.00
2019-03-17T03:26:10.111Z,0.00
2019-03-17T03:27:10.104Z,0.00
2019-03-17T03:28:10.094Z,0.00
2019-03-17T03:29:10.087Z,0.00
2019-03-17T03:30:10.130Z,0.00
2019-03-17T03:31:10.064Z,0.00
2019-03-17T03:32:10.044Z,0.00
2019-03-17T03:33:10.041Z,0.00
2019-03-17T03:34:10.023Z,0.00
2019-03-17T03:35:10.127Z,0.00
2019-03-17T03:36:11.845Z,0.00
2019-03-17T03:37:09.990Z,0.00
2019-03-17T03:38:09.981Z,0.00
2019-03-17T03:39:09.961Z,0.00
2019-03-17T03:40:09.985Z,0.00
2019-03-17T03:41:09.937Z,0.00
2019-03-17T03:42:09.958Z,0.00
2019-03-17T03:43:09.918Z,0.00
2019-03-17T03:44:09.909Z,0.00
2019-03-17T03:45:09.929Z,0.00
2019-03-17T03:46:10.035Z,0.00
2019-03-17T03:47:09.872Z,0.00
2019-03-17T03:48:09.861Z,0.00
2019-03-17T03:49:09.863Z,0.00
2019-03-17T03:50:09.844Z,0.00
2019-03-17T03:51:09.830Z,0.00
2019-03-17T03:52:09.841Z,0.00
2019-03-17T03:53:09.817Z,0.00
2019-03-17T03:54:09.800Z,0.00
2019-03-17T03:55:09.784Z,0.00
2019-03-17T03:56:09.786Z,0.00
2019-03-17T03:57:09.768Z,0.00
2019-03-17T03:58:09.791Z,0.00
2019-03-17T03:59:09.740Z,0.00
2019-03-17T04:00:09.725Z,0.00
2019-03-17T04:01:09.723Z,0.00
2019-03-17T04:02:09.906Z,0.00
2019-03-17T04:03:09.704Z,0.00
2019-03-17T04:04:09.695Z,0.00
2019-03-17T04:05:09.779Z,0.00
2019-03-17T04:06:25.200Z,0.00
2019-03-17T04:07:10.678Z,0.00
2019-03-17T04:08:09.647Z,0.00
2019-03-17T04:09:09.636Z,0.00
2019-03-17T04:10:09.629Z,0.00
2019-03-17T04:11:09.613Z,0.00
2019-03-17T04:12:09.592Z,0.00
2019-03-17T04:13:09.606Z,0.00
2019-03-17T04:14:09.578Z,0.00
2019-03-17T04:15:09.565Z,0.00
2019-03-17T04:16:09.542Z,0.00
2019-03-17T04:17:09.532Z,0.00
2019-03-17T04:18:09.551Z,0.00
2019-03-17T04:19:09.526Z,0.00
2019-03-17T04:20:09.508Z,0.00
2019-03-17T04:21:09.488Z,0.00
2019-03-17T04:22:09.509Z,0.00
2019-03-17T04:23:09.489Z,0.00
2019-03-17T04:24:09.489Z,0.00
2019-03-17T04:25:09.449Z,0.00
2019-03-17T04:26:09.436Z,0.00
2019-03-17T04:27:09.418Z,0.00
2019-03-17T04:28:09.447Z,0.00
2019-03-17T04:29:09.395Z,0.00
2019-03-17T04:30:09.395Z,0.00
2019-03-17T04:31:09.380Z,0.00
2019-03-17T04:32:09.464Z,0.00
2019-03-17T04:33:09.361Z,0.00
2019-03-17T04:34:09.364Z,0.00
2019-03-17T04:35:09.338Z,0.00
2019-03-17T04:36:09.331Z,0.00
2019-03-17T04:37:09.310Z,0.00
2019-03-17T04:38:09.297Z,0.00
2019-03-17T04:39:09.292Z,0.00
2019-03-17T04:40:09.294Z,0.00
2019-03-17T04:41:09.263Z,0.00
2019-03-17T04:42:09.256Z,0.00
2019-03-17T04:43:09.239Z,0.00
2019-03-17T04:44:20.212Z,0.00
2019-03-17T04:45:10.254Z,0.00
2019-03-17T04:46:09.221Z,0.00
2019-03-17T04:47:09.236Z,0.00
2019-03-17T04:48:09.366Z,0.00
2019-03-17T04:49:09.206Z,0.00
2019-03-17T04:50:09.161Z,0.00
2019-03-17T04:51:09.158Z,0.00
2019-03-17T04:52:09.138Z,0.00
2019-03-17T04:53:09.138Z,0.00
2019-03-17T04:54:09.131Z,0.00
2019-03-17T04:55:09.133Z,0.00
2019-03-17T04:56:09.102Z,0.00
2019-03-17T04:57:09.111Z,0.00
2019-03-17T04:58:09.074Z,0.00
2019-03-17T04:59:09.063Z,0.00
2019-03-17T05:00:09.054Z,0.00
2019-03-17T05:01:09.049Z,0.00
2019-03-17T05:02:09.032Z,0.00
2019-03-17T05:03:09.039Z,0.00
2019-03-17T05:04:09.012Z,0.00
2019-03-17T05:05:09.023Z,0.00
2019-03-17T05:06:08.984Z,0.00
2019-03-17T05:07:08.978Z,0.00
2019-03-17T05:08:08.967Z,0.00
2019-03-17T05:09:08.953Z,0.00
2019-03-17T05:10:08.969Z,0.00
2019-03-17T05:11:08.930Z,0.00
2019-03-17T05:12:08.982Z,0.00
2019-03-17T05:13:08.907Z,0.00
2019-03-17T05:14:08.893Z,0.00
2019-03-17T05:15:08.909Z,0.00
2019-03-17T05:16:08.876Z,0.00
2019-03-17T05:17:09.566Z,0.00
2019-03-17T05:18:08.850Z,0.00
2019-03-17T05:19:08.838Z,0.00
2019-03-17T05:20:08.846Z,0.00
2019-03-17T05:21:08.822Z,0.00
2019-03-17T05:22:08.806Z,0.00
2019-03-17T05:23:08.807Z,0.00
2019-03-17T05:24:08.797Z,0.00
2019-03-17T05:25:08.793Z,0.00
2019-03-17T05:26:08.792Z,4.00
2019-03-17T05:27:08.759Z,4.00
2019-03-17T05:28:08.777Z,0.00
2019-03-17T05:29:08.732Z,4.00
2019-03-17T05:30:08.719Z,4.00
2019-03-17T05:31:08.754Z,4.00
2019-03-17T05:32:08.702Z,8.00
2019-03-17T05:33:08.711Z,8.00
2019-03-17T05:34:08.673Z,4.00
2019-03-17T05:35:08.677Z,4.00
2019-03-17T05:36:08.651Z,4.00
2019-03-17T05:37:08.659Z,8.00
2019-03-17T05:38:08.631Z,8.00
2019-03-17T05:39:08.640Z,8.00
2019-03-17T05:40:08.618Z,8.00
2019-03-17T05:41:08.595Z,12.00
2019-03-17T05:42:08.607Z,12.00
2019-03-17T05:43:08.577Z,16.00
2019-03-17T05:44:08.704Z,16.00
2019-03-17T05:45:08.555Z,16.00
2019-03-17T05:46:08.561Z,16.00
2019-03-17T05:47:08.526Z,20.00
2019-03-17T05:48:08.546Z,20.00
2019-03-17T05:49:08.526Z,20.00
2019-03-17T05:50:08.498Z,20.00
2019-03-17T05:51:08.492Z,24.00
2019-03-17T05:52:08.478Z,20.00
2019-03-17T05:53:08.484Z,28.00
2019-03-17T05:54:08.453Z,36.00
2019-03-17T05:55:08.487Z,44.00
2019-03-17T05:56:08.436Z,36.00
2019-03-17T05:57:08.419Z,40.00
2019-03-17T05:58:08.414Z,40.00
2019-03-17T05:59:08.419Z,36.00
2019-03-17T06:00:08.388Z,36.00
2019-03-17T06:01:08.370Z,52.00
2019-03-17T06:02:08.373Z,44.00
2019-03-17T06:03:08.353Z,48.00
2019-03-17T06:04:08.356Z,52.00
2019-03-17T06:05:08.355Z,52.00
2019-03-17T06:06:08.345Z,68.00
2019-03-17T06:07:18.032Z,88.00
2019-03-17T06:08:09.299Z,76.00
2019-03-17T06:09:08.286Z,96.00
2019-03-17T06:10:08.289Z,92.00
2019-03-17T06:11:08.360Z,80.00
2019-03-17T06:12:08.264Z,108.00
2019-03-17T06:13:08.236Z,136.00
2019-03-17T06:14:08.295Z,96.00
2019-03-17T06:15:08.217Z,100.00
2019-03-17T06:16:08.226Z,112.00
2019-03-17T06:17:08.224Z,104.00
2019-03-17T06:18:08.270Z,124.00
2019-03-17T06:19:08.169Z,112.00
2019-03-17T06:20:08.169Z,132.00
2019-03-17T06:21:08.182Z,112.00
2019-03-17T06:22:08.141Z,120.00
2019-03-17T06:23:08.129Z,100.00
2019-03-17T06:24:08.247Z,100.00
2019-03-17T06:25:08.158Z,100.00
2019-03-17T06:26:08.137Z,108.00
2019-03-17T06:27:08.122Z,96.00
2019-03-17T06:28:08.073Z,108.00
2019-03-17T06:29:08.063Z,104.00
2019-03-17T06:30:08.051Z,136.00
2019-03-17T06:31:08.056Z,136.00
2019-03-17T06:32:08.032Z,144.00
2019-03-17T06:33:08.029Z,188.00
2019-03-17T06:34:08.023Z,184.00
2019-03-17T06:35:08.003Z,232.00
2019-03-17T06:36:08.023Z,232.00
2019-03-17T06:37:07.972Z,384.00
2019-03-17T06:38:07.963Z,332.00
2019-03-17T06:39:07.951Z,348.00
2019-03-17T06:40:08.055Z,300.00
2019-03-17T06:41:07.951Z,228.00
2019-03-17T06:42:07.917Z,276.00
2019-03-17T06:43:07.906Z,232.00
2019-03-17T06:44:07.893Z,408.00
2019-03-17T06:45:07.894Z,408.00
2019-03-17T06:46:07.870Z,256.00
2019-03-17T06:47:07.924Z,296.00
2019-03-17T06:48:07.957Z,388.00
2019-03-17T06:49:07.851Z,212.00
2019-03-17T06:50:07.828Z,200.00
2019-03-17T06:51:07.821Z,376.00
2019-03-17T06:52:07.833Z,244.00
2019-03-17T06:53:07.795Z,260.00
2019-03-17T06:54:07.787Z,324.00
2019-03-17T06:55:07.774Z,412.00
2019-03-17T06:56:07.757Z,304.00
2019-03-17T06:57:07.776Z,464.00
2019-03-17T06:58:07.739Z,400.00
2019-03-17T06:59:07.728Z,580.00
2019-03-17T07:00:07.719Z,596.00
2019-03-17T07:01:07.744Z,548.00
2019-03-17T07:02:07.732Z,656.00
2019-03-17T07:03:07.687Z,596.00
2019-03-17T07:04:07.674Z,784.00
2019-03-17T07:05:07.671Z,580.00
2019-03-17T07:06:07.655Z,544.00
2019-03-17T07:07:07.731Z,664.00
2019-03-17T07:08:07.672Z,744.00
2019-03-17T07:09:07.640Z,748.00
2019-03-17T07:10:07.635Z,936.00
2019-03-17T07:11:07.630Z,720.00
2019-03-17T07:12:07.598Z,824.00
2019-03-17T07:13:07.603Z,652.00
2019-03-17T07:14:07.570Z,552.00
2019-03-17T07:15:07.582Z,516.00
2019-03-17T07:16:07.542Z,532.00
2019-03-17T07:17:07.529Z,484.00
2019-03-17T07:18:07.519Z,436.00
2019-03-17T07:19:07.563Z,560.00
2019-03-17T07:20:07.502Z,516.00
2019-03-17T07:21:07.486Z,516.00
2019-03-17T07:22:07.474Z,436.00
2019-03-17T07:23:07.493Z,564.00
2019-03-17T07:24:07.478Z,512.00
2019-03-17T07:25:07.446Z,692.00
2019-03-17T07:26:07.434Z,548.00
2019-03-17T07:27:07.419Z,620.00
2019-03-17T07:28:07.416Z,772.00
2019-03-17T07:29:07.404Z,716.00
2019-03-17T07:30:07.670Z,520.00
2019-03-17T07:31:07.527Z,284.00
2019-03-17T07:32:07.370Z,136.00
2019-03-17T07:33:07.377Z,240.00
2019-03-17T07:34:07.376Z,388.00
2019-03-17T07:35:07.363Z,364.00
2019-03-17T07:36:07.319Z,484.00
2019-03-17T07:37:07.319Z,432.00
2019-03-17T07:38:07.301Z,404.00
2019-03-17T07:39:12.172Z,484.00
2019-03-17T07:40:08.308Z,568.00
2019-03-17T07:41:07.272Z,644.00
2019-03-17T07:42:07.252Z,588.00
2019-03-17T07:43:07.251Z,636.00
2019-03-17T07:44:07.239Z,748.00
2019-03-17T07:45:07.224Z,784.00
2019-03-17T07:46:07.249Z,732.00
2019-03-17T07:47:07.204Z,788.00
2019-03-17T07:48:07.192Z,856.00
2019-03-17T07:49:07.182Z,944.00
2019-03-17T07:50:07.186Z,1136.00
2019-03-17T07:51:07.158Z,1208.00
2019-03-17T07:52:07.167Z,1256.00
2019-03-17T07:53:07.133Z,1188.00
2019-03-17T07:54:07.127Z,1236.00
2019-03-17T07:55:07.116Z,1360.00
2019-03-17T07:56:07.134Z,1532.00
2019-03-17T07:57:07.117Z,1704.00
2019-03-17T07:58:07.078Z,1904.00
2019-03-17T07:59:07.128Z,2108.00
2019-03-17T08:00:07.099Z,2140.00
2019-03-17T08:01:07.049Z,2192.00
2019-03-17T08:02:07.035Z,2172.00
2019-03-17T08:03:07.023Z,2340.00
2019-03-17T08:04:07.007Z,2456.00
2019-03-17T08:05:07.023Z,2488.00
2019-03-17T08:06:07.105Z,2520.00
2019-03-17T08:07:06.986Z,2768.00
2019-03-17T08:08:09.747Z,2884.00
2019-03-17T08:09:06.965Z,2652.00
2019-03-17T08:10:06.951Z,2284.00
2019-03-17T08:11:06.945Z,2008.00
2019-03-17T08:12:06.920Z,1800.00
2019-03-17T08:13:06.931Z,1468.00
2019-03-17T08:14:07.016Z,1312.00
2019-03-17T08:15:06.891Z,1384.00
2019-03-17T08:16:06.889Z,1324.00
2019-03-17T08:17:06.874Z,1104.00
2019-03-17T08:18:06.871Z,1140.00
2019-03-17T08:19:06.880Z,1280.00
2019-03-17T08:20:06.843Z,1228.00
2019-03-17T08:21:06.827Z,1176.00
2019-03-17T08:22:06.814Z,1312.00
2019-03-17T08:23:06.814Z,1104.00
2019-03-17T08:24:06.790Z,1372.00
2019-03-17T08:25:06.813Z,1460.00
2019-03-17T08:26:06.771Z,1264.00
2019-03-17T08:27:06.767Z,1320.00
2019-03-17T08:28:06.782Z,1932.00
2019-03-17T08:29:06.769Z,2180.00
2019-03-17T08:30:06.736Z,1332.00
2019-03-17T08:31:06.741Z,1144.00
2019-03-17T08:32:06.699Z,1756.00
2019-03-17T08:33:06.695Z,1940.00
2019-03-17T08:34:06.709Z,1936.00
2019-03-17T08:35:06.678Z,2120.00
2019-03-17T08:36:06.665Z,1588.00
2019-03-17T08:37:06.645Z,1332.00
2019-03-17T08:38:06.635Z,1128.00
2019-03-17T08:39:06.638Z,1044.00
2019-03-17T08:40:06.619Z,1900.00
2019-03-17T08:41:06.602Z,2004.00
2019-03-17T08:42:06.597Z,2592.00
2019-03-17T08:43:06.631Z,3888.00
2019-03-17T08:44:06.568Z,2940.00
2019-03-17T08:45:06.550Z,1816.00
2019-03-17T08:46:06.636Z,1504.00
2019-03-17T08:47:06.529Z,1832.00
2019-03-17T08:48:06.520Z,2056.00
2019-03-17T08:49:06.550Z,1520.00
2019-03-17T08:50:06.542Z,1176.00
2019-03-17T08:51:06.491Z,972.00
2019-03-17T08:52:06.481Z,1140.00
2019-03-17T08:53:06.464Z,1188.00
2019-03-17T08:54:06.447Z,1684.00
2019-03-17T08:55:06.466Z,1292.00
2019-03-17T08:56:06.436Z,1412.00
2019-03-17T08:57:06.417Z,1832.00
2019-03-17T08:58:06.410Z,2008.00
2019-03-17T08:59:06.400Z,1608.00
2019-03-17T09:00:06.396Z,3176.00
2019-03-17T09:01:06.409Z,3240.00
2019-03-17T09:02:06.367Z,3672.00
2019-03-17T09:03:06.356Z,3040.00
2019-03-17T09:04:06.355Z,2048.00
2019-03-17T09:05:06.362Z,3248.00
2019-03-17T09:06:06.317Z,3032.00
2019-03-17T09:07:06.353Z,4132.00
2019-03-17T09:08:06.294Z,3700.00
2019-03-17T09:09:06.294Z,3252.00
2019-03-17T09:10:06.335Z,3232.00
2019-03-17T09:11:06.282Z,3216.00
2019-03-17T09:12:06.293Z,3172.00
2019-03-17T09:13:06.236Z,4192.00
2019-03-17T09:14:06.235Z,4028.00
2019-03-17T09:15:06.222Z,4600.00
2019-03-17T09:16:06.211Z,4540.00
2019-03-17T09:17:14.196Z,3700.00
2019-03-17T09:18:07.225Z,3956.00
2019-03-17T09:19:06.172Z,3864.00
2019-03-17T09:20:06.173Z,3724.00
2019-03-17T09:21:06.171Z,3816.00
2019-03-17T09:22:06.141Z,3596.00
2019-03-17T09:23:06.123Z,3632.00
2019-03-17T09:24:16.660Z,4716.00
2019-03-17T09:25:07.102Z,3980.00
2019-03-17T09:26:06.176Z,3584.00
2019-03-17T09:27:06.079Z,3152.00
2019-03-17T09:28:06.067Z,3124.00
2019-03-17T09:29:06.169Z,2680.00
2019-03-17T09:30:06.082Z,1856.00
2019-03-17T09:31:07.538Z,2176.00
2019-03-17T09:32:06.023Z,2004.00
2019-03-17T09:33:06.020Z,1824.00
2019-03-17T09:34:06.038Z,1928.00
2019-03-17T09:35:06.018Z,2920.00
2019-03-17T09:36:05.995Z,2092.00
2019-03-17T09:37:06.010Z,1808.00
2019-03-17T09:38:05.999Z,2740.00
2019-03-17T09:39:05.953Z,3076.00
2019-03-17T09:40:05.935Z,2192.00
2019-03-17T09:41:05.937Z,3908.00
2019-03-17T09:42:05.916Z,4820.00
2019-03-17T09:43:05.938Z,4912.00
2019-03-17T09:44:05.928Z,5132.00
2019-03-17T09:45:05.885Z,4768.00
2019-03-17T09:46:05.874Z,4088.00
2019-03-17T09:47:05.855Z,3992.00
2019-03-17T09:48:05.845Z,4088.00
2019-03-17T09:49:05.867Z,3956.00
2019-03-17T09:50:05.826Z,3404.00
2019-03-17T09:51:05.829Z,3436.00
2019-03-17T09:52:05.801Z,2984.00
2019-03-17T09:53:05.803Z,4764.00
2019-03-17T09:54:05.789Z,4216.00
2019-03-17T09:55:05.798Z,4128.00
2019-03-17T09:56:05.758Z,2908.00
2019-03-17T09:57:05.753Z,2844.00
2019-03-17T09:58:05.748Z,1668.00
2019-03-17T09:59:05.728Z,2376.00
2019-03-17T10:00:05.721Z,2248.00
2019-03-17T10:01:05.736Z,3636.00
2019-03-17T10:02:05.717Z,3172.00
2019-03-17T10:03:05.689Z,3804.00
2019-03-17T10:04:05.667Z,3560.00
2019-03-17T10:05:05.660Z,2340.00
2019-03-17T10:06:05.830Z,2696.00
2019-03-17T10:07:05.639Z,3940.00
2019-03-17T10:08:05.629Z,2988.00
2019-03-17T10:09:06.635Z,2268.00
2019-03-17T10:10:05.605Z,1880.00
2019-03-17T10:11:05.607Z,1520.00
2019-03-17T10:12:05.636Z,1176.00
2019-03-17T10:13:05.594Z,912.00
2019-03-17T10:14:05.560Z,1260.00
2019-03-17T10:15:05.551Z,1152.00
2019-03-17T10:16:05.538Z,1016.00
2019-03-17T10:17:05.532Z,828.00
2019-03-17T10:18:05.542Z,760.00
2019-03-17T10:19:05.509Z,528.00
2019-03-17T10:20:05.531Z,592.00
2019-03-17T10:21:05.493Z,612.00
2019-03-17T10:22:05.473Z,584.00
2019-03-17T10:23:05.497Z,720.00
2019-03-17T10:24:05.444Z,876.00
2019-03-17T10:25:05.528Z,844.00
2019-03-17T10:26:05.428Z,1264.00
2019-03-17T10:27:05.417Z,1524.00
2019-03-17T10:28:05.414Z,2436.00
2019-03-17T10:29:05.421Z,2996.00
2019-03-17T10:30:05.385Z,3228.00
2019-03-17T10:31:05.374Z,3128.00
2019-03-17T10:32:05.384Z,3324.00
2019-03-17T10:33:05.369Z,3416.00
2019-03-17T10:34:05.344Z,3324.00
2019-03-17T10:35:05.450Z,3364.00
2019-03-17T10:36:05.318Z,3540.00
2019-03-17T10:37:05.326Z,3144.00
2019-03-17T10:38:05.295Z,2340.00
2019-03-17T10:39:12.497Z,2132.00
2019-03-17T10:40:06.272Z,2632.00
2019-03-17T10:41:05.303Z,2892.00
2019-03-17T10:42:05.248Z,2976.00
2019-03-17T10:43:05.246Z,3520.00
2019-03-17T10:44:05.222Z,3672.00
2019-03-17T10:45:05.221Z,2716.00
2019-03-17T10:46:05.203Z,1836.00
2019-03-17T10:47:05.233Z,1380.00
2019-03-17T10:48:05.187Z,1544.00
2019-03-17T10:49:05.316Z,1704.00
2019-03-17T10:50:05.170Z,1796.00
2019-03-17T10:51:05.156Z,1788.00
2019-03-17T10:52:05.137Z,1804.00
2019-03-17T10:53:05.165Z,1804.00
2019-03-17T10:54:05.116Z,1820.00
2019-03-17T10:55:05.105Z,1848.00
2019-03-17T10:56:05.104Z,1868.00
2019-03-17T10:57:05.093Z,1860.00
2019-03-17T10:58:05.082Z,1924.00
2019-03-17T10:59:05.090Z,1952.00
2019-03-17T11:00:05.057Z,1988.00
2019-03-17T11:01:05.045Z,2052.00
2019-03-17T11:02:05.064Z,2212.00
2019-03-17T11:03:05.022Z,2512.00
2019-03-17T11:04:05.003Z,3444.00
2019-03-17T11:05:04.994Z,3560.00
2019-03-17T11:06:04.983Z,3476.00
2019-03-17T11:07:04.972Z,5508.00
2019-03-17T11:08:05.025Z,5960.00
2019-03-17T11:09:04.958Z,4988.00
2019-03-17T11:10:04.935Z,6492.00
2019-03-17T11:11:04.933Z,8044.00
2019-03-17T11:12:04.920Z,6252.00
2019-03-17T11:13:04.906Z,6240.00
2019-03-17T11:14:04.930Z,7288.00
2019-03-17T11:15:04.911Z,5644.00
2019-03-17T11:16:04.876Z,4032.00
2019-03-17T11:17:04.866Z,1252.00
2019-03-17T11:18:04.856Z,776.00
2019-03-17T11:19:04.836Z,1276.00
2019-03-17T11:20:04.825Z,1508.00
2019-03-17T11:21:04.841Z,2400.00
2019-03-17T11:22:04.806Z,3988.00
2019-03-17T11:23:04.795Z,5832.00
2019-03-17T11:24:04.778Z,4520.00
2019-03-17T11:25:04.808Z,5344.00
2019-03-17T11:26:04.760Z,5660.00
2019-03-17T11:27:04.748Z,6972.00
2019-03-17T11:28:04.735Z,7608.00
2019-03-17T11:29:04.730Z,6412.00
2019-03-17T11:30:04.713Z,5764.00
2019-03-17T11:31:04.735Z,4956.00
2019-03-17T11:32:06.585Z,6972.00
2019-03-17T11:33:04.697Z,7220.00
2019-03-17T11:34:04.678Z,6296.00
2019-03-17T11:35:04.657Z,6180.00
2019-03-17T11:36:04.653Z,4288.00
2019-03-17T11:37:04.666Z,2532.00
2019-03-17T11:38:04.623Z,2040.00
2019-03-17T11:39:04.614Z,2044.00
2019-03-17T11:40:04.600Z,2000.00
2019-03-17T11:41:04.593Z,2004.00
2019-03-17T11:42:04.583Z,2044.00
2019-03-17T11:43:04.593Z,2052.00
2019-03-17T11:44:04.566Z,2164.00
2019-03-17T11:45:04.586Z,2212.00
2019-03-17T11:46:04.541Z,2160.00
2019-03-17T11:47:04.563Z,2160.00
2019-03-17T11:48:04.515Z,2092.00
2019-03-17T11:49:04.501Z,2004.00
2019-03-17T11:50:04.495Z,1980.00
2019-03-17T11:51:04.602Z,2044.00
2019-03-17T11:52:04.481Z,2092.00
2019-03-17T11:53:04.479Z,2056.00
2019-03-17T11:54:04.453Z,2036.00
2019-03-17T11:55:04.438Z,1992.00
2019-03-17T11:56:04.452Z,2060.00
2019-03-17T11:57:04.425Z,2096.00
2019-03-17T11:58:04.405Z,2148.00
2019-03-17T11:59:04.389Z,2052.00
2019-03-17T12:00:04.384Z,2120.00
2019-03-17T12:01:04.394Z,2916.00
2019-03-17T12:02:04.373Z,2232.00
2019-03-17T12:03:04.444Z,2384.00
2019-03-17T12:04:04.339Z,2356.00
2019-03-17T12:05:04.323Z,2376.00
2019-03-17T12:06:04.364Z,2008.00
2019-03-17T12:07:04.304Z,3060.00
2019-03-17T12:08:04.291Z,2180.00
2019-03-17T12:09:04.606Z,2620.00
2019-03-17T12:10:04.312Z,2512.00
2019-03-17T12:11:04.265Z,2516.00
2019-03-17T12:12:04.315Z,3016.00
2019-03-17T12:13:04.239Z,2228.00
2019-03-17T12:14:04.234Z,2592.00
2019-03-17T12:15:04.232Z,3144.00
2019-03-17T12:16:04.209Z,2876.00
2019-03-17T12:17:04.186Z,3964.00
2019-03-17T12:18:04.200Z,3044.00
2019-03-17T12:19:04.168Z,4280.00
2019-03-17T12:20:04.166Z,2760.00
2019-03-17T12:21:04.180Z,3060.00
2019-03-17T12:22:09.169Z,4932.00
2019-03-17T12:23:05.205Z,4880.00
2019-03-17T12:24:04.111Z,4428.00
2019-03-17T12:25:04.094Z,4268.00
2019-03-17T12:26:04.126Z,6768.00
2019-03-17T12:27:04.182Z,9016.00
2019-03-17T12:28:04.074Z,6156.00
2019-03-17T12:29:04.069Z,7808.00
2019-03-17T12:30:04.050Z,6708.00
2019-03-17T12:31:04.646Z,5608.00
2019-03-17T12:32:04.026Z,4672.00
2019-03-17T12:33:04.029Z,4184.00
2019-03-17T12:34:04.032Z,3964.00
2019-03-17T12:35:04.029Z,3620.00
2019-03-17T12:36:03.983Z,3864.00
2019-03-17T12:37:03.975Z,4216.00
2019-03-17T12:38:03.964Z,4568.00
2019-03-17T12:39:03.950Z,4704.00
2019-03-17T12:40:03.938Z,5212.00
2019-03-17T12:41:03.969Z,6372.00
2019-03-17T12:42:03.918Z,6716.00