createdAt,value
2019-05-26T00:00:32.973Z,99.90
2019-05-26T00:03:00.490Z,99.90
2019-05-26T00:05:28.301Z,99.90
2019-05-26T00:07:56.446Z,99.90
2019-05-26T00:10:23.980Z,99.90
2019-05-26T00:12:57.040Z,99.90
2019-05-26T00:15:24.648Z,99.90
2019-05-26T00:17:52.185Z,99.90
2019-05-26T00:20:19.737Z,99.90
2019-05-26T00:22:47.331Z,99.90
2019-05-26T00:25:15.197Z,99.90
2019-05-26T00:27:42.759Z,99.90
2019-05-26T00:30:11.038Z,99.90
2019-05-26T00:32:38.525Z,99.90
2019-05-26T00:35:07.435Z,99.90
2019-05-26T00:37:48.306Z,99.90
2019-05-26T00:40:05.251Z,99.90
2019-05-26T00:42:32.823Z,99.90
2019-05-26T00:45:00.778Z,99.90
2019-05-26T00:47:28.354Z,99.90
2019-05-26T00:49:56.247Z,99.90
2019-05-26T00:52:23.906Z,99.90
2019-05-26T00:54:51.413Z,99.90
2019-05-26T00:57:19.257Z,99.90
2019-05-26T00:59:47.206Z,99.90
2019-05-26T01:02:14.785Z,99.90
2019-05-26T01:04:42.772Z,99.90
2019-05-26T01:07:10.354Z,99.90
2019-05-26T01:09:37.889Z,99.90
2019-05-26T01:12:05.493Z,99.90
2019-05-26T01:14:32.959Z,99.90
2019-05-26T01:17:00.544Z,99.90
2019-05-26T01:19:28.062Z,99.90
2019-05-26T01:21:55.901Z,99.90
2019-05-26T01:24:24.152Z,99.90
2019-05-26T01:26:52.099Z,99.90
2019-05-26T01:29:19.779Z,99.90
2019-05-26T01:31:47.733Z,99.90
2019-05-26T01:34:15.550Z,99.90
2019-05-26T01:36:43.425Z,99.90
2019-05-26T01:39:10.946Z,99.90
2019-05-26T01:41:38.471Z,99.90
2019-05-26T01:44:06.034Z,99.90
2019-05-26T01:46:33.792Z,99.90
2019-05-26T01:49:01.323Z,99.90
2019-05-26T01:51:29.447Z,99.90
2019-05-26T01:53:57.037Z,99.90
2019-05-26T01:56:24.566Z,99.90
2019-05-26T01:58:52.166Z,99.90
2019-05-26T02:01:19.740Z,99.90
2019-05-26T02:03:47.337Z,99.90
2019-05-26T02:06:14.838Z,99.90
2019-05-26T02:08:42.458Z,99.90
2019-05-26T02:11:09.921Z,99.90
2019-05-26T02:13:37.486Z,99.90
2019-05-26T02:16:05.063Z,99.90
2019-05-26T02:18:33.013Z,99.90
2019-05-26T02:21:00.605Z,99.90
2019-05-26T02:23:28.162Z,99.90
2019-05-26T02:25:55.690Z,99.90
2019-05-26T02:28:23.211Z,99.90
2019-05-26T02:30:50.732Z,99.90
2019-05-26T02:33:18.285Z,99.90
2019-05-26T02:35:45.768Z,99.90
2019-05-26T02:38:13.982Z,99.90
2019-05-26T02:40:41.557Z,99.90
2019-05-26T02:43:09.107Z,99.90
2019-05-26T02:45:37.115Z,99.90
2019-05-26T02:48:04.745Z,99.90
2019-05-26T02:50:32.325Z,99.90
2019-05-26T02:53:00.204Z,99.90
2019-05-26T02:55:28.669Z,99.90
2019-05-26T02:57:56.325Z,99.90
2019-05-26T03:00:40.635Z,99.90
2019-05-26T03:03:08.699Z,99.90
2019-05-26T03:05:37.290Z,99.90
2019-05-26T03:08:06.913Z,99.90
2019-05-26T03:10:36.024Z,99.90
2019-05-26T03:13:03.988Z,99.90
2019-05-26T03:15:34.121Z,99.90
2019-05-26T03:18:04.497Z,99.90
2019-05-26T03:20:37.134Z,99.90
2019-05-26T03:23:06.253Z,99.90
2019-05-26T03:25:35.242Z,99.90
2019-05-26T03:28:03.189Z,99.90
2019-05-26T03:30:31.103Z,99.90
2019-05-26T03:32:58.569Z,99.90
2019-05-26T03:35:26.168Z,99.90
2019-05-26T03:37:54.452Z,99.90
2019-05-26T03:40:21.940Z,99.90
2019-05-26T03:42:49.531Z,99.90
2019-05-26T03:45:24.629Z,99.90
2019-05-26T03:47:52.492Z,99.90
2019-05-26T03:50:20.050Z,99.90
2019-05-26T03:52:47.624Z,99.90
2019-05-26T03:55:15.454Z,99.90
2019-05-26T03:57:43.332Z,99.90
2019-05-26T04:00:12.815Z,99.90
2019-05-26T04:02:40.730Z,99.90
2019-05-26T04:05:08.724Z,99.90
2019-05-26T04:07:36.538Z,99.90
2019-05-26T04:10:06.266Z,99.90
2019-05-26T04:12:34.131Z,99.90
2019-05-26T04:15:01.853Z,99.90
2019-05-26T04:17:30.953Z,99.90
2019-05-26T04:20:00.000Z,99.90
2019-05-26T04:22:27.592Z,99.90
2019-05-26T04:24:55.439Z,99.90
2019-05-26T04:27:22.982Z,99.90
2019-05-26T04:29:50.538Z,99.90
2019-05-26T04:32:18.525Z,99.90
2019-05-26T04:34:46.016Z,99.90
2019-05-26T04:37:13.527Z,99.90
2019-05-26T04:39:41.156Z,99.90
2019-05-26T04:42:08.720Z,99.90
2019-05-26T04:44:36.589Z,99.90
2019-05-26T04:47:04.528Z,99.90
2019-05-26T04:49:36.894Z,99.90
2019-05-26T04:52:01.514Z,99.90
2019-05-26T04:54:29.016Z,99.90
2019-05-26T04:56:56.614Z,99.90
2019-05-26T04:59:24.141Z,99.90
2019-05-26T05:01:51.816Z,99.90
2019-05-26T05:04:19.349Z,99.90
2019-05-26T05:06:47.261Z,99.90
2019-05-26T05:09:15.274Z,99.90
2019-05-26T05:11:43.167Z,99.90
2019-05-26T05:14:10.951Z,99.90
2019-05-26T05:16:38.850Z,99.90
2019-05-26T05:19:06.726Z,99.90
2019-05-26T05:21:34.318Z,99.90
2019-05-26T05:24:02.168Z,99.90
2019-05-26T05:26:30.017Z,99.90
2019-05-26T05:28:57.909Z,99.90
2019-05-26T05:31:25.723Z,99.90
2019-05-26T05:33:53.261Z,99.90
2019-05-26T05:36:20.846Z,99.90
2019-05-26T05:38:48.330Z,99.90
2019-05-26T05:41:16.554Z,99.90
2019-05-26T05:43:44.451Z,99.90
2019-05-26T05:46:12.351Z,99.90
2019-05-26T05:48:39.917Z,99.90
2019-05-26T05:51:07.717Z,99.90
2019-05-26T05:53:35.217Z,99.90
2019-05-26T05:56:03.082Z,99.90
2019-05-26T05:58:30.885Z,99.90
2019-05-26T06:00:58.489Z,99.90
2019-05-26T06:03:26.246Z,99.90
2019-05-26T06:05:53.853Z,99.90
2019-05-26T06:08:21.311Z,99.90
2019-05-26T06:10:48.916Z,99.90
2019-05-26T06:13:16.537Z,99.90
2019-05-26T06:15:44.090Z,99.90
2019-05-26T06:18:11.702Z,99.90
2019-05-26T06:20:39.630Z,99.90
2019-05-26T06:23:07.297Z,99.90
2019-05-26T06:25:34.857Z,99.90
2019-05-26T06:28:02.385Z,99.90
2019-05-26T06:30:29.928Z,99.90
2019-05-26T06:32:58.035Z,99.90
2019-05-26T06:35:25.604Z,99.90
2019-05-26T06:37:53.298Z,99.90
2019-05-26T06:40:20.813Z,99.90
2019-05-26T06:42:48.353Z,99.90
2019-05-26T06:45:16.523Z,99.90
2019-05-26T06:47:44.117Z,99.90
2019-05-26T06:50:13.706Z,99.90
2019-05-26T06:52:41.664Z,99.90
2019-05-26T06:55:11.153Z,99.90
2019-05-26T06:57:39.204Z,99.90
2019-05-26T07:00:07.049Z,99.90
2019-05-26T07:02:34.678Z,99.90
2019-05-26T07:05:02.201Z,99.90
2019-05-26T07:07:30.211Z,99.90
2019-05-26T07:09:57.840Z,99.90
2019-05-26T07:12:25.430Z,99.90
2019-05-26T07:14:53.364Z,99.90
2019-05-26T07:17:20.912Z,99.90
2019-05-26T07:19:48.862Z,99.90
2019-05-26T07:22:16.388Z,99.90
2019-05-26T07:24:44.053Z,99.90
2019-05-26T07:27:11.620Z,99.90
2019-05-26T07:29:39.452Z,99.90
2019-05-26T07:32:07.491Z,99.90
2019-05-26T07:34:35.128Z,99.90
2019-05-26T07:37:02.609Z,99.90
2019-05-26T07:39:30.452Z,99.90
2019-05-26T07:42:09.437Z,99.90
2019-05-26T07:44:27.654Z,99.90
2019-05-26T07:46:55.211Z,99.90
2019-05-26T07:49:22.897Z,99.90
2019-05-26T07:51:50.865Z,99.90
2019-05-26T07:54:25.521Z,99.90
2019-05-26T07:56:49.079Z,99.90
2019-05-26T07:59:16.598Z,99.90
2019-05-26T08:01:44.304Z,99.90
2019-05-26T08:04:12.360Z,99.90
2019-05-26T08:06:39.946Z,99.90
2019-05-26T08:09:08.295Z,99.90
2019-05-26T08:11:35.968Z,99.90
2019-05-26T08:14:04.123Z,99.90
2019-05-26T08:16:31.748Z,99.90
2019-05-26T08:18:59.213Z,99.90
2019-05-26T08:21:26.814Z,99.90
2019-05-26T08:23:54.333Z,99.90
2019-05-26T08:26:21.935Z,99.90
2019-05-26T08:28:49.815Z,99.90
2019-05-26T08:31:17.978Z,99.90
2019-05-26T08:33:45.973Z,99.90
2019-05-26T08:36:14.902Z,99.90
2019-05-26T08:38:42.828Z,99.90
2019-05-26T08:41:10.747Z,99.90
2019-05-26T08:43:38.745Z,99.90
2019-05-26T08:46:06.651Z,99.90
2019-05-26T08:48:34.637Z,99.90
2019-05-26T08:51:02.210Z,99.90
2019-05-26T08:53:30.051Z,99.90
2019-05-26T08:55:58.367Z,99.90
2019-05-26T08:58:29.164Z,99.90
2019-05-26T09:00:55.920Z,99.90
2019-05-26T09:03:23.466Z,99.90
2019-05-26T09:05:51.276Z,99.90
2019-05-26T09:08:18.959Z,99.90
2019-05-26T09:10:46.832Z,99.90
2019-05-26T09:13:14.399Z,99.90
2019-05-26T09:15:42.128Z,99.90
2019-05-26T09:18:10.209Z,99.90
2019-05-26T09:20:37.710Z,99.90
2019-05-26T09:23:05.398Z,99.90
2019-05-26T09:25:32.983Z,99.90
2019-05-26T09:28:00.833Z,99.90
2019-05-26T09:30:28.687Z,99.40
2019-05-26T09:32:56.572Z,99.90
2019-05-26T09:35:24.125Z,97.60
2019-05-26T09:37:51.981Z,95.50
2019-05-26T09:40:19.657Z,98.90
2019-05-26T09:42:47.604Z,95.30
2019-05-26T09:45:15.487Z,93.80
2019-05-26T09:47:43.100Z,91.20
2019-05-26T09:50:11.041Z,87.90
2019-05-26T09:52:38.971Z,88.60
2019-05-26T09:55:07.059Z,86.60
2019-05-26T09:57:34.679Z,90.50
2019-05-26T10:00:02.284Z,85.90
2019-05-26T10:02:30.095Z,83.60
2019-05-26T10:04:57.745Z,89.40
2019-05-26T10:07:25.613Z,81.90
2019-05-26T10:09:53.309Z,78.30
2019-05-26T10:12:21.349Z,78.80
2019-05-26T10:14:49.085Z,77.50
2019-05-26T10:17:17.248Z,76.00
2019-05-26T10:19:45.183Z,80.90
2019-05-26T10:22:12.839Z,81.00
2019-05-26T10:24:40.369Z,77.60
2019-05-26T10:27:08.053Z,81.10
2019-05-26T10:29:35.680Z,78.60
2019-05-26T10:32:03.369Z,80.40
2019-05-26T10:34:30.930Z,77.80
2019-05-26T10:36:58.484Z,82.70
2019-05-26T10:39:26.513Z,75.50
2019-05-26T10:41:54.045Z,73.20
2019-05-26T10:44:21.675Z,74.70
2019-05-26T10:46:49.223Z,76.40
2019-05-26T10:49:18.011Z,73.40
2019-05-26T10:51:45.769Z,70.30
2019-05-26T10:54:13.332Z,71.10
2019-05-26T10:56:41.216Z,71.20
2019-05-26T10:59:09.360Z,78.00
2019-05-26T11:01:37.030Z,74.20
2019-05-26T11:04:04.726Z,70.70
2019-05-26T11:06:32.305Z,67.60
2019-05-26T11:09:00.209Z,73.60
2019-05-26T11:11:27.743Z,74.70
2019-05-26T11:14:02.926Z,76.70
2019-05-26T11:16:25.122Z,80.90
2019-05-26T11:18:52.624Z,80.40
2019-05-26T11:21:20.361Z,79.30
2019-05-26T11:23:47.980Z,74.00
2019-05-26T11:26:15.565Z,70.40
2019-05-26T11:28:43.445Z,65.80
2019-05-26T11:31:11.688Z,66.60
2019-05-26T11:33:39.279Z,65.50
2019-05-26T11:36:06.866Z,67.00
2019-05-26T11:38:34.720Z,66.20
2019-05-26T11:41:02.313Z,65.70
2019-05-26T11:43:30.336Z,64.70
2019-05-26T11:45:58.178Z,68.20
2019-05-26T11:48:26.400Z,65.80
2019-05-26T11:50:54.241Z,66.90
2019-05-26T11:53:22.087Z,64.60
2019-05-26T11:55:50.001Z,68.60
2019-05-26T11:58:17.515Z,65.40
2019-05-26T12:00:45.325Z,63.00
2019-05-26T12:03:12.911Z,62.90
2019-05-26T12:05:40.449Z,64.20
2019-05-26T12:08:07.982Z,67.80
2019-05-26T12:10:35.548Z,70.40
2019-05-26T12:13:03.169Z,68.10
2019-05-26T12:15:30.670Z,67.70
2019-05-26T12:17:58.540Z,68.90
2019-05-26T12:20:26.080Z,70.00
2019-05-26T12:22:53.621Z,67.50
2019-05-26T12:25:21.127Z,69.90
2019-05-26T12:27:48.751Z,69.60
2019-05-26T12:30:16.496Z,70.90
2019-05-26T12:32:44.390Z,71.80
2019-05-26T12:35:13.723Z,71.80
2019-05-26T12:37:41.664Z,72.70
2019-05-26T12:40:09.497Z,72.60
2019-05-26T12:42:37.146Z,71.30
2019-05-26T12:45:05.596Z,72.10
2019-05-26T12:47:33.173Z,73.80
2019-05-26T12:50:00.726Z,75.50
2019-05-26T12:52:28.694Z,78.60
2019-05-26T12:54:56.688Z,74.20
2019-05-26T12:57:24.589Z,74.20
2019-05-26T12:59:52.450Z,75.00
2019-05-26T13:02:20.032Z,76.00
2019-05-26T13:04:47.621Z,75.10
2019-05-26T13:07:15.195Z,74.30
2019-05-26T13:09:43.111Z,71.70
2019-05-26T13:12:11.182Z,72.90
2019-05-26T13:14:38.713Z,70.80
2019-05-26T13:17:06.526Z,72.10
2019-05-26T13:19:34.188Z,72.10
2019-05-26T13:22:01.760Z,72.50
2019-05-26T13:24:29.402Z,74.10
2019-05-26T13:26:57.277Z,74.70
2019-05-26T13:29:25.980Z,74.00
2019-05-26T13:31:53.774Z,74.90
2019-05-26T13:34:22.499Z,73.40
2019-05-26T13:36:50.830Z,76.00
2019-05-26T13:39:18.350Z,73.20
2019-05-26T13:41:46.631Z,72.80
2019-05-26T13:44:14.459Z,73.30
2019-05-26T13:46:42.368Z,72.90
2019-05-26T13:49:10.054Z,71.60
2019-05-26T13:51:38.110Z,70.90
2019-05-26T13:54:05.774Z,70.60
2019-05-26T13:56:33.769Z,70.10
2019-05-26T13:59:01.573Z,70.50
2019-05-26T14:01:29.101Z,68.80
2019-05-26T14:03:56.870Z,72.10
2019-05-26T14:06:24.787Z,72.70
2019-05-26T14:08:52.376Z,71.90
2019-05-26T14:11:19.998Z,70.20
2019-05-26T14:13:47.625Z,80.10
2019-05-26T14:16:15.971Z,75.90
2019-05-26T14:18:45.027Z,75.80
2019-05-26T14:21:12.902Z,76.60
2019-05-26T14:23:40.551Z,74.00
2019-05-26T14:26:08.206Z,80.30
2019-05-26T14:28:35.840Z,75.90
2019-05-26T14:31:03.412Z,74.30
2019-05-26T14:33:31.574Z,74.50
2019-05-26T14:35:59.475Z,74.80
2019-05-26T14:38:40.546Z,76.80
2019-05-26T14:40:56.394Z,76.00
2019-05-26T14:43:23.995Z,74.30
2019-05-26T14:45:53.756Z,76.70
2019-05-26T14:48:21.223Z,75.60
2019-05-26T14:50:48.832Z,75.40
2019-05-26T14:53:16.568Z,72.50
2019-05-26T14:55:44.646Z,77.50
2019-05-26T14:58:16.153Z,78.20
2019-05-26T15:00:41.917Z,75.50
2019-05-26T15:03:09.514Z,76.30
2019-05-26T15:05:37.273Z,74.60
2019-05-26T15:08:08.469Z,75.20
2019-05-26T15:10:36.816Z,75.60
2019-05-26T15:13:04.411Z,75.30
2019-05-26T15:15:34.913Z,77.80
2019-05-26T15:18:01.575Z,77.20
2019-05-26T15:20:29.195Z,77.50
2019-05-26T15:22:57.172Z,77.90
2019-05-26T15:25:24.798Z,74.30
2019-05-26T15:27:52.381Z,76.00
2019-05-26T15:30:20.284Z,75.40
2019-05-26T15:32:47.873Z,73.20
2019-05-26T15:35:15.404Z,74.60
2019-05-26T15:37:42.929Z,76.20
2019-05-26T15:40:10.880Z,75.90
2019-05-26T15:42:38.344Z,75.80
2019-05-26T15:45:06.900Z,76.50
2019-05-26T15:47:34.475Z,75.70
2019-05-26T15:50:02.007Z,77.20
2019-05-26T15:52:29.915Z,77.00
2019-05-26T15:54:58.047Z,76.70
2019-05-26T15:57:25.673Z,78.10
2019-05-26T15:59:54.611Z,79.10
2019-05-26T16:02:22.814Z,78.10
2019-05-26T16:04:51.116Z,77.80
2019-05-26T16:07:18.930Z,81.00
2019-05-26T16:09:46.604Z,79.80
2019-05-26T16:12:14.201Z,81.10
2019-05-26T16:14:41.717Z,80.00
2019-05-26T16:17:09.270Z,82.00
2019-05-26T16:19:37.100Z,80.40
2019-05-26T16:22:05.969Z,79.00
2019-05-26T16:24:33.847Z,81.70
2019-05-26T16:27:18.167Z,79.60
2019-05-26T16:29:32.360Z,81.10
2019-05-26T16:32:00.032Z,79.70
2019-05-26T16:34:27.672Z,79.30
2019-05-26T16:36:55.328Z,80.40
2019-05-26T16:39:36.090Z,78.70
2019-05-26T16:41:52.822Z,79.00
2019-05-26T16:44:20.672Z,79.00
2019-05-26T16:46:56.376Z,80.00
2019-05-26T16:49:17.602Z,79.80
2019-05-26T16:51:45.142Z,81.30
2019-05-26T16:54:13.059Z,81.40
2019-05-26T16:56:40.626Z,81.20
2019-05-26T16:59:08.516Z,82.10
2019-05-26T17:01:36.161Z,82.60
2019-05-26T17:04:03.727Z,81.30
2019-05-26T17:06:31.284Z,82.10
2019-05-26T17:08:58.972Z,82.20
2019-05-26T17:11:26.745Z,83.80
2019-05-26T17:13:54.380Z,83.40
2019-05-26T17:16:21.909Z,83.20
2019-05-26T17:18:49.536Z,83.20
2019-05-26T17:21:17.340Z,82.90
2019-05-26T17:23:46.433Z,84.00
2019-05-26T17:26:14.306Z,83.60
2019-05-26T17:28:41.948Z,83.00
2019-05-26T17:31:09.579Z,84.00
2019-05-26T17:33:38.068Z,84.60
2019-05-26T17:36:05.696Z,84.40
2019-05-26T17:38:33.559Z,84.40
2019-05-26T17:41:01.045Z,85.00
2019-05-26T17:43:28.611Z,85.50
2019-05-26T17:45:56.202Z,86.10
2019-05-26T17:48:24.294Z,86.10
2019-05-26T17:50:52.121Z,88.60
2019-05-26T17:53:19.953Z,86.40
2019-05-26T17:55:47.493Z,87.70
2019-05-26T17:58:16.790Z,87.30
2019-05-26T18:00:44.625Z,87.00
2019-05-26T18:03:12.175Z,88.80
2019-05-26T18:05:39.823Z,88.20
2019-05-26T18:08:07.361Z,89.60
2019-05-26T18:10:35.481Z,91.00
2019-05-26T18:13:03.193Z,90.90
2019-05-26T18:15:31.272Z,91.60
2019-05-26T18:17:59.798Z,92.10
2019-05-26T18:20:29.438Z,92.70
2019-05-26T18:22:57.769Z,93.10
2019-05-26T18:25:25.746Z,94.00
2019-05-26T18:27:53.317Z,94.40
2019-05-26T18:30:21.228Z,94.40
2019-05-26T18:32:49.035Z,95.00
2019-05-26T18:35:18.115Z,95.70
2019-05-26T18:37:47.593Z,96.30
2019-05-26T18:40:18.335Z,96.20
2019-05-26T18:42:49.584Z,96.50
2019-05-26T18:45:17.627Z,97.30
2019-05-26T18:48:01.348Z,98.10
2019-05-26T18:50:17.704Z,99.00
2019-05-26T18:52:48.860Z,98.90
2019-05-26T18:55:16.523Z,99.20
2019-05-26T18:57:44.113Z,99.70
2019-05-26T19:00:14.474Z,99.90
2019-05-26T19:02:43.226Z,99.90
2019-05-26T19:05:10.952Z,99.90
2019-05-26T19:07:38.490Z,99.90
2019-05-26T19:10:06.770Z,99.90
2019-05-26T19:12:34.978Z,99.90
2019-05-26T19:15:02.710Z,99.90
2019-05-26T19:17:31.277Z,99.90
2019-05-26T19:20:12.878Z,99.90
2019-05-26T19:22:29.063Z,99.90
2019-05-26T19:24:56.624Z,99.90
2019-05-26T19:27:25.217Z,99.90
2019-05-26T19:29:53.248Z,99.90
2019-05-26T19:32:21.262Z,99.90
2019-05-26T19:34:49.725Z,99.90
2019-05-26T19:37:17.781Z,99.90
2019-05-26T19:39:45.279Z,99.90
2019-05-26T19:42:13.360Z,99.90
2019-05-26T19:44:41.061Z,99.90
2019-05-26T19:47:09.004Z,99.90
2019-05-26T19:49:37.506Z,99.90
2019-05-26T19:52:06.648Z,99.90
2019-05-26T19:54:34.567Z,99.90
2019-05-26T19:57:02.224Z,99.90
2019-05-26T19:59:30.511Z,99.90
2019-05-26T20:02:24.617Z,99.90
2019-05-26T20:04:52.178Z,99.90
2019-05-26T20:07:20.416Z,99.90
2019-05-26T20:09:47.946Z,99.90
2019-05-26T20:12:15.768Z,99.90
2019-05-26T20:14:43.383Z,99.90
2019-05-26T20:17:10.922Z,99.90
2019-05-26T20:19:38.732Z,99.90
2019-05-26T20:22:06.297Z,99.90
2019-05-26T20:24:33.931Z,99.90
2019-05-26T20:27:01.991Z,99.90
2019-05-26T20:29:29.587Z,99.90
2019-05-26T20:31:57.227Z,99.90
2019-05-26T20:34:25.122Z,99.90
2019-05-26T20:36:52.890Z,99.90
2019-05-26T20:39:20.730Z,99.90
2019-05-26T20:41:48.323Z,99.90
2019-05-26T20:44:15.846Z,99.90
2019-05-26T20:46:43.453Z,99.90
2019-05-26T20:49:10.981Z,99.90
2019-05-26T20:51:38.737Z,99.90
2019-05-26T20:54:06.289Z,99.90
2019-05-26T20:56:33.867Z,99.90
2019-05-26T20:59:01.670Z,99.90
2019-05-26T21:01:29.170Z,99.90
2019-05-26T21:03:56.963Z,99.90
2019-05-26T21:06:24.534Z,99.90
2019-05-26T21:08:52.085Z,99.90
2019-05-26T21:11:19.664Z,99.90
2019-05-26T21:13:47.309Z,99.90
2019-05-26T21:16:15.599Z,99.90
2019-05-26T21:18:43.143Z,99.90
2019-05-26T21:21:10.711Z,99.90
2019-05-26T21:23:38.274Z,99.90
2019-05-26T21:26:05.856Z,99.90
2019-05-26T21:28:33.748Z,99.90
2019-05-26T21:31:01.267Z,99.90
2019-05-26T21:33:28.881Z,99.90
2019-05-26T21:35:56.483Z,99.90
2019-05-26T21:38:23.957Z,99.90
2019-05-26T21:40:51.784Z,99.90
2019-05-26T21:43:19.323Z,99.90
2019-05-26T21:45:46.863Z,99.90
2019-05-26T21:48:14.384Z,99.90
2019-05-26T21:50:41.947Z,99.90
2019-05-26T21:53:09.818Z,99.90
2019-05-26T21:55:37.714Z,99.90
2019-05-26T21:58:05.305Z,99.90
2019-05-26T22:00:40.176Z,99.90
2019-05-26T22:03:07.853Z,99.90
2019-05-26T22:05:36.016Z,99.90
2019-05-26T22:08:03.766Z,99.90
2019-05-26T22:10:31.273Z,99.90
2019-05-26T22:12:59.082Z,99.90
2019-05-26T22:15:26.720Z,99.90
2019-05-26T22:17:54.725Z,99.90
2019-05-26T22:20:22.347Z,99.90
2019-05-26T22:22:49.881Z,99.90
2019-05-26T22:25:17.859Z,99.90
2019-05-26T22:27:45.503Z,99.90
2019-05-26T22:30:13.217Z,99.90
2019-05-26T22:32:41.291Z,99.90
2019-05-26T22:35:09.488Z,99.90
2019-05-26T22:37:37.694Z,99.90
2019-05-26T22:40:06.161Z,99.90
2019-05-26T22:42:34.131Z,99.90
2019-05-26T22:45:02.035Z,99.90
2019-05-26T22:47:29.614Z,99.90
2019-05-26T22:49:58.636Z,99.90
2019-05-26T22:52:26.191Z,99.90
2019-05-26T22:54:53.817Z,99.90
2019-05-26T22:57:21.507Z,99.90
2019-05-26T22:59:49.034Z,99.90
2019-05-26T23:02:17.050Z,99.90
2019-05-26T23:04:44.879Z,99.90
2019-05-26T23:07:12.758Z,99.90
2019-05-26T23:09:40.320Z,99.90
2019-05-26T23:12:08.224Z,99.90
2019-05-26T23:14:36.143Z,99.90
2019-05-26T23:17:03.852Z,99.90
2019-05-26T23:19:31.361Z,99.90
2019-05-26T23:21:59.157Z,99.90
2019-05-26T23:24:26.752Z,99.90
2019-05-26T23:26:54.557Z,99.90
2019-05-26T23:29:22.105Z,99.90
2019-05-26T23:31:50.255Z,99.90
2019-05-26T23:34:17.798Z,99.90
2019-05-26T23:36:45.393Z,99.90
2019-05-26T23:39:13.428Z,99.90
2019-05-26T23:41:40.946Z,99.90
2019-05-26T23:44:08.972Z,99.90
2019-05-26T23:46:36.473Z,99.90
2019-05-26T23:49:04.167Z,99.90
2019-05-26T23:51:31.713Z,99.90
2019-05-26T23:53:59.478Z,99.90
2019-05-26T23:56:27.002Z,99.90
2019-05-26T23:58:54.897Z,99.90
