createdAt,value
2016-06-05T00:00:36.117Z,70.72
2016-06-05T00:01:21.948Z,70.72
2016-06-05T00:02:21.983Z,70.82
2016-06-05T00:03:22.016Z,70.62
2016-06-05T00:04:22.035Z,71.59
2016-06-05T00:05:22.053Z,71.97
2016-06-05T00:06:22.103Z,71.78
2016-06-05T00:07:22.105Z,71.78
2016-06-05T00:08:22.138Z,71.49
2016-06-05T00:09:22.158Z,72.07
2016-06-05T00:10:22.035Z,71.78
2016-06-05T00:11:22.210Z,71.46
2016-06-05T00:12:22.557Z,71.36
2016-06-05T00:13:22.263Z,71.4
2016-06-05T00:14:22.280Z,71.3
2016-06-05T00:15:22.314Z,71.49
2016-06-05T00:16:36.520Z,71.88
2016-06-05T00:17:22.366Z,71.17
2016-06-05T00:18:22.385Z,71.97
2016-06-05T00:19:22.435Z,72.84
2016-06-05T00:20:22.437Z,72.94
2016-06-05T00:21:22.471Z,73.19
2016-06-05T00:22:22.490Z,74.25
2016-06-05T00:23:22.523Z,74.05
2016-06-05T00:24:22.542Z,75.49
2016-06-05T00:25:22.576Z,75.84
2016-06-05T00:26:22.595Z,76.04
2016-06-05T00:27:22.472Z,76.23
2016-06-05T00:28:23.334Z,76.42
2016-06-05T00:30:22.698Z,76.81
2016-06-05T00:31:22.733Z,77.19
2016-06-05T00:32:36.938Z,77.29
2016-06-05T00:33:22.769Z,77.67
2016-06-05T00:34:22.803Z,77.67
2016-06-05T00:35:22.821Z,76.9
2016-06-05T00:36:22.855Z,77.48
2016-06-05T00:37:22.874Z,77.48
2016-06-05T00:38:22.908Z,77.58
2016-06-05T00:39:22.925Z,78.34
2016-06-05T00:40:22.960Z,78.11
2016-06-05T00:41:22.978Z,78.3
2016-06-05T00:42:23.231Z,79.07
2016-06-05T00:43:23.030Z,78.78
2016-06-05T00:44:23.048Z,78.5
2016-06-05T00:45:23.083Z,79.07
2016-06-05T00:46:22.976Z,79.17
2016-06-05T00:47:37.321Z,79.07
2016-06-05T00:48:23.153Z,78.98
2016-06-05T00:49:23.187Z,79.94
2016-06-05T00:50:23.205Z,79.46
2016-06-05T00:51:23.240Z,80.8
2016-06-05T00:52:23.257Z,80.38
2016-06-05T00:53:23.292Z,80.57
2016-06-05T00:54:23.310Z,80.38
2016-06-05T00:56:23.362Z,80.76
2016-06-05T00:57:23.381Z,80.38
2016-06-05T00:58:24.134Z,81.34
2016-06-05T00:59:23.433Z,81.34
2016-06-05T01:00:23.467Z,80.38
2016-06-05T01:01:23.517Z,80.86
2016-06-05T01:02:23.519Z,80.38
2016-06-05T01:03:23.552Z,80.47
2016-06-05T01:04:23.572Z,80.57
2016-06-05T01:05:23.589Z,80.86
2016-06-05T01:06:23.623Z,81.05
2016-06-05T01:07:23.642Z,81.63
2016-06-05T01:08:23.660Z,82.2
2016-06-05T01:09:23.694Z,82.1
2016-06-05T01:10:23.728Z,81.63
2016-06-05T01:11:23.747Z,81.63
2016-06-05T01:12:23.764Z,81.53
2016-06-05T01:13:24.252Z,81.34
2016-06-05T01:14:23.816Z,81.72
2016-06-05T01:16:23.869Z,82.1
2016-06-05T01:17:23.902Z,81.82
2016-06-05T01:18:23.921Z,82.4
2016-06-05T01:19:38.127Z,82.2
2016-06-05T01:20:23.974Z,82.87
2016-06-05T01:21:23.993Z,82.35
2016-06-05T01:22:24.026Z,82.07
2016-06-05T01:23:24.044Z,81.97
2016-06-05T01:24:24.062Z,82.3
2016-06-05T01:25:24.096Z,82.35
2016-06-05T01:26:24.115Z,82.93
2016-06-05T01:27:24.148Z,82.84
2016-06-05T01:28:24.182Z,83.51
2016-06-05T01:29:24.201Z,83.51
2016-06-05T01:30:24.219Z,83.51
2016-06-05T01:31:24.238Z,82.84
2016-06-05T01:32:24.115Z,83.03
2016-06-05T01:33:24.289Z,83.8
2016-06-05T01:34:24.323Z,83.8
2016-06-05T01:35:38.530Z,83.7
2016-06-05T01:36:24.376Z,84.47
2016-06-05T01:37:24.395Z,84.08
2016-06-05T01:38:24.413Z,84.56
2016-06-05T01:39:24.446Z,84.66
2016-06-05T01:40:24.481Z,85.24
2016-06-05T01:41:24.499Z,84.85
2016-06-05T01:42:24.517Z,84.47
2016-06-05T01:43:24.552Z,84.47
2016-06-05T01:44:24.570Z,85.24
2016-06-05T01:45:24.603Z,85.52
2016-06-05T01:46:24.621Z,84.95
2016-06-05T01:48:24.674Z,85.62
2016-06-05T01:49:24.707Z,85.19
2016-06-05T01:50:24.727Z,85.1
2016-06-05T01:51:38.932Z,84.81
2016-06-05T01:52:24.779Z,84.85
2016-06-05T01:53:24.796Z,85.48
2016-06-05T01:54:24.831Z,86.1
2016-06-05T01:55:24.849Z,86.15
2016-06-05T01:56:24.727Z,85.38
2016-06-05T01:57:24.901Z,86.25
2016-06-05T01:58:24.762Z,86.34
2016-06-05T01:59:24.953Z,86.54
2016-06-05T02:00:24.973Z,86.34
2016-06-05T02:01:24.990Z,85.96
2016-06-05T02:02:25.024Z,85.28
2016-06-05T02:03:25.043Z,85.1
2016-06-05T02:05:25.111Z,85.58
2016-06-05T02:06:25.128Z,86.25
2016-06-05T02:07:39.334Z,86.25
2016-06-05T02:08:25.181Z,86.34
2016-06-05T02:09:25.199Z,86.44
2016-06-05T02:10:25.217Z,86.05
2016-06-05T02:11:25.252Z,85.86
2016-06-05T02:12:25.270Z,85.77
2016-06-05T02:13:25.741Z,86.54
2016-06-05T02:14:25.322Z,87.21
2016-06-05T02:15:25.340Z,87.4
2016-06-05T02:16:25.374Z,87.59
2016-06-05T02:17:25.393Z,87.49
2016-06-05T02:18:25.426Z,88.35
2016-06-05T02:19:25.444Z,88.31
2016-06-05T02:20:25.463Z,87.45
2016-06-05T02:21:25.497Z,88.45
2016-06-05T02:22:39.702Z,87.93
2016-06-05T02:23:25.549Z,88.31
2016-06-05T02:24:25.567Z,88.51
2016-06-05T02:25:25.601Z,88.51
2016-06-05T02:26:25.621Z,88.7
2016-06-05T02:27:25.638Z,88.22
2016-06-05T02:28:26.328Z,88.89
2016-06-05T02:29:25.690Z,88.7
2016-06-05T02:30:25.724Z,88.31
2016-06-05T02:31:25.743Z,88.31
2016-06-05T02:32:25.761Z,88.89
2016-06-05T02:33:25.795Z,88.98
2016-06-05T02:34:25.814Z,89.56
2016-06-05T02:35:25.847Z,89.37
2016-06-05T02:36:25.865Z,88.98
2016-06-05T02:37:25.900Z,88.12
2016-06-05T02:38:25.918Z,88.35
2016-06-05T02:39:25.936Z,88.35
2016-06-05T02:40:25.985Z,87.93
2016-06-05T02:41:25.989Z,88.89
2016-06-05T02:42:26.319Z,88.89
2016-06-05T02:43:26.040Z,88.89
2016-06-05T02:44:25.903Z,88.98
2016-06-05T02:45:26.093Z,89.08
2016-06-05T02:46:26.111Z,88.51
2016-06-05T02:47:26.145Z,88.51
2016-06-05T02:48:26.164Z,88.7
2016-06-05T02:49:26.197Z,88.31
2016-06-05T02:50:26.216Z,88.26
2016-06-05T02:51:26.235Z,88.6
2016-06-05T02:53:26.286Z,87.11
2016-06-05T02:54:40.492Z,87.78
2016-06-05T02:55:26.339Z,87.68
2016-06-05T02:56:26.357Z,86.92
2016-06-05T02:57:26.781Z,86.82
2016-06-05T02:58:26.863Z,87.59
2016-06-05T02:59:26.443Z,86.82
2016-06-05T03:00:26.304Z,88.26
2016-06-05T03:01:26.479Z,88.35
2016-06-05T03:02:26.514Z,88.45
2016-06-05T03:03:26.548Z,88.26
2016-06-05T03:04:26.565Z,87.68
2016-06-05T03:05:26.693Z,87.68
2016-06-05T03:06:26.617Z,89.12
2016-06-05T03:07:26.636Z,87.98
2016-06-05T03:08:26.498Z,87.49
2016-06-05T03:09:26.688Z,87.01
2016-06-05T03:10:40.895Z,87.98
2016-06-05T03:11:26.742Z,87.01
2016-06-05T03:12:26.759Z,87.01
2016-06-05T03:13:26.778Z,86.92
2016-06-05T03:14:26.811Z,86.92
2016-06-05T03:15:26.830Z,86.63
2016-06-05T03:16:26.911Z,87.01
2016-06-05T03:17:26.882Z,86.54
2016-06-05T03:18:26.900Z,86.15
2016-06-05T03:19:26.934Z,87.3
2016-06-05T03:20:26.952Z,87.21
2016-06-05T03:21:26.986Z,87.11
2016-06-05T03:22:27.004Z,86.44
2016-06-05T03:23:27.023Z,87.21
2016-06-05T03:24:27.057Z,87.21
2016-06-05T03:25:27.076Z,86.44
2016-06-05T03:26:41.282Z,86.44
2016-06-05T03:27:27.127Z,86.44
2016-06-05T03:28:28.318Z,86.25
2016-06-05T03:29:27.180Z,86.34
2016-06-05T03:30:27.198Z,86.44
2016-06-05T03:31:27.232Z,86.25
2016-06-05T03:32:27.251Z,85.86
2016-06-05T03:33:27.268Z,85.96
2016-06-05T03:34:27.303Z,86.15
2016-06-05T03:35:27.321Z,85.62
2016-06-05T03:36:27.356Z,85.52
2016-06-05T03:37:27.373Z,85.42
2016-06-05T03:38:27.407Z,85.33
2016-06-05T03:40:27.444Z,85.62
2016-06-05T03:41:27.322Z,84.75
2016-06-05T03:42:41.683Z,85.24
2016-06-05T03:43:27.531Z,84.75
2016-06-05T03:44:27.548Z,84.85
2016-06-05T03:45:27.582Z,84.47
2016-06-05T03:46:27.600Z,84.99
2016-06-05T03:47:27.619Z,84.27
2016-06-05T03:48:27.653Z,84.08
2016-06-05T03:49:27.672Z,84.22
2016-06-05T03:50:27.705Z,84.47
2016-06-05T03:51:27.724Z,84.22
2016-06-05T03:52:27.742Z,83.8
2016-06-05T03:53:27.776Z,84.8
2016-06-05T03:54:27.794Z,84.95
2016-06-05T03:55:27.828Z,84.31
2016-06-05T03:56:27.846Z,84.27
2016-06-05T03:57:42.052Z,84.56
2016-06-05T03:58:27.898Z,84.27
2016-06-05T03:59:27.917Z,84.31
2016-06-05T04:00:27.951Z,84.31
2016-06-05T04:01:27.969Z,83.84
2016-06-05T04:02:28.004Z,83.54
2016-06-05T04:03:28.037Z,84.22
2016-06-05T04:04:28.040Z,84.22
2016-06-05T04:05:28.074Z,83.84
2016-06-05T04:06:28.092Z,83.64
2016-06-05T04:07:28.126Z,83.54
2016-06-05T04:08:28.144Z,83.64
2016-06-05T04:09:28.194Z,83.54
2016-06-05T04:10:28.197Z,84.03
2016-06-05T04:11:28.215Z,83.01
2016-06-05T04:13:28.376Z,77.84
2016-06-05T04:14:28.301Z,74.65
2016-06-05T04:15:28.336Z,70.96
2016-06-05T04:16:28.353Z,68.52
2016-06-05T04:17:28.394Z,66.33
2016-06-05T04:18:28.440Z,64.63
2016-06-05T04:19:28.486Z,63.69
2016-06-05T04:20:28.548Z,63.5
2016-06-05T04:21:28.594Z,62.27
2016-06-05T04:23:28.678Z,60.17
2016-06-05T04:24:28.723Z,58.65
2016-06-05T04:25:28.767Z,57.81
2016-06-05T04:26:28.796Z,56.39
2016-06-05T04:28:29.626Z,54.48
2016-06-05T04:29:43.085Z,53.15
2016-06-05T04:30:28.952Z,52.01
2016-06-05T04:31:28.817Z,51.14
2016-06-05T04:32:29.010Z,50.87
2016-06-05T04:33:29.029Z,51.26
2016-06-05T04:34:29.065Z,51.06
2016-06-05T04:35:29.084Z,50.7
2016-06-05T04:36:29.119Z,49.8
2016-06-05T04:37:29.153Z,50.6
2016-06-05T04:38:29.173Z,49.92
2016-06-05T04:39:29.222Z,48.49
2016-06-05T04:40:29.242Z,48.97
2016-06-05T04:42:29.310Z,47.34
2016-06-05T04:43:29.408Z,47.17
2016-06-05T04:45:43.585Z,44.4
2016-06-05T04:46:29.432Z,44.52
2016-06-05T04:47:29.466Z,44.52
2016-06-05T04:48:29.500Z,43.71
2016-06-05T04:49:29.519Z,43.84
2016-06-05T04:50:29.552Z,43.54
2016-06-05T04:51:29.586Z,43.47
2016-06-05T04:52:29.620Z,42.69
2016-06-05T04:53:29.655Z,42.61
2016-06-05T04:54:29.688Z,41.36
2016-06-05T04:55:29.706Z,40.58
2016-06-05T04:56:29.755Z,40.11
2016-06-05T04:57:29.775Z,39.65
2016-06-05T04:58:29.652Z,39.84
2016-06-05T04:59:29.842Z,39.94
2016-06-05T05:00:29.876Z,41.02
2016-06-05T05:01:44.097Z,39.92
2016-06-05T05:02:29.944Z,40.82
2016-06-05T05:03:29.977Z,39.94
2016-06-05T05:04:30.012Z,37.73
2016-06-05T05:05:30.046Z,37.75
2016-06-05T05:06:30.065Z,38.51
2016-06-05T05:07:30.113Z,38.32
2016-06-05T05:08:30.148Z,38.3
2016-06-05T05:09:30.182Z,38.59
2016-06-05T05:10:30.216Z,37.91
2016-06-05T05:12:30.283Z,37.55
2016-06-05T05:13:30.834Z,36.18
2016-06-05T05:14:30.351Z,35.83
2016-06-05T05:15:30.385Z,35.16
2016-06-05T05:16:30.403Z,35.45
2016-06-05T05:17:44.640Z,35.45
2016-06-05T05:18:30.472Z,35.25
2016-06-05T05:19:30.520Z,34.69
2016-06-05T05:20:30.555Z,33.14
2016-06-05T05:21:30.573Z,33.94
2016-06-05T05:22:30.623Z,33.56
2016-06-05T05:23:30.657Z,33.05
2016-06-05T05:24:30.691Z,33.34
2016-06-05T05:25:30.725Z,33.62
2016-06-05T05:26:30.759Z,34.01
2016-06-05T05:27:30.792Z,34.9
2016-06-05T05:28:31.280Z,33.05
2016-06-05T05:29:30.860Z,32.48
2016-06-05T05:31:30.928Z,32.46
2016-06-05T05:32:45.150Z,32.87
2016-06-05T05:33:30.996Z,33.25
2016-06-05T05:34:31.046Z,31.97
2016-06-05T05:35:31.079Z,32.48
2016-06-05T05:36:31.113Z,31.87
2016-06-05T05:37:31.148Z,32.66
2016-06-05T05:38:31.182Z,33.04
2016-06-05T05:39:31.215Z,31.77
2016-06-05T05:40:31.249Z,31.92
2016-06-05T05:41:31.284Z,31.23
2016-06-05T05:42:31.318Z,30.65
2016-06-05T05:43:31.851Z,30.36
2016-06-05T05:44:31.400Z,30.85
2016-06-05T05:45:31.435Z,30.77
2016-06-05T05:47:31.503Z,29.62
2016-06-05T05:48:31.536Z,29.41
2016-06-05T05:49:31.586Z,29.8
2016-06-05T05:50:31.464Z,30.4
2016-06-05T05:51:31.654Z,28.64
2016-06-05T05:52:31.688Z,28.33
2016-06-05T05:53:31.722Z,29.52
2016-06-05T05:54:31.756Z,29.99
2016-06-05T05:55:31.805Z,30.27
2016-06-05T05:56:31.839Z,30.46
2016-06-05T05:57:31.873Z,29.87
2016-06-05T05:58:31.908Z,28.91
2016-06-05T05:59:31.957Z,28.61
2016-06-05T06:00:31.991Z,29.61
2016-06-05T06:01:32.025Z,29.31
2016-06-05T06:02:32.058Z,29.61
2016-06-05T06:03:32.093Z,29.69
2016-06-05T06:04:46.314Z,29.69
2016-06-05T06:05:32.160Z,29.77
2016-06-05T06:06:32.210Z,30.58
2016-06-05T06:07:32.228Z,28.89
2016-06-05T06:08:32.277Z,29.82
2016-06-05T06:09:32.312Z,28.45
2016-06-05T06:10:32.345Z,27.97
2016-06-05T06:11:32.395Z,28.37
2016-06-05T06:12:32.429Z,28.66
2016-06-05T06:13:32.463Z,27.68
2016-06-05T06:14:32.497Z,25.83
2016-06-05T06:15:32.531Z,25.84
2016-06-05T06:16:32.565Z,26.55
2016-06-05T06:17:32.598Z,26.34
2016-06-05T06:18:32.492Z,26.24
2016-06-05T06:20:46.904Z,27.68
2016-06-05T06:21:32.750Z,27.97
2016-06-05T06:22:32.800Z,27.1
2016-06-05T06:23:32.833Z,25.93
2016-06-05T06:24:32.868Z,26.13
2016-06-05T06:25:32.902Z,26.54
2016-06-05T06:26:32.950Z,27.13
2016-06-05T06:27:32.985Z,25.65
2016-06-05T06:28:33.331Z,25.74
2016-06-05T06:29:33.052Z,26.43
2016-06-05T06:31:33.136Z,25.74
2016-06-05T06:32:33.171Z,26.35
2016-06-05T06:33:33.048Z,26.26
2016-06-05T06:35:33.288Z,25.5
2016-06-05T06:36:47.509Z,24.63
2016-06-05T06:37:33.355Z,24.14
2016-06-05T06:38:33.405Z,23.66
2016-06-05T06:39:33.440Z,24.03
2016-06-05T06:40:33.473Z,25.39
2016-06-05T06:41:33.507Z,24.29
2016-06-05T06:42:33.557Z,25.38
2016-06-05T06:43:33.590Z,26.26
2016-06-05T06:44:33.624Z,24.79
2016-06-05T06:45:33.674Z,25.59
2016-06-05T06:47:33.743Z,23.54
2016-06-05T06:49:33.825Z,23.54
2016-06-05T06:51:33.893Z,24.5
2016-06-05T06:52:48.131Z,24.68
2016-06-05T06:53:33.977Z,25.07
2016-06-05T06:54:34.026Z,24.68
2016-06-05T06:55:34.060Z,25.46
2016-06-05T06:56:34.094Z,25.63
2016-06-05T06:57:34.144Z,26.43
2016-06-05T06:58:34.319Z,25.07
2016-06-05T06:59:34.196Z,25.46
2016-06-05T07:00:34.246Z,26.13
2016-06-05T07:01:34.280Z,26.14
2016-06-05T07:02:34.313Z,26.25
2016-06-05T07:03:34.363Z,25.44
2016-06-05T07:04:34.413Z,25.26
2016-06-05T07:05:34.431Z,24.67
2016-06-05T07:06:34.466Z,25.48
2016-06-05T07:07:48.702Z,25.37
2016-06-05T07:08:34.549Z,26.83
2016-06-05T07:09:34.599Z,25.56
2016-06-05T07:10:34.632Z,26.25
2016-06-05T07:11:34.665Z,24.6
2016-06-05T07:12:34.559Z,24.02
2016-06-05T07:13:34.766Z,23.94
2016-06-05T07:14:34.784Z,23.25
2016-06-05T07:15:34.833Z,24.03
2016-06-05T07:16:34.867Z,24.32
2016-06-05T07:17:34.900Z,23.52
2016-06-05T07:19:34.969Z,22.86
2016-06-05T07:20:35.018Z,22.36
2016-06-05T07:21:35.052Z,22.75
2016-06-05T07:23:35.136Z,25.1
2016-06-05T07:24:35.170Z,23.83
2016-06-05T07:25:35.203Z,22.36
2016-06-05T07:26:35.253Z,22.88
2016-06-05T07:27:35.287Z,22.29
2016-06-05T07:28:35.322Z,22.6
2016-06-05T07:29:35.370Z,21.7
2016-06-05T07:30:35.420Z,21.4
2016-06-05T07:31:35.439Z,21.69
2016-06-05T07:32:35.472Z,23.29
2016-06-05T07:33:35.522Z,21.6
2016-06-05T07:34:35.572Z,21.6
2016-06-05T07:35:35.605Z,22.78
2016-06-05T07:36:35.639Z,20.89
2016-06-05T07:38:35.724Z,21.8
2016-06-05T07:39:49.944Z,22.38
2016-06-05T07:40:35.791Z,21.78
2016-06-05T07:41:35.824Z,22.86
2016-06-05T07:42:35.874Z,22.26
2016-06-05T07:43:35.924Z,22.27
2016-06-05T07:44:35.942Z,24.02
2016-06-05T07:45:35.992Z,24.48
2016-06-05T07:46:36.041Z,24.57
2016-06-05T07:47:36.060Z,24.18
2016-06-05T07:48:36.109Z,24.19
2016-06-05T07:50:36.177Z,22.84
2016-06-05T07:51:36.226Z,23.83
2016-06-05T07:52:36.104Z,23.62
2016-06-05T07:53:36.295Z,24.33
2016-06-05T07:54:36.344Z,23.85
2016-06-05T07:55:50.565Z,22.47
2016-06-05T07:56:36.428Z,22.78
2016-06-05T07:57:37.039Z,22.17
2016-06-05T07:58:36.887Z,22.48
2016-06-05T07:59:36.545Z,21.6
2016-06-05T08:00:36.578Z,22.7
2016-06-05T08:01:36.614Z,21.31
2016-06-05T08:02:36.647Z,22.11
2016-06-05T08:03:36.696Z,21.81
2016-06-05T08:04:36.730Z,20.81
2016-06-05T08:05:36.764Z,22.39
2016-06-05T08:06:36.814Z,22.18
2016-06-05T08:07:36.847Z,21.38
2016-06-05T08:09:36.932Z,22.27
2016-06-05T08:11:51.187Z,23.13
2016-06-05T08:12:37.033Z,22.34
2016-06-05T08:13:37.083Z,21.27
2016-06-05T08:14:37.116Z,22.25
2016-06-05T08:15:37.150Z,23.92
2016-06-05T08:16:37.200Z,23.73
2016-06-05T08:17:37.234Z,23.05
2016-06-05T08:18:37.268Z,21.27
2016-06-05T08:19:37.301Z,22.26
2016-06-05T08:20:37.195Z,22.53
2016-06-05T08:21:37.385Z,24.44
2016-06-05T08:22:37.419Z,23.95
2016-06-05T08:23:37.470Z,25.03
2016-06-05T08:26:37.570Z,22.41
2016-06-05T08:27:52.136Z,22.38
2016-06-05T08:28:38.436Z,22.7
2016-06-05T08:29:37.689Z,22.67
2016-06-05T08:30:37.738Z,22.78
2016-06-05T08:31:37.772Z,23.28
2016-06-05T08:32:37.806Z,24.05
2016-06-05T08:33:37.840Z,23.46
2016-06-05T08:34:37.733Z,23.57
2016-06-05T08:35:37.939Z,23.47
2016-06-05T08:36:37.957Z,23.27
2016-06-05T08:37:37.991Z,24.27
2016-06-05T08:38:38.040Z,23.18
2016-06-05T08:39:38.074Z,23
2016-06-05T08:40:38.108Z,21.44
2016-06-05T08:41:38.143Z,21.17
2016-06-05T08:42:52.380Z,20.78
2016-06-05T08:43:38.444Z,20.98
2016-06-05T08:44:38.104Z,22.45
2016-06-05T08:45:38.294Z,24.06
2016-06-05T08:46:38.343Z,23.47
2016-06-05T08:47:38.377Z,23.28
2016-06-05T08:48:38.412Z,23.98
2016-06-05T08:49:38.445Z,22.31
2016-06-05T08:50:38.479Z,21.64
2016-06-05T08:51:38.529Z,22.05
2016-06-05T08:52:38.562Z,20.87
2016-06-05T08:53:38.612Z,21.38
2016-06-05T08:54:38.645Z,20.1
2016-06-05T08:55:38.680Z,21.67
2016-06-05T08:57:38.592Z,20.49
2016-06-05T08:58:38.641Z,20.29
2016-06-05T08:59:38.816Z,20.78
2016-06-05T09:00:38.865Z,21.16
2016-06-05T09:01:38.900Z,22.14
2016-06-05T09:02:38.933Z,23.24
2016-06-05T09:03:38.967Z,22.34
2016-06-05T09:04:39.017Z,22.06
2016-06-05T09:05:39.051Z,20.97
2016-06-05T09:06:39.085Z,21.78
2016-06-05T09:08:39.153Z,21.08
2016-06-05T09:10:39.236Z,20.01
2016-06-05T09:12:39.710Z,19.89
2016-06-05T09:13:40.166Z,20.59
2016-06-05T09:14:53.574Z,21.64
2016-06-05T09:15:39.421Z,22.92
2016-06-05T09:16:39.455Z,21.64
2016-06-05T09:17:39.490Z,22.42
2016-06-05T09:18:39.538Z,21.64
2016-06-05T09:19:39.573Z,21.25
2016-06-05T09:20:39.607Z,20.68
2016-06-05T09:21:39.641Z,19.79
2016-06-05T09:22:39.674Z,20.89
2016-06-05T09:23:39.708Z,19.01
2016-06-05T09:24:39.742Z,19.89
2016-06-05T09:25:39.793Z,20.61
2016-06-05T09:26:39.826Z,19.02
2016-06-05T09:27:40.687Z,20.22
2016-06-05T09:28:39.894Z,18.94
2016-06-05T09:29:39.928Z,19.54
2016-06-05T09:30:54.165Z,18.05
2016-06-05T09:31:40.011Z,18.05
2016-06-05T09:32:40.045Z,18.35
2016-06-05T09:33:40.079Z,18.73
2016-06-05T09:34:40.114Z,19.73
2016-06-05T09:35:40.147Z,18.63
2016-06-05T09:36:40.196Z,18.05
2016-06-05T09:37:40.230Z,18.85
2016-06-05T09:38:40.264Z,19.02
2016-06-05T09:39:40.299Z,20.98
2016-06-05T09:40:40.332Z,20.18
2016-06-05T09:41:40.367Z,20.78
2016-06-05T09:42:40.416Z,20.86
2016-06-05T09:43:40.605Z,21.53
2016-06-05T09:44:40.483Z,22.3
2016-06-05T09:45:40.361Z,22.51
2016-06-05T09:46:54.739Z,21.25
2016-06-05T09:47:40.585Z,22.74
2016-06-05T09:48:40.635Z,20.48
2016-06-05T09:49:40.669Z,19.59
2016-06-05T09:50:40.704Z,19.89
2016-06-05T09:51:40.737Z,20.28
2016-06-05T09:52:40.771Z,20.06
2016-06-05T09:53:40.804Z,20.55
2016-06-05T09:54:40.839Z,21.42
2016-06-05T09:55:40.888Z,20.55
2016-06-05T09:57:40.956Z,21.7
2016-06-05T09:58:41.756Z,22.38
2016-06-05T10:00:41.059Z,24.29
2016-06-05T10:01:41.108Z,23.6
2016-06-05T10:02:55.329Z,23.18
2016-06-05T10:03:41.175Z,22.71
2016-06-05T10:05:41.243Z,22.37
2016-06-05T10:06:41.278Z,22.09
2016-06-05T10:07:41.327Z,21.72
2016-06-05T10:08:41.345Z,20.84
2016-06-05T10:09:41.394Z,20.07
2016-06-05T10:10:41.413Z,19.68
2016-06-05T10:11:41.463Z,18.8
2016-06-05T10:12:42.200Z,18.03
2016-06-05T10:13:41.530Z,18.92
2016-06-05T10:14:41.579Z,20.57
2016-06-05T10:17:55.869Z,20.92
2016-06-05T10:18:41.762Z,22.02
2016-06-05T10:19:41.843Z,22.3
2016-06-05T10:20:41.784Z,21.5
2016-06-05T10:21:41.817Z,21.5
2016-06-05T10:22:41.851Z,22.47
2016-06-05T10:23:41.885Z,23.05
2016-06-05T10:24:41.920Z,23.83
2016-06-05T10:25:41.969Z,24.4
2016-06-05T10:26:42.003Z,24.19
2016-06-05T10:27:43.036Z,23.8
2016-06-05T10:28:42.087Z,24.68
2016-06-05T10:29:42.105Z,25.04
2016-06-05T10:31:42.172Z,27
2016-06-05T10:32:42.206Z,27.88
2016-06-05T10:33:42.240Z,27.59
2016-06-05T10:34:42.275Z,27.49
2016-06-05T10:35:42.308Z,29.24
2016-06-05T10:36:42.342Z,28.06
2016-06-05T10:37:42.376Z,28.75
2016-06-05T10:38:42.410Z,27.56
2016-06-05T10:39:42.444Z,29.03
2016-06-05T10:40:42.494Z,27.25
2016-06-05T10:41:42.511Z,27.94
2016-06-05T10:43:43.252Z,27.83
2016-06-05T10:45:42.664Z,28.53
2016-06-05T10:46:42.682Z,27.92
2016-06-05T10:47:42.715Z,29.88
2016-06-05T10:48:42.749Z,29.68
2016-06-05T10:49:56.971Z,29.48
2016-06-05T10:50:42.818Z,29.55
2016-06-05T10:51:42.851Z,30.43
2016-06-05T10:52:42.729Z,29.06
2016-06-05T10:53:42.762Z,30.22
2016-06-05T10:54:42.954Z,30.69
2016-06-05T10:55:42.987Z,31.48
2016-06-05T10:56:43.021Z,31.88
2016-06-05T10:57:44.148Z,32.56
2016-06-05T10:58:43.261Z,32.07
2016-06-05T10:59:43.123Z,31.49
2016-06-05T11:00:43.156Z,31.98
2016-06-05T11:01:43.206Z,33.45
2016-06-05T11:03:43.259Z,32.75
2016-06-05T11:04:43.309Z,34.99
2016-06-05T11:05:57.514Z,33.53
2016-06-05T11:06:43.360Z,32.75
2016-06-05T11:07:43.410Z,33.53
2016-06-05T11:08:43.256Z,32.75
2016-06-05T11:09:43.447Z,34.19
2016-06-05T11:10:43.497Z,35.94
2016-06-05T11:11:43.530Z,39.53
2016-06-05T11:12:44.517Z,44.56
2016-06-05T11:13:43.630Z,52.31
2016-06-05T11:14:43.617Z,57.76
2016-06-05T11:15:43.649Z,57.15
2016-06-05T11:16:43.684Z,63.75
2016-06-05T11:17:43.718Z,64.98
2016-06-05T11:18:43.768Z,63.87
2016-06-05T11:19:43.786Z,63.55
2016-06-05T11:21:58.026Z,65.27
2016-06-05T11:22:43.887Z,65.24
2016-06-05T11:23:43.906Z,67.66
2016-06-05T11:24:43.940Z,67.63
2016-06-05T11:25:43.818Z,67.24
2016-06-05T11:26:44.008Z,69.51
2016-06-05T11:27:45.011Z,67.66
2016-06-05T11:28:44.076Z,69.7
2016-06-05T11:29:43.938Z,70.73
2016-06-05T11:30:44.128Z,70.09
2016-06-05T11:31:44.162Z,68.73
2016-06-05T11:33:44.230Z,71.45
2016-06-05T11:34:44.264Z,73.68
2016-06-05T11:35:44.282Z,70.67
2016-06-05T11:36:44.316Z,72.23
2016-06-05T11:37:58.553Z,74.95
2016-06-05T11:38:44.384Z,70.97
2016-06-05T11:39:44.403Z,71.45
2016-06-05T11:40:44.436Z,69.45
2016-06-05T11:41:44.470Z,70.71
2016-06-05T11:42:44.504Z,64.98
2016-06-05T11:43:44.538Z,64.65
2016-06-05T11:44:44.572Z,63.98
2016-06-05T11:45:44.606Z,65.33
2016-06-05T11:46:44.640Z,62.84
2016-06-05T11:47:44.658Z,63.91
2016-06-05T11:48:44.692Z,61.38
2016-06-05T11:49:44.726Z,62.07
2016-06-05T11:50:44.776Z,60.05
2016-06-05T11:51:44.778Z,60.9
2016-06-05T11:52:58.999Z,63.52
2016-06-05T11:53:44.847Z,62.23
2016-06-05T11:54:44.880Z,59.21
2016-06-05T11:55:44.742Z,60.02
2016-06-05T11:56:44.932Z,57.97
2016-06-05T11:57:45.341Z,59.17
2016-06-05T11:58:44.859Z,57.51
2016-06-05T11:59:45.034Z,56.64
2016-06-05T12:00:45.068Z,57.03
2016-06-05T12:01:45.101Z,54.47
2016-06-05T12:02:45.120Z,57.61
2016-06-05T12:03:45.154Z,57.03
2016-06-05T12:04:45.188Z,57.42
2016-06-05T12:05:45.223Z,54.43
2016-06-05T12:06:45.257Z,55.89
2016-06-05T12:07:45.289Z,55.04
2016-06-05T12:08:45.309Z,53.38
2016-06-05T12:09:45.343Z,55.07
2016-06-05T12:10:45.376Z,54.28
2016-06-05T12:11:45.426Z,54.28
2016-06-05T12:12:45.445Z,54.97
2016-06-05T12:13:45.338Z,52.26
2016-06-05T12:14:45.511Z,54.02
2016-06-05T12:15:45.531Z,50.8
2016-06-05T12:16:45.564Z,52.66
2016-06-05T12:17:45.598Z,50.09
2016-06-05T12:18:45.633Z,49.9
2016-06-05T12:19:45.510Z,52.44
2016-06-05T12:20:45.700Z,51.07
2016-06-05T12:21:45.781Z,51.26
2016-06-05T12:22:45.768Z,50.19
2016-06-05T12:25:00.007Z,49.8
2016-06-05T12:25:45.855Z,51.46
2016-06-05T12:26:45.887Z,51.85
2016-06-05T12:27:46.546Z,49.12
2016-06-05T12:28:46.534Z,49.15
2016-06-05T12:29:45.974Z,48.75
2016-06-05T12:30:46.023Z,48.85
2016-06-05T12:31:46.042Z,50.6
2016-06-05T12:32:46.076Z,48.58
2016-06-05T12:33:46.110Z,48.49
2016-06-05T12:34:46.145Z,47.71
2016-06-05T12:35:46.178Z,46.83
2016-06-05T12:36:46.211Z,47.61
2016-06-05T12:37:46.246Z,45.09
2016-06-05T12:39:46.298Z,46.53
2016-06-05T12:41:00.519Z,43.02
2016-06-05T12:41:46.367Z,44.68
2016-06-05T12:42:46.400Z,41.95
2016-06-05T12:44:46.468Z,43.02
2016-06-05T12:45:46.502Z,40.97
2016-06-05T12:46:46.536Z,42.14
2016-06-05T12:47:46.554Z,43.53
2016-06-05T12:48:46.588Z,44.31
2016-06-05T12:49:46.622Z,42.36
2016-06-05T12:50:46.655Z,42.09
2016-06-05T12:51:46.690Z,39.84
2016-06-05T12:52:46.724Z,42.87
2016-06-05T12:53:46.758Z,38.65
2016-06-05T12:54:46.807Z,40.6
2016-06-05T12:55:46.826Z,42.93
2016-06-05T12:57:01.047Z,42.44
2016-06-05T12:57:46.878Z,40.58
2016-06-05T12:58:46.912Z,41.07
2016-06-05T12:59:46.945Z,39.69
2016-06-05T13:00:46.980Z,42.22
2016-06-05T13:01:47.013Z,41.63
2016-06-05T13:02:47.031Z,40.66
2016-06-05T13:03:47.066Z,41.44
2016-06-05T13:04:47.100Z,41.61
2016-06-05T13:05:47.134Z,42.47
2016-06-05T13:06:47.168Z,43.79
2016-06-05T13:07:47.186Z,45.81
2016-06-05T13:08:47.236Z,46.5
2016-06-05T13:09:47.253Z,47.47
2016-06-05T13:10:47.287Z,50.46
2016-06-05T13:11:47.322Z,52.28
2016-06-05T13:13:01.559Z,55.07
2016-06-05T13:13:48.045Z,57.44
2016-06-05T13:14:47.423Z,57.8
2016-06-05T13:15:47.458Z,60.39
2016-06-05T13:16:47.475Z,61.04
2016-06-05T13:17:47.510Z,63.43
2016-06-05T13:18:47.544Z,62.75
2016-06-05T13:19:47.577Z,65.53
2016-06-05T13:20:47.596Z,66.4
2016-06-05T13:21:47.630Z,66.78
2016-06-05T13:22:47.663Z,66.3
2016-06-05T13:23:47.708Z,67.95
2016-06-05T13:24:47.766Z,66.5
2016-06-05T13:25:47.807Z,67.37
2016-06-05T13:26:47.865Z,67.91
2016-06-05T13:28:02.109Z,69.75
2016-06-05T13:28:47.956Z,69.37
2016-06-05T13:29:48.000Z,68.98
2016-06-05T13:30:48.042Z,70.4
2016-06-05T13:31:48.084Z,71.26
2016-06-05T13:32:48.112Z,70.4
2016-06-05T13:33:48.151Z,72.56
2016-06-05T13:34:48.188Z,73.53
2016-06-05T13:35:48.226Z,72.75
2016-06-05T13:36:48.247Z,71.88
2016-06-05T13:37:48.283Z,71.4
2016-06-05T13:38:48.320Z,70.24
2016-06-05T13:39:48.355Z,72.27
2016-06-05T13:40:48.375Z,73.75
2016-06-05T13:42:48.475Z,71.34
2016-06-05T13:43:48.322Z,73.47