createdAt,value
2023-01-27T00:00:39.604Z,-1.66
2023-01-27T00:03:22.282Z,-1.66
2023-01-27T00:05:49.703Z,-1.68
2023-01-27T00:08:17.955Z,-1.68
2023-01-27T00:10:45.016Z,-1.72
2023-01-27T00:13:29.406Z,-1.69
2023-01-27T00:15:56.446Z,-1.70
2023-01-27T00:18:24.019Z,-1.68
2023-01-27T00:21:09.771Z,-1.67
2023-01-27T00:23:55.832Z,-1.67
2023-01-27T00:26:23.407Z,-1.70
2023-01-27T00:28:50.589Z,-1.72
2023-01-27T00:31:36.899Z,-1.71
2023-01-27T00:34:11.552Z,-1.70
2023-01-27T00:36:40.487Z,-1.69
2023-01-27T00:39:08.227Z,-1.75
2023-01-27T00:41:35.399Z,-1.74
2023-01-27T00:44:03.066Z,-1.74
2023-01-27T00:46:30.119Z,-1.74
2023-01-27T00:48:57.343Z,-1.73
2023-01-27T00:51:24.479Z,-1.72
2023-01-27T00:53:51.711Z,-1.71
2023-01-27T00:56:18.895Z,-1.70
2023-01-27T00:58:46.146Z,-1.70
2023-01-27T01:01:15.651Z,-1.69
2023-01-27T01:03:44.148Z,-1.70
2023-01-27T01:06:13.123Z,-1.71
2023-01-27T01:08:40.494Z,-1.70
2023-01-27T01:11:09.446Z,-1.69
2023-01-27T01:13:36.871Z,-1.69
2023-01-27T01:16:13.033Z,-1.71
2023-01-27T01:18:40.310Z,-1.70
2023-01-27T01:21:07.715Z,-1.70
2023-01-27T01:23:39.082Z,-1.71
2023-01-27T01:26:06.345Z,-1.73
2023-01-27T01:28:33.574Z,-1.75
2023-01-27T01:31:26.505Z,-1.80
2023-01-27T01:33:53.746Z,-1.81
2023-01-27T01:36:21.658Z,-1.81
2023-01-27T01:38:49.046Z,-1.83
2023-01-27T01:41:19.888Z,-1.83
2023-01-27T01:43:48.271Z,-1.85
2023-01-27T01:46:15.475Z,-1.86
2023-01-27T01:48:48.244Z,-1.88
2023-01-27T01:51:28.871Z,-1.88
2023-01-27T01:54:12.424Z,-1.90
2023-01-27T01:56:45.443Z,-1.90
2023-01-27T01:59:20.052Z,-1.90
2023-01-27T02:01:47.482Z,-1.89
2023-01-27T02:04:19.609Z,-1.88
2023-01-27T02:06:56.061Z,-1.89
2023-01-27T02:09:23.889Z,-1.89
2023-01-27T02:11:51.638Z,-1.89
2023-01-27T02:14:19.036Z,-1.89
2023-01-27T02:16:46.982Z,-1.86
2023-01-27T02:19:47.271Z,-1.86
2023-01-27T02:22:24.810Z,-1.85
2023-01-27T02:25:00.286Z,-1.85
2023-01-27T02:27:27.231Z,-1.83
2023-01-27T02:29:54.439Z,-1.82
2023-01-27T02:32:27.125Z,-1.81
2023-01-27T02:34:56.839Z,-1.82
2023-01-27T02:37:24.671Z,-1.80
2023-01-27T02:39:53.543Z,-1.79
2023-01-27T02:42:20.634Z,-1.77
2023-01-27T02:44:47.824Z,-1.77
2023-01-27T02:47:14.776Z,-1.74
2023-01-27T02:49:41.963Z,-1.71
2023-01-27T02:52:08.874Z,-1.70
2023-01-27T02:54:36.053Z,-1.67
2023-01-27T02:57:02.997Z,-1.64
2023-01-27T02:59:30.432Z,-1.63
2023-01-27T03:01:57.353Z,-1.61
2023-01-27T03:04:24.564Z,-1.58
2023-01-27T03:06:51.520Z,-1.61
2023-01-27T03:09:18.703Z,-1.58
2023-01-27T03:12:04.271Z,-1.55
2023-01-27T03:14:50.157Z,-1.58
2023-01-27T03:17:35.880Z,-1.55
2023-01-27T03:20:03.436Z,-1.54
2023-01-27T03:22:30.275Z,-1.52
2023-01-27T03:24:57.479Z,-1.53
2023-01-27T03:27:24.396Z,-1.49
2023-01-27T03:29:58.028Z,-1.51
2023-01-27T03:32:27.333Z,-1.51
2023-01-27T03:34:57.757Z,-1.50
2023-01-27T03:37:44.504Z,-1.47
2023-01-27T03:40:31.247Z,-1.51
2023-01-27T03:43:17.417Z,-1.49
2023-01-27T03:46:10.759Z,-1.51
2023-01-27T03:48:38.103Z,-1.47
2023-01-27T03:51:08.037Z,-1.45
2023-01-27T03:53:35.819Z,-1.43
2023-01-27T03:56:05.956Z,-1.42
2023-01-27T03:58:35.878Z,-1.42
2023-01-27T04:01:22.239Z,-1.45
2023-01-27T04:04:08.700Z,-1.44
2023-01-27T04:06:55.355Z,-1.43
2023-01-27T04:09:29.382Z,-1.40
2023-01-27T04:11:59.135Z,-1.40
2023-01-27T04:14:32.048Z,-1.39
2023-01-27T04:17:04.834Z,-1.36
2023-01-27T04:19:32.487Z,-1.36
2023-01-27T04:22:01.078Z,-1.36
2023-01-27T04:24:28.830Z,-1.38
2023-01-27T04:27:03.143Z,-1.40
2023-01-27T04:29:32.739Z,-1.39
2023-01-27T04:31:59.989Z,-1.39
2023-01-27T04:34:28.163Z,-1.38
2023-01-27T04:36:56.211Z,-1.37
2023-01-27T04:39:23.572Z,-1.39
2023-01-27T04:41:51.661Z,-1.39
2023-01-27T04:44:21.803Z,-1.41
2023-01-27T04:46:50.851Z,-1.40
2023-01-27T04:49:18.632Z,-1.42
2023-01-27T04:51:47.242Z,-1.41
2023-01-27T04:54:14.559Z,-1.45
2023-01-27T04:56:53.593Z,-1.45
2023-01-27T04:59:20.457Z,-1.48
2023-01-27T05:01:47.616Z,-1.46
2023-01-27T05:04:14.475Z,-1.47
2023-01-27T05:06:41.741Z,-1.48
2023-01-27T05:09:08.703Z,-1.49
2023-01-27T05:11:35.894Z,-1.49
2023-01-27T05:14:02.708Z,-1.49
2023-01-27T05:16:29.925Z,-1.49
2023-01-27T05:18:56.923Z,-1.48
2023-01-27T05:21:28.442Z,-1.50
2023-01-27T05:23:55.381Z,-1.51
2023-01-27T05:26:27.817Z,-1.53
2023-01-27T05:28:57.881Z,-1.50
2023-01-27T05:31:28.005Z,-1.49
2023-01-27T05:33:56.356Z,-1.49
2023-01-27T05:36:24.858Z,-1.54
2023-01-27T05:38:52.442Z,-1.53
2023-01-27T05:41:20.562Z,-1.52
2023-01-27T05:43:51.955Z,-1.53
2023-01-27T05:46:21.853Z,-1.51
2023-01-27T05:48:51.165Z,-1.53
2023-01-27T05:51:20.071Z,-1.52
2023-01-27T05:53:47.683Z,-1.53
2023-01-27T05:56:17.382Z,-1.51
2023-01-27T05:58:45.029Z,-1.48
2023-01-27T06:01:21.458Z,-1.48
2023-01-27T06:03:48.779Z,-1.49
2023-01-27T06:06:20.201Z,-1.47
2023-01-27T06:08:48.225Z,-1.48
2023-01-27T06:11:17.035Z,-1.48
2023-01-27T06:13:44.012Z,-1.46
2023-01-27T06:16:13.940Z,-1.47
2023-01-27T06:18:41.280Z,-1.51
2023-01-27T06:21:10.232Z,-1.50
2023-01-27T06:23:38.059Z,-1.53
2023-01-27T06:26:12.001Z,-1.53
2023-01-27T06:28:40.124Z,-1.58
2023-01-27T06:31:22.512Z,-1.55
2023-01-27T06:33:50.833Z,-1.50
2023-01-27T06:36:20.738Z,-1.49
2023-01-27T06:38:49.030Z,-1.49
2023-01-27T06:41:16.335Z,-1.46
2023-01-27T06:43:43.317Z,-1.50
2023-01-27T06:46:10.605Z,-1.47
2023-01-27T06:48:40.475Z,-1.48
2023-01-27T06:51:07.792Z,-1.49
2023-01-27T06:53:37.392Z,-1.52
2023-01-27T06:56:05.534Z,-1.47
2023-01-27T06:58:33.130Z,-1.41
2023-01-27T07:01:00.596Z,-1.38
2023-01-27T07:03:27.493Z,-1.34
2023-01-27T07:05:54.813Z,-1.31
2023-01-27T07:08:21.701Z,-1.30
2023-01-27T07:10:48.899Z,-1.26
2023-01-27T07:13:16.185Z,-1.16
2023-01-27T07:15:43.461Z,-1.16
2023-01-27T07:18:14.386Z,-1.19
2023-01-27T07:20:41.938Z,-1.17
2023-01-27T07:23:09.706Z,-1.19
2023-01-27T07:25:36.987Z,-1.12
2023-01-27T07:28:04.235Z,-1.13
2023-01-27T07:30:33.963Z,-1.06
2023-01-27T07:33:05.770Z,-0.99
2023-01-27T07:35:33.294Z,-0.92
2023-01-27T07:38:00.215Z,-0.87
2023-01-27T07:40:27.402Z,-0.82
2023-01-27T07:42:57.865Z,-0.74
2023-01-27T07:45:25.187Z,-0.68
2023-01-27T07:47:52.467Z,-0.61
2023-01-27T07:50:21.691Z,-0.57
2023-01-27T07:52:48.540Z,-0.53
2023-01-27T07:55:15.796Z,-0.48
2023-01-27T07:57:42.733Z,-0.46
2023-01-27T08:00:10.723Z,-0.44
2023-01-27T08:02:37.655Z,-0.38
2023-01-27T08:05:05.120Z,-0.33
2023-01-27T08:07:32.063Z,-0.31
2023-01-27T08:09:59.472Z,-0.33
2023-01-27T08:12:26.319Z,-0.30
2023-01-27T08:14:53.564Z,-0.26
2023-01-27T08:17:20.454Z,-0.21
2023-01-27T08:19:50.673Z,-0.18
2023-01-27T08:22:21.070Z,-0.17
2023-01-27T08:24:49.301Z,-0.16
2023-01-27T08:27:17.976Z,-0.15
2023-01-27T08:29:45.397Z,-0.13
2023-01-27T08:32:15.065Z,-0.13
2023-01-27T08:34:42.495Z,-0.10
2023-01-27T08:37:09.528Z,-0.07
2023-01-27T08:39:36.781Z,0.01
2023-01-27T08:42:03.771Z,0.05
2023-01-27T08:44:30.948Z,0.07
2023-01-27T08:46:57.830Z,0.07
2023-01-27T08:49:25.168Z,0.07
2023-01-27T08:51:52.197Z,0.11
2023-01-27T08:54:19.400Z,0.13
2023-01-27T08:56:46.273Z,0.17
2023-01-27T08:59:13.409Z,0.18
2023-01-27T09:01:41.787Z,0.18
2023-01-27T09:04:10.494Z,0.19
2023-01-27T09:06:37.431Z,0.18
2023-01-27T09:09:11.942Z,0.20
2023-01-27T09:11:42.070Z,0.25
2023-01-27T09:14:10.353Z,0.29
2023-01-27T09:16:37.395Z,0.28
2023-01-27T09:19:04.598Z,0.27
2023-01-27T09:21:32.079Z,0.29
2023-01-27T09:23:59.388Z,0.35
2023-01-27T09:26:26.547Z,0.41
2023-01-27T09:28:53.972Z,0.46
2023-01-27T09:31:20.993Z,0.47
2023-01-27T09:33:48.226Z,0.56
2023-01-27T09:36:19.397Z,0.60
2023-01-27T09:38:58.025Z,0.70
2023-01-27T09:42:02.569Z,0.79
2023-01-27T09:44:55.272Z,0.88
2023-01-27T09:47:23.438Z,0.97
2023-01-27T09:50:16.798Z,1.06
2023-01-27T09:53:18.992Z,1.22
2023-01-27T09:56:04.129Z,1.36
2023-01-27T09:59:12.812Z,1.42
2023-01-27T10:01:40.016Z,1.52
2023-01-27T10:04:15.851Z,1.57
2023-01-27T10:06:45.613Z,1.55
2023-01-27T10:09:41.087Z,1.51
2023-01-27T10:12:34.537Z,1.53
2023-01-27T10:15:26.970Z,1.59
2023-01-27T10:18:15.337Z,1.56
2023-01-27T10:20:48.561Z,1.54
2023-01-27T10:23:36.981Z,1.52
2023-01-27T10:26:27.298Z,1.42
2023-01-27T10:29:05.888Z,1.40
2023-01-27T10:31:37.911Z,1.40
2023-01-27T10:34:26.732Z,1.41
2023-01-27T10:37:00.372Z,1.40
2023-01-27T10:39:44.192Z,1.41
2023-01-27T10:42:17.358Z,1.43
2023-01-27T10:44:44.506Z,1.48
2023-01-27T10:47:42.534Z,1.60
2023-01-27T10:50:17.084Z,1.62
2023-01-27T10:53:02.027Z,1.64
2023-01-27T10:55:51.624Z,1.75
2023-01-27T10:58:43.460Z,1.87
2023-01-27T11:01:22.753Z,1.95
2023-01-27T11:03:59.060Z,2.00
2023-01-27T11:06:31.765Z,1.95
2023-01-27T11:09:07.938Z,1.99
2023-01-27T11:11:44.795Z,2.08
2023-01-27T11:14:12.644Z,2.15
2023-01-27T11:16:43.081Z,2.18
2023-01-27T11:19:29.429Z,2.20
2023-01-27T11:22:07.794Z,2.24
2023-01-27T11:24:45.611Z,2.25
2023-01-27T11:27:53.114Z,2.22
2023-01-27T11:30:28.141Z,2.22
2023-01-27T11:32:58.329Z,2.22
2023-01-27T11:35:25.378Z,2.22
2023-01-27T11:37:58.269Z,2.23
2023-01-27T11:40:38.539Z,2.21
2023-01-27T11:43:05.889Z,2.24
2023-01-27T11:45:36.119Z,2.32
2023-01-27T11:48:07.998Z,2.42
2023-01-27T11:50:36.256Z,2.54
2023-01-27T11:53:28.467Z,2.53
2023-01-27T11:56:03.968Z,2.47
2023-01-27T11:58:49.406Z,2.45
2023-01-27T12:01:24.132Z,2.45
2023-01-27T12:04:04.697Z,2.51
2023-01-27T12:06:38.463Z,2.61
2023-01-27T12:09:05.692Z,2.74
2023-01-27T12:11:33.197Z,2.75
2023-01-27T12:14:02.760Z,2.80
2023-01-27T12:16:52.076Z,2.79
2023-01-27T12:19:32.123Z,2.74
2023-01-27T12:22:03.081Z,2.63
2023-01-27T12:24:37.638Z,2.57
2023-01-27T12:27:07.012Z,2.50
2023-01-27T12:29:43.202Z,2.43
2023-01-27T12:32:23.090Z,2.38
2023-01-27T12:34:56.602Z,2.31
2023-01-27T12:37:30.220Z,2.17
2023-01-27T12:40:03.829Z,2.01
2023-01-27T12:42:36.191Z,1.90
2023-01-27T12:45:30.118Z,1.74
2023-01-27T12:48:00.068Z,1.69
2023-01-27T12:50:33.226Z,1.64
2023-01-27T12:53:20.633Z,1.53
2023-01-27T12:56:10.112Z,1.42
2023-01-27T12:58:40.694Z,1.29
2023-01-27T13:01:37.544Z,1.16
2023-01-27T13:04:10.198Z,1.10
2023-01-27T13:06:47.601Z,1.04
2023-01-27T13:09:26.665Z,0.97
2023-01-27T13:11:57.250Z,0.95
2023-01-27T13:14:27.888Z,0.92
2023-01-27T13:16:58.502Z,0.88
2023-01-27T13:19:31.626Z,0.88
2023-01-27T13:21:59.999Z,0.87
2023-01-27T13:24:42.461Z,0.83
2023-01-27T13:27:17.841Z,0.80
2023-01-27T13:29:56.855Z,0.77
2023-01-27T13:32:28.441Z,0.71
2023-01-27T13:35:16.894Z,0.69
2023-01-27T13:37:52.698Z,0.66
2023-01-27T13:40:27.781Z,0.62
2023-01-27T13:43:06.055Z,0.65
2023-01-27T13:45:40.659Z,0.60
2023-01-27T13:48:24.673Z,0.59
2023-01-27T13:50:58.595Z,0.61
2023-01-27T13:53:25.888Z,0.60
2023-01-27T13:56:14.053Z,0.60
2023-01-27T13:58:59.777Z,0.60
2023-01-27T14:02:02.007Z,0.56
2023-01-27T14:05:26.016Z,0.51
2023-01-27T14:08:18.847Z,0.46
2023-01-27T14:10:57.131Z,0.41
2023-01-27T14:13:41.995Z,0.38
2023-01-27T14:16:31.754Z,0.35
2023-01-27T14:19:16.801Z,0.31
2023-01-27T14:21:51.974Z,0.28
2023-01-27T14:24:49.993Z,0.20
2023-01-27T14:27:23.495Z,0.17
2023-01-27T14:30:02.196Z,0.14
2023-01-27T14:32:38.419Z,0.08
2023-01-27T14:35:10.046Z,0.06
2023-01-27T14:37:49.072Z,0.04
2023-01-27T14:40:29.405Z,-0.01
2023-01-27T14:43:17.793Z,-0.05
2023-01-27T14:46:13.650Z,-0.08
2023-01-27T14:48:58.117Z,-0.08
2023-01-27T14:51:50.728Z,-0.11
2023-01-27T14:54:50.225Z,-0.17
2023-01-27T14:57:37.547Z,-0.19
2023-01-27T15:00:27.467Z,-0.26
2023-01-27T15:03:32.958Z,-0.27
2023-01-27T15:06:12.872Z,-0.31
2023-01-27T15:08:45.716Z,-0.33
2023-01-27T15:11:51.407Z,-0.35
2023-01-27T15:14:54.488Z,-0.39
2023-01-27T15:17:24.393Z,-0.40
2023-01-27T15:20:23.603Z,-0.43
2023-01-27T15:23:24.249Z,-0.45
2023-01-27T15:25:55.482Z,-0.46
2023-01-27T15:28:28.708Z,-0.47
2023-01-27T15:31:15.290Z,-0.50
2023-01-27T15:33:48.760Z,-0.53
2023-01-27T15:36:27.470Z,-0.53
2023-01-27T15:39:10.039Z,-0.56
2023-01-27T15:41:38.893Z,-0.56
2023-01-27T15:44:25.371Z,-0.56
2023-01-27T15:46:54.896Z,-0.58
2023-01-27T15:49:35.416Z,-0.57
2023-01-27T15:52:25.446Z,-0.59
2023-01-27T15:54:55.924Z,-0.60
2023-01-27T15:57:39.148Z,-0.62
2023-01-27T16:00:23.959Z,-0.65
2023-01-27T16:02:54.500Z,-0.64
2023-01-27T16:05:30.317Z,-0.64
2023-01-27T16:08:02.644Z,-0.66
2023-01-27T16:10:33.988Z,-0.67
2023-01-27T16:13:23.986Z,-0.69
2023-01-27T16:16:19.329Z,-0.71
2023-01-27T16:18:57.548Z,-0.72
2023-01-27T16:21:57.587Z,-0.71
2023-01-27T16:24:39.666Z,-0.71
2023-01-27T16:27:08.274Z,-0.73
2023-01-27T16:29:57.389Z,-0.74
2023-01-27T16:32:31.011Z,-0.75
2023-01-27T16:35:03.599Z,-0.76
2023-01-27T16:37:37.608Z,-0.75
2023-01-27T16:40:18.118Z,-0.77
2023-01-27T16:42:54.163Z,-0.75
2023-01-27T16:45:27.367Z,-0.77
2023-01-27T16:48:06.474Z,-0.82
2023-01-27T16:50:41.985Z,-0.82
2023-01-27T16:53:21.098Z,-0.86
2023-01-27T16:55:58.737Z,-0.85
2023-01-27T16:58:39.898Z,-0.86
2023-01-27T17:01:23.313Z,-0.88
2023-01-27T17:03:56.940Z,-0.86
2023-01-27T17:06:27.612Z,-0.89
2023-01-27T17:08:54.961Z,-0.89
2023-01-27T17:11:26.680Z,-0.90
2023-01-27T17:14:21.245Z,-0.92
2023-01-27T17:16:59.126Z,-0.92
2023-01-27T17:19:33.243Z,-0.92
2023-01-27T17:22:11.618Z,-0.93
2023-01-27T17:24:49.939Z,-0.93
2023-01-27T17:27:38.639Z,-0.95
2023-01-27T17:30:24.157Z,-0.94
2023-01-27T17:33:00.649Z,-0.99
2023-01-27T17:35:34.054Z,-0.99
2023-01-27T17:38:20.026Z,-1.02
2023-01-27T17:40:49.491Z,-1.00
2023-01-27T17:43:25.552Z,-1.00
2023-01-27T17:46:06.077Z,-1.00
2023-01-27T17:48:35.818Z,-1.00
2023-01-27T17:51:03.107Z,-1.03
2023-01-27T17:53:30.562Z,-1.01
2023-01-27T17:55:57.900Z,-1.05
2023-01-27T17:58:27.891Z,-1.02
2023-01-27T18:00:56.558Z,-1.03
2023-01-27T18:03:30.440Z,-1.05
2023-01-27T18:05:57.870Z,-1.08
2023-01-27T18:08:24.856Z,-1.08
2023-01-27T18:10:52.164Z,-1.08
2023-01-27T18:13:19.316Z,-1.08
2023-01-27T18:15:51.866Z,-1.09
2023-01-27T18:18:28.087Z,-1.09
2023-01-27T18:21:01.349Z,-1.12
2023-01-27T18:23:32.460Z,-1.12
2023-01-27T18:26:08.620Z,-1.12
2023-01-27T18:28:38.238Z,-1.13
2023-01-27T18:31:15.106Z,-1.14
2023-01-27T18:33:43.903Z,-1.15
2023-01-27T18:36:23.510Z,-1.18
2023-01-27T18:38:51.008Z,-1.19
2023-01-27T18:41:27.908Z,-1.22
2023-01-27T18:44:01.036Z,-1.23
2023-01-27T18:46:28.335Z,-1.23
2023-01-27T18:48:55.723Z,-1.21
2023-01-27T18:51:23.089Z,-1.24
2023-01-27T18:53:50.183Z,-1.24
2023-01-27T18:56:17.642Z,-1.24
2023-01-27T18:58:44.545Z,-1.25
2023-01-27T19:01:21.606Z,-1.26
2023-01-27T19:03:50.932Z,-1.24
2023-01-27T19:06:18.598Z,-1.27
2023-01-27T19:08:45.520Z,-1.28
2023-01-27T19:11:16.329Z,-1.30
2023-01-27T19:13:44.481Z,-1.29
2023-01-27T19:16:17.744Z,-1.29
2023-01-27T19:18:45.448Z,-1.30
2023-01-27T19:21:14.369Z,-1.30
2023-01-27T19:23:44.589Z,-1.29
2023-01-27T19:26:17.475Z,-1.30
2023-01-27T19:28:47.258Z,-1.31
2023-01-27T19:31:14.897Z,-1.30
2023-01-27T19:33:44.139Z,-1.31
2023-01-27T19:36:11.366Z,-1.30
2023-01-27T19:38:38.266Z,-1.33
2023-01-27T19:41:05.704Z,-1.33
2023-01-27T19:43:32.595Z,-1.35
2023-01-27T19:45:59.873Z,-1.36
2023-01-27T19:48:26.930Z,-1.37
2023-01-27T19:50:54.699Z,-1.39
2023-01-27T19:53:21.641Z,-1.36
2023-01-27T19:55:49.611Z,-1.36
2023-01-27T19:58:25.595Z,-1.37
2023-01-27T20:00:54.250Z,-1.38
2023-01-27T20:03:23.115Z,-1.41
2023-01-27T20:05:50.527Z,-1.44
2023-01-27T20:08:20.067Z,-1.45
2023-01-27T20:10:48.131Z,-1.44
2023-01-27T20:13:17.276Z,-1.44
2023-01-27T20:15:45.332Z,-1.42
2023-01-27T20:18:16.678Z,-1.42
2023-01-27T20:20:44.843Z,-1.42
2023-01-27T20:23:13.752Z,-1.45
2023-01-27T20:25:40.798Z,-1.48
2023-01-27T20:28:08.219Z,-1.47
2023-01-27T20:30:35.465Z,-1.47
2023-01-27T20:33:03.765Z,-1.42
2023-01-27T20:35:31.340Z,-1.48
2023-01-27T20:37:58.560Z,-1.47
2023-01-27T20:40:28.363Z,-1.48
2023-01-27T20:42:55.300Z,-1.47
2023-01-27T20:45:23.247Z,-1.44
2023-01-27T20:47:51.921Z,-1.42
2023-01-27T20:50:19.696Z,-1.47
2023-01-27T20:52:48.738Z,-1.47
2023-01-27T20:55:17.919Z,-1.49
2023-01-27T20:57:45.760Z,-1.48
2023-01-27T21:00:21.005Z,-1.50
2023-01-27T21:02:48.699Z,-1.49
2023-01-27T21:05:16.430Z,-1.50
2023-01-27T21:07:43.670Z,-1.50
2023-01-27T21:10:11.670Z,-1.53
2023-01-27T21:12:38.748Z,-1.56
2023-01-27T21:15:09.917Z,-1.58
2023-01-27T21:17:37.493Z,-1.57
2023-01-27T21:20:05.554Z,-1.59
2023-01-27T21:22:34.579Z,-1.60
2023-01-27T21:25:02.054Z,-1.62
2023-01-27T21:27:29.030Z,-1.63
2023-01-27T21:29:56.285Z,-1.64
2023-01-27T21:32:23.231Z,-1.63
2023-01-27T21:34:50.432Z,-1.66
2023-01-27T21:37:17.553Z,-1.64
2023-01-27T21:39:44.770Z,-1.65
2023-01-27T21:42:14.359Z,-1.65
2023-01-27T21:45:00.039Z,-1.67
2023-01-27T21:47:27.385Z,-1.68
2023-01-27T21:50:00.601Z,-1.70
2023-01-27T21:52:43.078Z,-1.71
2023-01-27T21:55:16.741Z,-1.70
2023-01-27T21:57:45.930Z,-1.72
2023-01-27T22:00:14.623Z,-1.69
2023-01-27T22:02:42.217Z,-1.71
2023-01-27T22:05:11.403Z,-1.70
2023-01-27T22:07:38.558Z,-1.74
2023-01-27T22:10:08.002Z,-1.72
2023-01-27T22:12:34.915Z,-1.70
2023-01-27T22:15:02.496Z,-1.67
2023-01-27T22:17:29.422Z,-1.67
2023-01-27T22:19:56.633Z,-1.63
2023-01-27T22:22:23.561Z,-1.64
2023-01-27T22:24:50.785Z,-1.62
2023-01-27T22:27:17.670Z,-1.63
2023-01-27T22:29:44.862Z,-1.63
2023-01-27T22:32:11.823Z,-1.63
2023-01-27T22:34:38.993Z,-1.63
2023-01-27T22:37:06.123Z,-1.62
2023-01-27T22:39:33.853Z,-1.59
2023-01-27T22:42:00.824Z,-1.60
2023-01-27T22:44:28.035Z,-1.61
2023-01-27T22:46:54.964Z,-1.62
2023-01-27T22:49:22.180Z,-1.61
2023-01-27T22:51:49.114Z,-1.63
2023-01-27T22:54:16.379Z,-1.63
2023-01-27T22:56:43.403Z,-1.63
2023-01-27T22:59:13.991Z,-1.63
2023-01-27T23:01:40.946Z,-1.62
2023-01-27T23:04:10.566Z,-1.62
2023-01-27T23:06:39.066Z,-1.62
2023-01-27T23:09:06.209Z,-1.63
2023-01-27T23:11:33.325Z,-1.64
2023-01-27T23:14:01.766Z,-1.64
2023-01-27T23:16:28.821Z,-1.65
2023-01-27T23:18:56.068Z,-1.65
2023-01-27T23:21:22.997Z,-1.66
2023-01-27T23:23:51.099Z,-1.67
2023-01-27T23:26:18.035Z,-1.70
2023-01-27T23:28:45.301Z,-1.71
2023-01-27T23:31:13.448Z,-1.73
2023-01-27T23:33:42.543Z,-1.72
2023-01-27T23:36:10.647Z,-1.74
2023-01-27T23:38:38.329Z,-1.73
2023-01-27T23:41:08.390Z,-1.73
2023-01-27T23:43:35.515Z,-1.72
2023-01-27T23:46:02.500Z,-1.72
2023-01-27T23:48:29.996Z,-1.74
2023-01-27T23:50:56.939Z,-1.73
2023-01-27T23:53:24.250Z,-1.73
2023-01-27T23:55:58.768Z,-1.75
2023-01-27T23:58:27.625Z,-1.75
