createdAt,value
2022-12-03T05:07:40.749Z,7.07
2022-12-03T05:10:09.663Z,7.15
2022-12-03T05:12:36.972Z,7.06
2022-12-03T05:15:05.712Z,6.97
2022-12-03T05:17:33.679Z,7.03
2022-12-03T05:20:19.400Z,7.03
2022-12-03T05:22:46.695Z,7.04
2022-12-03T05:25:14.019Z,7.00
2022-12-03T05:27:41.808Z,7.00
2022-12-03T05:30:09.628Z,7.01
2022-12-03T05:32:36.899Z,6.94
2022-12-03T05:35:04.491Z,6.94
2022-12-03T05:37:31.887Z,6.91
2022-12-03T05:39:59.921Z,6.84
2022-12-03T05:42:46.083Z,6.86
2022-12-03T05:45:13.310Z,6.74
2022-12-03T05:47:40.847Z,6.52
2022-12-03T05:50:08.693Z,6.72
2022-12-03T05:52:36.084Z,6.69
2022-12-03T05:55:03.810Z,6.67
2022-12-03T05:57:31.074Z,6.63
2022-12-03T05:59:58.382Z,6.75
2022-12-03T06:02:25.744Z,6.94
2022-12-03T06:04:54.028Z,6.89
2022-12-03T06:07:21.594Z,6.68
2022-12-03T06:09:48.824Z,6.60
2022-12-03T06:12:16.152Z,6.52
2022-12-03T06:14:43.479Z,6.51
2022-12-03T06:17:11.534Z,6.53
2022-12-03T06:19:38.774Z,6.58
2022-12-03T06:22:06.089Z,6.70
2022-12-03T06:24:33.816Z,6.71
2022-12-03T06:27:01.102Z,6.84
2022-12-03T06:29:28.407Z,6.71
2022-12-03T06:31:55.698Z,6.72
2022-12-03T06:34:23.468Z,7.00
2022-12-03T06:36:50.849Z,6.94
2022-12-03T06:39:18.246Z,6.93
2022-12-03T06:41:45.627Z,6.87
2022-12-03T06:44:13.598Z,6.84
2022-12-03T06:46:41.533Z,6.93
2022-12-03T06:49:09.483Z,6.76
2022-12-03T06:51:37.428Z,6.76
2022-12-03T06:54:05.688Z,6.65
2022-12-03T06:56:37.880Z,6.77
2022-12-03T06:59:09.235Z,6.78
2022-12-03T07:01:36.529Z,6.95
2022-12-03T07:04:04.238Z,6.99
2022-12-03T07:06:31.718Z,6.95
2022-12-03T07:08:59.064Z,7.00
2022-12-03T07:11:32.210Z,7.21
2022-12-03T07:14:05.188Z,7.18
2022-12-03T07:16:37.977Z,6.94
2022-12-03T07:19:06.762Z,6.93
2022-12-03T07:21:34.425Z,6.91
2022-12-03T07:24:01.685Z,6.88
2022-12-03T07:26:29.053Z,6.96
2022-12-03T07:28:57.216Z,7.01
2022-12-03T07:31:24.719Z,7.08
2022-12-03T07:33:52.080Z,6.98
2022-12-03T07:36:19.398Z,6.94
2022-12-03T07:38:46.670Z,7.10
2022-12-03T07:41:13.952Z,7.16
2022-12-03T07:43:41.570Z,7.07
2022-12-03T07:46:09.144Z,7.05
2022-12-03T07:48:36.888Z,6.90
2022-12-03T07:51:04.286Z,7.06
2022-12-03T07:53:31.545Z,7.11
2022-12-03T07:55:58.762Z,7.17
2022-12-03T07:58:26.011Z,7.23
2022-12-03T08:00:53.357Z,7.17
2022-12-03T08:03:20.851Z,7.27
2022-12-03T08:05:49.091Z,7.32
2022-12-03T08:08:16.588Z,7.34
2022-12-03T08:10:43.885Z,7.38
2022-12-03T08:13:14.433Z,7.29
2022-12-03T08:15:42.586Z,7.30
2022-12-03T08:18:19.804Z,7.49
2022-12-03T08:20:49.719Z,7.38
2022-12-03T08:23:23.328Z,7.21
2022-12-03T08:25:51.856Z,7.27
2022-12-03T08:28:22.484Z,7.27
2022-12-03T08:31:07.912Z,7.54
2022-12-03T08:33:37.067Z,7.59
2022-12-03T08:36:24.061Z,7.60
2022-12-03T08:38:57.802Z,7.55
2022-12-03T08:41:44.507Z,7.44
2022-12-03T08:44:25.897Z,7.60
2022-12-03T08:47:10.244Z,7.64
2022-12-03T08:49:37.714Z,7.64
2022-12-03T08:52:17.899Z,7.74
2022-12-03T08:54:57.436Z,7.71
2022-12-03T08:57:27.218Z,7.75
2022-12-03T09:00:01.135Z,7.79
2022-12-03T09:02:34.649Z,7.79
2022-12-03T09:05:17.077Z,7.77
2022-12-03T09:07:44.555Z,7.68
2022-12-03T09:10:12.183Z,7.64
2022-12-03T09:12:39.777Z,7.42
2022-12-03T09:15:07.785Z,7.48
2022-12-03T09:17:35.098Z,7.53
2022-12-03T09:20:02.437Z,7.54
2022-12-03T09:22:30.270Z,7.37
2022-12-03T09:24:57.517Z,7.32
2022-12-03T09:27:25.638Z,7.40
2022-12-03T09:29:53.001Z,7.57
2022-12-03T09:32:20.865Z,7.54
2022-12-03T09:34:48.590Z,7.19
2022-12-03T09:37:16.342Z,7.47
2022-12-03T09:39:44.023Z,7.54
2022-12-03T09:42:11.544Z,7.66
2022-12-03T09:44:39.148Z,7.45
2022-12-03T09:47:07.596Z,7.40
2022-12-03T09:49:37.670Z,7.30
2022-12-03T09:52:07.278Z,7.41
2022-12-03T09:54:34.738Z,7.68
2022-12-03T09:57:04.281Z,7.90
2022-12-03T09:59:34.326Z,7.78
2022-12-03T10:02:03.113Z,7.63
2022-12-03T10:04:30.624Z,7.39
2022-12-03T10:06:59.008Z,7.78
2022-12-03T10:09:28.823Z,7.59
2022-12-03T10:11:59.276Z,7.52
2022-12-03T10:14:27.714Z,7.53
2022-12-03T10:16:56.367Z,7.67
2022-12-03T10:19:27.628Z,7.96
2022-12-03T10:21:55.770Z,7.78
2022-12-03T10:24:32.293Z,7.92
2022-12-03T10:27:24.117Z,7.95
2022-12-03T10:30:03.104Z,8.17
2022-12-03T10:32:51.030Z,7.63
2022-12-03T10:35:24.411Z,7.60
2022-12-03T10:38:05.288Z,7.54
2022-12-03T10:40:34.510Z,7.54
2022-12-03T10:43:27.498Z,7.67
2022-12-03T10:46:04.267Z,7.66
2022-12-03T10:48:32.178Z,7.62
2022-12-03T10:51:11.342Z,7.82
2022-12-03T10:53:41.090Z,7.75
2022-12-03T10:56:17.427Z,8.07
2022-12-03T10:58:44.782Z,7.95
2022-12-03T11:01:19.758Z,8.37
2022-12-03T11:03:47.867Z,8.07
2022-12-03T11:06:21.512Z,7.90
2022-12-03T11:08:57.623Z,7.60
2022-12-03T11:11:30.146Z,7.75
2022-12-03T11:14:02.538Z,7.84
2022-12-03T11:16:38.994Z,8.15
2022-12-03T11:19:12.586Z,8.19
2022-12-03T11:22:09.815Z,8.12
2022-12-03T11:24:40.264Z,8.05
2022-12-03T11:27:10.563Z,7.88
2022-12-03T11:30:00.024Z,8.15
2022-12-03T11:32:39.702Z,8.15
2022-12-03T11:35:17.007Z,8.18
2022-12-03T11:37:44.361Z,8.26
2022-12-03T11:40:17.880Z,8.28
2022-12-03T11:42:47.317Z,8.07
2022-12-03T11:45:26.726Z,8.42
2022-12-03T11:48:00.391Z,8.42
2022-12-03T11:50:43.888Z,8.40
2022-12-03T11:53:19.491Z,8.23
2022-12-03T11:55:53.291Z,7.98
2022-12-03T11:58:28.106Z,7.84
2022-12-03T12:00:58.248Z,7.96
2022-12-03T12:03:33.403Z,7.87
2022-12-03T12:06:27.883Z,7.96
2022-12-03T12:09:04.198Z,7.89
2022-12-03T12:11:47.798Z,7.85
2022-12-03T12:14:26.447Z,7.98
2022-12-03T12:16:55.230Z,8.00
2022-12-03T12:19:51.077Z,8.06
2022-12-03T12:22:42.742Z,8.18
2022-12-03T12:25:37.575Z,8.19
2022-12-03T12:28:05.488Z,8.22
2022-12-03T12:30:33.400Z,8.39
2022-12-03T12:33:23.155Z,7.87
2022-12-03T12:35:51.479Z,7.83
2022-12-03T12:38:20.712Z,7.82
2022-12-03T12:40:50.542Z,7.94
2022-12-03T12:43:32.919Z,8.13
2022-12-03T12:46:38.657Z,7.87
2022-12-03T12:48:59.392Z,7.99
2022-12-03T12:51:27.400Z,7.79
2022-12-03T12:53:57.408Z,7.90
2022-12-03T12:56:32.932Z,8.07
2022-12-03T12:59:29.435Z,8.25
2022-12-03T13:01:57.271Z,8.12
2022-12-03T13:04:26.540Z,7.95
2022-12-03T13:06:54.596Z,8.36
2022-12-03T13:09:24.705Z,7.91
2022-12-03T13:11:55.827Z,7.89
2022-12-03T13:14:26.106Z,7.80
2022-12-03T13:16:56.664Z,7.87
2022-12-03T13:19:24.058Z,8.15
2022-12-03T13:22:12.311Z,8.22
2022-12-03T13:24:54.608Z,8.39
2022-12-03T13:27:29.957Z,8.27
2022-12-03T13:30:06.980Z,8.15
2022-12-03T13:32:37.692Z,8.18
2022-12-03T13:35:26.613Z,8.19
2022-12-03T13:37:54.708Z,8.22
2022-12-03T13:40:22.514Z,8.32
2022-12-03T13:42:50.422Z,8.57
2022-12-03T13:45:28.308Z,8.38
2022-12-03T13:47:59.033Z,8.11
2022-12-03T13:50:34.562Z,8.15
2022-12-03T13:53:13.621Z,8.04
2022-12-03T13:55:47.917Z,8.25
2022-12-03T13:58:15.270Z,8.42
2022-12-03T14:00:43.504Z,8.41
2022-12-03T14:03:11.079Z,8.42
2022-12-03T14:05:39.029Z,8.31
2022-12-03T14:08:06.505Z,8.22
2022-12-03T14:10:34.576Z,8.26
2022-12-03T14:13:01.992Z,8.23
2022-12-03T14:15:29.895Z,8.26
2022-12-03T14:17:57.492Z,8.21
2022-12-03T14:20:24.824Z,8.07
2022-12-03T14:22:57.732Z,8.08
2022-12-03T14:25:27.069Z,8.15
2022-12-03T14:27:57.608Z,8.06
2022-12-03T14:30:25.383Z,7.89
2022-12-03T14:32:55.630Z,7.99
2022-12-03T14:35:22.855Z,7.86
2022-12-03T14:37:50.164Z,8.02
2022-12-03T14:40:21.450Z,8.06
2022-12-03T14:42:49.214Z,8.01
2022-12-03T14:45:16.399Z,7.95
2022-12-03T14:47:44.186Z,7.90
2022-12-03T14:50:14.390Z,7.91
2022-12-03T14:52:43.253Z,7.98
2022-12-03T14:55:10.523Z,8.01
2022-12-03T14:57:38.369Z,7.91
2022-12-03T15:00:07.520Z,7.70
2022-12-03T15:02:35.331Z,7.65
2022-12-03T15:05:02.738Z,7.68
2022-12-03T15:07:31.836Z,7.77
2022-12-03T15:09:59.181Z,7.57
2022-12-03T15:12:26.918Z,7.54
2022-12-03T15:14:54.622Z,7.67
2022-12-03T15:17:30.894Z,7.66
2022-12-03T15:19:59.654Z,7.47
2022-12-03T15:22:27.033Z,7.71
2022-12-03T15:24:54.531Z,7.45
2022-12-03T15:27:21.991Z,7.36
2022-12-03T15:29:49.724Z,7.51
2022-12-03T15:32:16.990Z,7.78
2022-12-03T15:34:44.748Z,8.01
2022-12-03T15:37:12.159Z,7.97
2022-12-03T15:39:45.106Z,7.97
2022-12-03T15:42:15.846Z,7.98
2022-12-03T15:44:43.118Z,8.10
2022-12-03T15:47:11.133Z,8.04
2022-12-03T15:49:38.478Z,8.01
2022-12-03T15:52:07.778Z,7.97
2022-12-03T15:54:35.144Z,8.06
2022-12-03T15:57:02.451Z,8.03
2022-12-03T15:59:29.786Z,8.11
2022-12-03T16:01:57.141Z,8.02
2022-12-03T16:04:24.549Z,7.84
2022-12-03T16:06:51.944Z,7.83
2022-12-03T16:09:25.292Z,7.96
2022-12-03T16:11:54.387Z,7.56
2022-12-03T16:14:22.242Z,7.56
2022-12-03T16:16:49.643Z,7.51
2022-12-03T16:19:16.936Z,7.70
2022-12-03T16:21:44.692Z,7.78
2022-12-03T16:24:12.443Z,7.71
2022-12-03T16:26:40.186Z,7.89
2022-12-03T16:29:07.508Z,7.66
2022-12-03T16:31:34.962Z,7.96
2022-12-03T16:34:02.795Z,7.86
2022-12-03T16:36:30.554Z,7.89
2022-12-03T16:38:58.131Z,7.70
2022-12-03T16:41:25.582Z,7.71
2022-12-03T16:43:52.919Z,7.83
2022-12-03T16:46:23.358Z,7.88
2022-12-03T16:48:52.950Z,7.93
2022-12-03T16:51:20.315Z,7.87
2022-12-03T16:53:48.379Z,7.93
2022-12-03T16:56:15.976Z,7.75
2022-12-03T16:58:44.198Z,8.01
2022-12-03T17:01:11.849Z,7.74
2022-12-03T17:03:39.164Z,7.73
2022-12-03T17:06:06.703Z,7.90
2022-12-03T17:08:34.002Z,8.02
2022-12-03T17:11:03.118Z,8.00
2022-12-03T17:13:30.891Z,7.96
2022-12-03T17:15:58.905Z,7.84
2022-12-03T17:18:26.386Z,7.65
2022-12-03T17:20:53.753Z,7.75
2022-12-03T17:23:21.132Z,7.68
2022-12-03T17:25:48.569Z,7.70
2022-12-03T17:28:16.350Z,7.56
2022-12-03T17:30:44.363Z,7.64
2022-12-03T17:33:12.259Z,7.53
2022-12-03T17:35:40.290Z,7.55
2022-12-03T17:38:09.021Z,7.65
2022-12-03T17:40:36.352Z,7.89
2022-12-03T17:43:05.894Z,7.82
2022-12-03T17:45:33.519Z,7.91
2022-12-03T17:48:00.833Z,7.71
2022-12-03T17:50:28.079Z,7.64
2022-12-03T17:52:55.451Z,7.64
2022-12-03T17:55:31.274Z,7.64
2022-12-03T17:58:01.112Z,7.88
2022-12-03T18:00:28.390Z,7.78
2022-12-03T18:02:56.063Z,8.00
2022-12-03T18:05:23.363Z,7.86
2022-12-03T18:07:50.904Z,7.82
2022-12-03T18:10:18.514Z,7.89
2022-12-03T18:12:46.375Z,8.15
2022-12-03T18:15:16.281Z,8.08
2022-12-03T18:17:43.598Z,7.72
2022-12-03T18:20:11.309Z,7.48
2022-12-03T18:22:39.207Z,7.55
2022-12-03T18:25:07.635Z,7.78
2022-12-03T18:27:35.194Z,7.75
2022-12-03T18:30:03.051Z,7.52
2022-12-03T18:32:30.802Z,7.53
2022-12-03T18:34:58.688Z,7.50
2022-12-03T18:37:29.527Z,7.57
2022-12-03T18:39:58.169Z,7.87
2022-12-03T18:42:27.196Z,7.78
2022-12-03T18:44:56.767Z,7.75
2022-12-03T18:47:28.145Z,7.84
2022-12-03T18:49:56.256Z,7.70
2022-12-03T18:52:24.933Z,7.65
2022-12-03T18:54:52.743Z,7.71
2022-12-03T18:57:20.147Z,7.77
2022-12-03T18:59:47.595Z,7.66
2022-12-03T19:05:09.274Z,7.70
2022-12-03T19:07:36.967Z,7.98
2022-12-03T19:10:05.058Z,7.88
2022-12-03T19:12:33.054Z,7.84
2022-12-03T19:15:02.591Z,7.82
2022-12-03T19:17:30.452Z,7.81
2022-12-03T19:19:58.123Z,7.85
2022-12-03T19:22:25.961Z,7.90
2022-12-03T19:24:53.229Z,7.93
2022-12-03T19:27:20.482Z,7.96
2022-12-03T19:29:48.859Z,7.87
2022-12-03T19:32:16.152Z,7.77
2022-12-03T19:34:43.393Z,7.84
2022-12-03T19:37:11.139Z,7.82
2022-12-03T19:39:38.418Z,7.75
2022-12-03T19:42:05.759Z,7.73
2022-12-03T19:44:34.151Z,7.69
2022-12-03T19:47:01.835Z,7.68
2022-12-03T19:49:29.537Z,7.60
2022-12-03T19:51:57.068Z,7.55
2022-12-03T19:54:24.568Z,7.44
2022-12-03T19:56:52.271Z,7.47
2022-12-03T19:59:19.526Z,7.61
2022-12-03T20:01:47.021Z,7.53
2022-12-03T20:04:14.347Z,7.56
2022-12-03T20:06:42.098Z,7.60
2022-12-03T20:09:17.193Z,7.49
2022-12-03T20:11:45.776Z,7.49
2022-12-03T20:14:15.794Z,7.49
2022-12-03T20:16:44.747Z,7.57
2022-12-03T20:19:15.047Z,7.54
2022-12-03T20:21:43.906Z,7.54
2022-12-03T20:24:15.122Z,7.46
2022-12-03T20:26:43.265Z,7.44
2022-12-03T20:29:10.612Z,7.44
2022-12-03T20:31:38.041Z,7.45
2022-12-03T20:34:07.259Z,7.55
2022-12-03T20:36:35.035Z,7.47
2022-12-03T20:39:05.637Z,7.41
2022-12-03T20:41:35.934Z,7.34
2022-12-03T20:44:05.980Z,7.27
2022-12-03T20:46:34.168Z,7.40
2022-12-03T20:49:01.651Z,7.28
2022-12-03T20:51:30.608Z,7.31
2022-12-03T20:53:59.754Z,7.45
2022-12-03T20:56:36.255Z,7.42
2022-12-03T20:59:06.415Z,7.41
2022-12-03T21:01:36.031Z,7.26
2022-12-03T21:04:05.217Z,7.45
2022-12-03T21:06:35.711Z,7.35
2022-12-03T21:09:05.647Z,7.29
2022-12-03T21:11:35.940Z,7.30
2022-12-03T21:14:04.090Z,7.26
2022-12-03T21:17:05.979Z,7.23
2022-12-03T21:19:22.055Z,7.24
2022-12-03T21:21:49.393Z,7.37
2022-12-03T21:24:17.241Z,7.36
2022-12-03T21:26:44.612Z,7.32
2022-12-03T21:29:11.963Z,7.27
2022-12-03T21:31:39.903Z,7.33
2022-12-03T21:34:08.576Z,7.22
2022-12-03T21:36:36.051Z,7.26
2022-12-03T21:39:05.354Z,7.22
2022-12-03T21:41:32.942Z,7.15
2022-12-03T21:44:00.202Z,7.29
2022-12-03T21:47:11.221Z,7.34
2022-12-03T21:49:16.247Z,7.29
2022-12-03T21:51:43.531Z,7.30
2022-12-03T21:54:11.150Z,7.23
2022-12-03T21:56:39.130Z,7.17
2022-12-03T21:59:06.386Z,7.34
2022-12-03T22:01:34.092Z,7.30
2022-12-03T22:04:01.794Z,7.35
2022-12-03T22:06:29.075Z,7.33
2022-12-03T22:08:56.358Z,7.31
2022-12-03T22:11:24.369Z,7.30
2022-12-03T22:13:52.452Z,7.36
2022-12-03T22:16:21.597Z,7.51
2022-12-03T22:18:49.813Z,7.55
2022-12-03T22:21:20.009Z,7.66
2022-12-03T22:23:47.387Z,7.60
2022-12-03T22:26:18.261Z,7.62
2022-12-03T22:28:48.102Z,7.52
2022-12-03T22:31:16.759Z,7.49
2022-12-03T22:33:48.136Z,7.53
2022-12-03T22:36:20.912Z,7.31
2022-12-03T22:38:50.872Z,7.35
2022-12-03T22:41:19.032Z,7.44
2022-12-03T22:43:47.776Z,7.40
2022-12-03T22:46:16.787Z,7.48
2022-12-03T22:48:45.664Z,7.54
2022-12-03T22:51:22.128Z,7.54
2022-12-03T22:54:01.954Z,7.50
