createdAt,value
2023-03-02T00:00:43.240Z,44.34
2023-03-02T00:01:43.237Z,45.08
2023-03-02T00:04:47.137Z,39.10
2023-03-02T00:05:47.068Z,41.03
2023-03-02T00:07:23.371Z,42.73
2023-03-02T00:07:47.077Z,44.79
2023-03-02T00:08:47.073Z,43.74
2023-03-02T00:09:47.027Z,42.91
2023-03-02T00:10:47.041Z,43.70
2023-03-02T00:11:47.027Z,43.41
2023-03-02T00:12:47.002Z,43.51
2023-03-02T00:13:46.981Z,43.20
2023-03-02T00:14:46.998Z,41.88
2023-03-02T00:15:46.997Z,42.17
2023-03-02T00:16:46.987Z,44.02
2023-03-02T00:17:46.945Z,43.80
2023-03-02T00:18:46.928Z,41.97
2023-03-02T00:19:46.988Z,42.84
2023-03-02T00:20:46.899Z,43.50
2023-03-02T00:21:46.917Z,42.68
2023-03-02T00:22:46.919Z,43.00
2023-03-02T00:23:46.870Z,44.06
2023-03-02T00:24:46.898Z,43.34
2023-03-02T00:25:46.866Z,43.01
2023-03-02T00:26:46.881Z,42.11
2023-03-02T00:27:46.849Z,41.62
2023-03-02T00:28:46.849Z,42.40
2023-03-02T00:29:46.840Z,41.24
2023-03-02T00:30:46.825Z,41.45
2023-03-02T00:31:46.859Z,41.78
2023-03-02T00:32:46.820Z,43.50
2023-03-02T00:33:46.837Z,42.10
2023-03-02T00:34:46.782Z,42.99
2023-03-02T00:35:46.845Z,42.99
2023-03-02T00:36:46.745Z,42.56
2023-03-02T00:37:46.742Z,42.97
2023-03-02T00:38:46.749Z,42.40
2023-03-02T00:39:46.775Z,42.38
2023-03-02T00:40:46.687Z,42.57
2023-03-02T00:41:46.726Z,43.04
2023-03-02T00:42:46.717Z,42.71
2023-03-02T00:43:46.686Z,41.79
2023-03-02T00:44:46.672Z,42.44
2023-03-02T00:45:46.662Z,43.28
2023-03-02T00:46:46.764Z,42.65
2023-03-02T00:47:46.653Z,42.03
2023-03-02T00:48:46.647Z,42.45
2023-03-02T00:49:46.649Z,42.85
2023-03-02T00:50:46.619Z,42.20
2023-03-02T00:51:46.593Z,41.89
2023-03-02T00:52:46.607Z,42.49
2023-03-02T00:53:46.615Z,42.27
2023-03-02T00:54:46.562Z,43.12
2023-03-02T00:55:46.535Z,42.82
2023-03-02T00:56:46.526Z,44.04
2023-03-02T00:57:46.535Z,43.81
2023-03-02T00:58:46.519Z,44.02
2023-03-02T00:59:46.539Z,43.21
2023-03-02T01:00:46.538Z,43.36
2023-03-02T01:01:46.473Z,42.38
2023-03-02T01:02:46.646Z,42.45
2023-03-02T01:03:46.463Z,43.27
2023-03-02T01:04:46.497Z,42.76
2023-03-02T01:05:46.443Z,42.42
2023-03-02T01:06:46.434Z,41.89
2023-03-02T01:07:46.413Z,41.78
2023-03-02T01:08:46.433Z,42.03
2023-03-02T01:09:46.424Z,42.02
2023-03-02T01:10:46.383Z,41.75
2023-03-02T01:11:46.378Z,41.49
2023-03-02T01:12:46.399Z,41.91
2023-03-02T01:13:46.365Z,42.11
2023-03-02T01:14:46.437Z,41.87
2023-03-02T01:15:46.410Z,41.54
2023-03-02T01:16:46.338Z,43.60
2023-03-02T01:17:46.327Z,42.69
2023-03-02T01:18:46.339Z,41.72
2023-03-02T01:19:46.338Z,41.64
2023-03-02T01:20:46.279Z,41.24
2023-03-02T01:21:46.258Z,41.33
2023-03-02T01:22:46.290Z,41.29
2023-03-02T01:23:46.284Z,40.93
2023-03-02T01:24:46.266Z,41.75
2023-03-02T01:25:46.267Z,42.05
2023-03-02T01:26:46.224Z,41.89
2023-03-02T01:27:46.249Z,41.83
2023-03-02T01:28:46.241Z,41.74
2023-03-02T01:29:46.219Z,42.21
2023-03-02T01:30:46.247Z,41.82
2023-03-02T01:31:46.259Z,42.60
2023-03-02T01:32:46.250Z,42.29
2023-03-02T01:33:46.169Z,42.08
2023-03-02T01:34:46.184Z,41.26
2023-03-02T01:35:46.190Z,40.78
2023-03-02T01:36:46.170Z,41.24
2023-03-02T01:37:46.169Z,42.27
2023-03-02T01:38:46.177Z,43.29
2023-03-02T01:39:46.122Z,42.58
2023-03-02T01:40:46.141Z,42.81
2023-03-02T01:41:46.130Z,44.44
2023-03-02T01:42:46.077Z,42.05
2023-03-02T01:43:46.110Z,41.47
2023-03-02T01:44:46.048Z,42.63
2023-03-02T01:45:46.089Z,42.52
2023-03-02T01:46:46.021Z,41.89
2023-03-02T01:47:46.039Z,41.58
2023-03-02T01:48:45.995Z,40.75
2023-03-02T01:49:46.014Z,40.57
2023-03-02T01:50:45.991Z,41.25
2023-03-02T01:51:45.995Z,41.44
2023-03-02T01:52:45.971Z,40.71
2023-03-02T01:53:46.051Z,40.73
2023-03-02T01:54:45.929Z,40.17
2023-03-02T01:55:46.015Z,40.65
2023-03-02T01:56:45.924Z,40.22
2023-03-02T01:57:45.935Z,41.33
2023-03-02T01:58:45.881Z,41.48
2023-03-02T01:59:45.877Z,41.98
2023-03-02T02:00:45.959Z,41.46
2023-03-02T02:01:45.918Z,40.90
2023-03-02T02:02:45.876Z,40.65
2023-03-02T02:03:45.897Z,40.94
2023-03-02T02:04:45.857Z,40.70
2023-03-02T02:05:45.836Z,41.49
2023-03-02T02:06:45.833Z,40.44
2023-03-02T02:07:45.816Z,40.51
2023-03-02T02:08:45.806Z,40.30
2023-03-02T02:09:45.771Z,40.91
2023-03-02T02:10:45.820Z,39.63
2023-03-02T02:11:45.783Z,39.50
2023-03-02T02:12:45.759Z,39.63
2023-03-02T02:13:45.773Z,39.62
2023-03-02T02:14:45.741Z,40.15
2023-03-02T02:15:45.735Z,40.15
2023-03-02T02:16:45.768Z,40.76
2023-03-02T02:17:45.745Z,41.05
2023-03-02T02:18:45.728Z,41.43
2023-03-02T02:19:45.717Z,45.31
2023-03-02T02:20:45.723Z,41.10
2023-03-02T02:21:45.721Z,41.19
2023-03-02T02:22:45.651Z,41.39
2023-03-02T02:23:45.623Z,41.55
2023-03-02T02:24:45.620Z,41.44
2023-03-02T02:25:45.672Z,41.87
2023-03-02T02:26:45.654Z,41.39
2023-03-02T02:27:45.598Z,41.59
2023-03-02T02:28:45.595Z,42.02
2023-03-02T02:29:45.559Z,42.35
2023-03-02T02:30:45.621Z,46.93
2023-03-02T02:31:45.599Z,41.87
2023-03-02T02:32:45.623Z,42.63
2023-03-02T02:33:45.532Z,45.41
2023-03-02T02:34:45.520Z,41.89
2023-03-02T02:35:45.584Z,44.60
2023-03-02T02:36:45.505Z,41.66
2023-03-02T02:37:45.501Z,42.86
2023-03-02T02:38:45.481Z,42.74
2023-03-02T02:39:45.483Z,42.48
2023-03-02T02:40:45.483Z,42.37
2023-03-02T02:41:45.501Z,41.45
2023-03-02T02:42:45.426Z,41.07
2023-03-02T02:43:45.444Z,40.76
2023-03-02T02:44:45.474Z,41.29
2023-03-02T02:45:45.458Z,41.35
2023-03-02T02:46:45.395Z,41.17
2023-03-02T02:47:45.368Z,40.71
2023-03-02T02:48:45.360Z,40.85
2023-03-02T02:49:45.357Z,41.96
2023-03-02T02:50:45.350Z,41.80
2023-03-02T02:51:45.364Z,41.78
2023-03-02T02:52:45.314Z,41.77
2023-03-02T02:53:45.318Z,42.57
2023-03-02T02:54:45.300Z,42.46
2023-03-02T02:55:45.296Z,41.82
2023-03-02T02:56:45.305Z,41.71
2023-03-02T02:57:45.292Z,41.80
2023-03-02T02:58:45.261Z,41.56
2023-03-02T02:59:45.268Z,45.16
2023-03-02T03:00:45.257Z,44.47
2023-03-02T03:01:45.321Z,41.82
2023-03-02T03:02:45.255Z,46.71
2023-03-02T03:03:46.503Z,43.15
2023-03-02T03:04:46.469Z,42.42
2023-03-02T03:05:47.461Z,48.85
2023-03-02T03:06:46.458Z,42.44
2023-03-02T03:07:46.401Z,42.12
2023-03-02T03:08:46.417Z,42.07
2023-03-02T03:09:46.383Z,42.31
2023-03-02T03:10:46.361Z,42.80
2023-03-02T03:11:46.416Z,41.60
2023-03-02T03:12:46.391Z,42.02
2023-03-02T03:13:47.376Z,41.64
2023-03-02T03:14:46.328Z,41.12
2023-03-02T03:15:46.350Z,41.37
2023-03-02T03:16:46.500Z,41.28
2023-03-02T03:17:46.331Z,41.34
2023-03-02T03:18:46.260Z,41.81
2023-03-02T03:19:46.275Z,41.87
2023-03-02T03:20:46.323Z,42.29
2023-03-02T03:21:46.265Z,42.49
2023-03-02T03:22:46.288Z,46.75
2023-03-02T03:23:46.215Z,42.51
2023-03-02T03:24:46.214Z,42.87
2023-03-02T03:25:46.216Z,43.09
2023-03-02T03:26:46.237Z,47.55
2023-03-02T03:27:46.215Z,43.21
2023-03-02T03:28:46.265Z,47.02
2023-03-02T03:29:46.172Z,42.14
2023-03-02T03:30:46.206Z,43.15
2023-03-02T03:31:46.210Z,44.36
2023-03-02T03:32:46.226Z,44.57
2023-03-02T03:33:46.182Z,44.22
2023-03-02T03:34:46.114Z,43.17
2023-03-02T03:35:46.218Z,45.39
2023-03-02T03:36:46.155Z,42.63
2023-03-02T03:37:46.130Z,43.76
2023-03-02T03:38:46.138Z,44.60
2023-03-02T03:39:46.125Z,44.18
2023-03-02T03:40:46.131Z,43.48
2023-03-02T03:41:46.159Z,49.53
2023-03-02T03:42:46.041Z,43.98
2023-03-02T03:43:46.069Z,43.91
2023-03-02T03:44:46.064Z,44.47
2023-03-02T03:45:46.080Z,43.77
2023-03-02T03:46:46.055Z,47.41
2023-03-02T03:47:46.073Z,43.15
2023-03-02T03:48:46.028Z,45.50
2023-03-02T03:49:45.982Z,44.67
2023-03-02T03:50:46.034Z,44.45
2023-03-02T03:51:45.999Z,44.35
2023-03-02T03:52:45.998Z,43.81
2023-03-02T03:53:47.031Z,44.82
2023-03-02T03:54:45.914Z,44.16
2023-03-02T03:55:46.027Z,44.66
2023-03-02T03:56:45.954Z,48.09
2023-03-02T03:57:45.886Z,46.05
2023-03-02T03:58:45.967Z,42.31
2023-03-02T03:59:45.868Z,43.09
2023-03-02T04:00:45.881Z,43.50
2023-03-02T04:01:45.976Z,43.29
2023-03-02T04:02:45.916Z,46.29
2023-03-02T04:03:45.840Z,45.63
2023-03-02T04:04:45.843Z,46.80
2023-03-02T04:05:45.846Z,43.74
2023-03-02T04:06:45.791Z,43.46
2023-03-02T04:07:45.802Z,48.61
2023-03-02T04:08:45.775Z,44.62
2023-03-02T04:09:45.738Z,42.57
2023-03-02T04:10:45.746Z,44.36
2023-03-02T04:11:45.796Z,46.50
2023-03-02T04:12:45.795Z,49.54
2023-03-02T04:13:45.712Z,47.10
2023-03-02T04:14:45.737Z,44.57
2023-03-02T04:15:47.113Z,49.19
2023-03-02T04:16:46.788Z,48.50
2023-03-02T04:17:45.765Z,50.45
2023-03-02T04:18:45.734Z,49.16
2023-03-02T04:19:45.712Z,49.44
2023-03-02T04:20:45.721Z,44.07
2023-03-02T04:21:45.696Z,48.87
2023-03-02T04:22:45.752Z,47.83
2023-03-02T04:23:45.700Z,44.42
2023-03-02T04:24:45.677Z,47.39
2023-03-02T04:25:45.648Z,48.08
2023-03-02T04:26:45.704Z,50.44
2023-03-02T04:27:45.638Z,47.35
2023-03-02T04:28:45.604Z,43.84
2023-03-02T04:29:45.629Z,44.34
2023-03-02T04:30:45.663Z,47.52
2023-03-02T04:31:45.590Z,49.73
2023-03-02T04:32:45.595Z,44.47
2023-03-02T04:33:45.571Z,46.83
2023-03-02T04:34:45.622Z,44.42
2023-03-02T04:35:45.540Z,43.77
2023-03-02T04:36:45.560Z,44.27
2023-03-02T04:37:45.499Z,46.18
2023-03-02T04:38:45.536Z,43.91
2023-03-02T04:39:45.487Z,48.42
2023-03-02T04:40:45.520Z,49.23
2023-03-02T04:41:45.471Z,50.21
2023-03-02T04:42:45.523Z,45.25
2023-03-02T04:43:45.492Z,45.74
2023-03-02T04:44:46.494Z,47.79
2023-03-02T04:45:45.460Z,44.24
2023-03-02T04:46:45.485Z,46.66
2023-03-02T04:47:45.456Z,43.91
2023-03-02T04:48:45.469Z,43.83
2023-03-02T04:49:45.380Z,46.36
2023-03-02T04:50:45.394Z,47.31
2023-03-02T04:51:45.378Z,46.75
2023-03-02T04:52:45.410Z,46.75
2023-03-02T04:53:45.409Z,47.28
2023-03-02T04:54:45.375Z,45.47
2023-03-02T04:55:45.412Z,53.00
2023-03-02T04:56:45.346Z,47.68
2023-03-02T04:57:45.355Z,49.06
2023-03-02T04:58:45.342Z,45.39
2023-03-02T04:59:45.309Z,46.85
2023-03-02T05:00:45.323Z,43.79
2023-03-02T05:01:45.306Z,44.73
2023-03-02T05:02:45.280Z,46.19
2023-03-02T05:03:45.282Z,48.75
2023-03-02T05:04:45.360Z,52.57
2023-03-02T05:05:45.301Z,48.02
2023-03-02T05:06:45.325Z,49.46
2023-03-02T05:07:45.312Z,49.64
2023-03-02T05:08:45.260Z,45.54
2023-03-02T05:09:45.232Z,47.40
2023-03-02T05:10:45.238Z,48.76
2023-03-02T05:11:45.213Z,48.38
2023-03-02T05:12:45.208Z,48.73
2023-03-02T05:13:45.183Z,49.47
2023-03-02T05:14:45.854Z,46.45
2023-03-02T05:15:46.212Z,48.64
2023-03-02T05:16:45.174Z,49.18
2023-03-02T05:17:45.160Z,50.37
2023-03-02T05:18:45.174Z,47.47
2023-03-02T05:19:45.163Z,48.23
2023-03-02T05:20:45.102Z,46.48
2023-03-02T05:21:45.139Z,47.19
2023-03-02T05:22:45.145Z,54.61
2023-03-02T05:23:45.151Z,49.66
2023-03-02T05:24:45.111Z,51.02
2023-03-02T05:25:45.058Z,46.90
2023-03-02T05:26:45.175Z,50.49
2023-03-02T05:27:45.062Z,48.11
2023-03-02T05:28:45.074Z,48.63
2023-03-02T05:29:45.069Z,48.03
2023-03-02T05:30:45.085Z,48.60
2023-03-02T05:31:45.080Z,48.23
2023-03-02T05:32:45.026Z,52.02
2023-03-02T05:33:45.004Z,48.35
2023-03-02T05:34:44.996Z,51.68
2023-03-02T05:35:45.036Z,47.88
2023-03-02T05:36:44.964Z,46.63
2023-03-02T05:37:44.993Z,49.69
2023-03-02T05:38:44.965Z,47.86
2023-03-02T05:39:44.942Z,47.78
2023-03-02T05:40:45.917Z,50.94
2023-03-02T05:41:45.165Z,48.19
2023-03-02T05:42:44.924Z,51.00
2023-03-02T05:43:44.892Z,54.40
2023-03-02T05:44:44.888Z,47.54
2023-03-02T05:45:44.877Z,45.93
2023-03-02T05:46:45.006Z,50.94
2023-03-02T06:31:36.721Z,54.70
2023-03-02T06:32:36.718Z,54.44
2023-03-02T06:42:42.409Z,55.06
2023-03-02T06:43:42.649Z,54.05
2023-03-02T06:44:43.346Z,55.89
2023-03-02T06:45:42.500Z,51.55
2023-03-02T06:50:34.402Z,48.55
2023-03-02T06:51:34.381Z,53.75
2023-03-02T06:53:08.554Z,53.58
2023-03-02T06:53:34.362Z,53.84
2023-03-02T06:54:34.292Z,51.72
2023-03-02T06:55:34.339Z,54.08
2023-03-02T06:56:34.705Z,54.56
2023-03-02T06:59:47.255Z,55.36
2023-03-02T07:00:46.971Z,47.55
2023-03-02T07:02:22.855Z,54.34
2023-03-02T07:02:46.940Z,47.64
2023-03-02T07:03:46.928Z,52.46
2023-03-02T07:04:46.897Z,49.26
2023-03-02T07:05:46.862Z,51.35
2023-03-02T07:06:46.866Z,51.74
2023-03-02T07:07:46.850Z,53.29
2023-03-02T07:08:46.838Z,50.34
2023-03-02T07:48:29.095Z,51.58
2023-03-02T07:49:29.080Z,45.61
2023-03-02T07:50:29.121Z,47.51
2023-03-02T07:51:29.057Z,48.74
2023-03-02T07:52:29.639Z,47.61
2023-03-02T07:53:29.064Z,48.56
2023-03-02T07:54:29.025Z,47.95
2023-03-02T07:55:29.026Z,51.69
2023-03-02T07:56:29.008Z,50.09
2023-03-02T07:57:28.996Z,48.28
2023-03-02T07:58:29.033Z,45.75
2023-03-02T07:59:28.989Z,50.00
2023-03-02T08:00:29.093Z,46.36
2023-03-02T08:01:29.048Z,48.68
2023-03-02T08:02:28.969Z,47.38
2023-03-02T08:03:28.970Z,50.62
2023-03-02T08:04:28.926Z,47.69
2023-03-02T08:05:28.912Z,45.72
2023-03-02T08:06:28.912Z,50.41
2023-03-02T08:07:28.909Z,47.16
2023-03-02T08:08:28.931Z,46.42
2023-03-02T08:09:28.910Z,48.50
2023-03-02T08:10:28.885Z,49.45
2023-03-02T08:11:28.869Z,45.54
2023-03-02T08:12:28.909Z,45.26
2023-03-02T08:13:28.857Z,53.85
2023-03-02T08:14:28.853Z,48.35
2023-03-02T08:15:28.817Z,48.10
2023-03-02T08:16:28.828Z,48.06
2023-03-02T08:17:28.938Z,46.42
2023-03-02T08:18:28.799Z,47.79
2023-03-02T08:19:28.801Z,51.12
2023-03-02T08:20:29.185Z,45.72
2023-03-02T08:21:28.753Z,47.71
2023-03-02T08:29:21.488Z,45.87
2023-03-02T08:30:21.484Z,49.66
2023-03-02T08:31:21.530Z,46.82
2023-03-02T08:32:21.470Z,49.90
2023-03-02T08:33:21.526Z,50.51
2023-03-02T08:34:42.440Z,48.21
2023-03-02T08:35:21.415Z,45.65
2023-03-02T08:36:21.426Z,46.94
2023-03-02T08:37:21.385Z,47.26
2023-03-02T08:40:47.353Z,46.11
2023-03-02T08:41:47.334Z,46.53
2023-03-02T08:42:47.320Z,52.33
2023-03-02T08:43:47.327Z,50.80
2023-03-02T08:44:47.304Z,49.31
2023-03-02T08:45:47.346Z,44.00
2023-03-02T08:46:47.291Z,48.32
2023-03-02T08:47:47.268Z,48.89
2023-03-02T08:48:47.262Z,50.06
2023-03-02T08:49:48.322Z,46.78
2023-03-02T08:50:47.233Z,48.14
2023-03-02T08:51:47.230Z,44.78
2023-03-02T08:52:47.219Z,42.29
2023-03-02T08:53:47.212Z,45.82
2023-03-02T08:54:47.217Z,50.21
2023-03-02T08:55:47.174Z,50.54
2023-03-02T08:56:47.178Z,50.51
2023-03-02T08:57:47.163Z,47.23
2023-03-02T08:58:47.161Z,49.56
2023-03-02T08:59:47.134Z,52.19
2023-03-02T09:00:47.222Z,48.93
2023-03-02T09:01:47.190Z,44.93
2023-03-02T09:02:47.111Z,48.10
2023-03-02T09:03:47.105Z,46.62
2023-03-02T09:04:47.092Z,52.02
2023-03-02T09:05:47.204Z,50.14
2023-03-02T09:07:48.116Z,46.75
2023-03-02T09:08:47.076Z,48.09
2023-03-02T09:09:47.044Z,49.80
2023-03-02T09:10:47.041Z,44.25
2023-03-02T09:11:47.026Z,48.07
2023-03-02T09:12:47.010Z,50.09
2023-03-02T09:13:47.047Z,44.57
2023-03-02T09:14:47.021Z,52.28
2023-03-02T09:19:49.297Z,48.74
2023-03-02T09:20:49.168Z,50.11
2023-03-02T09:24:15.261Z,50.61
2023-03-02T09:25:16.293Z,51.91
2023-03-02T09:26:15.127Z,48.34
2023-03-02T09:27:15.643Z,46.32
2023-03-02T09:28:15.079Z,50.81
2023-03-02T09:29:15.063Z,50.11
2023-03-02T09:30:15.046Z,45.47
2023-03-02T09:31:15.026Z,51.54
2023-03-02T09:32:15.113Z,50.15
2023-03-02T09:33:15.062Z,43.70
2023-03-02T09:34:15.011Z,44.31
2023-03-02T09:35:14.987Z,48.67
2023-03-02T09:36:14.981Z,50.40
2023-03-02T09:37:14.981Z,46.91
2023-03-02T09:38:15.033Z,42.17
2023-03-02T09:39:15.027Z,49.69
2023-03-02T09:40:14.959Z,46.01
2023-03-02T09:41:14.963Z,43.66
2023-03-02T09:42:14.931Z,44.98
2023-03-02T09:43:15.109Z,46.77
2023-03-02T09:44:14.941Z,40.75
2023-03-02T09:45:15.072Z,46.15
2023-03-02T09:46:14.939Z,53.12
2023-03-02T09:47:16.501Z,49.45
2023-03-02T09:48:14.927Z,44.67
2023-03-02T09:49:14.943Z,50.93
2023-03-02T09:57:29.027Z,46.59
2023-03-02T09:58:29.009Z,42.89
2023-03-02T09:59:29.028Z,44.88
2023-03-02T10:00:29.041Z,45.79
2023-03-02T10:01:29.123Z,46.11
2023-03-02T10:02:28.966Z,45.65
2023-03-02T10:03:29.059Z,49.83
2023-03-02T10:04:29.097Z,45.20
2023-03-02T10:05:28.942Z,45.24
2023-03-02T10:06:28.972Z,47.36
2023-03-02T10:07:28.919Z,48.92
2023-03-02T10:08:28.901Z,49.27
2023-03-02T10:09:28.903Z,44.73
2023-03-02T10:10:28.884Z,45.77
2023-03-02T10:11:28.911Z,47.41
2023-03-02T10:12:28.879Z,44.23
2023-03-02T10:13:28.852Z,45.91
2023-03-02T10:14:29.005Z,41.19
2023-03-02T10:15:28.829Z,41.79
2023-03-02T10:16:28.906Z,42.52
2023-03-02T10:17:28.815Z,42.64
2023-03-02T10:18:28.851Z,48.23
2023-03-02T10:19:28.812Z,44.35
2023-03-02T10:20:34.142Z,46.56
2023-03-02T10:21:29.778Z,42.32
2023-03-02T10:22:28.789Z,45.44
2023-03-02T10:23:28.795Z,42.56
2023-03-02T10:24:29.224Z,45.08
2023-03-02T10:25:28.734Z,45.98
2023-03-02T10:26:28.716Z,46.12
2023-03-02T10:27:28.750Z,46.65
2023-03-02T10:28:28.732Z,48.58
2023-03-02T10:29:28.757Z,49.12
2023-03-02T10:30:28.699Z,44.49
2023-03-02T10:31:28.805Z,51.04
2023-03-02T10:32:28.727Z,46.65
2023-03-02T10:33:28.761Z,44.59
2023-03-02T10:34:28.686Z,45.46
2023-03-02T10:35:28.680Z,40.30
2023-03-02T10:36:28.663Z,47.05
2023-03-02T10:37:28.631Z,42.48
2023-03-02T10:38:28.636Z,45.99
2023-03-02T10:39:28.661Z,49.52
2023-03-02T10:40:28.686Z,46.18
2023-03-02T10:41:28.608Z,41.91
2023-03-02T10:42:28.622Z,46.59
2023-03-02T10:43:28.568Z,42.75
2023-03-02T10:44:28.543Z,45.59
2023-03-02T10:45:28.649Z,49.04
2023-03-02T10:46:28.612Z,45.86
2023-03-02T10:47:28.502Z,43.41
2023-03-02T10:48:28.583Z,47.40
2023-03-02T10:49:28.549Z,44.11
2023-03-02T10:50:28.523Z,46.70
2023-03-02T10:51:28.482Z,48.03
2023-03-02T10:52:28.535Z,47.24
2023-03-02T10:53:28.431Z,49.71
2023-03-02T10:54:28.428Z,43.98
2023-03-02T10:55:28.541Z,50.11
2023-03-02T10:56:28.460Z,46.69
2023-03-02T10:57:28.458Z,48.43
2023-03-02T10:58:28.421Z,47.26
2023-03-02T10:59:28.457Z,44.07
2023-03-02T11:00:28.441Z,45.52
2023-03-02T11:01:28.478Z,44.66
2023-03-02T11:02:28.362Z,50.57
2023-03-02T11:03:28.400Z,49.01
2023-03-02T11:04:28.407Z,44.16
2023-03-02T11:05:28.380Z,47.55
2023-03-02T11:06:28.335Z,48.43
2023-03-02T11:07:28.380Z,47.38
2023-03-02T11:08:28.328Z,51.05
2023-03-02T11:09:28.309Z,45.60
2023-03-02T11:10:28.268Z,54.33
2023-03-02T11:11:28.330Z,43.94
2023-03-02T11:12:28.241Z,43.70
2023-03-02T11:13:28.246Z,43.22
2023-03-02T11:14:28.205Z,41.47
2023-03-02T11:15:28.235Z,50.92
2023-03-02T11:16:28.433Z,51.53
2023-03-02T11:17:28.185Z,45.17
2023-03-02T11:18:28.184Z,45.00
2023-03-02T11:19:28.169Z,50.18
2023-03-02T11:20:28.225Z,46.33
2023-03-02T11:21:28.144Z,51.16
2023-03-02T11:22:28.204Z,50.97
2023-03-02T11:23:28.183Z,46.53
2023-03-02T11:24:28.161Z,49.31
2023-03-02T11:25:28.142Z,47.85
2023-03-02T11:26:42.821Z,45.91
2023-03-02T11:27:28.091Z,45.25
2023-03-02T11:28:28.094Z,44.69
2023-03-02T11:29:28.075Z,43.49
2023-03-02T11:30:28.071Z,49.43
2023-03-02T11:31:28.102Z,46.26
2023-03-02T11:32:28.141Z,49.56
2023-03-02T11:33:51.342Z,47.77
2023-03-02T11:38:32.022Z,45.74
2023-03-02T11:39:32.018Z,47.42
2023-03-02T11:40:32.001Z,45.91
2023-03-02T11:41:32.250Z,44.10
2023-03-02T11:42:32.079Z,46.74
2023-03-02T11:43:31.970Z,44.16
2023-03-02T11:44:31.958Z,41.36
2023-03-02T11:45:31.962Z,49.36
2023-03-02T11:46:31.959Z,46.42
2023-03-02T11:47:31.942Z,43.30
2023-03-02T11:48:31.934Z,43.10
2023-03-02T11:49:31.908Z,52.53
2023-03-02T11:50:31.936Z,49.57
2023-03-02T11:51:32.202Z,49.83
2023-03-02T11:52:31.905Z,50.48
2023-03-02T11:53:31.882Z,45.88
2023-03-02T11:54:31.856Z,44.41
2023-03-02T11:55:31.857Z,44.10
2023-03-02T11:56:31.845Z,40.58
2023-03-02T11:57:40.105Z,46.32
2023-03-02T11:58:40.897Z,51.24
2023-03-02T11:59:31.909Z,47.58
2023-03-02T12:00:33.306Z,46.04
2023-03-02T12:01:33.319Z,49.33
2023-03-02T12:02:32.961Z,47.90
2023-03-02T12:03:32.958Z,45.85
2023-03-02T12:04:32.972Z,45.83
2023-03-02T12:05:32.972Z,42.99
2023-03-02T12:06:33.226Z,48.23
2023-03-02T12:07:32.906Z,44.79
2023-03-02T12:08:32.952Z,45.27
2023-03-02T12:09:32.893Z,44.28
2023-03-02T12:10:32.904Z,47.13
2023-03-02T12:11:32.890Z,46.38
2023-03-02T12:12:32.898Z,45.75
2023-03-02T12:13:32.848Z,49.39
2023-03-02T12:14:32.866Z,45.05
2023-03-02T12:15:32.874Z,47.31
2023-03-02T12:16:33.099Z,51.90
2023-03-02T12:17:32.875Z,44.89
2023-03-02T12:18:32.830Z,45.29
2023-03-02T12:19:32.793Z,48.88
2023-03-02T12:20:33.726Z,46.61
2023-03-02T12:21:32.852Z,47.51
2023-03-02T12:22:32.773Z,48.09
2023-03-02T12:23:32.778Z,49.03
2023-03-02T12:24:32.828Z,48.10
2023-03-02T12:25:32.762Z,46.62
2023-03-02T12:26:34.040Z,47.23
2023-03-02T12:27:32.734Z,43.97
2023-03-02T12:28:32.730Z,45.02
2023-03-02T12:29:32.799Z,45.70
2023-03-02T12:30:32.893Z,48.77
2023-03-02T12:31:32.694Z,44.28
2023-03-02T12:32:32.712Z,46.20
2023-03-02T12:33:32.664Z,46.18
2023-03-02T12:34:32.665Z,50.03
2023-03-02T12:35:33.093Z,46.77
2023-03-02T12:36:33.110Z,45.81
2023-03-02T12:37:32.626Z,46.42
2023-03-02T12:38:32.638Z,49.88
2023-03-02T12:39:32.629Z,44.51
2023-03-02T12:40:32.575Z,44.82
2023-03-02T12:41:32.581Z,44.26
2023-03-02T12:42:32.584Z,43.70
2023-03-02T12:43:32.551Z,46.62
2023-03-02T12:44:32.562Z,45.55
2023-03-02T12:45:32.599Z,41.28
2023-03-02T12:46:32.951Z,47.25
2023-03-02T12:47:32.870Z,52.83
2023-03-02T12:48:32.564Z,49.19
2023-03-02T12:49:32.492Z,46.44
2023-03-02T12:50:32.566Z,47.89
2023-03-02T12:51:32.626Z,42.83
2023-03-02T12:52:32.574Z,46.38
2023-03-02T12:53:32.465Z,43.90
2023-03-02T12:54:32.464Z,41.41
2023-03-02T12:55:32.497Z,42.49
2023-03-02T12:56:32.474Z,42.47
2023-03-02T12:57:32.421Z,47.54
2023-03-02T12:58:32.397Z,47.50
2023-03-02T12:59:32.404Z,43.87
2023-03-02T13:00:32.397Z,41.23
2023-03-02T13:01:32.402Z,47.25
2023-03-02T13:02:32.408Z,48.99
2023-03-02T13:03:32.340Z,46.95
2023-03-02T13:04:32.482Z,42.05
2023-03-02T13:05:32.325Z,50.11
2023-03-02T13:06:32.533Z,47.00
2023-03-02T13:07:32.300Z,44.09
2023-03-02T13:08:32.340Z,49.05
2023-03-02T13:09:32.270Z,48.48
2023-03-02T13:10:32.289Z,50.47
2023-03-02T13:11:32.244Z,46.75
2023-03-02T13:12:32.267Z,41.74
2023-03-02T13:13:32.362Z,46.53
2023-03-02T13:14:32.217Z,48.61
2023-03-02T13:15:32.229Z,44.78
2023-03-02T13:16:32.875Z,44.34
2023-03-02T13:17:32.234Z,46.94
2023-03-02T13:18:32.302Z,46.53
2023-03-02T13:19:32.197Z,44.70
2023-03-02T13:20:32.176Z,46.11
2023-03-02T13:21:32.160Z,47.78
2023-03-02T13:22:32.275Z,47.01
2023-03-02T13:23:32.195Z,38.80
2023-03-02T13:24:32.138Z,39.35
2023-03-02T13:25:32.127Z,48.19
2023-03-02T13:26:32.495Z,44.39
2023-03-02T13:27:32.124Z,43.25
2023-03-02T13:28:33.103Z,44.07
2023-03-02T13:29:32.137Z,50.17
2023-03-02T13:30:32.202Z,44.62
2023-03-02T13:31:32.230Z,39.31
2023-03-02T13:32:32.185Z,38.34
2023-03-02T13:33:32.069Z,43.39
2023-03-02T13:34:32.105Z,46.59
2023-03-02T13:35:32.061Z,42.69
2023-03-02T13:36:32.446Z,47.79
2023-03-02T13:37:32.059Z,49.39
2023-03-02T13:38:32.008Z,43.74
2023-03-02T13:39:32.011Z,43.58
2023-03-02T13:40:31.983Z,39.82
2023-03-02T13:41:31.989Z,39.19
2023-03-02T13:42:31.998Z,44.02
2023-03-02T13:43:31.983Z,38.79
2023-03-02T13:44:32.030Z,38.60
2023-03-02T13:45:31.956Z,41.65
2023-03-02T13:46:32.440Z,45.69
2023-03-02T13:47:31.933Z,45.42
2023-03-02T13:48:32.042Z,42.06
2023-03-02T13:49:31.918Z,50.67
2023-03-02T13:50:32.075Z,48.69
2023-03-02T13:51:31.892Z,49.52
2023-03-02T13:52:31.862Z,44.87
2023-03-02T13:53:31.894Z,49.78
2023-03-02T13:54:31.872Z,42.46
2023-03-02T13:55:31.878Z,47.11
2023-03-02T13:56:32.857Z,48.12
2023-03-02T13:57:31.838Z,48.66
2023-03-02T13:58:31.789Z,45.12
2023-03-02T13:59:32.783Z,43.16
2023-03-02T14:00:31.806Z,45.26
2023-03-02T14:01:31.797Z,43.96
2023-03-02T14:02:31.783Z,48.05
2023-03-02T14:03:31.763Z,44.68
2023-03-02T14:04:32.050Z,48.67
2023-03-02T14:05:31.797Z,45.96
2023-03-02T14:06:33.195Z,50.17
2023-03-02T14:07:31.814Z,49.31
2023-03-02T14:08:31.729Z,42.90
2023-03-02T14:09:31.757Z,51.02
2023-03-02T14:10:31.697Z,51.37
2023-03-02T14:11:32.012Z,45.22
2023-03-02T14:12:31.727Z,52.09
2023-03-02T14:13:31.761Z,48.47
2023-03-02T14:14:31.738Z,48.80
2023-03-02T14:15:31.712Z,52.46
2023-03-02T14:16:31.919Z,52.88
2023-03-02T14:17:31.685Z,47.02
2023-03-02T14:18:31.682Z,42.19
2023-03-02T14:19:31.668Z,48.04
2023-03-02T14:20:31.645Z,41.67
2023-03-02T14:21:32.208Z,43.63
2023-03-02T14:22:31.614Z,49.13
2023-03-02T14:23:31.652Z,49.25
2023-03-02T14:24:32.413Z,46.68
2023-03-02T14:25:31.586Z,47.10
2023-03-02T14:26:31.561Z,47.28
2023-03-02T14:27:31.623Z,46.63
2023-03-02T14:28:31.593Z,43.50
2023-03-02T14:29:31.599Z,45.20
2023-03-02T14:30:31.487Z,42.88
2023-03-02T14:31:31.956Z,45.10
2023-03-02T14:32:31.583Z,43.03
2023-03-02T14:33:31.524Z,49.54
2023-03-02T14:34:31.440Z,49.92
2023-03-02T14:35:31.513Z,48.08
2023-03-02T14:36:31.502Z,46.51
2023-03-02T14:37:31.443Z,44.50
2023-03-02T14:38:31.469Z,47.97
2023-03-02T14:39:31.473Z,49.57
2023-03-02T14:40:31.410Z,43.32
2023-03-02T14:41:34.430Z,47.84
2023-03-02T14:42:32.399Z,48.48
2023-03-02T14:43:31.440Z,44.26
2023-03-02T14:44:31.398Z,45.97
2023-03-02T14:45:31.391Z,47.24
2023-03-02T14:46:31.391Z,52.15
2023-03-02T14:47:31.322Z,51.99
2023-03-02T14:48:31.347Z,49.05
2023-03-02T14:49:31.330Z,48.04
2023-03-02T14:50:31.288Z,52.86
2023-03-02T14:51:31.615Z,42.92
2023-03-02T14:52:31.254Z,48.91
2023-03-02T14:53:31.237Z,46.94
2023-03-02T14:54:31.269Z,50.74
2023-03-02T14:55:31.242Z,41.57
2023-03-02T14:56:31.242Z,43.80
2023-03-02T14:57:31.232Z,44.87
2023-03-02T14:58:31.215Z,45.13
2023-03-02T14:59:31.220Z,44.08
2023-03-02T15:00:31.202Z,44.28